 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4327,-1.46302,2.00479,0.044705,0.0243221,-0.0271894,-2.29936e-05,1.74936e-05,5.14667e-05,5.25548e-05,-5.80548e-05,0.972772,0.00801521,1252,913,0.371905,-0.221166,12.9169,0.142703,12.4031,0.364968
20.1069,-1.46176,2.02474,0.0447663,0.0240355,-0.0264189,-6.02735e-05,-1.41434e-06,0.000101292,7.46365e-05,-0.000136324,0.926777,0.00836263,1259,913,0.374189,-0.217443,13.1397,0.0851651,12.6265,0.307063
20.7852,-1.45807,2.03293,0.0445006,0.0238631,-0.0249819,-8.9489e-05,-2.47592e-05,0.000164646,0.000110673,-0.000224921,0.882447,0.00842237,1266,913,0.375097,-0.215763,13.4174,0.00604387,12.9089,0.229832
21.4669,-1.45017,2.0315,0.0441439,0.0235907,-0.021901,-0.000103568,-5.18639e-05,0.000212122,0.000135975,-0.000291408,0.846036,0.00770044,1273,913,0.380072,-0.209613,13.7431,-0.143017,13.2422,0.0894007
22.1461,-1.4433,2.04056,0.0444141,0.0241206,-0.0206476,-9.86605e-05,-8.55616e-05,0.000252909,0.000160882,-0.000345104,0.798343,0.00711475,1280,913,0.385804,-0.213476,14.0405,-0.300562,13.5383,-0.0574147
22.8261,-1.43779,2.04843,0.0443133,0.0242135,-0.0195895,-5.10922e-05,-0.000130573,0.000275781,0.000187797,-0.000369463,0.71384,0.00720157,1287,913,0.387324,-0.217103,14.3468,-0.416242,13.847,-0.171907
23.5083,-1.43169,2.05082,0.044127,0.024004,-0.0190396,1.5478e-05,-0.000147924,0.000285098,0.000230351,-0.000362797,0.645852,0.00747779,1294,913,0.386554,-0.221322,14.6845,-0.520827,14.1874,-0.283675
24.1929,-1.42416,2.04713,0.0430642,0.0233196,-0.0186201,0.000108282,-0.000169168,0.000282464,0.000284248,-0.000345135,0.557137,0.00756822,1301,913,0.376547,-0.217967,15.0475,-0.636213,14.5625,-0.409134
24.8772,-1.4182,2.04602,0.0428718,0.0237138,-0.0211037,0.000204293,-0.000159304,0.000251885,0.000333134,-0.000288145,0.472811,0.00799559,1308,913,0.36615,-0.219495,15.4193,-0.73497,14.934,-0.507906
25.5581,-1.41569,2.05791,0.0428617,0.024453,-0.0227433,0.000288455,-0.000154272,0.000215543,0.000376058,-0.000241875,0.386038,0.0086615,1315,913,0.360076,-0.225045,15.7431,-0.801646,15.2565,-0.568895
26.2381,-1.4134,2.07417,0.0438907,0.0254718,-0.0255415,0.000380089,-0.000154808,0.000169534,0.000429296,-0.000204015,0.282485,0.00969707,1322,913,0.360878,-0.232026,16.0688,-0.876752,15.5684,-0.636975
26.9199,-1.40958,2.08639,0.0441069,0.0253509,-0.0252564,0.000487995,-0.000128845,7.82299e-05,0.000497761,-0.000138612,0.124204,0.00938227,1329,913,0.363315,-0.233688,16.4083,-0.962406,15.9062,-0.726137
27.6049,-1.40344,2.09044,0.0440902,0.0249504,-0.024939,0.000570674,-8.99378e-05,-1.09559e-05,0.000570856,-9.01195e-05,-0.0165784,0.00903015,1336,913,0.363548,-0.230686,16.7894,-1.07367,16.2881,-0.842118
28.2913,-1.39554,2.09179,0.044221,0.0245232,-0.0247883,0.000651784,-4.81561e-05,-0.000110618,0.00066885,-6.5222e-05,-0.153071,0.00808284,1343,913,0.36475,-0.224068,17.1928,-1.21718,16.6905,-0.987812
28.9772,-1.38838,2.09645,0.0448952,0.0240416,-0.0234048,0.000690893,-7.72891e-06,-0.000220942,0.000754902,-7.17378e-05,-0.28199,0.00784341,1350,913,0.375428,-0.220418,17.5945,-1.35293,17.0866,-1.12653
29.6615,-1.38259,2.10804,0.0451052,0.0234647,-0.0230253,0.000642957,0.000105341,-0.000311043,0.000785252,-3.69537e-05,-0.429054,0.00773377,1357,913,0.378254,-0.214926,17.9701,-1.47533,17.4605,-1.25476
30.3476,-1.37782,2.11568,0.044587,0.0228709,-0.0219792,0.000598974,0.000155486,-0.000387813,0.000823962,-6.95019e-05,-0.525692,0.00840095,1364,913,0.3758,-0.208202,18.3617,-1.56803,17.859,-1.35063
31.0356,-1.3737,2.11854,0.0435191,0.0256609,-0.0213162,0.000534828,0.000198919,-0.000450522,0.000847684,-0.000113937,-0.606978,0.014875,1371,913,0.365294,-0.210375,18.7764,-1.69558,18.2861,-1.41952
-37.7975,-2.4399,1.14275,0.0399726,0.0196261,-0.034286,-0.000262878,0.000115678,-0.000425788,0.000392363,-0.000539564,-0.994548,0.0152012,643,920,0.370321,-0.176534,18.6776,8.13241,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.040759,0.0197579,-0.0398347,-0.000162755,1.19511e-05,-0.000205191,0.000147609,-0.000298413,-0.986637,0.0149284,650,920,0.367936,-0.15964,18.2804,8.01642,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.0416243,0.0184046,-0.037697,-7.46001e-05,-5.48518e-05,-2.60208e-05,-3.68947e-05,-9.25573e-05,-0.96674,0.0149021,657,920,0.380559,-0.127007,17.8543,7.92104,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.0423364,0.0166349,-0.0291553,1.96048e-05,-8.87326e-05,8.88682e-05,6.95121e-05,-0.00013864,0.511696,0.0148649,664,920,0.403554,-0.105515,17.3957,7.82754,16.886,8.00106
-35.2454,-2.43633,1.26832,0.0421027,0.0153801,-0.0231404,0.000110263,-9.76115e-05,0.000150919,0.000189573,-0.000176921,0.483849,0.0141301,671,920,0.411767,-0.092529,16.8271,7.72467,16.334,7.90078
-34.6098,-2.43794,1.31725,0.0414254,0.0155385,-0.0161412,0.000194112,-8.69463e-05,0.000170293,0.000274373,-0.000167207,0.440432,0.014048,678,920,0.417056,-0.113659,16.2876,7.6347,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.0403617,0.017914,-0.021537,0.00025846,-6.20596e-05,0.000156102,0.000321921,-0.000125521,0.386128,0.0144388,685,920,0.394466,-0.143092,15.8804,7.55854,15.4084,7.74211
-33.327,-2.43513,1.35386,0.0389697,0.0207335,-0.0321674,0.000286291,-2.78118e-05,0.00012435,0.00032956,-7.10806e-05,0.334855,0.0151771,692,920,0.358098,-0.173923,15.5393,7.48728,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.0393306,0.0218994,-0.0350374,0.000301143,-6.63908e-06,9.71429e-05,0.000329239,-3.47348e-05,0.281539,0.0162883,699,920,0.355643,-0.194247,15.229,7.40508,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.0398935,0.0214992,-0.0318774,0.000310013,1.0971e-05,6.11421e-05,0.000322031,-1.04717e-06,0.194086,0.015864,706,920,0.367169,-0.189872,14.8347,7.28576,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.0401552,0.0203696,-0.0272668,0.000297462,2.31626e-05,2.26089e-05,0.000299313,2.13116e-05,0.0816896,0.015305,713,920,0.378485,-0.179213,14.3573,7.22235,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.0398155,0.0193299,-0.0224344,0.000257535,2.7609e-05,-1.81211e-05,0.000258955,2.61896e-05,-0.0781695,0.0142485,720,920,0.383859,-0.173329,13.8891,7.10183,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.0400368,0.0190163,-0.0187829,0.000202987,2.0079e-05,-5.47809e-05,0.000218139,4.92729e-06,-0.269841,0.0143472,727,920,0.393047,-0.184892,13.4415,6.96206,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.0405886,0.0188064,-0.0184103,0.000152336,-4.15868e-06,-8.12828e-05,0.000186914,-3.87366e-05,-0.402212,0.0145956,734,920,0.399318,-0.189024,13.0521,6.8772,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.0405485,0.0188361,-0.025355,0.000117057,-4.17834e-05,-9.43546e-05,0.000160967,-8.56935e-05,-0.435564,0.0142766,741,920,0.384415,-0.18104,12.6722,6.82983,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.0395507,0.0194457,-0.0288582,9.06968e-05,-8.71603e-05,-8.84405e-05,0.000127188,-0.000123651,-0.391323,0.0138349,748,920,0.365804,-0.182183,12.3384,6.75101,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.0396512,0.0190583,-0.0276196,5.66392e-05,-0.000135942,-6.82335e-05,7.83642e-05,-0.000157667,-0.308244,0.0136521,755,920,0.368768,-0.171668,12.0242,6.66503,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.0407339,0.0191639,-0.0252191,2.92283e-05,-0.000176256,-4.04262e-05,3.68955e-05,-0.000183924,-0.187433,0.013419,762,920,0.384711,-0.172747,11.6539,6.55862,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.0419354,0.0183294,-0.0211375,3.14471e-05,-0.00020354,-1.51291e-05,3.24171e-05,-0.00020451,-0.0640304,0.0126918,769,920,0.405636,-0.166284,11.2978,6.50311,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.0420075,0.0188222,-0.0257357,4.22355e-05,-0.000214721,5.95533e-06,4.23734e-05,-0.000214859,0.0231598,0.0116955,776,920,0.396222,-0.170862,10.9699,6.46404,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.0407036,0.0197,-0.0336252,4.15988e-05,-0.000213094,2.61515e-05,4.42563e-05,-0.000215751,0.101271,0.0115862,783,920,0.364818,-0.16823,10.734,6.42111,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.0400837,0.0199067,-0.0371671,3.98645e-05,-0.000200204,4.32392e-05,4.7415e-05,-0.000207754,0.172877,0.0124785,790,920,0.349817,-0.155133,10.4927,6.32795,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.0400932,0.0194004,-0.0354157,5.04779e-05,-0.000177089,5.60126e-05,6.35175e-05,-0.000190129,0.228724,0.0135217,797,920,0.352873,-0.140096,10.1974,6.20933,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.0410386,0.0188229,-0.0299731,6.00164e-05,-0.000144213,6.67515e-05,7.98984e-05,-0.000164095,0.289483,0.0136115,804,920,0.374001,-0.137082,9.88476,6.08141,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.0415673,0.018685,-0.0275338,5.1258e-05,-0.000107598,8.00368e-05,8.45894e-05,-0.00014093,0.394607,0.0136554,811,920,0.384284,-0.142375,9.62143,5.96053,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.0421841,0.019316,-0.0241402,2.75896e-05,-7.18348e-05,0.000100013,8.95638e-05,-0.000133809,0.554752,0.0126089,818,920,0.397473,-0.155408,9.39931,5.84376,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.0427221,0.0198729,-0.0206689,3.28235e-06,-4.20957e-05,0.000122731,0.000105404,-0.000144217,0.693996,0.0120707,825,920,0.410102,-0.169397,9.14347,5.74563,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.0423479,0.0210972,-0.0183794,-8.02072e-06,-1.88497e-05,0.000137468,0.000124139,-0.000151009,0.765715,0.0115407,832,920,0.410348,-0.196128,8.85401,5.66067,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.0414261,0.0213901,-0.0202121,-1.52836e-05,-2.49874e-07,0.000142399,0.000134831,-0.000150364,0.811767,0.0116107,839,920,0.395802,-0.194265,8.53827,5.56589,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.0409698,0.0214624,-0.0210974,-3.59013e-05,1.08232e-05,0.000142381,0.000131746,-0.000156824,0.866715,0.0123602,846,920,0.388354,-0.191389,8.24044,5.45391,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.0412727,0.0212811,-0.0250669,-6.5785e-05,1.67048e-05,0.000140164,0.000121566,-0.000170646,0.928491,0.0118326,853,920,0.382154,-0.176563,7.97915,5.37458,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.0419039,0.0205496,-0.0253066,-8.5989e-05,2.03558e-05,0.000132924,0.000110348,-0.000175981,0.975661,0.0105342,860,920,0.387907,-0.170811,7.76229,5.29797,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.0414809,0.020111,-0.0247966,-9.64299e-05,2.37923e-05,0.00011459,9.30804e-05,-0.000165718,1.02696,0.0098875,867,920,0.384004,-0.170887,7.52295,5.22479,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.0412563,0.020292,-0.0250029,-0.000109614,3.08406e-05,8.89161e-05,7.39179e-05,-0.000152692,1.11965,0.00972814,874,920,0.380503,-0.180013,7.31082,5.11802,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.0415527,0.0209143,-0.0249329,-0.00011532,4.15123e-05,6.27557e-05,6.35321e-05,-0.00013734,1.23334,0.00954171,881,920,0.383113,-0.194818,7.12556,5.04393,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.0414915,0.0214243,-0.0266611,-0.000102203,5.4739e-05,4.26897e-05,6.55995e-05,-0.000113063,1.32168,0.00963231,888,920,0.37775,-0.202026,6.96439,4.97081,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.0411513,0.0216573,-0.0281542,-8.83056e-05,6.87712e-05,3.08445e-05,7.46109e-05,-9.41453e-05,1.38368,0.00938078,895,920,0.369939,-0.203007,6.80189,4.8868,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.0410336,0.0207943,-0.0248644,-8.57027e-05,8.10637e-05,2.26428e-05,8.40834e-05,-8.87223e-05,1.43822,0.0095576,902,920,0.375799,-0.191032,6.65919,4.81067,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.0409815,0.0201961,-0.0200314,-9.51323e-05,9.17099e-05,1.90179e-05,9.3626e-05,-9.70484e-05,1.47038,0.0102048,909,920,0.385949,-0.174688,6.55416,4.731,6.08095,4.93496
-12.664,-2.38306,2.11848,0.0409336,0.0197667,-0.0174365,-0.000104871,0.000100623,1.72068e-05,0.000102053,-0.000106302,1.48783,0.010648,916,920,0.390988,-0.161635,6.47732,4.63931,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.0408433,0.019737,-0.0162657,-0.000102714,0.000110212,1.18945e-05,0.000110875,-0.000103376,1.51516,0.0105585,923,920,0.392248,-0.161179,6.39178,4.54521,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.0412425,0.0197818,-0.0169439,-8.89599e-05,0.000118521,6.89711e-06,0.00011875,-8.91889e-05,1.5376,0.0097906,930,920,0.394411,-0.171781,6.29362,4.43331,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.0416326,0.0196165,-0.0193337,-6.70134e-05,0.000123177,1.02622e-05,0.000123729,-6.75655e-05,1.51705,0.00931739,937,920,0.392374,-0.175355,6.22807,4.34665,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.04133,0.0195064,-0.0191686,-4.43156e-05,0.000121287,2.5806e-05,0.000125215,-4.82438e-05,1.41974,0.00877585,944,920,0.388984,-0.175327,6.24847,4.22099,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.040452,0.0195123,-0.0184926,-2.30978e-05,0.000116691,4.78648e-05,0.00013151,-3.79162e-05,1.27057,0.0082729,951,920,0.380695,-0.176247,6.25953,4.08632,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.0399484,0.0198104,-0.019207,-5.56075e-06,0.000112383,6.82024e-05,0.000143574,-3.67512e-05,1.14187,0.00823235,958,920,0.372967,-0.179678,6.26841,3.98272,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.0396706,0.0200485,-0.0243283,5.12104e-06,0.000107271,8.43069e-05,0.000154767,-4.23753e-05,1.05774,0.00977385,965,920,0.356868,-0.180895,6.22271,3.95513,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.039559,0.0204091,-0.026328,1.69807e-05,9.78891e-05,9.90122e-05,0.000164393,-4.95229e-05,0.979338,0.0103303,972,920,0.350047,-0.183808,6.15957,3.90072,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.0396009,0.0200583,-0.0250672,3.54142e-05,8.55437e-05,0.000110175,0.000173469,-5.25113e-05,0.897244,0.00995811,979,920,0.353044,-0.183099,6.11454,3.83445,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.0401326,0.0197336,-0.0217175,5.19334e-05,7.29901e-05,0.000119317,0.000182242,-5.73185e-05,0.829404,0.00867361,986,920,0.366485,-0.185563,5.98722,3.71903,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.0406641,0.0200728,-0.0233354,6.22042e-05,6.29141e-05,0.000128803,0.000191363,-6.62443e-05,0.786776,0.00727389,993,920,0.367377,-0.187278,5.94069,3.5928,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.0408703,0.0204482,-0.0264009,6.77851e-05,5.52451e-05,0.000137517,0.000199175,-7.61447e-05,0.762617,0.00704055,1000,920,0.361099,-0.184829,5.90949,3.49482,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.040527,0.0207265,-0.0264462,6.8599e-05,4.76234e-05,0.000143721,0.000202214,-8.5992e-05,0.748976,0.00782236,1007,920,0.356602,-0.185999,5.87828,3.39717,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.0403539,0.0210664,-0.0230849,6.98085e-05,3.96076e-05,0.000142371,0.000197877,-8.84612e-05,0.732564,0.00833935,1014,920,0.362588,-0.199315,5.98975,3.2423,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.0401249,0.0211604,-0.0223926,6.95993e-05,3.19268e-05,0.000133217,0.000185306,-8.37794e-05,0.715166,0.00834181,1021,920,0.361293,-0.20458,6.08368,3.1469,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.0406196,0.0212262,-0.0230744,6.08903e-05,2.5839e-05,0.000121,0.000165627,-7.88979e-05,0.713478,0.00732389,1028,920,0.364101,-0.203245,6.17104,3.05231,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.0411518,0.0211934,-0.0250389,4.49609e-05,2.40432e-05,0.000108954,0.000143957,-7.49525e-05,0.737548,0.00651343,1035,920,0.363946,-0.192155,6.23468,3.00418,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.040962,0.0217718,-0.0272806,2.99568e-05,2.52259e-05,9.64931e-05,0.000124113,-6.89307e-05,0.773143,0.00681428,1042,920,0.35525,-0.187612,6.31466,2.95263,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.0408119,0.0220449,-0.0269528,2.79729e-05,2.98984e-05,8.32046e-05,0.000112146,-5.42745e-05,0.791183,0.00737579,1049,920,0.353755,-0.19133,6.40724,2.88217,5.92738,3.08925
0.54339,-2.28657,2.15867,0.0410205,0.0219523,-0.0263208,3.49425e-05,3.51612e-05,6.98829e-05,0.000104935,-3.48312e-05,0.78618,0.00761671,1056,920,0.356961,-0.195339,6.50241,2.7874,6.02152,2.99011
1.20909,-2.28081,2.15851,0.0412437,0.0215785,-0.0252152,4.06622e-05,4.31611e-05,5.75927e-05,9.95179e-05,-1.56946e-05,0.796244,0.00745504,1063,920,0.361625,-0.192126,6.59282,2.68366,6.11165,2.88452
1.87578,-2.27505,2.15627,0.0415725,0.0209969,-0.0229908,4.51146e-05,5.46282e-05,4.9759e-05,9.98573e-05,-1.14433e-07,0.833052,0.00689562,1070,920,0.370432,-0.186305,6.69925,2.58466,6.21826,2.78485
2.54407,-2.2686,2.14976,0.0414804,0.0206911,-0.0217214,4.76947e-05,7.00728e-05,4.89662e-05,0.000109112,8.65542e-06,0.897722,0.00689852,1077,920,0.372276,-0.185197,6.82872,2.48379,6.35092,2.68193
3.2143,-2.26229,2.13753,0.0413257,0.0206926,-0.0219349,5.35993e-05,8.61889e-05,5.59476e-05,0.000128166,1.16218e-05,0.927104,0.00770362,1084,920,0.369475,-0.190927,6.99182,2.4064,6.51543,2.59816
3.88579,-2.25511,2.12252,0.0414532,0.0210962,-0.0246489,6.47954e-05,0.000101826,6.72557e-05,0.000153068,1.35529e-05,0.919719,0.00790067,1091,920,0.362776,-0.195544,7.18147,2.31481,6.69985,2.50313
4.55665,-2.24864,2.11192,0.0416425,0.0218104,-0.0271004,7.39811e-05,0.000117815,7.84244e-05,0.000177327,1.44686e-05,0.921654,0.00760395,1098,920,0.357257,-0.199821,7.36014,2.21908,6.87311,2.41173
5.22867,-2.24149,2.09894,0.0415785,0.022218,-0.0271459,8.34575e-05,0.000133012,9.20195e-05,0.000203531,1.29378e-05,0.916909,0.00672374,1105,920,0.355603,-0.198749,7.55081,2.11012,7.06459,2.31239
5.90437,-2.23354,2.07394,0.0417548,0.02173,-0.0249334,9.49663e-05,0.000143895,0.000110609,0.000232713,6.14864e-06,0.894235,0.00645246,1112,920,0.362864,-0.192315,7.79947,2.0245,7.31502,2.22873
6.5851,-2.22437,2.03205,0.0418591,0.0207131,-0.0232169,0.000107881,0.000150254,0.000133624,0.00026436,-6.22557e-06,0.86402,0.00709576,1119,920,0.368233,-0.18583,8.12808,1.97155,7.64529,2.165
7.26789,-2.21336,1.9849,0.041755,0.020454,-0.0221142,0.000123656,0.000150051,0.000155204,0.000292617,-1.89105e-05,0.827813,0.00780302,1126,920,0.369577,-0.187288,8.48632,1.88717,8.00648,2.07657
7.95224,-2.2002,1.93452,0.0413576,0.0209353,-0.0211897,0.000142787,0.000143362,0.000167806,0.000310881,-2.47325e-05,0.786255,0.00814786,1133,920,0.367184,-0.194472,8.86424,1.75607,8.39021,1.95095
8.63293,-2.18881,1.90008,0.0416913,0.0223234,-0.0228912,0.000163563,0.000132915,0.000170491,0.000319418,-2.29396e-05,0.740578,0.00818164,1140,920,0.364854,-0.20094,9.19365,1.60659,8.71368,1.82001
9.31178,-2.18015,1.87448,0.04207,0.0231448,-0.0239399,0.000180184,0.000120236,0.000163767,0.000316697,-1.62774e-05,0.694886,0.00776894,1147,920,0.364947,-0.205614,9.49176,1.50034,9.00657,1.72371
9.99099,-2.17253,1.84953,0.0421584,0.0235217,-0.0239502,0.0001915,0.000106579,0.000149161,0.000304127,-6.0474e-06,0.646735,0.00727087,1154,920,0.365034,-0.208581,9.7902,1.41995,9.30428,1.64832
10.669,-2.16589,1.8312,0.0423888,0.0234385,-0.0234572,0.000205653,9.28567e-05,0.000128481,0.000289569,8.94054e-06,0.57858,0.00674835,1161,920,0.368159,-0.209643,10.069,1.34903,9.58146,1.57584
11.3492,-2.15561,1.80708,0.0424251,0.0233162,-0.0226992,0.000224992,8.0164e-05,0.000102213,0.000277842,2.73135e-05,0.477206,0.00762153,1168,920,0.370008,-0.206824,10.3791,1.21261,9.89255,1.44154
12.0306,-2.14513,1.7808,0.0427494,0.0232657,-0.021841,0.000247895,6.96318e-05,7.17785e-05,0.000273203,4.4323e-05,0.338985,0.00786923,1175,920,0.375157,-0.208952,10.7095,1.08106,10.2209,1.30902
12.7101,-2.13721,1.76326,0.0432312,0.0232634,-0.0210505,0.00026755,6.3315e-05,3.77799e-05,0.000274314,5.65505e-05,0.177175,0.00810541,1182,920,0.381766,-0.212899,11.0118,0.981912,10.5191,1.2079
13.3845,-2.13371,1.76575,0.0437571,0.0233822,-0.020219,0.000275229,6.33716e-05,3.41136e-06,0.000275283,6.33167e-05,0.0160966,0.00764464,1189,920,0.388954,-0.219592,11.2355,0.922844,10.7385,1.14687
14.0487,-2.13497,1.80623,0.0438479,0.0237788,-0.0209528,0.000264943,6.83695e-05,-2.80401e-05,0.000268865,6.4448e-05,-0.138953,0.0072113,1196,920,0.387074,-0.226023,11.3014,0.860321,10.8025,1.08438
14.7139,-2.13502,1.84462,0.0435377,0.0242489,-0.0227826,0.00024289,7.13487e-05,-4.38622e-05,0.000253455,6.0784e-05,-0.236358,0.00726987,1203,920,0.377826,-0.232789,11.3814,0.779532,10.8837,1.00191
15.3847,-2.13076,1.86507,0.0431707,0.0243131,-0.024712,0.000220538,7.53094e-05,-4.97195e-05,0.000235929,5.99188e-05,-0.300194,0.00721876,1210,920,0.367753,-0.234726,11.5467,0.659786,11.0507,0.876391
16.0619,-2.1246,1.86483,0.0432306,0.0242575,-0.025544,0.000190185,8.28893e-05,-4.73587e-05,0.000208098,6.49764e-05,-0.361607,0.00728164,1217,920,0.365254,-0.233375,11.8117,0.55217,11.3143,0.766607
16.7409,-2.11658,1.86035,0.0437259,0.0240685,-0.0253114,0.000155183,8.55831e-05,-3.15896e-05,0.000167382,7.33837e-05,-0.368539,0.00756279,1224,920,0.370369,-0.228721,12.1068,0.413418,11.6046,0.629017
17.4156,-2.11341,1.87204,0.0447564,0.0240987,-0.0253234,0.000106849,7.96091e-05,-4.41876e-06,0.000107548,7.89102e-05,-0.15686,0.00821726,1231,920,0.380225,-0.22466,12.3452,0.330811,11.8322,0.550996
18.0854,-2.11146,1.90256,0.0452642,0.0240282,-0.0260859,3.58591e-05,5.78894e-05,3.41094e-05,8.27182e-05,1.10303e-05,0.94158,0.0081242,1238,920,0.382487,-0.217614,12.506,0.224595,11.987,0.44816
18.7541,-2.10905,1.93872,0.0456758,0.0240392,-0.0286205,-5.1296e-05,3.02471e-05,8.21652e-05,8.12004e-05,-0.000102249,1.01571,0.00780631,1245,920,0.378434,-0.209339,12.6519,0.095296,12.1258,0.320417
19.4213,-2.11351,1.98053,0.0454454,0.0239967,-0.0305781,-0.000105729,-2.25648e-06,0.000137996,9.33828e-05,-0.000201368,0.964745,0.00771826,1252,920,0.369486,-0.207512,12.7712,0.103041,12.2457,0.323772
20.0904,-2.11788,2.01701,0.0453924,0.0240062,-0.0312497,-0.000136329,-2.43013e-05,0.000206495,0.000133643,-0.000294273,0.917841,0.00815623,1259,920,0.366171,-0.209406,12.9215,0.122668,12.3961,0.339886
20.7654,-2.11632,2.03564,0.0448515,0.0240299,-0.0298093,-0.000150979,-4.33932e-05,0.000285596,0.000193432,-0.000387804,0.878484,0.00799325,1266,920,0.36414,-0.209207,13.1507,0.056433,12.633,0.278163
21.4493,-2.10919,2.02645,0.0442932,0.024097,-0.0264924,-0.000142396,-6.10748e-05,0.00033735,0.000238056,-0.000441528,0.845374,0.00768162,1273,920,0.367633,-0.213264,13.5067,-0.054542,12.999,0.173513
22.1317,-2.10111,2.02461,0.0447332,0.0241927,-0.0229577,-0.000111067,-8.70578e-05,0.000382042,0.000283168,-0.000481293,0.801104,0.00690284,1280,920,0.38212,-0.216739,13.8503,-0.207266,13.342,0.0287775
22.8132,-2.09506,2.02691,0.044981,0.0240365,-0.0201446,-3.01384e-05,-0.000129314,0.000405274,0.000328571,-0.000488023,0.724523,0.00653668,1287,920,0.392599,-0.217498,14.1823,-0.323148,13.6746,-0.0836608
23.4952,-2.08918,2.02974,0.045026,0.023614,-0.0182893,6.64324e-05,-0.000135099,0.000410912,0.000388753,-0.00045742,0.665158,0.00654478,1294,920,0.398228,-0.217213,14.519,-0.42934,14.013,-0.193602
24.1791,-2.0826,2.02796,0.043884,0.0229037,-0.0174444,0.000199393,-0.000146415,0.000399933,0.000462198,-0.000409219,0.581366,0.00703119,1301,920,0.388712,-0.211508,14.872,-0.534294,14.3794,-0.305769
24.8642,-2.07691,2.0241,0.0435322,0.0230479,-0.0191262,0.000341333,-0.000122478,0.000349999,0.000529284,-0.000310429,0.492811,0.00777677,1308,920,0.379235,-0.209803,15.2528,-0.621998,14.7625,-0.393276
25.5479,-2.07346,2.0263,0.0431339,0.0234322,-0.0205929,0.000454287,-0.000112283,0.000297243,0.000581616,-0.000239612,0.404719,0.00859456,1315,920,0.369866,-0.214192,15.6142,-0.677976,15.1268,-0.449465
26.2271,-2.07148,2.04492,0.0441692,0.0248391,-0.0253345,0.000567286,-0.000112645,0.000232973,0.000639453,-0.000184812,0.300391,0.0099284,1322,920,0.36461,-0.226988,15.9315,-0.75152,15.4284,-0.51867
26.9096,-2.06764,2.05502,0.0441303,0.0248328,-0.0237868,0.000693402,-8.69991e-05,0.000121493,0.000711878,-0.000105476,0.150923,0.00978814,1329,920,0.368348,-0.229872,16.2761,-0.83812,15.7752,-0.604134
