 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7562,1.39306,1.21084,0.0115599,0.0145743,0.0141635,-0.000286221,-6.35521e-05,1.14694e-05,-6.29628e-05,-0.000286811,1.51947,0.0174272,643,878,0.149229,-0.169863,19.4451,9.64725,19.3553,9.83072
-37.1189,1.39448,1.24737,0.0101159,0.0154236,0.00698898,-0.000232041,3.48883e-05,6.08059e-05,4.80871e-05,-0.000245239,1.35705,0.0173295,650,878,0.120509,-0.18085,18.9563,9.53785,18.8642,9.70751
-36.4802,1.39641,1.27745,0.00868966,0.0166241,-0.00123941,-0.000230552,9.35529e-05,7.10061e-05,0.000108427,-0.000245426,1.36431,0.0166423,657,878,0.0898074,-0.195539,18.5033,9.43543,18.4063,9.59194
-35.8378,1.39884,1.28744,0.0102522,0.0161722,-0.000302453,-0.000233267,0.00012313,6.25858e-05,0.000133801,-0.000243938,1.40192,0.0154018,664,878,0.108473,-0.188497,18.1482,9.36823,18.0373,9.52491
-35.199,1.39914,1.31975,0.0125002,0.0157467,0.00419136,-0.000225892,0.000133534,4.9673e-05,0.000140272,-0.00023263,1.43596,0.0146428,671,878,0.141227,-0.185478,17.7074,9.27533,17.5836,9.43897
-34.5605,1.3999,1.35507,0.0129232,0.0169682,0.00246087,-0.00020401,0.000131932,3.31037e-05,0.000135163,-0.000207241,1.4735,0.0142196,678,878,0.142371,-0.200477,17.2571,9.16477,17.1245,9.33444
-33.9174,1.40523,1.36667,0.0120637,0.0189855,0.000544912,-0.000171062,0.000125534,1.21165e-05,0.000126028,-0.000171556,1.53003,0.0134819,685,878,0.129069,-0.225752,16.8993,9.0179,16.7708,9.19987
-33.2768,1.40766,1.39334,0.009873,0.0199986,-0.0069956,-0.00013562,0.000120627,-9.74454e-06,0.000120997,-0.00013599,-1.53284,0.0129072,692,878,0.0906909,-0.230016,16.4844,8.9069,16.3614,9.08453
-32.6384,1.40746,1.43447,0.00843077,0.0191489,-0.00805517,-8.79641e-05,0.000101333,-2.56178e-05,0.000104738,-9.13697e-05,-1.43863,0.0128693,699,878,0.0729241,-0.212393,16.0091,8.81031,15.8989,8.9846
-32.0002,1.40728,1.47741,0.00824624,0.0176561,-0.000586615,-2.75186e-05,8.12073e-05,-4.36493e-05,9.65623e-05,-4.28736e-05,-1.23254,0.0135061,706,878,0.0853662,-0.195057,15.527,8.69726,15.436,8.87882
-31.3608,1.40874,1.51568,0.00857266,0.0175425,-0.000860431,2.32093e-05,6.59613e-05,-6.29656e-05,0.00011108,-2.19098e-05,-0.949037,0.0139036,713,878,0.0882527,-0.186116,15.0945,8.56389,14.9995,8.7514
-30.7168,1.414,1.5302,0.00816391,0.0189881,-0.00914978,4.99243e-05,5.90832e-05,-7.86027e-05,0.00013324,-2.42322e-05,-0.814496,0.0140436,720,878,0.0672203,-0.192776,14.7779,8.42303,14.6686,8.6109
-30.0757,1.41613,1.56203,0.00805484,0.0200176,-0.0168827,7.42156e-05,5.11305e-05,-8.4477e-05,0.000147935,-2.25888e-05,-0.717501,0.0137509,727,878,0.0503309,-0.19004,14.3978,8.29747,14.2726,8.48801
-29.4337,1.41609,1.59054,0.0091237,0.0193667,-0.0131743,9.84204e-05,4.99603e-05,-7.36993e-05,0.000151771,-3.3898e-06,-0.62658,0.0126953,734,878,0.0690532,-0.184969,14.0244,8.23015,13.8965,8.42251
-28.7914,1.41708,1.61893,0.0096126,0.0191958,-0.00829131,0.000125751,5.54961e-05,-4.34403e-05,0.000146489,3.47577e-05,-0.445406,0.0120351,741,878,0.0839259,-0.193435,13.6505,8.14087,13.5282,8.33507
-28.1472,1.42064,1.63872,0.0103412,0.0180796,-0.0011446,0.000152282,6.97403e-05,-8.22856e-06,0.000153095,6.8928e-05,-0.0983991,0.0121302,748,878,0.106304,-0.201058,13.3174,8.03412,13.2031,8.21698
-27.5055,1.42225,1.67371,0.0104492,0.016712,0.00378705,0.000150272,8.72146e-05,1.84826e-05,0.00015529,8.21965e-05,0.265109,0.0118344,755,878,0.117586,-0.184448,12.9264,7.91248,12.8219,8.0971
-26.8606,1.42547,1.69338,0.0103288,0.01569,0.00473546,0.000122879,0.000107092,3.60471e-05,0.000151887,7.80842e-05,0.677607,0.0116871,762,878,0.118319,-0.166757,12.6123,7.80393,12.5113,7.9873
-26.2155,1.42796,1.71372,0.0104185,0.0140701,0.00880475,9.2465e-05,0.000125412,4.886e-05,0.000160501,5.73761e-05,0.947991,0.0115131,769,878,0.127885,-0.145023,12.2978,7.70926,12.2048,7.89161
-25.5697,1.43023,1.73152,0.0100463,0.0137424,0.0101362,7.73968e-05,0.000143839,5.55895e-05,0.000175378,4.5858e-05,1.05473,0.0109228,776,878,0.126847,-0.158982,12.0023,7.64359,11.9157,7.80831
-24.9243,1.43196,1.75332,0.0102286,0.0153882,0.00696882,7.38364e-05,0.000158138,5.62208e-05,0.000186254,4.57202e-05,1.10707,0.0110406,783,878,0.122045,-0.186318,11.7128,7.56194,11.6171,7.72509
-24.2777,1.43479,1.771,0.0101467,0.0171128,0.00354334,7.60514e-05,0.000165056,4.79164e-05,0.000185948,5.51592e-05,1.15963,0.0109448,790,878,0.113684,-0.206152,11.4455,7.46029,11.343,7.63054
-23.6287,1.44033,1.7785,0.0104229,0.0183844,0.000641336,8.17223e-05,0.000171965,3.11256e-05,0.000181659,7.20281e-05,1.26887,0.0109141,797,878,0.110187,-0.21062,11.2306,7.32208,11.119,7.50689
-22.9814,1.44476,1.79608,0.0107804,0.0178917,-0.000709359,8.57773e-05,0.000180457,8.93766e-06,0.000181293,8.49409e-05,1.4775,0.011369,804,878,0.111115,-0.197761,10.9783,7.1947,10.8602,7.37804
-22.3373,1.44686,1.83138,0.010905,0.0172631,-0.00458229,8.66684e-05,0.000183769,-1.73527e-05,0.000186777,8.36605e-05,-1.39916,0.0115488,811,878,0.104147,-0.18464,10.6617,7.07648,10.5346,7.24833
-21.6934,1.44908,1.86917,0.0110496,0.0168831,-0.0094573,8.40174e-05,0.000181615,-4.73969e-05,0.000200844,6.47883e-05,-1.18538,0.011307,818,878,0.0950832,-0.174308,10.3442,6.94882,10.2058,7.10877
-21.0494,1.44885,1.90739,0.011722,0.0174598,-0.012285,8.1734e-05,0.000171677,-7.73964e-05,0.000216219,3.71921e-05,-1.04858,0.0105215,825,878,0.0958688,-0.183843,10.0326,6.86717,9.88144,7.02157
-20.4002,1.45195,1.92211,0.0120459,0.0175793,-0.00800957,7.29254e-05,0.000156474,-9.94899e-05,0.000222604,6.79544e-06,-0.984164,0.0102525,832,878,0.108444,-0.195548,9.80867,6.77344,9.66266,6.93091
-19.7523,1.45409,1.94471,0.0115139,0.0171922,-0.00270783,4.66235e-05,0.000136497,-0.000101709,0.000202755,-1.96337e-05,-0.993412,0.0102607,839,878,0.11425,-0.19432,9.54786,6.67245,9.41811,6.83822
-19.1058,1.45559,1.97549,0.0109541,0.0163028,0.000521519,4.58429e-06,0.000116539,-8.48457e-05,0.000162209,-4.1086e-05,-1.077,0.0101565,846,878,0.115385,-0.180339,9.2639,6.56562,9.14667,6.73586
-18.4588,1.45824,2.00568,0.0107784,0.0154632,0.00190276,-3.3009e-05,9.99638e-05,-5.77642e-05,0.000121552,-5.45973e-05,-1.21314,0.00982336,853,878,0.116624,-0.167314,8.99773,6.44102,8.88524,6.61045
-17.8094,1.46166,2.0263,0.0109839,0.0152497,0.00120137,-4.8643e-05,8.55453e-05,-2.42184e-05,8.97825e-05,-5.28801e-05,-1.39759,0.00996268,860,878,0.117194,-0.159772,8.78705,6.32594,8.67106,6.49635
-17.1601,1.46482,2.04894,0.0110677,0.0157093,0.00132979,-5.44913e-05,7.13504e-05,1.02422e-05,7.21785e-05,-5.53194e-05,1.49011,0.00991025,867,878,0.11823,-0.167646,8.57243,6.20968,8.45562,6.38238
-16.5109,1.46675,2.07322,0.0107432,0.0158491,0.000850599,-6.0463e-05,6.09754e-05,3.5989e-05,7.08397e-05,-7.03273e-05,1.30327,0.00955224,874,878,0.113601,-0.173299,8.35458,6.12199,8.24016,6.29049
-15.8622,1.4685,2.10168,0.0102554,0.0156592,9.14179e-05,-6.27118e-05,5.78646e-05,5.05361e-05,7.62439e-05,-8.1091e-05,1.22198,0.00950094,881,878,0.106594,-0.168113,8.12527,6.02289,8.01457,6.19042
-15.2143,1.47087,2.13548,0.00965805,0.0162706,-0.00207975,-5.50626e-05,6.14931e-05,5.94924e-05,8.64959e-05,-8.00653e-05,1.17294,0.00951256,888,878,0.095,-0.171185,7.88287,5.89023,7.77422,6.06153
-14.5625,1.47552,2.15275,0.0090942,0.0175301,-0.0054616,-3.63163e-05,7.2e-05,6.09829e-05,9.94018e-05,-6.37181e-05,1.1485,0.00904818,895,878,0.0807672,-0.179498,7.72009,5.75147,7.61079,5.93174
-13.908,1.48217,2.16007,0.009014,0.0183389,-0.00487881,-1.40606e-05,8.42397e-05,5.24524e-05,0.000106971,-3.67922e-05,1.16185,0.00896378,902,878,0.0809731,-0.194453,7.60434,5.6039,7.49687,5.78805
-13.2508,1.48886,2.15655,0.00905347,0.018108,-0.00296625,2.78773e-06,9.80969e-05,3.69333e-05,0.000110734,-9.8489e-06,1.24113,0.00951232,909,878,0.0857654,-0.195105,7.53978,5.49127,7.43553,5.67533
-12.5948,1.49488,2.16049,0.00973281,0.0178671,-0.00238683,1.39881e-05,0.000112655,2.29697e-05,0.00011774,8.90283e-06,1.35292,0.00959945,916,878,0.0942733,-0.191311,7.46061,5.37106,7.3503,5.55541
-11.9394,1.50056,2.16862,0.010605,0.0174926,-0.00262893,2.06229e-05,0.00012743,1.19533e-05,0.000128751,1.93015e-05,1.4607,0.00937021,923,878,0.102908,-0.182563,7.37475,5.24674,7.25491,5.43114
-11.2812,1.50859,2.16664,0.0111762,0.0172125,-0.00320395,2.43738e-05,0.000142561,-2.28743e-06,0.000142605,2.43296e-05,-1.55145,0.00877413,930,878,0.107487,-0.171987,7.33684,5.09825,7.21005,5.2856
-10.6229,1.5155,2.16601,0.0117632,0.0170927,-0.00401557,2.79001e-05,0.000157413,-2.10351e-05,0.000160744,2.45694e-05,-1.41376,0.00897867,937,878,0.111642,-0.167055,7.30101,4.97331,7.16664,5.16066
-9.96757,1.51949,2.18018,0.0117754,0.0173928,-0.007357,2.70836e-05,0.00016979,-3.67051e-05,0.000178677,1.81962e-05,-1.33324,0.0100157,944,878,0.10349,-0.165438,7.20823,4.87014,7.0678,5.0559
-9.30976,1.52382,2.18515,0.0108873,0.0176382,-0.00868102,1.68064e-05,0.000177699,-4.00649e-05,0.000187124,7.38172e-06,-1.33976,0.00991114,951,878,0.0905994,-0.168246,7.14832,4.78627,7.01495,4.97063
-8.65463,1.52689,2.20354,0.0107596,0.0168765,-0.00562861,1.43601e-07,0.000179397,-3.24975e-05,0.000185107,-5.56612e-06,-1.39687,0.00883576,958,878,0.0966388,-0.165136,7.03949,4.69403,6.91303,4.87395
-7.99592,1.53177,2.20827,0.010728,0.0165456,-0.00378457,-1.18985e-05,0.000174542,-2.33263e-05,0.000177416,-1.47727e-05,-1.4482,0.00861774,965,878,0.100774,-0.171428,6.99925,4.60633,6.87639,4.77805
-7.33428,1.53712,2.20227,0.0105008,0.0165855,-0.00314008,-1.28165e-05,0.000164196,-1.60837e-05,0.000165645,-1.42661e-05,-1.48091,0.00859345,972,878,0.0998415,-0.179683,7.01178,4.53749,6.89239,4.70353
-6.67205,1.54295,2.1958,0.0103988,0.0166226,-0.00352755,-9.18862e-06,0.000149521,-9.44942e-06,0.000150082,-9.74924e-06,-1.51154,0.00790155,979,878,0.0976553,-0.180577,7.03705,4.45561,6.91809,4.6204
-6.01029,1.54835,2.19325,0.0102207,0.0163568,-0.00148048,-7.7047e-06,0.000132407,-3.47623e-06,0.000132493,-7.79089e-06,-1.54601,0.00713771,986,878,0.100742,-0.175636,7.04835,4.36532,6.93484,4.53527
-5.35133,1.55471,2.20463,0.0101952,0.0163936,-0.00196754,-6.8734e-06,0.000113385,7.04602e-07,0.000113389,-6.87753e-06,1.56494,0.00665368,993,878,0.0991226,-0.174964,7.01515,4.21913,6.90112,4.38914
-4.69321,1.5601,2.22124,0.0105742,0.016895,-0.00397589,-3.82534e-06,9.11811e-05,4.19286e-06,9.13658e-05,-4.01002e-06,1.52678,0.0061525,1000,878,0.0978458,-0.179366,6.97412,4.07847,6.85265,4.24892
-4.0338,1.56673,2.23431,0.0111327,0.0173411,-0.00497053,8.72829e-08,6.73107e-05,8.18273e-06,6.82924e-05,-8.94419e-07,1.45139,0.00640311,1007,878,0.100991,-0.18572,6.95619,3.92174,6.82708,4.09246
-3.37084,1.57329,2.23431,0.0112692,0.0171167,-0.00345597,-4.55138e-06,4.36958e-05,1.10974e-05,4.61259e-05,-6.98149e-06,1.35522,0.00665332,1014,878,0.106134,-0.181719,6.99184,3.80155,6.86385,3.97586
-2.70514,1.57992,2.22487,0.0112195,0.0166533,-0.00220709,-1.76618e-05,2.34908e-05,1.39539e-05,2.77761e-05,-2.19471e-05,1.27284,0.0065785,1021,878,0.108723,-0.174111,7.07325,3.70987,6.94799,3.88547
-2.03961,1.58652,2.21813,0.0108013,0.0163872,-0.00194782,-2.88299e-05,9.44245e-06,2.34966e-05,2.06094e-05,-3.99969e-05,1.12714,0.0064309,1028,878,0.104877,-0.168143,7.14874,3.61153,7.02843,3.78814
-1.37418,1.5935,2.21388,0.0104273,0.0163951,-0.00112942,-3.56158e-05,2.90086e-06,3.7571e-05,2.58618e-05,-5.85767e-05,1.02223,0.00640751,1035,878,0.102903,-0.167625,7.22128,3.49585,7.10623,3.67551
-0.709543,1.60064,2.21478,0.0102415,0.0164492,-0.000633691,-3.87593e-05,3.53385e-06,4.82338e-05,3.5053e-05,-7.02784e-05,0.991989,0.00602257,1042,878,0.102108,-0.169546,7.28243,3.36445,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.0100343,0.0164913,-0.000192031,-3.73654e-05,8.11267e-06,5.10653e-05,4.12729e-05,-7.05256e-05,0.994865,0.00570919,1049,878,0.100972,-0.17212,7.34326,3.22962,7.23388,3.40943
0.618295,1.61381,2.2279,0.0101821,0.0166782,-0.00117893,-3.24595e-05,1.48769e-05,4.7972e-05,4.47017e-05,-6.22843e-05,1.01457,0.00536233,1056,878,0.0997983,-0.174134,7.38539,3.09617,7.27283,3.27508
1.2855,1.62209,2.22424,0.0105834,0.0170383,-0.0011155,-2.4986e-05,2.17747e-05,4.49302e-05,4.90438e-05,-5.22551e-05,1.0253,0.00579586,1063,878,0.103962,-0.176799,7.49613,2.94983,7.37938,3.13391
1.9567,1.63136,2.20677,0.01064,0.0170393,-0.000164664,-1.79695e-05,2.8702e-05,4.34861e-05,5.4718e-05,-4.39855e-05,1.03166,0.00659016,1070,878,0.106957,-0.178942,7.66824,2.82724,7.55229,3.01189
2.62698,1.63897,2.19483,0.0106941,0.0172041,-0.000537802,-1.12776e-05,3.36795e-05,4.117e-05,5.81079e-05,-3.57059e-05,1.03528,0.00669817,1077,878,0.106387,-0.181552,7.82606,2.72532,7.70897,2.90976
3.29715,1.64661,2.18536,0.0108053,0.0175813,-0.0025545,-5.99242e-06,3.52953e-05,3.73443e-05,5.73219e-05,-2.8019e-05,1.03789,0.0064831,1084,878,0.101957,-0.184938,7.98441,2.6167,7.86304,2.79989
3.96494,1.65178,2.18686,0.0106057,0.0175232,-0.00358412,-6.62228e-06,3.02821e-05,3.30094e-05,4.96466e-05,-2.59868e-05,1.04026,0.00601868,1091,878,0.096971,-0.183345,8.09843,2.53096,7.97767,2.71154
4.6359,1.65924,2.17819,0.0102846,0.0174376,-0.00356476,-1.25256e-05,1.94582e-05,2.72792e-05,3.50875e-05,-2.81548e-05,1.05051,0.00604788,1098,878,0.0935363,-0.183573,8.26114,2.42535,8.14385,2.60385
5.30884,1.66817,2.16406,0.0103186,0.0170791,-0.00359999,-1.79583e-05,5.57435e-06,2.20226e-05,1.87768e-05,-3.11608e-05,1.03075,0.00618381,1105,878,0.093748,-0.181541,8.45905,2.30791,8.34151,2.48062
5.98329,1.67686,2.14613,0.0104796,0.0167167,-0.00293935,-2.00824e-05,-8.99141e-06,1.89238e-05,5.18273e-06,-3.42565e-05,0.927929,0.00600823,1112,878,0.0971754,-0.179069,8.68114,2.20456,8.56294,2.37385
6.65899,1.68552,2.1255,0.0104958,0.0163821,-0.00110207,-1.41609e-05,-2.32646e-05,2.01217e-05,1.91739e-06,-3.93429e-05,0.674163,0.00570494,1119,878,0.102324,-0.178416,8.91937,2.1078,8.80361,2.27583
7.33889,1.69597,2.09123,0.010311,0.0167281,-0.00118259,-2.03553e-06,-3.61423e-05,2.23914e-05,9.05698e-06,-4.72348e-05,0.459955,0.00583833,1126,878,0.0999597,-0.182715,9.22449,2.00849,9.11053,2.17936
8.01924,1.70676,2.05758,0.0102053,0.0171747,-0.00125485,6.59658e-06,-4.54842e-05,1.96433e-05,1.31746e-05,-5.20622e-05,0.323137,0.00611866,1133,878,0.0984157,-0.188135,9.53583,1.89914,9.42287,2.07385
8.6991,1.71826,2.02813,0.0101357,0.0176348,-0.00161508,1.21454e-05,-4.9933e-05,1.5976e-05,1.60156e-05,-5.38032e-05,0.23767,0.00618324,1140,878,0.0964383,-0.192771,9.83846,1.76262,9.72572,1.94144
9.37393,1.72815,2.01948,0.0101377,0.0175207,-0.000668105,1.97408e-05,-5.06419e-05,1.44768e-05,2.26022e-05,-5.35032e-05,0.195136,0.00575849,1147,878,0.0989746,-0.189035,10.0592,1.60086,9.94784,1.78366
10.0467,1.73559,2.02027,0.00979431,0.0173664,-0.000546005,3.07662e-05,-4.72548e-05,1.65998e-05,3.41511e-05,-5.06397e-05,0.201156,0.00578993,1154,878,0.095658,-0.185859,10.2444,1.46796,10.1369,1.65097
10.7203,1.7425,2.01964,0.0098741,0.0170624,-0.00100673,4.37792e-05,-4.02467e-05,2.13229e-05,4.88805e-05,-4.53481e-05,0.234828,0.0060648,1161,878,0.0951589,-0.181942,10.4486,1.35517,10.3396,1.53422
11.3947,1.74937,2.01798,0.0100725,0.0170763,-0.000987395,5.66885e-05,-3.01918e-05,2.27755e-05,6.2297e-05,-3.58003e-05,0.241448,0.00612212,1168,878,0.097134,-0.179881,10.6656,1.23995,10.5546,1.42134
12.0704,1.7555,2.0132,0.0104919,0.0171225,-0.00148387,6.57431e-05,-1.98772e-05,1.92461e-05,6.98704e-05,-2.40044e-05,0.211247,0.00587252,1175,878,0.0999288,-0.178251,10.9064,1.15122,10.7903,1.3337
12.7455,1.76137,2.01258,0.0105285,0.0171985,-0.0004565,6.91435e-05,-1.08669e-05,1.40807e-05,7.15492e-05,-1.32726e-05,0.169215,0.00544054,1182,878,0.103076,-0.178146,11.1315,1.0526,11.0163,1.23974
13.4208,1.76652,2.01321,0.0102079,0.0169417,0.00127771,6.6112e-05,-3.13316e-06,1.22998e-05,6.82319e-05,-5.25303e-06,0.170673,0.00522333,1189,878,0.104718,-0.181243,11.3541,0.974111,11.2445,1.15765
14.0959,1.77248,2.01637,0.00996289,0.0167719,0.00174534,5.8387e-05,5.06316e-06,1.49525e-05,6.22936e-05,1.15655e-06,0.255555,0.0052922,1196,878,0.103528,-0.184819,11.5767,0.873881,11.4703,1.05153
14.7718,1.77983,2.01886,0.0101534,0.0170489,0.000729841,5.14845e-05,1.59455e-05,1.96494e-05,6.02075e-05,7.22246e-06,0.417798,0.00540987,1203,878,0.102403,-0.18736,11.817,0.739667,11.7073,0.917729
15.4478,1.78666,2.02241,0.0104288,0.0175072,-0.000951114,4.32395e-05,2.78552e-05,2.32001e-05,5.99894e-05,1.11053e-05,0.625322,0.00576282,1210,878,0.100108,-0.187368,12.0625,0.609425,11.9476,0.79239
16.1247,1.79219,2.02469,0.0106348,0.0179892,-0.0020125,3.11723e-05,3.78492e-05,2.49328e-05,5.96661e-05,9.35543e-06,0.851951,0.0063609,1217,878,0.0988747,-0.191298,12.3192,0.51226,12.2007,0.698464
16.8007,1.79853,2.03219,0.0106286,0.0180774,-0.00217871,1.71422e-05,4.47212e-05,2.45589e-05,5.90971e-05,2.76623e-06,1.04121,0.00633758,1224,878,0.0981641,-0.192524,12.5585,0.38625,12.44,0.572602
17.4766,1.80547,2.04164,0.0106167,0.0178754,-0.00177021,3.47457e-06,4.78673e-05,2.17889e-05,5.67745e-05,-5.43267e-06,1.18273,0.00597715,1231,878,0.0991403,-0.188089,12.7968,0.241215,12.6791,0.428808
18.1524,1.8131,2.05326,0.0104839,0.0178099,-0.000555281,-4.56629e-06,4.98431e-05,1.86039e-05,5.55959e-05,-1.03192e-05,1.27089,0.0052358,1238,878,0.101226,-0.185691,13.032,0.0720583,12.9172,0.264054
18.8331,1.82296,2.05034,0.0104889,0.0180658,-0.000311933,-1.44147e-05,5.17104e-05,1.56341e-05,5.52205e-05,-1.79248e-05,1.34994,0.00521223,1245,878,0.101785,-0.18619,13.3407,-0.103237,13.2261,0.0943925
19.5131,1.829,2.05073,0.0107805,0.0184472,-0.000267792,-3.0316e-05,5.4555e-05,1.12464e-05,5.602e-05,-3.1781e-05,1.44126,0.00584755,1252,878,0.10468,-0.189398,13.645,-0.20616,13.5273,-0.00356024
20.1948,1.83503,2.04729,0.0110239,0.018639,-0.000596637,-4.3815e-05,5.59648e-05,7.85749e-06,5.65798e-05,-4.443e-05,1.49269,0.00632151,1259,878,0.106028,-0.192062,13.9737,-0.292844,13.8528,-0.0898758
20.8761,1.84153,2.04723,0.0110626,0.0184907,-0.000120081,-5.41536e-05,5.52812e-05,7.73691e-06,5.58255e-05,-5.46979e-05,1.50056,0.00639777,1266,878,0.107788,-0.19235,14.2928,-0.39658,14.1722,-0.195692
21.5579,1.84879,2.04766,0.0106336,0.0178956,0.00144403,-6.14174e-05,5.28401e-05,1.02864e-05,5.37588e-05,-6.2336e-05,1.48172,0.00636069,1273,878,0.108205,-0.191773,14.6121,-0.512189,14.4979,-0.318915
22.2373,1.8552,2.05772,0.0102707,0.0169456,0.00414875,-6.30206e-05,5.13369e-05,1.35314e-05,5.29162e-05,-6.45999e-05,1.45461,0.00617005,1280,878,0.112924,-0.189243,14.8975,-0.634762,14.7901,-0.451384
22.9147,1.85826,2.07567,0.00990887,0.0164169,0.00638464,-4.82377e-05,5.11489e-05,1.75966e-05,5.41724e-05,-5.12612e-05,1.40063,0.00651497,1287,878,0.116163,-0.188843,15.1566,-0.714105,15.0554,-0.535199
23.5929,1.86134,2.09284,0.00965532,0.0162081,0.00693944,-1.37988e-05,5.1083e-05,2.55362e-05,5.99279e-05,-2.26437e-05,1.23736,0.00674559,1294,878,0.115309,-0.187639,15.43,-0.794383,15.332,-0.617095
24.2728,1.86574,2.10614,0.00939666,0.0165981,0.00549063,2.6091e-05,5.11843e-05,3.44359e-05,7.5288e-05,1.98733e-06,0.960098,0.00634716,1301,878,0.108056,-0.188101,15.7306,-0.896599,15.6337,-0.7157
24.9544,1.87271,2.11585,0.00965508,0.0167459,0.00388283,5.69854e-05,5.05296e-05,3.9567e-05,9.34559e-05,1.40591e-05,0.744698,0.00635017,1308,878,0.105654,-0.187533,16.0612,-1.03781,15.9599,-0.857891
25.6389,1.88163,2.1181,0.0101592,0.0171063,0.00344343,7.68213e-05,4.92144e-05,3.91731e-05,0.000104552,2.1484e-05,0.616005,0.00723356,1315,878,0.109188,-0.180976,16.4341,-1.21253,16.3268,-1.01982
26.324,1.88901,2.1199,0.010136,0.0174564,0.0036544,9.04708e-05,4.68621e-05,3.52353e-05,0.000110103,2.72303e-05,0.508327,0.00816318,1322,878,0.109395,-0.180678,16.81,-1.3485,16.7031,-1.14752
27.0062,1.89465,2.13282,0.0103737,0.0180722,0.00256183,9.75409e-05,4.48364e-05,2.92404e-05,0.000110552,3.18258e-05,0.418652,0.00837791,1329,878,0.10811,-0.181395,17.1498,-1.48015,17.0393,-1.27003
27.6851,1.89854,2.15771,0.0106144,0.0182066,0.00157424,0.000100563,4.22209e-05,2.39761e-05,0.000109152,3.36322e-05,0.343979,0.00785135,1336,878,0.107385,-0.186312,17.4457,-1.59493,17.3316,-1.38967
28.3648,1.90109,2.18191,0.0113219,0.0184155,-0.00143061,9.69959e-05,3.72734e-05,2.0055e-05,0.000103105,3.11639e-05,0.295707,0.00648686,1343,878,0.105047,-0.194382,17.7591,-1.67164,17.6344,-1.47862
29.0487,1.90578,2.1943,0.0114909,0.0187196,-0.00255995,8.43765e-05,2.97363e-05,1.5024e-05,8.8235e-05,2.58778e-05,0.251392,0.00703467,1350,878,0.102997,-0.20075,18.1243,-1.76869,17.9967,-1.57876
29.7357,1.91347,2.19882,0.0117735,0.0189368,-0.003297,6.04426e-05,2.14604e-05,8.71409e-06,6.23019e-05,1.96011e-05,0.210212,0.00765157,1357,878,0.103295,-0.201289,18.5334,-1.91118,18.4021,-1.71937
30.4265,1.9233,2.19329,0.0115684,0.0188559,-0.00433481,2.69037e-05,1.58521e-05,1.36281e-06,2.70693e-05,1.56865e-05,0.1209,0.00811042,1364,878,0.0977449,-0.197912,18.9897,-2.06655,18.8597,-1.87615
31.1161,1.93239,2.19321,0.0115315,0.0183649,-0.00422994,-3.65293e-06,1.24331e-05,-3.35989e-06,1.31066e-05,-4.32651e-06,-1.37294,0.00773813,1371,878,0.0976895,-0.193842,19.4312,-2.21688,19.3018,-2.03256
31.8108,1.94182,2.17896,0.01076,0.0179153,-0.00211588,-2.74676e-05,9.94756e-06,-1.54949e-06,1.00116e-05,-2.75317e-05,-1.52948,0.00732759,1378,878,0.0966219,-0.191661,19.9321,-2.338,19.813,-2.15503
32.5099,1.94942,2.15265,0.010317,0.0174587,0.00044806,-3.96648e-05,7.09164e-06,6.48293e-06,7.97387e-06,-4.0547e-05,1.43554,0.00739132,1385,878,0.100376,-0.187056,20.4954,-2.38932,20.3834,-2.20419
33.2065,1.95511,2.13605,0.0105648,0.0177894,0.000561509,-4.37058e-05,1.56766e-06,1.44142e-05,5.7673e-06,-4.79055e-05,1.28729,0.00730982,1392,878,0.102986,-0.185662,21.0342,-2.43435,20.9196,-2.24066
33.905,1.96113,2.1157,0.0106739,0.0178868,8.64492e-05,-4.42082e-05,-5.04731e-06,2.04765e-05,3.70388e-06,-5.29594e-05,1.16691,0.00744314,1399,878,0.102353,-0.181004,21.5966,-2.47197,21.4804,-2.27307
34.6016,1.97223,2.10365,0.0102317,0.0180863,0.00143314,-2.92339e-05,-1.10228e-05,2.67767e-05,8.15418e-06,-4.84109e-05,0.949293,0.00736514,1406,878,0.1021,-0.1857,22.1263,-2.63854,22.016,-2.43624
35.299,1.98432,2.09125,0.00978065,0.0180268,0.00402652,4.72686e-06,-2.07621e-05,3.69651e-05,3.10828e-05,-4.7118e-05,0.619394,0.00745941,1413,878,0.106008,-0.193868,22.6653,-2.81903,22.5618,-2.61866
35.9911,1.9926,2.09683,0.00978011,0.0185311,0.00240092,4.99561e-05,-3.53915e-05,4.71441e-05,7.08718e-05,-5.63071e-05,0.417564,0.00807512,1420,878,0.100469,-0.201644,23.1418,-2.97072,23.0371,-2.77207
36.6836,1.9978,2.10259,0.0100959,0.0190024,0.000908941,0.000102803,-5.935e-05,5.32609e-05,0.000118733,-7.52793e-05,0.290612,0.00845161,1427,878,0.0984989,-0.205724,23.6279,-3.06099,23.5185,-2.86075
37.3784,2.00682,2.10357,0.010064,0.0191553,-0.00026226,0.000171081,-9.93035e-05,5.74911e-05,0.000182798,-0.00011102,0.201043,0.00826602,1434,878,0.0941811,-0.210257,24.1404,-3.21171,24.0304,-3.01605
