 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.72044,0.262775,2.21463,0.180602,-0.103919,0.167636,0.00247694,-0.00247061,-0.00464635,0.00526701,-0.00526069,-0.540778,0.00760976,1000,892,2.35718,0.902516,7.99039,4.90811,6.3697,4.05161
-4.06335,0.267253,2.23624,0.181875,-0.106444,0.177498,0.0021635,-0.00241864,-0.00500219,0.00537433,-0.00562947,-0.570649,0.00861287,1007,892,2.39746,0.917551,7.92791,4.78307,6.30708,3.91538
-3.40252,0.272521,2.24405,0.183396,-0.109411,0.187931,0.00175413,-0.00234252,-0.00536678,0.0054502,-0.00603858,-0.603097,0.00923952,1014,892,2.44214,0.931914,7.93322,4.68917,6.3103,3.80171
-2.73811,0.27837,2.2389,0.184638,-0.112734,0.1983,0.0012518,-0.00223782,-0.00572308,0.00549013,-0.00647615,-0.637438,0.00891903,1021,892,2.48398,0.950825,7.99821,4.623,6.37577,3.71264
-2.07164,0.284857,2.2273,0.185078,-0.115804,0.208785,0.000665956,-0.00210534,-0.00605461,0.00549145,-0.00693083,-0.672906,0.00809272,1028,892,2.51783,0.966654,8.08982,4.55898,6.47631,3.62846
-1.4059,0.291879,2.22081,0.185184,-0.118513,0.218906,-9.95845e-06,-0.00194934,-0.00636078,0.00545462,-0.00741392,-0.709757,0.00780024,1035,892,2.54744,0.97744,8.16531,4.4675,6.56325,3.51843
-0.742263,0.297555,2.22466,0.185098,-0.120715,0.228148,-0.000784718,-0.0017801,-0.00664093,0.00537715,-0.00794197,-0.747997,0.0071579,1042,892,2.57291,0.988676,8.20406,4.36686,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.18484,-0.122736,0.237591,-0.0016537,-0.00160883,-0.0068905,0.00525928,-0.0085218,-0.787026,0.00709365,1049,892,2.59729,0.998903,8.24018,4.25585,6.66356,3.29085
0.585601,0.308729,2.23552,0.182814,-0.125072,0.246537,-0.00260792,-0.0014549,-0.00710719,0.00509913,-0.00916195,-0.825868,0.00642057,1056,892,2.60206,1.01755,8.26978,4.15382,6.72463,3.18303
1.2531,0.316235,2.22965,0.178396,-0.127598,0.257921,-0.0036352,-0.00133528,-0.00729362,0.00489848,-0.00986896,-0.863588,0.00634545,1063,892,2.58843,1.02987,8.32462,4.04181,6.8399,3.06172
1.92287,0.324003,2.21679,0.173263,-0.129293,0.26803,-0.00475226,-0.00127191,-0.00748184,0.00466945,-0.0106936,-0.89966,0.00672892,1070,892,2.56403,1.03258,8.41139,3.93964,6.9925,2.95491
2.592,0.331599,2.20843,0.168286,-0.13002,0.276992,-0.00596397,-0.00127722,-0.0077008,0.00442887,-0.0116701,-0.933098,0.00674818,1077,892,2.53836,1.02126,8.49095,3.82518,7.13384,2.83925
3.25956,0.338014,2.2081,0.163437,-0.129629,0.283453,-0.00724034,-0.00136262,-0.00794824,0.00417268,-0.0127756,-0.962478,0.00671173,1084,892,2.50738,1.00198,8.54927,3.70454,7.24858,2.72631
3.92779,0.344874,2.20712,0.15789,-0.129393,0.292183,-0.00852827,-0.00152476,-0.00825932,0.00394447,-0.0139975,-0.9859,0.00684809,1091,892,2.47543,0.986875,8.60753,3.56918,7.37402,2.60595
4.60194,0.354303,2.18531,0.151257,-0.129769,0.301567,-0.00981738,-0.00171975,-0.00867055,0.00380072,-0.0153379,-1.00383,0.00714066,1098,892,2.43422,0.977096,8.75012,3.44392,7.59617,2.48988
5.27884,0.364558,2.15515,0.144618,-0.131751,0.309142,-0.0111405,-0.00188664,-0.00918147,0.00376786,-0.016795,-1.0188,0.00754364,1105,892,2.38876,0.986957,8.93881,3.34469,7.86179,2.38008
5.95484,0.373474,2.13049,0.138577,-0.135955,0.315564,-0.0125189,-0.00193507,-0.0097506,0.0038671,-0.0183211,-1.03402,0.00769683,1112,892,2.34727,1.02524,9.11952,3.28119,8.11154,2.2836
6.63087,0.381369,2.10773,0.132026,-0.141833,0.319595,-0.0139535,-0.00178933,-0.0103079,0.00409707,-0.0198399,-1.05193,0.00799088,1119,892,2.29464,1.07962,9.29765,3.26092,8.36072,2.20384
7.30723,0.388728,2.08582,0.122922,-0.15286,0.31915,-0.0154466,-0.00136948,-0.0107986,0.00448194,-0.021298,-1.07422,0.0113012,1126,892,2.2045,1.2053,9.45817,3.30125,8.61398,2.13336
7.98583,0.397148,2.05767,0.111963,-0.167151,0.313493,-0.0169941,-0.000602173,-0.0111274,0.00502193,-0.0226182,-1.10282,0.0136192,1133,892,2.08152,1.3743,9.64044,3.37783,8.90195,2.0581
8.66512,0.406474,2.02921,0.0998392,-0.182967,0.302494,-0.0185407,0.000543094,-0.0111541,0.00567979,-0.0236774,-1.13923,0.0147508,1140,892,1.93196,1.57221,9.8268,3.45473,9.19953,1.96455
9.34616,0.417737,1.99665,0.0889394,-0.202767,0.301499,-0.0200145,0.002041,-0.0107532,0.00641596,-0.0243895,-1.1844,0.0123146,1147,892,1.82432,1.78077,10.038,3.54833,9.52316,1.84145
10.0223,0.427552,1.98421,0.0781231,-0.224196,0.310838,-0.0213315,0.00380227,-0.00985665,0.00720662,-0.0247358,-1.23824,0.00971551,1154,892,1.74737,1.98986,10.1582,3.62125,9.76898,1.69255
10.696,0.433133,1.9828,0.0647684,-0.247663,0.322157,-0.022417,0.00571739,-0.00842971,0.00804977,-0.0247493,-1.30086,0.00858307,1161,892,1.65086,2.19456,10.2081,3.796,9.97429,1.60313
11.3686,0.437632,1.98648,0.0491704,-0.268894,0.315774,-0.0231645,0.00764744,-0.00646403,0.00894858,-0.0244657,-1.37216,0.00853258,1168,892,1.48059,2.42063,10.2437,3.96019,10.1654,1.52262
12.049,0.446858,1.96471,0.0328161,-0.288253,0.305051,-0.023427,0.00944668,-0.00399601,0.00992545,-0.0239058,-1.45155,0.00856623,1175,892,1.28964,2.63005,10.3946,4.08417,10.4743,1.41348
12.7295,0.45629,1.94438,0.0148522,-0.305952,0.295187,-0.0230893,0.0109483,-0.00112879,0.0109857,-0.0231266,-1.53768,0.00857329,1182,892,1.08403,2.82334,10.529,4.17786,10.7851,1.29609
13.4065,0.462853,1.93847,-0.00337523,-0.319854,0.285624,-0.0220767,0.0120322,0.00197495,0.0121461,-0.0221906,1.51315,0.00846199,1189,892,0.875604,2.97676,10.6058,4.25014,11.0415,1.19938
14.0789,0.466607,1.95043,-0.0217026,-0.32922,0.281684,-0.0204191,0.01263,0.00515677,0.0134159,-0.021205,1.41955,0.0085533,1196,892,0.681163,3.08311,10.6054,4.26656,11.2289,1.11223
14.7493,0.47017,1.9717,-0.0401761,-0.331798,0.278459,-0.0181758,0.0126918,0.00824525,0.0147562,-0.0202402,1.32547,0.00873579,1203,892,0.485563,3.11856,10.5712,4.18483,11.3846,1.00304
15.4178,0.472972,2.00112,-0.0571581,-0.328954,0.272391,-0.0153743,0.0122347,0.0110666,0.016123,-0.0192625,1.23292,0.00862236,1210,892,0.295694,3.11067,10.5297,4.03219,11.5132,0.88723
16.0911,0.479071,2.01544,-0.0694513,-0.320706,0.264881,-0.0121153,0.0113105,0.0134579,0.0174388,-0.0182436,1.14349,0.00891482,1217,892,0.148761,3.02898,10.6142,3.81453,11.7151,0.744102
16.7657,0.484717,2.02704,-0.0772317,-0.310217,0.25896,-0.0085901,0.010037,0.0152873,0.0186244,-0.0171775,1.05899,0.00880831,1224,892,0.052528,2.91159,10.7645,3.59796,11.9363,0.618593
17.4408,0.491757,2.03858,-0.0821857,-0.29939,0.255602,-0.00501534,0.00853868,0.0165039,0.0196028,-0.0160795,0.980217,0.00868889,1231,892,-0.00715129,2.79172,10.9505,3.34033,12.1663,0.463812
18.1147,0.497045,2.05567,-0.0840371,-0.28444,0.25176,-0.00158778,0.0069367,0.0171008,0.0202985,-0.0149495,0.90753,0.00826389,1238,892,-0.0375912,2.64052,11.1543,3.04956,12.3799,0.330898
18.794,0.505274,2.05631,-0.0802943,-0.267229,0.248013,0.00150704,0.00535281,0.0171076,0.0206452,-0.0137854,0.841363,0.00814469,1245,892,-0.0108952,2.4699,11.4972,2.71393,12.6727,0.182147
19.4767,0.51265,2.04691,-0.0751419,-0.250648,0.243515,0.00413864,0.00389442,0.0166074,0.0206243,-0.0125913,0.781722,0.00886733,1252,892,0.0280578,2.30516,11.9064,2.43482,13.016,0.0801503
20.1596,0.518511,2.03882,-0.0694466,-0.235996,0.23698,0.00622382,0.00263569,0.0157318,0.0202635,-0.011404,0.728623,0.00885595,1259,892,0.066831,2.15852,12.3253,2.21332,13.361,0.00687881
20.8388,0.522187,2.04483,-0.0630945,-0.221916,0.228538,0.00774079,0.00159268,0.0146068,0.0195935,-0.01026,0.681685,0.00838216,1266,892,0.106445,2.02312,12.7002,2.00535,13.6532,-0.0595226
21.5181,0.526881,2.05251,-0.0566525,-0.208344,0.21913,0.0087187,0.000754326,0.0133291,0.0186477,-0.00917469,0.640239,0.0078,1273,892,0.143807,1.8992,13.078,1.7734,13.9466,-0.152068
22.1955,0.531528,2.06829,-0.0495164,-0.19792,0.211245,0.00921363,9.72008e-05,0.0119954,0.0174877,-0.00817688,0.603827,0.0074852,1280,892,0.193546,1.79877,13.4346,1.55934,14.2135,-0.266241
22.8759,0.537607,2.07571,-0.0421956,-0.189474,0.203207,0.00929522,-0.000394127,0.0106858,0.0161833,-0.00728224,0.572571,0.00801016,1287,892,0.244991,1.71455,13.8373,1.36508,14.5246,-0.38697
23.5588,0.544537,2.07701,-0.0362983,-0.181788,0.195586,0.00903111,-0.000755608,0.00945697,0.0147857,-0.00651022,0.54665,0.00835545,1294,892,0.282998,1.63726,14.2585,1.17832,14.8703,-0.508228
24.2399,0.549906,2.08567,-0.0314627,-0.175057,0.18604,0.00856127,-0.0010255,0.00835016,0.0133961,-0.00586029,0.524839,0.0082223,1301,892,0.304125,1.58006,14.6459,1.00993,15.192,-0.6169
24.919,0.553544,2.10263,-0.0264719,-0.16868,0.174536,0.0080226,-0.00121674,0.0073829,0.012112,-0.00530618,0.505838,0.00855937,1308,892,0.320532,1.53118,15.0085,0.860008,15.4856,-0.71203
25.5978,0.556972,2.12214,-0.0207542,-0.16173,0.162236,0.00745286,-0.00134955,0.00654462,0.0109385,-0.00483521,0.489386,0.00936495,1315,892,0.341349,1.47517,15.3765,0.704745,15.7762,-0.809651
26.2813,0.563458,2.12828,-0.0150952,-0.154259,0.152994,0.00685814,-0.00143512,0.00581968,0.00985736,-0.00443434,0.475859,0.0100857,1322,892,0.370497,1.40975,15.8071,0.51226,16.1334,-0.934159
26.9638,0.569464,2.13933,-0.0105998,-0.147278,0.144928,0.00626577,-0.00148585,0.00520487,0.00887938,-0.00409946,0.465364,0.0100022,1329,892,0.391264,1.34646,16.2106,0.321361,16.4774,-1.06209
27.6459,0.575569,2.15381,-0.00647552,-0.141543,0.137812,0.00571763,-0.00150737,0.00468911,0.00802441,-0.00381415,0.457183,0.00925789,1336,892,0.411369,1.28915,16.6024,0.13691,16.815,-1.20146
28.3285,0.580697,2.16782,-0.00284022,-0.137011,0.129562,0.00523917,-0.00150695,0.00424646,0.0072892,-0.00355699,0.449763,0.00859931,1343,892,0.422991,1.24941,16.9993,-0.0140895,17.1622,-1.31865
29.013,0.585876,2.17754,0.000415785,-0.13272,0.122068,0.00482047,-0.00149438,0.00385259,0.00664419,-0.0033181,0.442121,0.00804759,1350,892,0.432918,1.21344,17.4176,-0.154586,17.5359,-1.42456
29.6994,0.591578,2.1832,0.00355465,-0.128414,0.114327,0.0044257,-0.00148122,0.00349443,0.00604761,-0.00310312,0.434551,0.0081327,1357,892,0.440569,1.18137,17.8604,-0.297904,17.9354,-1.52985
30.3859,0.597617,2.19029,0.00597835,-0.123853,0.106262,0.00404669,-0.00146968,0.00316989,0.00549039,-0.00291337,0.427369,0.00868382,1364,892,0.439559,1.14865,18.2979,-0.455951,18.3371,-1.64605
31.0739,0.605225,2.19451,0.0085871,-0.119796,0.0991167,0.00369688,-0.00145823,0.00288021,0.00498448,-0.00274582,0.420398,0.00828783,1371,892,0.443312,1.11587,18.7573,-0.630709,18.7599,-1.78706
31.7624,0.613149,2.19891,0.0106764,-0.115872,0.0912664,0.00336847,-0.00144358,0.0026271,0.00452483,-0.00259994,0.414647,0.00861807,1378,892,0.439337,1.08457,19.2191,-0.809015,19.1903,-1.93496
32.4572,0.620733,2.18547,0.0114986,-0.112395,0.0835539,0.00305298,-0.00142536,0.00240803,0.00410204,-0.00247442,0.410859,0.00908614,1385,892,0.422833,1.05866,19.7514,-0.926056,19.7053,-2.0253
33.1573,0.62778,2.15719,0.0127634,-0.109817,0.0763215,0.00275837,-0.00140373,0.0022172,0.00371817,-0.00236352,0.408532,0.00915566,1392,892,0.412409,1.04409,20.3596,-0.983389,20.2921,-2.06235
33.8586,0.634165,2.12719,0.0145986,-0.106568,0.0668078,0.00248951,-0.00137955,0.00204906,0.00337297,-0.00226301,0.407071,0.0094878,1399,892,0.399888,1.02732,20.9911,-1.02736,20.8943,-2.0804
34.5585,0.64412,2.10396,0.0165098,-0.103518,0.0586935,0.00224344,-0.00135293,0.00189592,0.0030583,-0.00216779,0.405925,0.00975135,1406,892,0.392524,1.0083,21.6026,-1.16275,21.4773,-2.19247
35.2514,0.652677,2.10446,0.0182212,-0.100251,0.0520517,0.00199455,-0.00131235,0.00175209,0.00275019,-0.00206799,0.407177,0.00982344,1413,892,0.387739,0.977506,22.1165,-1.33203,21.966,-2.34143
35.9372,0.65597,2.12804,0.0199814,-0.0966848,0.0439616,0.00173291,-0.00125179,0.00161248,0.00243764,-0.00195652,0.412035,0.00997016,1420,892,0.378405,0.9443,22.5386,-1.45476,22.3615,-2.444
36.6255,0.658464,2.14513,0.0219113,-0.0929745,0.0367772,0.00145412,-0.001168,0.00147058,0.00211321,-0.00182709,0.421341,0.00972417,1427,892,0.373436,0.913376,22.9973,-1.54998,22.7928,-2.5113
37.3212,0.666077,2.14246,0.0232764,-0.0899893,0.0301388,0.00114547,-0.00106112,0.00131688,0.00176015,-0.0016758,0.43671,0.00965892,1434,892,0.364565,0.892282,23.5447,-1.69326,23.3195,-2.63068
38.0185,0.673984,2.13651,0.0238612,-0.0882431,0.0275017,0.000823671,-0.000929653,0.00114319,0.00138764,-0.00149362,0.458297,0.00962738,1441,892,0.361361,0.880114,24.103,-1.82709,23.8688,-2.7468
38.7173,0.682606,2.12827,0.0245079,-0.0870702,0.0263414,0.000573939,-0.000769486,0.000965143,0.00107811,-0.00127366,0.481389,0.00995828,1448,892,0.363846,0.869318,24.6794,-1.96271,24.4366,-2.87123
-38.4233,-0.537617,1.19858,0.108729,-0.0509233,-0.00750484,0.00317399,-0.00140847,-0.000439121,0.00321569,-0.00145017,-0.0946783,0.0149418,636,899,1.1784,0.573854,20.1543,9.81768,19.0242,9.2757
-37.7853,-0.535606,1.22775,0.110923,-0.051704,-0.00594127,0.00293213,-0.00118406,-0.000597846,0.0030172,-0.00126914,-0.141352,0.0150547,643,899,1.20463,0.585345,19.7053,9.70371,18.5558,9.16099
-37.1464,-0.531719,1.25332,0.112893,-0.0524127,-0.00240132,0.00256996,-0.00103665,-0.000632853,0.00267778,-0.00114447,-0.168756,0.015219,650,899,1.23208,0.584254,19.2717,9.565,18.1095,9.01561
-36.5059,-0.527156,1.27084,0.113534,-0.0529954,-0.00147085,0.00222258,-0.000958657,-0.00061587,0.00233764,-0.00107372,-0.184707,0.015017,657,899,1.24035,0.581102,18.8703,9.44144,17.703,8.87862
-35.8669,-0.52587,1.29838,0.112969,-0.0543338,-0.00244072,0.00196977,-0.000928414,-0.000585381,0.00208354,-0.00104218,-0.191959,0.015261,664,899,1.23211,0.594771,18.4256,9.36565,17.2615,8.78498
-35.229,-0.524721,1.33452,0.114181,-0.0553248,-0.00138606,0.00180376,-0.000931313,-0.00055272,0.00191124,-0.00103879,-0.192049,0.0154612,671,899,1.24689,0.603941,17.9665,9.25991,16.7918,8.66999
-34.5924,-0.523733,1.37897,0.11559,-0.0558657,-0.000367163,0.00170321,-0.000954618,-0.000534143,0.00180654,-0.00105795,-0.191088,0.0159347,678,899,1.26378,0.598774,17.4826,9.13934,16.2949,8.53504
-33.9512,-0.520442,1.39875,0.117558,-0.0549101,0.00288994,0.00164042,-0.000988706,-0.000536057,0.00174551,-0.0010938,-0.193599,0.0167412,685,899,1.29068,0.574153,17.1081,9.01988,15.9063,8.4202
-33.3085,-0.517542,1.41205,0.117834,-0.0541819,-0.0010305,0.0015781,-0.00101974,-0.000555162,0.00169176,-0.00113341,-0.201952,0.0164606,692,899,1.28549,0.577976,16.7654,8.92349,15.5511,8.33253
-32.6637,-0.514313,1.41478,0.117202,-0.054737,-0.00311005,0.00154567,-0.00107316,-0.000581462,0.00166897,-0.00119646,-0.208953,0.0162913,699,899,1.27396,0.608503,16.459,8.84523,15.2461,8.26793
-32.0251,-0.511944,1.45453,0.116809,-0.0554638,-0.00170833,0.00156326,-0.00113661,-0.000619517,0.00169863,-0.00127198,-0.215125,0.0163445,706,899,1.27188,0.631138,16.0026,8.68273,14.7965,8.11692
-31.3839,-0.510464,1.48151,0.117232,-0.0562504,0.000679701,0.00160603,-0.00120248,-0.00065552,0.00175149,-0.00134795,-0.218373,0.0164948,713,899,1.2807,0.635624,15.6114,8.59347,14.4057,8.02185
-30.7437,-0.50864,1.51482,0.118342,-0.0575111,0.00367011,0.00164693,-0.00126587,-0.000686718,0.00180071,-0.00141965,-0.220301,0.0162961,720,899,1.29843,0.62464,15.2075,8.50353,13.9961,7.90146
-30.1038,-0.507827,1.5519,0.11972,-0.0599377,0.0100177,0.00168965,-0.00133156,-0.000720985,0.00185289,-0.0014948,-0.222654,0.0158873,727,899,1.3259,0.638365,14.7897,8.41553,13.5775,7.79257
-29.4635,-0.507022,1.58784,0.120573,-0.0621639,0.015287,0.0017435,-0.00139174,-0.0007607,0.00191832,-0.00156656,-0.225892,0.0145701,734,899,1.34563,0.656604,14.3805,8.32507,13.1706,7.68727
-28.8241,-0.507547,1.62991,0.120598,-0.062877,0.0175691,0.00180714,-0.00144294,-0.000791396,0.0019896,-0.0016254,-0.226597,0.0135815,741,899,1.35029,0.662275,13.9511,8.23479,12.7449,7.59374
-28.1809,-0.506839,1.653,0.120626,-0.0626115,0.0189651,0.00187556,-0.00149045,-0.000799373,0.00205575,-0.00167064,-0.221711,0.0131485,748,899,1.3531,0.648852,13.6092,8.17262,12.4047,7.52746
-27.5375,-0.505675,1.67716,0.121576,-0.0628485,0.0230357,0.00192077,-0.00152968,-0.00078922,0.00209272,-0.00170163,-0.21452,0.0139144,755,899,1.37141,0.644432,13.2739,8.09167,12.0672,7.44834
-26.8936,-0.503947,1.69997,0.123475,-0.0634503,0.0250229,0.00194437,-0.00156385,-0.000769364,0.00210567,-0.00172516,-0.206669,0.0146382,762,899,1.39576,0.657629,12.9657,7.99822,11.7426,7.36095
-26.2486,-0.501871,1.71879,0.125959,-0.0642461,0.025742,0.00198633,-0.0015953,-0.000758014,0.00214015,-0.00174912,-0.200206,0.0140484,769,899,1.42387,0.674006,12.6899,7.91327,11.4415,7.27749
-25.6026,-0.499109,1.73408,0.128837,-0.0655154,0.0278921,0.00205226,-0.00162384,-0.000758982,0.0022028,-0.00177438,-0.1958,0.0128984,776,899,1.45928,0.692062,12.4371,7.82807,11.1624,7.18928
-24.9544,-0.495577,1.74036,0.130028,-0.0648225,0.0259325,0.00212332,-0.00165568,-0.000762013,0.00227119,-0.00180355,-0.191669,0.0115006,783,899,1.46759,0.683964,12.2204,7.74761,10.9278,7.11008
-24.3109,-0.493957,1.77218,0.129889,-0.0645326,0.0246563,0.00219399,-0.00168859,-0.000772932,0.0023422,-0.0018368,-0.189457,0.0111714,790,899,1.46309,0.682112,11.8894,7.6369,10.5944,7.00012
-23.6665,-0.492556,1.80049,0.130745,-0.0645873,0.0243886,0.0022573,-0.00171656,-0.000799835,0.00241224,-0.0018715,-0.191351,0.0115279,797,899,1.47145,0.68218,11.5881,7.54382,10.2825,6.9051
-23.0214,-0.490855,1.82732,0.132647,-0.0655477,0.0263663,0.00229084,-0.00174318,-0.000833642,0.00245633,-0.00190866,-0.195962,0.0116329,804,899,1.49603,0.687957,11.3063,7.45605,9.98383,6.80792
-22.3757,-0.488478,1.85274,0.13502,-0.0667014,0.0305468,0.00229395,-0.00177485,-0.000870875,0.00247251,-0.00195342,-0.202236,0.0120771,811,899,1.53054,0.681808,11.0383,7.368,9.69843,6.70021
-21.7273,-0.484027,1.86635,0.136916,-0.0681767,0.0403388,0.00228495,-0.00181468,-0.000917197,0.00248079,-0.00201052,-0.210367,0.0124587,818,899,1.57217,0.676355,10.8108,7.25891,9.4698,6.58114
-21.0812,-0.482499,1.89332,0.138098,-0.068771,0.0437926,0.0022726,-0.00186432,-0.000967933,0.00248787,-0.00207959,-0.21884,0.0128752,825,899,1.59237,0.678765,10.5397,7.16631,9.19201,6.48786
-20.4366,-0.480724,1.92857,0.139371,-0.0693257,0.045987,0.00226666,-0.00192354,-0.00101502,0.00249959,-0.00215647,-0.225574,0.0125449,832,899,1.61082,0.692599,10.2451,7.03602,8.88717,6.36588
-19.7913,-0.479374,1.96251,0.140871,-0.0698523,0.0471212,0.00227017,-0.00199195,-0.00105203,0.0025157,-0.00223748,-0.229284,0.0120092,839,899,1.6294,0.706636,9.96739,6.92116,8.59476,6.25708
-19.145,-0.477207,1.99258,0.1427,-0.07091,0.0497459,0.00226261,-0.00206172,-0.00108207,0.00251825,-0.00231737,-0.232006,0.0111735,846,899,1.65498,0.718088,9.71381,6.80962,8.32585,6.14169
-18.4966,-0.474802,2.01459,0.144007,-0.0719803,0.0514554,0.00224804,-0.00212917,-0.00111788,0.002517,-0.00239814,-0.236115,0.010858,853,899,1.67295,0.727946,9.49733,6.72048,8.09766,6.04416
-17.8471,-0.472013,2.0324,0.145227,-0.073474,0.0538938,0.0022599,-0.00219803,-0.00116908,0.00254789,-0.00248602,-0.241525,0.0111601,860,899,1.69172,0.742434,9.3033,6.6374,7.89433,5.95041
-17.1965,-0.468937,2.04747,0.146414,-0.0746685,0.0567178,0.00230563,-0.00226669,-0.0012335,0.00261717,-0.00257823,-0.247393,0.0113641,867,899,1.71101,0.750479,9.12709,6.55508,7.70971,5.85837
-16.5475,-0.466497,2.07141,0.147539,-0.0755037,0.0597176,0.00237357,-0.00233066,-0.00130367,0.0027107,-0.00266779,-0.253051,0.011098,874,899,1.73009,0.749474,8.92031,6.46258,7.49531,5.75517
-15.8999,-0.463627,2.10329,0.14813,-0.0756009,0.0606568,0.00246683,-0.00238488,-0.00137777,0.00283078,-0.00274883,-0.258261,0.0105927,881,899,1.7387,0.741366,8.68646,6.33553,7.2553,5.62032
-15.2523,-0.461566,2.13731,0.149293,-0.0758224,0.0644217,0.00259167,-0.00242928,-0.00146285,0.00298678,-0.00282439,-0.263801,0.0101887,888,899,1.75998,0.730295,8.45137,6.21787,7.01335,5.49715
-14.6004,-0.457767,2.1526,0.150632,-0.0768641,0.0715502,0.00273292,-0.00246771,-0.00156447,0.00316727,-0.00290206,-0.270814,0.00968191,895,899,1.79109,0.729758,8.2976,6.11327,6.85727,5.38955
-13.9467,-0.45404,2.16138,0.152149,-0.0783305,0.0770454,0.00288385,-0.00250115,-0.00167301,0.00336129,-0.00297859,-0.277989,0.00955702,902,899,1.82051,0.740447,8.18337,6.03117,6.73568,5.30217
-13.2912,-0.450815,2.16366,0.154035,-0.0801776,0.0823162,0.00304064,-0.00253147,-0.00177882,0.00356008,-0.00305091,-0.284114,0.0100373,909,899,1.85351,0.756494,8.10773,5.98198,6.64838,5.24423
-12.6351,-0.44845,2.16502,0.156543,-0.0822744,0.0892013,0.00320126,-0.0025604,-0.00188676,0.00376413,-0.00312326,-0.289919,0.0112257,916,899,1.89713,0.773001,8.04682,5.95463,6.57206,5.20773
-11.9772,-0.442044,2.16087,0.158689,-0.0839408,0.0975924,0.00335853,-0.00258531,-0.0020052,0.00397174,-0.00319852,-0.296777,0.0114866,923,899,1.94051,0.780296,8.0116,5.85129,6.52769,5.09947
-11.3187,-0.435513,2.15618,0.160611,-0.0853007,0.104455,0.00349909,-0.00260853,-0.00213354,0.00417056,-0.00328,-0.304909,0.0113319,930,899,1.978,0.7861,7.98692,5.74616,6.49311,4.99022
-10.6595,-0.427499,2.15017,0.162769,-0.0861603,0.107397,0.00361272,-0.00263085,-0.00227605,0.00435435,-0.00337247,-0.314991,0.0108428,937,899,2.00866,0.786039,7.98569,5.6191,6.47216,4.85288
-10.0048,-0.424091,2.16546,0.164665,-0.0874914,0.109176,0.00369324,-0.00265451,-0.00243742,0.00452118,-0.00348245,-0.327449,0.00873933,944,899,2.03398,0.791363,7.90055,5.53969,6.36791,4.75511
-9.34933,-0.421117,2.17929,0.167954,-0.0888433,0.112812,0.0037436,-0.00267778,-0.00261776,0.00467552,-0.0036097,-0.342009,0.00835858,951,899,2.07856,0.804239,7.84026,5.46158,6.27705,4.67104
-8.68952,-0.415486,2.17613,0.170927,-0.0903054,0.11958,0.00375544,-0.00270091,-0.00281602,0.00481108,-0.00375656,-0.358657,0.00892353,958,899,2.12744,0.815433,7.85078,5.36944,6.26577,4.57778
-8.02845,-0.409438,2.16951,0.173554,-0.0915042,0.126353,0.00371802,-0.0027238,-0.00303602,0.00492336,-0.00392914,-0.377928,0.00962458,965,899,2.17272,0.823168,7.88003,5.276,6.27666,4.48546
-7.3673,-0.403982,2.16449,0.176195,-0.0936118,0.135537,0.00363881,-0.00274673,-0.00328784,0.00502902,-0.00413694,-0.400033,0.0094572,972,899,2.22449,0.831981,7.9061,5.20286,6.28825,4.40166
-6.70806,-0.399545,2.16948,0.179085,-0.0960867,0.146324,0.00353935,-0.00276614,-0.00358067,0.00515746,-0.00438424,-0.424433,0.00858049,979,899,2.28325,0.841048,7.89758,5.1268,6.26503,4.31171
-6.05005,-0.396011,2.18148,0.181987,-0.0981564,0.154092,0.00342002,-0.00277643,-0.00390937,0.00531,-0.00466641,-0.450319,0.00757226,986,899,2.33477,0.852397,7.87247,5.04812,6.21966,4.2217
-5.39133,-0.390768,2.19242,0.183984,-0.0999977,0.160366,0.00327573,-0.00277811,-0.00425971,0.00547445,-0.00497683,-0.476498,0.00719482,993,899,2.373,0.871869,7.85312,4.92673,6.18689,4.09798
-4.73373,-0.38616,2.20979,0.185021,-0.102116,0.16909,0.00308958,-0.00276992,-0.00462529,0.00563493,-0.00531527,-0.503083,0.00797467,1000,899,2.40756,0.883134,7.80009,4.80851,6.13448,3.97006
-4.07538,-0.381406,2.22574,0.186349,-0.104737,0.179713,0.00282535,-0.00274951,-0.0050127,0.0057735,-0.00569766,-0.531651,0.00883259,1007,899,2.45036,0.897028,7.76067,4.69411,6.09557,3.84314
-3.41513,-0.376127,2.23554,0.187676,-0.107586,0.190368,0.00246355,-0.00270636,-0.00542188,0.00588516,-0.00612797,-0.562955,0.00947819,1014,899,2.49355,0.908567,7.75517,4.59323,6.09029,3.72254
-2.75122,-0.370078,2.23208,0.189168,-0.110572,0.200107,0.00200431,-0.00263544,-0.00583555,0.0059642,-0.00659533,-0.596205,0.0092633,1021,899,2.53635,0.924738,7.81671,4.51418,6.14864,3.62295
-2.08599,-0.363981,2.22514,0.190377,-0.113364,0.209384,0.00145082,-0.00253498,-0.00623685,0.00600544,-0.0070896,-0.630757,0.00850517,1028,899,2.57511,0.94336,7.89872,4.43867,6.22929,3.53233
-1.42114,-0.358036,2.22174,0.191827,-0.116576,0.219582,0.000786524,-0.00240521,-0.00662286,0.00600308,-0.00762176,-0.66717,0.00801986,1035,899,2.61917,0.965471,7.97472,4.35965,6.30266,3.43521
