 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.23515,13.4991,1.40184,0.327417,-0.079789,0.0170277,0.000142835,0.00486736,-0.00484539,0.00789565,-0.00288546,-1.01221,0.00773774,1042,752,3.49231,0.882759,18.6798,5.33696,15.2524,4.56034
0.435601,13.5109,1.39381,0.326947,-0.078826,0.0157218,-9.19056e-05,0.00503062,-0.00471292,0.00783328,-0.00289457,-1.0343,0.0079993,1049,752,3.48169,0.870537,18.7936,5.15974,15.3672,4.38687
1.10647,13.5206,1.38704,0.32715,-0.0772611,0.0122345,-0.000340553,0.00517902,-0.00460314,0.00778629,-0.00294782,-1.05544,0.0074888,1056,752,3.47225,0.853365,18.9194,5.02115,15.4838,4.25251
1.77895,13.5321,1.37605,0.327051,-0.0753151,0.00867583,-0.000616775,0.005314,-0.004523,0.00775704,-0.00305981,-1.07556,0.00771697,1063,752,3.45918,0.835725,19.0683,4.85196,15.6264,4.09496
2.45126,13.5449,1.36795,0.326485,-0.0734799,0.00671249,-0.000926189,0.00544713,-0.004454,0.00773705,-0.00321611,-1.09591,0.00807765,1070,752,3.44535,0.820322,19.2055,4.64244,15.7651,3.90239
3.12379,13.5581,1.36104,0.325506,-0.0717457,0.00337662,-0.00125785,0.00558801,-0.00438777,0.00773005,-0.00339989,-1.11664,0.00839009,1077,752,3.42353,0.8092,19.3435,4.42051,15.9068,3.69493
3.79292,13.5688,1.3692,0.324018,-0.0699378,-0.00151401,-0.00161137,0.00573194,-0.0043368,0.00774262,-0.00362205,-1.13666,0.00844986,1084,752,3.39225,0.799811,19.4219,4.20496,15.9922,3.49184
4.46195,13.5781,1.37938,0.322297,-0.0675235,-0.00738237,-0.00199181,0.00587042,-0.00429713,0.00776331,-0.00388469,-1.15587,0.00923222,1091,752,3.3557,0.783132,19.4981,4.00957,16.0763,3.31123
5.13573,13.5894,1.37308,0.320741,-0.0646387,-0.0137798,-0.00240821,0.00599741,-0.00425072,0.00777224,-0.00418305,-1.17526,0.00938318,1098,752,3.31912,0.757942,19.654,3.82858,16.2379,3.14472
5.81451,13.6042,1.34987,0.318964,-0.0624829,-0.0160796,-0.00286388,0.0061254,-0.00419239,0.00777713,-0.00451561,-1.19549,0.00871912,1105,752,3.29116,0.739639,19.8811,3.62693,16.4794,2.96288
6.49263,13.6187,1.33132,0.317166,-0.0611836,-0.0161607,-0.00335389,0.00626039,-0.00411606,0.0077818,-0.0048753,-1.21674,0.00836795,1112,752,3.2692,0.729278,20.0929,3.4188,16.7091,2.77182
7.16894,13.6325,1.32176,0.314662,-0.0603531,-0.0153244,-0.00386517,0.00639853,-0.0039968,0.00777131,-0.00523796,-1.23995,0.00798861,1119,752,3.24263,0.7211,20.2658,3.19964,16.9087,2.56506
7.84118,13.6424,1.32917,0.311708,-0.0589802,-0.0152015,-0.00438541,0.00653788,-0.00381949,0.00774092,-0.00558846,-1.26566,0.00745199,1126,752,3.20947,0.707926,20.3703,3.00197,17.0435,2.38386
8.52261,13.6576,1.30427,0.307714,-0.0557355,-0.0204215,-0.00491913,0.00667586,-0.00359189,0.00769838,-0.00594165,-1.29346,0.00775931,1133,752,3.15007,0.683746,20.6163,2.79185,17.3235,2.20105
9.20239,13.6705,1.28747,0.302703,-0.0521225,-0.028998,-0.005475,0.00680481,-0.00332905,0.00764924,-0.00631944,-1.32238,0.00819195,1140,752,3.07067,0.664732,20.8289,2.59991,17.5767,2.03812
9.88211,13.6828,1.27286,0.297314,-0.0488753,-0.035566,-0.00603891,0.00691879,-0.00302931,0.00759202,-0.00671213,-1.35211,0.00819255,1147,752,2.99295,0.641385,21.0328,2.42123,17.8282,1.88311
10.5595,13.6949,1.26911,0.292189,-0.045737,-0.0392292,-0.00658782,0.00700641,-0.00267378,0.0075134,-0.0070948,-1.38341,0.00801855,1154,752,2.9261,0.614745,21.1979,2.20587,18.042,1.69556
11.2391,13.7076,1.25907,0.288035,-0.0417715,-0.0380709,-0.00709914,0.0070677,-0.00224141,0.00741386,-0.0074453,-1.41757,0.00768659,1161,752,2.8825,0.574928,21.4012,1.97979,18.2902,1.51779
11.9218,13.7233,1.23984,0.283775,-0.0362313,-0.0350739,-0.00753875,0.00708996,-0.00173341,0.00729255,-0.00774134,-1.45445,0.00870062,1168,752,2.84266,0.509627,21.6491,1.7052,18.5863,1.30562
12.6016,13.7368,1.23326,0.278373,-0.0301033,-0.0351848,-0.00788878,0.0070709,-0.00118814,0.00716468,-0.00798256,-1.49203,0.00893566,1175,752,2.7823,0.441162,21.8429,1.43938,18.8361,1.10106
13.282,13.7503,1.22637,0.272818,-0.0233592,-0.0378332,-0.00814898,0.00700529,-0.000636647,0.00703199,-0.00817567,-1.52888,0.00841455,1182,752,2.71303,0.367117,22.0473,1.17331,19.0952,0.895103
13.9621,13.7637,1.22278,0.266638,-0.0164957,-0.0409901,-0.0083251,0.00689731,-8.40893e-05,0.00689778,-0.00832557,-1.56527,0.00698734,1189,752,2.63585,0.293316,22.2397,0.898995,19.3483,0.682015
14.6475,13.7787,1.20196,0.260436,-0.0100023,-0.0419542,-0.00841949,0.00674851,0.000457289,0.00676228,-0.00843327,1.54068,0.00677834,1196,752,2.56473,0.220395,22.5098,0.648519,19.6824,0.493184
15.3359,13.7957,1.17281,0.254033,-0.0036684,-0.0391982,-0.00839936,0.00655972,0.000980906,0.00662376,-0.00846341,1.5056,0.00700641,1203,752,2.50227,0.148476,22.8168,0.376423,20.0603,0.292939
16.0234,13.812,1.14905,0.247491,0.00271096,-0.0360156,-0.00822953,0.00631913,0.00148345,0.00646885,-0.00837925,1.47021,0.00710913,1210,752,2.43973,0.0786674,23.107,0.0961737,20.4232,0.0888954
16.7066,13.8236,1.14184,0.241311,0.0100003,-0.0334241,-0.00790184,0.00603141,0.00195036,0.00629927,-0.0081697,1.43431,0.00710134,1217,752,2.37915,0.00251218,23.3382,-0.15212,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.237434,0.0187792,-0.027645,-0.00744702,0.00571557,0.0023523,0.00612332,-0.00785477,1.39916,0.00817303,1224,752,2.35139,-0.0992559,23.5475,-0.387826,20.9789,-0.204461
18.0711,13.8429,1.13974,0.23544,0.0262817,-0.0158724,-0.00691265,0.00538617,0.00267472,0.00594268,-0.00746916,1.36566,0.00935084,1231,752,2.36113,-0.204935,23.8267,-0.628586,21.2918,-0.352535
18.7577,13.8562,1.12679,0.232785,0.0328644,-0.00222009,-0.0063139,0.00505517,0.00293085,0.00576624,-0.00702498,1.33278,0.0105738,1238,752,2.37027,-0.310307,24.132,-0.883831,21.64,-0.527832
19.445,13.8716,1.11368,0.226992,0.0378871,0.00554967,-0.0056673,0.00472956,0.00312705,0.0055976,-0.00653535,1.30002,0.0100805,1245,752,2.33047,-0.37652,24.4202,-1.16923,21.9977,-0.746806
20.1305,13.8858,1.10871,0.219555,0.0419412,0.0129138,-0.00497263,0.00441218,0.00325579,0.00543106,-0.00599151,1.26751,0.00977211,1252,752,2.27309,-0.42278,24.6645,-1.4556,22.3287,-0.96852
20.8162,13.8987,1.1046,0.214707,0.0471117,0.0175791,-0.00424201,0.00410591,0.00330448,0.00525563,-0.00539173,1.23597,0.00906612,1259,752,2.23405,-0.472748,24.9434,-1.72602,22.6635,-1.16386
21.5047,13.912,1.09311,0.213773,0.0528354,0.0287038,-0.00352874,0.00380039,0.00326295,0.00504255,-0.0047709,1.20705,0.00850066,1266,752,2.25455,-0.552636,25.2968,-1.98408,23.0376,-1.34351
22.1943,13.9253,1.07974,0.214457,0.0590805,0.0394972,-0.00287816,0.00350319,0.00314955,0.00479583,-0.0041708,1.18134,0.00843028,1273,752,2.29072,-0.640016,25.6842,-2.23553,23.4277,-1.51433
22.8841,13.9397,1.06774,0.213372,0.0646489,0.0511311,-0.00230446,0.00320717,0.00300233,0.00452671,-0.003624,1.1567,0.00887384,1280,752,2.31188,-0.726264,26.0548,-2.5058,23.8205,-1.71408
23.5754,13.9542,1.05294,0.211979,0.0695405,0.0594488,-0.00179327,0.00291246,0.00283882,0.00424671,-0.00312753,1.13143,0.00877328,1287,752,2.32026,-0.796747,26.4458,-2.75716,24.2333,-1.90476
24.2665,13.9684,1.04064,0.210848,0.0745953,0.0655037,-0.00134013,0.0026216,0.00264701,0.00394686,-0.0026654,1.10662,0.00817992,1294,752,2.32449,-0.858593,26.8395,-3.01471,24.6435,-2.09726
24.9583,13.9823,1.02823,0.211591,0.0790095,0.0667002,-0.000974184,0.0023371,0.00241634,0.0036106,-0.00224768,1.08576,0.00732241,1301,752,2.33315,-0.90035,27.2664,-3.25493,25.0621,-2.28249
25.6517,13.9969,1.01212,0.211504,0.0826607,0.065317,-0.000736138,0.00206072,0.00215216,0.00322888,-0.0019043,1.07351,0.00737383,1308,752,2.32567,-0.92968,27.7113,-3.48413,25.5048,-2.46915
26.3412,14.0084,1.01107,0.210888,0.0855045,0.0657505,-0.000615128,0.00179263,0.00187755,0.00281911,-0.00164161,1.07048,0.00764842,1315,752,2.31873,-0.957312,28.0916,-3.69132,25.8906,-2.64282
27.0304,14.0194,1.0123,0.210102,0.0880755,0.0666594,-0.000587653,0.00152051,0.00158909,0.00237334,-0.00144048,1.07824,0.00771009,1322,752,2.31172,-0.987128,28.468,-3.88817,26.2747,-2.81247
27.72,14.0302,1.01459,0.209435,0.0906955,0.0664151,-0.0006409,0.00126395,0.0013186,0.00193812,-0.00131507,1.09817,0.00749676,1329,752,2.30238,-1.01967,28.8503,-4.07653,26.6622,-2.9791
28.4132,14.0415,1.00649,0.208731,0.0922032,0.0678552,-0.000706629,0.00103937,0.00106103,0.00154039,-0.00120764,1.12964,0.0071861,1336,752,2.29819,-1.04035,29.2828,-4.23449,27.102,-3.12144
29.1099,14.0556,0.989737,0.207944,0.0930468,0.0678748,-0.000783596,0.000836599,0.0007971,0.001163,-0.00111,1.18214,0.00734166,1343,752,2.28887,-1.04998,29.7616,-4.41471,27.5879,-3.29381
29.8071,14.0711,0.973454,0.207243,0.0937112,0.0655788,-0.000903013,0.000658897,0.000558832,0.000838246,-0.00108236,1.26024,0.00736632,1350,752,2.27317,-1.05266,30.2502,-4.62101,28.0805,-3.49695
30.5028,14.0862,0.964078,0.20617,0.0941581,0.0623724,-0.00106772,0.000511284,0.000330557,0.000577692,-0.00113413,1.37254,0.0073091,1357,752,2.25088,-1.0505,30.7144,-4.83759,28.5519,-3.7131
31.1939,14.0978,0.970643,0.204745,0.0949948,0.0571579,-0.0012571,0.00041885,0.000117359,0.000427028,-0.00126528,1.50122,0.00714095,1364,752,2.21854,-1.05054,31.1155,-5.03433,28.9625,-3.91013
31.8904,14.1114,0.962274,0.203347,0.0959,0.0527362,-0.00141427,0.000360123,-9.2345e-05,0.000364916,-0.00141907,-1.51894,0.00713219,1371,752,2.18876,-1.04961,31.5882,-5.22569,29.4453,-4.09674
32.5927,14.1278,0.93812,0.201683,0.0966326,0.0504429,-0.00152975,0.000337744,-0.000299473,0.000384592,-0.0015766,-1.41562,0.00717059,1378,752,2.16299,-1.04976,32.1326,-5.42506,30.0044,-4.28896
33.2954,14.143,0.914265,0.200079,0.0965997,0.0478949,-0.00162566,0.000345397,-0.000498456,0.00046428,-0.00174454,-1.33667,0.00729424,1385,752,2.1373,-1.04627,32.6841,-5.58567,30.5701,-4.45572
33.9935,14.1554,0.906732,0.198466,0.0958081,0.0453015,-0.00172113,0.0003773,-0.000682535,0.000579767,-0.00192359,-1.28243,0.00748363,1392,752,2.1117,-1.03817,33.1733,-5.73302,31.0735,-4.62062
34.6922,14.1694,0.899198,0.196484,0.0944981,0.0423719,-0.00182915,0.000425289,-0.000853615,0.00071203,-0.00211589,-1.24673,0.00765191,1399,752,2.08144,-1.02478,33.6677,-5.90509,31.5858,-4.81695
35.3953,14.1869,0.880858,0.194435,0.0935533,0.0403716,-0.00197603,0.000482764,-0.00102398,0.00085335,-0.00234662,-1.22355,0.0078193,1406,752,2.0532,-1.00793,34.2161,-6.12749,32.1539,-5.04947
36.1039,14.207,0.847465,0.192472,0.0927944,0.0376687,-0.00217665,0.000552075,-0.00117236,0.000986575,-0.00261115,-1.21587,0.00741504,1413,752,2.02339,-0.991913,34.839,-6.35174,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.17478,0.0147319,-0.0404521,0.00349962,-0.00150135,-0.0013834,0.0038568,-0.00185852,-0.252669,0.0176288,671,759,1.81265,-0.0999454,26.3494,13.6411,24.4487,13.7114
-34.2931,12.4435,0.68778,0.177156,0.0112307,-0.033874,0.00363552,-0.00163545,-0.00112203,0.00386443,-0.00186435,-0.201249,0.0162973,678,759,1.84925,-0.032747,25.9268,13.3993,24.0172,13.4856
-33.6492,12.4491,0.710908,0.180325,0.00765156,-0.0309517,0.00380077,-0.00173709,-0.000969402,0.00396556,-0.00190188,-0.168382,0.0157235,685,759,1.88783,0.0238776,25.557,13.2383,23.6219,13.3153
-33.0054,12.4545,0.736134,0.18469,0.00414228,-0.0253697,0.00400329,-0.00181744,-0.000895345,0.0041379,-0.00195205,-0.149226,0.0153768,692,759,1.94459,0.061117,25.1925,13.0828,23.225,13.141
-32.3596,12.4602,0.751731,0.188503,0.00253093,-0.0241037,0.00421158,-0.00189078,-0.000872403,0.00433385,-0.00201305,-0.139246,0.014992,699,759,1.98714,0.0628607,24.8788,12.9647,22.8742,12.9938
-31.713,12.4675,0.764886,0.191681,0.0024057,-0.026502,0.00442577,-0.00195939,-0.000906954,0.00455209,-0.00208572,-0.138395,0.014202,706,759,2.01552,0.0534423,24.5845,12.8153,22.5407,12.8235
-31.0637,12.4765,0.764936,0.193694,0.00252723,-0.0338305,0.00464898,-0.0020337,-0.000985294,0.00479123,-0.00217595,-0.143376,0.0141396,713,759,2.02132,0.0704547,24.3493,12.6543,22.2682,12.6576
-30.4162,12.4825,0.776688,0.195091,0.00180596,-0.036787,0.00487234,-0.00210026,-0.00108278,0.00503661,-0.00226454,-0.150567,0.0145232,720,759,2.02896,0.0938749,24.0564,12.5184,21.9541,12.5201
-29.7727,12.4883,0.812829,0.196578,0.0013937,-0.0320578,0.00506063,-0.00212616,-0.00115925,0.00524299,-0.00230852,-0.156032,0.0146643,727,759,2.05287,0.0864762,23.6559,12.3019,21.5477,12.3029
-29.1282,12.4931,0.844145,0.19974,4.14858e-06,-0.0232245,0.005235,-0.00216002,-0.00124226,0.0054381,-0.00236312,-0.162062,0.014641,734,759,2.10332,0.0736475,23.2902,12.1377,21.1676,12.125
-28.4822,12.5,0.869561,0.204281,-0.000731124,-0.0188423,0.00539449,-0.00220013,-0.00135432,0.00562878,-0.00243441,-0.171295,0.0144421,741,759,2.15978,0.0597119,22.9804,11.9494,20.8191,11.9211
-27.8363,12.505,0.896448,0.208026,-0.00161858,-0.0182495,0.00551517,-0.00223165,-0.00147469,0.00578639,-0.00250287,-0.181889,0.0137155,748,759,2.19997,0.0689826,22.6707,11.7895,20.4711,11.7532
-27.1901,12.5097,0.923616,0.21144,-0.00292007,-0.0178807,0.00559817,-0.00225252,-0.00158644,0.00590663,-0.00256098,-0.19204,0.0129765,755,759,2.23616,0.0857046,22.3637,11.6395,20.1288,11.5932
-26.5445,12.5138,0.955241,0.215521,-0.00597185,-0.0121995,0.00564584,-0.00226565,-0.00167359,0.00598531,-0.00260512,-0.20012,0.0122867,762,759,2.2906,0.119032,22.0407,11.4883,19.7752,11.4294
-25.8971,12.5195,0.979537,0.219652,-0.00817158,-0.00873249,0.00567293,-0.00227017,-0.00174619,0.00603986,-0.0026371,-0.207117,0.0119813,769,759,2.34103,0.14031,21.7608,11.3312,19.459,11.2581
-25.248,12.5266,0.996302,0.224356,-0.010271,-0.00397445,0.00567935,-0.00226527,-0.00183859,0.00608421,-0.00267013,-0.216745,0.0116244,776,759,2.40032,0.153562,21.5227,11.1712,19.1811,11.0822
-24.5988,12.5331,1.01482,0.2283,-0.0121405,-0.00416403,0.00565651,-0.00225375,-0.0019592,0.00611517,-0.00271241,-0.229963,0.0112264,783,759,2.44121,0.17074,21.2868,11.0251,18.9031,10.9125
-23.9489,12.5402,1.03123,0.231979,-0.0143991,-0.00682108,0.0056149,-0.00223174,-0.00208535,0.00613467,-0.00275152,-0.244275,0.0110907,790,759,2.47399,0.202884,21.0691,10.8761,18.6409,10.7384
-23.2984,12.5475,1.04651,0.236166,-0.0175961,-0.00609853,0.00558146,-0.00219823,-0.002207,0.00616395,-0.00278072,-0.258042,0.0110915,797,759,2.51935,0.245451,20.8613,10.7253,18.3906,10.5645
-22.6481,12.5546,1.06424,0.240498,-0.0208076,-0.00252737,0.00556944,-0.00215261,-0.00233234,0.00621922,-0.00280239,-0.271705,0.0114431,804,759,2.5724,0.275431,20.6465,10.5752,18.1373,10.3876
-21.998,12.5603,1.08456,0.245191,-0.0236713,-0.00117396,0.00557416,-0.00209888,-0.0024722,0.00630171,-0.00282642,-0.286209,0.0121106,811,759,2.62463,0.29938,20.4363,10.4515,17.8802,10.2309
-21.3474,12.566,1.10444,0.248974,-0.0264163,0.00117984,0.00560131,-0.00204136,-0.00263809,0.00642348,-0.00286353,-0.302113,0.0120906,818,759,2.66933,0.313717,20.2239,10.3328,17.632,10.0754
-20.6978,12.5695,1.13056,0.251801,-0.0303695,0.0036878,0.0056652,-0.0019766,-0.00283221,0.00660042,-0.00291182,-0.318936,0.0124789,825,759,2.70431,0.351621,19.9815,10.2451,17.3645,9.94964
-20.0491,12.5709,1.1624,0.252681,-0.0349999,0.00476646,0.00577648,-0.00190432,-0.00304167,0.0068351,-0.00296294,-0.334927,0.0128239,832,759,2.71551,0.403928,19.7045,10.1859,17.08,9.84776
-19.3995,12.5743,1.19146,0.253409,-0.0380392,0.00649705,0.00593091,-0.00182035,-0.0032505,0.00711356,-0.003003,-0.348949,0.0127733,839,759,2.72624,0.438156,19.4443,10.0754,16.8148,9.71253
-18.7456,12.5844,1.2025,0.257455,-0.0367932,0.0104076,0.0061111,-0.00172516,-0.00344975,0.00741337,-0.00302742,-0.360957,0.0118895,846,759,2.77639,0.417074,19.2991,9.8408,16.6331,9.4961
-18.0926,12.5955,1.21962,0.262188,-0.0351805,0.0136536,0.00630665,-0.00161428,-0.00365021,0.00773222,-0.00303985,-0.372327,0.0106769,853,759,2.83236,0.395389,19.1451,9.5575,16.4341,9.2359
-17.4427,12.6036,1.25262,0.267252,-0.0356744,0.01345,0.00651293,-0.00148548,-0.00386989,0.00807877,-0.00305132,-0.384483,0.0101842,860,759,2.88461,0.405446,18.9418,9.31209,16.1759,8.98901
-16.7944,12.6086,1.295,0.271496,-0.0391773,0.0149674,0.00671588,-0.00134082,-0.00410816,0.00844119,-0.00306613,-0.397603,0.0103336,867,759,2.93258,0.445685,18.6936,9.12888,15.8851,8.77631
-16.1395,12.6155,1.30749,0.275746,-0.0435322,0.0181896,0.00688501,-0.00117987,-0.00434171,0.00877802,-0.00307288,-0.411156,0.0105724,874,759,2.98449,0.489148,18.5731,9.01486,15.7254,8.62355
-15.4788,12.625,1.29462,0.280559,-0.047624,0.0214047,0.00699629,-0.000998528,-0.00455025,0.00905562,-0.00305786,-0.424993,0.0110667,881,759,3.04221,0.52774,18.5715,8.93283,15.6786,8.50353
-14.8185,12.6368,1.28599,0.285807,-0.0499476,0.0181163,0.0070429,-0.000792666,-0.00475218,0.00928403,-0.0030338,-0.440672,0.0117456,888,759,3.08927,0.562312,18.5776,8.77363,15.6225,8.31814
-14.1617,12.6457,1.29552,0.291351,-0.0525174,0.0181151,0.00702269,-0.000563525,-0.0049663,0.00947873,-0.00301956,-0.459271,0.01112,895,759,3.14713,0.590798,18.5124,8.61775,15.4979,8.13572
-13.5071,12.6513,1.31697,0.296494,-0.0555105,0.0210653,0.00693373,-0.000311481,-0.00517739,0.00963004,-0.00300779,-0.480137,0.0100296,902,759,3.20773,0.614827,18.3945,8.4962,15.3301,7.98389
-12.8544,12.6553,1.34808,0.300928,-0.0592969,0.0251595,0.00676311,-4.18639e-05,-0.00535545,0.00970552,-0.00298428,-0.502401,0.00846035,909,759,3.26372,0.646016,18.234,8.38052,15.1292,7.83213
-12.1984,12.6615,1.36637,0.305129,-0.0630035,0.0283234,0.00649797,0.000241676,-0.00549344,0.00969146,-0.00295182,-0.526578,0.00796232,916,759,3.31499,0.678917,18.1339,8.26298,14.9893,7.67884
-11.5393,12.6716,1.37258,0.308856,-0.0661257,0.0278627,0.00614983,0.000536793,-0.0056097,0.00961589,-0.00292927,-0.553456,0.00869985,923,759,3.35247,0.714386,18.0941,8.10049,14.9083,7.48359
-10.8795,12.6826,1.37769,0.312335,-0.0683125,0.0266122,0.00573677,0.000837876,-0.00571424,0.00950442,-0.00292978,-0.582916,0.00943654,930,759,3.38525,0.733938,18.0658,7.92013,14.8396,7.27169
-10.221,12.6907,1.38989,0.315701,-0.0705372,0.0263889,0.005278,0.00113945,-0.00581496,0.00938089,-0.00296345,-0.614458,0.00976035,937,759,3.41924,0.755431,18.0115,7.77464,14.7478,7.09934
-9.56449,12.6969,1.41283,0.318819,-0.0735004,0.0256683,0.00479232,0.00143939,-0.00591649,0.00926528,-0.00303357,-0.64734,0.00956674,944,759,3.44958,0.787085,17.9175,7.64132,14.6183,6.9319
-8.90807,12.7016,1.4375,0.321684,-0.0762279,0.0246678,0.00429004,0.00173353,-0.00600617,0.00915247,-0.00312891,-0.680551,0.00940948,951,759,3.47631,0.831075,17.8209,7.51571,14.4884,6.78884
-8.2475,12.7096,1.44601,0.324764,-0.0779638,0.0203432,0.00379003,0.00202171,-0.00606713,0.00903708,-0.00322535,-0.713043,0.00916448,958,759,3.49679,0.871901,17.8081,7.3714,14.4342,6.63397
-7.58592,12.7184,1.45206,0.327025,-0.0800213,0.0171959,0.00331679,0.00230323,-0.00609774,0.00892878,-0.00330875,-0.743939,0.00888947,965,759,3.51144,0.908728,17.8025,7.22359,14.398,6.46864
-6.9229,12.7286,1.45395,0.32869,-0.082131,0.0188151,0.0028921,0.00257954,-0.00611072,0.00884853,-0.00337689,-0.772614,0.00875171,972,759,3.53163,0.919537,17.8079,7.07153,14.3871,6.2877
-6.25997,12.7389,1.45815,0.329603,-0.0834139,0.0208922,0.00251102,0.0028523,-0.00611044,0.00879448,-0.00343117,-0.799357,0.0090742,979,759,3.54491,0.917693,17.8029,6.90467,14.3742,6.09838
-5.59718,12.748,1.46462,0.33031,-0.0838706,0.0175662,0.00215988,0.00312025,-0.0060919,0.00875086,-0.00347073,-0.824729,0.00892721,986,759,3.54242,0.91846,17.8026,6.75339,14.3589,5.92681
-4.93407,12.7562,1.47152,0.331324,-0.0843195,0.0131446,0.00184072,0.0033819,-0.00604361,0.00870385,-0.00348124,-0.848808,0.00858739,993,759,3.54016,0.933946,17.8124,6.60877,14.349,5.77326
-4.26888,12.7662,1.47167,0.33247,-0.0853966,0.00918126,0.00155129,0.0036334,-0.00596434,0.00864686,-0.00346218,-0.871801,0.00878804,1000,759,3.54039,0.956243,17.8589,6.45428,14.3755,5.60487
-3.604,12.7762,1.4751,0.33335,-0.0867173,0.00780033,0.00129372,0.00387519,-0.00586599,0.00859078,-0.00342186,-0.893691,0.00896581,1007,759,3.5443,0.977284,17.8923,6.28618,14.3959,5.4251
-2.93915,12.7865,1.48052,0.334016,-0.0870383,0.00700982,0.00106337,0.00410484,-0.00575425,0.00853592,-0.00336771,-0.914585,0.00884037,1014,759,3.54726,0.979363,17.922,6.10256,14.4157,5.23398
-2.27289,12.7971,1.48204,0.334569,-0.0861442,0.00457115,0.000853539,0.0043191,-0.00562968,0.00847664,-0.003304,-0.934694,0.0082887,1021,759,3.54449,0.971386,17.9774,5.91445,14.4594,5.04863
-1.60629,12.807,1.48395,0.335137,-0.0860236,0.00333496,0.000650556,0.00451423,-0.00549362,0.00840579,-0.003241,-0.954471,0.008036,1028,759,3.54503,0.97125,18.0364,5.74484,14.5089,4.87723
-0.940664,12.8158,1.49156,0.335168,-0.0860203,0.00146393,0.000439487,0.00469536,-0.00534872,0.0083239,-0.00318904,-0.97472,0.00756299,1035,759,3.5383,0.975818,18.0741,5.5819,14.5418,4.7126
-0.274145,12.8252,1.49747,0.33543,-0.0863053,0.00145771,0.00021658,0.00486532,-0.00519966,0.00823649,-0.00315459,-0.995586,0.00729955,1042,759,3.53882,0.9805,18.1262,5.41035,14.5896,4.53962
0.394126,12.8358,1.49829,0.335446,-0.0853008,-0.000550781,-1.77696e-05,0.0050229,-0.005056,0.00815192,-0.00314679,-1.01662,0.00703564,1049,759,3.53125,0.969539,18.2084,5.22619,14.6668,4.35903
1.0661,12.8481,1.48632,0.335499,-0.0836399,-0.00432956,-0.000258817,0.00516479,-0.00493497,0.00808396,-0.00317799,-1.03663,0.00686537,1056,759,3.51915,0.950475,18.3553,5.05105,14.8057,4.1874
1.74029,12.8615,1.46764,0.33505,-0.0816613,-0.00949991,-0.000525676,0.005294,-0.00484884,0.00803911,-0.00327079,-1.05565,0.00761206,1063,759,3.49786,0.933566,18.5353,4.86833,14.9809,4.01256
2.41341,12.8748,1.45537,0.334307,-0.0798313,-0.0129636,-0.000827358,0.00542275,-0.00478203,0.0080103,-0.0034149,-1.07481,0.00824859,1070,759,3.47789,0.92091,18.69,4.66306,15.1369,3.82196
3.0857,12.8876,1.44837,0.333332,-0.0781281,-0.0171062,-0.00115092,0.00555992,-0.00472166,0.00799699,-0.00358798,-1.09432,0.00867051,1077,759,3.45365,0.911918,18.8288,4.44914,15.2785,3.62144
3.75574,12.8982,1.45196,0.33161,-0.0763512,-0.0223631,-0.00149261,0.00570066,-0.00467587,0.00800313,-0.00379509,-1.11323,0.00811554,1084,759,3.41861,0.903066,18.9239,4.25109,15.3827,3.43474
4.42464,12.9069,1.46156,0.329863,-0.0736611,-0.0293527,-0.00186158,0.00583521,-0.00464034,0.00801532,-0.00404169,-1.13158,0.00803003,1091,759,3.37836,0.886014,19.003,4.06812,15.4687,3.26848
5.09594,12.9157,1.46363,0.328517,-0.0707489,-0.0362291,-0.00227453,0.0059578,-0.00460301,0.00801662,-0.00433335,-1.15021,0.00820373,1098,759,3.34229,0.867832,19.1252,3.9046,15.5939,3.12561
5.77287,12.9295,1.44648,0.327573,-0.0695761,-0.0398479,-0.00273929,0.00608274,-0.00456084,0.00801667,-0.00467322,-1.16975,0.00823976,1105,759,3.3194,0.859377,19.3366,3.71629,15.8094,2.94167
6.45071,12.9444,1.42804,0.326036,-0.0691971,-0.0413092,-0.0032529,0.00621589,-0.00450382,0.00801594,-0.00505294,-1.19057,0.00818111,1112,759,3.29632,0.85649,19.5522,3.51357,16.0385,2.73937
7.12811,12.9596,1.41347,0.323363,-0.0687801,-0.0426057,-0.00380262,0.00635458,-0.00440525,0.00799896,-0.00544699,-1.21354,0.00794435,1119,759,3.2619,0.851103,19.7472,3.29271,16.2594,2.51782
7.8027,12.9709,1.41115,0.32011,-0.0664688,-0.0463324,-0.00437743,0.00649943,-0.00424818,0.00796198,-0.00583999,-1.23923,0.00784329,1126,759,3.21431,0.835012,19.8946,3.09165,16.4352,2.33742
8.4805,12.9835,1.39876,0.316642,-0.0635035,-0.0526449,-0.00497915,0.00664962,-0.00403574,0.00791297,-0.0062425,-1.26742,0.00847298,1133,759,3.157,0.818734,20.0934,2.89321,16.6616,2.16477
9.15447,12.9921,1.40226,0.312214,-0.06119,-0.0598176,-0.00561605,0.00679709,-0.00378148,0.00785833,-0.00667729,-1.29719,0.008645,1140,759,3.08748,0.813299,20.2227,2.73234,16.8275,2.02377
9.83248,13.0034,1.39283,0.306683,-0.0585883,-0.0655532,-0.00627677,0.00693573,-0.00348255,0.00779746,-0.0071385,-1.32823,0.00859212,1147,759,3.01035,0.794499,20.4012,2.56103,17.0566,1.87006
