 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.65762,2.86661,2.19339,0.036298,0.0262886,-0.0256714,-3.26059e-05,5.97923e-05,5.47341e-05,8.52185e-05,-5.80321e-05,1.13592,0.00782725,1000,864,0.312783,-0.24012,7.91508,4.12351,7.48338,4.36896
-3.99575,2.8728,2.19717,0.0360731,0.0268393,-0.0273257,-2.87842e-05,6.0102e-05,5.75902e-05,8.84038e-05,-5.7086e-05,1.11402,0.00739977,1007,864,0.305465,-0.246312,7.92889,4.00557,7.49696,4.25166
-3.33136,2.88008,2.19247,0.0360181,0.027046,-0.0281756,-2.248e-05,5.8478e-05,6.23266e-05,9.2317e-05,-5.63189e-05,1.0734,0.0070354,1014,864,0.302013,-0.249113,7.98667,3.89105,7.55416,4.1362
-2.66701,2.88741,2.18988,0.0359386,0.0268978,-0.0275148,-1.59131e-05,5.43019e-05,6.86638e-05,9.63129e-05,-5.79241e-05,1.02172,0.00667577,1021,864,0.302219,-0.249244,8.04042,3.76976,7.61013,4.01344
-2.00157,2.89528,2.18484,0.0359156,0.0264499,-0.0246103,-1.19396e-05,4.93133e-05,7.82041e-05,0.000102674,-6.53004e-05,0.97203,0.00620306,1028,864,0.308868,-0.248084,8.10921,3.64322,7.68428,3.88693
-1.3364,2.90195,2.18268,0.0358648,0.0263406,-0.022907,-7.67918e-06,4.41568e-05,9.09969e-05,0.000112855,-7.63771e-05,0.924136,0.00629194,1035,864,0.31209,-0.245471,8.17492,3.52892,7.75351,3.77794
-0.671416,2.90815,2.18317,0.0357342,0.0265406,-0.0227732,1.23633e-06,3.84405e-05,0.000102475,0.000123988,-8.43112e-05,0.875185,0.00635147,1042,864,0.310373,-0.244373,8.23878,3.41646,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.0357153,0.0268064,-0.0227284,1.26637e-05,3.35783e-05,0.000109072,0.000132693,-8.64509e-05,0.83319,0.00630453,1049,864,0.309612,-0.246278,8.27446,3.29399,7.85533,3.5526
0.654958,2.92013,2.2042,0.0360138,0.0270074,-0.0239393,1.99497e-05,3.15941e-05,0.000109875,0.000135801,-8.42572e-05,0.811868,0.00632396,1056,864,0.308936,-0.248812,8.31283,3.15187,7.88886,3.40858
1.32034,2.92848,2.2089,0.0362496,0.0270247,-0.0243601,2.14843e-05,3.35662e-05,0.000107452,0.000135147,-8.0096e-05,0.813479,0.00632557,1063,864,0.309708,-0.252902,8.38762,2.9925,7.9606,3.24417
1.99041,2.93936,2.1971,0.0364087,0.0268631,-0.0240962,2.31319e-05,3.84693e-05,0.000106574,0.00013765,-7.6049e-05,0.821315,0.00655019,1070,864,0.311491,-0.25399,8.53854,2.82686,8.1105,3.07464
2.66124,2.94854,2.18415,0.0361909,0.0267771,-0.0241381,2.51896e-05,4.27262e-05,0.000110001,0.000144308,-7.63922e-05,0.825169,0.00708181,1077,864,0.308465,-0.252216,8.69785,2.69782,8.27236,2.94532
3.33306,2.95703,2.16919,0.0359152,0.0271185,-0.0252928,2.67131e-05,4.69204e-05,0.000114267,0.000151529,-7.78957e-05,0.829494,0.00719115,1084,864,0.301745,-0.253214,8.87416,2.58673,8.45016,2.83709
4.00411,2.96353,2.1591,0.0361133,0.0274226,-0.0275537,2.28286e-05,5.00558e-05,0.000114811,0.000152058,-7.91735e-05,0.844409,0.00681271,1091,864,0.297,-0.252665,9.04372,2.50659,8.61449,2.75727
4.67483,2.96963,2.15226,0.0365383,0.0276279,-0.0285725,1.32634e-05,5.26632e-05,0.000111473,0.000146164,-8.02372e-05,0.872857,0.00643993,1098,864,0.297947,-0.252684,9.20778,2.42476,8.77276,2.67671
5.34504,2.97513,2.14924,0.0368868,0.027112,-0.0274953,9.90011e-06,5.28355e-05,0.000109195,0.000142653,-7.99173e-05,0.88246,0.00626489,1105,864,0.303964,-0.250533,9.35921,2.35174,8.92241,2.59793
6.01879,2.98412,2.13499,0.0367284,0.0268744,-0.0250678,2.03227e-05,5.06861e-05,0.000110547,0.000147089,-7.60799e-05,0.853638,0.0066094,1112,864,0.308291,-0.250442,9.55996,2.2296,9.1287,2.47781
6.6941,2.99463,2.11698,0.0364431,0.027142,-0.0250843,4.65135e-05,4.59819e-05,0.000114034,0.000160282,-6.77869e-05,0.784233,0.00640891,1119,864,0.30452,-0.252084,9.78722,2.0846,9.35927,2.33676
7.37188,3.00712,2.09195,0.036391,0.0276022,-0.0263676,7.91757e-05,3.81886e-05,0.000118432,0.000178874,-6.15097e-05,0.699726,0.00628095,1126,864,0.299657,-0.256098,10.0571,1.92021,9.62818,2.17432
8.04906,3.01831,2.07121,0.0363376,0.0280687,-0.0270707,0.000111792,2.70582e-05,0.000120037,0.00019672,-5.78695e-05,0.615749,0.00591738,1133,864,0.296352,-0.260643,10.3155,1.76997,9.88635,2.02738
8.7248,3.02855,2.05785,0.0363179,0.0281415,-0.0257524,0.000143231,1.40096e-05,0.000115304,0.000210793,-5.35524e-05,0.530021,0.0061473,1140,864,0.299137,-0.267108,10.5476,1.62299,10.1208,1.87922
9.39884,3.0376,2.05273,0.0357453,0.0282549,-0.0236112,0.00017468,-5.12033e-07,0.000103406,0.000222605,-4.84371e-05,0.433993,0.00657366,1147,864,0.298488,-0.274255,10.7454,1.47471,10.3279,1.73244
10.0731,3.0458,2.04853,0.0354469,0.0285842,-0.0233599,0.000208644,-1.51726e-05,8.89447e-05,0.000239686,-4.6214e-05,0.335781,0.00725854,1154,864,0.295367,-0.27803,10.9523,1.3397,10.5386,1.60138
10.7465,3.05204,2.04947,0.0356778,0.0288221,-0.025475,0.000242148,-2.85398e-05,7.80319e-05,0.000263031,-4.94231e-05,0.261498,0.00723236,1161,864,0.291077,-0.273839,11.1533,1.23279,10.7346,1.49744
11.4198,3.05804,2.05216,0.0363636,0.0288251,-0.0269957,0.000269143,-3.95853e-05,6.97684e-05,0.000284177,-5.46199e-05,0.212247,0.00698365,1168,864,0.29317,-0.264473,11.3587,1.12411,10.931,1.39365
12.0957,3.06436,2.04774,0.0371403,0.0289884,-0.0280735,0.000286327,-4.61551e-05,5.72306e-05,0.000295902,-5.57305e-05,0.165777,0.00660081,1175,864,0.297358,-0.256601,11.6025,1.02653,11.1655,1.30409
12.7722,3.07078,2.04271,0.0376112,0.0295819,-0.0290001,0.000293435,-4.82072e-05,3.88246e-05,0.000297791,-5.25637e-05,0.111743,0.00653921,1182,864,0.298716,-0.261017,11.8535,0.931598,11.4105,1.21459
13.4505,3.07861,2.03329,0.0378285,0.0298626,-0.0280892,0.000286291,-4.77768e-05,2.06959e-05,0.000287568,-4.90541e-05,0.0616371,0.00659026,1189,864,0.302796,-0.267416,12.1265,0.823202,11.6826,1.10837
14.1297,3.08735,2.02269,0.0378979,0.0294349,-0.0241687,0.000264285,-4.60602e-05,6.93817e-06,0.00026444,-4.62153e-05,0.0223414,0.0065053,1196,864,0.314267,-0.273225,12.4074,0.704735,11.9681,0.986347
14.8087,3.09422,2.01493,0.0381696,0.0287865,-0.0201162,0.000235301,-4.28843e-05,-2.10322e-06,0.000235317,-4.29002e-05,-0.00755994,0.00696074,1203,864,0.328332,-0.271757,12.6855,0.615122,12.2487,0.896182
15.4856,3.09968,2.0161,0.0384462,0.0286152,-0.0182962,0.000202287,-3.65176e-05,-1.08763e-05,0.000202781,-3.70119e-05,-0.0454196,0.00724518,1210,864,0.335921,-0.271805,12.9361,0.52749,12.4988,0.810078
16.1608,3.10138,2.02456,0.0385861,0.0286654,-0.0185884,0.000164924,-2.99094e-05,-2.0124e-05,0.000166981,-3.19662e-05,-0.101856,0.00752329,1217,864,0.335909,-0.27119,13.1634,0.499127,12.7244,0.782509
16.8375,3.10833,2.03027,0.0384005,0.0288781,-0.0197354,0.000127165,-2.36749e-05,-2.76244e-05,0.000132065,-2.85748e-05,-0.17555,0.00693624,1224,864,0.329995,-0.274206,13.41,0.370411,12.9717,0.65186
17.5157,3.11909,2.03327,0.0382052,0.029368,-0.0215038,9.91102e-05,-1.7626e-05,-3.41022e-05,0.000108342,-2.68582e-05,-0.264384,0.00643725,1231,864,0.322031,-0.278317,13.6781,0.165848,13.2401,0.448398
18.1952,3.13192,2.03367,0.0383166,0.0296349,-0.0230112,8.98491e-05,-1.2055e-05,-3.68934e-05,0.000101804,-2.40095e-05,-0.313352,0.00596673,1238,864,0.318004,-0.279016,13.9691,-0.074104,13.5283,0.208904
18.8774,3.14312,2.02608,0.0384145,0.0294389,-0.0224804,8.59304e-05,-7.73614e-06,-3.32109e-05,9.65107e-05,-1.83165e-05,-0.308414,0.00636068,1245,864,0.319995,-0.278284,14.2989,-0.252925,13.8578,0.0280766
19.5581,3.14831,2.02516,0.0380615,0.0289587,-0.0206788,7.77575e-05,-3.83952e-06,-2.60951e-05,8.53891e-05,-1.14711e-05,-0.284518,0.00746851,1252,864,0.321266,-0.278511,14.5994,-0.320345,14.1646,-0.0445865
20.2401,3.15541,2.0216,0.0383982,0.0295353,-0.0215705,6.91385e-05,-2.20249e-06,-1.8195e-05,7.3511e-05,-6.575e-06,-0.235842,0.00750835,1259,864,0.321259,-0.283417,14.9306,-0.430193,14.4913,-0.149765
20.9214,3.16318,2.02278,0.0385255,0.0296831,-0.0216559,5.65663e-05,-6.10606e-06,-8.79798e-06,5.7778e-05,-7.3177e-06,-0.136857,0.00745533,1266,864,0.321636,-0.285548,15.2468,-0.56389,14.8063,-0.28274
21.6011,3.17057,2.03089,0.0384954,0.0295999,-0.0219647,3.99156e-05,-1.69251e-05,3.62508e-06,4.01459e-05,-1.71553e-05,0.0634337,0.00733517,1273,864,0.319761,-0.281573,15.5398,-0.710004,15.0995,-0.427707
22.2778,3.17597,2.0511,0.0380637,0.0291107,-0.0210082,1.81583e-05,-3.25772e-05,1.80283e-05,2.3912e-05,-3.83309e-05,0.308929,0.00717498,1280,864,0.317719,-0.273504,15.7827,-0.848208,15.3484,-0.565499
22.9539,3.17875,2.07443,0.0380045,0.0291082,-0.0229515,6.61412e-06,-4.87368e-05,3.4032e-05,2.28033e-05,-6.4926e-05,0.444023,0.00720682,1287,864,0.310542,-0.267232,16.0263,-0.940001,15.5909,-0.656867
23.6327,3.18246,2.09029,0.0386037,0.0299228,-0.0252784,1.12057e-05,-6.14043e-05,5.2731e-05,3.89211e-05,-8.91196e-05,0.483917,0.00691191,1294,864,0.308675,-0.27423,16.3178,-1.03225,15.8736,-0.745707
24.3137,3.18835,2.10081,0.0390517,0.0303172,-0.0263558,1.928e-05,-7.01202e-05,7.01414e-05,5.77539e-05,-0.000108594,0.501706,0.00660088,1301,864,0.309171,-0.279736,16.6379,-1.15113,16.1881,-0.864891
24.9982,3.19739,2.10189,0.0391848,0.0299301,-0.0244074,2.77628e-05,-7.61446e-05,8.09286e-05,7.19789e-05,-0.000120361,0.500044,0.00684366,1308,864,0.315974,-0.279629,17.0011,-1.30632,16.5522,-1.02262
25.6841,3.20726,2.10044,0.0389851,0.029741,-0.0219049,3.86823e-05,-8.03975e-05,8.43682e-05,8.24042e-05,-0.000124119,0.478123,0.00758018,1315,864,0.321073,-0.281284,17.3796,-1.47565,16.9356,-1.19033
26.3722,3.21622,2.09348,0.0381403,0.030095,-0.0209523,5.85793e-05,-8.13261e-05,8.34294e-05,9.75019e-05,-0.000120249,0.436518,0.00817027,1322,864,0.31463,-0.283655,17.7839,-1.6153,17.3503,-1.32211
27.0573,3.22308,2.09788,0.0375769,0.0305078,-0.0203406,8.29515e-05,-7.70722e-05,7.73426e-05,0.000114222,-0.000108343,0.384218,0.00804436,1329,864,0.310021,-0.286617,18.1503,-1.74331,17.7236,-1.44259
27.7418,3.23026,2.10617,0.0372985,0.0305742,-0.0218273,0.00010578,-6.67431e-05,6.55031e-05,0.000127831,-8.87946e-05,0.324731,0.00783235,1336,864,0.301868,-0.283763,18.5135,-1.88126,18.0886,-1.58078
28.4226,3.23383,2.12772,0.0386722,0.0311227,-0.027418,0.000119385,-5.35964e-05,5.03316e-05,0.000132964,-6.71752e-05,0.263514,0.00702702,1343,864,0.297407,-0.278501,18.8483,-1.9822,18.4036,-1.68134
29.1048,3.23816,2.14674,0.0398526,0.0317913,-0.0316491,0.000128204,-4.35673e-05,3.65153e-05,0.000135645,-5.10075e-05,0.201003,0.00725395,1350,864,0.295117,-0.280694,19.1987,-2.09083,18.7377,-1.79048
29.7897,3.2447,2.15871,0.0402233,0.0315828,-0.03134,0.000114356,-3.40995e-05,2.21607e-05,0.000117593,-3.7337e-05,0.145063,0.00760513,1357,864,0.299155,-0.278704,19.5753,-2.22379,19.111,-1.92507
30.4797,3.25378,2.15646,0.0402805,0.0314238,-0.0311553,6.4845e-05,-3.32052e-05,3.37744e-05,7.53529e-05,-4.3713e-05,0.301625,0.00805412,1364,864,0.29958,-0.276034,20.0189,-2.36983,19.5545,-2.07143
31.1761,3.26527,2.13624,0.0401021,0.0310344,-0.0296269,1.86953e-05,-2.72084e-05,2.62165e-05,3.05873e-05,-3.91004e-05,0.425849,0.00788941,1371,864,0.301984,-0.273049,20.5447,-2.51314,20.0841,-2.21567
31.8732,3.27498,2.11551,0.0401299,0.030859,-0.0281992,-2.68889e-05,-3.0336e-05,4.28315e-05,1.42537e-05,-7.14786e-05,0.765289,0.00739411,1378,864,0.306115,-0.270806,21.0826,-2.62048,20.6235,-2.3205
32.5722,3.28454,2.09087,0.040008,0.0303677,-0.0248202,-4.27137e-05,-7.76065e-05,7.38622e-05,1.57345e-05,-0.000136055,0.669423,0.007453,1385,864,0.315186,-0.270824,21.6423,-2.70965,21.1878,-2.41034
33.2667,3.29184,2.0819,0.0400003,0.0298912,-0.022792,-9.68331e-05,-0.000106772,0.000111049,9.35763e-06,-0.000212963,0.763038,0.00725641,1392,864,0.321197,-0.275948,22.1446,-2.78833,21.6922,-2.49833
33.9577,3.29972,2.08609,0.0398869,0.0296703,-0.0244277,-0.000138151,-0.000160151,0.000164203,1.54194e-05,-0.000313722,0.751953,0.00718482,1399,864,0.314193,-0.277484,22.6011,-2.91558,22.1487,-2.63658
34.6484,3.30807,2.09291,0.039859,0.0302341,-0.02722,-0.000130719,-0.000228554,0.000228267,5.38134e-05,-0.000413087,0.679845,0.00815396,1406,864,0.303894,-0.276309,23.0564,-3.07583,22.6024,-2.79196
35.3445,3.31931,2.08563,0.0389899,0.0304522,-0.0263181,-6.69987e-05,-0.000311645,0.00029975,0.000134426,-0.00051307,0.59167,0.00876564,1413,864,0.29723,-0.275518,23.5696,-3.25863,23.1261,-2.96689
36.0403,3.32869,2.08046,0.0385419,0.0306536,-0.0252248,6.47855e-05,-0.000410461,0.000369688,0.000266633,-0.000612308,0.499762,0.00913206,1420,864,0.295474,-0.273755,24.0855,-3.40909,23.6482,-3.10827
36.736,3.33631,2.07743,0.0379619,0.0301582,-0.0229248,0.000291152,-0.000527993,0.000429554,0.0004751,-0.00071194,0.404603,0.00921396,1427,864,0.296727,-0.275537,24.5977,-3.51395,24.1686,-3.21866
37.4283,3.34139,2.08653,0.0387443,0.0305765,-0.0224152,0.000638122,-0.000667416,0.000473895,0.000792003,-0.000821297,0.313974,0.00949902,1434,864,0.305492,-0.280048,25.081,-3.61172,24.6442,-3.31074
38.1276,3.34948,2.07615,0.0392207,0.0294974,-0.0194574,0.00112418,-0.000819739,0.000488951,0.00124024,-0.000935796,0.233045,0.019405,1441,864,0.319861,-0.277917,25.6524,-3.69781,25.213,-3.40899
-37.7495,2.0322,1.22261,0.0306635,0.0258668,-0.0366753,0.000398905,-0.000246229,0.000271835,0.000498172,-0.000345496,0.350127,0.016471,643,871,0.263535,-0.235523,19.9587,9.88319,19.5496,10.0946
-37.11,2.03479,1.24667,0.0299579,0.026608,-0.0402606,0.000537308,-0.00019344,0.000206078,0.000591418,-0.00024755,0.256771,0.0162083,650,871,0.248557,-0.248717,19.52,9.77909,19.1098,9.98238
-36.4718,2.03578,1.28005,0.0314365,0.026215,-0.0363454,0.000549111,-0.000172123,0.000145988,0.00057754,-0.000200552,0.192331,0.0158565,657,871,0.271154,-0.255821,19.0544,9.67879,18.6384,9.87768
-35.83,2.03805,1.29351,0.0336138,0.0251469,-0.0280562,0.000485924,-0.000163134,0.000106509,0.000502955,-0.000180165,0.158559,0.0151568,664,871,0.309566,-0.25267,18.6743,9.60097,18.2554,9.80429
-35.1897,2.03978,1.31807,0.0362226,0.0239197,-0.0197126,0.000412575,-0.000161904,7.74488e-05,0.000422833,-0.000172162,0.131684,0.0141039,671,871,0.35301,-0.247407,18.2603,9.50327,17.8339,9.70984
-34.5492,2.04238,1.34304,0.0368664,0.0242944,-0.020389,0.000345813,-0.000163893,5.03111e-05,0.000350731,-0.000168811,0.0974532,0.0136412,678,871,0.358115,-0.245236,17.8524,9.38056,17.418,9.59553
-33.9073,2.0468,1.36185,0.0368319,0.0248022,-0.0242585,0.000275977,-0.000164424,2.44445e-05,0.00027733,-0.000165776,0.0552787,0.0133402,685,871,0.349756,-0.239921,17.4775,9.23999,17.0347,9.46009
-33.2689,2.04715,1.40156,0.0362002,0.0247797,-0.0291596,0.000225676,-0.000158205,-5.45739e-06,0.000225754,-0.000158283,-0.0142125,0.0131723,692,871,0.332931,-0.226178,17.0187,9.13224,16.5716,9.35159
-32.6307,2.04705,1.44442,0.0350958,0.0241632,-0.0321512,0.000185206,-0.000152994,-3.08817e-05,0.000188002,-0.000155791,-0.0903167,0.0128645,699,871,0.314626,-0.20953,16.5443,9.0295,16.1023,9.2438
-31.9902,2.04874,1.47559,0.0347475,0.0234827,-0.0309577,0.000144177,-0.000146314,-4.96162e-05,0.000152418,-0.000154554,-0.164587,0.0128813,706,871,0.312533,-0.195874,16.1235,8.91489,15.6883,9.13203
-31.3494,2.05055,1.50647,0.0342325,0.0236919,-0.0299354,0.000115183,-0.000129351,-6.86454e-05,0.000133135,-0.000147304,-0.255791,0.0132307,713,871,0.308255,-0.199937,15.7098,8.79796,15.2824,9.01845
-30.7053,2.05587,1.52107,0.0349905,0.0239772,-0.0268019,8.59135e-05,-0.000109707,-7.89132e-05,0.000113778,-0.000137572,-0.339436,0.0138882,720,871,0.321942,-0.211949,15.3797,8.65331,14.9514,8.87679
-30.0641,2.05827,1.55343,0.0355041,0.0248731,-0.0268223,5.68684e-05,-8.78931e-05,-7.86444e-05,9.13704e-05,-0.000122395,-0.413424,0.0138246,727,871,0.326727,-0.225678,14.9874,8.5177,14.5536,8.74646
-29.4203,2.06041,1.5725,0.0356613,0.0256157,-0.0271855,4.02583e-05,-5.83466e-05,-7.60621e-05,8.1599e-05,-9.96873e-05,-0.497849,0.0129506,734,871,0.326961,-0.234486,14.6533,8.4268,14.2171,8.66155
-28.7767,2.0633,1.59459,0.036367,0.0253161,-0.0285227,3.79568e-05,-2.10425e-05,-6.69885e-05,8.16534e-05,-6.47391e-05,-0.577991,0.0124594,741,871,0.33132,-0.22887,14.3217,8.32127,13.8756,8.55131
-28.1331,2.06678,1.61892,0.0370831,0.0236266,-0.0261031,4.24593e-05,1.2238e-05,-4.44085e-05,7.42575e-05,-1.95603e-05,-0.62141,0.0123802,748,871,0.343581,-0.213221,13.98,8.20538,13.5321,8.42186
-27.4918,2.06817,1.65633,0.0365596,0.0231648,-0.0281659,4.1633e-05,4.02036e-05,-1.77315e-05,5.86642e-05,2.31723e-05,-0.765255,0.0120908,755,871,0.333189,-0.203586,13.5877,8.08935,13.1412,8.29961
-26.8493,2.07075,1.68936,0.0358432,0.0233582,-0.0295598,3.28831e-05,6.1257e-05,-1.44257e-06,6.13302e-05,3.28099e-05,-1.52013,0.0117532,762,871,0.321931,-0.203774,13.2176,7.95443,12.7757,8.16459
-26.2044,2.07322,1.71101,0.0356599,0.0234747,-0.027009,1.14351e-05,7.75428e-05,9.41519e-06,7.88576e-05,1.01203e-05,1.43205,0.0113475,769,871,0.324518,-0.206149,12.8983,7.84806,12.464,8.0658
-25.5561,2.07756,1.71739,0.0347532,0.0240435,-0.0275215,-8.70161e-06,8.32781e-05,2.3562e-05,8.89626e-05,-1.43861e-05,1.33406,0.0110379,776,871,0.312953,-0.213158,12.6487,7.75021,12.2229,7.9716
-24.9087,2.08103,1.72947,0.0348173,0.0239743,-0.0268593,-9.26425e-08,7.46868e-05,3.18604e-05,8.64202e-05,-1.1826e-05,1.21794,0.0110573,783,871,0.314417,-0.214992,12.3901,7.65992,11.9652,7.87981
-24.2613,2.08451,1.74401,0.0343624,0.024419,-0.0272856,3.46088e-05,5.40724e-05,2.94479e-05,7.53549e-05,1.33263e-05,0.944986,0.0111318,790,871,0.307961,-0.225526,12.1255,7.56321,11.7045,7.78065
-23.6143,2.08875,1.76181,0.0343592,0.025659,-0.0280343,6.75486e-05,2.38873e-05,2.07202e-05,7.58162e-05,1.56197e-05,0.379654,0.0114717,797,871,0.305524,-0.243643,11.8604,7.43217,11.4378,7.6557
-22.9685,2.09183,1.78761,0.0344522,0.0265068,-0.0297873,9.65249e-05,-1.10099e-05,5.28418e-06,9.67839e-05,-1.12689e-05,0.048982,0.0121777,804,871,0.301971,-0.248051,11.5719,7.30032,11.1449,7.53257
-22.3232,2.09296,1.81724,0.0348082,0.0264384,-0.0302252,0.000120374,-4.93156e-05,-1.16155e-05,0.000121166,-5.0107e-05,-0.0680287,0.0124463,811,871,0.304164,-0.240841,11.2739,7.20371,10.8425,7.44055
-21.6785,2.09479,1.85199,0.0355183,0.0253967,-0.0289436,0.0001395,-8.29122e-05,-2.26342e-05,0.00014178,-8.51922e-05,-0.100395,0.0119276,818,871,0.314071,-0.228432,10.9621,7.08779,10.5264,7.31844
-21.0344,2.09493,1.8902,0.0365615,0.0243729,-0.0258043,0.000170184,-0.000105248,-3.39535e-05,0.000174308,-0.000109372,-0.120863,0.0110879,825,871,0.331664,-0.223927,10.6425,7.00089,10.2025,7.22316
-20.3852,2.09798,1.90566,0.0374449,0.0237355,-0.0226702,0.000197402,-0.000120283,-3.8742e-05,0.000202058,-0.00012494,-0.119615,0.0100912,832,871,0.347522,-0.22423,10.4235,6.9147,9.98081,7.13198
-19.7379,2.10034,1.93182,0.0376786,0.0233482,-0.0206322,0.000198852,-0.000133029,-2.74254e-05,0.000201103,-0.00013528,-0.0818962,0.00999351,839,871,0.354017,-0.223422,10.1628,6.80885,9.72186,7.02457
-19.0917,2.10227,1.9648,0.0372458,0.023358,-0.0189522,0.000170667,-0.000140442,-6.64819e-06,0.000170809,-0.000140584,-0.0213563,0.0100076,846,871,0.352551,-0.225314,9.87468,6.68757,9.44168,6.90649
-18.4448,2.10529,1.99637,0.0359004,0.0234786,-0.018452,0.000136406,-0.00013311,1.49453e-05,0.000137232,-0.000133936,0.0552266,0.00985808,853,871,0.338688,-0.224786,9.59267,6.54559,9.17491,6.76912
-17.7953,2.1091,2.01663,0.0352452,0.0236784,-0.0192516,0.000115653,-0.000115422,3.20199e-05,0.000120008,-0.000119777,0.135177,0.00977939,860,871,0.329312,-0.22466,9.3749,6.42246,8.96256,6.64812
-17.1463,2.1114,2.04103,0.0360779,0.0233926,-0.0198381,9.16235e-05,-9.26275e-05,5.27243e-05,0.000105644,-0.000106648,0.259905,0.0095958,867,871,0.336424,-0.219888,9.1618,6.32557,8.7397,6.54811
-16.497,2.11332,2.06596,0.0377724,0.0229267,-0.0215706,5.76298e-05,-6.79073e-05,7.48926e-05,9.25791e-05,-0.000102857,0.436622,0.00903535,874,871,0.350186,-0.215414,8.96486,6.24304,8.5218,6.4549
-15.8476,2.11626,2.09141,0.0386454,0.0228183,-0.0234172,1.87779e-05,-4.21741e-05,9.13817e-05,8.46315e-05,-0.000108028,0.624447,0.00882619,881,871,0.354739,-0.210924,8.76496,6.12962,8.30935,6.33824
-15.1981,2.12003,2.11862,0.0381074,0.0235719,-0.0233632,-1.56423e-05,-1.68682e-05,0.000103005,8.67515e-05,-0.000119262,0.782423,0.00875901,888,871,0.348338,-0.216345,8.54692,5.97903,8.09715,6.19859
-14.5457,2.12484,2.13427,0.0366697,0.0244221,-0.0232593,-3.76205e-05,3.3406e-06,0.000111116,9.58474e-05,-0.000130127,0.876534,0.00894541,895,871,0.332436,-0.224048,8.37519,5.84042,7.94076,6.07081
-13.8914,2.1308,2.14273,0.0353935,0.0251274,-0.0220244,-4.65835e-05,1.84873e-05,0.000117614,0.000107983,-0.00013608,0.920338,0.00938371,902,871,0.320965,-0.236058,8.24067,5.70257,7.82203,5.93959
-13.2335,2.13823,2.13649,0.0352324,0.0251785,-0.0202022,-5.15178e-05,2.90441e-05,0.000122271,0.000117499,-0.000139972,0.944519,0.0102427,909,871,0.322965,-0.245876,8.18595,5.5867,7.77248,5.82013
-12.5771,2.14397,2.13903,0.0357764,0.02477,-0.0207078,-5.48391e-05,3.42674e-05,0.000128089,0.00012533,-0.000145902,0.952769,0.0100255,916,871,0.327093,-0.240029,8.1131,5.48241,7.69323,5.71141
-11.9216,2.14854,2.14756,0.0363785,0.0245553,-0.0228551,-5.45129e-05,3.4957e-05,0.000135446,0.000132864,-0.00015242,0.944898,0.00998559,923,871,0.327868,-0.230846,8.0259,5.38354,7.59597,5.61089
-11.2667,2.1544,2.16077,0.0369291,0.0246637,-0.0266527,-4.34454e-05,3.53321e-05,0.000140213,0.000141584,-0.000149697,0.92233,0.00910385,930,871,0.324007,-0.219981,7.92948,5.23934,7.48713,5.46884
-10.6109,2.1607,2.17201,0.0372163,0.0249525,-0.027851,-2.23351e-05,4.17178e-05,0.000139356,0.00015268,-0.000133298,0.898345,0.0102954,937,871,0.323463,-0.220239,7.84143,5.09135,7.3941,5.32325
-9.95381,2.16714,2.17883,0.0371668,0.0253787,-0.0291196,-3.07976e-06,5.35122e-05,0.00013708,0.000165186,-0.000114754,0.887178,0.0109173,944,871,0.319154,-0.228591,7.77592,4.95909,7.32701,5.18797
-9.29608,2.17252,2.18478,0.0369767,0.0258381,-0.030161,9.79203e-06,6.37682e-05,0.000135823,0.000175258,-0.000101698,0.883471,0.0110591,951,871,0.313862,-0.237947,7.71929,4.85216,7.27068,5.07834
-8.63958,2.17711,2.19785,0.0364946,0.0260028,-0.0303152,1.48423e-05,6.78627e-05,0.000130434,0.000174453,-9.17483e-05,0.885656,0.00978583,958,871,0.307635,-0.240171,7.63525,4.73823,7.19175,4.96518
-7.98112,2.18182,2.20417,0.0362761,0.0260526,-0.0299297,1.13671e-05,6.81976e-05,0.000120412,0.000163502,-8.39375e-05,0.90127,0.00850028,965,871,0.305538,-0.240416,7.58887,4.64057,7.14859,4.86945
-7.32117,2.1866,2.20589,0.0363324,0.0259746,-0.0293127,4.70129e-06,6.95393e-05,0.000104877,0.000146894,-7.26531e-05,0.935297,0.00812089,972,871,0.30696,-0.239465,7.57166,4.55613,7.1322,4.78607
-6.66011,2.19188,2.20484,0.0368049,0.0259151,-0.0284309,-4.57052e-06,7.4522e-05,8.67388e-05,0.000130304,-6.03527e-05,0.999283,0.00761302,979,871,0.313436,-0.236481,7.57779,4.46606,7.13515,4.70022
-5.99762,2.19838,2.19972,0.0371204,0.025685,-0.0262664,-1.51245e-05,8.05062e-05,7.16968e-05,0.000118869,-5.34877e-05,1.07948,0.00758589,986,871,0.32147,-0.230117,7.60511,4.35818,7.16318,4.6001
-5.33707,2.20594,2.20497,0.0369725,0.0260609,-0.0254398,-2.33824e-05,8.44551e-05,6.3929e-05,0.000114167,-5.30947e-05,1.13573,0.0076754,993,871,0.321228,-0.235208,7.59457,4.19984,7.15579,4.44708
-4.67627,2.21279,2.21091,0.0370286,0.0267015,-0.0269522,-2.84194e-05,8.51006e-05,6.39928e-05,0.000113879,-5.71976e-05,1.14818,0.00754027,1000,871,0.317241,-0.243197,7.59454,4.0592,7.15277,4.30767
