 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5102,3.97508,1.27562,0.0289845,0.0112518,-0.0196035,0.000407615,-0.000209067,0.000118205,0.000429495,-0.000230948,0.183039,0.0153525,678,850,0.27582,-0.0910945,18.7747,10.3023,18.4271,10.3927
-33.8681,3.9788,1.29563,0.0291869,0.0109197,-0.0213385,0.000272392,-0.000268483,0.00012725,0.000300834,-0.000296925,0.219899,0.0148607,685,850,0.27436,-0.0897806,18.3929,10.1904,18.0395,10.2697
-33.2277,3.98242,1.32708,0.028818,0.0100145,-0.0231922,0.000184488,-0.00031089,0.000113911,0.000209426,-0.000335828,0.215526,0.0143348,692,850,0.266448,-0.0715368,17.9655,10.0412,17.612,10.1141
-32.5865,3.98533,1.35556,0.0284999,0.00934515,-0.0236038,0.000131913,-0.000347827,9.13281e-05,0.000148711,-0.000364625,0.181897,0.013337,699,850,0.261815,-0.0635192,17.5542,9.91821,17.2035,9.98348
-31.9444,3.99057,1.38064,0.0280953,0.00883761,-0.0236352,0.000108186,-0.000360428,6.83918e-05,0.000117963,-0.000370206,0.142,0.0131741,706,850,0.25691,-0.0527691,17.1627,9.74726,16.8164,9.81254
-31.303,3.99435,1.411,0.0285398,0.00919892,-0.0243329,9.78386e-05,-0.000359872,4.83671e-05,0.000102894,-0.000364927,0.104139,0.0130156,713,850,0.259748,-0.0491842,16.7666,9.58315,16.4143,9.65783
-30.6614,3.9959,1.44169,0.0289994,0.00986129,-0.0274529,9.79982e-05,-0.000345803,3.23238e-05,0.00010034,-0.000348145,0.0723252,0.0128155,720,850,0.257932,-0.0473617,16.3808,9.4693,16.017,9.55074
-30.0218,3.99575,1.48487,0.0288562,0.0102921,-0.0282471,0.000113769,-0.000312628,1.58155e-05,0.000114355,-0.000313214,0.0370233,0.0123742,727,850,0.254153,-0.0467802,15.9389,9.35386,15.5749,9.44287
-29.3811,3.99779,1.52346,0.0278159,0.0108955,-0.0299879,0.00014344,-0.000263565,-2.36961e-06,0.000143454,-0.000263579,-0.0058218,0.0122407,734,850,0.238817,-0.0561159,15.5162,9.2144,15.1592,9.30163
-28.7392,4.00134,1.55669,0.0273632,0.0100349,-0.0271087,0.000183449,-0.000211039,-1.42049e-05,0.00018396,-0.00021155,-0.0359464,0.0128234,741,850,0.239287,-0.0548028,15.1186,9.0656,14.773,9.1442
-28.0927,4.00658,1.5675,0.0277071,0.00875427,-0.0231682,0.000210942,-0.000162133,-1.4425e-05,0.000211499,-0.00016269,-0.0385884,0.0131153,748,850,0.250647,-0.0499812,14.8266,8.95079,14.4863,9.01839
-27.4451,4.01248,1.57447,0.0281757,0.00915315,-0.0220439,0.00020029,-0.000118031,3.09943e-07,0.00020029,-0.000118032,0.000973679,0.0127495,755,850,0.257451,-0.0608212,14.5655,8.82166,14.2227,8.89015
-26.7992,4.01602,1.59201,0.0291533,0.00929664,-0.0229615,0.000141801,-7.62044e-05,2.99213e-05,0.000145833,-8.02365e-05,0.133951,0.0130981,762,850,0.265631,-0.0655264,14.2768,8.71737,13.922,8.7813
-26.1536,4.02034,1.61237,0.0293751,0.00930279,-0.0231575,6.93896e-05,-3.25251e-05,5.87775e-05,9.62233e-05,-5.93587e-05,0.428271,0.0138674,769,850,0.267051,-0.0583011,13.9744,8.57624,13.6172,8.64713
-25.5073,4.02342,1.63116,0.0288539,0.0096798,-0.0253111,2.40636e-05,5.65735e-06,7.69639e-05,9.23726e-05,-6.26517e-05,0.725892,0.0139122,776,850,0.256454,-0.0677088,13.6817,8.48223,13.3254,8.54506
-24.8602,4.02666,1.64728,0.0284646,0.0103261,-0.0285487,2.26639e-06,3.54932e-05,9.23281e-05,0.000112691,-7.49311e-05,0.874415,0.0138748,783,850,0.24487,-0.0742142,13.4107,8.38764,13.0517,8.448
-24.215,4.02891,1.67538,0.0281405,0.0110805,-0.0304984,-1.71318e-05,5.58533e-05,0.000111066,0.000136268,-9.75468e-05,0.944125,0.0127891,790,850,0.236613,-0.0857338,13.0953,8.27697,12.7356,8.33597
-23.5732,4.02933,1.7217,0.0283928,0.0106162,-0.0293665,-3.87633e-05,7.06687e-05,0.000121777,0.000149457,-0.000117552,0.99654,0.0112523,797,850,0.241129,-0.0723534,12.7103,8.14282,12.3508,8.20888
-22.9294,4.03027,1.75897,0.028419,0.00998009,-0.028896,-4.36493e-05,7.69934e-05,0.000112323,0.000144168,-0.000110824,1.03181,0.0108366,804,850,0.241847,-0.0543721,12.3688,8.02578,12.0105,8.09792
-22.2838,4.0319,1.78948,0.0285518,0.00966274,-0.0246892,-2.70248e-05,7.10085e-05,8.76971e-05,0.000122458,-7.84741e-05,1.04024,0.0108657,811,850,0.251823,-0.0625623,12.0564,7.92343,11.7054,7.99302
-21.6358,4.03518,1.80936,0.0286294,0.00911372,-0.0217487,-9.99368e-08,5.7424e-05,6.1974e-05,9.6985e-05,-3.9661e-05,1.00266,0.0105183,818,850,0.258698,-0.0753774,11.7976,7.83126,11.4519,7.88465
-20.9866,4.039,1.82497,0.0288249,0.00873647,-0.021842,3.7786e-05,4.22947e-05,3.86532e-05,7.87592e-05,1.3215e-06,0.814526,0.0111583,825,850,0.26014,-0.0674569,11.5711,7.72503,11.2234,7.77805
-20.3403,4.04108,1.85622,0.0287844,0.00858226,-0.0236783,7.74927e-05,2.90374e-05,1.5023e-05,8.17724e-05,2.47577e-05,0.277526,0.0123093,832,850,0.255177,-0.0568316,11.2876,7.60671,10.9369,7.66174
-19.6933,4.0449,1.88629,0.0286616,0.00970275,-0.0290978,9.95355e-05,2.20884e-05,-6.06723e-06,0.000100008,2.1616e-05,-0.0777085,0.011958,839,850,0.241173,-0.0583829,11.0231,7.45017,10.663,7.51146
-19.0448,4.04932,1.9102,0.0291187,0.0109219,-0.0319803,9.58123e-05,2.01063e-05,-2.27382e-05,0.000102117,1.38019e-05,-0.270466,0.0116326,846,850,0.238883,-0.0715044,10.7926,7.30183,10.422,7.36732
-18.396,4.05311,1.93459,0.0296098,0.0117751,-0.0340623,7.67473e-05,2.00592e-05,-3.08001e-05,9.02605e-05,6.54593e-06,-0.41345,0.0109701,853,850,0.23867,-0.0753706,10.5657,7.16193,10.1861,7.2356
-17.748,4.05594,1.96407,0.029946,0.012155,-0.0335006,5.52391e-05,1.59358e-05,-3.31879e-05,7.41571e-05,-2.98226e-06,-0.51809,0.00946895,860,850,0.24272,-0.0729131,10.3176,7.02344,9.93586,7.10954
-17.0976,4.05937,1.98403,0.0297649,0.0117381,-0.0324047,2.65501e-05,9.46365e-06,-3.21828e-05,5.13043e-05,-1.52905e-05,-0.655661,0.00827308,867,850,0.24267,-0.0699023,10.1099,6.91619,9.73258,6.99963
-16.4459,4.06411,1.99976,0.0297165,0.0116059,-0.0329478,-1.71444e-05,3.11098e-06,-2.56329e-05,2.05444e-05,-3.45778e-05,-0.973538,0.00801281,874,850,0.240323,-0.0716018,9.93218,6.79729,9.55457,6.87448
-15.7929,4.06987,2.01102,0.0298226,0.0115375,-0.0338029,-7.05598e-05,3.24877e-08,-1.24582e-05,2.16662e-06,-7.26939e-05,-1.40114,0.00816899,881,850,0.238869,-0.0719131,9.78286,6.66816,9.40283,6.74087
-15.1396,4.07589,2.02254,0.0298931,0.0110685,-0.0322985,-0.000105548,-3.59421e-06,7.56384e-07,-3.5886e-06,-0.000105554,1.56338,0.00867385,888,850,0.242484,-0.0674811,9.63498,6.52968,9.25746,6.60135
-14.4854,4.08224,2.03214,0.0298089,0.009991,-0.0283565,-0.000115046,-1.15536e-05,1.09622e-05,-1.04052e-05,-0.000116195,1.46642,0.00886733,895,850,0.250255,-0.0601014,9.49626,6.39304,9.12752,6.46078
-13.8302,4.08942,2.03846,0.0296496,0.00893716,-0.0251234,-0.000113701,-2.49058e-05,2.59151e-05,-1.78958e-05,-0.000120711,1.30662,0.00936471,902,850,0.255674,-0.0511159,9.37948,6.24863,9.01892,6.31255
-13.1745,4.096,2.045,0.0297612,0.00887012,-0.02341,-0.000107056,-4.03727e-05,4.64185e-05,-1.65624e-05,-0.000130866,1.09684,0.00988582,909,850,0.260316,-0.0515262,9.27494,6.10945,8.91658,6.17667
-12.5183,4.10465,2.05078,0.029626,0.0093143,-0.0229695,-9.17042e-05,-5.28686e-05,7.03802e-05,7.23361e-07,-0.000145296,0.919999,0.0094772,916,850,0.259255,-0.0537564,9.18152,5.92302,8.8256,5.99883
-11.8631,4.11145,2.06316,0.0294297,0.0102712,-0.0249256,-6.44137e-05,-6.31215e-05,9.07244e-05,2.69591e-05,-0.000154494,0.788959,0.00940108,923,850,0.251796,-0.0602952,9.07126,5.75737,8.71386,5.84128
-11.2084,4.11643,2.0789,0.0291454,0.0108553,-0.028031,-3.33518e-05,-7.24221e-05,0.000105653,5.45574e-05,-0.000160331,0.693981,0.00809921,930,850,0.240735,-0.0658398,8.95483,5.63159,8.59488,5.71305
-10.5562,4.11859,2.10758,0.0288951,0.0113555,-0.0317132,-7.76597e-06,-7.7619e-05,0.000117622,8.00054e-05,-0.00016539,0.641075,0.00816242,937,850,0.228581,-0.0680781,8.79202,5.52814,8.42833,5.60698
-9.90232,4.12139,2.13033,0.028897,0.0111935,-0.0308192,1.40851e-05,-7.72628e-05,0.000127322,0.000103678,-0.000166855,0.613184,0.00886447,944,850,0.230155,-0.0683355,8.65585,5.42716,8.29405,5.50493
-9.24526,4.12563,2.14081,0.0288867,0.0114948,-0.0282081,3.2074e-05,-7.04444e-05,0.000131273,0.000121741,-0.000160111,0.599263,0.00923663,951,850,0.235675,-0.0761356,8.57585,5.32527,8.21896,5.40947
-8.58839,4.13074,2.15409,0.0288484,0.0117002,-0.0253972,4.34603e-05,-5.6928e-05,0.000122556,0.000125703,-0.000139171,0.591038,0.00899342,958,850,0.241484,-0.084013,8.49133,5.19798,8.14001,5.28701
-7.92895,4.13621,2.15798,0.0285713,0.0120789,-0.0253473,4.89613e-05,-3.75504e-05,0.000103271,0.000117669,-0.000106258,0.587069,0.00799287,965,850,0.23803,-0.0894492,8.45596,5.09371,8.10784,5.18551
-7.27026,4.14167,2.16695,0.0284828,0.011903,-0.0247933,4.59237e-05,-1.75447e-05,7.95698e-05,9.9854e-05,-7.1475e-05,0.595653,0.00695336,972,850,0.237943,-0.0891473,8.40797,4.97912,8.06199,5.06913
-6.60917,4.14959,2.16777,0.0286376,0.011404,-0.0254444,3.69869e-05,-4.71792e-07,5.32629e-05,7.47175e-05,-3.82023e-05,0.616331,0.00666258,979,850,0.237526,-0.0827323,8.40707,4.84083,8.05866,4.9246
-5.94697,4.15908,2.16593,0.0288588,0.0114689,-0.0263898,3.04337e-05,1.34079e-05,2.31727e-05,4.66077e-05,-2.76611e-06,0.609368,0.00699885,986,850,0.236916,-0.080539,8.42669,4.67031,8.07462,4.75477
-5.28457,4.16754,2.16508,0.0287716,0.0118073,-0.0275709,2.21191e-05,2.53623e-05,-5.6027e-06,2.95734e-05,1.79081e-05,-0.926265,0.00719605,993,850,0.232365,-0.0809487,8.44656,4.51662,8.09366,4.60437
-4.62108,4.17462,2.16139,0.0287791,0.0119024,-0.027984,1.30512e-05,3.42707e-05,-2.86003e-05,5.41657e-05,-6.84384e-06,-0.963013,0.00731668,1000,850,0.230774,-0.080458,8.4851,4.40338,8.13168,4.49241
-3.95784,4.17931,2.16038,0.0285861,0.0115139,-0.0272371,7.75012e-06,4.06656e-05,-4.67678e-05,7.37869e-05,-2.53712e-05,-0.954583,0.00703383,1007,850,0.230115,-0.0774007,8.51487,4.33825,8.16513,4.42421
-3.29314,4.18566,2.1554,0.0288347,0.0111959,-0.0261151,3.00829e-07,4.39941e-05,-5.77776e-05,8.39174e-05,-3.96225e-05,-0.966148,0.00667536,1014,850,0.235071,-0.0756531,8.57371,4.2484,8.22349,4.33261
-2.62867,4.19274,2.15344,0.028838,0.0114123,-0.0249623,-1.0641e-05,4.38467e-05,-5.9795e-05,8.23119e-05,-4.91061e-05,-0.999157,0.00659598,1021,850,0.237425,-0.080103,8.62529,4.12857,8.27711,4.21638
-1.96386,4.20119,2.15218,0.0287949,0.0116502,-0.0247028,-2.58033e-05,4.13878e-05,-5.0417e-05,6.83772e-05,-5.27927e-05,-1.07929,0.00674852,1028,850,0.237037,-0.0853456,8.68303,3.98039,8.33594,4.06878
-1.29926,4.20952,2.15372,0.0289185,0.0114468,-0.024172,-3.89382e-05,3.87821e-05,-3.54824e-05,5.25444e-05,-5.27004e-05,-1.2008,0.00696387,1035,850,0.239252,-0.0899436,8.73801,3.83488,8.39065,3.91579
-0.63476,4.21695,2.15743,0.0290946,0.0109327,-0.0244498,-3.97406e-05,3.79038e-05,-1.83012e-05,4.20012e-05,-4.38381e-05,-1.35054,0.00699375,1042,850,0.239955,-0.0839656,8.7929,3.7008,8.44359,3.77584
0.0285187,4.22268,2.16771,0.0291644,0.0108948,-0.0244919,-2.8077e-05,3.73057e-05,1.71325e-06,3.73505e-05,-2.81219e-05,1.54462,0.00668219,1049,850,0.240028,-0.0828311,8.82578,3.57755,8.47587,3.65281
0.693816,4.22971,2.17182,0.0291845,0.0108959,-0.02371,-9.94551e-06,3.75819e-05,2.50221e-05,4.83265e-05,-2.06901e-05,1.1652,0.00623541,1056,850,0.241703,-0.0807854,8.89091,3.44106,8.54227,3.52069
1.36089,4.23834,2.17086,0.0291136,0.0111597,-0.0223448,6.95029e-06,3.83973e-05,4.8177e-05,7.33517e-05,-2.80042e-05,0.943133,0.00611859,1063,850,0.243927,-0.0839635,8.98377,3.28398,8.63827,3.37016
2.03076,4.24853,2.16094,0.0290775,0.011363,-0.0215281,2.10561e-05,3.78332e-05,6.62072e-05,9.61811e-05,-3.72919e-05,0.848413,0.00588393,1070,850,0.245111,-0.0861028,9.12409,3.12246,8.78033,3.21325
2.70114,4.25803,2.15089,0.0289777,0.0114232,-0.0221743,3.6911e-05,3.42003e-05,7.91473e-05,0.000114715,-4.36032e-05,0.776837,0.00578808,1077,850,0.241791,-0.0845046,9.2738,2.98022,8.93042,3.07194
3.37093,4.26588,2.14495,0.0286462,0.0114689,-0.0221184,5.06992e-05,2.87681e-05,8.66472e-05,0.000127072,-4.76046e-05,0.722456,0.00586154,1084,850,0.237937,-0.0865631,9.40985,2.86305,9.07031,2.95383
4.04124,4.27274,2.13878,0.0286376,0.0114786,-0.0227095,6.03592e-05,2.18033e-05,9.06819e-05,0.00013379,-5.16272e-05,0.680663,0.00590902,1091,850,0.235759,-0.0896614,9.55874,2.77214,9.21855,2.85817
4.71187,4.27981,2.13339,0.029061,0.0119975,-0.0236033,6.71e-05,1.25695e-05,9.06247e-05,0.000134472,-5.48026e-05,0.639276,0.00607336,1098,850,0.237125,-0.0964909,9.71725,2.66817,9.37139,2.75573
5.38408,4.28967,2.12419,0.0296843,0.0123461,-0.0246459,7.17165e-05,1.93216e-07,8.61798e-05,0.00012926,-5.73503e-05,0.588728,0.00628215,1105,850,0.240143,-0.0966819,9.90284,2.51373,9.54916,2.60532
6.05846,4.3006,2.10881,0.0299077,0.012502,-0.0256483,7.8764e-05,-1.43989e-05,7.93326e-05,0.00012418,-5.98147e-05,0.519933,0.00660761,1112,850,0.23911,-0.0954964,10.1186,2.35792,9.76126,2.451
6.73404,4.31216,2.09097,0.029806,0.0125127,-0.0255563,9.18691e-05,-2.83361e-05,7.09618e-05,0.000124761,-6.12276e-05,0.434032,0.0064935,1119,850,0.237686,-0.0939955,10.3475,2.19605,9.99181,2.29109
7.41035,4.32358,2.07238,0.0294915,0.0125876,-0.025633,0.000108773,-4.05162e-05,6.63676e-05,0.000134011,-6.57539e-05,0.363384,0.00626302,1126,850,0.233573,-0.0937574,10.5855,2.04012,10.2334,2.13673
8.084,4.33222,2.06561,0.0288168,0.0128687,-0.024555,0.00012462,-5.04851e-05,6.51955e-05,0.000146227,-7.20925e-05,0.320032,0.00591637,1133,850,0.228885,-0.10044,10.775,1.90737,10.4318,2.00653
8.75936,4.3419,2.05452,0.0283589,0.0129737,-0.0222412,0.000134165,-5.89471e-05,6.63488e-05,0.000154764,-7.95458e-05,0.301026,0.0060339,1140,850,0.229958,-0.105755,10.9917,1.76435,10.6567,1.86735
9.435,4.35269,2.04453,0.0285371,0.0132706,-0.0214573,0.000141787,-6.68098e-05,6.6628e-05,0.000161252,-8.62751e-05,0.284238,0.00647509,1147,850,0.233383,-0.109838,11.2209,1.59399,10.8853,1.70152
10.1099,4.36328,2.03939,0.0287076,0.0130643,-0.0215007,0.000156129,-7.34074e-05,6.51543e-05,0.000173334,-9.0612e-05,0.258167,0.00680255,1154,850,0.234575,-0.108902,11.4383,1.42185,11.1012,1.52574
10.7838,4.37125,2.03911,0.0288739,0.012609,-0.0206792,0.000177623,-7.93114e-05,6.54215e-05,0.000193321,-9.50101e-05,0.235509,0.00648695,1161,850,0.238215,-0.105073,11.6409,1.2911,11.3033,1.39153
11.46,4.37924,2.03284,0.0291559,0.0119055,-0.0194287,0.000199949,-8.47358e-05,6.54567e-05,0.000214278,-9.90648e-05,0.215509,0.00602103,1168,850,0.244339,-0.0975275,11.8774,1.17861,11.5387,1.27526
12.1364,4.38438,2.02699,0.0298775,0.0119692,-0.0206631,0.000220384,-8.70229e-05,6.02393e-05,0.000231767,-9.84059e-05,0.18676,0.00547164,1175,850,0.247772,-0.0944449,12.1268,1.12156,11.7791,1.21884
12.8146,4.39038,2.0168,0.0302968,0.0123666,-0.0229549,0.000237865,-8.5863e-05,4.74133e-05,0.000244666,-9.26642e-05,0.142475,0.00575797,1182,850,0.244907,-0.0929506,12.4011,1.05688,12.0461,1.15726
13.4938,4.39942,2.00522,0.0303711,0.0126932,-0.0225991,0.000247006,-8.32392e-05,3.18987e-05,0.000250059,-8.62921e-05,0.0954155,0.00600385,1189,850,0.246049,-0.0975322,12.6832,0.931735,12.3281,1.03548
14.173,4.40896,1.99596,0.0304526,0.0133032,-0.0229633,0.000237303,-8.2954e-05,1.74461e-05,0.000238251,-8.39016e-05,0.0542613,0.00623051,1196,850,0.245134,-0.105769,12.9647,0.788971,12.6085,0.896357
14.8495,4.41603,1.99768,0.0309443,0.0138519,-0.0218663,0.000216716,-8.21033e-05,5.85042e-06,0.000216831,-8.22178e-05,0.0195684,0.00639723,1203,850,0.252669,-0.111992,13.2093,0.66114,12.8493,0.777209
15.5235,4.42077,2.00997,0.0316105,0.0144943,-0.0232387,0.00020039,-7.92006e-05,-7.11e-06,0.00020057,-7.93813e-05,-0.0254082,0.00660433,1210,850,0.254834,-0.116918,13.4208,0.555448,13.0522,0.676088
16.197,4.42464,2.02587,0.0318797,0.0148084,-0.0249875,0.000183246,-7.59281e-05,-2.47385e-05,0.000185586,-7.82683e-05,-0.0943163,0.0069053,1217,850,0.251844,-0.117476,13.6207,0.461566,13.2474,0.583033
16.8762,4.43391,2.02401,0.0317022,0.0144242,-0.0256089,0.000156483,-7.46379e-05,-4.33418e-05,0.000164343,-8.24984e-05,-0.179411,0.00686955,1224,850,0.247712,-0.113948,13.8999,0.313889,13.5281,0.428866
17.5585,4.4457,2.01346,0.0315974,0.0135829,-0.0243858,0.000124434,-7.4364e-05,-6.03592e-05,0.000141325,-9.12551e-05,-0.272863,0.00652264,1231,850,0.249862,-0.106326,14.2236,0.139036,13.8546,0.247306
18.2415,4.45714,2.0022,0.0315815,0.0127764,-0.023016,0.000102155,-7.27372e-05,-6.95062e-05,0.000126413,-9.69958e-05,-0.335795,0.00612528,1238,850,0.253366,-0.097207,14.5588,-0.0282607,14.1921,0.0759824
18.9217,4.46524,2.00237,0.0314004,0.0123755,-0.0209266,8.35245e-05,-6.944e-05,-7.17225e-05,0.000111893,-9.78084e-05,-0.376646,0.00603064,1245,850,0.257243,-0.0941413,14.8498,-0.163543,14.4877,-0.0585833
19.6018,4.47219,2.00463,0.0308275,0.0121273,-0.0186735,5.75688e-05,-6.68485e-05,-7.07729e-05,8.95871e-05,-9.88668e-05,-0.424855,0.00661761,1252,850,0.257628,-0.0966246,15.1351,-0.278572,14.7819,-0.174657
20.2826,4.47967,2.00646,0.0308744,0.0124179,-0.0176304,2.82519e-05,-7.03364e-05,-6.3885e-05,5.96498e-05,-0.000101734,-0.456804,0.00659425,1259,850,0.260646,-0.101278,15.4384,-0.40885,15.0861,-0.300327
20.9629,4.48694,2.01139,0.0309409,0.0122828,-0.0172482,-5.09683e-06,-6.7699e-05,-5.34229e-05,2.55195e-05,-9.83153e-05,-0.5204,0.00653648,1266,850,0.262032,-0.101111,15.7376,-0.53739,15.3852,-0.430463
21.642,4.49289,2.02247,0.0311503,0.012397,-0.0188958,-3.11117e-05,-5.67743e-05,-2.89468e-05,-1.22798e-05,-7.56062e-05,-0.576776,0.0064887,1273,850,0.258672,-0.0994507,16.0218,-0.656811,15.6655,-0.550768
22.3189,4.49784,2.04253,0.0311521,0.0124613,-0.018502,-4.51924e-05,-6.80856e-05,-6.1173e-06,-4.36604e-05,-6.96176e-05,-0.245403,0.00652686,1280,850,0.259367,-0.101243,16.2708,-0.783164,15.9151,-0.676387
22.9949,4.50233,2.06735,0.0312826,0.012954,-0.0186638,-6.45432e-05,-7.35577e-05,3.71859e-05,-3.15924e-05,-0.000106509,0.725089,0.00659051,1287,850,0.259559,-0.105663,16.5095,-0.918598,16.1523,-0.806278
23.6756,4.50864,2.07809,0.0316475,0.0134162,-0.0188545,-7.43717e-05,-0.000102434,0.0001099,2.23894e-05,-0.000199195,0.721907,0.00618765,1294,850,0.262056,-0.109921,16.8192,-1.0495,16.4582,-0.932219
24.3627,4.51795,2.06963,0.0313851,0.0134589,-0.0177418,-6.93862e-05,-0.000119532,0.000164293,7.17361e-05,-0.000260654,0.709677,0.00624785,1301,850,0.262243,-0.110875,17.2122,-1.18445,16.8553,-1.06397
25.0498,4.52642,2.06301,0.0312153,0.0132836,-0.0172487,-5.80353e-05,-0.000143926,0.000219834,0.000123009,-0.00032497,0.688937,0.00643364,1308,850,0.261584,-0.110733,17.6065,-1.30155,17.2523,-1.18318
25.7366,4.53491,2.05935,0.0309023,0.0133834,-0.0175057,-8.32561e-05,-0.000203656,0.000270734,0.00013389,-0.000420802,0.675999,0.00694379,1315,850,0.257074,-0.112857,17.9958,-1.42876,17.6448,-1.31118
26.4242,4.54469,2.05505,0.0306686,0.0133218,-0.0175309,-0.000172694,-0.00022626,0.000375909,0.000177385,-0.000576339,0.749834,0.00717668,1322,850,0.254142,-0.113595,18.3971,-1.57977,18.0487,-1.46432
27.1117,4.55363,2.05273,0.0311079,0.0131661,-0.019131,-0.000334639,-0.000169977,0.000592191,0.000345579,-0.000850195,0.854469,0.00707948,1329,850,0.253178,-0.110814,18.8064,-1.71516,18.452,-1.6051
27.7993,4.56254,2.05224,0.0312173,0.0132498,-0.0207239,-0.000486305,-0.000137013,0.000772914,0.000480741,-0.00110406,0.896511,0.00706144,1336,850,0.248741,-0.109089,19.2125,-1.85933,18.8555,-1.75056
28.4854,4.56882,2.05781,0.0325619,0.0139277,-0.024384,-0.000685335,-6.55e-05,0.00101942,0.000690069,-0.0014409,0.932966,0.00647318,1343,850,0.250111,-0.108249,19.6148,-1.97108,19.2402,-1.8582
29.1699,4.57427,2.0704,0.0336917,0.0148865,-0.0271699,-0.00101515,6.48081e-05,0.00133106,0.000961248,-0.00191159,0.978093,0.00647043,1350,850,0.251868,-0.11229,19.9918,-2.08973,19.6027,-1.96895
29.8582,4.58177,2.07293,0.0340956,0.0154618,-0.0288672,-0.00148555,0.000298402,0.00173237,0.00135494,-0.00254209,1.02314,0.00678741,1357,850,0.249722,-0.112935,20.4119,-2.21964,20.0172,-2.09247
30.5489,4.59107,2.0697,0.0350127,0.0170589,-0.0319612,-0.00209923,0.000694773,0.00225598,0.00195127,-0.00335573,1.06262,0.0104928,1364,850,0.247873,-0.114502,20.8723,-2.38657,20.4653,-2.23657
31.2436,4.60253,2.05595,0.0213294,0.012582,0.0130118,-0.00285162,0.00126501,0.00293121,0.00278841,-0.00437502,1.0915,0.0244227,1371,850,0.253587,-0.117635,21.1866,-2.58103,20.9675,-2.3944
31.938,4.61318,2.04512,0.0060556,0.0161329,0.0632761,-0.00379381,0.00209354,0.00375296,0.00391955,-0.00561982,1.11796,0.0278077,1378,850,0.258029,-0.120389,21.4755,-2.95207,21.4651,-2.54353
-37.7318,3.31055,1.2184,0.0238222,0.00951886,-0.0346559,0.000773067,0.000288626,0.000236336,0.000869263,0.00019243,0.386551,0.0160089,643,857,0.19493,-0.0374183,20.3802,10.6527,20.0508,10.7167
-37.0911,3.3142,1.23704,0.0244844,0.0110258,-0.039829,0.000826001,0.000201796,0.000143403,0.000857369,0.000170428,0.215352,0.015781,650,857,0.192019,-0.0705394,19.9825,10.5511,19.6339,10.5978
-36.4498,3.31657,1.25345,0.025917,0.0113716,-0.0366472,0.00073966,9.49949e-05,0.000110431,0.000758052,7.66027e-05,0.165034,0.015611,657,857,0.212741,-0.0895032,19.5883,10.4697,19.2324,10.514
-35.8071,3.32052,1.26331,0.0280361,0.010622,-0.0273976,0.000618121,-8.31683e-06,0.000100605,0.000633882,-2.40774e-05,0.155395,0.0156036,664,857,0.252272,-0.0895732,19.2212,10.36,18.8651,10.4156
-35.1653,3.32547,1.28104,0.0282589,0.0105937,-0.0205421,0.000497902,-0.000100816,0.000106529,0.000516291,-0.000119206,0.170942,0.0151238,671,857,0.266864,-0.0910385,18.8154,10.1975,18.4731,10.2715
-34.5231,3.33061,1.29783,0.0287063,0.0113557,-0.0201927,0.0003739,-0.000178891,0.000119963,0.000398811,-0.000203803,0.204746,0.0152359,678,857,0.271743,-0.0932957,18.438,10.0375,18.0918,10.1269
-33.8824,3.33351,1.32488,0.0292124,0.0121421,-0.0233879,0.000258845,-0.000239497,0.0001222,0.000287197,-0.000267849,0.22798,0.0146988,685,857,0.270613,-0.099454,18.0336,9.90962,17.6749,10.0001
-33.2445,3.33319,1.36908,0.0290145,0.0124534,-0.0290186,0.000188126,-0.000281429,0.000101472,0.000209116,-0.000302419,0.203978,0.0141788,692,857,0.257153,-0.0917514,17.5631,9.80383,17.1938,9.89211
-32.6059,3.33506,1.4112,0.028465,0.0113851,-0.0293596,0.00014844,-0.000319993,7.3382e-05,0.000159666,-0.000331219,0.151811,0.0137771,699,857,0.250115,-0.0771195,17.0927,9.66383,16.7288,9.74297
-31.9643,3.33906,1.4382,0.0281204,0.0100364,-0.0278632,0.000132133,-0.000337211,4.56065e-05,0.000136523,-0.000341601,0.0959746,0.0130466,706,857,0.248862,-0.0585803,16.6895,9.51974,16.3332,9.59318
-31.3204,3.34377,1.45347,0.0284704,0.00930181,-0.0266377,0.000124756,-0.000340354,2.17816e-05,0.000125773,-0.000341372,0.0466948,0.0123729,713,857,0.2545,-0.0407971,16.3495,9.384,15.9927,9.46345
-30.6771,3.34677,1.47405,0.0289412,0.00979175,-0.0293452,0.000128657,-0.000330002,5.88853e-07,0.000128658,-0.000330003,0.00128385,0.012493,720,857,0.253586,-0.0350769,16.0043,9.26761,15.6369,9.35543
-30.0377,3.34648,1.51724,0.0282778,0.0115154,-0.0359428,0.00014681,-0.000301206,-2.19275e-05,0.00014788,-0.000302277,-0.0487882,0.0124121,727,857,0.232491,-0.0445779,15.5695,9.1551,15.1944,9.25083
-29.3973,3.34843,1.5564,0.0266891,0.0130976,-0.0426282,0.000171034,-0.000256137,-4.24696e-05,0.000175216,-0.000260318,-0.0981404,0.0126508,734,857,0.201136,-0.0625706,15.1493,9.01867,14.7761,9.11013
-28.7546,3.35291,1.58507,0.026267,0.0128769,-0.0414099,0.000201344,-0.000207658,-5.2315e-05,0.000207929,-0.000214244,-0.125223,0.0130506,741,857,0.198356,-0.0707879,14.7744,8.86416,14.4086,8.94599
