 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1734,9.19194,1.11438,0.618384,-0.4454,0.243596,0.0151857,-0.0135972,-0.00746256,0.0170055,-0.015417,-0.239185,0.0149852,713,794,7.22321,4.52066,25.3846,15.7231,19.6021,11.4942
-30.5307,9.19658,1.14686,0.626466,-0.460873,0.246799,0.0156404,-0.0140258,-0.00775818,0.0175468,-0.0159322,-0.240951,0.0143504,720,794,7.32022,4.67977,25.0645,15.7049,19.2012,11.3143
-29.8855,9.2031,1.16682,0.636573,-0.476303,0.253124,0.0160629,-0.0145227,-0.00805279,0.0180536,-0.0165134,-0.24234,0.014032,727,794,7.44518,4.82637,24.8176,15.6891,18.8588,11.135
-29.238,9.20886,1.1766,0.648274,-0.4906,0.268393,0.0164102,-0.0150571,-0.00834498,0.0184862,-0.0171332,-0.243832,0.0138015,734,794,7.60501,4.94731,24.6168,15.6959,18.5649,11.0057
-28.5905,9.21452,1.18785,0.659615,-0.503552,0.283808,0.0166445,-0.0155976,-0.00861634,0.0188026,-0.0177558,-0.245424,0.0133135,741,794,7.76136,5.05629,24.4139,15.6833,18.2719,10.8742
-27.9433,9.22121,1.20246,0.670031,-0.516707,0.298756,0.016779,-0.0161257,-0.00889663,0.0190304,-0.0183771,-0.247858,0.012977,748,794,7.90708,5.18105,24.1963,15.6272,17.9727,10.7095
-27.2995,9.22386,1.23668,0.679705,-0.529454,0.311695,0.0168195,-0.016636,-0.00919565,0.0191804,-0.0189969,-0.251316,0.0133909,755,794,8.04129,5.30615,23.9016,15.5931,17.5989,10.5691
-26.6521,9.22755,1.25357,0.690114,-0.546157,0.32343,0.0167615,-0.0171163,-0.00950253,0.0192449,-0.0195996,-0.25562,0.0140534,762,794,8.18155,5.47927,23.6947,15.6329,17.3035,10.4628
-26.0045,9.23223,1.27096,0.70083,-0.563704,0.338298,0.0166294,-0.017559,-0.00980491,0.0192417,-0.0201713,-0.260384,0.0141167,769,794,8.3321,5.64839,23.4903,15.6621,17.0134,10.3336
-25.3585,9.23496,1.29831,0.711562,-0.579797,0.350168,0.0164531,-0.0179535,-0.0101154,0.0192067,-0.0207071,-0.265772,0.0136114,776,794,8.47687,5.80031,23.259,15.6977,16.6889,10.2147
-24.7134,9.23865,1.33241,0.721399,-0.596905,0.362479,0.0162521,-0.0182966,-0.0104551,0.0191696,-0.0212141,-0.272131,0.0129596,783,794,8.61347,5.96606,22.9973,15.6972,16.3441,10.0533
-24.0672,9.24402,1.36229,0.729518,-0.612818,0.374092,0.0160255,-0.0185944,-0.010817,0.0191273,-0.0216963,-0.279264,0.0131909,790,794,8.73011,6.12197,22.7447,15.6609,16.0243,9.86963
-23.4198,9.24946,1.38767,0.738007,-0.629263,0.38903,0.0157614,-0.0188485,-0.0111775,0.0190573,-0.0221445,-0.286749,0.0140214,797,794,8.85813,6.27516,22.5152,15.6416,15.73,9.69952
-22.7713,9.25518,1.40903,0.747022,-0.646774,0.403953,0.0154737,-0.0190597,-0.0115378,0.0189738,-0.0225598,-0.294534,0.0148798,804,794,8.99219,6.44314,22.3152,15.6374,15.4595,9.53674
-22.1245,9.25827,1.44017,0.755317,-0.665353,0.419014,0.0151953,-0.0192346,-0.0119142,0.018916,-0.0229553,-0.302696,0.0139303,811,794,9.11954,6.62631,22.0737,15.6658,15.155,9.39918
-21.4784,9.26123,1.47658,0.762999,-0.683363,0.42943,0.0149252,-0.0193875,-0.0123118,0.0188857,-0.023348,-0.311228,0.0127247,818,794,9.23061,6.80659,21.8213,15.6862,14.8359,9.24782
-20.8309,9.26605,1.50752,0.770568,-0.699916,0.439384,0.0146401,-0.0195389,-0.0127617,0.0188793,-0.023778,-0.32071,0.0117837,825,794,9.33941,6.96284,21.5995,15.6789,14.547,9.07436
-20.181,9.27186,1.52843,0.78065,-0.717506,0.4566,0.0143385,-0.0196988,-0.013268,0.0188993,-0.0242597,-0.331093,0.01162,832,794,9.49136,7.117,21.4388,15.684,14.307,8.91239
-19.5307,9.2772,1.54921,0.791893,-0.736687,0.481236,0.0140358,-0.0198711,-0.0138233,0.0189571,-0.0247923,-0.34202,0.011668,839,794,9.67282,7.28362,21.2836,15.6981,14.0745,8.76161
-18.8785,9.28417,1.56246,0.799689,-0.755878,0.50506,0.0137333,-0.0200499,-0.0144379,0.0190628,-0.0253794,-0.353619,0.0116695,846,794,9.81596,7.46089,21.1332,15.6934,13.8809,8.60049
-18.2271,9.29036,1.58137,0.80561,-0.774158,0.528534,0.0134275,-0.0202248,-0.0151064,0.0192138,-0.0260111,-0.365798,0.0118655,853,794,9.93884,7.62783,20.9485,15.6794,13.6708,8.43804
-17.5757,9.29628,1.60198,0.81105,-0.792983,0.554307,0.013103,-0.0203834,-0.0158164,0.0193923,-0.0266726,-0.378471,0.0120771,860,794,10.0626,7.78845,20.7552,15.677,13.461,8.27625
-16.9256,9.30031,1.62998,0.817591,-0.812841,0.578762,0.0127315,-0.0205247,-0.0165548,0.0195673,-0.0273605,-0.391594,0.0120174,867,794,10.1962,7.96323,20.5528,15.704,13.2272,8.13151
-16.2734,9.30546,1.65011,0.824577,-0.834732,0.602028,0.0122881,-0.0206332,-0.0173076,0.0197127,-0.0280578,-0.405237,0.0114962,874,794,10.3328,8.15818,20.3977,15.7596,13.0335,7.9885
-15.619,9.31158,1.66112,0.831384,-0.859057,0.628,0.0117579,-0.0206769,-0.018049,0.0198051,-0.0287241,-0.4194,0.0107534,881,794,10.4745,8.3778,20.2814,15.843,12.8852,7.85496
-14.9647,9.3197,1.67521,0.837245,-0.881379,0.658418,0.0111466,-0.0206339,-0.0187421,0.019828,-0.0293153,-0.433779,0.0110443,888,794,10.6169,8.56212,20.1434,15.8518,12.7323,7.66832
-14.3115,9.32592,1.69564,0.841845,-0.905035,0.697667,0.0104491,-0.0204828,-0.019375,0.019774,-0.0298077,-0.448564,0.0116652,895,794,10.7675,8.75864,19.9568,15.8694,12.5596,7.50244
-13.6583,9.33121,1.71778,0.84597,-0.928755,0.743374,0.0096477,-0.0202239,-0.0199523,0.0196352,-0.0302114,-0.464103,0.011374,902,794,10.9295,8.94615,19.7544,15.8919,12.387,7.35147
-13.0041,9.33617,1.73726,0.849122,-0.952156,0.791528,0.00871109,-0.0198536,-0.0204664,0.0193859,-0.0305284,-0.48076,0.0111464,909,794,11.088,9.12172,19.557,15.9277,12.2325,7.21649
-12.348,9.34235,1.74936,0.851394,-0.974968,0.839112,0.00761309,-0.0193647,-0.0209064,0.0190045,-0.0307561,-0.498901,0.0113312,916,794,11.2369,9.28935,19.3913,15.9586,12.1164,7.07977
-11.6922,9.34916,1.76502,0.853406,-0.996387,0.883896,0.00635969,-0.018758,-0.0212804,0.0185107,-0.0309091,-0.518821,0.0109525,923,794,11.3775,9.43874,19.2224,15.9622,11.9932,6.91816
-11.0385,9.35459,1.79154,0.855427,-1.01744,0.927614,0.00499384,-0.0180525,-0.0216025,0.0179544,-0.0310131,-0.540387,0.00993284,930,794,11.5171,9.59197,19.0187,15.9529,11.8318,6.75151
-10.381,9.36087,1.8031,0.856594,-1.03718,0.977639,0.00356421,-0.0172648,-0.0219166,0.0174149,-0.0311155,-0.563598,0.00927785,937,794,11.6634,9.72299,18.866,15.9473,11.7402,6.6153
-9.72175,9.36828,1.80848,0.856362,-1.05489,1.03446,0.00208674,-0.0164042,-0.0222631,0.0169478,-0.0312652,-0.588593,0.00938817,944,794,11.8122,9.81556,18.7221,15.9113,11.6822,6.47544
-9.06193,9.37654,1.81342,0.853446,-1.07384,1.09556,0.000518201,-0.0154833,-0.0226245,0.016515,-0.0314801,-0.615445,0.00951807,951,794,11.9449,9.91533,18.5533,15.8644,11.6337,6.31905
-8.40142,9.38531,1.81732,0.848826,-1.09419,1.16081,-0.00116785,-0.0145109,-0.0229883,0.0160974,-0.0317762,-0.64417,0.00918661,958,794,12.0717,10.0247,18.3728,15.8171,11.5973,6.15554
-7.74199,9.39352,1.82776,0.839542,-1.11312,1.22638,-0.00292417,-0.0134928,-0.0233416,0.0157238,-0.0321408,-0.67408,0.00931051,965,794,12.1516,10.1249,18.1243,15.7387,11.5409,5.9831
-7.07964,9.40363,1.82759,0.831477,-1.13136,1.29468,-0.00468209,-0.0124194,-0.0236802,0.0154434,-0.0325449,-0.704428,0.00937895,972,794,12.2527,10.2107,17.9385,15.6446,11.537,5.80474
-6.41653,9.41339,1.826,0.82364,-1.14858,1.3619,-0.00639801,-0.0112901,-0.0240042,0.0152844,-0.0329725,-0.734623,0.00907066,979,794,12.3554,10.2775,17.7724,15.564,11.5464,5.63887
-5.75115,9.42328,1.81671,0.817245,-1.16783,1.43392,-0.00807764,-0.0101151,-0.0242931,0.0152181,-0.0334109,-0.764443,0.00932621,986,794,12.4876,10.3587,17.6548,15.5196,11.5955,5.4958
-5.08556,9.43202,1.8084,0.809336,-1.18809,1.50918,-0.00973471,-0.00889752,-0.0245489,0.0152363,-0.0338685,-0.793923,0.00979546,993,794,12.6142,10.4597,17.5206,15.4882,11.6477,5.37445
-4.42058,9.4409,1.80472,0.798716,-1.20749,1.58597,-0.0113649,-0.00763858,-0.0247566,0.0153249,-0.0343284,-0.822957,0.0104827,1000,794,12.7182,10.5485,17.3456,15.4279,11.6882,5.23546
-3.75865,9.44972,1.81581,0.779669,-1.22167,1.66295,-0.012998,-0.00633913,-0.0249046,0.0154575,-0.0347947,-0.851848,0.0108242,1007,794,12.7351,10.5729,17.0297,15.2741,11.6747,5.0503
-3.09727,9.45696,1.83074,0.758969,-1.23676,1.73573,-0.0146263,-0.00501637,-0.025001,0.0156372,-0.0352799,-0.880336,0.01142,1014,794,12.7266,10.606,16.6957,15.1659,11.6521,4.88687
-2.43566,9.46385,1.84643,0.73931,-1.25095,1.8033,-0.0162196,-0.0036957,-0.0250548,0.0158679,-0.0357831,-0.907854,0.0118175,1021,794,12.7176,10.6433,16.3874,15.0564,11.6337,4.72876
-1.77147,9.47143,1.85327,0.724732,-1.26786,1.87168,-0.0177865,-0.00239438,-0.0250902,0.0161536,-0.0363344,-0.93421,0.0107306,1028,794,12.7667,10.7168,16.178,14.9803,11.6601,4.58518
-1.10545,9.48083,1.8547,0.711137,-1.28394,1.94053,-0.0193545,-0.00110303,-0.0251346,0.0165113,-0.0369688,-0.959535,0.0103752,1035,794,12.8291,10.7748,16.0113,14.8792,11.7175,4.42025
-0.437032,9.49217,1.84853,0.696889,-1.30027,2.00881,-0.0209814,0.00018329,-0.0252172,0.0169486,-0.0377467,-0.984062,0.0101933,1042,794,12.8851,10.8302,15.8809,14.7711,11.8151,4.23924
0.232173,9.50319,1.8411,0.680079,-1.32013,2.06877,-0.0227118,0.00147005,-0.0253491,0.0174641,-0.0387059,-1.00793,0.0103474,1049,794,12.8951,10.9368,15.7502,14.7248,11.9256,4.06933
0.902302,9.51344,1.83184,0.661842,-1.34078,2.1243,-0.0244941,0.00277127,-0.025522,0.0180734,-0.0397962,-1.0307,0.0109426,1056,794,12.8801,11.0676,15.6276,14.7082,12.0511,3.92242
1.57249,9.5231,1.82429,0.641799,-1.36183,2.17768,-0.0263122,0.00411384,-0.0257192,0.0187824,-0.0409808,-1.05247,0.0116529,1063,794,12.8424,11.2088,15.4908,14.7035,12.177,3.78278
2.24247,9.53289,1.81955,0.62226,-1.38242,2.22803,-0.0282798,0.00553611,-0.0259261,0.0195804,-0.0423241,-1.07434,0.0120043,1070,794,12.8035,11.3467,15.3615,14.6907,12.2988,3.63179
2.91194,9.54273,1.81882,0.600883,-1.40376,2.27866,-0.0304736,0.00707344,-0.0261313,0.0204758,-0.0438759,-1.09689,0.0121077,1077,794,12.7481,11.4859,15.2043,14.678,12.4116,3.46704
3.58233,9.5535,1.81649,0.579168,-1.42685,2.32363,-0.0329344,0.00875036,-0.0262755,0.0214461,-0.0456302,-1.1207,0.0127125,1084,794,12.6759,11.6448,15.0681,14.6868,12.5392,3.28815
4.25249,9.56415,1.817,0.55467,-1.45308,2.35872,-0.0356662,0.0105609,-0.0262833,0.0224481,-0.0475534,-1.14606,0.0131961,1091,794,12.5502,11.849,14.913,14.7424,12.6626,3.10292
4.92299,9.57417,1.81796,0.527005,-1.48514,2.38407,-0.0386702,0.0125188,-0.0260954,0.0234763,-0.0496277,-1.17325,0.0133402,1098,794,12.3674,12.1298,14.7442,14.8892,12.7915,2.93019
5.59444,9.58473,1.81725,0.494756,-1.52054,2.39612,-0.0419532,0.0146271,-0.0256844,0.0245471,-0.0518732,-1.20222,0.0134993,1105,794,12.1018,12.4895,14.5603,15.0646,12.9355,2.75167
6.26614,9.5947,1.81736,0.463866,-1.55628,2.39241,-0.0454677,0.016862,-0.0250219,0.0256639,-0.0542696,-1.23255,0.0149398,1112,794,11.8078,12.8887,14.4177,15.2681,13.0836,2.58352
6.94179,9.60581,1.80439,0.430828,-1.59302,2.39042,-0.0491423,0.0191997,-0.0240684,0.0268252,-0.0567678,-1.26398,0.0163102,1119,794,11.4966,13.2796,14.3131,15.5134,13.2949,2.43398
7.61828,9.61703,1.79031,0.393914,-1.63225,2.3792,-0.0528265,0.0216367,-0.0227898,0.0280579,-0.0592476,-1.29616,0.0159556,1126,794,11.1204,13.7051,14.1923,15.8076,13.5187,2.28581
8.2947,9.62764,1.77843,0.355516,-1.67389,2.3659,-0.0562769,0.0241328,-0.0211191,0.0293421,-0.0614862,-1.32896,0.0137592,1133,794,10.7241,14.1466,14.056,16.1502,13.7409,2.14416
8.96909,9.63717,1.77607,0.315492,-1.71333,2.33926,-0.0594351,0.0266245,-0.0189809,0.0306249,-0.0634355,-1.36308,0.0141242,1140,794,10.2734,14.5887,13.8878,16.4801,13.9305,1.99509
9.64295,9.64617,1.77758,0.271144,-1.74707,2.29584,-0.0622879,0.0290354,-0.0163967,0.0318901,-0.0651426,-1.39842,0.0154531,1147,794,9.72856,15.0142,13.6868,16.7571,14.1114,1.84526
10.3187,9.65612,1.77397,0.219928,-1.77831,2.25654,-0.0647122,0.0313192,-0.0134379,0.0331641,-0.0665571,-1.43436,0.0160012,1154,794,9.12271,15.4093,13.4353,16.9931,14.322,1.69205
10.9992,9.66925,1.75503,0.162292,-1.80996,2.22338,-0.0667278,0.0334094,-0.0101417,0.0344262,-0.0677446,-1.47087,0.0153357,1161,794,8.46739,15.7824,13.18,17.2211,14.6064,1.52114
11.6789,9.6808,1.74134,0.10332,-1.83931,2.19581,-0.0683916,0.035251,-0.00650486,0.0356576,-0.0687983,-1.50836,0.0145436,1168,794,7.81386,16.1136,12.8873,17.4414,14.876,1.36741
12.3582,9.69242,1.73064,0.0506233,-1.8659,2.16757,-0.0696174,0.0368122,-0.00251728,0.0368717,-0.0696769,-1.54716,0.0152138,1175,794,7.22338,16.4063,12.6574,17.6326,15.1409,1.20295
13.0372,9.70381,1.72342,0.00411601,-1.88978,2.12752,-0.0703112,0.0380418,0.00186164,0.0380738,-0.0703432,1.55362,0.0157286,1182,794,6.66256,16.7002,12.5015,17.7968,15.399,1.03257
13.7157,9.71508,1.7198,-0.0421688,-1.9083,2.05607,-0.0704134,0.0388597,0.00655727,0.0392518,-0.0708055,1.51107,0.0176846,1189,794,6.01145,17.0054,12.3796,17.9255,15.6497,0.853545
14.3928,9.72526,1.72306,-0.0953173,-1.91988,1.97402,-0.0699625,0.0392372,0.0114331,0.0404214,-0.0711467,1.46759,0.0172351,1196,794,5.25569,17.2479,12.1742,18.0035,15.8789,0.67591
15.0702,9.73447,1.72662,-0.149933,-1.93215,1.89275,-0.068981,0.0391514,0.0164162,0.0415887,-0.0714183,1.4234,0.0164274,1203,794,4.48603,17.5023,11.9557,18.1014,16.1142,0.518201
15.7479,9.74449,1.73141,-0.20648,-1.93675,1.81729,-0.0674102,0.0385952,0.0214444,0.042769,-0.071584,1.37857,0.0140586,1210,794,3.71033,17.6516,11.7108,18.1012,16.3527,0.339739
16.4329,9.75801,1.71252,-0.266739,-1.94137,1.74429,-0.0651698,0.0375686,0.0265125,0.0440069,-0.0716081,1.33257,0.0132673,1217,794,2.90255,17.7846,11.5308,18.1106,16.7006,0.164094
17.1198,9.77098,1.6888,-0.325852,-1.94429,1.67111,-0.062237,0.0360863,0.0315354,0.0453314,-0.0714821,1.28562,0.0143692,1224,794,2.10495,17.8924,11.3896,18.1367,17.0768,0.0160415
17.8069,9.78275,1.6665,-0.378857,-1.9313,1.5826,-0.0587013,0.0341225,0.0362892,0.0466255,-0.0712043,1.23899,0.0152558,1231,794,1.31963,17.8777,11.3328,18.0167,17.4544,-0.110552
18.4906,9.79303,1.65781,-0.431661,-1.91292,1.4995,-0.0545808,0.0317391,0.0405805,0.0478206,-0.0706623,1.19349,0.0145622,1238,794,0.549446,17.819,11.2188,17.7974,17.7819,-0.249405
19.1706,9.80109,1.66395,-0.472446,-1.88276,1.41223,-0.0497435,0.0290116,0.0443677,0.0489559,-0.0696878,1.14834,0.0137413,1245,794,-0.113856,17.644,11.1811,17.4584,18.0538,-0.388509
19.8553,9.81251,1.65593,-0.513402,-1.85162,1.3274,-0.0442727,0.0260335,0.0477121,0.0501441,-0.0683834,1.10289,0.0155191,1252,794,-0.773365,17.4559,11.2056,17.0782,18.3949,-0.55249
20.5408,9.82414,1.64695,-0.552149,-1.82098,1.25279,-0.0384765,0.0228647,0.0505662,0.0513348,-0.0669466,1.05801,0.0161521,1259,794,-1.38053,17.2363,11.2521,16.7073,18.7482,-0.717494
21.2291,9.83768,1.6307,-0.592767,-1.79211,1.18434,-0.032522,0.0195828,0.0528345,0.0524389,-0.0653781,1.01445,0.0159273,1266,794,-1.98896,17.0213,11.3088,16.3329,19.1412,-0.899013
21.9118,9.84809,1.63523,-0.615147,-1.74293,1.11364,-0.0265705,0.0162529,0.0544895,0.0533866,-0.0637042,0.972606,0.012733,1273,794,-2.42425,16.6119,11.4814,15.7307,19.4529,-1.08092
22.5964,9.85988,1.63539,-0.635661,-1.69401,1.03218,-0.0208706,0.0129258,0.0555583,0.0540989,-0.0620437,0.933029,0.0126855,1280,794,-2.87427,16.2117,11.7108,15.1445,19.7917,-1.27723
23.2832,9.87198,1.63001,-0.658135,-1.64822,0.949992,-0.0156495,0.00968179,0.0561278,0.0545553,-0.060523,0.896368,0.0127679,1287,794,-3.34724,15.8325,11.9489,14.6177,20.1622,-1.4619
23.9722,9.88323,1.61894,-0.67636,-1.61091,0.874816,-0.0109294,0.00658885,0.0562123,0.0547204,-0.0590609,0.862688,0.0141769,1294,794,-3.7542,15.5172,12.254,14.2221,20.5645,-1.60994
24.6595,9.89229,1.61524,-0.681094,-1.55979,0.812555,-0.0066563,0.00372705,0.0558566,0.0546327,-0.0575619,0.831738,0.0144071,1301,794,-3.98984,15.0739,12.6646,13.6453,20.9428,-1.73515
25.3458,9.90102,1.61668,-0.682855,-1.5068,0.756486,-0.00277215,0.00112788,0.0551375,0.0543499,-0.0559941,0.803074,0.0143848,1308,794,-4.17838,14.6128,13.085,13.0191,21.3072,-1.86943
26.0327,9.91101,1.6184,-0.682102,-1.45352,0.711618,0.000741826,-0.00120003,0.0541103,0.0538899,-0.0543481,0.776427,0.0142523,1315,794,-4.30823,14.1335,13.5265,12.3434,21.679,-2.03073
26.7245,9.92426,1.60614,-0.682378,-1.40383,0.67753,0.00385117,-0.00324975,0.052792,0.053212,-0.0526106,0.751822,0.0143808,1322,794,-4.41478,13.6407,14.0139,11.6991,22.1197,-2.21512
27.414,9.93518,1.60315,-0.681731,-1.3508,0.633317,0.00650526,-0.00496767,0.0511675,0.0522569,-0.0507193,0.729576,0.0142767,1329,794,-4.54562,13.1319,14.4878,11.0529,22.5282,-2.38002
28.1015,9.94477,1.60832,-0.680093,-1.29791,0.586129,0.00884193,-0.00643611,0.0493883,0.0511785,-0.0487727,0.70867,0.0145752,1336,794,-4.67686,12.6206,14.9465,10.4245,22.9095,-2.54253
28.7903,9.95464,1.61093,-0.677951,-1.24664,0.529808,0.0109042,-0.00764325,0.0475061,0.0500332,-0.0467723,0.689005,0.0140281,1343,794,-4.83275,12.1646,15.4364,9.80763,23.3099,-2.70241
29.4851,9.96738,1.59685,-0.674594,-1.20499,0.488287,0.0127024,-0.00856651,0.0455218,0.0488155,-0.0446796,0.67065,0.0135721,1350,794,-4.92805,11.7899,16.0039,9.2599,23.7908,-2.86852
30.181,9.97968,1.58088,-0.669176,-1.167,0.457031,0.0142469,-0.00923743,0.0434719,0.0475345,-0.0425251,0.653491,0.0135757,1357,794,-4.96992,11.4324,16.5986,8.75651,24.2876,-3.0189
30.8766,9.99195,1.56779,-0.661224,-1.12508,0.429141,0.0155565,-0.00970496,0.0414513,0.0462587,-0.0404072,0.637511,0.0124709,1364,794,-4.97774,11.0359,17.2124,8.19066,24.7805,-3.17742
31.57,10.0031,1.56369,-0.649062,-1.08124,0.398626,0.0166264,-0.0100867,0.0394504,0.04492,-0.0383803,0.622172,0.0116535,1371,794,-4.95294,10.6227,17.8424,7.60481,25.2428,-3.34127
32.266,10.0157,1.55323,-0.636477,-1.04194,0.37388,0.0177438,-0.0102373,0.0376854,0.0439518,-0.0364453,0.607661,0.0113876,1378,794,-4.90499,10.2507,18.5067,7.04774,25.7409,-3.51322
32.9625,10.0286,1.54367,-0.625878,-1.00709,0.349721,0.018907,-0.0103829,0.0358394,0.0429782,-0.0344541,0.591438,0.0125107,1385,794,-4.87496,9.94011,19.1523,6.51172,26.2437,-3.69577
33.6578,10.0402,1.53917,-0.614206,-0.971422,0.325856,0.020077,-0.010687,0.0340662,0.0420729,-0.0326829,0.573334,0.0136913,1392,794,-4.8344,9.62416,19.7944,5.97712,26.7324,-3.86445
34.3548,10.0521,1.53163,-0.602479,-0.939274,0.302852,0.0210895,-0.0109841,0.0325191,0.041311,-0.0312057,0.556322,0.0136339,1399,794,-4.78974,9.30354,20.4572,5.52023,27.2426,-4.03145
35.0537,10.0645,1.5201,-0.590093,-0.906673,0.282357,0.022097,-0.0112632,0.0311483,0.0407502,-0.0299164,0.539575,0.0122985,1406,794,-4.73124,8.97256,21.1499,5.06019,27.7782,-4.19462
35.7537,10.0771,1.5068,-0.576661,-0.873754,0.262941,0.0231219,-0.011477,0.0297818,0.0402641,-0.0286191,0.52228,0.0109609,1413,794,-4.65964,8.64082,21.8682,4.5929,28.3297,-4.35594
36.4544,10.0901,1.49372,-0.560071,-0.840103,0.242768,0.0242894,-0.0115755,0.0283913,0.0399373,-0.0272234,0.503726,0.0110105,1420,794,-4.56001,8.32092,22.6278,4.09237,28.8888,-4.52644
37.1555,10.1039,1.48154,-0.541719,-0.808084,0.224309,0.0259237,-0.0114615,0.027043,0.0401057,-0.0256435,0.482995,0.0111564,1427,794,-4.43754,8.0274,23.4091,3.57674,29.4527,-4.71548
-36.333,8.50414,0.971426,0.548017,-0.341714,0.175375,0.0112923,-0.0109968,-0.0043774,0.0121211,-0.0118257,-0.187135,0.0178083,657,801,6.31442,3.48386,27.5185,15.727,22.3388,12.4525
-35.697,8.50459,1.0282,0.554596,-0.349766,0.176434,0.0115896,-0.0112323,-0.0048236,0.0125673,-0.0122099,-0.199967,0.0180639,664,801,6.38944,3.57925,27.0317,15.6307,21.7823,12.2825
-35.0572,8.50711,1.06463,0.561125,-0.361064,0.186911,0.0119725,-0.0114482,-0.00524838,0.0130949,-0.0125705,-0.210671,0.0180008,671,801,6.4818,3.69086,26.6122,15.5786,21.3157,12.1335
-34.4137,8.51091,1.08046,0.569897,-0.37291,0.205084,0.0124285,-0.0116808,-0.00566173,0.0136918,-0.0129442,-0.219546,0.0177241,678,801,6.61309,3.79185,26.2898,15.5637,20.9402,12.0238
-33.7693,8.51445,1.09343,0.577049,-0.383354,0.216488,0.0129486,-0.0119502,-0.00605217,0.0143418,-0.0133434,-0.226249,0.0169307,685,801,6.71423,3.8792,25.9852,15.5696,20.5831,11.9295
-33.1215,8.5232,1.08903,0.585667,-0.394572,0.223429,0.0135102,-0.012268,-0.00640697,0.0150148,-0.0137726,-0.230656,0.0166811,692,801,6.82276,3.98254,25.7853,15.5332,20.3055,11.7785
-32.4781,8.52844,1.11145,0.594746,-0.406904,0.231152,0.0140851,-0.0126345,-0.00672614,0.0156828,-0.0142321,-0.233206,0.0165589,699,801,6.93841,4.10547,25.4853,15.4884,19.9245,11.6173
-31.835,8.5339,1.13758,0.605557,-0.422567,0.244194,0.0146304,-0.0130705,-0.00701255,0.0163045,-0.0147446,-0.234339,0.0164358,706,801,7.08373,4.27113,25.1829,15.4382,19.5354,11.4394
-31.1926,8.53889,1.16868,0.615152,-0.438031,0.248644,0.0151294,-0.013557,-0.00728966,0.0168756,-0.0153032,-0.235105,0.0157879,713,801,7.19948,4.43727,24.8739,15.4054,19.1329,11.2562
-30.5503,8.54447,1.20245,0.624291,-0.453384,0.248173,0.0155829,-0.0140336,-0.00755649,0.0173995,-0.0158501,-0.235923,0.015237,720,801,7.30079,4.59535,24.5675,15.3733,18.7266,11.0518
-29.9052,8.55292,1.22212,0.634451,-0.468428,0.251702,0.0160032,-0.0145683,-0.00782344,0.017889,-0.016454,-0.236526,0.0148531,727,801,7.42077,4.74043,24.3288,15.3183,18.3858,10.8309
-29.2583,8.56089,1.23434,0.646175,-0.482345,0.26426,0.0163622,-0.0151453,-0.00809579,0.0183207,-0.0171038,-0.237351,0.0144505,734,801,7.5754,4.86337,24.1247,15.2679,18.0822,10.6453
-28.6104,8.56475,1.24192,0.656635,-0.493726,0.277152,0.0166265,-0.0157325,-0.00836006,0.0186587,-0.0177647,-0.238462,0.013788,741,801,7.71675,4.96539,23.9321,15.2872,17.8033,10.5641
-27.9637,8.56742,1.25766,0.667563,-0.505981,0.295133,0.0167927,-0.0163103,-0.00864102,0.0189125,-0.0184302,-0.240573,0.0130283,748,801,7.87399,5.07567,23.7073,15.3005,17.4978,10.4826
-27.3195,8.56769,1.28834,0.676542,-0.518772,0.30746,0.016854,-0.016872,-0.00894711,0.0190805,-0.0190986,-0.243904,0.0131379,755,801,7.99937,5.20533,23.4197,15.3276,17.1373,10.4048
-26.673,8.57062,1.30916,0.686702,-0.535056,0.322445,0.0168108,-0.0174021,-0.00926878,0.0191605,-0.0197518,-0.248274,0.0136063,762,801,8.14363,5.37047,23.1868,15.3601,16.8252,10.302
-26.0269,8.57476,1.33332,0.697002,-0.552108,0.336212,0.0166968,-0.0178947,-0.00959176,0.0191785,-0.0203763,-0.253174,0.0136597,769,801,8.28749,5.53555,22.9522,15.3763,16.5068,10.1621
-25.3813,8.57892,1.36216,0.706106,-0.56728,0.3402,0.0165486,-0.0183377,-0.00992719,0.0191756,-0.0209647,-0.258701,0.0135731,776,801,8.39816,5.68881,22.7144,15.3803,16.1763,10.0072
-24.7366,8.58361,1.39698,0.716262,-0.584015,0.354756,0.0163838,-0.0187282,-0.010292,0.0191782,-0.0215226,-0.265119,0.0128232,783,801,8.54275,5.85097,22.4483,15.3447,15.8285,9.82168
-24.091,8.58789,1.42858,0.725718,-0.600226,0.371217,0.0161955,-0.0190726,-0.0106774,0.0191762,-0.0220533,-0.272227,0.0133239,790,801,8.68404,6.00367,22.1917,15.321,15.5008,9.65585
-23.443,8.59327,1.45018,0.735108,-0.616526,0.387765,0.0159675,-0.0193741,-0.0110611,0.0191439,-0.0225504,-0.279641,0.0141619,797,801,8.82502,6.15681,21.9833,15.3071,15.2217,9.49897
-22.7948,8.59758,1.47182,0.74432,-0.633109,0.40444,0.0157148,-0.019634,-0.0114427,0.0190956,-0.0230148,-0.287277,0.014953,804,801,8.96483,6.31165,21.78,15.3204,14.9492,9.36529
