 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6655,6.66913,1.80101,0.00236434,0.00802466,-0.00218022,-2.07646e-06,-6.87543e-05,-1.60529e-05,1.58703e-06,-7.24177e-05,-0.224371,0.0101483,860,822,0.0187073,-0.0725295,11.6536,7.63258,11.6232,7.72487
-17.0139,6.67618,1.81887,0.00199574,0.00864823,-0.00400284,1.46255e-05,-7.56503e-05,-4.18721e-05,3.10562e-05,-9.20811e-05,-0.373941,0.0102335,867,822,0.0104892,-0.0778219,11.4612,7.45082,11.431,7.54548
-16.364,6.68121,1.84598,0.00112618,0.00934894,-0.00825637,8.67736e-06,-7.77364e-05,-5.54846e-05,3.57938e-05,-0.000104853,-0.454583,0.0103051,874,822,-0.00864251,-0.0816449,11.2365,7.2885,11.2072,7.38109
-15.7125,6.68487,1.86719,0.000317147,0.0102305,-0.0103079,-9.34583e-06,-7.51946e-05,-5.58885e-05,2.25953e-05,-0.000107136,-0.519212,0.0096797,881,822,-0.0222138,-0.0942947,11.0393,7.17268,11.0145,7.26496
-15.0602,6.6889,1.88633,0.000476298,0.0102619,-0.00824751,-2.13789e-05,-6.76498e-05,-5.25772e-05,1.29279e-05,-0.000101957,-0.578133,0.00915426,888,822,-0.0158841,-0.105127,10.8604,7.05946,10.8379,7.14778
-14.4063,6.69419,1.90026,0.000548796,0.00998175,-0.00533148,-2.52562e-05,-5.43583e-05,-5.01891e-05,1.24486e-05,-9.20631e-05,-0.644304,0.009176,895,822,-0.00843673,-0.108097,10.7083,6.93155,10.6906,7.01995
-13.7525,6.69902,1.91617,0.000739167,0.00983544,-0.00353936,-3.39596e-05,-3.78055e-05,-4.42112e-05,8.37047e-06,-8.01356e-05,-0.763664,0.00839339,902,822,-0.00228778,-0.111398,10.5586,6.80874,10.5423,6.89623
-13.098,6.70482,1.93047,0.00082925,0.00996866,-0.00201687,-4.7206e-05,-2.4637e-05,-3.0708e-05,-3.20577e-06,-6.86373e-05,-0.961478,0.00758131,909,822,0.00214066,-0.116063,10.4228,6.66645,10.4084,6.75682
-12.4449,6.70929,1.95284,0.000580555,0.00959902,-0.00038984,-4.96476e-05,-1.52365e-05,-1.95146e-05,-6.42569e-06,-5.84583e-05,-1.1467,0.00706748,916,822,0.00331434,-0.110931,10.2565,6.52848,10.2479,6.62117
-11.7907,6.7155,1.97209,0.000177862,0.00867134,-0.00145398,-4.17227e-05,-1.02869e-05,-1.90353e-05,-1.31884e-06,-5.06907e-05,-1.13051,0.00761175,923,822,-0.00338247,-0.0918847,10.1143,6.3694,10.1083,6.45822
-11.1352,6.72265,1.98744,-6.95125e-05,0.00898949,-0.00490219,-3.59824e-05,-1.01701e-05,-1.79601e-05,-9.59908e-07,-4.51926e-05,-1.09695,0.00828696,930,822,-0.0143013,-0.0916464,10.0024,6.20235,9.99267,6.28743
-10.4783,6.72965,1.99846,-0.000100598,0.00946408,-0.00813642,-3.70569e-05,-1.58709e-05,-1.12973e-05,-1.09772e-05,-4.19507e-05,-1.16202,0.00815691,937,822,-0.0225267,-0.0944779,9.91763,6.05152,9.90243,6.1338
-9.82255,6.7356,2.0158,0.000216276,0.0100307,-0.00896299,-3.57811e-05,-2.83906e-05,-3.60651e-06,-2.69223e-05,-3.72493e-05,-1.18417,0.00781801,944,822,-0.0213449,-0.105336,9.81291,5.90266,9.7929,5.98352
-9.16464,6.74261,2.02563,0.000721669,0.0102566,-0.00828914,-2.83596e-05,-4.54109e-05,-2.57637e-06,-2.79789e-05,-4.57916e-05,-0.146733,0.00743743,951,822,-0.0145848,-0.104682,9.74655,5.74551,9.7225,5.83398
-8.50643,6.74999,2.03606,0.000915305,0.0109653,-0.0104733,-2.19611e-05,-6.30212e-05,-9.40605e-06,-1.9909e-05,-6.50733e-05,-0.21481,0.0073704,958,822,-0.0181504,-0.107688,9.68711,5.58134,9.65724,5.67515
-7.84627,6.75712,2.03975,0.00129349,0.0115813,-0.0132206,-1.35795e-05,-7.75266e-05,-1.78275e-05,-8.94526e-06,-8.21608e-05,-0.254319,0.00732768,965,822,-0.0211829,-0.108758,9.66594,5.44576,9.62743,5.5431
-7.1837,6.76517,2.03499,0.00147171,0.0114139,-0.0141335,-2.44466e-06,-8.72646e-05,-2.33112e-05,3.53978e-06,-9.3249e-05,-0.251293,0.00730168,972,822,-0.0216864,-0.108152,9.68259,5.32685,9.64081,5.4183
-6.51785,6.77589,2.01851,0.00156639,0.0106636,-0.0117141,7.67169e-06,-9.06528e-05,-2.78888e-05,1.50312e-05,-9.80124e-05,-0.258007,0.00687583,979,822,-0.01472,-0.106953,9.75009,5.18902,9.7117,5.27309
-5.85366,6.78594,2.01113,0.00149506,0.0103665,-0.010451,1.42208e-05,-8.5926e-05,-3.16154e-05,2.33663e-05,-9.50715e-05,-0.281587,0.00635342,986,822,-0.0124357,-0.107318,9.78716,5.03267,9.75192,5.11394
-5.19045,6.79595,2.00992,0.00109882,0.0104324,-0.00996649,1.41947e-05,-7.07752e-05,-3.25035e-05,2.52023e-05,-8.17828e-05,-0.326535,0.00587583,993,822,-0.0155786,-0.110155,9.80412,4.85548,9.77399,4.93679
-4.52817,6.80316,2.01422,0.000801914,0.010587,-0.00974685,1.62512e-05,-4.69908e-05,-3.16278e-05,2.93539e-05,-6.00934e-05,-0.392753,0.005498,1000,822,-0.0183646,-0.111144,9.80601,4.71856,9.77954,4.80291
-3.86635,6.80911,2.02211,0.000920325,0.0102984,-0.00995301,2.71958e-05,-1.84083e-05,-3.16515e-05,4.34034e-05,-3.46159e-05,-0.473252,0.00566199,1007,822,-0.0177216,-0.107929,9.80502,4.60449,9.77715,4.6852
-3.20439,6.81585,2.0314,0.00127256,0.00983497,-0.00957461,3.55023e-05,1.29391e-05,-3.25509e-05,5.86712e-05,-1.02298e-05,-0.618585,0.00642302,1014,822,-0.0131154,-0.101605,9.80752,4.46791,9.77678,4.54622
-2.54238,6.82297,2.04227,0.00137693,0.009461,-0.00929107,3.16245e-05,4.26899e-05,-2.95781e-05,6.72483e-05,7.06616e-06,-0.877857,0.00652944,1021,822,-0.0114116,-0.0925519,9.80863,4.3144,9.77754,4.39475
-1.87911,6.83033,2.04979,0.00129361,0.00933592,-0.0102473,2.11542e-05,6.76514e-05,-2.03128e-05,7.52752e-05,1.35303e-05,-1.21174,0.00664495,1028,822,-0.0149269,-0.0833262,9.83148,4.16492,9.79999,4.24887
-1.21411,6.83801,2.05211,0.000960089,0.0096318,-0.00992624,1.18949e-05,8.44251e-05,-1.00108e-05,8.57815e-05,1.05386e-05,-1.43613,0.0065522,1035,822,-0.0178771,-0.0831789,9.87931,4.02132,9.852,4.11276
-0.546088,6.84637,2.04404,0.00105863,0.00978981,-0.0074319,5.88694e-06,9.47764e-05,-4.8272e-06,9.50377e-05,5.62556e-06,-1.5167,0.00634782,1042,822,-0.0105723,-0.0880304,9.97989,3.89714,9.9555,3.99483
0.121778,6.8546,2.0386,0.0011281,0.00942651,-0.00415112,-2.42706e-06,9.93551e-05,-3.65629e-06,9.94863e-05,-2.55823e-06,-1.53494,0.00623352,1049,822,-0.00131077,-0.0905744,10.0754,3.77422,10.0556,3.87177
0.789589,6.86417,2.03554,0.00131736,0.00942245,-0.00319441,-1.40543e-05,9.90304e-05,-2.251e-06,9.90752e-05,-1.40991e-05,-1.5509,0.00626226,1056,822,0.00314736,-0.0963529,10.1743,3.61858,10.154,3.71315
1.45787,6.87373,2.03253,0.00126563,0.00944015,-0.00410579,-2.1794e-05,9.161e-05,-4.90488e-07,9.16121e-05,-2.17961e-05,-1.56647,0.00599207,1063,822,0.000160852,-0.0979651,10.281,3.46434,10.2598,3.55482
2.12816,6.88391,2.02352,0.00112992,0.00963747,-0.00528198,-1.9299e-05,7.60035e-05,7.06009e-07,7.60087e-05,-1.93042e-05,1.56339,0.00588364,1070,822,-0.00448161,-0.10036,10.4202,3.31362,10.3988,3.40226
2.79842,6.89236,2.01644,0.000688705,0.00968881,-0.00498141,-6.299e-06,5.56864e-05,1.7732e-06,5.57371e-05,-6.34968e-06,1.54222,0.00573246,1077,822,-0.00836915,-0.105382,10.553,3.19563,10.5368,3.28121
3.466,6.89855,2.02156,0.000392812,0.00953978,-0.00491308,1.02936e-05,3.44664e-05,4.42365e-06,3.52505e-05,9.50952e-06,1.39537,0.00589721,1084,822,-0.0113104,-0.106048,10.6432,3.08869,10.6303,3.17065
4.13488,6.90493,2.02347,0.000414248,0.00956884,-0.00569652,2.79751e-05,1.59005e-05,1.05431e-05,3.40871e-05,9.78841e-06,0.525373,0.00596678,1091,822,-0.013296,-0.103712,10.7593,2.98377,10.7451,3.06626
4.80566,6.9131,2.02009,0.000426092,0.00948243,-0.00605946,4.65181e-05,-1.25671e-06,2.05045e-05,5.41115e-05,-8.85014e-06,0.35467,0.00594985,1098,822,-0.0142554,-0.0990927,10.9054,2.85644,10.8907,2.94059
5.47961,6.92479,2.00682,0.00036384,0.00943732,-0.00679613,6.22006e-05,-1.64559e-05,3.21029e-05,7.36395e-05,-2.78949e-05,0.342295,0.0059134,1105,822,-0.0170275,-0.0937841,11.1019,2.68487,11.087,2.77103
6.15311,6.93704,1.99742,0.000522364,0.0094585,-0.00801207,7.22212e-05,-2.71331e-05,4.24169e-05,8.78664e-05,-4.27784e-05,0.353363,0.00624528,1112,822,-0.0188268,-0.0895195,11.2934,2.49067,11.2751,2.57776
6.82656,6.9483,1.99009,0.000642383,0.00951101,-0.00806999,7.89293e-05,-3.24197e-05,5.29824e-05,0.00010011,-5.36008e-05,0.380314,0.00632494,1119,822,-0.0178916,-0.0880997,11.4813,2.31001,11.4619,2.39943
7.49821,6.9566,1.99118,0.000847247,0.00965902,-0.0080575,8.40611e-05,-3.22231e-05,6.47372e-05,0.000112933,-6.10949e-05,0.419509,0.00583016,1126,822,-0.0159133,-0.0872599,11.6414,2.16507,11.6199,2.25853
8.16992,6.96419,1.99383,0.00100464,0.00994451,-0.00740357,8.71585e-05,-2.82439e-05,7.62717e-05,0.000125096,-6.61816e-05,0.461567,0.00556615,1133,822,-0.0126586,-0.0924608,11.801,2.03179,11.7788,2.12811
8.84331,6.97245,1.99211,0.00114773,0.0104024,-0.00822777,8.78289e-05,-2.14857e-05,8.35722e-05,0.00013303,-6.6687e-05,0.495803,0.00517576,1140,822,-0.0136604,-0.100075,11.989,1.90181,11.9642,1.99764
9.51993,6.98285,1.98047,0.00142784,0.0105048,-0.00881853,8.68742e-05,-1.36433e-05,8.57763e-05,0.000136031,-6.28005e-05,0.520394,0.00488324,1147,822,-0.0125217,-0.103703,12.2287,1.76002,12.2002,1.85254
10.1993,6.99489,1.96097,0.00144823,0.0102493,-0.00820196,8.95443e-05,-5.55758e-06,8.54706e-05,0.000139801,-5.58142e-05,0.531548,0.00509752,1154,822,-0.0106431,-0.103085,12.5056,1.60802,12.4779,1.69759
10.8797,7.00636,1.93933,0.00117699,0.0100047,-0.00731401,9.07891e-05,-6.08845e-07,8.56219e-05,0.000142144,-5.1964e-05,0.540265,0.00619359,1161,822,-0.0110413,-0.100296,12.7959,1.47188,12.7723,1.56181
11.5562,7.01575,1.93426,0.000818552,0.00961904,-0.00652996,9.06164e-05,3.14403e-06,8.32532e-05,0.000140923,-4.71621e-05,0.543542,0.00677859,1168,822,-0.0125592,-0.0970412,13.0223,1.33176,13.0039,1.41914
12.2323,7.02515,1.93247,0.000645127,0.00972863,-0.00727717,9.69816e-05,6.84661e-06,7.399e-05,0.000138549,-3.47207e-05,0.511855,0.00680601,1175,822,-0.0166036,-0.0983021,13.2469,1.18013,13.2294,1.26628
12.9078,7.03434,1.93454,0.000781782,0.0101195,-0.00803993,0.000109353,8.89763e-06,5.8802e-05,0.000136459,-1.82083e-05,0.431938,0.00614823,1182,822,-0.0175972,-0.100536,13.4664,1.01641,13.4465,1.10621
13.5871,7.0458,1.9251,0.00133844,0.0107436,-0.0095537,0.000122571,7.58374e-06,3.99452e-05,0.000135086,-4.93074e-06,0.303605,0.00649514,1189,822,-0.0164747,-0.105199,13.7487,0.840506,13.7211,0.934194
14.266,7.05446,1.91895,0.00160826,0.0106985,-0.00857337,0.000128805,1.85608e-08,2.06659e-05,0.00013204,-3.21637e-06,0.155274,0.00692392,1196,822,-0.0109771,-0.108359,14.0177,0.71926,13.9885,0.811796
14.9445,7.06439,1.91613,0.00143251,0.0105653,-0.0074461,0.000130844,-1.25289e-05,2.77912e-06,0.000130898,-1.25828e-05,0.0193741,0.00694683,1203,822,-0.00959197,-0.112623,14.2762,0.563296,14.2504,0.652241
15.6199,7.07205,1.9259,0.00154721,0.0107348,-0.00770376,0.00013234,-2.75581e-05,-1.55057e-05,0.00013383,-2.90478e-05,-0.0957835,0.0065073,1210,822,-0.0093124,-0.115603,14.4931,0.41357,14.4659,0.502362
16.2967,7.07991,1.93249,0.00130257,0.0112602,-0.00987802,0.00012675,-4.46084e-05,-3.36002e-05,0.000133103,-5.09612e-05,-0.186865,0.00538527,1217,822,-0.0184708,-0.116945,14.73,0.266361,14.7029,0.358248
16.9777,7.08951,1.92658,0.00139945,0.0113139,-0.0121514,0.000112589,-6.17891e-05,-4.66824e-05,0.0001243,-7.34999e-05,-0.245788,0.00543174,1224,822,-0.0243073,-0.11411,15.0322,0.127778,15.0015,0.216543
17.6601,7.09983,1.9176,0.00167764,0.0110574,-0.0140547,9.4337e-05,-7.87282e-05,-4.98803e-05,0.000107684,-9.20752e-05,-0.261456,0.00584418,1231,822,-0.0271549,-0.108735,15.3571,-0.0130962,15.3214,0.0696386
18.3427,7.11034,1.90979,0.00190075,0.0108611,-0.0141126,8.07411e-05,-9.3961e-05,-4.20177e-05,9.03215e-05,-0.000103541,-0.224175,0.00582779,1238,822,-0.0251805,-0.106889,15.6824,-0.164899,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.00204517,0.0106673,-0.0131626,6.72002e-05,-0.000105022,-2.80197e-05,7.16442e-05,-0.000109466,-0.157293,0.005514,1245,822,-0.0210299,-0.106298,16.0047,-0.316554,15.9665,-0.23699
19.7088,7.1303,1.89691,0.00215292,0.0106369,-0.0121692,5.15812e-05,-0.00011114,-1.35091e-05,5.26951e-05,-0.000112254,-0.0822691,0.00502671,1252,822,-0.0171719,-0.105651,16.3405,-0.460725,16.3025,-0.378112
20.3913,7.13899,1.89526,0.00274911,0.0106373,-0.0116806,4.17486e-05,-0.000111776,3.07276e-07,4.17492e-05,-0.000111777,0.00200146,0.00574731,1259,822,-0.00980702,-0.103683,16.6663,-0.597976,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0030257,0.0102329,-0.010723,4.29407e-05,-0.000108141,1.44078e-05,4.43024e-05,-0.000109503,0.0942321,0.00627819,1266,822,-0.00413191,-0.103227,16.9935,-0.756834,16.9482,-0.676013
21.7577,7.15945,1.89283,0.00257841,0.00991637,-0.00851591,5.2275e-05,-0.000103289,2.98555e-05,5.7808e-05,-0.000108822,0.183247,0.00679467,1273,822,-0.00211394,-0.104822,17.3227,-0.925511,17.2848,-0.846161
22.4409,7.16945,1.89464,0.00202013,0.0100181,-0.00719219,5.5662e-05,-9.72207e-05,4.05454e-05,6.57493e-05,-0.000107308,0.24384,0.00642434,1280,822,-0.00396236,-0.110489,17.6454,-1.09708,17.6149,-1.01704
23.123,7.17803,1.90144,0.0019087,0.0109041,-0.00854724,5.38337e-05,-9.00749e-05,4.35468e-05,6.5985e-05,-0.000102226,0.272118,0.00578165,1287,822,-0.00966284,-0.113948,17.962,-1.26439,17.9313,-1.17324
23.8059,7.18551,1.90748,0.00275145,0.0117615,-0.0106682,5.48778e-05,-8.25608e-05,4.13446e-05,6.63565e-05,-9.40395e-05,0.270814,0.00594865,1294,822,-0.00798696,-0.11504,18.3003,-1.40494,18.2586,-1.30337
24.4909,7.19279,1.9082,0.00295823,0.011542,-0.00991305,5.80222e-05,-7.59152e-05,3.56825e-05,6.69353e-05,-8.48283e-05,0.24478,0.00643659,1301,822,-0.00368688,-0.111819,18.6593,-1.51488,18.6164,-1.41249
25.177,7.20149,1.90745,0.00334514,0.011027,-0.00950783,5.57434e-05,-7.05587e-05,2.56224e-05,6.07434e-05,-7.55587e-05,0.192719,0.00679239,1308,822,0.00150992,-0.107702,19.0356,-1.64336,18.9891,-1.54658
25.8673,7.21202,1.8946,0.00363075,0.0108236,-0.00964814,4.50966e-05,-6.70003e-05,1.43701e-05,4.69094e-05,-6.88131e-05,0.125491,0.00685428,1315,822,0.00389723,-0.106353,19.4718,-1.77454,19.4223,-1.68121
26.5547,7.22169,1.8933,0.00384254,0.0108479,-0.0104715,2.82222e-05,-6.39537e-05,5.23468e-06,2.85186e-05,-6.425e-05,0.0565477,0.00644319,1322,822,0.00331888,-0.105336,19.8665,-1.92557,19.8141,-1.83331
27.2444,7.23301,1.88674,0.00377104,0.0105409,-0.0110373,1.01849e-05,-6.25149e-05,-5.12059e-06,1.05438e-05,-6.28738e-05,-0.0699744,0.00629718,1329,822,0.000746289,-0.101842,20.2891,-2.09107,20.237,-2.00357
27.9334,7.24377,1.88421,0.00314633,0.0100011,-0.0110895,-5.3571e-06,-6.10546e-05,-1.58665e-05,-1.15433e-06,-6.52574e-05,-0.258936,0.00658502,1336,822,-0.0058017,-0.0950522,20.6959,-2.2567,20.6508,-2.17406
28.6237,7.25469,1.87923,0.00244726,0.00990143,-0.0104971,-2.30329e-05,-5.89579e-05,-2.49328e-05,-1.0266e-05,-7.17248e-05,-0.473244,0.00707842,1343,822,-0.011241,-0.0906229,21.12,-2.4267,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0022247,0.010271,-0.00974646,-3.59011e-05,-5.84255e-05,-2.45074e-05,-2.0192e-05,-7.41346e-05,-0.570018,0.00739137,1350,822,-0.01146,-0.0915104,21.5991,-2.5734,21.5656,-2.47742
30.013,7.277,1.84744,0.00235311,0.0108062,-0.00986725,-4.12907e-05,-5.9073e-05,-1.51725e-05,-3.25962e-05,-6.77675e-05,-0.520366,0.00702344,1357,822,-0.010876,-0.0960767,22.1008,-2.71484,22.0658,-2.6125
30.7054,7.28661,1.8415,0.00211904,0.0106878,-0.00861913,-4.68088e-05,-5.86383e-05,-4.18487e-06,-4.5478e-05,-5.9969e-05,-0.307882,0.00662071,1364,822,-0.00935059,-0.100884,22.5575,-2.84552,22.5263,-2.74662
31.3972,7.29709,1.8394,0.00192158,0.0107765,-0.00803645,-5.22747e-05,-5.38534e-05,2.11432e-06,-5.08072e-05,-5.53209e-05,0.606746,0.00644536,1371,822,-0.00958728,-0.109041,23.0074,-3.00499,22.979,-2.91043
32.0894,7.30817,1.83797,0.00149433,0.0107289,-0.00647439,-5.11201e-05,-4.73175e-05,4.23948e-06,-4.45725e-05,-5.38651e-05,0.996191,0.00657673,1378,822,-0.0089327,-0.118383,23.4597,-3.17764,23.4372,-3.08849
32.7835,7.31937,1.83281,0.00133396,0.0104683,-0.00600661,-3.50685e-05,-4.13709e-05,6.90845e-06,-3.06265e-05,-4.58129e-05,0.571423,0.00693123,1385,822,-0.00904542,-0.118761,23.9399,-3.3419,23.9197,-3.25718
33.4763,7.32789,1.83294,0.00120563,0.0103081,-0.00664359,-9.63219e-06,-4.34915e-05,1.06677e-05,-6.55155e-06,-4.65722e-05,0.281135,0.00716691,1392,822,-0.0124949,-0.112245,24.4058,-3.47125,24.3867,-3.38548
34.1682,7.33458,1.83757,0.00134288,0.0102398,-0.0086575,1.31415e-05,-4.63856e-05,1.03494e-05,1.48895e-05,-4.81336e-05,0.167321,0.00740439,1399,822,-0.0178162,-0.101011,24.8639,-3.57802,24.8418,-3.48886
34.8642,7.34387,1.83143,0.00131481,0.0111323,-0.0091484,3.82948e-05,-5.11507e-05,5.92117e-06,3.8685e-05,-5.1541e-05,0.0658159,0.00767728,1406,822,-0.0201912,-0.103909,25.3744,-3.71686,25.3523,-3.61334
35.5599,7.35568,1.82865,0.00151369,0.0116736,-0.00999704,7.06101e-05,-5.88987e-05,-8.60205e-07,7.06158e-05,-5.89044e-05,-0.00664167,0.00761292,1413,822,-0.0212673,-0.109578,25.8826,-3.90724,25.8578,-3.80055
36.2557,7.36796,1.82764,0.00169276,0.012154,-0.0105372,0.000109847,-6.98516e-05,-1.33381e-05,0.000110831,-7.08362e-05,-0.0736867,0.00755663,1420,822,-0.0214688,-0.12091,26.3913,-4.10643,26.3643,-4.00246
36.9466,7.37548,1.84275,0.00201691,0.0115651,-0.0110863,0.000151072,-8.14664e-05,-3.52392e-05,0.000156294,-8.66893e-05,-0.147142,0.0071272,1427,822,-0.0199103,-0.12024,26.8387,-4.24469,26.8079,-4.15417
37.645,7.38496,1.83691,0.00211902,0.0111051,-0.00998354,0.000202263,-9.48616e-05,-7.22983e-05,0.000218922,-0.00011152,-0.226456,0.00707206,1434,822,-0.0152665,-0.115985,27.3811,-4.37028,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.00157991,0.00976092,-0.00503671,-0.000511514,-0.00107578,0.000733286,-7.95734e-06,-0.00157933,0.601753,0.0155034,650,829,0.0066991,-0.111692,21.0685,11.5974,21.038,11.6784
-36.3975,5.90093,1.14992,0.00147933,0.00995667,-0.0064307,-0.000255118,-0.001018,0.00047909,-2.41665e-05,-0.00124895,0.449195,0.0154242,657,829,0.00297515,-0.118082,20.6643,11.4402,20.6316,11.5145
-35.7538,5.90859,1.15841,0.00121109,0.00970087,-0.00661776,-0.000116187,-0.000937847,0.000332493,1.5031e-06,-0.00105554,0.340199,0.015422,664,829,-0.000371472,-0.113718,20.3023,11.2691,20.2721,11.3418
-35.1101,5.91204,1.16743,0.00174012,0.00810626,-0.00132243,-5.82831e-05,-0.000855677,0.000262364,2.02977e-05,-0.000934257,0.291008,0.0158692,671,829,0.0152559,-0.0922785,19.9391,11.1825,19.9161,11.2592
-34.4685,5.91531,1.19166,0.00189652,0.00591409,0.00452371,-4.54256e-05,-0.00077959,0.000243728,2.81195e-05,-0.000853136,0.293063,0.0157666,678,829,0.0281281,-0.0664023,19.5158,11.0592,19.505,11.1333
-33.826,5.91837,1.21165,0.00212957,0.00427182,0.00702529,-5.51792e-05,-0.00070315,0.000245033,2.70468e-05,-0.000785376,0.323763,0.0159697,685,829,0.0356368,-0.0472094,19.1252,10.9594,19.1181,11.0254
-33.1815,5.91994,1.22194,0.00139362,0.00495285,0.0051043,-6.57903e-05,-0.000621578,0.000237211,2.16843e-05,-0.000709053,0.353291,0.0162118,692,829,0.0241043,-0.066638,18.7813,10.926,18.7771,10.9808
-32.54,5.91966,1.25042,0.000256829,0.00748775,0.00216293,-6.4234e-05,-0.00054601,0.000203679,1.03334e-05,-0.000620577,0.350948,0.0153987,699,829,0.00596653,-0.108018,18.3682,10.8618,18.3684,10.9197
-31.8962,5.92448,1.26876,-0.000248319,0.0100276,-0.00056306,-5.69346e-05,-0.000446667,0.000162719,2.0701e-06,-0.000505672,0.34787,0.0144855,706,829,-0.00501143,-0.14853,18.0111,10.7168,18.0097,10.7795
-31.2542,5.93424,1.29926,0.000333511,0.0102076,-0.000397415,-5.79136e-05,-0.000355896,0.000126807,-1.1256e-05,-0.000402553,0.352568,0.0128728,713,829,0.00149696,-0.144466,17.617,10.4226,17.6099,10.494
-30.6108,5.9417,1.32369,0.00123448,0.00844548,-0.000213892,-8.56062e-05,-0.000263913,0.000106162,-3.61278e-05,-0.000313391,0.436132,0.0126015,720,829,0.0116618,-0.103193,17.2565,10.2018,17.2412,10.2781
-29.9673,5.94647,1.34864,0.00129452,0.0081382,-0.00247134,-0.000105255,-0.000183408,8.74056e-05,-4.85885e-05,-0.000240075,0.575189,0.0131856,727,829,0.00785558,-0.0944241,16.8972,10.0478,16.8764,10.1194
-29.3236,5.95062,1.37398,0.000951429,0.00764674,-0.00245131,-9.38043e-05,-0.000116589,5.71629e-05,-4.69098e-05,-0.000163484,0.687037,0.0139513,734,829,0.00417659,-0.0845026,16.5338,9.90175,16.5167,9.97302
-28.6814,5.95434,1.40891,0.000522136,0.00784635,-0.000243154,-6.32122e-05,-5.9402e-05,1.91098e-05,-4.21025e-05,-8.05116e-05,0.835079,0.0142804,741,829,0.00398659,-0.101766,16.1326,9.74185,16.1247,9.80653
-28.0391,5.95512,1.4445,0.000862732,0.00748489,0.00181234,-1.98401e-05,-1.76423e-05,-2.20943e-05,3.38041e-06,-4.08628e-05,-0.810245,0.0140638,748,829,0.0119064,-0.107326,15.7429,9.64436,15.7359,9.70189
-27.3974,5.95611,1.48474,0.000959542,0.00730722,0.00132613,6.1751e-06,6.2718e-06,-3.7974e-05,4.41975e-05,-3.17506e-05,-0.786035,0.0131068,755,829,0.0119714,-0.101389,15.3441,9.52048,15.3351,9.57874
-26.7558,5.95651,1.52705,0.000424478,0.00777271,-0.00270767,3.86114e-06,1.83293e-05,-1.60239e-05,2.86764e-05,-6.48591e-06,-0.997431,0.0117973,762,829,-0.0021815,-0.094549,14.9445,9.39901,14.9325,9.46187
-26.114,5.95797,1.56949,-0.000325037,0.0096285,-0.00975379,6.83939e-07,2.59464e-05,2.27554e-05,3.93413e-05,-1.27109e-05,1.03877,0.0113604,769,829,-0.0252079,-0.0978386,14.556,9.2443,14.5367,9.32218
-25.4679,5.96275,1.59178,-0.000449221,0.0110106,-0.0140563,-6.35116e-07,3.21448e-05,6.21495e-05,8.00292e-05,-4.85195e-05,0.914322,0.0117881,776,829,-0.035902,-0.102356,14.259,9.08361,14.2319,9.1734
-24.8183,5.97153,1.59759,-1.07494e-05,0.01178,-0.0144695,-2.23975e-06,2.95364e-05,0.00010089,0.000115781,-8.84846e-05,0.863497,0.0121894,783,829,-0.032429,-0.106365,14.0357,8.88869,14.0033,8.9897
-24.1693,5.97835,1.60858,0.00036726,0.0106438,-0.0095231,-5.23509e-06,1.85847e-05,0.000139967,0.000147147,-0.000133798,0.827842,0.0116784,790,829,-0.0179797,-0.101644,13.7856,8.73615,13.7598,8.83277
-23.5232,5.98184,1.63568,0.000695491,0.00982312,-0.00285048,-1.14838e-05,5.06442e-06,0.000175,0.000171986,-0.000178405,0.809021,0.0115283,797,829,-0.000292536,-0.107277,13.4713,8.60415,13.4561,8.69798
-22.8777,5.98338,1.66698,0.000660186,0.00898757,-0.000846388,-8.29057e-06,-3.05402e-06,0.000188608,0.000182953,-0.000194298,0.792339,0.0119682,804,829,0.00370401,-0.102748,13.1521,8.50598,13.1415,8.59258
-22.2299,5.98411,1.68816,0.00014797,0.00944464,-0.0042482,2.99939e-06,-5.80011e-06,0.00017748,0.000176134,-0.000178934,0.773006,0.0123118,811,829,-0.00910567,-0.11393,12.8878,8.46233,12.8755,8.53679
-21.5816,5.98824,1.7092,-0.000449486,0.0108445,-0.00696256,1.3325e-05,-5.06921e-06,0.000152103,0.000156509,-0.000148253,0.755202,0.0123864,818,829,-0.021613,-0.136063,12.6302,8.33414,12.6184,8.40778
-20.933,5.99167,1.73029,-0.000451419,0.0112372,-0.00616493,2.47776e-05,-1.17532e-06,0.000117442,0.000129958,-0.000106356,0.730375,0.0121483,825,829,-0.0200847,-0.141734,12.3781,8.21523,12.3679,8.29405
-20.2875,5.99441,1.76812,-9.67314e-05,0.0107247,-0.00477709,3.40857e-05,1.13375e-06,7.9681e-05,9.89763e-05,-6.37568e-05,0.683448,0.0119843,832,829,-0.0133367,-0.129088,12.0662,8.05859,12.0554,8.14357
-19.6415,5.99742,1.80494,0.000357352,0.00970323,-0.00457588,3.30258e-05,-4.69133e-07,4.24129e-05,6.1878e-05,-2.93213e-05,0.597361,0.0105453,839,829,-0.00801704,-0.107454,11.769,7.90481,11.7542,7.99048
