 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.7121,2.3724,2.04232,0.00101236,0.0206278,-0.0107989,8.30144e-05,-5.10706e-05,5.19928e-05,0.000100813,-6.88688e-05,0.329818,0.00572593,1140,871,-0.0248888,-0.217749,9.95411,1.74043,9.92572,1.93164
9.38521,2.38198,2.04041,0.00101708,0.0207964,-0.0096397,9.09021e-05,-4.91054e-05,4.56722e-05,0.000104483,-6.26868e-05,0.289039,0.0055715,1147,871,-0.0218159,-0.222595,10.146,1.56913,10.1193,1.76244
10.0581,2.38957,2.04091,0.00069046,0.0208987,-0.00878796,0.0001001,-4.40845e-05,4.32988e-05,0.000112104,-5.60879e-05,0.270431,0.00610264,1154,871,-0.0229833,-0.228773,10.3317,1.43738,10.3097,1.62914
10.7318,2.39617,2.04018,0.000563441,0.0208026,-0.00918244,0.000104839,-3.57881e-05,4.6725e-05,0.000118949,-4.98973e-05,0.293258,0.0065303,1161,871,-0.0255279,-0.228882,10.5338,1.33233,10.5129,1.52072
11.4057,2.40257,2.0405,0.000689612,0.0211259,-0.00983738,0.000108337,-2.43255e-05,4.91695e-05,0.000124573,-4.05623e-05,0.318946,0.00656356,1168,871,-0.0263482,-0.227858,10.7423,1.2194,10.7194,1.41381
12.0812,2.40873,2.0371,0.000960166,0.0213824,-0.0108681,0.000110147,-1.28856e-05,4.65231e-05,0.000125758,-2.84968e-05,0.323752,0.00621532,1175,871,-0.0267504,-0.224512,10.9764,1.123,10.9494,1.32317
12.7567,2.41485,2.03555,0.00122811,0.0215212,-0.0112173,0.000108296,-3.30206e-06,3.97419e-05,0.000121002,-1.60082e-05,0.309445,0.00589639,1182,871,-0.0252192,-0.22219,11.2095,1.02385,11.1794,1.22821
13.4335,2.42197,2.03095,0.00110723,0.0214167,-0.0103826,9.92721e-05,3.53905e-06,3.56193e-05,0.000111071,-8.25962e-06,0.319869,0.00560731,1189,871,-0.0242495,-0.220449,11.4582,0.914873,11.4307,1.12111
14.1112,2.42997,2.02536,0.000957001,0.020932,-0.00763559,7.9931e-05,8.72537e-06,3.5205e-05,9.43977e-05,-5.74131e-06,0.38989,0.00534853,1196,871,-0.0179173,-0.219653,11.7168,0.793732,11.6945,0.998364
14.7894,2.43723,2.01979,0.00135943,0.0208204,-0.00718994,5.91595e-05,1.31815e-05,3.6122e-05,7.89874e-05,-6.64643e-06,0.502011,0.00562099,1203,871,-0.0125842,-0.217494,11.9917,0.685982,11.9659,0.891643
15.4666,2.44271,2.01949,0.00158544,0.0212515,-0.00792994,4.03532e-05,1.53764e-05,3.53556e-05,6.53612e-05,-9.6316e-06,0.615627,0.00608177,1210,871,-0.0126784,-0.218911,12.2511,0.596619,12.2221,0.807811
16.1425,2.44485,2.02513,0.00159293,0.0219017,-0.00970412,2.36441e-05,1.19672e-05,3.22059e-05,5.05365e-05,-1.49252e-05,0.69573,0.00664101,1217,871,-0.0181242,-0.222902,12.4908,0.562043,12.4597,0.777905
16.8183,2.45015,2.03352,0.00126318,0.0220136,-0.00931035,8.12567e-06,2.83612e-06,2.77242e-05,3.3331e-05,-2.23692e-05,0.737844,0.00632105,1224,871,-0.0205487,-0.227749,12.7218,0.458384,12.6948,0.672951
17.4962,2.46046,2.03696,0.000678493,0.021773,-0.00750534,-4.80694e-06,-9.16363e-06,2.3592e-05,1.67071e-05,-3.06776e-05,0.739362,0.00577216,1231,871,-0.0213421,-0.228738,12.9795,0.262436,12.961,0.476114
18.1746,2.47194,2.0405,0.000423379,0.0211781,-0.00525733,-5.78399e-06,-1.87213e-05,2.34503e-05,1.20735e-05,-3.65788e-05,0.650823,0.00515047,1238,871,-0.0172897,-0.224101,13.248,0.0424996,13.2352,0.254618
18.8558,2.48315,2.03635,0.000321223,0.0210651,-0.00547287,4.66816e-06,-2.44397e-05,2.76723e-05,2.13804e-05,-4.11519e-05,0.543307,0.00536391,1245,871,-0.0190583,-0.222069,13.5619,-0.149518,13.55,0.0614927
19.5353,2.48838,2.03901,0.000542012,0.0214573,-0.00581815,1.59215e-05,-2.54944e-05,3.26995e-05,3.39186e-05,-4.34915e-05,0.503133,0.00603469,1252,871,-0.0179973,-0.230423,13.8559,-0.234097,13.8413,-0.0240626
20.2167,2.4946,2.03702,0.000913997,0.0219664,-0.00725063,2.36776e-05,-2.1126e-05,3.6678e-05,4.42539e-05,-4.17024e-05,0.511248,0.00645789,1259,871,-0.0186877,-0.238873,14.1811,-0.325276,14.1609,-0.117027
20.8987,2.50211,2.03506,0.00122288,0.0217609,-0.00776271,3.35947e-05,-1.14842e-05,4.38154e-05,6.03281e-05,-3.82177e-05,0.54784,0.0065885,1266,871,-0.0171192,-0.237238,14.5128,-0.440967,14.4889,-0.237013
21.58,2.50962,2.03771,0.00139221,0.0213179,-0.00811288,4.53918e-05,3.21068e-07,5.61206e-05,8.33326e-05,-3.76197e-05,0.594476,0.00658319,1273,871,-0.0164545,-0.231668,14.8312,-0.56923,14.8054,-0.370236
22.2576,2.51564,2.05396,0.00116898,0.0208518,-0.0080618,5.35782e-05,1.27909e-05,6.84673e-05,0.000104625,-3.82555e-05,0.640652,0.00649708,1280,871,-0.0186204,-0.2242,15.0944,-0.707643,15.0713,-0.511025
22.9343,2.51846,2.07493,0.00132133,0.0209567,-0.00865043,6.03861e-05,2.51638e-05,7.7926e-05,0.000122666,-3.71163e-05,0.674266,0.00653015,1287,871,-0.0190531,-0.222048,15.3489,-0.796559,15.3237,-0.597326
23.613,2.52164,2.09077,0.00152536,0.0211113,-0.00827857,7.17916e-05,3.63677e-05,8.47447e-05,0.000140655,-3.24962e-05,0.682379,0.00671178,1294,871,-0.0160444,-0.221968,15.633,-0.87985,15.6061,-0.676206
24.2923,2.52615,2.10656,0.00186829,0.0214481,-0.00885986,9.20477e-05,4.57573e-05,8.73415e-05,0.000159259,-2.14537e-05,0.655877,0.00642953,1301,871,-0.0145741,-0.22501,15.9286,-0.988811,15.8974,-0.782806
24.9748,2.53417,2.11397,0.00182728,0.0215918,-0.00763929,0.000112398,5.21703e-05,8.60975e-05,0.000173496,-8.92775e-06,0.617165,0.00648884,1308,871,-0.0114121,-0.229953,16.2633,-1.14699,16.2339,-0.93929
25.6601,2.54389,2.11383,0.0016239,0.0219621,-0.00620658,0.00012475,5.57181e-05,8.18918e-05,0.000179102,1.36545e-06,0.585955,0.00758764,1315,871,-0.00929703,-0.236693,16.637,-1.32224,16.6115,-1.1093
26.3466,2.55184,2.11139,0.00141925,0.0223185,-0.0061478,0.000129288,5.82024e-05,7.59832e-05,0.00017763,9.85994e-06,0.566631,0.007964,1322,871,-0.0115109,-0.232482,17.0295,-1.45971,17.0064,-1.23493
27.0308,2.55841,2.11833,0.00142128,0.0227804,-0.00635118,0.000130269,6.02267e-05,6.76228e-05,0.000171401,1.90946e-05,0.54647,0.00790904,1329,871,-0.0124505,-0.230753,17.3918,-1.59387,17.3686,-1.35827
27.7132,2.56429,2.13296,0.00165118,0.0227315,-0.00722519,0.000135836,6.11508e-05,6.01975e-05,0.000169333,2.76541e-05,0.507779,0.0069528,1336,871,-0.0130156,-0.22327,17.7321,-1.72849,17.7058,-1.4891
28.3916,2.56639,2.16155,0.0018804,0.0228762,-0.00937301,0.000141129,5.87709e-05,5.60321e-05,0.000169487,3.04136e-05,0.468508,0.00619292,1343,871,-0.0176409,-0.221451,18.0205,-1.81827,17.9898,-1.58028
29.0733,2.57066,2.1812,0.00237101,0.0229263,-0.011623,0.000141247,5.55311e-05,5.37635e-05,0.000167144,2.96335e-05,0.448897,0.00686643,1350,871,-0.0199193,-0.222753,18.3589,-1.92236,18.321,-1.69117
29.7581,2.57772,2.19328,0.00310174,0.0220699,-0.0114751,0.000138063,5.46137e-05,5.09982e-05,0.00016223,3.04462e-05,0.442542,0.0074131,1357,871,-0.0119305,-0.216074,18.7394,-2.05868,18.6939,-1.83865
30.4493,2.58746,2.18688,0.00335516,0.021359,-0.0122717,0.000121482,5.78772e-05,4.29442e-05,0.000143117,3.62418e-05,0.466684,0.00805781,1364,871,-0.0118465,-0.210449,19.2039,-2.1969,19.1553,-1.98875
31.1433,2.59754,2.17329,0.00322922,0.0207816,-0.0119919,8.85739e-05,6.21221e-05,3.00667e-05,0.000108195,4.25009e-05,0.578193,0.00765898,1371,871,-0.0122443,-0.206201,19.7026,-2.32589,19.6558,-2.12499
31.8414,2.6063,2.14891,0.00262251,0.0210533,-0.0117641,5.26674e-05,6.55929e-05,2.21839e-05,8.22363e-05,3.6024e-05,0.927139,0.00729124,1378,871,-0.0179772,-0.20737,20.2501,-2.40787,20.2102,-2.20178
32.541,2.61451,2.12143,0.00207772,0.0210078,-0.0104836,2.55026e-05,6.8324e-05,2.12047e-05,7.70473e-05,1.67793e-05,1.18051,0.00720829,1385,871,-0.0195442,-0.209175,20.8187,-2.46475,20.786,-2.25772
33.2356,2.62151,2.11201,0.00204605,0.0213602,-0.00939021,7.33552e-06,6.91414e-05,2.06974e-05,7.54322e-05,1.04473e-06,1.27573,0.00693698,1392,871,-0.0165932,-0.216948,21.3234,-2.55008,21.2922,-2.34021
33.9316,2.62981,2.10011,0.00211946,0.0216814,-0.0091488,-2.25236e-05,6.81487e-05,1.74133e-05,7.13778e-05,-2.57528e-05,1.38744,0.0066723,1399,871,-0.0153167,-0.222759,21.8493,-2.65415,21.8177,-2.44258
34.6251,2.64098,2.09827,0.00246826,0.0223748,-0.0109576,-4.7757e-05,6.20117e-05,1.26877e-05,6.34591e-05,-4.92044e-05,1.45721,0.00686083,1406,871,-0.0180762,-0.228693,22.3464,-2.84923,22.3097,-2.63419
35.3203,2.65231,2.09289,0.00282849,0.0225848,-0.0114747,-5.99141e-05,5.27306e-05,1.23283e-05,5.40641e-05,-6.12476e-05,1.46305,0.00740579,1413,871,-0.0164071,-0.228629,22.866,-3.0366,22.8251,-2.81862
36.0148,2.66123,2.09158,0.00196597,0.0225996,-0.00972379,-5.7606e-05,4.30716e-05,1.52268e-05,4.53241e-05,-5.98586e-05,1.42393,0.00802808,1420,871,-0.0195776,-0.228751,23.3603,-3.18696,23.3303,-2.96377
36.7097,2.66809,2.09059,0.00172692,0.0228146,-0.00860825,-4.62905e-05,3.14554e-05,2.32705e-05,3.78883e-05,-5.27235e-05,1.30109,0.0085878,1427,871,-0.0185499,-0.232221,23.8679,-3.29342,23.8416,-3.06597
37.4041,2.6753,2.09284,0.00159249,0.0232643,-0.00955077,-3.13129e-05,1.4151e-05,4.46388e-05,4.15125e-05,-5.86745e-05,1.02091,0.00866675,1434,871,-0.023338,-0.234881,24.3727,-3.41645,24.3474,-3.18493
38.1041,2.68446,2.08035,0.00271938,0.0234533,-0.0124298,4.85124e-06,-1.29837e-05,9.29774e-05,8.93378e-05,-9.74702e-05,0.737589,0.00857012,1441,871,-0.0217976,-0.233291,24.9651,-3.53031,24.9256,-3.30168
-37.7562,1.39306,1.21084,-0.000578542,0.0180628,-0.000677517,0.000219817,0.000191034,2.40072e-05,0.000233416,0.000177435,0.515387,0.0168416,643,878,-0.0102711,-0.182363,19.3551,9.62718,19.3553,9.83072
-37.1189,1.39448,1.24737,1.68228e-05,0.0174061,0.00194597,0.000363441,0.000131919,-7.2446e-06,0.000363667,0.000131692,-0.0312504,0.0165273,650,878,0.00107073,-0.182141,18.8639,9.51038,18.8642,9.70751
-36.4802,1.39641,1.27745,-0.0016221,0.0177788,-0.000301026,0.000357998,6.79981e-05,-1.58681e-05,0.000358864,6.71325e-05,-0.0545006,0.0159552,657,878,-0.0209036,-0.187972,18.3944,9.39932,18.4063,9.59194
-35.8378,1.39884,1.28744,-0.0016506,0.0174471,-0.00111788,0.000278373,7.31509e-06,2.79099e-06,0.000278402,7.28636e-06,0.0102952,0.0151564,664,878,-0.0226441,-0.191577,18.0269,9.34566,18.0373,9.52491
-35.199,1.39914,1.31975,-0.000669322,0.0174136,-0.000748373,0.000184996,-3.87865e-05,3.53923e-05,0.00019046,-4.42505e-05,0.153176,0.0146314,671,878,-0.0112916,-0.197092,17.5825,9.26511,17.5836,9.43897
-34.5605,1.3999,1.35507,0.000254783,0.0177845,-0.00157225,0.000108476,-6.40911e-05,6.04303e-05,0.000127533,-8.31484e-05,0.305487,0.0143663,678,878,-0.00284654,-0.208205,17.1351,9.16646,17.1245,9.33444
-33.9174,1.40523,1.36667,4.82322e-05,0.0184514,-0.00357378,5.05563e-05,-7.13051e-05,6.78649e-05,8.08298e-05,-0.000101579,0.419592,0.0137241,685,878,-0.00903854,-0.212727,16.7838,9.02783,16.7708,9.19987
-33.2768,1.40766,1.39334,-0.00115639,0.0191467,-0.00643411,5.45012e-06,-7.1325e-05,6.06116e-05,3.88077e-05,-0.000104683,0.503112,0.0132712,692,878,-0.0277541,-0.216562,16.3684,8.90963,16.3614,9.08453
-32.6384,1.40746,1.43447,-0.00231647,0.0189871,-0.00699106,-2.42689e-05,-7.13756e-05,4.76454e-05,5.32702e-06,-0.000100972,0.555841,0.0133774,699,878,-0.0415027,-0.212733,15.895,8.8108,15.8989,8.9846
-32.0002,1.40728,1.47741,-0.00228657,0.0180801,-0.00456963,-9.4057e-06,-6.19344e-05,3.03422e-05,4.4605e-06,-7.58006e-05,0.428656,0.0140305,706,878,-0.0365034,-0.200175,15.4265,8.70469,15.436,8.87882
-31.3608,1.40874,1.51568,-0.00189684,0.018792,-0.00529992,2.84924e-05,-3.94741e-05,9.11604e-06,2.96938e-05,-4.06756e-05,0.13104,0.0141887,713,878,-0.0338974,-0.208527,14.9959,8.57254,14.9995,8.7514
-30.7168,1.414,1.5302,-0.000849758,0.0199064,-0.00575302,4.7787e-05,-9.64636e-06,-7.85426e-06,4.88417e-05,-1.07011e-05,-0.13349,0.0141061,720,878,-0.0237087,-0.223751,14.6769,8.42485,14.6686,8.6109
-30.0757,1.41613,1.56203,-0.000151019,0.0210787,-0.00460294,5.77543e-05,2.3648e-05,-1.63174e-05,6.43035e-05,1.70988e-05,-0.381677,0.0135731,727,878,-0.0141707,-0.239474,14.2859,8.28926,14.2726,8.48801
-29.4337,1.41609,1.59054,0.000362527,0.0210542,-0.00474385,7.52851e-05,5.74696e-05,-1.80053e-05,8.64656e-05,4.62891e-05,-0.555686,0.0123369,734,878,-0.00905703,-0.230122,13.9153,8.21509,13.8965,8.42251
-28.7914,1.41708,1.61893,0.000501507,0.0203232,-0.00619158,0.000105811,9.10827e-05,-1.18857e-05,0.000112429,8.44648e-05,-0.508047,0.0115607,741,878,-0.0105034,-0.211346,13.5512,8.1284,13.5282,8.33507
-28.1472,1.42064,1.63872,0.000164516,0.0186671,-0.00460339,0.000140562,0.000124265,4.40093e-06,0.000141674,0.000123152,0.247603,0.0117106,748,878,-0.01078,-0.194228,13.2187,8.02411,13.2031,8.21698
-27.5055,1.42225,1.67371,-0.000352831,0.0179762,-0.00331938,0.000148688,0.000153913,3.22183e-05,0.000183625,0.000118977,0.825852,0.0116322,755,878,-0.0137461,-0.186076,12.8292,7.90711,12.8219,8.0971
-26.8606,1.42547,1.69338,-0.000272676,0.0173938,-0.00181344,0.000120284,0.000179439,6.68441e-05,0.000222957,7.67659e-05,0.99369,0.0115988,762,878,-0.00973382,-0.186435,12.516,7.80596,12.5113,7.9873
-26.2155,1.42796,1.71372,0.000740741,0.0168967,0.000508908,6.43348e-05,0.000197755,0.000106545,0.000256751,5.3382e-06,1.0651,0.0115027,769,878,0.00604319,-0.186923,12.2151,7.71487,12.2048,7.89161
-25.5697,1.43023,1.73152,0.000460768,0.0172381,-0.000958273,7.23927e-06,0.000208826,0.000144941,0.000284575,-6.851e-05,1.08922,0.0108436,776,878,-2.50323e-05,-0.200555,11.9263,7.64247,11.9157,7.80831
-24.9243,1.43196,1.75332,0.000260415,0.018226,-0.00520082,-3.33964e-05,0.000212463,0.000174837,0.000303261,-0.000124195,1.0918,0.0109835,783,878,-0.0112445,-0.210739,11.6347,7.5606,11.6171,7.72509
-24.2777,1.43479,1.771,-6.5999e-05,0.0189308,-0.00777901,-4.77925e-05,0.000210985,0.000188124,0.000309921,-0.000146729,1.08664,0.0109062,790,878,-0.020453,-0.210551,11.3625,7.45806,11.343,7.63054
-23.6287,1.44033,1.7785,0.000558923,0.0193949,-0.00858938,-3.18661e-05,0.000207813,0.000180214,0.000304396,-0.000128449,1.07882,0.0108538,797,878,-0.0157328,-0.205979,11.1466,7.32201,11.119,7.50689
-22.9814,1.44476,1.79608,0.00118651,0.0194597,-0.00853383,-1.06936e-05,0.00020241,0.000157596,0.000286094,-9.43782e-05,1.08265,0.0113021,804,878,-0.00899586,-0.211847,10.8942,7.19766,10.8602,7.37804
-22.3373,1.44686,1.83138,0.00131814,0.0198905,-0.0111466,5.52274e-06,0.000187206,0.00012226,0.000248679,-5.59505e-05,1.10491,0.0114421,811,878,-0.0134008,-0.217272,10.5752,7.07178,10.5346,7.24833
-21.6934,1.44908,1.86917,0.000959857,0.0201679,-0.0136069,1.78479e-05,0.000164622,7.76164e-05,0.000198052,-1.55825e-05,1.1641,0.0113256,818,878,-0.022804,-0.218794,10.2476,6.93493,10.2058,7.10877
-21.0494,1.44885,1.90739,0.000262747,0.0198378,-0.0142672,3.62374e-05,0.000136533,3.37771e-05,0.000146848,2.59229e-05,1.27442,0.0106128,825,878,-0.0319278,-0.209409,9.9169,6.84719,9.88144,7.02157
-20.4002,1.45195,1.92211,0.00105734,0.0185565,-0.00527777,5.86466e-05,0.000106509,-7.93091e-07,0.000106522,5.86334e-05,-1.55423,0.0103513,832,878,-0.00369037,-0.209785,9.6881,6.75851,9.66266,6.93091
-19.7523,1.45409,1.94471,0.00117496,0.0175333,0.00147756,6.56114e-05,7.79557e-05,-2.15759e-05,9.42249e-05,4.93422e-05,-0.924712,0.0102895,839,878,0.0125472,-0.208373,9.43113,6.66692,9.41811,6.83822
-19.1058,1.45559,1.97549,0.00112943,0.0174185,0.00557823,4.15926e-05,5.33045e-05,-2.93074e-05,7.73354e-05,1.75618e-05,-0.884005,0.0102123,846,878,0.0211625,-0.213384,9.15109,6.5602,9.14667,6.73586
-18.4588,1.45824,2.00568,0.000437625,0.0178276,0.00403272,7.434e-07,3.56969e-05,-3.22112e-05,5.48671e-05,-1.84268e-05,-1.03396,0.00992659,853,878,0.0102397,-0.212605,8.8855,6.42956,8.88524,6.61045
-17.8094,1.46166,2.0263,0.000122477,0.0183005,0.000570983,-2.98004e-05,2.29521e-05,-3.17242e-05,3.78327e-05,-4.46811e-05,-1.1322,0.0100069,860,878,-0.00100661,-0.209078,8.67481,6.31172,8.67106,6.49635
-17.1601,1.46482,2.04894,0.000678917,0.0182765,-0.000431468,-5.33611e-05,1.52264e-05,-2.70378e-05,2.46031e-05,-6.27378e-05,-1.23698,0.00972893,867,878,0.0026546,-0.206027,8.46714,6.19807,8.45562,6.38238
-16.5109,1.46675,2.07322,0.00101255,0.0179331,-0.00277061,-7.7385e-05,1.52815e-05,-1.72788e-05,1.83985e-05,-8.0502e-05,-1.39232,0.00927517,874,878,0.000940442,-0.199644,8.25957,6.11398,8.24016,6.29049
-15.8622,1.4685,2.10168,0.000901306,0.0179911,-0.0048281,-0.00010254,2.1223e-05,1.10243e-07,2.12231e-05,-0.00010254,1.56991,0.00935845,881,878,-0.00505044,-0.195958,8.03664,6.01483,8.01457,6.19042
-15.2143,1.47087,2.13548,0.000537597,0.0185846,-0.00613394,-0.00011478,3.06407e-05,2.19379e-05,3.38782e-05,-0.000118017,1.42428,0.00965878,888,878,-0.0121635,-0.200833,7.79496,5.88189,7.77422,6.06153
-14.5625,1.47552,2.15275,-0.000109063,0.0190164,-0.00699196,-0.00011628,4.05016e-05,4.24277e-05,5.12468e-05,-0.000127025,1.32275,0.00940946,895,878,-0.0212703,-0.203244,7.62632,5.74766,7.61079,5.93174
-13.908,1.48217,2.16007,-0.000538111,0.0192072,-0.00513247,-0.000112804,4.99352e-05,5.80054e-05,6.84937e-05,-0.000131363,1.26114,0.00922662,902,878,-0.0216277,-0.215738,7.50435,5.60724,7.49687,5.78805
-13.2508,1.48886,2.15655,-0.000474843,0.0192509,-0.00456571,-0.000106149,5.88253e-05,6.96099e-05,8.42717e-05,-0.000131596,1.22033,0.0096552,909,878,-0.0196767,-0.224481,7.4426,5.50082,7.43553,5.67533
-12.5948,1.49488,2.16049,0.000122924,0.0189687,-0.00352079,-9.64525e-05,6.84043e-05,8.54901e-05,0.000104732,-0.00013278,1.16898,0.00967363,916,878,-0.0109004,-0.219678,7.36163,5.37911,7.3503,5.55541
-11.9394,1.50056,2.16862,0.000969034,0.018506,-0.00278559,-7.68125e-05,7.68395e-05,0.000103833,0.000129179,-0.000129151,1.1039,0.00944538,923,878,-0.000208046,-0.205216,7.27358,5.24802,7.25491,5.43114
-11.2812,1.50859,2.16664,0.00100263,0.01825,-0.00260015,-5.55967e-05,8.48432e-05,0.000117554,0.000151553,-0.000122307,1.05463,0.00896725,930,878,0.000484532,-0.191221,7.22854,5.0933,7.21005,5.2856
-10.6229,1.5155,2.16601,0.0011134,0.0187583,-0.0045041,-3.90762e-05,9.30144e-05,0.00012344,0.000166967,-0.000113029,1.03104,0.00922819,937,878,-0.00309702,-0.192223,7.18971,4.96397,7.16664,5.16066
-9.96757,1.51949,2.18018,0.00131722,0.019444,-0.00830848,-2.30874e-05,0.00010209,0.000125953,0.000180148,-0.000101145,1.01599,0.0102651,944,878,-0.0102974,-0.201051,7.09985,4.86444,7.0678,5.0559
-9.30976,1.52382,2.18515,0.000296777,0.0200751,-0.013362,-7.0924e-06,0.000111679,0.000131373,0.000196466,-9.18786e-05,0.997673,0.0102218,951,878,-0.0336222,-0.207692,7.04516,4.78696,7.01495,4.97063
-8.65463,1.52689,2.20354,-8.09745e-05,0.0197952,-0.0130521,7.23101e-06,0.000120573,0.000135535,0.000210808,-8.30042e-05,0.983415,0.0091072,958,878,-0.0370251,-0.205871,6.93845,4.69357,6.91303,4.87395
-7.99592,1.53177,2.20827,-0.000610247,0.0196834,-0.0116929,2.11254e-05,0.000128003,0.000131796,0.000216782,-6.76531e-05,0.978004,0.00876912,965,878,-0.0394963,-0.206083,6.8936,4.59636,6.87639,4.77805
-7.33428,1.53712,2.20227,-0.00036965,0.0198517,-0.00985134,3.68371e-05,0.000132649,0.00012154,0.000215383,-4.58978e-05,0.973127,0.00857696,972,878,-0.0326231,-0.211675,6.90882,4.51858,6.89239,4.70353
-6.67205,1.54295,2.1958,0.000223134,0.020047,-0.00926746,5.13994e-05,0.000132665,0.000107489,0.000206944,-2.28803e-05,0.966105,0.0077524,979,878,-0.0250905,-0.216335,6.93968,4.43432,6.91809,4.6204
-6.01029,1.54835,2.19325,0.000757167,0.0200214,-0.00821792,5.94191e-05,0.000130667,9.35363e-05,0.000195134,-5.04735e-06,0.967347,0.0070196,986,878,-0.0169776,-0.217342,6.96016,4.34779,6.93484,4.53527
-5.35133,1.55471,2.20463,0.000955538,0.0199063,-0.00729937,6.35381e-05,0.000124434,8.41957e-05,0.000183518,4.45393e-06,0.958898,0.00653018,993,878,-0.0127021,-0.217257,6.92682,4.2014,6.90112,4.38914
-4.69321,1.5601,2.22124,0.00106031,0.0200525,-0.00775024,7.01684e-05,0.000111711,7.76303e-05,0.000171301,1.05785e-05,0.916119,0.00604082,1000,878,-0.0129142,-0.216591,6.88007,4.05873,6.85265,4.24892
-4.0338,1.56673,2.23431,0.00125014,0.0201839,-0.00863833,7.23636e-05,8.9338e-05,7.36051e-05,0.000154944,6.75797e-06,0.842798,0.00627466,1007,878,-0.0133473,-0.214815,6.85786,3.90022,6.82708,4.09246
-3.37084,1.57329,2.23431,0.00139739,0.0200005,-0.00984075,6.44561e-05,5.95022e-05,7.04816e-05,0.000132504,-8.54595e-06,0.767834,0.00651909,1014,878,-0.0149692,-0.210751,6.89801,3.78697,6.86385,3.97586
-2.70514,1.57992,2.22487,0.00139116,0.0196125,-0.0100511,4.59299e-05,2.56329e-05,6.62702e-05,0.000102824,-3.12613e-05,0.709419,0.00649227,1021,878,-0.0156713,-0.204063,6.98216,3.69882,6.94799,3.88547
-2.03961,1.58652,2.21813,0.00101288,0.0196408,-0.00962924,1.81491e-05,-7.16397e-06,6.55004e-05,7.22046e-05,-6.12194e-05,0.68996,0.00637008,1028,878,-0.018778,-0.202365,7.0577,3.59799,7.02843,3.78814
-1.37418,1.5935,2.21388,0.000528728,0.0199976,-0.00779862,-7.52345e-06,-3.48376e-05,6.5504e-05,4.5732e-05,-8.80931e-05,0.682624,0.0064235,1035,878,-0.0194262,-0.205701,7.12734,3.47577,7.10623,3.67551
-0.709543,1.60064,2.21478,0.000521443,0.0202898,-0.00645621,-2.80734e-05,-5.53436e-05,6.58707e-05,2.55587e-05,-0.000108976,0.683341,0.00599996,1042,878,-0.0162208,-0.211579,7.18895,3.34079,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.000584901,0.0203325,-0.00515921,-4.06139e-05,-6.96564e-05,6.49808e-05,1.14484e-05,-0.000121719,0.675469,0.00563184,1049,878,-0.0122996,-0.213898,7.25117,3.20323,7.23388,3.40943
0.618295,1.61381,2.2279,0.000672746,0.0203499,-0.00521837,-4.24336e-05,-7.91242e-05,5.97811e-05,1.7538e-06,-0.000123312,0.636522,0.00519805,1056,878,-0.0116408,-0.214137,7.29107,3.06894,7.27283,3.27508
1.2855,1.62209,2.22424,0.000634497,0.0206072,-0.00648914,-4.08713e-05,-8.27592e-05,5.19767e-05,-5.77758e-06,-0.000117853,0.593875,0.00553544,1063,878,-0.0155708,-0.214477,7.39907,2.92631,7.37938,3.13391
1.9567,1.63136,2.20677,0.000446813,0.0204963,-0.00615049,-3.58927e-05,-7.95782e-05,4.61454e-05,-6.68144e-06,-0.000108789,0.564349,0.00635807,1070,878,-0.0167286,-0.215056,7.56938,2.80631,7.55229,3.01189
2.62698,1.63897,2.19483,0.000410002,0.0204769,-0.00665018,-2.31153e-05,-7.17258e-05,4.51976e-05,3.89778e-06,-9.87388e-05,0.538701,0.00655128,1077,878,-0.0185427,-0.21609,7.72627,2.70712,7.70897,2.90976
3.29715,1.64661,2.18536,0.000442983,0.0206266,-0.00723665,-2.59028e-06,-6.13082e-05,4.83548e-05,2.46205e-05,-8.8519e-05,0.512565,0.0064455,1084,878,-0.0199125,-0.218866,7.88149,2.59863,7.86304,2.79989
3.96494,1.65178,2.18686,0.000261671,0.0207376,-0.00746112,1.80775e-05,-5.2444e-05,5.34725e-05,4.68686e-05,-8.12351e-05,0.493914,0.00605137,1091,878,-0.022585,-0.218609,7.9944,2.50829,7.97767,2.71154
4.6359,1.65924,2.17819,-0.000135658,0.0209923,-0.00803353,2.77997e-05,-4.47413e-05,5.48226e-05,5.72641e-05,-7.42056e-05,0.493156,0.00611748,1098,878,-0.0284906,-0.220466,8.15711,2.39872,8.14385,2.60385
5.30884,1.66817,2.16406,3.28746e-05,0.0207736,-0.00814427,3.29771e-05,-3.96915e-05,5.29909e-05,6.0894e-05,-6.76084e-05,0.484876,0.00629601,1105,878,-0.027095,-0.219746,8.35647,2.27984,8.34151,2.48062
5.98329,1.67686,2.14613,0.000397786,0.0204984,-0.00811085,4.2496e-05,-3.79718e-05,4.99391e-05,6.63922e-05,-6.18681e-05,0.446307,0.00603553,1112,878,-0.023233,-0.219868,8.58156,2.17904,8.56294,2.37385
6.65899,1.68552,2.1255,0.000649439,0.0203342,-0.00724205,5.8224e-05,-4.04086e-05,4.94139e-05,7.87205e-05,-6.09051e-05,0.393193,0.00565272,1119,878,-0.0183131,-0.220185,8.82359,2.08242,8.80361,2.27583
