 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7255,0.772477,1.52411,0.7002,-0.446502,0.261501,0.0181313,-0.0180198,-0.00770285,0.0197041,-0.0195926,-0.201421,0.0156066,720,885,8.17164,4.55604,21.0668,12.6838,14.4482,8.38685
-30.0857,0.773026,1.56245,0.712919,-0.460718,0.279785,0.0186048,-0.0183732,-0.00799009,0.0202575,-0.0200258,-0.203957,0.0147316,727,885,8.34902,4.68702,20.741,12.6995,14.0248,8.27965
-29.4457,0.771915,1.60066,0.724628,-0.475035,0.300212,0.0190772,-0.0187422,-0.0082331,0.0207918,-0.0204568,-0.205319,0.0137123,734,885,8.52019,4.8185,20.4076,12.7476,13.6082,8.20926
-28.8062,0.771398,1.64341,0.734395,-0.487886,0.315428,0.0195424,-0.0191531,-0.00843083,0.0212995,-0.0209102,-0.205471,0.0129918,741,885,8.66021,4.92894,20.0548,12.7745,13.1802,8.11293
-28.1621,0.774655,1.66328,0.744688,-0.503523,0.340148,0.020025,-0.0196205,-0.00858873,0.0218056,-0.0214012,-0.20443,0.0155028,748,885,8.82581,5.04231,19.7893,12.8156,12.8544,8.00087
-27.5171,0.778023,1.67969,0.757166,-0.521568,0.3704,0.0205437,-0.02016,-0.00873041,0.0223372,-0.0219535,-0.202616,0.0191668,755,885,9.02712,5.21207,19.556,12.843,12.55,7.89662
-26.8708,0.782636,1.69139,0.77002,-0.538569,0.392555,0.0210957,-0.0207903,-0.00887716,0.0228994,-0.022594,-0.200458,0.0207376,762,885,9.2162,5.38097,19.372,12.8584,12.2725,7.77916
-26.2268,0.78517,1.71701,0.782269,-0.553264,0.40722,0.0216483,-0.0215178,-0.00904147,0.0234656,-0.0233351,-0.198353,0.0195385,769,885,9.38348,5.53879,19.1477,12.862,11.944,7.66678
-25.5824,0.785956,1.74187,0.794598,-0.562723,0.40397,0.0221627,-0.0223468,-0.00924273,0.0240057,-0.0241898,-0.196819,0.0157555,776,885,9.51345,5.6478,18.9731,12.8937,11.6252,7.59489
-24.937,0.787602,1.76304,0.807354,-0.573116,0.406131,0.0226255,-0.0232662,-0.00950262,0.0245154,-0.025156,-0.196315,0.0130213,783,885,9.65934,5.7565,18.8142,12.9225,11.3289,7.51517
-24.2907,0.790664,1.78134,0.819745,-0.583894,0.416905,0.0230281,-0.0242482,-0.00983427,0.0249922,-0.0262123,-0.197126,0.0126426,790,885,9.81954,5.85778,18.6532,12.9203,11.0521,7.41313
-23.6421,0.794863,1.78987,0.834114,-0.595464,0.431202,0.0233534,-0.0252709,-0.0102437,0.0254233,-0.0273408,-0.199383,0.0126018,797,885,10.0087,5.95934,18.5539,12.9285,10.8232,7.31487
-22.9956,0.798261,1.81105,0.850285,-0.611012,0.448211,0.0235599,-0.0263138,-0.0107325,0.0257714,-0.0285253,-0.203212,0.0125541,804,885,10.2244,6.10183,18.4226,12.9547,10.5489,7.19758
-22.3517,0.800475,1.84639,0.868331,-0.628443,0.46866,0.0236145,-0.0273768,-0.0113054,0.0260086,-0.0297709,-0.208686,0.0127785,811,885,10.4687,6.25508,18.2527,12.9864,10.2229,7.06525
-21.7096,0.800941,1.89247,0.886464,-0.646376,0.489867,0.0235568,-0.0284419,-0.01194,0.0261674,-0.0310525,-0.215256,0.0129566,818,885,10.7164,6.42228,18.0449,13.0198,9.85893,6.93999
-21.0626,0.804291,1.9157,0.901522,-0.662918,0.512752,0.0234124,-0.0294846,-0.0126092,0.0262644,-0.0323365,-0.222435,0.0122999,825,885,10.9343,6.5716,17.9051,13.0397,9.59761,6.81845
-20.4136,0.806903,1.93081,0.914052,-0.678799,0.538971,0.0232058,-0.030484,-0.0132879,0.0263144,-0.0335927,-0.229815,0.01276,832,885,11.1327,6.69774,17.7735,13.0988,9.37684,6.73667
-19.7658,0.809401,1.95297,0.925713,-0.696324,0.565769,0.0229454,-0.0314441,-0.0139494,0.0263144,-0.034813,-0.236974,0.0126506,839,885,11.3241,6.84689,17.6101,13.1508,9.13403,6.63714
-19.1193,0.810286,1.98357,0.937177,-0.717818,0.592826,0.0225961,-0.0323706,-0.0145965,0.0262317,-0.0360063,-0.24411,0.0123081,846,885,11.5156,7.04859,17.4161,13.2457,8.86288,6.54841
-18.4719,0.81228,2.01131,0.948214,-0.742455,0.617395,0.0221926,-0.0332681,-0.0152596,0.0261139,-0.0371894,-0.251531,0.0118871,853,885,11.6982,7.2842,17.242,13.3655,8.61118,6.44407
-17.8229,0.815066,2.03261,0.958539,-0.767124,0.645088,0.0218101,-0.0341378,-0.0159544,0.02604,-0.0383676,-0.25916,0.0126058,860,885,11.8807,7.50954,17.0896,13.489,8.39368,6.34137
-17.1735,0.818423,2.05407,0.969299,-0.790612,0.677493,0.0215236,-0.0349693,-0.016672,0.0260768,-0.0395225,-0.266604,0.0127403,867,885,12.0791,7.71109,16.9407,13.5852,8.18303,6.22604
-16.5244,0.821679,2.07885,0.980762,-0.810241,0.717133,0.0213526,-0.0357599,-0.0174048,0.0262386,-0.0406459,-0.273685,0.0122182,874,885,12.3019,7.86018,16.7807,13.6234,7.9658,6.10353
-15.8758,0.824263,2.10738,0.992011,-0.832058,0.760256,0.0213232,-0.0364986,-0.0181596,0.0265533,-0.0417287,-0.280421,0.0124002,881,885,12.5319,8.04176,16.6041,13.67,7.74001,5.98494
-15.2284,0.826468,2.14261,1.00169,-0.855464,0.80193,0.0213818,-0.0371841,-0.0189545,0.026981,-0.0427833,-0.287233,0.0137169,888,885,12.7435,8.23046,16.394,13.7373,7.49346,5.85541
-14.5766,0.830285,2.15954,1.0092,-0.881056,0.848325,0.0214297,-0.0378175,-0.0197994,0.0274372,-0.043825,-0.294589,0.0141744,895,885,12.944,8.43386,16.2371,13.841,7.33091,5.74405
-13.9224,0.836249,2.16753,1.01518,-0.907903,0.901278,0.0215168,-0.0383846,-0.020675,0.0279597,-0.0448276,-0.302093,0.0138311,902,885,13.145,8.6359,16.0984,13.9339,7.21376,5.61225
-13.2667,0.841185,2.17015,1.02245,-0.931943,0.956668,0.021662,-0.0388718,-0.0215709,0.0285621,-0.0457719,-0.309596,0.0125324,909,885,13.3661,8.81928,16.0002,14.0158,7.126,5.51845
-12.6119,0.84543,2.17857,1.03119,-0.958106,1.02124,0.02183,-0.0392667,-0.0225061,0.0292254,-0.0466621,-0.317479,0.0117061,916,885,13.6269,9.02668,15.8849,14.0917,7.02123,5.42307
-11.9548,0.852905,2.17898,1.04281,-0.983856,1.10441,0.0219495,-0.0395547,-0.0234684,0.0298815,-0.0474867,-0.325931,0.0125793,923,885,13.9646,9.18754,15.8109,14.1064,6.95853,5.28115
-11.2953,0.860421,2.17057,1.05407,-1.0084,1.19533,0.0219793,-0.0397095,-0.0244203,0.0304761,-0.0482063,-0.334838,0.0124434,930,885,14.3189,9.32447,15.766,14.1216,6.94013,5.16405
-10.6348,0.869614,2.15986,1.06707,-1.03069,1.29027,0.0218929,-0.0397045,-0.0253108,0.0309589,-0.0487706,-0.343951,0.0129454,937,885,14.7034,9.42355,15.7534,14.0855,6.93947,5.01755
-9.97948,0.872865,2.17336,1.07406,-1.05664,1.39558,0.0216905,-0.0395279,-0.0261207,0.0313208,-0.0491582,-0.353222,0.0127331,944,885,15.0535,9.55529,15.565,14.126,6.843,4.9299
-9.32457,0.874875,2.19037,1.07537,-1.0886,1.50633,0.0214104,-0.0391692,-0.0268666,0.0316086,-0.0493675,-0.362789,0.0130452,951,885,15.361,9.73926,15.3011,14.2448,6.73883,4.85914
-8.66804,0.87877,2.20221,1.07461,-1.12005,1.62753,0.0209877,-0.0386313,-0.02757,0.0317826,-0.0494262,-0.373194,0.013456,958,885,15.6753,9.90036,15.0302,14.3205,6.66443,4.76279
-8.00851,0.884237,2.20301,1.07282,-1.15041,1.75917,0.0203013,-0.037913,-0.028279,0.0317765,-0.0493882,-0.385484,0.0135141,965,885,16.0074,10.0378,14.7879,14.3644,6.64429,4.6645
-7.34642,0.889315,2.19459,1.06951,-1.18072,1.91597,0.019306,-0.0370198,-0.0290402,0.0315966,-0.0493104,-0.400367,0.0136323,972,885,16.3899,10.1459,14.5361,14.4001,6.67019,4.60144
-6.68414,0.895003,2.18743,1.06284,-1.20786,2.08252,0.0180755,-0.0359441,-0.0298875,0.0313497,-0.0492182,-0.417966,0.0139909,979,885,16.7652,10.207,14.2393,14.3708,6.69858,4.52175
-6.02218,0.900117,2.18358,1.05537,-1.23349,2.25588,0.0165931,-0.0346786,-0.0308234,0.0310481,-0.0491336,-0.438511,0.0142379,986,885,17.1538,10.2444,13.9207,14.3161,6.72051,4.44513
-5.36312,0.906693,2.19417,1.04261,-1.24989,2.42979,0.0149029,-0.0332082,-0.0318377,0.0307512,-0.0490564,-0.461871,0.0139825,993,885,17.4912,10.1693,13.4986,14.1012,6.69007,4.29563
-4.70697,0.911501,2.21861,1.02229,-1.2643,2.60862,0.0130487,-0.0315252,-0.0329014,0.030501,-0.0489775,-0.487705,0.0135784,1000,885,17.7661,10.056,12.9411,13.8664,6.6084,4.14462
-4.04951,0.916755,2.2392,1.00196,-1.28054,2.79224,0.0108921,-0.0296162,-0.0339586,0.030178,-0.0489021,-0.516501,0.0145009,1007,885,18.0589,9.95773,12.4037,13.6438,6.55052,3.9953
-3.38857,0.922029,2.24698,0.979299,-1.30525,2.98719,0.00841346,-0.0274775,-0.0349467,0.029753,-0.048817,-0.5482,0.0153303,1014,885,18.3634,9.95118,11.8877,13.5157,6.55404,3.88267
-2.72249,0.928271,2.23538,0.958685,-1.33284,3.17476,0.00576169,-0.0250824,-0.0358148,0.0293337,-0.0486544,-0.582094,0.0145042,1021,885,18.6758,10.0099,11.4998,13.4396,6.64689,3.8052
-2.05606,0.93484,2.22443,0.930156,-1.36217,3.3691,0.00306721,-0.0224088,-0.0365215,0.0290083,-0.0483499,-0.617604,0.0135615,1028,885,18.9283,10.0583,11.0262,13.3833,6.74487,3.71905
-1.39085,0.942052,2.22059,0.895342,-1.38909,3.57184,0.000369812,-0.0194746,-0.0370568,0.0288097,-0.0479145,-0.654588,0.0131669,1035,885,19.1421,10.0428,10.4553,13.2813,6.82088,3.59883
-0.726566,0.948931,2.22243,0.8567,-1.40935,3.77415,-0.00234743,-0.0162993,-0.0373856,0.0287075,-0.0473543,-0.693162,0.013043,1042,885,19.3189,9.95088,9.83382,13.1041,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.818297,-1.42547,3.97944,-0.00508997,-0.0129055,-0.0374652,0.0286707,-0.0466662,-0.733434,0.0143448,1049,885,19.5113,9.82399,9.21164,12.8561,6.93621,3.33311
0.601454,0.96173,2.23378,0.775833,-1.43283,4.18322,-0.00776476,-0.00936245,-0.0372812,0.0287262,-0.0458534,-0.774686,0.0138666,1056,885,19.6607,9.6035,8.55278,12.5311,6.9902,3.21072
1.26917,0.969591,2.22756,0.730242,-1.43751,4.39103,-0.0102527,-0.00569429,-0.0368367,0.0289337,-0.0448806,-0.816295,0.0142075,1063,885,19.7928,9.33846,7.92324,12.1761,7.10728,3.08441
1.94,0.977861,2.21098,0.688074,-1.43979,4.59391,-0.0125436,-0.00194444,-0.036226,0.0293676,-0.0438556,-0.858029,0.0143229,1070,885,19.9529,9.06556,7.39556,11.8118,7.27589,2.97932
2.60992,0.985512,2.19999,0.646207,-1.44312,4.7974,-0.014732,0.00180148,-0.0356176,0.0300992,-0.0430297,-0.899427,0.0140374,1077,885,20.1244,8.80818,6.85878,11.45,7.42845,2.87168
3.27822,0.991716,2.19723,0.606447,-1.44305,4.99805,-0.0169642,0.00550071,-0.035155,0.0311741,-0.0426376,-0.940029,0.0148156,1084,885,20.316,8.52349,6.32679,11.0579,7.55354,2.77172
3.94497,0.997393,2.20235,0.566131,-1.44406,5.19076,-0.0194129,0.00909884,-0.0349106,0.0325521,-0.0428661,-0.979242,0.0151673,1091,885,20.4863,8.27341,5.77962,10.6657,7.65289,2.66067
4.61795,1.00641,2.18552,0.528993,-1.44671,5.35596,-0.022275,0.0125601,-0.0348494,0.0341022,-0.0438171,-1.01714,0.0156305,1098,885,20.6193,8.0556,5.41535,10.3459,7.85398,2.54133
5.29384,1.01642,2.15963,0.500787,-1.45564,5.52133,-0.0256928,0.0158628,-0.034934,0.0357311,-0.045561,-1.05368,0.0154146,1105,885,20.8533,7.90698,5.19795,10.0966,8.10159,2.42674
5.96917,1.02548,2.13799,0.478549,-1.46492,5.66937,-0.0297451,0.0190312,-0.0351621,0.037435,-0.0481489,-1.0886,0.0161341,1112,885,21.107,7.78617,5.06411,9.88575,8.33875,2.32086
6.64464,1.03335,2.11773,0.464139,-1.47772,5.80217,-0.034494,0.0221677,-0.0354333,0.0392038,-0.0515301,-1.12263,0.0169836,1119,885,21.4056,7.72414,5.04213,9.75773,8.57746,2.23649
7.3227,1.04243,2.08994,0.441173,-1.5193,5.88084,-0.0399758,0.0253696,-0.0355117,0.0409523,-0.0555585,-1.15729,0.0190434,1126,885,21.4718,8.06672,5.04608,9.99779,8.85633,2.14818
8.00255,1.05219,2.0576,0.41633,-1.57628,5.9253,-0.0462124,0.0286753,-0.0351812,0.0426101,-0.0601472,-1.19367,0.0192653,1133,885,21.4274,8.60638,5.10658,10.4703,9.16264,2.05865
8.68274,1.06319,2.0264,0.383708,-1.65417,5.95176,-0.0531067,0.0321682,-0.034074,0.0441109,-0.0650494,-1.23368,0.0211964,1140,885,21.2569,9.40514,5.11049,11.1569,9.47256,1.93948
9.36201,1.07445,2.00091,0.335685,-1.75218,5.92872,-0.0603892,0.0357604,-0.0318672,0.0453631,-0.069992,-1.27811,0.0198875,1147,885,20.7894,10.4895,4.99852,12.1119,9.76637,1.79878
10.0358,1.08223,1.99746,0.279697,-1.83977,5.87423,-0.0677143,0.0393596,-0.0283399,0.0463978,-0.0747525,-1.32737,0.021207,1154,885,20.1458,11.5109,4.75625,13.005,9.97345,1.66944
10.7091,1.0884,1.99747,0.218065,-1.90579,5.8206,-0.0748745,0.0427875,-0.0233293,0.0472443,-0.0793313,-1.38203,0.0217156,1161,885,19.4393,12.2869,4.44504,13.6988,10.1731,1.56508
11.3826,1.09471,1.99879,0.152015,-1.97524,5.75493,-0.0815828,0.0458173,-0.016837,0.0480049,-0.0837704,-1.44159,0.0223771,1168,885,18.6522,13.112,4.10275,14.4443,10.3751,1.45415
12.0594,1.10112,1.99009,0.0797193,-2.04944,5.66521,-0.0872796,0.0481796,-0.00885689,0.0487563,-0.0878563,-1.50578,0.0218211,1175,885,17.7299,14.0231,3.77348,15.3001,10.6275,1.36979
12.7367,1.10804,1.98134,-0.00248947,-2.1304,5.5475,-0.0913675,0.0495918,0.000606048,0.0495944,-0.0913701,1.5665,0.0264357,1182,885,16.6229,15.045,3.37875,16.2581,10.8882,1.27518
13.4121,1.11282,1.981,-0.103625,-2.20668,5.39519,-0.0932828,0.0497467,0.0114202,0.0506528,-0.0941889,1.49162,0.0285805,1189,885,15.2138,16.0563,2.79218,17.2438,11.1204,1.20223
14.0853,1.11728,1.9906,-0.207693,-2.26677,5.21763,-0.0928634,0.0485077,0.0231081,0.052189,-0.0965447,1.41282,0.0304172,1196,885,13.6938,16.9317,2.16897,18.0636,11.3181,1.10796
14.7586,1.12334,2.0019,-0.313088,-2.31465,5.04201,-0.0901566,0.0458043,0.0351949,0.0543747,-0.0987269,1.33193,0.0273909,1203,885,12.16,17.68,1.52636,18.7015,11.5172,0.975117
15.4314,1.12955,2.01673,-0.41313,-2.33471,4.85833,-0.0850938,0.0416096,0.0471986,0.0572588,-0.100743,1.25064,0.0235269,1210,885,10.6483,18.1487,0.942607,19.027,11.7092,0.829141
16.1064,1.13622,2.02534,-0.526212,-2.34925,4.66345,-0.0778246,0.035932,0.058807,0.060867,-0.102759,1.16976,0.0206173,1217,885,8.96306,18.5827,0.261693,19.306,11.9358,0.691312
16.7813,1.1417,2.03603,-0.63818,-2.34745,4.43689,-0.0685093,0.0289235,0.06964,0.0651955,-0.104781,1.09061,0.019602,1224,885,7.18826,18.8587,-0.37311,19.4989,12.1609,0.573262
17.4572,1.1484,2.04523,-0.740166,-2.32947,4.19199,-0.0573968,0.0208615,0.07927,0.0701338,-0.106669,1.01466,0.0200663,1231,885,5.45511,18.978,-0.867425,19.5292,12.4009,0.433928
18.1319,1.15456,2.06017,-0.838648,-2.30056,3.9437,-0.0448212,0.0120914,0.0873777,0.0755297,-0.10826,0.942817,0.0183176,1238,885,3.74198,18.9484,-1.34266,19.4775,12.6241,0.289617
18.8117,1.16327,2.05948,-0.914665,-2.2514,3.68982,-0.0312876,0.00290682,0.0937978,0.0811529,-0.109534,0.875547,0.0179325,1245,885,2.23576,18.727,-1.49682,19.188,12.9229,0.136082
19.494,1.17054,2.05214,-0.97887,-2.1952,3.43545,-0.0173449,-0.00628669,0.0983101,0.0866496,-0.110281,0.813489,0.0198728,1252,885,0.84406,18.4791,-1.49408,18.8262,13.2574,0.0325434
20.1765,1.17712,2.04556,-1.03322,-2.13156,3.18348,-0.00373104,-0.0150558,0.100907,0.0916719,-0.110459,0.75737,0.0193785,1259,885,-0.444822,18.1602,-1.39008,18.3824,13.5964,-0.0584511
20.8566,1.18218,2.04889,-1.07582,-2.06538,2.91716,0.00898396,-0.02299,0.101808,0.0960529,-0.110059,0.707519,0.0185186,1266,885,-1.66094,17.8323,-1.1857,17.9397,13.9006,-0.145092
21.5366,1.18778,2.05469,-1.10874,-1.99374,2.66619,0.0204899,-0.029814,0.100991,0.0994139,-0.108738,0.663355,0.0199144,1273,885,-2.73696,17.4087,-0.904188,17.4159,14.2026,-0.249889
22.2156,1.19347,2.06564,-1.12278,-1.93106,2.42798,0.0303849,-0.0355523,0.0984686,0.101257,-0.106425,0.623857,0.0210126,1280,885,-3.58146,17.0518,-0.455653,16.9675,14.4906,-0.371155
22.8952,1.19813,2.07609,-1.12658,-1.87517,2.20566,0.0383889,-0.0398894,0.0944614,0.101499,-0.102999,0.588995,0.0338608,1287,885,-4.27441,16.6723,0.0880067,16.6671,14.7884,-0.468816
-38.4131,0.106008,1.1899,0.584545,-0.326583,0.198747,0.0166936,-0.011829,-0.00436663,0.0173471,-0.0124826,-0.148562,0.0154359,636,892,6.77289,3.35584,24.8055,12.5901,19.3032,9.48662
-37.7766,0.106586,1.22873,0.591517,-0.332378,0.186532,0.0166327,-0.0125446,-0.00447484,0.0173036,-0.0132154,-0.148812,0.0155337,643,892,6.82796,3.43092,24.4033,12.5632,18.7952,9.3754
-37.1381,0.110269,1.25684,0.60129,-0.341228,0.191006,0.0165495,-0.0132157,-0.00458919,0.017241,-0.0139072,-0.149554,0.0159963,650,892,6.94405,3.519,24.0419,12.5048,18.3387,9.22727
-36.4977,0.11485,1.27527,0.611475,-0.35049,0.199856,0.0164573,-0.0138535,-0.0047234,0.0171763,-0.0145725,-0.151062,0.0158244,657,892,7.07268,3.60696,23.7213,12.4514,17.9287,9.08757
-35.8564,0.117378,1.29083,0.62174,-0.360641,0.211103,0.0164051,-0.0144557,-0.00489162,0.0171618,-0.0152125,-0.153495,0.0155437,664,892,7.2069,3.70354,23.414,12.455,17.5367,9.00126
-35.218,0.11882,1.32432,0.631587,-0.370338,0.215311,0.016436,-0.0150135,-0.00511683,0.0172475,-0.0158251,-0.157297,0.0152126,671,892,7.32378,3.80119,23.0526,12.4403,17.0781,8.88728
-34.5818,0.119414,1.37168,0.64095,-0.378998,0.217216,0.016552,-0.0155233,-0.00539841,0.0174362,-0.0164075,-0.162348,0.0155004,678,892,7.43116,3.88704,22.642,12.4007,16.5694,8.7521
-33.9403,0.121774,1.39075,0.650992,-0.388396,0.224399,0.0167233,-0.0159952,-0.00571989,0.0176944,-0.0169663,-0.168178,0.0162464,685,892,7.55561,3.97346,22.3492,12.4041,16.1837,8.65992
-33.297,0.124369,1.40075,0.661547,-0.397053,0.236041,0.0169309,-0.0164526,-0.00607166,0.0180009,-0.0175226,-0.174437,0.0164391,692,892,7.69402,4.05061,22.0962,12.4092,15.842,8.58886
-32.6537,0.125842,1.41279,0.669872,-0.405005,0.24247,0.0171378,-0.0168945,-0.00644357,0.0183169,-0.0180736,-0.180994,0.0165548,699,892,7.79826,4.12989,21.8304,12.4304,15.4986,8.53662
-32.015,0.127325,1.45253,0.677424,-0.412424,0.245778,0.017416,-0.0173122,-0.00684039,0.0187148,-0.0186109,-0.187635,0.016742,706,892,7.88853,4.20228,21.458,12.3767,15.0489,8.40468
-31.3748,0.128834,1.48512,0.687036,-0.421906,0.250247,0.0177555,-0.0177027,-0.00723374,0.0191745,-0.0191216,-0.193699,0.0165641,713,892,8.0036,4.30204,21.1401,12.3565,14.6354,8.29294
-30.7337,0.131003,1.51472,0.698361,-0.435701,0.263425,0.01816,-0.0180755,-0.00759088,0.0196859,-0.0196014,-0.198378,0.0160503,720,892,8.15521,4.437,20.8398,12.3637,14.2412,8.17557
-30.0947,0.131486,1.55644,0.712273,-0.452715,0.290711,0.0186136,-0.0184523,-0.00789726,0.020226,-0.0200647,-0.20141,0.015324,727,892,8.36397,4.60189,20.4921,12.3724,13.8038,8.06034
-29.4563,0.131187,1.60336,0.72254,-0.465058,0.302945,0.0190661,-0.0188503,-0.0081506,0.020744,-0.0205281,-0.203017,0.0143048,734,892,8.50316,4.70671,20.1266,12.3865,13.3516,7.94743
-28.8173,0.130354,1.64811,0.732384,-0.477539,0.316807,0.0195142,-0.0192904,-0.0083497,0.0212346,-0.0210108,-0.203195,0.0134856,741,892,8.6413,4.81422,19.769,12.4142,12.915,7.85258
-28.1737,0.132037,1.66975,0.742162,-0.491759,0.337107,0.0199957,-0.0197836,-0.00850195,0.0217366,-0.0215245,-0.201974,0.0151813,748,892,8.79209,4.92734,19.4998,12.467,12.5812,7.76941
-27.5278,0.135791,1.68129,0.754028,-0.509153,0.37039,0.0205371,-0.0203408,-0.00862852,0.0222837,-0.0220875,-0.199732,0.018042,755,892,8.99282,5.08127,19.2737,12.4938,12.2967,7.67029
-26.8832,0.138434,1.70112,0.765432,-0.524673,0.391054,0.0211289,-0.0209756,-0.00875043,0.022875,-0.0227217,-0.196964,0.0201139,762,892,9.16311,5.23312,19.0437,12.5187,11.9848,7.5718
-26.2382,0.140601,1.72038,0.775873,-0.537348,0.397883,0.021729,-0.0216913,-0.00888058,0.0234751,-0.0234374,-0.194143,0.0191258,769,892,9.2941,5.37356,18.8432,12.5447,11.6822,7.48548
-25.5927,0.143978,1.73935,0.791889,-0.547319,0.39753,0.0222909,-0.0224911,-0.00904218,0.0240477,-0.024248,-0.191902,0.0161202,776,892,9.46977,5.4867,18.7257,12.5352,11.3883,7.37384
-24.9477,0.145552,1.76191,0.807083,-0.557482,0.392471,0.0227933,-0.0233627,-0.00926236,0.0245826,-0.0251521,-0.190835,0.012655,783,892,9.62659,5.60321,18.6013,12.569,11.0861,7.29132
-24.303,0.14587,1.78799,0.820237,-0.568552,0.405436,0.0232244,-0.0242823,-0.00955421,0.0250739,-0.0261318,-0.191212,0.012332,790,892,9.79972,5.70206,18.4104,12.6069,10.776,7.22624
-23.6559,0.148496,1.80299,0.83485,-0.58008,0.423074,0.0235718,-0.0252366,-0.00992279,0.025512,-0.0271768,-0.193092,0.0124467,797,892,9.99865,5.80053,18.2793,12.6233,10.5197,7.14292
-23.0101,0.151009,1.82712,0.849984,-0.594207,0.440693,0.0237963,-0.0262145,-0.0103673,0.0258602,-0.0282785,-0.196516,0.0124816,804,892,10.2042,5.92829,18.1233,12.6431,10.2327,7.03601
-22.3652,0.154205,1.85701,0.866971,-0.610934,0.460795,0.0238681,-0.0272222,-0.0108945,0.0260943,-0.0294483,-0.201563,0.0126257,811,892,10.436,6.07817,17.9655,12.6586,9.92928,6.89795
-21.7201,0.157162,1.88759,0.8844,-0.62719,0.482407,0.0238307,-0.0282508,-0.0114909,0.0262533,-0.0306733,-0.207784,0.0131174,818,892,10.6762,6.2253,17.8144,12.6659,9.6301,6.76331
-21.0728,0.160178,1.90904,0.898306,-0.642825,0.504087,0.0237066,-0.0292825,-0.0121331,0.0263526,-0.0319285,-0.214721,0.0129804,825,892,10.8788,6.36342,17.6719,12.6935,9.37582,6.65376
-20.4263,0.162282,1.93546,0.910685,-0.657851,0.529544,0.0235214,-0.0303031,-0.0127936,0.0264076,-0.0331892,-0.22188,0.0130694,832,892,11.0738,6.48962,17.4931,12.7152,9.10785,6.54999
-19.7795,0.164402,1.96226,0.922309,-0.673406,0.556133,0.0232919,-0.0313118,-0.0134407,0.026421,-0.034441,-0.228735,0.0129374,839,892,11.264,6.61703,17.3105,12.7428,8.84547,6.44496
-19.1328,0.165664,1.99099,0.933737,-0.691855,0.580107,0.0229864,-0.0323115,-0.014079,0.0263646,-0.0356897,-0.235492,0.0125125,846,892,11.4474,6.77966,17.1302,12.8179,8.58197,6.35321
-18.4849,0.167318,2.01595,0.94642,-0.71635,0.60573,0.0226355,-0.0333038,-0.0147392,0.0262815,-0.0369498,-0.242496,0.0120889,853,892,11.6497,7.01532,16.9824,12.9476,8.3415,6.26401
-17.836,0.169674,2.0371,0.959845,-0.741798,0.63519,0.0223112,-0.0342879,-0.0154407,0.0262495,-0.0382262,-0.249736,0.0127702,860,892,11.8695,7.25116,16.8591,13.0826,8.12428,6.1706
-17.186,0.173487,2.05553,0.971795,-0.765338,0.669879,0.022094,-0.0352493,-0.0161737,0.0263412,-0.0394965,-0.256803,0.0129452,867,892,12.0857,7.45119,16.7308,13.1742,7.92618,6.05359
-16.5372,0.176561,2.0811,0.981996,-0.785488,0.709502,0.022005,-0.0361795,-0.0169263,0.0265707,-0.0407453,-0.263471,0.0122702,874,892,12.2948,7.60942,16.5536,13.2169,7.70537,5.93234
-15.8892,0.179989,2.11155,0.992506,-0.805372,0.750052,0.0220673,-0.0370592,-0.0177024,0.0269621,-0.041954,-0.269767,0.0123145,881,892,12.5105,7.76817,16.3665,13.2294,7.47171,5.78969
-15.2417,0.182293,2.1463,1.00342,-0.826957,0.790645,0.0222283,-0.0378831,-0.018513,0.0274724,-0.0431272,-0.276035,0.0132963,888,892,12.7323,7.9333,16.1736,13.2846,7.22696,5.65928
-14.5893,0.186361,2.15998,1.01164,-0.852133,0.832353,0.0223876,-0.0386466,-0.0193715,0.0280167,-0.0442757,-0.2828,0.0133572,895,892,12.9291,8.13621,16.0461,13.3976,7.07786,5.55114
-13.9353,0.190987,2.16783,1.01884,-0.879093,0.884719,0.0225902,-0.0393416,-0.0202578,0.0286279,-0.0453792,-0.28966,0.0130583,902,892,13.1414,8.351,15.9209,13.5117,6.96063,5.44783
-13.2804,0.194433,2.17346,1.02808,-0.906408,0.945533,0.0228572,-0.0399602,-0.0211568,0.0293183,-0.0464212,-0.296393,0.0122199,909,892,13.3968,8.57837,15.8193,13.629,6.85961,5.37662
-12.6258,0.197096,2.18219,1.03872,-0.932359,1.00961,0.0231549,-0.0404913,-0.0220889,0.0300697,-0.0474061,-0.303383,0.012496,916,892,13.6764,8.79712,15.7228,13.7248,6.75278,5.31367
-11.9666,0.205329,2.17258,1.05312,-0.957264,1.09591,0.0234158,-0.0409213,-0.0230442,0.0308181,-0.0483236,-0.31081,0.0134575,923,892,14.0506,8.93976,15.7144,13.7441,6.732,5.1828
-11.3077,0.211879,2.16623,1.0629,-0.983131,1.18445,0.0236018,-0.0412258,-0.0239911,0.0315145,-0.0491385,-0.318584,0.0129056,930,892,14.3836,9.09667,15.6487,13.7907,6.70452,5.07927
-10.6475,0.221421,2.15654,1.07876,-1.00867,1.28087,0.0236718,-0.0413803,-0.024877,0.0320946,-0.0498031,-0.326464,0.0138278,937,892,14.8029,9.21739,15.6589,13.7898,6.69961,4.92077
