 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0731,3.0458,2.04853,0.0963387,-0.222842,0.306879,-0.0158365,0.00528756,-0.00801857,0.00798652,-0.0185355,-1.24612,0.00783332,1154,864,1.92466,1.92794,11.1286,3.53522,10.5386,1.60138
10.7465,3.05204,2.04947,0.084108,-0.238544,0.299496,-0.0168941,0.00691465,-0.0070041,0.00882229,-0.0188017,-1.30489,0.00781194,1161,864,1.78453,2.10577,11.207,3.60933,10.7346,1.49744
11.4198,3.05804,2.05216,0.0717985,-0.253583,0.293166,-0.0177333,0.00853129,-0.00562888,0.0096868,-0.0188888,-1.36833,0.00774166,1168,864,1.64641,2.27781,11.2833,3.67203,10.931,1.39365
12.0957,3.06436,2.04774,0.0586648,-0.266714,0.287108,-0.0182549,0.0100375,-0.00392354,0.0105715,-0.0187889,-1.43552,0.00740761,1175,864,1.50001,2.43034,11.3886,3.72684,11.1655,1.30409
12.7722,3.07078,2.04271,0.0445723,-0.276697,0.27997,-0.0183824,0.0113176,-0.00194322,0.0114442,-0.018509,-1.50574,0.00720933,1182,864,1.33986,2.54289,11.4958,3.75743,11.4105,1.21459
13.4505,3.07861,2.03329,0.0300536,-0.284485,0.272415,-0.018041,0.0122905,0.000235944,0.0122923,-0.0180429,1.56302,0.00724035,1189,864,1.17356,2.63013,11.626,3.75085,11.6826,1.10837
14.1297,3.08735,2.02269,0.0162678,-0.290087,0.264306,-0.0172409,0.0128988,0.00251469,0.0131072,-0.0174493,1.48812,0.00717589,1196,864,1.01272,2.69312,11.7781,3.70767,11.9681,0.986347
14.8087,3.09422,2.01493,0.00217407,-0.291843,0.262082,-0.0160114,0.0131117,0.00479372,0.0138805,-0.0167801,1.41178,0.00794273,1203,864,0.864638,2.71444,11.9147,3.6387,12.2487,0.896182
15.4856,3.09968,2.0161,-0.0107683,-0.292888,0.262322,-0.0143501,0.0129216,0.00696159,0.0145958,-0.0160243,1.33478,0.00850845,1210,864,0.735609,2.72644,12.0301,3.56093,12.4988,0.810078
16.1608,3.10138,2.02456,-0.0231157,-0.293511,0.262318,-0.0123103,0.0123496,0.00891839,0.015237,-0.0151976,1.2577,0.00952907,1217,864,0.612228,2.72142,12.1277,3.55041,12.7244,0.782509
16.8375,3.10833,2.03027,-0.032359,-0.291358,0.255227,-0.0100083,0.0114581,0.0105682,0.0157877,-0.0143379,1.18197,0.0105317,1224,864,0.499518,2.69102,12.289,3.4238,12.9717,0.65186
17.5157,3.11909,2.03327,-0.0402531,-0.285959,0.247216,-0.00758073,0.0103277,0.0118393,0.0162176,-0.0134706,1.10916,0.011641,1231,864,0.396839,2.6497,12.4868,3.1688,13.2401,0.448398
18.1952,3.13192,2.03367,-0.0459551,-0.277982,0.238279,-0.00515295,0.00903704,0.0127084,0.0164969,-0.0126128,1.03999,0.0121904,1238,864,0.312945,2.60685,12.729,2.82729,13.5283,0.208904
18.8774,3.14312,2.02608,-0.0457272,-0.267074,0.231089,-0.00283099,0.00767226,0.013185,0.016613,-0.0117717,0.97492,0.0139089,1245,864,0.294385,2.52185,13.0742,2.5193,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.045313,-0.254434,0.228269,-0.000693317,0.00631518,0.0132921,0.0165572,-0.0109353,0.914283,0.0160334,1252,864,0.290336,2.38243,13.3936,2.32419,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.0445578,-0.238609,0.224207,0.0011784,0.005029,0.0130697,0.0163145,-0.0101071,0.858527,0.0149988,1259,864,0.28506,2.20492,13.7384,2.07035,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.0432113,-0.222268,0.216846,0.00272243,0.00385962,0.0125826,0.0158865,-0.00930441,0.807977,0.0128489,1266,864,0.275571,2.02944,14.0812,1.78547,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.0384156,-0.20698,0.208037,0.0039131,0.00283452,0.0118964,0.0152825,-0.00853484,0.762748,0.0106566,1273,864,0.297119,1.87299,14.4406,1.4967,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.0341521,-0.196641,0.200539,0.0047713,0.00196323,0.0110836,0.0145394,-0.0078049,0.722395,0.00945415,1280,864,0.318257,1.77491,14.7477,1.25846,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.0295662,-0.189004,0.191168,0.00533008,0.00125081,0.0101957,0.0136882,-0.00710732,0.686678,0.00857665,1287,864,0.337473,1.7112,15.0533,1.09551,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.0247162,-0.182169,0.182799,0.00560653,0.000680652,0.00927981,0.0127447,-0.0064575,0.655685,0.00804845,1294,864,0.362456,1.64438,15.4008,0.952233,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.0196608,-0.174961,0.172832,0.00567711,0.000229672,0.0083974,0.0117815,-0.00587469,0.628575,0.00771456,1301,864,0.384153,1.57982,15.7835,0.773066,16.1881,-0.864891
24.9982,3.19739,2.10189,-0.0150161,-0.167536,0.164683,0.00562663,-0.000128357,0.0075866,0.0108631,-0.00536483,0.604137,0.0078518,1308,864,0.406804,1.51347,16.2094,0.547254,16.5522,-1.02262
25.6841,3.20726,2.10044,-0.0115913,-0.160611,0.160332,0.00547931,-0.000404464,0.00685769,0.0099995,-0.00492465,0.582775,0.00850339,1315,864,0.42862,1.44684,16.6374,0.311122,16.9356,-1.19033
26.3722,3.21622,2.09348,-0.00865418,-0.153652,0.153472,0.00524377,-0.000611275,0.00620496,0.00917715,-0.00454465,0.56498,0.00908988,1322,864,0.437403,1.38641,17.0938,0.11143,17.3503,-1.32211
27.0573,3.22308,2.09788,-0.00550863,-0.146977,0.14518,0.00494349,-0.00076178,0.00562946,0.00840182,-0.00422012,0.550888,0.00903637,1329,864,0.443676,1.33207,17.5121,-0.0726746,17.7236,-1.44259
27.7418,3.23026,2.10617,-0.00188101,-0.140409,0.133775,0.0046208,-0.000875171,0.00513315,0.00769524,-0.00394961,0.539638,0.00891225,1336,864,0.444854,1.28117,17.9301,-0.26644,18.0886,-1.58078
28.4226,3.23383,2.12772,0.00170622,-0.134625,0.118056,0.00430068,-0.000958967,0.00469346,0.00705087,-0.00370915,0.530033,0.00806994,1343,864,0.43185,1.25058,18.3011,-0.413422,18.4036,-1.68134
29.1048,3.23816,2.14674,0.00457303,-0.129291,0.104699,0.00397958,-0.0010199,0.0042835,0.00643938,-0.00347971,0.521271,0.00827575,1350,864,0.418733,1.21354,18.6809,-0.560009,18.7377,-1.79048
29.7897,3.2447,2.15871,0.00724844,-0.12457,0.0950491,0.00364816,-0.00106831,0.00389465,0.0058429,-0.00326305,0.513169,0.00854634,1357,864,0.415278,1.17338,19.0941,-0.726855,19.111,-1.92507
30.4797,3.25378,2.15646,0.0102286,-0.120331,0.0859739,0.0033226,-0.00110013,0.00354515,0.00528954,-0.00306708,0.50654,0.008924,1364,864,0.416564,1.14055,19.5799,-0.904157,19.5545,-2.07143
31.1761,3.26527,2.13624,0.0123511,-0.116582,0.0800259,0.00303287,-0.00113441,0.00322598,0.00478961,-0.00289115,0.498656,0.00858801,1371,864,0.418977,1.11169,20.1395,-1.08215,20.0841,-2.21567
31.8732,3.27498,2.11551,0.0135841,-0.113316,0.0750835,0.0027682,-0.00115451,0.00294089,0.00434177,-0.00272808,0.491307,0.00798578,1378,864,0.415539,1.08895,20.698,-1.21946,20.6235,-2.3205
32.5722,3.28454,2.09087,0.0140176,-0.110617,0.0732074,0.0025279,-0.00117475,0.00269068,0.00394264,-0.00258948,0.484068,0.00794251,1385,864,0.413943,1.06552,21.2702,-1.3381,21.1878,-2.41034
33.2667,3.29184,2.0819,0.0151261,-0.107272,0.0670802,0.00232348,-0.00119104,0.00247778,0.00360387,-0.00247144,0.476958,0.00759808,1392,864,0.405202,1.03555,21.7933,-1.4496,21.6922,-2.49833
33.9577,3.29972,2.08609,0.0169984,-0.103728,0.0585357,0.00214968,-0.00119933,0.00229002,0.0033121,-0.00236175,0.469712,0.00751904,1399,864,0.396092,1.00658,22.2786,-1.60943,22.1487,-2.63658
34.6484,3.30807,2.09291,0.0184374,-0.0996163,0.0501007,0.00201216,-0.001209,0.00211941,0.00306351,-0.00226035,0.460488,0.0086418,1406,864,0.38249,0.974859,22.7559,-1.79601,22.6024,-2.79196
35.3445,3.31931,2.08563,0.0186418,-0.0956326,0.0430284,0.00189957,-0.00121205,0.00195992,0.00284613,-0.00215861,0.449921,0.00933898,1413,864,0.360643,0.945855,23.2887,-2.00607,23.1261,-2.96689
36.0403,3.32869,2.08046,0.0193686,-0.0920841,0.0366636,0.00181052,-0.00120478,0.00180961,0.00265822,-0.00205249,0.438087,0.00966142,1420,864,0.346347,0.92029,23.8245,-2.17885,23.6482,-3.10827
36.736,3.33631,2.07743,0.0204487,-0.0889721,0.0296687,0.00173566,-0.00118123,0.00165744,0.00248496,-0.00193053,0.424588,0.0097136,1427,864,0.333517,0.89813,24.3629,-2.31293,24.1686,-3.21866
37.4283,3.34139,2.08653,0.0220015,-0.0864464,0.0265122,0.00163457,-0.00113249,0.00148199,0.00227846,-0.00177638,0.409872,0.00978988,1434,864,0.33822,0.871136,24.8584,-2.42262,24.6442,-3.31074
38.1276,3.34948,2.07615,0.0236234,-0.0837836,0.0243792,0.00148792,-0.00104892,0.00127624,0.00201886,-0.00157985,0.394235,0.00999019,1441,864,0.346785,0.847843,25.447,-2.54801,25.213,-3.40899
-37.7495,2.0322,1.22261,0.121043,-0.0498411,0.0137577,-0.000875526,-0.00113581,0.000257689,-0.000716982,-0.00129436,0.55156,0.0177175,643,871,1.34912,0.545365,20.7573,10.5798,19.5496,10.0946
-37.11,2.03479,1.24667,0.118676,-0.0485393,-0.000240439,-9.35444e-06,-0.00109061,-1.73113e-05,-9.07737e-06,-0.00109089,-0.0160049,0.0176005,650,871,1.29741,0.53052,20.327,10.4959,19.1098,9.98238
-36.4718,2.03578,1.28005,0.117688,-0.0470686,-0.00358734,0.000578114,-0.00107891,-0.000207775,0.00060377,-0.00110457,-0.122857,0.0169135,657,871,1.27984,0.508579,19.8543,10.3918,18.6384,9.87768
-35.83,2.03805,1.29351,0.11808,-0.0462149,-0.00740566,0.000988561,-0.00109064,-0.000342297,0.00104346,-0.00114554,-0.159039,0.0159117,664,871,1.27623,0.508891,19.485,10.3107,18.2554,9.80429
-35.1897,2.03978,1.31807,0.121813,-0.0489156,0.00492959,0.00128204,-0.00111107,-0.000441276,0.00136082,-0.00118984,-0.176657,0.0145829,671,871,1.33948,0.536175,19.0739,10.2106,17.8339,9.70984
-34.5492,2.04238,1.34304,0.124953,-0.0500867,0.0128706,0.00146949,-0.00113315,-0.00051581,0.00156799,-0.00123164,-0.188689,0.0140593,678,871,1.38814,0.54479,18.6729,10.0896,17.418,9.59553
-33.9073,2.0468,1.36185,0.126931,-0.0497841,0.018144,0.00156471,-0.00115384,-0.000577848,0.00168244,-0.00127157,-0.200984,0.0137026,685,871,1.41916,0.530731,18.2993,9.94661,17.0347,9.46009
-33.2689,2.04715,1.40156,0.12756,-0.0497789,0.0207315,0.00161152,-0.00117337,-0.000635929,0.00174986,-0.00131171,-0.214206,0.0135306,692,871,1.43066,0.521811,17.8379,9.83968,16.5716,9.35159
-32.6307,2.04705,1.44442,0.126511,-0.0500346,0.0202014,0.00165341,-0.00120934,-0.000685788,0.00180922,-0.00136514,-0.223399,0.0133119,699,871,1.41808,0.520235,17.3601,9.74072,16.1023,9.2438
-31.9902,2.04874,1.47559,0.12653,-0.051567,0.0214536,0.00166447,-0.00124814,-0.00071722,0.0018315,-0.00141517,-0.228812,0.0133671,706,871,1.42068,0.532823,16.9442,9.64567,15.6883,9.13203
-31.3494,2.05055,1.50647,0.127693,-0.0523088,0.0205615,0.00165262,-0.0012865,-0.000736892,0.00182702,-0.0014609,-0.232399,0.0137143,713,871,1.4314,0.53845,16.5533,9.54517,15.2824,9.01845
-30.7053,2.05587,1.52107,0.130207,-0.0527195,0.0221314,0.00161526,-0.00133045,-0.000735872,0.00178886,-0.00150405,-0.231673,0.0143148,720,871,1.46142,0.539376,16.246,9.40694,14.9514,8.87679
-30.0641,2.05827,1.55343,0.131565,-0.0514399,0.0214985,0.00156827,-0.0013786,-0.000725055,0.001737,-0.00154733,-0.228648,0.0145099,727,871,1.47434,0.525941,15.8651,9.2645,14.5536,8.74646
-29.4203,2.06041,1.5725,0.132236,-0.0517979,0.020204,0.00155586,-0.0014362,-0.000719947,0.00172008,-0.00160042,-0.224263,0.0139458,734,871,1.47865,0.538925,15.5394,9.17782,14.2171,8.66155
-28.7767,2.0633,1.59459,0.133696,-0.0533357,0.0207479,0.00159847,-0.00150338,-0.000711981,0.00175409,-0.001659,-0.215185,0.0135945,741,871,1.49534,0.562788,15.2125,9.07489,13.8756,8.55131
-28.1331,2.06678,1.61892,0.134608,-0.056617,0.0256029,0.00168507,-0.0015729,-0.000695853,0.00182747,-0.0017153,-0.201854,0.0134262,748,871,1.51517,0.599161,14.8684,8.96511,13.5321,8.42186
-27.4918,2.06817,1.65633,0.135089,-0.0579197,0.0279079,0.00177674,-0.00164634,-0.000680601,0.00190709,-0.0017767,-0.189241,0.0129648,755,871,1.52501,0.611601,14.4785,8.85168,13.1412,8.29961
-26.8493,2.07075,1.68936,0.135903,-0.0587116,0.0294118,0.00184417,-0.00172152,-0.000672581,0.00196681,-0.00184417,-0.180372,0.0125416,762,871,1.53676,0.617972,14.1193,8.72297,12.7757,8.16459
-26.2044,2.07322,1.71101,0.137558,-0.0587174,0.0300409,0.00189845,-0.00180328,-0.000679163,0.00201912,-0.00192395,-0.175845,0.012031,769,871,1.55563,0.617997,13.8248,8.6225,12.464,8.0658
-25.5561,2.07756,1.71739,0.138826,-0.0593166,0.0322214,0.00195531,-0.00188738,-0.00070368,0.00208011,-0.00201219,-0.175536,0.0115692,776,871,1.57363,0.617215,13.5935,8.53572,12.2229,7.9716
-24.9087,2.08103,1.72947,0.139641,-0.0591763,0.0303541,0.00203115,-0.00196864,-0.000743868,0.00216501,-0.0021025,-0.178049,0.0115742,783,871,1.5782,0.613961,13.3494,8.44976,11.9652,7.87981
-24.2613,2.08451,1.74401,0.140239,-0.0589891,0.0292739,0.00211793,-0.00204246,-0.000795362,0.00226479,-0.00218932,-0.1826,0.011726,790,871,1.58206,0.605659,13.0986,8.35827,11.7045,7.78065
-23.6143,2.08875,1.76181,0.141598,-0.0590531,0.0268597,0.00219758,-0.00210166,-0.000863265,0.00236444,-0.00226852,-0.190938,0.0120467,797,871,1.59123,0.610441,12.8523,8.23693,11.4378,7.6557
-22.9685,2.09183,1.78761,0.143759,-0.0598835,0.0287038,0.00226133,-0.00214886,-0.000953132,0.0024585,-0.00234604,-0.203994,0.0126371,804,871,1.61818,0.619344,12.5792,8.11733,11.1449,7.53257
-22.3232,2.09296,1.81724,0.145181,-0.0604746,0.0273676,0.00229109,-0.00219275,-0.00105024,0.0025249,-0.00242655,-0.219048,0.0127757,811,871,1.63037,0.627447,12.2956,8.03385,10.8425,7.44055
-21.6785,2.09479,1.85199,0.14668,-0.0613372,0.0294551,0.00229811,-0.00223215,-0.00113805,0.00256793,-0.00250197,-0.232791,0.0123754,818,871,1.65086,0.628271,11.9921,7.92361,10.5264,7.31844
-21.0344,2.09493,1.8902,0.148369,-0.062913,0.0361783,0.00230464,-0.00226446,-0.00121241,0.00260642,-0.00256624,-0.243952,0.0116406,825,871,1.68363,0.634732,11.6734,7.83621,10.2025,7.22316
-20.3852,2.09798,1.90566,0.150009,-0.0645399,0.0437588,0.00231885,-0.00229407,-0.00127131,0.00264602,-0.00262124,-0.251879,0.0107933,832,871,1.71782,0.645979,11.4548,7.74655,9.98081,7.13198
-19.7379,2.10034,1.93182,0.151594,-0.0657346,0.0483265,0.0023351,-0.00232147,-0.00132232,0.0026844,-0.00267077,-0.258254,0.010808,839,871,1.74489,0.661011,11.2046,7.63624,9.72186,7.02457
-19.0917,2.10227,1.9648,0.153187,-0.0664744,0.0515698,0.00232962,-0.00235251,-0.00136691,0.00269946,-0.00272236,-0.264242,0.0109629,846,871,1.76922,0.662317,10.9363,7.52344,9.44168,6.90649
-18.4448,2.10529,1.99637,0.154241,-0.0676237,0.0559945,0.0023095,-0.0023884,-0.00140911,0.00269973,-0.00277864,-0.270169,0.0108447,853,871,1.7906,0.66159,10.6733,7.39882,9.17491,6.76912
-17.7953,2.1091,2.01663,0.154833,-0.0690149,0.0596376,0.00231275,-0.00242682,-0.00145915,0.00272595,-0.00284002,-0.275954,0.0107062,860,871,1.80536,0.668259,10.4615,7.29043,8.96256,6.64812
-17.1463,2.1114,2.04103,0.155612,-0.0707209,0.062668,0.00234295,-0.00246315,-0.00152015,0.0027834,-0.0029036,-0.282021,0.0104084,867,871,1.82089,0.682558,10.2425,7.20393,8.7397,6.54811
-16.497,2.11332,2.06596,0.157107,-0.0724294,0.0652735,0.00238,-0.00249442,-0.00159092,0.00285329,-0.00296771,-0.289157,0.00968989,874,871,1.84319,0.695826,10.0367,7.12655,8.5218,6.4549
-15.8476,2.11626,2.09141,0.159218,-0.0741614,0.0694464,0.00242641,-0.00252254,-0.00167426,0.0029396,-0.00303573,-0.297428,0.00931511,881,871,1.8757,0.71023,9.84005,7.02049,8.30935,6.33824
-15.1981,2.12003,2.11862,0.16102,-0.0753617,0.0742646,0.00249209,-0.00254651,-0.00177864,0.00305669,-0.00311111,-0.307373,0.00917574,888,871,1.90639,0.717813,9.63936,6.885,8.09715,6.19859
-14.5457,2.12484,2.13427,0.16174,-0.0760119,0.0764659,0.00256131,-0.00256369,-0.0019051,0.0031919,-0.00319428,-0.319649,0.00938786,895,871,1.91942,0.722183,9.48827,6.76038,7.94076,6.07081
-13.8914,2.1308,2.14273,0.162139,-0.0762632,0.0781958,0.00262553,-0.00256996,-0.00203776,0.00332941,-0.00327384,-0.332588,0.00998135,902,871,1.92789,0.71804,9.37244,6.63371,7.82203,5.93959
-13.2335,2.13823,2.13649,0.163079,-0.0775507,0.083927,0.00268972,-0.00256274,-0.00216727,0.0034685,-0.00334153,-0.344971,0.0110203,909,871,1.95174,0.715368,9.32402,6.52792,7.77248,5.82013
-12.5771,2.14397,2.13903,0.165463,-0.0807095,0.0938248,0.00275801,-0.00254424,-0.00229482,0.00361326,-0.00339949,-0.356741,0.0108676,916,871,2.00131,0.737029,9.25323,6.4364,7.69323,5.71141
-11.9216,2.14854,2.14756,0.168364,-0.0839969,0.104521,0.00281771,-0.00251782,-0.00243005,0.00375857,-0.00345868,-0.369401,0.0108762,923,871,2.05854,0.762779,9.16877,6.34939,7.59597,5.61089
-11.2667,2.1544,2.16077,0.171619,-0.0860691,0.109548,0.00284356,-0.00248811,-0.00257486,0.00388401,-0.00352857,-0.38402,0.00993496,930,871,2.10597,0.790671,9.08711,6.2091,7.48713,5.46884
-10.6109,2.1607,2.17201,0.174381,-0.0865009,0.111805,0.00282889,-0.00245568,-0.00273042,0.00398619,-0.00361298,-0.4009,0.0112074,937,871,2.14134,0.79215,9.0216,6.06473,7.3941,5.32325
-9.95381,2.16714,2.17883,0.176838,-0.0880129,0.119513,0.00278215,-0.00241941,-0.00289611,0.00407386,-0.00371112,-0.419537,0.0117444,944,871,2.18691,0.7906,8.96908,5.94107,7.32701,5.18797
-9.29608,2.17252,2.18478,0.178041,-0.0901882,0.125344,0.00270919,-0.0023815,-0.00307398,0.00415485,-0.00382716,-0.439598,0.0119388,951,871,2.21495,0.796007,8.91753,5.85579,7.27068,5.07834
-8.63958,2.17711,2.19785,0.178331,-0.0922485,0.129376,0.00259667,-0.0023467,-0.00327126,0.00422503,-0.00397505,-0.461868,0.010716,958,871,2.22899,0.810462,8.83697,5.7606,7.19175,4.96518
-7.98112,2.18182,2.20417,0.178689,-0.0934766,0.130747,0.00243306,-0.00231698,-0.0034909,0.00428025,-0.00416417,-0.486692,0.00931538,965,871,2.23712,0.818855,8.79784,5.67874,7.14859,4.86945
-7.32117,2.1866,2.20589,0.180047,-0.0944464,0.133596,0.00222706,-0.00228799,-0.00373368,0.00433265,-0.00439358,-0.513486,0.0087932,972,871,2.25942,0.825567,8.79351,5.60104,7.1322,4.78607
-6.66011,2.19188,2.20484,0.181938,-0.0963183,0.143225,0.00199596,-0.00225187,-0.00399781,0.00439902,-0.00465494,-0.541223,0.00806517,979,871,2.30441,0.835033,8.80257,5.51776,7.13515,4.70022
-5.99762,2.19838,2.19972,0.183357,-0.0988552,0.156522,0.00173292,-0.00219722,-0.00427957,0.00447702,-0.00494131,-0.57017,0.00797471,986,871,2.35392,0.848368,8.82564,5.4198,7.16318,4.6001
-5.33707,2.20594,2.20497,0.183876,-0.10094,0.16619,0.00142515,-0.00212102,-0.00456706,0.00455123,-0.0052471,-0.600238,0.00807011,993,871,2.38512,0.85886,8.81034,5.27268,7.15579,4.44708
-4.67627,2.21279,2.21091,0.184552,-0.102827,0.171359,0.00107215,-0.00202321,-0.00484764,0.00461318,-0.00556424,-0.63088,0.00797792,1000,871,2.4068,0.876687,8.80884,5.14064,7.15277,4.30767
-4.01549,2.21915,2.2187,0.185037,-0.104412,0.176518,0.000663215,-0.00190255,-0.00511275,0.00465157,-0.00589091,-0.662477,0.0076901,1007,871,2.42657,0.884551,8.8053,5.01757,7.14943,4.17362
-3.35159,2.22626,2.21543,0.185525,-0.107638,0.186855,0.000186495,-0.00175528,-0.00535224,0.0046552,-0.00622398,-0.695675,0.00742311,1014,871,2.46003,0.901716,8.84743,4.92182,7.20033,4.05613
-2.68651,2.23352,2.20921,0.185763,-0.111526,0.199425,-0.000357681,-0.00157953,-0.00555692,0.0046218,-0.00655901,-0.730648,0.00722212,1021,871,2.49701,0.921312,8.90364,4.83703,7.27136,3.94431
-2.02119,2.24051,2.20395,0.185274,-0.114325,0.211519,-0.000959968,-0.00138083,-0.00571643,0.00454991,-0.0068907,-0.767001,0.00711008,1028,871,2.52517,0.930997,8.95696,4.7432,7.34588,3.83563
-1.35561,2.24731,2.19955,0.184448,-0.116186,0.221826,-0.0016012,-0.00117521,-0.00583619,0.00445188,-0.00722828,-0.803638,0.00728038,1035,871,2.54522,0.938159,9.01391,4.63896,7.42443,3.72889
-0.690956,2.2538,2.20087,0.182758,-0.118277,0.233432,-0.0022683,-0.000979885,-0.00592659,0.00433741,-0.00758559,-0.839535,0.00704347,1042,871,2.55994,0.943826,9.04345,4.5275,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.180286,-0.12057,0.244228,-0.0029596,-0.000811807,-0.00599756,0.00420724,-0.00797865,-0.873987,0.0068577,1049,871,2.56474,0.950621,9.05781,4.41899,7.53997,3.49316
0.636192,2.26607,2.21771,0.176994,-0.122098,0.252057,-0.00366182,-0.000686813,-0.00605995,0.00406553,-0.00841416,-0.905751,0.00682962,1056,871,2.55328,0.95297,9.04841,4.28663,7.57353,3.35349
1.30237,2.27469,2.21875,0.173471,-0.122042,0.2583,-0.00435492,-0.000618069,-0.00612129,0.0039136,-0.00888659,-0.933524,0.00700504,1063,871,2.535,0.941501,9.0929,4.1178,7.66063,3.19284
1.97345,2.28532,2.20238,0.169365,-0.122113,0.266467,-0.00504921,-0.00061631,-0.00621398,0.00376467,-0.0094302,-0.956708,0.00781142,1070,871,2.51585,0.927156,9.21021,3.95689,7.82954,3.04024
2.64357,2.293,2.19154,0.164822,-0.123367,0.275574,-0.00576612,-0.000672647,-0.00637052,0.00364133,-0.0100801,-0.975552,0.00807214,1077,871,2.4952,0.929142,9.3049,3.84972,7.98174,2.93516
3.31429,2.30105,2.18041,0.160303,-0.124827,0.281597,-0.00651622,-0.000777744,-0.00660153,0.00355112,-0.0108451,-0.990399,0.00820848,1084,871,2.46687,0.938075,9.41364,3.7421,8.14313,2.82321
3.98452,2.30743,2.17299,0.155752,-0.127775,0.286737,-0.00727868,-0.000912364,-0.00691554,0.00351744,-0.0117085,-1.00109,0.00780273,1091,871,2.43646,0.962247,9.51492,3.67886,8.29601,2.73644
4.65553,2.31419,2.16459,0.151087,-0.13174,0.294641,-0.00806106,-0.00102331,-0.00732421,0.00358348,-0.0126679,-1.00934,0.0071805,1098,871,2.41282,0.993803,9.62298,3.61688,8.46095,2.64461
5.32623,2.32115,2.15935,0.145941,-0.136677,0.304977,-0.00890857,-0.00105291,-0.00781509,0.00376589,-0.0137274,-1.01826,0.00702708,1105,871,2.39134,1.0283,9.71696,3.55228,8.62043,2.53946
5.99959,2.32955,2.14604,0.141945,-0.142151,0.311033,-0.00985323,-0.000932368,-0.00835435,0.00407771,-0.0148633,-1.0306,0.00667236,1112,871,2.3706,1.07867,9.87201,3.48883,8.82233,2.42738
6.67491,2.33895,2.12738,0.137975,-0.149859,0.313168,-0.0109055,-0.000611044,-0.00888063,0.00450621,-0.0160227,-1.04804,0.00674768,1119,871,2.34015,1.15775,10.0638,3.45021,9.05511,2.30977
7.35405,2.35058,2.09656,0.13252,-0.161235,0.31209,-0.0120661,-4.2561e-05,-0.00932357,0.00503938,-0.017148,-1.07175,0.00698366,1126,871,2.28639,1.27909,10.3038,3.44521,9.34798,2.1805
8.03374,2.36161,2.06585,0.124423,-0.174781,0.310234,-0.0133214,0.000814613,-0.00960192,0.00566942,-0.0181762,-1.10267,0.00743363,1133,871,2.20352,1.43182,10.5236,3.46982,9.64814,2.06383
8.7121,2.3724,2.04232,0.115172,-0.190622,0.312089,-0.0146284,0.00197094,-0.00962475,0.00638034,-0.0190378,-1.1412,0.00753169,1140,871,2.11977,1.59926,10.7032,3.50239,9.92572,1.93164
9.38521,2.38198,2.04041,0.10609,-0.207574,0.314913,-0.0159416,0.00339297,-0.00931759,0.0071523,-0.0197009,-1.18731,0.00738103,1147,871,2.04118,1.77183,10.7991,3.51377,10.1193,1.76244
10.0581,2.38957,2.04091,0.095251,-0.22555,0.31326,-0.017194,0.0050199,-0.0086267,0.00797653,-0.0201506,-1.24061,0.00783632,1154,871,1.93227,1.96004,10.8791,3.58017,10.3097,1.62914
10.7318,2.39617,2.04018,0.0820373,-0.242996,0.308354,-0.0183062,0.00675842,-0.00752764,0.00884541,-0.0203932,-1.30034,0.00813902,1161,871,1.78947,2.15081,10.9507,3.66681,10.5129,1.52072
11.4057,2.40257,2.0405,0.0682064,-0.259842,0.301119,-0.0191761,0.0084912,-0.00602059,0.00974455,-0.0204294,-1.36555,0.00811892,1168,871,1.63358,2.34362,11.0219,3.7467,10.7194,1.41381
12.0812,2.40873,2.0371,0.0544204,-0.27541,0.293804,-0.0196947,0.0101037,-0.00413345,0.0106664,-0.0202574,-1.43549,0.00780696,1175,871,1.47765,2.52084,11.1172,3.8313,10.9494,1.32317
12.7567,2.41485,2.03555,0.0398557,-0.286499,0.285022,-0.0197728,0.0114662,-0.00192954,0.0115849,-0.0198915,-1.50934,0.00738887,1182,871,1.30831,2.64858,11.2064,3.86956,11.1794,1.22821
13.4335,2.42197,2.03095,0.0240961,-0.294938,0.277505,-0.0193299,0.0124885,0.000494446,0.0124962,-0.0193376,1.55526,0.00704598,1189,871,1.12953,2.74353,11.3024,3.86805,11.4307,1.12111
14.1112,2.42997,2.02536,0.00787705,-0.300986,0.270404,-0.0183779,0.0131048,0.00302243,0.0133923,-0.0186654,1.47595,0.00683524,1196,871,0.946627,2.80874,11.4055,3.82825,11.6945,0.998364
14.7894,2.43723,2.01979,-0.00690793,-0.302601,0.266506,-0.0169454,0.0132757,0.00553873,0.0142588,-0.0179285,1.39513,0.00730491,1203,871,0.786666,2.82724,11.5277,3.74729,11.9659,0.891643
15.4666,2.44271,2.01949,-0.0205562,-0.303029,0.265581,-0.0150324,0.0130057,0.00791825,0.0150873,-0.017114,1.31372,0.00796995,1210,871,0.646904,2.83236,11.6431,3.66882,12.2221,0.807811
