 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4859,-5.95015,1.91045,-0.00970137,-0.0470395,0.042302,0.000906741,-0.00126892,0.000472882,0.00100508,-0.00136726,0.205029,0.00777408,1427,962,0.0575375,0.429117,20.9827,-0.66511,21.1225,-1.13169
37.1757,-5.94939,1.92246,-0.00932967,-0.0454435,0.039479,0.000765473,-0.00128789,0.000471608,0.00086861,-0.00139102,0.215302,0.00773603,1434,962,0.0520916,0.409611,21.4496,-0.705184,21.5825,-1.16412
37.8638,-5.94921,1.94101,-0.00876409,-0.0438069,0.0373446,0.000741901,-0.0013497,0.00050234,0.000856293,-0.00146409,0.223899,0.00802881,1441,962,0.0507998,0.389068,21.898,-0.75079,22.0223,-1.20052
-37.1909,-6.88542,0.977871,0.0494655,-0.0168319,0.0137247,0.000572031,-0.00033486,0.000193809,0.000611713,-0.000374542,0.201957,0.0165446,650,969,0.566701,0.145814,17.2938,6.48394,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0501068,-0.0178628,0.0125684,0.00057159,-0.000398465,2.19565e-05,0.000572086,-0.000398962,0.0226188,0.0151503,657,969,0.57163,0.175392,16.8089,6.41119,16.3225,6.23316
-35.917,-6.88708,1.0482,0.0505762,-0.0182749,0.00922467,0.000646203,-0.000446354,-0.0001114,0.000657446,-0.000457597,-0.100583,0.0142341,664,969,0.570477,0.202276,16.36,6.33529,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.0513427,-0.0181767,0.0088903,0.000739273,-0.000478639,-0.000207411,0.000773626,-0.000512993,-0.164138,0.014638,671,969,0.578037,0.208347,15.9455,6.27874,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.0517418,-0.0174463,0.0106462,0.000859438,-0.000504835,-0.000270562,0.000911136,-0.000556534,-0.188803,0.0157847,678,969,0.585426,0.199981,15.5556,6.2386,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.0510929,-0.0159071,0.0110192,0.000992017,-0.000531435,-0.000311646,0.0010533,-0.000592721,-0.194177,0.0158946,685,969,0.578744,0.172411,15.2091,6.28141,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.051806,-0.015547,0.0167099,0.00110882,-0.000558243,-0.000335478,0.00117379,-0.000623222,-0.191321,0.015477,692,969,0.597272,0.147301,14.8009,6.3489,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.0529151,-0.017134,0.0239874,0.00121165,-0.000586312,-0.00034686,0.00127625,-0.000650907,-0.184119,0.0149736,699,969,0.623592,0.155796,14.3628,6.2427,13.87,6.08957
-32.0786,-6.89183,1.19853,0.0543148,-0.0176688,0.0269989,0.00129389,-0.000615885,-0.000341987,0.00135328,-0.000675278,-0.171956,0.0142833,706,969,0.644867,0.146412,13.9062,6.0862,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.0551364,-0.0183657,0.0295586,0.00135375,-0.000649445,-0.000322562,0.00140441,-0.000700104,-0.15578,0.0137039,713,969,0.659026,0.146932,13.5409,5.94664,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.0557169,-0.0186008,0.0296258,0.00139056,-0.000691104,-0.00029965,0.00143283,-0.000733379,-0.140157,0.0133963,720,969,0.665613,0.150696,13.2175,5.84326,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.0561995,-0.0183468,0.0290106,0.00141137,-0.000734848,-0.000278642,0.00144695,-0.000770434,-0.127024,0.0133917,727,969,0.669702,0.149042,12.8856,5.78957,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.0577116,-0.0185695,0.0257046,0.00141566,-0.000782423,-0.000260978,0.00144622,-0.000812984,-0.116571,0.0132138,734,969,0.679629,0.158281,12.5394,5.74665,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.0600061,-0.0189412,0.0255136,0.00138696,-0.00083527,-0.000248022,0.00141431,-0.000862615,-0.109809,0.0134805,741,969,0.704237,0.159197,12.1813,5.69783,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.0611802,-0.0198578,0.0267756,0.00132366,-0.00088896,-0.000238777,0.00134913,-0.000914435,-0.106286,0.0138223,748,969,0.719725,0.166623,11.8193,5.63444,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.0615246,-0.0193674,0.0269626,0.0012548,-0.000944029,-0.000240492,0.00128079,-0.000970025,-0.107677,0.0142964,755,969,0.723832,0.154404,11.4703,5.54345,10.8893,5.34758
-26.944,-6.88415,1.39939,0.0623657,-0.0190487,0.027092,0.00122312,-0.000998219,-0.000251193,0.00125118,-0.00102627,-0.111211,0.0146534,762,969,0.733193,0.152253,11.1146,5.47495,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.0631863,-0.0182464,0.0235014,0.00122297,-0.00105143,-0.000265933,0.00125365,-0.00108211,-0.11486,0.014658,769,969,0.734577,0.142447,10.752,5.40981,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.0642932,-0.0192679,0.0258444,0.00121153,-0.00109756,-0.000284971,0.00124618,-0.00113221,-0.120994,0.0139151,776,969,0.751588,0.157828,10.3692,5.29327,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.0643354,-0.0198938,0.0278166,0.00119423,-0.00113361,-0.000299576,0.00123217,-0.00117154,-0.125959,0.0131027,783,969,0.756313,0.167538,10.0057,5.24652,9.39421,5.05486
-24.377,-6.88769,1.53818,0.0641161,-0.0204769,0.0316367,0.0012098,-0.00116364,-0.000312531,0.00125027,-0.0012041,-0.128755,0.0130649,790,969,0.762135,0.176182,9.69353,5.21736,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.0644921,-0.0209017,0.0343528,0.00127235,-0.00118986,-0.000331777,0.00131628,-0.00123379,-0.13162,0.0134073,797,969,0.772069,0.184991,9.48647,5.18545,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.0653842,-0.0209332,0.032675,0.00136431,-0.0012118,-0.000357332,0.00141296,-0.00126045,-0.135307,0.0134739,804,969,0.778159,0.196367,9.28996,5.1248,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.0662873,-0.0206987,0.0309729,0.00145473,-0.0012309,-0.000375841,0.00150634,-0.00128251,-0.136454,0.0138619,811,969,0.784187,0.203766,9.15108,5.05057,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.0671872,-0.0202208,0.030817,0.00154722,-0.00124986,-0.00038006,0.00159794,-0.00130058,-0.132673,0.0135964,818,969,0.793539,0.182973,8.97008,4.97866,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.0687914,-0.0208443,0.0357466,0.00165153,-0.00127032,-0.000376011,0.00169915,-0.00131793,-0.125955,0.0128276,825,969,0.821709,0.178888,8.7785,4.93386,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.0696267,-0.0228256,0.0413145,0.00175808,-0.00129417,-0.000372611,0.00180291,-0.001339,-0.119735,0.0119994,832,969,0.843398,0.193626,8.5563,4.86992,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.0691266,-0.0225711,0.0400922,0.00186201,-0.00132355,-0.000376703,0.00190595,-0.00136749,-0.11612,0.0116057,839,969,0.835462,0.187182,8.36362,4.81318,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.0695808,-0.0225432,0.0395159,0.00194333,-0.00136185,-0.000381873,0.00198688,-0.0014054,-0.113545,0.0117003,846,969,0.839227,0.182918,8.16359,4.72501,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.0710297,-0.0224935,0.0385796,0.0020062,-0.0014126,-0.000387882,0.00204965,-0.00145605,-0.111567,0.0120328,853,969,0.852867,0.180087,7.88403,4.61935,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.0736373,-0.0230148,0.0413174,0.00206689,-0.0014749,-0.000401534,0.00211184,-0.00151985,-0.111485,0.0125936,860,969,0.887278,0.183918,7.54785,4.56217,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.0763018,-0.0224218,0.0439719,0.00213127,-0.00154853,-0.000427547,0.00218029,-0.00159755,-0.114161,0.0119959,867,969,0.921914,0.172684,7.26902,4.54856,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.0783386,-0.0222367,0.0482111,0.00219499,-0.00163374,-0.000464723,0.00225059,-0.00168934,-0.119075,0.0116606,874,969,0.95352,0.165979,7.05487,4.5024,6.32594,4.31012
-15.956,-6.87708,1.7776,0.0796709,-0.0228652,0.0535668,0.00226917,-0.00173131,-0.000507701,0.00233259,-0.00179473,-0.124286,0.0112249,881,969,0.980384,0.170778,6.84425,4.46325,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.0798593,-0.0238399,0.0602737,0.00237336,-0.00183999,-0.000551854,0.00244444,-0.00191107,-0.128099,0.0114998,888,969,0.998321,0.182019,6.61139,4.40933,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.0802844,-0.0245129,0.0658064,0.00250427,-0.00195501,-0.000592559,0.00258167,-0.0020324,-0.12988,0.0119921,895,969,1.01622,0.18403,6.38293,4.31547,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.0807313,-0.0243627,0.0692763,0.00266364,-0.002077,-0.000633509,0.00274684,-0.0021602,-0.130581,0.012914,902,969,1.02953,0.173695,6.17941,4.1923,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.0818381,-0.0239478,0.0661727,0.00284848,-0.0022056,-0.000678726,0.00293804,-0.00229516,-0.131196,0.0137276,909,969,1.03446,0.169973,6.03556,4.10166,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.0843081,-0.0248138,0.0681805,0.00305893,-0.0023348,-0.000729527,0.00315586,-0.00243173,-0.132093,0.013669,916,969,1.06614,0.183403,5.90949,4.04978,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.0872407,-0.0260151,0.0752754,0.00328848,-0.00246504,-0.0007786,0.00339199,-0.00256854,-0.13216,0.0129031,923,969,1.11491,0.193172,5.82734,4.02338,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.0885995,-0.0272469,0.0862393,0.00352427,-0.00259744,-0.00081529,0.00363099,-0.00270416,-0.130158,0.0125959,930,969,1.15627,0.202742,5.7612,3.96218,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.0904761,-0.0279771,0.0951076,0.0037616,-0.00273239,-0.000841263,0.00386881,-0.00283961,-0.126758,0.0120996,937,969,1.1983,0.196948,5.77757,3.86768,4.996,3.70147
-10.0796,-6.8582,1.89668,0.0923908,-0.0271438,0.103789,0.00401397,-0.00287178,-0.00086876,0.00412189,-0.00297969,-0.123588,0.0118469,944,969,1.24016,0.175847,5.75728,3.77539,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.0959882,-0.0271029,0.107358,0.00428923,-0.00301561,-0.00090706,0.00440017,-0.00312655,-0.12171,0.0105579,951,969,1.28795,0.162617,5.7145,3.70917,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.0998119,-0.0285794,0.111274,0.00457169,-0.0031647,-0.000959487,0.00468891,-0.00328193,-0.121569,0.00974632,958,969,1.33935,0.167344,5.73331,3.66172,4.87593,3.49331
-8.09884,-6.84494,1.87284,0.103295,-0.0303398,0.114636,0.00485694,-0.00332017,-0.00102847,0.00498431,-0.00344755,-0.123218,0.00993979,965,969,1.38576,0.182905,5.88152,3.6059,4.99135,3.42372
-7.43429,-6.83953,1.85044,0.106396,-0.0315425,0.120034,0.00515949,-0.00348182,-0.0011183,0.00530187,-0.0036242,-0.126635,0.00998027,972,969,1.43306,0.194194,5.99052,3.55402,5.07491,3.37096
-6.77395,-6.83658,1.84797,0.109119,-0.0318036,0.12613,0.00551126,-0.00365059,-0.00122862,0.00567316,-0.00381248,-0.131019,0.00964469,979,969,1.47802,0.196323,6.01769,3.49221,5.08157,3.3211
-6.12082,-6.83811,1.87766,0.111815,-0.0317797,0.132216,0.00592342,-0.00383145,-0.00135973,0.00610941,-0.00401744,-0.135939,0.00918956,986,969,1.52284,0.193643,5.91575,3.44472,4.95905,3.2868
-5.46936,-6.83941,1.91597,0.114774,-0.0313521,0.136101,0.00637782,-0.00402972,-0.00150667,0.00659154,-0.00424345,-0.140914,0.00952377,993,969,1.56499,0.185722,5.79193,3.37263,4.80787,3.22572
-4.81174,-6.83663,1.93025,0.11938,-0.0319301,0.145017,0.00687201,-0.00424638,-0.00166166,0.00711504,-0.00448941,-0.145225,0.0101686,1000,969,1.63752,0.180017,5.78713,3.27988,4.76667,3.13726
-4.15353,-6.833,1.94388,0.124504,-0.033282,0.154657,0.00742775,-0.00448284,-0.0018327,0.00770337,-0.00475847,-0.149273,0.0109304,1007,969,1.71773,0.180165,5.79748,3.17954,4.73614,3.03217
-3.49157,-6.82799,1.94386,0.1307,-0.0349771,0.165147,0.0080734,-0.0047461,-0.00203956,0.00839007,-0.00506277,-0.154033,0.0112995,1014,969,1.81167,0.1815,5.88362,3.08806,4.77111,2.9319
-2.82895,-6.8246,1.94278,0.136515,-0.0365784,0.174739,0.00879971,-0.00504908,-0.00229836,0.00917118,-0.00542055,-0.16024,0.0102914,1021,969,1.89948,0.176671,5.9791,3.04098,4.81755,2.86957
-2.16451,-6.82084,1.93616,0.142203,-0.0377351,0.185373,0.00957151,-0.00540337,-0.00260465,0.0100116,-0.00584347,-0.167388,0.00869632,1028,969,1.98865,0.170141,6.10289,2.98933,4.89511,2.81322
-1.50199,-6.81837,1.93923,0.147705,-0.0392003,0.193858,0.0103619,-0.00582272,-0.0029681,0.0108891,-0.00634987,-0.175772,0.00741851,1035,969,2.0706,0.174614,6.19492,2.94226,4.939,2.7604
-0.83661,-6.81421,1.93272,0.154769,-0.0403419,0.202133,0.0111639,-0.00631411,-0.0034141,0.0118071,-0.00695734,-0.186221,0.00813851,1042,969,2.16845,0.179645,6.35293,2.87586,5.03165,2.69536
-0.168743,-6.8092,1.91823,0.163613,-0.040441,0.212855,0.0119695,-0.00688296,-0.00393968,0.0127596,-0.00767313,-0.197942,0.00911646,1049,969,2.29128,0.174151,6.56804,2.79332,5.16596,2.63215
0.502084,-6.80283,1.89407,0.173304,-0.0398155,0.224711,0.0127325,-0.00755639,-0.00456583,0.0137127,-0.00853654,-0.21146,0.00991658,1056,969,2.42594,0.157694,6.84014,2.69871,5.34936,2.5643
1.17105,-6.79806,1.87934,0.184282,-0.0400167,0.235359,0.0133722,-0.00835704,-0.00535922,0.0146221,-0.00960693,-0.229126,0.00967532,1063,969,2.57134,0.153576,7.0955,2.62321,5.50015,2.5071
1.83904,-6.79478,1.87034,0.195971,-0.0411504,0.238806,0.0137804,-0.00929227,-0.00634337,0.0154094,-0.0109212,-0.251368,0.00906088,1070,969,2.70543,0.167987,7.35261,2.58525,5.63389,2.4678
2.50732,-6.79166,1.86216,0.206556,-0.0437297,0.243617,0.0137017,-0.0103812,-0.00759923,0.0158991,-0.0125786,-0.281483,0.00888249,1077,969,2.83187,0.192409,7.60019,2.56603,5.77187,2.42963
3.17886,-6.78638,1.84344,0.217698,-0.0461314,0.249067,0.0127463,-0.0117075,-0.00927834,0.0158682,-0.0148294,-0.324569,0.00878651,1084,969,2.96573,0.213044,7.90623,2.52563,5.96307,2.3719
3.85437,-6.77784,1.81165,0.228505,-0.0484808,0.25803,0.0103653,-0.0131794,-0.0113963,0.0149778,-0.0177919,-0.384585,0.0090107,1091,969,3.10545,0.223004,8.26794,2.44882,6.21859,2.27706
4.53195,-6.76888,1.77414,0.239026,-0.0507598,0.268176,0.00643668,-0.0146829,-0.0138923,0.0133269,-0.0215731,-0.460425,0.00954097,1098,969,3.24536,0.234135,8.65751,2.37166,6.50632,2.1876
5.21067,-6.76041,1.7345,0.247117,-0.0531611,0.279813,0.00114177,-0.0161042,-0.0165735,0.0112013,-0.0261638,-0.545526,0.0101147,1105,969,3.36397,0.247349,9.03609,2.30752,6.81081,2.11434
5.8873,-6.75309,1.70508,0.250619,-0.0502443,0.285347,-0.00593984,-0.0174101,-0.0194259,0.00857979,-0.0319297,-0.64186,0.0115434,1112,969,3.41668,0.207471,9.33974,2.19654,7.07952,2.03999
6.56304,-6.74669,1.68112,0.247861,-0.0474917,0.289752,-0.0141748,-0.0187106,-0.02223,0.00590267,-0.038788,-0.734565,0.0117181,1119,969,3.40095,0.174875,9.56247,2.09074,7.33261,1.97185
7.2386,-6.74064,1.65995,0.239969,-0.0429345,0.294215,-0.0234447,-0.0196072,-0.0246733,0.0032218,-0.0462737,-0.824204,0.0130353,1126,969,3.33142,0.121476,9.72661,1.96754,7.58165,1.90436
7.91816,-6.73366,1.62589,0.209797,-0.0459726,0.319271,-0.0317343,-0.0194291,-0.0260257,0.00116142,-0.0523247,-0.901469,0.0157841,1133,969,3.08867,0.121226,9.68575,1.91457,7.89359,1.84937
8.59478,-6.7289,1.60485,0.155458,-0.0598702,0.353382,-0.0387123,-0.0190322,-0.0263625,-0.000733137,-0.0570114,-0.96402,0.0216526,1140,969,2.62328,0.199911,9.32485,2.0073,8.15741,1.80919
9.25861,-6.72636,1.63344,0.0864823,-0.0715014,0.379069,-0.0440422,-0.0184499,-0.0256648,-0.0025681,-0.0599239,-1.01666,0.0290599,1147,969,1.98295,0.264117,8.61628,2.0098,8.21786,1.692
9.92089,-6.72683,1.66895,0.0181997,-0.0957593,0.400277,-0.047647,-0.0177776,-0.0239839,-0.00445857,-0.0609661,-1.06387,0.0287569,1154,969,1.34221,0.48696,7.89684,2.18293,8.25545,1.62197
10.5812,-6.72753,1.71321,-0.0619975,-0.121929,0.396187,-0.0492791,-0.0166834,-0.0214103,-0.00607362,-0.0598888,-1.11072,0.0292104,1161,969,0.507778,0.765541,7.05402,2.38763,8.26356,1.53493
11.2733,-6.71683,1.64341,-0.147903,-0.163107,0.380392,-0.0485454,-0.0151961,-0.0180162,-0.00732232,-0.0564192,-1.15877,0.0348896,1168,969,-0.413934,1.18685,6.66067,2.84276,8.76827,1.49052
11.9857,-6.6945,1.50347,-0.238047,-0.224759,0.367569,-0.0448008,-0.0135815,-0.0136876,-0.00843033,-0.049952,-1.21085,0.0384715,1175,969,-1.36405,1.81273,6.5263,3.45107,9.58343,1.37365
12.694,-6.67707,1.38101,-0.306898,-0.274258,0.346435,-0.0382335,-0.0122431,-0.00879426,-0.00954711,-0.0409295,-1.27333,0.0407118,1182,969,-2.11875,2.39078,6.56328,3.9283,10.3305,1.31798
13.3872,-6.66839,1.31562,-0.333437,-0.294935,0.344551,-0.0298154,-0.0110806,-0.00377996,-0.0103467,-0.0305493,-1.37903,0.0450628,1189,969,-2.38627,2.62687,6.79361,4.12623,10.84,1.306
14.0744,-6.65777,1.27431,-0.337735,-0.303149,0.31624,-0.0198809,-0.0103354,0.000857771,-0.010259,-0.0199574,1.48188,0.043686,1196,969,-2.50244,2.75201,7.20345,4.13279,11.2561,1.19242
14.7567,-6.65057,1.2526,-0.326093,-0.277749,0.309342,-0.010148,-0.0100476,0.00454692,-0.00555061,-0.014645,0.790913,0.0392557,1203,969,-2.4018,2.53192,7.68332,3.73585,11.5956,1.10273
15.4232,-6.65164,1.28797,-0.312238,-0.236319,0.311616,-0.00140324,-0.0101316,0.00705985,0.00253244,-0.0140672,0.508563,0.0398756,1210,969,-2.25676,2.11097,7.93851,3.20797,11.6972,1.04661
16.0802,-6.65796,1.35836,-0.303489,-0.18907,0.340163,0.00619828,-0.0103267,0.00861169,0.00987019,-0.0139986,0.403045,0.0470234,1217,969,-2.08981,1.59541,7.96393,2.60907,11.6556,1.01484
17.4029,-6.66359,1.47199,-0.244033,-0.145789,0.332182,0.0165957,-0.0107224,0.00910988,0.0193549,-0.0134816,0.294099,0.0454922,1231,969,-1.4979,1.17648,8.6821,1.97742,11.7137,0.870025
18.0647,-6.66901,1.52913,-0.207919,-0.138456,0.304081,0.0198243,-0.0109929,0.00867695,0.0220994,-0.013268,0.256432,0.0313143,1238,969,-1.20403,1.10271,9.14636,1.94742,11.7519,0.852523
18.7226,-6.67561,1.60051,-0.183726,-0.129807,0.286365,0.0217518,-0.0108735,0.0078571,0.0235454,-0.0126671,0.224433,0.0219924,1245,969,-1.00401,1.0177,9.41628,1.86385,11.7367,0.824433
19.3869,-6.67723,1.6517,-0.169239,-0.119855,0.272231,0.0225263,-0.0104856,0.00679363,0.0238697,-0.0118291,0.195227,0.0189756,1252,969,-0.894523,0.913136,9.67355,1.70714,11.8173,0.740756
20.0593,-6.67819,1.67672,-0.152996,-0.11284,0.269525,0.0223567,-0.00986107,0.00562515,0.0233106,-0.010815,0.167979,0.0142413,1259,969,-0.732422,0.850202,10.056,1.59492,12.0176,0.708813
20.7316,-6.67759,1.7037,-0.135209,-0.108567,0.265247,0.0213405,-0.00922962,0.0045359,0.0219993,-0.00988845,0.144238,0.0126871,1266,969,-0.558635,0.805658,10.4567,1.48858,12.2182,0.638648
21.406,-6.67645,1.72488,-0.118209,-0.106732,0.266648,0.0198703,-0.00853025,0.00379434,0.0203685,-0.00902843,0.130551,0.0106351,1273,969,-0.375519,0.804779,10.8755,1.38005,12.4517,0.571768
22.0806,-6.67619,1.74742,-0.105087,-0.107787,0.255765,0.0180284,-0.00768978,0.00326719,0.018437,-0.00809835,0.124406,0.0123873,1280,969,-0.268993,0.839206,11.2676,1.34406,12.687,0.520167
22.7592,-6.67316,1.75813,-0.0923504,-0.105248,0.242429,0.0162912,-0.00669989,0.00280098,0.0166275,-0.00703621,0.1195,0.0134601,1287,969,-0.175443,0.826303,11.7181,1.2551,12.9821,0.439309
23.4424,-6.66842,1.75536,-0.0810625,-0.101338,0.22818,0.014741,-0.00580029,0.00244772,0.0150286,-0.00608794,0.116979,0.0125321,1294,969,-0.100571,0.807896,12.2201,1.14205,13.3435,0.355779
24.1286,-6.66224,1.74467,-0.0690108,-0.0949699,0.21716,0.0132733,-0.00502099,0.00215597,0.0135239,-0.00527164,0.115737,0.00923915,1301,969,-0.00915401,0.744026,12.7696,1.00303,13.7476,0.261707
24.8148,-6.65693,1.7361,-0.05957,-0.0904925,0.20838,0.0119222,-0.00437617,0.00191342,0.0121438,-0.00459779,0.115311,0.00700651,1308,969,0.0625152,0.698774,13.2868,0.893611,14.1504,0.180975
25.4954,-6.65467,1.74724,-0.0527563,-0.0874348,0.198158,0.0106095,-0.00385004,0.00171133,0.0108093,-0.00404982,0.116214,0.00705593,1315,969,0.102805,0.679272,13.6992,0.8081,14.4756,0.115793
26.1749,-6.65262,1.7637,-0.0471431,-0.0839962,0.185754,0.00935215,-0.00342318,0.00154118,0.00953545,-0.00360648,0.118374,0.00818603,1322,969,0.123506,0.658248,14.0858,0.712759,14.786,0.0419383
26.8572,-6.65049,1.77295,-0.0423715,-0.0790342,0.16838,0.00820039,-0.00307943,0.00140481,0.00837272,-0.00325176,0.122058,0.00901643,1329,969,0.119138,0.628087,14.5071,0.622772,15.1354,-0.0155725
27.5414,-6.64693,1.7777,-0.037563,-0.0743357,0.149824,0.00718123,-0.00280143,0.00128632,0.00734432,-0.00296452,0.126111,0.00932622,1336,969,0.110988,0.598647,14.9572,0.521704,15.5129,-0.0920306
28.226,-6.6444,1.78323,-0.0325894,-0.0702135,0.133784,0.00627751,-0.00257495,0.00116492,0.00642824,-0.00272568,0.128675,0.00928081,1343,969,0.112081,0.5731,15.4106,0.442653,15.8947,-0.148613
28.9085,-6.64329,1.79675,-0.0279658,-0.0671882,0.120723,0.00545873,-0.00238736,0.00104109,0.00559452,-0.00252315,0.129699,0.00883792,1350,969,0.118904,0.555395,15.8302,0.382169,16.2498,-0.194805
29.5903,-6.64314,1.81419,-0.0245968,-0.0646058,0.111933,0.0047163,-0.00222596,0.000921515,0.00483654,-0.0023462,0.129747,0.00850187,1357,969,0.126267,0.537282,16.2227,0.331551,16.5957,-0.230249
30.2727,-6.64233,1.83161,-0.0226357,-0.0624413,0.105793,0.00406787,-0.00207755,0.000821269,0.00417573,-0.00218541,0.130587,0.00824166,1364,969,0.127629,0.519957,16.6057,0.268448,16.9502,-0.279722
30.9575,-6.63896,1.84336,-0.0212596,-0.0606657,0.100267,0.00351223,-0.0019431,0.000739933,0.00361081,-0.00204168,0.132447,0.0076067,1371,969,0.124938,0.505953,17.0154,0.168795,17.3383,-0.369109
31.6479,-6.63299,1.83933,-0.0200209,-0.0585879,0.0947647,0.00302703,-0.00182468,0.000672302,0.00311847,-0.00191612,0.135177,0.0075508,1378,969,0.120658,0.488595,17.5004,0.0503893,17.8034,-0.474089
32.3374,-6.62794,1.83991,-0.0179338,-0.0561617,0.0876182,0.0025959,-0.00171605,0.000614437,0.00268175,-0.0018019,0.138816,0.00798888,1385,969,0.119392,0.470738,17.984,-0.0628605,18.2566,-0.571168
33.0251,-6.62522,1.84779,-0.01584,-0.0541305,0.0800687,0.0022108,-0.00161769,0.000561237,0.00229138,-0.00169827,0.142599,0.00840337,1392,969,0.116795,0.456863,18.4436,-0.139268,18.6856,-0.63685
33.7119,-6.62337,1.8598,-0.0138966,-0.0523554,0.0713423,0.00186769,-0.00152573,0.000517773,0.00194493,-0.00160298,0.148093,0.00849363,1399,969,0.108687,0.448204,18.8923,-0.204037,19.1047,-0.694149
34.4018,-6.62045,1.86436,-0.0127982,-0.0509385,0.0638378,0.00156886,-0.00144745,0.000481593,0.00164389,-0.00152248,0.154546,0.00838025,1406,969,0.0958585,0.446235,19.3713,-0.275042,19.5645,-0.755618
35.099,-6.61389,1.84861,-0.0122809,-0.0495938,0.0574452,0.0013092,-0.00138698,0.000452667,0.00138317,-0.00146095,0.161978,0.00830212,1413,969,0.0806304,0.440094,19.9402,-0.369499,20.1217,-0.843374
35.796,-6.60778,1.83543,-0.011716,-0.0478347,0.0511337,0.00108068,-0.00134911,0.000432862,0.00115549,-0.00142392,0.171136,0.00831676,1420,969,0.0658444,0.429737,20.5065,-0.465577,20.6758,-0.927918
36.4879,-6.6056,1.83924,-0.0106893,-0.0459573,0.0451743,0.000880725,-0.00133906,0.000427233,0.000960114,-0.00141845,0.183725,0.00801293,1427,969,0.0566791,0.417418,21.0107,-0.522203,21.1634,-0.971621
37.1756,-6.60551,1.85746,-0.0101254,-0.0442231,0.0412205,0.000738446,-0.00135894,0.000453758,0.000832405,-0.0014529,0.204182,0.00766765,1434,969,0.0493974,0.401125,21.4536,-0.568409,21.5963,-1.00689
-37.193,-7.52172,0.93494,0.0499238,-0.0164687,0.0146262,0.0009374,-0.000428424,0.000126144,0.000948953,-0.000439977,0.0913282,0.0164295,650,976,0.573336,0.13777,17.2295,6.28543,16.7499,6.10372
-36.556,-7.52048,0.968521,0.0511762,-0.0177074,0.0129881,0.00084253,-0.000461331,-4.89205e-05,0.000844363,-0.000463164,-0.0374495,0.0153373,657,976,0.58406,0.174031,16.7721,6.17132,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.0517809,-0.0184397,0.0107509,0.000838033,-0.000484708,-0.000183509,0.000863019,-0.000509695,-0.135329,0.0142293,664,976,0.586474,0.203536,16.3664,6.07534,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.0526048,-0.0189256,0.0116448,0.000865678,-0.000499739,-0.000277088,0.000919766,-0.000553826,-0.192777,0.0141668,671,976,0.597059,0.214253,15.9762,6.01066,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.0529021,-0.0183934,0.0141599,0.000932467,-0.00051378,-0.000333134,0.00100551,-0.000586826,-0.215853,0.0150232,678,976,0.604867,0.1997,15.5829,5.96098,15.07,5.80021
-33.9953,-7.51983,1.04602,0.051865,-0.0166074,0.0145076,0.00102536,-0.000532594,-0.000364053,0.00110623,-0.000613466,-0.218593,0.0151976,685,976,0.593938,0.168813,15.1795,5.95643,14.6772,5.80362
