 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.6941,2.99463,2.11698,0.0334874,0.0204911,-0.0228674,5.41378e-05,-6.50757e-05,0.000127309,0.000135103,-0.000146041,0.566454,0.00627009,1119,864,0.281489,-0.184223,9.75168,2.15211,9.35927,2.33676
7.37188,3.00712,2.09195,0.0333329,0.0208758,-0.0234298,8.46625e-05,-7.28875e-05,0.00011884,0.000148465,-0.00013669,0.492714,0.00620421,1126,864,0.277637,-0.189347,10.0195,1.9883,9.62818,2.17432
8.04906,3.01831,2.07121,0.0331243,0.020313,-0.0222524,0.000115738,-7.89599e-05,0.000108585,0.000164222,-0.000127445,0.419952,0.00587214,1133,864,0.278221,-0.180505,10.2734,1.84108,9.88635,2.02738
8.7248,3.02855,2.05785,0.0329755,0.0198629,-0.0211913,0.000147798,-8.29478e-05,0.000100213,0.000185243,-0.000120394,0.357597,0.00606498,1140,864,0.279127,-0.174124,10.5045,1.69314,10.1208,1.87922
9.39884,3.0376,2.05273,0.0328906,0.0197834,-0.0207997,0.000184383,-8.66935e-05,9.20941e-05,0.00021271,-0.000115021,0.298407,0.00646666,1147,864,0.278773,-0.171729,10.7099,1.54457,10.3279,1.73244
10.0731,3.0458,2.04853,0.0331035,0.0199309,-0.0208859,0.000227192,-9.10151e-05,8.22492e-05,0.000247194,-0.000111017,0.238559,0.00714337,1154,864,0.280175,-0.177013,10.9228,1.41595,10.5386,1.60138
10.7465,3.05204,2.04947,0.0335083,0.0202264,-0.0217331,0.000267124,-9.46664e-05,7.14361e-05,0.000280719,-0.000108261,0.188052,0.00720376,1161,864,0.28135,-0.178947,11.1241,1.31021,10.7346,1.49744
11.4198,3.05804,2.05216,0.033889,0.0201928,-0.0226142,0.00029378,-9.7138e-05,5.87073e-05,0.000302406,-0.000105764,0.145892,0.00708172,1168,864,0.282224,-0.175535,11.3254,1.20636,10.931,1.39365
12.0957,3.06436,2.04774,0.0343486,0.0202565,-0.0231799,0.000303892,-9.85629e-05,4.43341e-05,0.000308718,-0.000103389,0.108427,0.00672587,1175,864,0.284723,-0.170131,11.5653,1.11182,11.1655,1.30409
12.7722,3.07078,2.04271,0.0347485,0.0202348,-0.0235946,0.000301225,-0.000101137,2.91782e-05,0.000303329,-0.000103242,0.0720153,0.00651934,1182,864,0.287073,-0.168294,11.8149,1.02223,11.4105,1.21459
13.4505,3.07861,2.03329,0.0350981,0.0200293,-0.0228873,0.000287274,-0.00010509,1.52369e-05,0.000287865,-0.000105681,0.0387559,0.00638697,1189,864,0.292168,-0.167646,12.0896,0.91774,11.6826,1.10837
14.1297,3.08735,2.02269,0.0353207,0.0200475,-0.021923,0.000256315,-0.000107286,2.94101e-06,0.000256339,-0.000107309,0.00808787,0.00626592,1196,864,0.296644,-0.170234,12.3759,0.795213,11.9681,0.986347
14.8087,3.09422,2.01493,0.0357781,0.0201523,-0.0202056,0.00021194,-0.000105456,-7.73203e-06,0.000212128,-0.000105644,-0.0243416,0.00671245,1203,864,0.305714,-0.173199,12.6591,0.700814,12.2487,0.896182
15.4856,3.09968,2.0161,0.0360688,0.0204829,-0.0195577,0.000167134,-9.94293e-05,-2.02424e-05,0.000168662,-0.000100958,-0.0753623,0.00700351,1210,864,0.309931,-0.177436,12.9113,0.61009,12.4988,0.810078
16.1608,3.10138,2.02456,0.036001,0.0206562,-0.0200964,0.000129204,-9.36751e-05,-3.46105e-05,0.000134455,-9.8926e-05,-0.150566,0.00733782,1217,864,0.307068,-0.181721,13.1367,0.584688,12.7244,0.782509
16.8375,3.10833,2.03027,0.0354265,0.0205064,-0.0200141,9.75501e-05,-8.80024e-05,-4.71514e-05,0.000108844,-9.92967e-05,-0.235104,0.00686545,1224,864,0.300913,-0.18748,13.3776,0.46277,12.9717,0.65186
17.5157,3.11909,2.03327,0.0348688,0.0206995,-0.0203285,7.15648e-05,-8.23589e-05,-5.36901e-05,8.84419e-05,-9.9236e-05,-0.304563,0.00647192,1231,864,0.293634,-0.192308,13.6401,0.26093,13.2401,0.448398
18.1952,3.13192,2.03367,0.0348608,0.0207636,-0.0212544,5.58086e-05,-7.60405e-05,-5.15932e-05,7.35973e-05,-9.38292e-05,-0.332023,0.00596016,1238,864,0.290192,-0.18913,13.9291,0.0196981,13.5283,0.208904
18.8774,3.14312,2.02608,0.0352024,0.0207149,-0.0234405,4.76168e-05,-6.83949e-05,-4.31776e-05,6.19226e-05,-8.27007e-05,-0.319943,0.00622256,1245,864,0.286575,-0.179788,14.2646,-0.162871,13.8578,0.0280766
19.5581,3.14831,2.02516,0.0351995,0.020609,-0.0228285,4.10911e-05,-5.9887e-05,-3.49603e-05,5.20135e-05,-7.08094e-05,-0.302815,0.00722737,1252,864,0.287771,-0.17782,14.5703,-0.236938,14.1646,-0.0445865
20.2401,3.15541,2.0216,0.0352035,0.0210316,-0.0215595,3.00357e-05,-5.13976e-05,-2.80632e-05,3.87699e-05,-6.01318e-05,-0.301731,0.00734622,1259,864,0.290872,-0.183261,14.8954,-0.349341,14.4913,-0.149765
20.9214,3.16318,2.02278,0.0353156,0.0210877,-0.0196727,1.42807e-05,-4.62783e-05,-1.43346e-05,1.75024e-05,-4.95e-05,-0.221076,0.00738569,1266,864,0.297115,-0.188546,15.2092,-0.483745,14.8063,-0.28274
21.6011,3.17057,2.03089,0.0354585,0.0207443,-0.019029,1.10296e-06,-4.61241e-05,6.82333e-06,2.06903e-06,-4.70902e-05,0.140648,0.00719278,1273,864,0.300079,-0.187659,15.5031,-0.624069,15.0995,-0.427707
22.2778,3.17597,2.0511,0.0351634,0.0202659,-0.0195369,-1.09806e-05,-4.88327e-05,2.89243e-05,4.65939e-06,-6.44726e-05,0.495692,0.00690618,1280,864,0.295106,-0.182651,15.7492,-0.755201,15.3484,-0.565499
22.9539,3.17875,2.07443,0.0351702,0.0204398,-0.0229301,-1.41728e-05,-5.09447e-05,4.7598e-05,1.84668e-05,-8.35843e-05,0.601089,0.00699053,1287,864,0.2842,-0.177956,15.9951,-0.844949,15.5909,-0.656867
23.6327,3.18246,2.09029,0.0352525,0.0213669,-0.0251474,-9.5734e-06,-5.1321e-05,6.05528e-05,3.36025e-05,-9.44969e-05,0.619416,0.00689239,1294,864,0.277362,-0.184256,16.2809,-0.940638,15.8736,-0.745707
24.3137,3.18835,2.10081,0.0353758,0.0218017,-0.0258893,-4.50996e-06,-5.08573e-05,6.60489e-05,4.23126e-05,-9.76799e-05,0.61668,0.00668338,1301,864,0.275569,-0.187648,16.5971,-1.06349,16.1881,-0.864891
24.9982,3.19739,2.10189,0.0354455,0.0211704,-0.0234281,8.75008e-07,-5.01473e-05,5.90332e-05,3.96736e-05,-8.89459e-05,0.581443,0.00691791,1308,864,0.283415,-0.18372,16.9591,-1.2188,16.5522,-1.02262
25.6841,3.20726,2.10044,0.0352074,0.0205448,-0.0206792,9.10527e-06,-4.98025e-05,4.40289e-05,3.26238e-05,-7.33211e-05,0.490601,0.00762012,1315,864,0.289044,-0.177526,17.3369,-1.3874,16.9356,-1.19033
26.3722,3.21622,2.09348,0.0348527,0.0215214,-0.022218,2.72005e-05,-4.72152e-05,2.93459e-05,3.73804e-05,-5.73951e-05,0.333907,0.00819794,1322,864,0.279737,-0.185471,17.7491,-1.52745,17.3503,-1.32211
27.0573,3.22308,2.09788,0.0349397,0.0215779,-0.0231226,5.02056e-05,-4.086e-05,1.37406e-05,5.22337e-05,-4.28881e-05,0.146542,0.00803126,1329,864,0.277192,-0.186795,18.1239,-1.64511,17.7236,-1.44259
27.7418,3.23026,2.10617,0.0351683,0.0217988,-0.0244084,6.97411e-05,-3.0372e-05,-7.97071e-06,7.03718e-05,-3.10026e-05,-0.0789542,0.00776539,1336,864,0.274828,-0.190039,18.4924,-1.78088,18.0886,-1.58078
28.4226,3.23383,2.12772,0.0364259,0.0218444,-0.0282637,8.15786e-05,-1.82753e-05,-3.3009e-05,9.15039e-05,-2.82006e-05,-0.292085,0.00688327,1343,864,0.274798,-0.180641,18.8242,-1.88035,18.4036,-1.68134
29.1048,3.23816,2.14674,0.0371415,0.0223041,-0.0309172,9.19886e-05,-5.14463e-06,-5.38154e-05,0.000115912,-2.90681e-05,-0.41831,0.00699799,1350,864,0.272806,-0.176932,19.1681,-1.99504,18.7377,-1.79048
29.7897,3.2447,2.15871,0.0369621,0.0219321,-0.0293382,9.23008e-05,9.43181e-06,-6.63337e-05,0.000129077,-2.73448e-05,-0.506229,0.00727152,1357,864,0.275376,-0.174016,19.5377,-2.1292,19.111,-1.92507
30.4797,3.25378,2.15646,0.0363213,0.020903,-0.0268068,7.17704e-05,2.34944e-05,-7.18043e-05,0.000123385,-2.81204e-05,-0.62325,0.00776809,1364,864,0.27662,-0.173736,19.9716,-2.26143,19.5545,-2.07143
31.1761,3.26527,2.13624,0.0360493,0.0200111,-0.0254169,4.14963e-05,3.52864e-05,-7.63438e-05,0.000114798,-3.80155e-05,-0.765074,0.00776567,1371,864,0.27798,-0.174041,20.4967,-2.39055,20.0841,-2.21567
31.8732,3.27498,2.11551,0.0360701,0.0200863,-0.0248241,1.30305e-05,4.31343e-05,-7.77056e-05,0.000107232,-5.10676e-05,-0.881066,0.00737163,1378,864,0.279378,-0.172983,21.0353,-2.49963,20.6235,-2.3205
32.5722,3.28454,2.09087,0.0360435,0.0202167,-0.023419,-1.0092e-05,4.68834e-05,-7.72333e-05,0.000100715,-6.3924e-05,-0.962083,0.00744952,1385,864,0.282883,-0.17064,21.5978,-2.59852,21.1878,-2.41034
33.2667,3.29184,2.0819,0.0357542,0.0201706,-0.0210093,-3.45556e-05,4.70338e-05,-7.61877e-05,9.26612e-05,-8.01829e-05,-1.0312,0.007174,1392,864,0.287131,-0.172918,22.0967,-2.69021,21.6922,-2.49833
33.9577,3.29972,2.08609,0.0357097,0.0200738,-0.0208157,-6.07307e-05,4.50606e-05,-6.84894e-05,7.87025e-05,-9.43726e-05,-1.11421,0.00697822,1399,864,0.286785,-0.176327,22.5525,-2.82357,22.1487,-2.63658
34.6484,3.30807,2.09291,0.036028,0.0205841,-0.0230829,-5.79201e-05,3.74147e-05,-6.48803e-05,7.02559e-05,-9.07613e-05,-1.10222,0.00777992,1406,864,0.281856,-0.18014,23.0111,-2.97934,22.6024,-2.79196
35.3445,3.31931,2.08563,0.0354407,0.0207547,-0.0237995,-2.35048e-05,2.57738e-05,-6.48934e-05,7.05481e-05,-6.82791e-05,-0.966836,0.00833574,1413,864,0.272901,-0.182017,23.5288,-3.15384,23.1261,-2.96689
36.0403,3.32869,2.08046,0.034527,0.0214238,-0.0236455,3.69598e-05,1.04024e-05,-7.65447e-05,0.000101369,-5.40069e-05,-0.699515,0.00868432,1420,864,0.263297,-0.185203,24.0405,-3.30662,23.6482,-3.10827
36.736,3.33631,2.07743,0.0341651,0.0220941,-0.0244559,0.000129118,-1.06591e-05,-0.000103348,0.00018399,-6.55312e-05,-0.488096,0.00883879,1427,864,0.256102,-0.188592,24.5574,-3.4254,24.1686,-3.21866
37.4283,3.34139,2.08653,0.0346474,0.0227959,-0.0252263,0.000262181,-3.67044e-05,-0.000138471,0.000316472,-9.09954e-05,-0.373655,0.00877464,1434,864,0.257512,-0.191657,25.0384,-3.52687,24.6442,-3.31074
38.1276,3.34948,2.07615,0.0354839,0.0216376,-0.0222473,0.000439177,-6.31816e-05,-0.000180686,0.000497414,-0.000121418,-0.311797,0.0088206,1441,864,0.275553,-0.182457,25.6136,-3.61828,25.213,-3.40899
-37.7495,2.0322,1.22261,0.0310605,0.0172347,-0.0246673,-0.00035898,3.98397e-05,0.000303689,0.000203736,-0.000522877,1.07591,0.0169014,643,871,0.290773,-0.147837,19.9326,9.94523,19.5496,10.0946
-37.11,2.03479,1.24667,0.0297524,0.0180843,-0.0330976,-0.000104897,0.000103762,0.000157329,0.00018821,-0.000189345,1.07817,0.0167886,650,871,0.260569,-0.154755,19.4991,9.84657,19.1098,9.98238
-36.4718,2.03578,1.28005,0.0276776,0.0202185,-0.0410771,2.30625e-05,0.000132017,6.34129e-05,0.00016114,-6.06031e-06,1.14027,0.0163485,657,871,0.222438,-0.175509,19.0249,9.74034,18.6384,9.87768
-35.83,2.03805,1.29351,0.0298466,0.0177318,-0.0288364,8.14187e-05,0.000129337,1.70991e-05,0.000134813,7.59428e-05,1.26087,0.0154542,664,871,0.268211,-0.155949,18.6352,9.6648,18.2554,9.80429
-35.1897,2.03978,1.31807,0.0320744,0.0161276,-0.0190928,0.000102675,0.000110943,1.21731e-06,0.000111119,0.0001025,1.42761,0.0141989,671,871,0.310174,-0.143425,18.2138,9.56365,17.8339,9.70984
-34.5492,2.04238,1.34304,0.0335502,0.0162558,-0.0139569,9.08263e-05,8.88032e-05,8.72905e-07,9.11509e-05,8.84787e-05,0.355983,0.0136537,678,871,0.335365,-0.152723,17.8014,9.44106,17.418,9.59553
-33.9073,2.0468,1.36185,0.0336296,0.0179439,-0.015151,4.68621e-05,6.73143e-05,9.22679e-06,7.08616e-05,4.33148e-05,1.20376,0.0133541,685,871,0.333339,-0.176615,17.4221,9.29708,17.0347,9.46009
-33.2689,2.04715,1.40156,0.032988,0.0187949,-0.0192267,-2.15255e-06,5.25751e-05,1.78594e-05,5.78875e-05,-7.46496e-06,1.28167,0.0130666,692,871,0.318039,-0.17883,16.9617,9.18436,16.5716,9.35159
-32.6307,2.04705,1.44442,0.0316705,0.0188301,-0.0222312,-2.35385e-06,4.09703e-05,1.06508e-05,4.34471e-05,-4.83066e-06,1.34231,0.0126735,699,871,0.29745,-0.167504,16.4853,9.07294,16.1023,9.2438
-31.9902,2.04874,1.47559,0.030884,0.0175947,-0.0213462,2.50421e-05,3.51405e-05,-4.45745e-06,3.68265e-05,2.33561e-05,-1.20918,0.0126711,706,871,0.29026,-0.145793,16.0606,8.96299,15.6883,9.13203
-31.3494,2.05055,1.50647,0.0307463,0.0180037,-0.023644,4.52796e-05,4.36958e-05,-2.35454e-05,6.80464e-05,2.0929e-05,-0.768589,0.0129828,713,871,0.283737,-0.149476,15.6584,8.85113,15.2824,9.01845
-30.7053,2.05587,1.52107,0.0311115,0.0185827,-0.0263008,2.39077e-05,5.87889e-05,-3.37158e-05,7.93079e-05,3.38866e-06,-1.02409,0.0135761,720,871,0.281842,-0.15384,15.337,8.70926,14.9514,8.87679
-30.0641,2.05827,1.55343,0.0311316,0.0198008,-0.0309737,-1.45226e-05,7.97941e-05,-3.86722e-05,9.3623e-05,-2.83516e-05,-1.22737,0.0136381,727,871,0.272051,-0.163006,14.9498,8.57564,14.5536,8.74646
-29.4203,2.06041,1.5725,0.0310867,0.0197176,-0.0332592,-3.05229e-05,0.000104194,-4.31744e-05,0.000116843,-4.31719e-05,-1.2858,0.0130264,734,871,0.266369,-0.157958,14.6175,8.4941,14.2171,8.66155
-28.7767,2.0633,1.59459,0.0310342,0.0191738,-0.0341836,-1.60982e-05,0.000131806,-4.52195e-05,0.000144535,-2.88278e-05,-1.29639,0.0125017,741,871,0.263392,-0.155166,14.2771,8.39557,13.8756,8.55131
-28.1331,2.06678,1.61892,0.0318615,0.017503,-0.0294327,6.81566e-06,0.000155449,-4.60308e-05,0.00016855,-6.28509e-06,-1.29352,0.0120872,748,871,0.281534,-0.144301,13.9314,8.27732,13.5321,8.42186
-27.4918,2.06817,1.65633,0.0326343,0.0165468,-0.0256098,1.82062e-05,0.00016954,-4.87758e-05,0.000183899,3.84777e-06,-1.28451,0.0114651,755,871,0.297191,-0.136916,13.5399,8.15703,13.1412,8.29961
-26.8493,2.07075,1.68936,0.0339055,0.0162328,-0.0211376,9.75653e-06,0.00017556,-4.78777e-05,0.000188392,-3.07559e-06,-1.30893,0.0111212,762,871,0.319579,-0.142444,13.178,8.0214,12.7757,8.16459
-26.2044,2.07322,1.71101,0.0338925,0.0165676,-0.0193873,-1.241e-05,0.000171467,-3.44692e-05,0.000177716,-1.86592e-05,-1.39145,0.0108789,769,871,0.322479,-0.149737,12.8624,7.91771,12.464,8.0658
-25.5561,2.07756,1.71739,0.0321202,0.0166729,-0.0194575,-2.05532e-05,0.000155288,-1.27141e-05,0.000156202,-2.14678e-05,-1.49899,0.0106524,776,871,0.302719,-0.152383,12.6028,7.82411,12.2229,7.9716
-24.9087,2.08103,1.72947,0.0308064,0.0171209,-0.0221255,4.28851e-06,0.000129151,1.91659e-06,0.000129181,4.2591e-06,1.55545,0.0108021,783,871,0.28238,-0.149354,12.3369,7.72733,11.9652,7.87981
-24.2613,2.08451,1.74401,0.0299942,0.0179231,-0.0241646,5.60894e-05,9.95626e-05,3.56139e-06,9.98524e-05,5.57995e-05,1.4896,0.0109378,790,871,0.268688,-0.157407,12.0719,7.62504,11.7045,7.78065
-23.6143,2.08875,1.76181,0.0303096,0.0195543,-0.0279207,0.000105784,7.34943e-05,-5.04254e-06,0.000106553,7.27251e-05,-0.151368,0.0112957,797,871,0.263217,-0.16285,11.8164,7.48133,11.4378,7.6557
-22.9685,2.09183,1.78761,0.0310682,0.019504,-0.0295652,0.000133515,5.08523e-05,-1.87252e-05,0.000137559,4.68085e-05,-0.212693,0.0118982,804,871,0.267256,-0.157713,11.5345,7.35889,11.1449,7.53257
-22.3232,2.09296,1.81724,0.0316984,0.0187093,-0.0294221,0.000155093,3.09494e-05,-3.86751e-05,0.000166156,1.98867e-05,-0.278604,0.0120777,811,871,0.27385,-0.148048,11.238,7.27384,10.8425,7.44055
-21.6785,2.09479,1.85199,0.0322324,0.0178426,-0.0303198,0.00019243,1.63541e-05,-6.21772e-05,0.000212173,-3.38861e-06,-0.307455,0.0115719,818,871,0.277264,-0.148011,10.929,7.17324,10.5264,7.31844
-21.0344,2.09493,1.8902,0.032264,0.0178078,-0.0287093,0.000245132,9.43761e-06,-8.94558e-05,0.000275239,-2.06689e-05,-0.324644,0.0107575,825,871,0.280538,-0.157913,10.602,7.08413,10.2025,7.22316
-20.3852,2.09798,1.90566,0.0324846,0.0179788,-0.0251121,0.000283954,7.38861e-06,-0.000111944,0.000323585,-3.2243e-05,-0.340262,0.00976975,832,871,0.290142,-0.167982,10.3753,6.989,9.98081,7.13198
-19.7379,2.10034,1.93182,0.0330463,0.0177409,-0.0210229,0.000280044,5.45786e-06,-0.00011873,0.000324262,-3.87601e-05,-0.35651,0.0096204,839,871,0.304608,-0.165873,10.1139,6.87254,9.72186,7.02457
-19.0917,2.10227,1.9648,0.0336312,0.0173001,-0.0184778,0.000233342,4.2781e-06,-0.00011405,0.000280442,-4.2822e-05,-0.391645,0.00970329,846,871,0.316031,-0.156895,9.83457,6.74739,9.44168,6.90649
-18.4448,2.10529,1.99637,0.0336821,0.0168535,-0.01619,0.000166382,7.71914e-06,-0.000101898,0.000216189,-4.2088e-05,-0.454641,0.0096658,853,871,0.321255,-0.151478,9.56362,6.60748,9.17491,6.76912
-17.7953,2.1091,2.01663,0.0330199,0.0168948,-0.0163948,0.000102268,1.165e-05,-8.32534e-05,0.000151743,-3.78251e-05,-0.536196,0.00966846,860,871,0.313254,-0.154064,9.34466,6.48881,8.96256,6.64812
-17.1463,2.1114,2.04103,0.0326177,0.0171816,-0.0182155,4.36103e-05,1.23085e-05,-6.11188e-05,9.10502e-05,-3.51315e-05,-0.660055,0.00950268,867,871,0.304343,-0.157389,9.12113,6.39138,8.7397,6.54811
-16.497,2.11332,2.06596,0.0328665,0.0168253,-0.0194918,-6.59276e-06,9.03454e-06,-4.1396e-05,4.33479e-05,-4.09061e-05,-0.878677,0.00892581,874,871,0.303695,-0.152058,8.90811,6.3042,8.5218,6.4549
-15.8476,2.11626,2.09141,0.0334485,0.0167418,-0.0207188,-4.60743e-05,3.98679e-06,-2.41425e-05,1.37325e-05,-5.582e-05,-1.18713,0.0086598,881,871,0.306596,-0.145656,8.70395,6.18644,8.30935,6.33824
-15.1981,2.12003,2.11862,0.0335585,0.0175001,-0.0231805,-7.2193e-05,1.73445e-06,-6.41135e-06,2.28635e-06,-7.27449e-05,-1.48493,0.00857878,888,871,0.301422,-0.149438,8.49753,6.0415,8.09715,6.19859
-14.5457,2.12484,2.13427,0.033004,0.0184255,-0.025962,-8.18178e-05,2.74794e-06,9.72424e-06,3.85172e-06,-8.29215e-05,1.45777,0.00876362,895,871,0.28834,-0.159578,8.34057,5.91225,7.94076,6.07081
-13.8914,2.1308,2.14273,0.0323369,0.018506,-0.0256468,-8.03374e-05,3.46694e-06,2.50773e-05,1.03978e-05,-8.72683e-05,1.30115,0.00929095,902,871,0.281358,-0.163991,8.21402,5.78289,7.82203,5.93959
-13.2335,2.13823,2.13649,0.0320376,0.0176468,-0.0210377,-6.87342e-05,3.91859e-06,3.87445e-05,2.07028e-05,-8.55185e-05,1.162,0.0102739,909,871,0.288524,-0.159788,8.15241,5.66421,7.77248,5.82013
-12.5771,2.14397,2.13903,0.0323391,0.0169955,-0.0176959,-4.98779e-05,7.02862e-06,5.03347e-05,3.63955e-05,-7.92448e-05,1.04265,0.0101408,916,871,0.299188,-0.154779,8.06988,5.55469,7.69323,5.71141
-11.9216,2.14854,2.14756,0.0327761,0.0166646,-0.0164914,-3.12583e-05,1.4415e-05,5.75771e-05,5.35189e-05,-7.03622e-05,0.974196,0.0099586,923,871,0.306248,-0.149095,7.97486,5.45204,7.59597,5.61089
-11.2667,2.1544,2.16077,0.0333014,0.0170584,-0.0207803,-1.45118e-05,2.34349e-05,5.96156e-05,6.70235e-05,-5.81004e-05,0.939461,0.00889401,930,871,0.30102,-0.141973,7.8792,5.30693,7.48713,5.46884
-10.6109,2.1607,2.17201,0.0335565,0.0172468,-0.0234018,7.56491e-06,3.55611e-05,5.51314e-05,7.84438e-05,-3.53177e-05,0.909723,0.00986551,937,871,0.296873,-0.140258,7.79343,5.16325,7.3941,5.32325
-9.95381,2.16714,2.17883,0.0337658,0.0175875,-0.0241015,3.788e-05,5.13326e-05,4.9788e-05,9.48467e-05,-5.63401e-06,0.852541,0.0103283,944,871,0.296814,-0.149956,7.7297,5.03255,7.32701,5.18797
-9.29608,2.17252,2.18478,0.0334511,0.018017,-0.025103,6.79005e-05,6.77242e-05,5.16161e-05,0.000119428,1.61962e-05,0.784544,0.010488,951,871,0.290426,-0.16148,7.67177,4.92832,7.27068,5.07834
-8.63958,2.17711,2.19785,0.0328972,0.0179583,-0.0247153,8.62379e-05,7.95445e-05,5.90063e-05,0.000141992,2.37901e-05,0.75707,0.00938626,958,871,0.284895,-0.15971,7.58603,4.81355,7.19175,4.96518
-7.98112,2.18182,2.20417,0.0324899,0.0181529,-0.024204,9.40477e-05,8.65911e-05,6.14181e-05,0.000151851,2.87882e-05,0.755084,0.00827086,965,871,0.281158,-0.158365,7.5375,4.71077,7.14859,4.86945
-7.32117,2.1866,2.20589,0.032586,0.0184654,-0.0238429,9.75527e-05,9.23534e-05,5.3099e-05,0.000148116,4.17905e-05,0.760939,0.00797851,972,871,0.28237,-0.15747,7.52126,4.6187,7.1322,4.78607
-6.66011,2.19188,2.20484,0.0327937,0.0186053,-0.0218858,9.22712e-05,9.76895e-05,3.9521e-05,0.000134594,5.53666e-05,0.81962,0.00745611,979,871,0.288785,-0.159948,7.52287,4.5267,7.13515,4.70022
-5.99762,2.19838,2.19972,0.0329842,0.0181201,-0.0188953,8.05406e-05,0.000103504,3.07083e-05,0.000124807,5.92379e-05,0.964302,0.0074116,986,871,0.297777,-0.156249,7.54755,4.42458,7.16318,4.6001
-5.33707,2.20594,2.20497,0.03313,0.0179157,-0.0186965,6.73427e-05,0.000104321,3.03782e-05,0.000121394,5.02694e-05,1.05877,0.00743734,993,871,0.299356,-0.155606,7.54119,4.27477,7.15579,4.44708
-4.67627,2.21279,2.21091,0.0336916,0.0183493,-0.021359,5.67365e-05,9.8065e-05,3.32168e-05,0.000116521,3.82808e-05,1.06365,0.00736556,1000,871,0.297994,-0.159454,7.5485,4.13777,7.15277,4.30767
-4.01549,2.21915,2.2187,0.0339636,0.0189655,-0.0241455,4.67789e-05,8.84213e-05,3.44538e-05,0.000107857,2.73436e-05,1.05719,0.00709169,1007,871,0.29314,-0.165601,7.5526,4.00487,7.14943,4.17362
-3.35159,2.22626,2.21543,0.033748,0.0189923,-0.0241702,3.00334e-05,7.7009e-05,3.69512e-05,9.73055e-05,9.73688e-06,1.06851,0.00685264,1014,871,0.290205,-0.167603,7.60103,3.88895,7.20033,4.05613
-2.68651,2.23352,2.20921,0.0335633,0.0183153,-0.021638,9.69113e-06,6.50597e-05,4.43617e-05,8.96667e-05,-1.49159e-05,1.06436,0.00664325,1021,871,0.294281,-0.162698,7.66561,3.77942,7.27136,3.94431
-2.02119,2.24051,2.20395,0.0332873,0.0180053,-0.0192278,-6.94331e-06,5.39196e-05,5.82326e-05,8.91929e-05,-4.22166e-05,1.02617,0.00659388,1028,871,0.29706,-0.160968,7.73311,3.66862,7.34588,3.83563
-1.35561,2.24731,2.19955,0.0331043,0.0179413,-0.017194,-1.55355e-05,4.43612e-05,7.13043e-05,9.17512e-05,-6.29254e-05,0.984215,0.00674297,1035,871,0.299847,-0.160429,7.80621,3.55682,7.42443,3.72889
-0.690956,2.2538,2.20087,0.0330797,0.0181793,-0.0173982,-2.01983e-05,3.65233e-05,7.81691e-05,9.13174e-05,-7.49925e-05,0.95942,0.00639256,1042,871,0.298505,-0.163531,7.86821,3.43892,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.0332374,0.0181159,-0.0175198,-2.18575e-05,2.93551e-05,8.10726e-05,8.87691e-05,-8.12715e-05,0.938362,0.00605123,1049,871,0.299357,-0.162594,7.9235,3.32057,7.53997,3.49316
0.636192,2.26607,2.21771,0.0336215,0.0182125,-0.0184604,-1.61164e-05,2.18861e-05,8.49777e-05,8.9961e-05,-8.41913e-05,0.89539,0.00591394,1056,871,0.300386,-0.160704,7.96246,3.17971,7.57353,3.35349
1.30237,2.27469,2.21875,0.0335327,0.0183714,-0.0168808,-4.15046e-06,1.54865e-05,9.33103e-05,9.94934e-05,-8.81574e-05,0.837817,0.00610478,1063,871,0.303019,-0.160248,8.04595,3.01068,7.66063,3.19284
1.97345,2.28532,2.20238,0.0333029,0.0184445,-0.01587,5.23109e-06,9.62933e-06,0.000105588,0.000113041,-9.81803e-05,0.79581,0.00683367,1070,871,0.302754,-0.162779,8.21068,2.85615,7.82954,3.04024
2.64357,2.293,2.19154,0.0330281,0.0185868,-0.0163378,7.42046e-06,4.14837e-06,0.000117825,0.000123621,-0.000112052,0.778456,0.00702998,1077,871,0.298123,-0.167347,8.36069,2.754,7.98174,2.93516
3.31429,2.30105,2.18041,0.0332615,0.0191699,-0.0198985,6.13224e-06,4.57542e-07,0.000127137,0.000130464,-0.000123874,0.774241,0.00711645,1084,871,0.290404,-0.170834,8.52973,2.64351,8.14313,2.82321
3.98452,2.30743,2.17299,0.0333771,0.0194247,-0.0227374,3.63512e-06,-4.13977e-06,0.000132471,0.000132276,-0.00013278,0.77073,0.00675821,1091,871,0.28335,-0.168109,8.68791,2.55689,8.29601,2.73644
4.65553,2.31419,2.16459,0.0333627,0.0195001,-0.0234019,1.51974e-06,-8.88099e-06,0.000133658,0.000130079,-0.00013744,0.765954,0.00631442,1098,871,0.280775,-0.165782,8.85344,2.46314,8.46095,2.64461
5.32623,2.32115,2.15935,0.0334683,0.0193705,-0.0231492,7.87344e-06,-1.43275e-05,0.000133863,0.000131095,-0.000137549,0.744031,0.00646259,1105,871,0.282005,-0.164996,9.01335,2.35926,8.62043,2.53946
5.99959,2.32955,2.14604,0.0339389,0.0198308,-0.0242692,2.79445e-05,-2.07643e-05,0.000133074,0.000138874,-0.000131694,0.694893,0.00624104,1112,871,0.283158,-0.169955,9.2217,2.24569,8.82233,2.42738
