 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1709,3.37373,1.64766,0.0690008,-0.0196671,0.0319892,0.00106136,-0.00111007,-0.000412673,0.00113715,-0.00118585,-0.181614,0.0135628,769,857,0.813205,0.166272,13.8727,8.549,13.2239,8.38655
-25.5244,3.3762,1.6646,0.0684604,-0.018887,0.02712,0.00105984,-0.00108801,-0.000424904,0.00114084,-0.00116901,-0.188378,0.0135361,776,857,0.797239,0.159081,13.5936,8.47028,12.9392,8.30278
-24.8771,3.37802,1.67864,0.0676192,-0.0183504,0.0219237,0.00107778,-0.00107294,-0.000453925,0.00116965,-0.00116482,-0.199712,0.0135584,783,857,0.777266,0.153698,13.3306,8.41923,12.6733,8.24225
-24.2321,3.37941,1.70679,0.0672448,-0.0188883,0.0242744,0.0011079,-0.00106775,-0.000489407,0.00121292,-0.00117277,-0.211384,0.0132268,790,857,0.778243,0.155426,13.0055,8.32854,12.3564,8.14874
-23.5892,3.38042,1.74654,0.0683279,-0.0202372,0.0308181,0.00113812,-0.00106963,-0.000530256,0.00125887,-0.00119038,-0.223905,0.0129707,797,857,0.80392,0.172989,12.6459,8.20016,11.9986,8.0287
-22.9459,3.38133,1.78598,0.0697718,-0.0211241,0.0351322,0.00116647,-0.00107693,-0.000585629,0.00131014,-0.0012206,-0.240582,0.0133907,804,857,0.828821,0.186775,12.3032,8.07573,11.649,7.91209
-22.2993,3.38343,1.81053,0.0706314,-0.0219199,0.0379728,0.00119529,-0.00109226,-0.000658704,0.00137141,-0.00126838,-0.261256,0.0133216,811,857,0.844409,0.192827,12.0265,7.98099,11.3684,7.81476
-21.6516,3.38706,1.83123,0.0711709,-0.0228205,0.0376883,0.00122772,-0.00111473,-0.000740689,0.00144227,-0.00132929,-0.281954,0.0125944,818,857,0.849936,0.197964,11.7765,7.87739,11.1114,7.696
-21.0027,3.39102,1.84763,0.0718372,-0.0237965,0.0378982,0.00127944,-0.00114254,-0.000824799,0.00153364,-0.00139674,-0.298963,0.0114162,825,857,0.857886,0.20398,11.5518,7.77898,10.8794,7.58322
-20.3556,3.39347,1.87479,0.0725361,-0.0246555,0.0383124,0.00133798,-0.00117733,-0.000898125,0.00162575,-0.0014651,-0.310072,0.0121158,832,857,0.866606,0.211467,11.2894,7.67662,10.6097,7.47111
-19.7088,3.39645,1.90462,0.0735202,-0.0256026,0.0402545,0.00136905,-0.00121559,-0.00095073,0.00168109,-0.00152763,-0.317136,0.0122258,839,857,0.881773,0.218166,11.0231,7.55304,10.3362,7.33964
-19.0612,3.39898,1.93238,0.0749567,-0.0258318,0.042715,0.00135953,-0.00125491,-0.000978788,0.00168536,-0.00158074,-0.321353,0.0120978,846,857,0.902852,0.214183,10.7765,7.43964,10.0784,7.22452
-18.4127,3.4023,1.95722,0.0764573,-0.0261179,0.0466839,0.00133249,-0.00128984,-0.000996016,0.0016679,-0.00162525,-0.324822,0.0114912,853,857,0.92803,0.209684,10.5472,7.31529,9.84014,7.10119
-17.7636,3.40566,1.98092,0.0773556,-0.0259704,0.0506131,0.00132165,-0.00131656,-0.00101991,0.00166996,-0.00166486,-0.329087,0.0103076,860,857,0.94664,0.205057,10.3238,7.18451,9.61381,6.98064
-17.1141,3.4088,2.00429,0.0773633,-0.0271806,0.0545612,0.00132528,-0.00133353,-0.00105462,0.00169279,-0.00170104,-0.335322,0.00922225,867,857,0.956135,0.214803,10.0994,7.07459,9.39606,6.86628
-16.4646,3.41231,2.02948,0.077599,-0.0289764,0.0579649,0.00131988,-0.00134148,-0.00109344,0.0017115,-0.0017331,-0.343921,0.00876306,874,857,0.967045,0.233799,9.87816,6.95618,9.1781,6.73859
-15.8136,3.41689,2.04932,0.0785563,-0.03029,0.0595633,0.00130098,-0.00134132,-0.0011321,0.00171969,-0.00176002,-0.354245,0.00897321,881,857,0.981564,0.244535,9.69813,6.83441,8.99005,6.60412
-15.1618,3.42128,2.06718,0.0794594,-0.0306251,0.062483,0.00129713,-0.00133575,-0.00118207,0.00174996,-0.00178858,-0.365836,0.00929451,888,857,0.99835,0.245651,9.53073,6.70753,8.81746,6.47985
-14.5077,3.42757,2.0761,0.0798207,-0.031055,0.0663567,0.00131962,-0.00132659,-0.00124907,0.00181607,-0.00182304,-0.378312,0.0094673,895,857,1.01163,0.246648,9.40103,6.56617,8.69005,6.34183
-13.8519,3.43495,2.07922,0.0800165,-0.0314565,0.0704558,0.00134571,-0.00131442,-0.00132282,0.00189153,-0.00186024,-0.391333,0.0098958,902,857,1.02372,0.249931,9.30121,6.4152,8.59455,6.19777
-13.1945,3.44228,2.07708,0.0812427,-0.0326913,0.0749973,0.00136242,-0.00129807,-0.00139779,0.00196178,-0.00189742,-0.405076,0.010393,909,857,1.04818,0.252638,9.24073,6.29863,8.52835,6.07083
-12.5375,3.44954,2.07856,0.0829375,-0.0339615,0.0788538,0.00137125,-0.00127767,-0.0014725,0.00202731,-0.00193372,-0.419139,0.0100032,916,857,1.07613,0.257632,9.17902,6.17334,8.45453,5.93473
-11.8829,3.45413,2.09231,0.0845092,-0.0351593,0.0804014,0.00137195,-0.00125297,-0.00155031,0.00209075,-0.00197177,-0.434147,0.0101187,923,857,1.09735,0.269632,9.07562,6.06763,8.33603,5.8199
-11.2293,3.45863,2.11247,0.0852883,-0.0363482,0.081569,0.00135634,-0.00122843,-0.00163108,0.00214498,-0.00201707,-0.450368,0.0090063,930,857,1.10926,0.284912,8.94519,5.94256,8.19819,5.68819
-10.5773,3.46325,2.14141,0.085554,-0.0368962,0.0860419,0.0013146,-0.00120129,-0.0017163,0.00218459,-0.00207128,-0.469152,0.0094711,937,857,1.12357,0.283341,8.77445,5.78194,8.03113,5.52752
-9.92204,3.46887,2.15779,0.0862896,-0.0377176,0.0922834,0.0012519,-0.00116915,-0.00180999,0.00221886,-0.0021361,-0.490659,0.0105221,944,857,1.14732,0.278828,8.66586,5.64152,7.92428,5.38343
-9.26342,3.47372,2.16086,0.0872647,-0.0389344,0.0980772,0.00117352,-0.00113047,-0.0019157,0.00225693,-0.00221387,-0.514695,0.0108995,951,857,1.17272,0.280727,8.62329,5.56106,7.88011,5.29596
-8.60732,3.47886,2.17685,0.087242,-0.0394555,0.102929,0.00107066,-0.00109007,-0.00203516,0.00229444,-0.00231385,-0.541388,0.0106694,958,857,1.18524,0.279445,8.52581,5.42702,7.7896,5.16388
-7.94805,3.48387,2.18082,0.0875451,-0.0398153,0.107778,0.000937195,-0.00104722,-0.0021685,0.0023297,-0.00243973,-0.570838,0.00901557,965,857,1.20128,0.275705,8.48962,5.33117,7.75674,5.07099
-7.28874,3.48936,2.1865,0.0884339,-0.0408122,0.113168,0.000778218,-0.00099923,-0.0023146,0.00236885,-0.00258986,-0.602095,0.00788217,972,857,1.2251,0.280803,8.45922,5.2231,7.72444,4.9627
-6.62806,3.49506,2.18817,0.0892119,-0.0420518,0.118108,0.000606165,-0.000940647,-0.00246897,0.00242003,-0.00275451,-0.633614,0.00750649,979,857,1.24683,0.287961,8.45294,5.12732,7.71652,4.8622
-5.96534,3.50384,2.18344,0.0893984,-0.0432386,0.123273,0.00042594,-0.000867508,-0.00262512,0.00248282,-0.00292439,-0.664623,0.00798063,986,857,1.26294,0.294186,8.4757,4.98373,7.74415,4.71484
-5.3024,3.51242,2.17971,0.0890832,-0.0445325,0.128674,0.000227625,-0.000780488,-0.00277481,0.00254379,-0.00309665,-0.695551,0.0081996,993,857,1.27452,0.300324,8.4962,4.8436,7.77508,4.56926
-4.63846,3.52085,2.17372,0.0891726,-0.0461847,0.136112,2.19172e-06,-0.000679614,-0.00291831,0.00259945,-0.00327687,-0.727254,0.00839771,1000,857,1.29573,0.306981,8.53477,4.71463,7.82306,4.43368
-3.97626,3.52603,2.17655,0.0892913,-0.0486223,0.144647,-0.000249335,-0.000564221,-0.00305416,0.00265144,-0.00346499,-0.759646,0.00785375,1007,857,1.32043,0.321812,8.5413,4.63496,7.84041,4.34206
-3.31171,3.53319,2.17178,0.0893845,-0.0506791,0.152543,-0.000534416,-0.000437287,-0.00316922,0.00268375,-0.00365545,-0.79306,0.00731309,1014,857,1.34333,0.335615,8.58913,4.53039,7.89805,4.2308
-2.64761,3.54047,2.17079,0.0887917,-0.0522985,0.16002,-0.000858032,-0.000302308,-0.00324736,0.00267906,-0.0038394,-0.828077,0.00690051,1021,857,1.35805,0.343486,8.6225,4.41006,7.94748,4.10601
-1.98249,3.5489,2.1677,0.0879215,-0.0531992,0.165775,-0.00121195,-0.000165794,-0.00328279,0.00263533,-0.00401308,-0.864404,0.00669157,1028,857,1.3655,0.34154,8.673,4.27116,8.01381,3.96303
-1.31742,3.55637,2.16666,0.086541,-0.0538851,0.17076,-0.00158018,-3.76531e-05,-0.00328896,0.00256926,-0.0041871,-0.900568,0.00678155,1035,857,1.36569,0.338085,8.71815,4.14617,8.07885,3.83479
-0.652538,3.56286,2.16813,0.084956,-0.054385,0.1754,-0.00194574,7.12385e-05,-0.00327846,0.00249281,-0.00436731,-0.93461,0.00693413,1042,857,1.36295,0.334435,8.75858,4.03241,8.14062,3.72058
0.00988286,3.56781,2.18127,0.0830924,-0.0547904,0.180967,-0.00229823,0.000148505,-0.00325569,0.00240308,-0.00455281,-0.965118,0.00684541,1049,857,1.35983,0.329911,8.75279,3.91302,8.16044,3.60465
0.673898,3.57454,2.18996,0.0807961,-0.0551904,0.18704,-0.00262794,0.000184743,-0.00322696,0.0022985,-0.0047417,-0.990893,0.00699418,1056,857,1.35366,0.324092,8.76868,3.76865,8.20726,3.46406
1.34004,3.58321,2.19218,0.0781794,-0.0555494,0.194662,-0.00293352,0.000177547,-0.00320348,0.00218318,-0.00493916,-1.01142,0.00709259,1063,857,1.34836,0.316309,8.81462,3.59882,8.28974,3.30157
2.01004,3.59393,2.18122,0.0754924,-0.0558669,0.202563,-0.00322433,0.000125906,-0.00320772,0.00206956,-0.00516798,-1.02603,0.00686853,1070,857,1.34325,0.308281,8.92369,3.42312,8.43619,3.13471
2.68097,3.60365,2.16844,0.0730822,-0.0560285,0.208089,-0.00351045,4.47707e-05,-0.00325855,0.00197904,-0.00544471,-1.0351,0.00677153,1077,857,1.33492,0.300699,9.05444,3.2779,8.59772,2.99509
3.352,3.61211,2.15715,0.0707605,-0.0565449,0.212542,-0.00380123,-4.90624e-05,-0.00336338,0.00192609,-0.00577639,-1.0398,0.0068727,1084,857,1.32493,0.297257,9.18891,3.16238,8.76021,2.87846
4.02287,3.61869,2.1483,0.0686175,-0.0577449,0.214377,-0.00409429,-0.000137951,-0.00352347,0.00192467,-0.00615691,-1.04118,0.00651609,1091,857,1.31009,0.305724,9.32595,3.09034,8.91951,2.79485
4.69357,3.62472,2.14198,0.0666327,-0.0594155,0.218053,-0.00439928,-0.000194358,-0.00374237,0.00199569,-0.00658934,-1.04133,0.00633253,1098,857,1.30208,0.317174,9.4589,3.02468,9.07569,2.71604
5.36451,3.6316,2.13684,0.0649303,-0.0615836,0.220343,-0.00474182,-0.000187302,-0.00400195,0.00213995,-0.00706907,-1.04407,0.00658813,1105,857,1.29349,0.339452,9.59996,2.94118,9.235,2.61546
6.03903,3.64215,2.12033,0.062953,-0.0645226,0.222517,-0.00513797,-8.09738e-05,-0.00428052,0.00236206,-0.007581,-1.05217,0.0072201,1112,857,1.28201,0.36506,9.79554,2.82708,9.45157,2.47083
6.71411,3.65294,2.1038,0.0600257,-0.0693779,0.224635,-0.00559623,0.000150076,-0.00455011,0.00265823,-0.00810439,-1.06701,0.00707237,1119,857,1.26104,0.412525,9.98884,2.72726,9.67616,2.32132
7.392,3.66585,2.0789,0.0570601,-0.0749563,0.22629,-0.00612376,0.000526037,-0.00477895,0.00302293,-0.00862065,-1.08933,0.00689704,1126,857,1.23868,0.46664,10.2264,2.61741,9.94481,2.15172
8.06617,3.67606,2.06989,0.0534703,-0.0835889,0.228763,-0.00671579,0.00105678,-0.00492113,0.00344112,-0.00910013,-1.11962,0.00602359,1133,857,1.21301,0.556646,10.3956,2.54524,10.1532,1.99291
8.74087,3.68596,2.06087,0.0484177,-0.0926451,0.231247,-0.00735105,0.00173788,-0.00492338,0.00389355,-0.00950672,-1.1581,0.00612478,1140,857,1.1724,0.649278,10.557,2.48631,10.3693,1.8411
9.41622,3.69576,2.05134,0.043406,-0.10212,0.23313,-0.00799911,0.00254841,-0.004751,0.00437286,-0.00982355,-1.20415,0.00672296,1147,857,1.13084,0.744949,10.7295,2.43881,10.5954,1.69305
10.0914,3.70465,2.04421,0.0378601,-0.112589,0.233218,-0.0086277,0.00345029,-0.00438332,0.0048734,-0.0100508,-1.25687,0.00710926,1154,857,1.07912,0.85134,10.8962,2.41983,10.8189,1.55779
10.7655,3.71124,2.0429,0.0317015,-0.121203,0.229674,-0.0092011,0.00439574,-0.00381302,0.00539204,-0.0101974,-1.31522,0.00697231,1161,857,1.01038,0.947326,11.0436,2.41451,11.0247,1.45465
11.4393,3.71786,2.04459,0.0254008,-0.129744,0.225764,-0.0096555,0.00532835,-0.0030459,0.00592385,-0.010251,-1.37772,0.00690917,1168,857,0.939137,1.04297,11.185,2.39951,11.2257,1.34204
12.1142,3.72274,2.04394,0.0190055,-0.136394,0.221489,-0.00993507,0.00619456,-0.00210835,0.00646559,-0.0102061,-1.44295,0.00660037,1175,857,0.865338,1.12214,11.3431,2.40606,11.4438,1.2738
12.7911,3.72893,2.03787,0.0117061,-0.142642,0.216271,-0.0100125,0.00693108,-0.00103433,0.00699399,-0.0100755,-1.51005,0.00666923,1182,857,0.779333,1.20019,11.524,2.39635,11.6933,1.19406
13.4704,3.7373,2.02539,0.00387836,-0.14774,0.21209,-0.009854,0.00749241,0.000142007,0.00749358,-0.00985516,1.56261,0.00708984,1189,857,0.690521,1.26275,11.7339,2.34721,11.9787,1.08715
14.15,3.74701,2.01397,-0.00383281,-0.151045,0.20958,-0.00945707,0.00785076,0.00137431,0.0079592,-0.00956552,1.49205,0.00766077,1196,857,0.607246,1.30674,11.947,2.2422,12.2682,0.948987
14.8275,3.75393,2.01184,-0.0116446,-0.152343,0.210254,-0.00882892,0.00799568,0.00260814,0.00839072,-0.00922395,1.42048,0.00820728,1203,857,0.531681,1.32366,12.1225,2.144,12.5251,0.842809
15.5037,3.7591,2.01597,-0.0191452,-0.152759,0.210211,-0.00796473,0.00792162,0.00377789,0.00877427,-0.00881737,1.34882,0.00850324,1210,857,0.457187,1.32752,12.283,2.06121,12.7626,0.755553
16.1779,3.76151,2.02858,-0.0257379,-0.152318,0.20595,-0.0068979,0.00763315,0.00483671,0.00909583,-0.00836058,1.27713,0.00882849,1217,857,0.379677,1.3215,12.4293,2.0165,12.971,0.702232
16.8551,3.76942,2.033,-0.0310917,-0.150989,0.201278,-0.00568717,0.00716068,0.00573972,0.00935135,-0.00787784,1.20619,0.00846131,1224,857,0.31348,1.30644,12.6343,1.87057,13.2243,0.556449
17.5348,3.7807,2.03117,-0.0356222,-0.14854,0.195949,-0.00440024,0.0065478,0.00644744,0.00953158,-0.00738402,1.13736,0.00818272,1231,857,0.253441,1.28368,12.8847,1.65774,13.5135,0.357939
18.217,3.79386,2.02256,-0.0387178,-0.14532,0.191,-0.00309974,0.00583986,0.00694443,0.00962865,-0.00688852,1.07135,0.00784823,1238,857,0.20891,1.26341,13.1874,1.40535,13.8403,0.139856
18.8989,3.80324,2.01634,-0.0388943,-0.140789,0.185964,-0.00184324,0.00508474,0.00723666,0.00964374,-0.00640224,1.00862,0.00829807,1245,857,0.193767,1.22312,13.5178,1.21917,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.0391116,-0.135177,0.180687,-0.000682367,0.00432379,0.0073393,0.00957511,-0.00593369,0.949738,0.00986229,1252,857,0.177029,1.17142,13.8397,1.0727,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.0382552,-0.127836,0.176923,0.000339581,0.0035927,0.00726901,0.00941491,-0.00548263,0.895468,0.00986229,1259,857,0.175159,1.10455,14.176,0.88691,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.0371685,-0.120121,0.173396,0.00118783,0.00291775,0.00705255,0.00915818,-0.0050526,0.846416,0.00947629,1266,857,0.176159,1.02971,14.5073,0.670914,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.0355991,-0.112273,0.165567,0.00184773,0.00231422,0.0067216,0.00880663,-0.00464467,0.802742,0.00838454,1273,857,0.168933,0.958734,14.8067,0.461861,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.0338581,-0.106709,0.158306,0.00233758,0.00178781,0.0063164,0.00838507,-0.00425968,0.763652,0.00760141,1280,857,0.16564,0.910133,15.071,0.285854,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.0320192,-0.101835,0.150468,0.00268721,0.00134179,0.00586608,0.00791903,-0.00389003,0.728309,0.00710344,1287,857,0.161586,0.867277,15.3379,0.141638,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.0292375,-0.0976757,0.143946,0.00290251,0.000971544,0.00539157,0.00741436,-0.0035403,0.696801,0.00653778,1294,857,0.171216,0.826791,15.6789,0.00496874,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.0264706,-0.0932439,0.136929,0.00300444,0.000665621,0.00491942,0.00689153,-0.00322147,0.668707,0.00673689,1301,857,0.178845,0.785332,16.0729,-0.15778,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.0240228,-0.0889613,0.131163,0.00303432,0.000408577,0.00447391,0.00638401,-0.00294111,0.642679,0.00683127,1308,857,0.186836,0.74877,16.4881,-0.338214,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.0221142,-0.0854818,0.128369,0.00301053,0.000195173,0.00406663,0.00590622,-0.00270052,0.618776,0.00728881,1315,857,0.198587,0.715898,16.8971,-0.531266,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.0204748,-0.08215,0.123329,0.00293736,2.04126e-05,0.00369429,0.00545065,-0.00249288,0.597394,0.0079594,1322,857,0.20053,0.686869,17.3428,-0.700145,17.6914,-1.39483
27.0842,3.88783,2.07623,-0.0186351,-0.0790383,0.116955,0.0028211,-0.00012309,0.00335985,0.0050172,-0.00231919,0.578923,0.00809757,1329,857,0.200216,0.665524,17.7633,-0.850169,18.0837,-1.51879
27.7707,3.89601,2.07872,-0.016621,-0.0759548,0.10869,0.00268052,-0.000246373,0.00306909,0.00461722,-0.00218307,0.562926,0.0083214,1336,857,0.195567,0.645767,18.1854,-1.01217,18.4741,-1.65934
28.4545,3.90189,2.09117,-0.0143053,-0.07251,0.0978497,0.00252427,-0.000352943,0.0028113,0.00424367,-0.00207234,0.548907,0.00774084,1343,857,0.185441,0.632637,18.5775,-1.16147,18.829,-1.7806
29.1371,3.90667,2.10928,-0.0122829,-0.0686346,0.0867914,0.00234876,-0.00044443,0.00256627,0.00387385,-0.00196952,0.536205,0.00759853,1350,857,0.171248,0.608773,18.9498,-1.30181,19.1675,-1.8951
29.8231,3.91275,2.11851,-0.0105316,-0.0653051,0.0787388,0.00215891,-0.000520705,0.00232992,0.00350678,-0.00186858,0.524465,0.00786892,1357,857,0.163726,0.583046,19.3627,-1.4383,19.5525,-2.01026
30.5142,3.92194,2.11332,-0.00887227,-0.0627925,0.073123,0.0019679,-0.000582174,0.00211351,0.00316119,-0.00177546,0.513984,0.00846056,1364,857,0.163063,0.5616,19.8434,-1.59177,20.0088,-2.14825
31.2107,3.93358,2.09328,-0.0079358,-0.0608042,0.0694585,0.0017892,-0.000632724,0.0019248,0.00285228,-0.0016958,0.504613,0.00819157,1371,857,0.161309,0.54192,20.3872,-1.74928,20.5378,-2.2938
31.906,3.944,2.07907,-0.00728026,-0.0591614,0.0654837,0.00161821,-0.000673949,0.00176487,0.00257648,-0.00163222,0.497427,0.0078807,1378,857,0.15567,0.530244,20.9108,-1.89744,21.0497,-2.43026
32.6026,3.95448,2.06259,-0.00686483,-0.0577919,0.0629494,0.00144591,-0.000704362,0.00162945,0.00232297,-0.00158141,0.493776,0.0076005,1385,857,0.152242,0.516943,21.4485,-2.03666,21.5795,-2.56098
33.296,3.96258,2.05782,-0.00571961,-0.0559042,0.0581268,0.00128153,-0.000726658,0.00151145,0.00209201,-0.00153714,0.492209,0.00727265,1392,857,0.148548,0.501545,21.9531,-2.16212,22.0664,-2.67588
33.9849,3.96879,2.06884,-0.00445539,-0.0531458,0.0511183,0.00113457,-0.000742594,0.00141004,0.00188985,-0.00149787,0.491752,0.00713123,1399,857,0.138487,0.484081,22.4003,-2.30403,22.4931,-2.79732
34.6781,3.97773,2.06861,-0.00364786,-0.0509508,0.0459518,0.00101236,-0.000753463,0.00132782,0.00172402,-0.00146511,0.491997,0.00774242,1406,857,0.129802,0.469862,22.8983,-2.46645,22.9774,-2.94256
35.3741,3.98839,2.06158,-0.00389164,-0.0492899,0.0442022,0.000903541,-0.000756362,0.00126132,0.00158347,-0.00143629,0.494408,0.00836523,1413,857,0.121714,0.457142,23.4205,-2.64505,23.4999,-3.10367
36.0694,3.99789,2.05869,-0.00377435,-0.04735,0.0417085,0.000798537,-0.000749624,0.00119965,0.00145217,-0.00140325,0.498882,0.00857961,1420,857,0.114682,0.442968,23.937,-2.81333,24.0124,-3.2522
36.7645,4.0049,2.05794,-0.00312618,-0.0449524,0.0380829,0.000685221,-0.000732589,0.00112785,0.00130845,-0.00135582,0.504826,0.00874419,1427,857,0.109049,0.424782,24.4581,-2.93765,24.5229,-3.35448
37.4555,4.00884,2.07102,-0.00236658,-0.0425767,0.0359989,0.000539106,-0.00070196,0.00103618,0.00112635,-0.00128921,0.515606,0.00901605,1434,857,0.109522,0.406891,24.9267,-3.04222,24.981,-3.43269
38.1539,4.01658,2.06385,-0.00213338,-0.0412343,0.0364754,0.000359153,-0.000652636,0.000928891,0.000910977,-0.00120446,0.536046,0.00907601,1441,857,0.113566,0.387882,25.4845,-3.15124,25.5359,-3.5306
-37.7428,2.66993,1.2336,0.0535137,-0.0107968,-0.00403642,0.00139708,-0.000771966,-0.000344593,0.00145051,-0.000825395,-0.153824,0.0168605,643,864,0.57645,0.125438,20.3068,10.5146,19.7466,10.3956
-37.1033,2.67297,1.25804,0.0546909,-0.0101456,-0.00573253,0.00138065,-0.00063763,-0.0004416,0.00147305,-0.000730022,-0.206247,0.0167771,650,864,0.585837,0.107364,19.8825,10.4012,19.3056,10.2725
-36.4618,2.6746,1.27272,0.0569921,-0.011613,0.00134391,0.00130829,-0.000550161,-0.000478194,0.00142411,-0.000665986,-0.237636,0.0162298,657,864,0.623715,0.112915,19.495,10.3436,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0566688,-0.0121703,0.0053532,0.00122115,-0.00051104,-0.000477528,0.00134407,-0.000633961,-0.251942,0.0154652,664,864,0.627376,0.121704,19.1045,10.2311,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0590317,-0.0133758,0.0144253,0.00113933,-0.000513961,-0.000451462,0.00125457,-0.000629208,-0.249937,0.0143675,671,864,0.669923,0.124091,18.7124,10.0988,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0612349,-0.0137306,0.0204513,0.0010655,-0.000546078,-0.000413083,0.00116521,-0.000645791,-0.236855,0.0144274,678,864,0.705159,0.115208,18.3299,9.97129,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0633153,-0.0141787,0.0251664,0.00099659,-0.000593404,-0.000381519,0.0010834,-0.00068021,-0.223719,0.0142865,685,864,0.736693,0.11744,17.9164,9.84741,17.3196,9.73309
-33.2582,2.68839,1.39413,0.0640599,-0.0151784,0.0278747,0.000940929,-0.00064342,-0.000368114,0.00102228,-0.000724772,-0.217501,0.0139187,692,864,0.7501,0.132876,17.445,9.74363,16.8462,9.63153
-32.6198,2.69074,1.4366,0.0639668,-0.0157803,0.0287976,0.000913144,-0.000709554,-0.000382186,0.000998653,-0.000795062,-0.22011,0.0136142,699,864,0.750986,0.148587,16.9759,9.57736,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0638895,-0.0156915,0.027591,0.000909083,-0.000780507,-0.000389936,0.000994734,-0.000866157,-0.216219,0.0131491,706,864,0.747867,0.151769,16.5753,9.44586,15.9764,9.34121
-31.336,2.69642,1.48604,0.064509,-0.0152785,0.0259355,0.000942093,-0.000858084,-0.000398051,0.00102618,-0.000942172,-0.208189,0.0130408,713,864,0.751416,0.138345,16.2224,9.35027,15.6125,9.23581
-30.6923,2.70077,1.50362,0.0643844,-0.013499,0.0196122,0.000971233,-0.000933893,-0.000405293,0.00105387,-0.00101653,-0.201137,0.0135447,720,864,0.737491,0.110833,15.893,9.2298,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0632165,-0.0102555,0.0103698,0.000980988,-0.000997876,-0.000414183,0.00106418,-0.00108107,-0.198221,0.013437,727,864,0.706111,0.0709264,15.4801,9.11146,14.8467,8.99032
-29.4089,2.7042,1.5654,0.0623941,-0.0106591,0.00581812,0.000994854,-0.00105033,-0.000424163,0.00107933,-0.00113481,-0.196597,0.0130228,734,864,0.68799,0.0858804,15.1277,9.01306,14.4927,8.88507
-28.7652,2.70872,1.58797,0.0626772,-0.0129213,0.00783901,0.00102353,-0.00108929,-0.000432218,0.00110853,-0.00117429,-0.19418,0.0132369,741,864,0.695206,0.111809,14.7836,8.88277,14.15,8.73831
-28.1208,2.71359,1.60852,0.0642384,-0.0171029,0.0160071,0.00106915,-0.00110925,-0.000440116,0.00115471,-0.00119481,-0.192006,0.0130491,748,864,0.729003,0.155408,14.4545,8.75648,13.8227,8.59022
-27.4775,2.71529,1.63589,0.0663719,-0.0198533,0.0297618,0.00110143,-0.00111007,-0.000443182,0.00118693,-0.00119558,-0.190597,0.0125161,755,864,0.780396,0.168153,14.098,8.66296,13.4734,8.49087
-26.8353,2.71838,1.6715,0.0680753,-0.02052,0.0332979,0.00110442,-0.00109442,-0.000434542,0.00118718,-0.00117718,-0.188201,0.012219,762,864,0.80619,0.175854,13.7332,8.50533,13.0977,8.33713
-26.19,2.72224,1.69191,0.0692333,-0.0196586,0.0326953,0.00109611,-0.00107012,-0.000425495,0.00117668,-0.0011507,-0.187162,0.0123037,769,864,0.817374,0.168272,13.4417,8.37122,12.7919,8.21215
-25.5419,2.72643,1.69946,0.0685169,-0.0192247,0.028131,0.00110412,-0.001047,-0.0004367,0.00118939,-0.00113228,-0.192843,0.0122626,776,864,0.800169,0.16763,13.199,8.28234,12.5461,8.11847
-24.8937,2.72954,1.70857,0.0675994,-0.018657,0.0229199,0.00113059,-0.00103163,-0.000463211,0.00122564,-0.00112669,-0.202398,0.0125443,783,864,0.779334,0.161887,12.9558,8.21701,12.3007,8.04411
-24.2479,2.73122,1.73122,0.0671121,-0.019024,0.02434,0.00117091,-0.0010253,-0.000495836,0.00127766,-0.00113206,-0.212066,0.0125951,790,864,0.777123,0.161375,12.6539,8.13768,12.0062,7.96051
-23.6027,2.73383,1.75901,0.0680425,-0.0192646,0.0296862,0.00121112,-0.00102502,-0.000533926,0.00133207,-0.00114597,-0.22276,0.0126368,797,864,0.798445,0.163426,12.345,8.00587,11.698,7.84144
-22.9571,2.73662,1.78672,0.0698162,-0.0199191,0.0352454,0.001245,-0.00103002,-0.000584944,0.00138658,-0.00117161,-0.237484,0.0131689,804,864,0.829529,0.166187,12.0521,7.87857,11.3973,7.71923
-22.3108,2.73914,1.81185,0.0712214,-0.0210414,0.0382194,0.00127428,-0.00104453,-0.000652105,0.00144509,-0.00121534,-0.256175,0.0134825,811,864,0.851309,0.178537,11.7783,7.7728,11.1142,7.61055
