 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.571,0.75974,1.36274,0.39628,-0.179482,0.074742,0.00851235,-0.00634754,-0.00223951,0.00884252,-0.00667772,-0.146378,0.0153685,678,885,4.47181,1.86741,20.7504,10.8197,16.8496,9.04071
-33.9286,0.763042,1.37705,0.400294,-0.181292,0.0691538,0.00866778,-0.00657528,-0.00235566,0.00902352,-0.00693102,-0.149883,0.0151812,685,885,4.50422,1.88462,20.442,10.759,16.4839,8.94204
-33.2849,0.766112,1.38576,0.40474,-0.182826,0.0662111,0.00882305,-0.00678175,-0.00250012,0.00921382,-0.00717252,-0.155046,0.0151022,692,885,4.54599,1.90595,20.1618,10.7018,16.1479,8.86491
-32.6425,0.767784,1.40387,0.409916,-0.185304,0.0670909,0.00901528,-0.00700411,-0.00266854,0.00944811,-0.00743694,-0.160799,0.01548,699,885,4.6031,1.94302,19.8484,10.6414,15.78,8.7912
-32.0053,0.768154,1.4522,0.414951,-0.188215,0.0746376,0.00923506,-0.00721743,-0.00284768,0.00971401,-0.00769638,-0.16663,0.0161195,706,885,4.67202,1.97283,19.4019,10.5197,15.295,8.65831
-31.3678,0.768719,1.50064,0.420588,-0.192523,0.0817709,0.00944289,-0.00741138,-0.0030106,0.00996451,-0.007933,-0.17156,0.015924,713,885,4.74697,2.02841,18.9688,10.3989,14.8165,8.52109
-30.7255,0.772477,1.52411,0.42704,-0.197223,0.085342,0.00965592,-0.00759593,-0.00314132,0.0102101,-0.00815012,-0.174622,0.0153747,720,885,4.82377,2.07869,18.6625,10.3051,14.4482,8.38685
-30.0857,0.773026,1.56245,0.433788,-0.202385,0.093441,0.00990957,-0.00777844,-0.00325756,0.0104904,-0.0083593,-0.176458,0.014286,727,885,4.9131,2.11957,18.2944,10.2452,14.0248,8.27965
-29.4457,0.771915,1.60066,0.439817,-0.208276,0.103498,0.0102049,-0.00796612,-0.00337351,0.010811,-0.00857221,-0.177764,0.013219,734,885,4.99885,2.16968,17.9217,10.2228,13.6082,8.20926
-28.8062,0.771398,1.64341,0.445144,-0.21363,0.110441,0.010549,-0.00816698,-0.00348398,0.0111765,-0.00879448,-0.178201,0.0126016,741,885,5.07093,2.21409,17.5374,10.1778,13.1802,8.11293
-28.1621,0.774655,1.66328,0.449732,-0.220026,0.121623,0.0109349,-0.00839266,-0.00357345,0.0115745,-0.00903219,-0.177092,0.0135608,748,885,5.14375,2.26036,17.2383,10.1253,12.8544,8.00087
-27.5171,0.778023,1.67969,0.455279,-0.226587,0.136595,0.0113366,-0.00864394,-0.00364521,0.0119809,-0.00928819,-0.174933,0.0154167,755,885,5.23485,2.31521,16.9627,10.0644,12.55,7.89662
-26.8708,0.782636,1.69139,0.46234,-0.233018,0.15018,0.0117245,-0.00893033,-0.00370326,0.0123684,-0.00957422,-0.172152,0.0158915,762,885,5.33969,2.37507,16.7333,9.98619,12.2725,7.77916
-26.2268,0.78517,1.71701,0.470625,-0.237493,0.154288,0.0120923,-0.00925687,-0.00376615,0.0127372,-0.00990177,-0.16959,0.0151582,769,885,5.43821,2.42284,16.4867,9.91054,11.944,7.66678
-25.5824,0.785956,1.74187,0.479897,-0.24075,0.15048,0.0124451,-0.00962379,-0.00386347,0.0131019,-0.0102806,-0.168395,0.0131209,776,885,5.53065,2.46204,16.277,9.88047,11.6252,7.59489
-24.937,0.787602,1.76304,0.48802,-0.242893,0.144246,0.0127999,-0.010027,-0.00400098,0.0134809,-0.0107079,-0.168582,0.0122759,783,885,5.6052,2.48553,16.0832,9.84143,11.3289,7.51517
-24.2907,0.790664,1.78134,0.495014,-0.245758,0.140099,0.0131536,-0.0104567,-0.0041781,0.0138712,-0.0111743,-0.170082,0.012204,790,885,5.67175,2.52227,15.8924,9.77607,11.0521,7.41313
-23.6421,0.794863,1.78987,0.503165,-0.250007,0.140037,0.0134779,-0.0109051,-0.00439148,0.0142447,-0.0116719,-0.17287,0.0121872,797,885,5.7594,2.56888,15.7528,9.72261,10.8232,7.31487
-22.9956,0.798261,1.81105,0.512875,-0.256354,0.146863,0.0137445,-0.0113626,-0.00464216,0.0145753,-0.0121934,-0.177097,0.0120305,804,885,5.87908,2.62477,15.5701,9.66656,10.5489,7.19758
-22.3517,0.800475,1.84639,0.524007,-0.263847,0.15648,0.0139342,-0.0118367,-0.00493619,0.0148473,-0.0127498,-0.18292,0.0120725,811,885,6.02059,2.68553,15.345,9.60751,10.2229,7.06525
-21.7096,0.800941,1.89247,0.535696,-0.271664,0.16616,0.0140762,-0.0123233,-0.00526053,0.0150858,-0.013333,-0.18962,0.0120608,818,885,6.16852,2.75777,15.088,9.55075,9.85893,6.93999
-21.0626,0.804291,1.9157,0.54531,-0.278748,0.176212,0.0142087,-0.0128144,-0.0056049,0.0153251,-0.0139308,-0.19661,0.0115289,825,885,6.29468,2.82263,14.9116,9.488,9.59761,6.81845
-20.4136,0.806903,1.93081,0.552549,-0.285055,0.18627,0.0143466,-0.0133063,-0.00595504,0.0155745,-0.0145342,-0.203343,0.0120021,832,885,6.39528,2.87766,14.7512,9.45796,9.37684,6.73667
-19.7658,0.809401,1.95297,0.55965,-0.291158,0.194752,0.0144839,-0.0137968,-0.00629889,0.0158233,-0.0151363,-0.209534,0.0121691,839,885,6.49115,2.93273,14.5708,9.41034,9.13403,6.63714
-19.1193,0.810286,1.98357,0.568183,-0.29924,0.202274,0.01458,-0.014286,-0.00663688,0.0160328,-0.0157388,-0.215504,0.011706,846,885,6.60091,3.01089,14.3791,9.39578,8.86288,6.54841
-18.4719,0.81228,2.01131,0.577253,-0.309314,0.210392,0.0146579,-0.0147716,-0.00699306,0.0162351,-0.0163488,-0.221823,0.011014,853,885,6.71823,3.10997,14.2111,9.38569,8.61118,6.44407
-17.8229,0.815066,2.03261,0.585303,-0.319825,0.220536,0.0147854,-0.0152566,-0.00739196,0.0165057,-0.0169769,-0.228657,0.0114204,860,885,6.82935,3.20911,14.0631,9.3807,8.39368,6.34137
-17.1735,0.818423,2.05407,0.592476,-0.329169,0.229754,0.0149907,-0.0157444,-0.00782991,0.0168704,-0.0176241,-0.235614,0.0115707,867,885,6.92893,3.29756,13.9149,9.35139,8.18303,6.22604
-16.5244,0.821679,2.07885,0.601164,-0.336372,0.240145,0.0152768,-0.0162339,-0.00829516,0.0173271,-0.0182842,-0.24231,0.0113083,874,885,7.04725,3.35404,13.7747,9.29774,7.9658,6.10353
-15.8758,0.824263,2.10738,0.611909,-0.345349,0.255484,0.0156566,-0.0167209,-0.00878812,0.0178881,-0.0189525,-0.24867,0.0114082,881,885,7.19953,3.42484,13.6384,9.2578,7.74001,5.98494
-15.2284,0.826468,2.14261,0.621889,-0.355618,0.271697,0.0160927,-0.0172027,-0.00931985,0.0185239,-0.019634,-0.255179,0.0120128,888,885,7.34641,3.50325,13.472,9.22469,7.49346,5.85541
-14.5766,0.830285,2.15954,0.630851,-0.367345,0.290267,0.0165244,-0.0176736,-0.00989662,0.0191819,-0.0203311,-0.262337,0.0118223,895,885,7.48824,3.5972,13.3746,9.21841,7.33091,5.74405
-13.9224,0.836249,2.16753,0.638335,-0.379898,0.310404,0.0169744,-0.0181264,-0.0105023,0.0198767,-0.0210287,-0.269624,0.0113124,902,885,7.61839,3.70259,13.3045,9.1933,7.21376,5.61225
-13.2667,0.841185,2.17015,0.646101,-0.390044,0.328435,0.0174676,-0.0185577,-0.0111354,0.0206316,-0.0217217,-0.276846,0.0105956,909,885,7.74645,3.78522,13.2717,9.18315,7.126,5.51845
-12.6119,0.84543,2.17857,0.65561,-0.402724,0.353142,0.01798,-0.0189604,-0.0118215,0.0214392,-0.0224196,-0.284667,0.0104892,916,885,7.90994,3.89128,13.2282,9.18337,7.02123,5.42307
-11.9548,0.852905,2.17898,0.667945,-0.416093,0.386078,0.0184289,-0.019323,-0.012559,0.0222252,-0.0231192,-0.293543,0.0113932,923,885,8.12376,3.99496,13.2424,9.13084,6.95853,5.28115
-11.2953,0.860421,2.17057,0.681041,-0.42849,0.419379,0.0187464,-0.0196294,-0.0133197,0.0229164,-0.0237993,-0.303402,0.0110124,930,885,8.34693,4.08961,13.3094,9.09001,6.94013,5.16405
-10.6348,0.869614,2.15986,0.694822,-0.439258,0.452664,0.0189109,-0.0198652,-0.0140761,0.0234818,-0.0244362,-0.313988,0.010658,937,885,8.57778,4.15676,13.403,9.0125,6.93947,5.01755
-9.97948,0.872865,2.17336,0.707182,-0.452082,0.494105,0.0189281,-0.020028,-0.0148273,0.0239295,-0.0250294,-0.325325,0.0099846,944,885,8.81501,4.23354,13.3721,9.00566,6.843,4.9299
-9.32457,0.874875,2.19037,0.717805,-0.468286,0.535564,0.018833,-0.020111,-0.015596,0.0243088,-0.0255868,-0.337658,0.0102831,951,885,9.03569,4.34573,13.3159,9.05273,6.73883,4.85914
-8.66804,0.87877,2.20221,0.728658,-0.485483,0.581893,0.0185896,-0.0201169,-0.0163976,0.0246023,-0.0261296,-0.351456,0.0107864,958,885,9.27191,4.46628,13.2845,9.07309,6.66443,4.76279
-8.00851,0.884237,2.20301,0.740217,-0.502423,0.632231,0.0181167,-0.0200461,-0.0172433,0.0247535,-0.026683,-0.367419,0.0111616,965,885,9.52641,4.58137,13.3093,9.07994,6.64429,4.6645
-7.34642,0.889315,2.19459,0.750963,-0.520204,0.690898,0.0174044,-0.0198914,-0.0181499,0.0247788,-0.0272658,-0.385933,0.0112547,972,885,9.79422,4.70161,13.3587,9.11094,6.67019,4.60144
-6.68414,0.895003,2.18743,0.759453,-0.536059,0.751676,0.0165107,-0.0196514,-0.0191381,0.0247581,-0.0278988,-0.406896,0.0110833,979,885,10.0445,4.79317,13.385,9.10671,6.69858,4.52175
-6.02218,0.900117,2.18358,0.767075,-0.551798,0.821157,0.0154406,-0.0193157,-0.0202129,0.0247188,-0.0285939,-0.430332,0.010511,986,885,10.3091,4.87489,13.3829,9.08813,6.72051,4.44513
-5.36312,0.906693,2.19417,0.771897,-0.562555,0.892795,0.0142036,-0.0188715,-0.0213548,0.0246757,-0.0293436,-0.455925,0.00998285,993,885,10.5506,4.87946,13.2982,8.96111,6.69007,4.29563
-4.70697,0.911501,2.21861,0.773584,-0.572875,0.96756,0.0128064,-0.0183069,-0.0225244,0.0246241,-0.0301246,-0.483184,0.0099291,1000,885,10.7691,4.87139,13.126,8.82721,6.6084,4.14462
-4.04951,0.916755,2.2392,0.776417,-0.584972,1.04915,0.0111886,-0.017599,-0.0236786,0.024505,-0.0309155,-0.512301,0.0107121,1007,885,11.0195,4.87794,12.9802,8.69887,6.55052,3.9953
-3.38857,0.922029,2.24698,0.778307,-0.602175,1.1395,0.0093385,-0.0167261,-0.0247711,0.0242963,-0.031684,-0.54324,0.0112697,1014,885,11.2856,4.93902,12.873,8.63708,6.55404,3.88267
-2.72249,0.928271,2.23538,0.778725,-0.622065,1.23339,0.00731888,-0.0156704,-0.0257537,0.0240267,-0.0323782,-0.575499,0.0105535,1021,885,11.548,5.03036,12.8358,8.62741,6.64689,3.8052
-2.05606,0.93484,2.22443,0.773747,-0.643367,1.33229,0.00518662,-0.0144272,-0.0265945,0.0237248,-0.0329654,-0.608755,0.00999351,1028,885,11.7695,5.1156,12.7408,8.63109,6.74487,3.71905
-1.39085,0.942052,2.22059,0.764693,-0.664083,1.44207,0.00295325,-0.0130154,-0.0272997,0.0234122,-0.0334744,-0.643132,0.00995044,1035,885,11.9793,5.16963,12.566,8.58847,6.82088,3.59883
-0.726566,0.948931,2.22243,0.752883,-0.682418,1.55707,0.000610794,-0.0114609,-0.0278694,0.0230904,-0.0339405,-0.678757,0.0101324,1042,885,12.1764,5.19872,12.3407,8.49581,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.740845,-0.698206,1.67202,-0.00183737,-0.0097811,-0.0282997,0.0227678,-0.0343863,-0.715679,0.0111342,1049,885,12.3737,5.21097,12.1123,8.35775,6.93621,3.33311
0.601454,0.96173,2.23378,0.723897,-0.708122,1.7897,-0.00433201,-0.00802306,-0.0285991,0.0224811,-0.0348362,-0.753177,0.0108114,1056,885,12.5285,5.14941,11.8294,8.17379,6.9902,3.21072
1.26917,0.969591,2.22756,0.704014,-0.715798,1.91702,-0.00678901,-0.00620125,-0.0287799,0.0222863,-0.0352765,-0.790504,0.0110221,1063,885,12.6807,5.03907,11.5672,7.95867,7.10728,3.08441
1.94,0.977861,2.21098,0.684646,-0.72179,2.04805,-0.00917577,-0.00434145,-0.0289218,0.022264,-0.0357812,-0.827089,0.0108212,1070,885,12.8513,4.91357,11.3601,7.73286,7.27589,2.97932
2.60992,0.985512,2.19999,0.664121,-0.727575,2.17981,-0.0115111,-0.0024949,-0.0291463,0.0224898,-0.0364958,-0.862126,0.0102787,1077,885,13.0156,4.78446,11.1269,7.50146,7.42845,2.87168
3.27822,0.991716,2.19723,0.643909,-0.731125,2.30703,-0.0138644,-0.000673824,-0.0295432,0.0230013,-0.0375395,-0.895218,0.0108447,1084,885,13.1743,4.63903,10.8801,7.25905,7.55354,2.77172
3.94497,0.997393,2.20235,0.621067,-0.736928,2.4305,-0.0163429,0.00110145,-0.030158,0.0237732,-0.0390146,-0.926165,0.0114146,1091,885,13.2997,4.5315,10.588,7.0266,7.65289,2.66067
4.61795,1.00641,2.18552,0.597837,-0.74531,2.54492,-0.019102,0.00284579,-0.0309761,0.0247344,-0.0409907,-0.955635,0.0122583,1098,885,13.3998,4.4585,10.4099,6.83197,7.85398,2.54133
5.29384,1.01642,2.15963,0.580087,-0.761109,2.65906,-0.0222886,0.00457494,-0.0319609,0.0258118,-0.0435254,-0.984321,0.012324,1105,885,13.5618,4.46874,10.34,6.71907,8.10159,2.42674
5.96917,1.02548,2.13799,0.564871,-0.779385,2.75824,-0.0260268,0.00634832,-0.0330772,0.0269865,-0.046665,-1.01296,0.0126966,1112,885,13.713,4.52657,10.3112,6.66342,8.33875,2.32086
6.64464,1.03335,2.11773,0.55367,-0.801431,2.847,-0.0304454,0.00827855,-0.0342098,0.0282256,-0.0503924,-1.04291,0.0130888,1119,885,13.8813,4.6408,10.3442,6.68386,8.57746,2.23649
7.3227,1.04243,2.08994,0.534407,-0.840818,2.8903,-0.035609,0.0104992,-0.035174,0.029501,-0.0546108,-1.07549,0.015494,1126,885,13.8447,5.00451,10.3957,6.9529,8.85633,2.14818
8.00255,1.05219,2.0576,0.512415,-0.888727,2.90779,-0.0414907,0.0131217,-0.0357061,0.0307661,-0.059135,-1.11184,0.016225,1133,885,13.7107,5.47755,10.4819,7.36783,9.16264,2.05865
8.68274,1.06319,2.0264,0.483734,-0.950479,2.91011,-0.0479527,0.0161891,-0.0354341,0.0319106,-0.0636742,-1.15321,0.0177521,1140,885,13.4684,6.13071,10.5196,7.91308,9.47256,1.93948
9.36201,1.07445,2.00091,0.443015,-1.02737,2.87438,-0.0547361,0.0196626,-0.0340664,0.0329044,-0.0679779,-1.20006,0.0158458,1147,885,12.9972,6.99926,10.462,8.65399,9.76637,1.79878
10.0358,1.08223,1.99746,0.394273,-1.09618,2.80671,-0.0614594,0.0234104,-0.0313892,0.0337581,-0.0718071,-1.25236,0.0157265,1154,885,12.3494,7.83064,10.2742,9.36021,9.97345,1.66944
10.7091,1.0884,1.99747,0.337905,-1.15269,2.73809,-0.0677823,0.0272482,-0.0272547,0.03451,-0.0750441,-1.31041,0.0171725,1161,885,11.6153,8.50987,9.99749,9.98085,10.1731,1.56508
11.3826,1.09471,1.99879,0.274783,-1.21454,2.66123,-0.0733656,0.0309625,-0.0216626,0.0352817,-0.0776848,-1.37399,0.0174021,1168,885,10.7879,9.26088,9.65892,10.6605,10.3751,1.45415
12.0594,1.10112,1.99009,0.205624,-1.27278,2.56653,-0.0777428,0.0342863,-0.0146874,0.0361798,-0.0796364,-1.44258,0.0177691,1175,885,9.84412,10.0061,9.32756,11.344,10.6275,1.36979
12.7367,1.10804,1.98134,0.130861,-1.32834,2.45764,-0.0804067,0.0369271,-0.00644784,0.0372804,-0.08076,-1.51606,0.0193789,1182,885,8.79921,10.7441,8.96013,12.006,10.8882,1.27518
13.4121,1.11282,1.981,0.0523885,-1.36873,2.33813,-0.0808205,0.0386003,0.00284928,0.0386683,-0.0808884,1.54696,0.0223073,1189,885,7.67954,11.3422,8.53593,12.533,11.1204,1.20223
14.0853,1.11728,1.9906,-0.0307192,-1.40035,2.229,-0.0788103,0.0391611,0.0128147,0.0405371,-0.0801862,1.46383,0.0245449,1196,885,6.53819,11.8288,8.01145,12.9322,11.3181,1.10796
14.7586,1.12334,2.0019,-0.111873,-1.42142,2.12831,-0.0745202,0.0384546,0.0228933,0.0429174,-0.078983,1.37827,0.0230652,1203,885,5.43782,12.1818,7.49658,13.176,11.5172,0.975117
15.4314,1.12955,2.01673,-0.182572,-1.42432,2.02596,-0.0680744,0.0365134,0.0326381,0.0458629,-0.0774238,1.29181,0.018837,1210,885,4.43495,12.3508,7.08797,13.2055,11.7092,0.829141
16.1064,1.13622,2.02534,-0.249118,-1.41082,1.91343,-0.0597888,0.0333876,0.0417686,0.0493699,-0.0757712,1.20534,0.0159891,1217,885,3.43938,12.3285,6.76999,13.1113,11.9358,0.691312
16.7813,1.1417,2.03603,-0.307336,-1.37938,1.78179,-0.0498634,0.0291292,0.0498969,0.0532698,-0.0740041,1.12018,0.0146946,1224,885,2.46683,12.1586,6.56181,12.8541,12.1609,0.573262
17.4572,1.1484,2.04523,-0.358753,-1.33991,1.65178,-0.0387044,0.0239841,0.0565549,0.0572999,-0.0720202,1.03844,0.015621,1231,885,1.56502,11.9062,6.43628,12.4819,12.4009,0.433928
18.1319,1.15456,2.06017,-0.40554,-1.29515,1.52135,-0.0268462,0.0182374,0.061526,0.061221,-0.0698298,0.960994,0.0142288,1238,885,0.705959,11.6092,6.34058,12.0381,12.6241,0.289617
18.8117,1.16327,2.05948,-0.426039,-1.23641,1.40446,-0.0148882,0.0122486,0.0646954,0.0647832,-0.0674227,0.888764,0.0136483,1245,885,0.152626,11.1368,6.5855,11.4239,12.9229,0.136082
19.494,1.17054,2.05214,-0.435676,-1.17462,1.2987,-0.00335558,0.00627164,0.0661289,0.0677619,-0.0648459,0.82173,0.0148068,1252,885,-0.258699,10.6199,6.96666,10.8088,13.2574,0.0325434
20.1765,1.17712,2.04556,-0.438795,-1.10916,1.19657,0.00695454,0.000672673,0.065874,0.0697624,-0.0621352,0.761576,0.0146872,1259,885,-0.595552,10.0617,7.41545,10.1598,13.5964,-0.0584511
20.8566,1.18218,2.04889,-0.433372,-1.04383,1.08787,0.0162019,-0.00422261,0.0643187,0.071114,-0.0591347,0.706668,0.0144104,1266,885,-0.866874,9.51568,7.92513,9.52571,13.9006,-0.145092
21.5366,1.18778,2.05469,-0.422274,-0.976611,0.984574,0.0238108,-0.00832212,0.0615886,0.071394,-0.0559053,0.657808,0.0138963,1273,885,-1.06689,8.94455,8.48428,8.84421,14.2026,-0.249889
22.2156,1.19347,2.06564,-0.402468,-0.919768,0.894579,0.0296534,-0.0117087,0.0578562,0.0704138,-0.052469,0.613748,0.01407,1280,885,-1.13683,8.4759,9.10438,8.22936,14.4906,-0.371155
22.8952,1.19813,2.07609,-0.380083,-0.87186,0.817868,0.0336138,-0.0142621,0.0534297,0.0682229,-0.0488712,0.574792,0.0172287,1287,885,-1.13971,8.08036,9.74401,7.71914,14.7884,-0.468816
23.575,1.20256,2.08763,-0.360599,-0.834223,0.748188,0.0359032,-0.0160585,0.0487224,0.065139,-0.0452943,0.540455,0.0236447,1294,885,-1.14949,7.70044,10.3455,7.39432,15.0895,-0.564511
-38.4131,0.106008,1.1899,0.368752,-0.157015,0.0700052,0.00628733,-0.00502313,-0.00113935,0.00640096,-0.00513676,-0.0994036,0.0158119,636,892,4.16487,1.67582,22.9148,10.9882,19.3032,9.48662
-37.7766,0.106586,1.22873,0.372316,-0.158994,0.0711784,0.00708645,-0.00519147,-0.00150918,0.00726923,-0.00537425,-0.120528,0.0155746,643,892,4.20565,1.68226,22.444,10.9105,18.7952,9.3754
-37.1381,0.110269,1.25684,0.375568,-0.160977,0.0689692,0.00763235,-0.005407,-0.00171987,0.00785538,-0.00563003,-0.12896,0.0154818,650,892,4.23674,1.69086,22.0293,10.8033,18.3387,9.22727
-36.4977,0.11485,1.27527,0.379111,-0.161954,0.062633,0.00795822,-0.00565016,-0.00183267,0.00820071,-0.00589265,-0.13155,0.0151565,657,892,4.26305,1.69041,21.6738,10.7038,17.9287,9.08757
-35.8564,0.117378,1.29083,0.384439,-0.16564,0.0618804,0.00818955,-0.00590147,-0.00191836,0.00844605,-0.00615797,-0.132918,0.0149644,664,892,4.31925,1.72421,21.3411,10.6653,17.5367,9.00126
-35.218,0.11882,1.32432,0.390125,-0.169801,0.0623485,0.008394,-0.00614563,-0.00201088,0.00866698,-0.00641862,-0.13493,0.0149814,671,892,4.38176,1.76664,20.9427,10.5972,17.0781,8.88728
-34.5818,0.119414,1.37168,0.39574,-0.174273,0.0636254,0.00857415,-0.00637524,-0.00211841,0.00886854,-0.00666964,-0.138084,0.0154212,678,892,4.44513,1.81649,20.4918,10.5048,16.5694,8.7521
-33.9403,0.121774,1.39075,0.400686,-0.176941,0.0612582,0.00872701,-0.00659206,-0.00224241,0.00904851,-0.00691356,-0.142401,0.0160624,685,892,4.49373,1.84937,20.1654,10.4438,16.1837,8.65992
-33.297,0.124369,1.40075,0.406313,-0.178994,0.0633271,0.00887528,-0.00679146,-0.0023919,0.00923232,-0.00714851,-0.148178,0.0159547,692,892,4.55784,1.88073,19.8802,10.3792,15.842,8.58886
-32.6537,0.125842,1.41279,0.411556,-0.181494,0.0658483,0.00905744,-0.00701149,-0.00256426,0.00945672,-0.00741077,-0.154469,0.0159712,699,892,4.6188,1.90869,19.5883,10.3455,15.4986,8.53662
-32.015,0.127325,1.45253,0.415687,-0.182733,0.0689879,0.00927245,-0.00722711,-0.002754,0.00971999,-0.00767465,-0.161097,0.0163312,706,892,4.66902,1.91782,19.1779,10.2225,15.0489,8.40468
-31.3748,0.128834,1.48512,0.42046,-0.186668,0.0775154,0.00947792,-0.0074299,-0.0029305,0.00997144,-0.00792342,-0.166841,0.01646,713,892,4.73709,1.96097,18.7977,10.1278,14.6354,8.29294
-30.7337,0.131003,1.51472,0.426045,-0.192153,0.0840604,0.009693,-0.00762654,-0.00307571,0.010223,-0.00815652,-0.170637,0.0159207,720,892,4.81054,2.01236,18.4498,10.0585,14.2412,8.17557
-30.0947,0.131486,1.55644,0.432819,-0.198693,0.0970299,0.00994943,-0.00782182,-0.00320531,0.0105099,-0.00838227,-0.173101,0.0148299,727,892,4.91008,2.06477,18.0571,9.99515,13.8038,8.06034
-29.4563,0.131187,1.60336,0.438953,-0.204754,0.106122,0.0102426,-0.00802101,-0.00333245,0.0108317,-0.00861006,-0.174955,0.0136795,734,892,4.99524,2.11544,17.6519,9.93653,13.3516,7.94743
-28.8173,0.130354,1.64811,0.444443,-0.210039,0.112221,0.0105805,-0.0082305,-0.00345133,0.0111937,-0.00884373,-0.175847,0.0129549,741,892,5.06746,2.15865,17.2626,9.89528,12.915,7.85258
-28.1737,0.132037,1.66975,0.449476,-0.215412,0.120406,0.0109634,-0.0084606,-0.00354615,0.0115905,-0.00908775,-0.175045,0.0135248,748,892,5.13884,2.19977,16.9669,9.86362,12.5812,7.76941
-27.5278,0.135791,1.68129,0.455411,-0.220691,0.133369,0.0113726,-0.00871207,-0.00361822,0.0120045,-0.009344,-0.172909,0.0149184,755,892,5.22977,2.23881,16.7198,9.80235,12.2967,7.67029
-26.8832,0.138434,1.70112,0.462669,-0.226125,0.141965,0.0117765,-0.0089936,-0.00367072,0.0124062,-0.00962324,-0.169878,0.0158097,762,892,5.32633,2.29666,16.4689,9.73828,11.9848,7.5718
-26.2382,0.140601,1.72038,0.469666,-0.2301,0.141457,0.0121635,-0.00930837,-0.00372254,0.0127906,-0.00993542,-0.166882,0.0151843,769,892,5.40102,2.35576,16.2442,9.67932,11.6822,7.48548
-25.5927,0.143978,1.73935,0.479233,-0.233995,0.141596,0.0125331,-0.0096573,-0.00380371,0.013167,-0.0102912,-0.165134,0.0135022,776,892,5.50473,2.40083,16.0539,9.60593,11.3883,7.37384
-24.9477,0.145552,1.76191,0.488497,-0.236762,0.13483,0.0128963,-0.0100369,-0.00392268,0.0135487,-0.0106893,-0.164808,0.0120635,783,892,5.59047,2.42961,15.867,9.57361,11.0861,7.29132
-24.303,0.14587,1.78799,0.496289,-0.239808,0.134053,0.0132524,-0.0104389,-0.00407999,0.0139354,-0.0111219,-0.165852,0.0120779,790,892,5.67277,2.46312,15.6443,9.54284,10.776,7.22624
-23.6559,0.148496,1.80299,0.505091,-0.243785,0.139864,0.0135784,-0.010861,-0.00427179,0.0143035,-0.0115861,-0.168152,0.012188,797,892,5.77991,2.49521,15.4721,9.49664,10.5197,7.14292
-23.0101,0.151009,1.82712,0.513962,-0.249433,0.146914,0.0138456,-0.0112969,-0.00449634,0.0146255,-0.0120768,-0.171745,0.0121361,804,892,5.89092,2.54706,15.2675,9.43953,10.2327,7.03601
-22.3652,0.154205,1.85701,0.524527,-0.257013,0.158125,0.0140374,-0.0117553,-0.00476018,0.0148878,-0.0126058,-0.176799,0.0120716,811,892,6.02973,2.60764,15.0558,9.37249,9.92928,6.89795
-21.7201,0.157162,1.88759,0.535586,-0.263914,0.167742,0.0141839,-0.0122344,-0.0050568,0.0151188,-0.0131693,-0.182807,0.0122878,818,892,6.17041,2.66961,14.8572,9.29728,9.6301,6.76331
-21.0728,0.160178,1.90904,0.544147,-0.270131,0.173734,0.0143206,-0.0127275,-0.0053778,0.0153506,-0.0137575,-0.189238,0.0121572,825,892,6.2762,2.73088,14.685,9.24316,9.37582,6.65376
-20.4263,0.162282,1.93546,0.551116,-0.275824,0.18209,0.014466,-0.0132323,-0.00570894,0.0155965,-0.0143628,-0.1955,0.0121767,832,892,6.37015,2.78314,14.4781,9.18594,9.10785,6.54999
-19.7795,0.164402,1.96226,0.557859,-0.281248,0.188394,0.0146172,-0.0137445,-0.0060373,0.0158489,-0.0149761,-0.201247,0.0122241,839,892,6.45725,2.83226,14.2788,9.1307,8.84547,6.44496
-19.1328,0.165664,1.99099,0.566521,-0.288462,0.193724,0.0147353,-0.0142636,-0.00636394,0.0160704,-0.0155987,-0.206796,0.0116642,846,892,6.56323,2.90321,14.1004,9.10809,8.58197,6.35321
-18.4849,0.167318,2.01595,0.57671,-0.298576,0.202925,0.0148395,-0.0147853,-0.00671363,0.0162899,-0.0162358,-0.212774,0.011133,853,892,6.6948,3.00529,13.9532,9.10815,8.3415,6.26401
-17.836,0.169674,2.0371,0.586555,-0.309112,0.21365,0.0149941,-0.0153125,-0.00710878,0.0165787,-0.0168971,-0.219322,0.0117105,860,892,6.82636,3.10553,13.823,9.1106,8.12428,6.1706
-17.186,0.173487,2.05553,0.594418,-0.318568,0.225681,0.0152337,-0.0158477,-0.00754452,0.0169682,-0.0175822,-0.225978,0.0118191,867,892,6.9396,3.19171,13.6892,9.07658,7.92618,6.05359
-16.5372,0.176561,2.0811,0.602031,-0.325525,0.236903,0.0155645,-0.0163896,-0.00800908,0.0174595,-0.0182847,-0.232338,0.0114221,874,892,7.04823,3.23956,13.5325,9.02568,7.70537,5.93234
-15.8892,0.179989,2.11155,0.611622,-0.333077,0.250605,0.0159974,-0.016931,-0.00850228,0.0180632,-0.0189967,-0.238345,0.0113267,881,892,7.18415,3.29269,13.3796,8.95389,7.47171,5.78969
