 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.2644,11.4724,1.28828,-0.648713,-1.10158,0.352293,0.0283717,-0.014467,0.0339597,0.0471027,-0.0331981,0.504044,0.0111199,1427,780,-4.99145,10.8813,23.5271,6.20378,30.8279,-4.97882
-36.303,9.80507,0.893557,0.728952,-0.536836,0.303359,0.0140699,-0.0152812,-0.0062658,0.0153516,-0.0165629,-0.201762,0.0183077,657,787,8.53585,5.4557,29.8523,17.9902,23.1449,12.9453
-35.6629,9.80319,0.928063,0.738662,-0.551711,0.321295,0.0144697,-0.0157431,-0.00651597,0.0158151,-0.0170884,-0.203614,0.0182942,664,787,8.67812,5.60778,29.4508,18.0505,22.6787,12.8976
-35.0199,9.80333,0.947081,0.747802,-0.569311,0.343218,0.0150798,-0.0161529,-0.00688352,0.0165296,-0.0176027,-0.207584,0.0177908,671,787,8.82244,5.76515,29.1048,18.1587,22.2828,12.8574
-34.3768,9.80995,0.968279,0.756698,-0.584883,0.353126,0.0158522,-0.0165547,-0.00734673,0.01744,-0.0181425,-0.212841,0.0166366,678,787,8.94168,5.91501,28.7847,18.1223,21.8871,12.6697
-33.7323,9.81932,0.983458,0.765361,-0.599535,0.354088,0.0167233,-0.0169691,-0.00785835,0.0184661,-0.0187118,-0.218235,0.0155972,685,787,9.04128,6.06823,28.5151,18.0517,21.5237,12.4422
-33.087,9.82684,0.995555,0.776941,-0.614101,0.343614,0.0176255,-0.0174075,-0.00838979,0.019531,-0.0193131,-0.223339,0.0151788,692,787,9.1503,6.23897,28.3202,18.0494,21.1792,12.2656
-32.4431,9.83312,1.01738,0.787888,-0.629996,0.339873,0.0184975,-0.0178684,-0.0089242,0.0205695,-0.0199403,-0.22813,0.0151851,699,787,9.26558,6.40719,28.0706,18.052,20.8017,12.0843
-31.7984,9.83886,1.03646,0.79902,-0.646993,0.345206,0.0192866,-0.0183747,-0.00943923,0.02152,-0.020608,-0.232332,0.014884,706,787,9.40045,6.57886,27.8208,18.0665,20.4421,11.924
-31.1549,9.84425,1.0641,0.810295,-0.665206,0.35313,0.0199894,-0.0189165,-0.00993942,0.0223815,-0.0213086,-0.236184,0.0142347,713,787,9.54239,6.75845,27.5388,18.0704,20.0545,11.7434
-30.5107,9.84931,1.08864,0.822779,-0.685983,0.370143,0.0206006,-0.0194205,-0.0104185,0.0231504,-0.0219702,-0.240014,0.0139853,720,787,9.71585,6.95658,27.2689,18.0992,19.6864,11.5807
-29.8642,9.8553,1.1031,0.837039,-0.707864,0.387969,0.0211098,-0.0199878,-0.0108695,0.0238075,-0.0226855,-0.243274,0.0141068,727,787,9.91038,7.16963,27.0642,18.1469,19.3667,11.4313
-29.2177,9.85935,1.1185,0.851243,-0.729236,0.411049,0.0214665,-0.0205664,-0.0113016,0.0243125,-0.0234124,-0.246694,0.0138443,734,787,10.1153,7.35554,26.8513,18.2338,19.0496,11.3211
-28.5708,9.8647,1.13412,0.864983,-0.749275,0.429519,0.0216478,-0.0211348,-0.0116981,0.0246375,-0.0241245,-0.250215,0.0134376,741,787,10.3063,7.53274,26.6511,18.2873,18.7391,11.1825
-27.9245,9.87149,1.15471,0.878223,-0.769335,0.44729,0.0216789,-0.0216878,-0.0120677,0.0248107,-0.0248196,-0.253926,0.0132663,748,787,10.491,7.71581,26.4351,18.2902,18.4157,10.9966
-27.2789,9.87974,1.18114,0.892121,-0.790312,0.462668,0.0215949,-0.0222195,-0.0124317,0.0248764,-0.025501,-0.258078,0.0141894,755,787,10.6783,7.92699,26.2151,18.2417,18.0761,10.7603
-26.6296,9.88616,1.18941,0.906908,-0.813093,0.48243,0.0213861,-0.0227136,-0.0127891,0.0248266,-0.026154,-0.262795,0.0150896,762,787,10.8846,8.14679,26.0759,18.3085,17.8172,10.6239
-25.9831,9.89016,1.21349,0.921375,-0.836209,0.504566,0.0210558,-0.0231591,-0.0131361,0.024664,-0.0267673,-0.268069,0.0153673,769,787,11.0932,8.36496,25.8709,18.3776,17.4998,10.4881
-25.3369,9.89251,1.24094,0.934623,-0.857729,0.523608,0.0206501,-0.0235457,-0.0134987,0.0244468,-0.0273424,-0.274183,0.0144654,776,787,11.2827,8.55449,25.6536,18.4768,17.1752,10.3773
-24.6902,9.8961,1.26769,0.944982,-0.879199,0.538498,0.0202072,-0.023873,-0.013896,0.0242221,-0.0278879,-0.281269,0.0131185,783,787,11.4328,8.75577,25.4257,18.5519,16.8609,10.2421
-24.0429,9.90208,1.29299,0.95371,-0.902004,0.554696,0.0197369,-0.0241436,-0.0143157,0.0239942,-0.028401,-0.289059,0.0131793,790,787,11.5687,8.96823,25.1922,18.5934,16.5604,10.0605
-23.3957,9.90757,1.3202,0.962849,-0.924534,0.567306,0.0192325,-0.0243543,-0.0147382,0.0237481,-0.0288699,-0.297311,0.013774,797,787,11.7017,9.18293,24.9701,18.6432,16.2591,9.88372
-22.7482,9.91325,1.3481,0.972254,-0.947586,0.58109,0.0186974,-0.0245116,-0.0151708,0.0234919,-0.0293061,-0.306103,0.0144488,804,787,11.8405,9.41035,24.7529,18.6811,15.9621,9.70054
-22.102,9.91645,1.38323,0.982525,-0.970265,0.595653,0.0181463,-0.0246221,-0.0156319,0.0232506,-0.0297264,-0.315616,0.0139074,811,787,11.9906,9.64095,24.5205,18.7361,15.6416,9.5479
-21.4554,9.91967,1.41798,0.992128,-0.993819,0.614878,0.0175914,-0.0247014,-0.0161349,0.023044,-0.0301539,-0.325888,0.0138777,818,787,12.1442,9.87383,24.2809,18.7935,15.3298,9.39618
-20.8066,9.92477,1.44409,1.00251,-1.01775,0.637311,0.0170345,-0.0247686,-0.0167122,0.0228943,-0.0306284,-0.337238,0.0131563,825,787,12.3135,10.1046,24.0868,18.8387,15.0613,9.23274
-20.1565,9.93107,1.46507,1.01417,-1.04193,0.661095,0.0164799,-0.0248367,-0.0173576,0.022804,-0.0311608,-0.349396,0.0123642,832,787,12.5,10.3254,23.933,18.8864,14.8215,9.06079
-19.5055,9.93748,1.48306,1.02653,-1.06656,0.68914,0.015917,-0.0249083,-0.018039,0.0227455,-0.0317368,-0.361873,0.0121262,839,787,12.7041,10.5486,23.7985,18.935,14.6012,8.89636
-18.8536,9.94405,1.49894,1.03485,-1.09083,0.720891,0.0153277,-0.0249785,-0.0187552,0.0227046,-0.0323555,-0.374742,0.0119539,846,787,12.8738,10.7615,23.6315,18.9783,14.397,8.73605
-18.2019,9.95064,1.51743,1.04158,-1.11463,0.756861,0.0147321,-0.0250342,-0.0195223,0.022714,-0.0330161,-0.388121,0.0121411,853,787,13.037,10.9602,23.4372,19.0035,14.1892,8.56686
-17.549,9.95745,1.53194,1.04777,-1.14027,0.796957,0.0141326,-0.025066,-0.0203475,0.0227849,-0.0337183,-0.402062,0.0126118,860,787,13.2049,11.1725,23.254,19.0497,14.0052,8.40659
-16.8962,9.9632,1.54841,1.05501,-1.16843,0.838639,0.0135024,-0.0250733,-0.0212085,0.022882,-0.0344529,-0.416395,0.0128888,867,787,13.3893,11.4126,23.0781,19.134,13.82,8.26299
-16.2449,9.96849,1.57363,1.05941,-1.19717,0.872904,0.0128185,-0.025033,-0.0220732,0.0229687,-0.0351832,-0.431008,0.0125444,874,787,13.5279,11.664,22.8588,19.2247,13.6058,8.10089
-15.5926,9.97381,1.59593,1.06358,-1.22871,0.908114,0.0120604,-0.0249071,-0.022913,0.0230156,-0.0358624,-0.445994,0.0121684,881,787,13.6677,11.9529,22.655,19.3438,13.4109,7.94822
-14.9404,9.97778,1.61992,1.06721,-1.25884,0.944539,0.0112219,-0.0246741,-0.0236949,0.022999,-0.0364512,-0.461269,0.0113225,888,787,13.8053,12.2176,22.4445,19.4774,13.2158,7.81932
-14.2863,9.98334,1.63709,1.07071,-1.28638,0.988736,0.010276,-0.0243211,-0.0244037,0.0228903,-0.0369354,-0.477077,0.0109062,895,787,13.96,12.4363,22.256,19.565,13.0568,7.67916
-13.6328,9.98967,1.65905,1.07243,-1.31203,1.03945,0.00920986,-0.0238518,-0.0250355,0.0226798,-0.0373217,-0.493609,0.0110456,902,787,14.1122,12.6259,22.0263,19.5887,12.8855,7.50697
-12.9768,9.99708,1.67131,1.07498,-1.33904,1.09695,0.00801107,-0.0232656,-0.0255824,0.0223563,-0.0376109,-0.511057,0.0113972,909,787,14.2907,12.8201,21.842,19.6236,12.7622,7.34363
-12.3181,10.0055,1.673,1.07775,-1.3669,1.16193,0.00665552,-0.0225589,-0.0260351,0.0219012,-0.0378046,-0.529751,0.011753,916,787,14.4908,13.012,21.6997,19.6676,12.6905,7.19359
-11.6606,10.0127,1.6822,1.07893,-1.39265,1.22536,0.00513534,-0.0217331,-0.0263955,0.0213187,-0.0379164,-0.550003,0.01146,923,787,14.672,13.1785,21.5215,19.6988,12.5946,7.04486
-11.0059,10.0189,1.70546,1.07959,-1.41752,1.28896,0.00348757,-0.0208037,-0.0266798,0.0206562,-0.0379724,-0.571798,0.0108619,930,787,14.85,13.3392,21.2882,19.6938,12.4474,6.87299
-10.3493,10.0252,1.72163,1.0784,-1.44129,1.35439,0.00177653,-0.0197907,-0.026937,0.0200082,-0.0380224,-0.595004,0.00998812,937,787,15.0143,13.4847,21.071,19.6957,12.337,6.72256
-9.69146,10.0316,1.73443,1.07374,-1.46327,1.42168,3.02539e-05,-0.0187053,-0.0272144,0.019444,-0.0381191,-0.619639,0.00996992,944,787,15.1476,13.6103,20.8374,19.6813,12.2481,6.58052
-9.03288,10.0385,1.74569,1.06548,-1.4861,1.49311,-0.00179276,-0.0175558,-0.0275088,0.0189413,-0.0382899,-0.645881,0.0101489,951,787,15.2549,13.7385,20.5741,19.6643,12.1732,6.43413
-8.37286,10.0466,1.7526,1.05634,-1.50877,1.56976,-0.0037331,-0.0163494,-0.0278058,0.0184711,-0.0385536,-0.673854,0.00992141,958,787,15.3677,13.8502,20.3206,19.6316,12.1244,6.27573
-7.71379,10.0546,1.76543,1.04348,-1.52967,1.64454,-0.0057557,-0.0150932,-0.028084,0.018045,-0.0388938,-0.703031,0.0099806,965,787,15.4384,13.951,20.0159,19.5628,12.0583,6.1022
-7.05154,10.0646,1.7666,1.03388,-1.55112,1.7281,-0.00777819,-0.0137806,-0.0283516,0.0177306,-0.0392895,-0.732666,0.0103749,972,787,15.5677,14.0403,19.7897,19.4827,12.049,5.92274
-6.38942,10.0744,1.77017,1.02273,-1.5714,1.80047,-0.00975335,-0.0124166,-0.0286094,0.0175554,-0.0397254,-0.762142,0.0106135,979,787,15.6548,14.128,19.5659,19.4135,12.0372,5.74179
-5.72508,10.0838,1.7661,1.011,-1.59466,1.87437,-0.0116834,-0.0110204,-0.0288421,0.0174921,-0.040196,-0.791145,0.010631,986,787,15.742,14.2511,19.374,19.3987,12.0646,5.59215
-5.05998,10.0924,1.76067,0.997604,-1.61818,1.95189,-0.0135811,-0.0095949,-0.0290703,0.0175505,-0.0407265,-0.819626,0.0105428,993,787,15.823,14.3834,19.1734,19.3917,12.105,5.46597
-4.3948,10.1013,1.75695,0.983582,-1.64131,2.03345,-0.0154679,-0.00814265,-0.0292741,0.017697,-0.0413075,-0.847632,0.010795,1000,787,15.9099,14.5048,18.9621,19.3636,12.1459,5.3289
-3.73144,10.1107,1.76288,0.96371,-1.66052,2.11781,-0.0174033,-0.00666753,-0.0294297,0.0178798,-0.0419507,-0.875605,0.0109125,1007,787,15.9441,14.5729,18.6545,19.2524,12.1544,5.1483
-3.06986,10.1182,1.77787,0.94139,-1.67948,2.196,-0.0193748,-0.00518216,-0.0295411,0.018103,-0.0426599,-0.903274,0.0111076,1014,787,15.9394,14.6428,18.302,19.1664,12.132,4.97974
-2.40646,10.1268,1.78712,0.920829,-1.69805,2.26515,-0.0213407,-0.00370654,-0.0296154,0.0183765,-0.0434237,-0.93008,0.011831,1021,787,15.932,14.7251,18.0168,19.0847,12.1414,4.80777
-1.74073,10.1362,1.78874,0.902257,-1.71984,2.33363,-0.0232956,-0.00225998,-0.0296731,0.0187043,-0.0442598,-0.955717,0.0122034,1028,787,15.9464,14.8435,17.7949,19.0451,12.1907,4.64324
-1.07281,10.1467,1.78339,0.885668,-1.7434,2.39413,-0.0252547,-0.000828481,-0.0297352,0.019104,-0.0451872,-0.980259,0.0114603,1035,787,15.9632,14.9847,17.6459,19.0461,12.2771,4.47907
-0.405747,10.1569,1.78351,0.867225,-1.76728,2.4491,-0.0272834,0.000604608,-0.0298269,0.019586,-0.0462647,-1.00405,0.0113112,1042,787,15.9481,15.128,17.472,19.0575,12.3483,4.3028
0.261297,10.1668,1.78555,0.845619,-1.79176,2.50082,-0.0294159,0.00206382,-0.0299408,0.0201499,-0.047502,-1.0274,0.0119774,1049,787,15.8931,15.2882,17.2703,19.0773,12.4189,4.12874
0.929924,10.1762,1.78303,0.820949,-1.81701,2.5521,-0.0315949,0.00356773,-0.0300386,0.0207918,-0.048819,-1.05017,0.0132621,1056,787,15.8061,15.4791,17.0642,19.1085,12.5161,3.97926
1.60114,10.1869,1.77227,0.794288,-1.84458,2.60585,-0.0338013,0.00514349,-0.0300956,0.0215169,-0.0501747,-1.07254,0.0135498,1063,787,15.7067,15.6976,16.877,19.1517,12.656,3.82875
2.27273,10.1982,1.7621,0.767447,-1.87241,2.65493,-0.036136,0.00682376,-0.030105,0.0223263,-0.0516385,-1.09526,0.0131522,1070,787,15.5949,15.9159,16.7017,19.2025,12.8015,3.66504
2.94242,10.2083,1.76131,0.740753,-1.89995,2.70242,-0.0386718,0.00863907,-0.0300764,0.0232481,-0.0532809,-1.11863,0.0127301,1077,787,15.4825,16.1209,16.4998,19.2619,12.9149,3.49707
3.61259,10.2183,1.76058,0.713014,-1.92833,2.74238,-0.0414619,0.0106093,-0.0299686,0.0242722,-0.0551247,-1.14304,0.0132078,1084,787,15.3406,16.3385,16.3065,19.3517,13.0357,3.33017
4.28316,10.2285,1.76019,0.682633,-1.96119,2.77268,-0.0445221,0.0127156,-0.0296889,0.0253334,-0.05714,-1.16892,0.0142549,1091,787,15.1472,16.622,16.1059,19.4985,13.1629,3.15997
4.95475,10.2391,1.75779,0.650033,-1.99855,2.79239,-0.047845,0.0149596,-0.029171,0.0264181,-0.0593035,-1.19651,0.0144185,1098,787,14.9039,16.9748,15.9135,19.7019,13.3065,2.98589
5.62791,10.2505,1.75133,0.611838,-2.0358,2.8002,-0.0514092,0.0173204,-0.0284165,0.0275475,-0.0616363,-1.22533,0.0142816,1105,787,14.5699,17.3554,15.704,19.9123,13.4752,2.81177
6.3011,10.2615,1.7467,0.572209,-2.07419,2.79901,-0.0551486,0.0197611,-0.0274139,0.0287216,-0.0641092,-1.25488,0.0143138,1112,787,14.1971,17.7742,15.4917,20.1382,13.6438,2.63855
6.97717,10.2739,1.73316,0.531804,-2.11349,2.78843,-0.0590064,0.022247,-0.0261064,0.0299118,-0.0666712,-1.28522,0.0163534,1119,787,13.7909,18.1999,15.3303,20.4053,13.8582,2.46489
7.65411,10.2862,1.71838,0.486344,-2.15567,2.76591,-0.0628367,0.0247794,-0.0244544,0.0311427,-0.0692,-1.31623,0.0162629,1126,787,13.2997,18.6667,15.1439,20.737,14.0857,2.29808
8.33078,10.2973,1.70648,0.442224,-2.20073,2.74324,-0.0663865,0.0273175,-0.0224081,0.0324004,-0.0714694,-1.34774,0.0149008,1133,787,12.8234,19.1485,14.9663,21.1333,14.3084,2.14858
9.00551,10.3069,1.70371,0.394541,-2.24044,2.7109,-0.0695956,0.0297951,-0.0199089,0.0336347,-0.0734352,-1.38028,0.0159765,1140,787,12.2815,19.6098,14.7322,21.4669,14.5,1.99947
9.67781,10.3152,1.7118,0.338599,-2.27395,2.67405,-0.0724473,0.0321361,-0.0169908,0.0348272,-0.0751384,-1.41372,0.0166305,1147,787,11.6391,20.0265,14.3764,21.7222,14.6532,1.84589
10.3531,10.325,1.71089,0.278163,-2.30593,2.63785,-0.074812,0.0343053,-0.0137329,0.0360071,-0.0765139,-1.4475,0.0166802,1154,787,10.951,20.4346,14.017,21.9466,14.8526,1.68889
11.0346,10.3389,1.68928,0.215455,-2.33956,2.60676,-0.0766945,0.036244,-0.0101743,0.0371532,-0.0776037,-1.48167,0.016052,1161,787,10.2541,20.8249,13.7227,22.1845,15.1489,1.51094
11.7158,10.351,1.67067,0.153346,-2.36715,2.58226,-0.0781707,0.0379047,-0.00629275,0.0382449,-0.0785108,-1.51679,0.0155078,1168,787,9.58127,21.1201,13.4202,22.3994,15.4396,1.3648
12.397,10.3634,1.65403,0.0953361,-2.39131,2.55797,-0.0792088,0.0392624,-0.00207503,0.0392988,-0.0792451,-1.55329,0.0170033,1175,787,8.95129,21.3696,13.1609,22.573,15.73,1.20578
13.0752,10.3743,1.65024,0.0404926,-2.40675,2.52381,-0.0797503,0.0402635,0.00250021,0.0403155,-0.0798024,1.54998,0.0190205,1182,787,8.32378,21.5585,12.901,22.6431,15.9737,1.03636
13.7525,10.3846,1.65181,-0.0165719,-2.42227,2.45548,-0.0796989,0.0408251,0.00735471,0.0412722,-0.080146,1.51007,0.0193814,1189,787,7.57415,21.8277,12.6442,22.7374,16.2024,0.861352
14.4297,10.395,1.65537,-0.0779258,-2.43251,2.37701,-0.079061,0.0409382,0.0123657,0.0421992,-0.080322,1.46917,0.0183924,1196,787,6.74849,22.0488,12.3521,22.7927,16.4306,0.680389
15.1074,10.4051,1.65918,-0.138202,-2.44427,2.29455,-0.0779112,0.0405955,0.0174904,0.043123,-0.0804387,1.42728,0.0162691,1203,787,5.92181,22.3009,12.0806,22.866,16.6656,0.503566
15.7873,10.4168,1.65685,-0.19868,-2.44686,2.22114,-0.0762507,0.0398132,0.0226762,0.0440863,-0.0805237,1.38454,0.0134962,1210,787,5.11607,22.4261,11.829,22.8288,16.9351,0.31467
16.4746,10.4318,1.63076,-0.265392,-2.45104,2.14958,-0.0739918,0.0386058,0.0279213,0.0451493,-0.0805353,1.3406,0.013941,1217,787,4.25095,22.5432,11.6163,22.8329,17.3142,0.133688
17.1628,10.4451,1.6034,-0.330193,-2.44568,2.07148,-0.0710697,0.0369788,0.0331189,0.0463224,-0.0804133,1.29582,0.0158334,1224,787,3.38291,22.5798,11.4434,22.7748,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.394015,-2.42894,1.98379,-0.067528,0.0348941,0.038066,0.047492,-0.080126,1.25119,0.015247,1231,787,2.49238,22.5324,11.262,22.5947,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.453368,-2.4053,1.89566,-0.0633634,0.032405,0.0426191,0.0486245,-0.0795829,1.20715,0.0138297,1238,787,1.64364,22.4278,11.0656,22.3133,18.372,-0.29251
19.2093,10.4737,1.59578,-0.501826,-2.37624,1.81038,-0.0584377,0.029598,0.0467526,0.0497937,-0.0786333,1.16304,0.0140611,1245,787,0.913188,22.2482,10.9158,21.9981,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.550101,-2.34621,1.72215,-0.052859,0.026546,0.050516,0.0510942,-0.0774072,1.11845,0.0161387,1252,787,0.174213,22.0554,10.8732,21.6374,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.59482,-2.3123,1.63845,-0.0469522,0.0232887,0.0538183,0.0524322,-0.0760956,1.07449,0.0168353,1259,787,-0.51693,21.8093,10.8774,21.2431,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.640879,-2.27707,1.5663,-0.0408418,0.0198967,0.0565536,0.0537194,-0.0746644,1.0318,0.0163488,1266,787,-1.18874,21.5323,10.8821,20.7922,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.670883,-2.22048,1.48818,-0.034654,0.0164261,0.0587009,0.0549024,-0.0731302,0.99059,0.0147057,1273,787,-1.72119,21.048,11.0276,20.1268,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.702266,-2.16985,1.40085,-0.0286179,0.012921,0.0602783,0.0559077,-0.0716046,0.951308,0.0152518,1280,787,-2.29527,20.6233,11.1748,19.5489,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.735171,-2.12077,1.30106,-0.0229863,0.00945224,0.0613701,0.0567102,-0.0702443,0.914588,0.0158983,1287,787,-2.92372,20.2063,11.3738,19.0557,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.75664,-2.07755,1.21368,-0.017822,0.00608575,0.0619847,0.0572587,-0.068995,0.880655,0.0170437,1294,787,-3.39729,19.8399,11.686,18.6202,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.766499,-2.01674,1.13623,-0.0130493,0.00290269,0.0621392,0.0575757,-0.0677223,0.849227,0.0173408,1301,787,-3.72936,19.3154,12.0504,17.9604,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.776416,-1.95602,1.06103,-0.00856381,-4.27818e-05,0.0619026,0.0577458,-0.0663524,0.819757,0.0184114,1308,787,-4.05721,18.8047,12.3867,17.2572,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.78372,-1.89633,1.0038,-0.0043256,-0.00274726,0.061325,0.0577936,-0.0648665,0.791832,0.0186135,1315,787,-4.30449,18.2892,12.7143,16.5232,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.787553,-1.8408,0.961715,-0.000429912,-0.00518524,0.0603994,0.0576386,-0.0632537,0.765725,0.0186721,1322,787,-4.46904,17.7566,13.101,15.8314,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.789903,-1.77698,0.910826,0.00303693,-0.00728955,0.0591084,0.0572072,-0.0614598,0.741833,0.0186776,1329,787,-4.64941,17.1336,13.523,15.0995,23.0268,-2.45027
28.1384,10.617,1.55568,-0.787444,-1.71066,0.861629,0.00617692,-0.00909869,0.0576177,0.0566609,-0.0595826,0.719502,0.0196176,1336,787,-4.77784,16.4919,13.9925,14.3354,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.795547,-1.64976,0.795829,0.00901243,-0.010604,0.0559528,0.0560102,-0.0576017,0.698632,0.0197646,1343,787,-5.06573,15.9567,14.4492,13.6189,23.865,-2.76179
29.5336,10.6456,1.50878,-0.798455,-1.59973,0.732028,0.011558,-0.0118116,0.0541027,0.0552234,-0.0554769,0.679045,0.0183663,1350,787,-5.29244,15.5347,15.0672,13.0032,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.792381,-1.55445,0.682675,0.0138466,-0.0127371,0.0521108,0.054334,-0.0532245,0.660526,0.0167081,1357,787,-5.38235,15.1332,15.7338,12.3907,24.9774,-3.138
30.9307,10.6765,1.46446,-0.783061,-1.50074,0.641609,0.0158701,-0.0134074,0.0500983,0.0534245,-0.0509619,0.643255,0.0141998,1364,787,-5.41729,14.6336,16.4041,11.6937,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.769601,-1.44463,0.604333,0.0176504,-0.0139175,0.0481112,0.0525006,-0.0487677,0.626894,0.0130163,1371,787,-5.40049,14.1019,17.0435,10.9728,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.757797,-1.39486,0.575568,0.0193729,-0.0141986,0.0462249,0.0517654,-0.0465911,0.611235,0.011834,1378,787,-5.37255,13.6199,17.6398,10.296,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.74745,-1.35078,0.542114,0.0209865,-0.0144618,0.0442862,0.0509636,-0.0444389,0.595051,0.0106782,1385,787,-5.37347,13.198,18.2706,9.71911,26.8519,-3.86019
33.7062,10.722,1.45677,-0.734965,-1.30929,0.509828,0.0224877,-0.0147412,0.0423862,0.0501667,-0.0424203,0.578496,0.0104408,1392,787,-5.34932,12.8064,18.9496,9.18121,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.720901,-1.26705,0.480741,0.0237854,-0.0149808,0.0406494,0.0494364,-0.0406319,0.562925,0.0105979,1399,787,-5.30011,12.3967,19.6864,8.62372,27.9077,-4.17151
35.1052,10.748,1.42981,-0.705931,-1.22305,0.451372,0.0250077,-0.0152134,0.0390228,0.0487973,-0.0390029,0.547471,0.0106226,1406,787,-5.24449,11.9744,20.4126,8.031,28.4382,-4.34536
35.803,10.7597,1.42438,-0.691385,-1.17895,0.422153,0.0262696,-0.0154035,0.0373687,0.0482184,-0.0373523,0.531071,0.0106259,1413,787,-5.19394,11.5563,21.1202,7.44111,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.672478,-1.13567,0.389886,0.0278402,-0.0154879,0.0356865,0.0479236,-0.0355713,0.512599,0.0113292,1420,787,-5.11043,11.1685,21.9105,6.86159,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.651591,-1.09457,0.363886,0.0301208,-0.0153704,0.0339938,0.0482768,-0.0335264,0.490552,0.0116602,1427,787,-4.98692,10.7976,22.7675,6.26295,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.726509,-0.529949,0.301278,0.0138964,-0.0151479,-0.00583363,0.0150243,-0.0162758,-0.190988,0.0189277,657,794,8.5072,5.40159,29.4022,17.643,22.7122,12.6723
-35.6801,9.15537,0.97956,0.735156,-0.542978,0.313107,0.0143311,-0.01556,-0.00619449,0.0155639,-0.0167929,-0.196459,0.018449,664,794,8.62643,5.5381,28.9834,17.6243,22.2253,12.549
-35.0381,9.1578,1.00399,0.742431,-0.558525,0.336615,0.0149595,-0.0159341,-0.00663261,0.0163233,-0.0172978,-0.202789,0.0175181,671,794,8.75326,5.66996,28.5934,17.6421,21.8078,12.4412
-34.3946,9.16254,1.0215,0.749597,-0.572934,0.351499,0.0157438,-0.0163123,-0.00713426,0.0172599,-0.0178284,-0.209391,0.0167987,678,794,8.86298,5.79262,28.2584,17.6455,21.4261,12.3061
-33.7505,9.16824,1.03689,0.758238,-0.588087,0.357756,0.0166256,-0.0167146,-0.00766368,0.0183028,-0.0183918,-0.215456,0.0160038,685,794,8.97264,5.93578,27.9742,17.6579,21.0603,12.1573
-33.1037,9.1763,1.03983,0.768623,-0.601515,0.34656,0.0175419,-0.0171514,-0.00820021,0.0193825,-0.018992,-0.220795,0.0156107,692,794,9.06718,6.08598,27.806,17.6716,20.7529,11.9983
-32.4598,9.18258,1.06071,0.780715,-0.617062,0.341326,0.0184325,-0.0176191,-0.00873159,0.0204359,-0.0196225,-0.225543,0.015557,699,794,9.19199,6.25174,27.5751,17.6771,20.3788,11.8198
-31.8159,9.18778,1.08262,0.793824,-0.635142,0.345598,0.0192413,-0.018153,-0.00923201,0.0213963,-0.0203081,-0.229324,0.0155675,706,794,9.3464,6.44274,27.3357,17.7009,20.0072,11.6616
-31.1734,9.19194,1.11438,0.806495,-0.655201,0.353015,0.0199677,-0.01874,-0.00971428,0.0222689,-0.0210411,-0.232595,0.0151857,713,794,9.50274,6.65637,27.0513,17.7252,19.6021,11.4942
-30.5307,9.19658,1.14686,0.818547,-0.675587,0.363592,0.0206029,-0.0193117,-0.010175,0.023047,-0.0217558,-0.235744,0.0147806,720,794,9.65891,6.86228,26.7581,17.7419,19.2012,11.3143
-29.8855,9.2031,1.16682,0.831957,-0.696087,0.379686,0.0211354,-0.0199477,-0.0106096,0.0237136,-0.0225259,-0.238378,0.0144564,727,794,9.84072,7.06124,26.5261,17.7507,18.8588,11.135
-29.238,9.20886,1.1766,0.84649,-0.71607,0.401186,0.0215194,-0.0206089,-0.0110274,0.0242313,-0.0233208,-0.241141,0.0141398,734,794,10.0456,7.23626,26.3432,17.8052,18.5649,11.0057
-28.5905,9.21452,1.18785,0.860142,-0.734812,0.419995,0.0217275,-0.0212733,-0.0114151,0.0245699,-0.0241158,-0.244041,0.013627,741,794,10.236,7.39756,26.1591,17.8535,18.2719,10.8742
-27.9433,9.22121,1.20246,0.873442,-0.754692,0.441737,0.0217774,-0.0219292,-0.0117818,0.0247511,-0.0249029,-0.24723,0.0134386,748,794,10.4291,7.57688,25.9591,17.8654,17.9727,10.7095
