 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6742,-4.09675,1.70336,0.00302058,0.0176835,-0.00909414,0.000187885,0.000207346,-4.45771e-05,0.000243242,0.000151989,-0.892853,0.00593894,1182,941,0.000445406,-0.182878,10.0377,1.09938,9.99155,1.27091
13.3614,-4.08675,1.65955,0.00333146,0.0176407,-0.00906267,0.000168045,0.000216795,-6.97888e-05,0.000266343,0.000118497,-0.953409,0.00610617,1189,941,0.00360238,-0.182336,10.4591,1.01699,10.4099,1.18815
14.0467,-4.07817,1.62441,0.00328245,0.0180466,-0.0100572,0.0001477,0.000223443,-9.16219e-05,0.000284712,8.64313e-05,-0.981376,0.00613482,1196,941,-7.32299e-05,-0.183275,10.8487,0.936804,10.7989,1.11299
14.7301,-4.07066,1.59859,0.00288944,0.0176598,-0.0108676,0.000127303,0.000226031,-0.000107386,0.000294856,5.84781e-05,-1.00084,0.0067958,1203,941,-0.00656563,-0.17811,11.2023,0.865457,11.1559,1.03638
15.4112,-4.06276,1.58289,0.00256294,0.0172566,-0.0105557,0.000105416,0.000224249,-0.000113808,0.000293217,3.64489e-05,-1.02598,0.00678217,1210,941,-0.00911523,-0.173254,11.5204,0.757143,11.4781,0.925088
16.0909,-4.05707,1.57421,0.00259766,0.0164768,-0.00992488,8.48735e-05,0.000215899,-0.000108517,0.000277145,2.3627e-05,-1.05697,0.00701909,1217,941,-0.0068832,-0.163594,11.8192,0.680234,11.7775,0.842731
16.7632,-4.05412,1.59274,0.00291612,0.0160654,-0.00884611,7.61566e-05,0.000200995,-9.49906e-05,0.000252239,2.49124e-05,-1.07608,0.00642545,1224,941,-0.0004932,-0.158354,12.0117,0.585766,11.9681,0.747535
17.4228,-4.05939,1.65687,0.00325388,0.0156625,-0.00775382,7.63792e-05,0.000183595,-7.94569e-05,0.000225837,3.41372e-05,-1.08216,0.00643734,1231,941,0.00617932,-0.156735,12.0149,0.550519,11.9691,0.708136
18.0794,-4.06358,1.7326,0.00333552,0.0153892,-0.00749178,7.89605e-05,0.000164597,-6.51283e-05,0.000199722,4.38359e-05,-1.07619,0.00646446,1238,941,0.00773622,-0.155341,11.975,0.461422,11.9289,0.615328
18.7405,-4.06309,1.79434,0.00344046,0.0153301,-0.00857133,8.13866e-05,0.000144909,-5.10431e-05,0.000173265,5.30297e-05,-1.0637,0.00596811,1245,941,0.00546898,-0.152359,12.0063,0.306922,11.9578,0.459667
19.4018,-4.06428,1.85647,0.003284,0.0156424,-0.00981499,8.61988e-05,0.000125278,-3.36312e-05,0.000144634,6.68429e-05,-1.04856,0.00576408,1252,941,-0.000103586,-0.155951,12.0402,0.186289,11.9922,0.338906
20.0672,-4.06913,1.90547,0.00285769,0.015847,-0.00998542,9.1346e-05,0.000107837,-1.63695e-05,0.000117921,8.12627e-05,-1.01871,0.00596491,1259,941,-0.00523035,-0.1595,12.1323,0.177733,12.0887,0.330706
20.7411,-4.07106,1.92677,0.00256861,0.0159413,-0.00977277,9.48624e-05,9.28258e-05,-4.10135e-06,9.807e-05,8.96183e-05,-0.663718,0.00611319,1266,941,-0.0077752,-0.158984,12.3527,0.176721,12.3126,0.332798
21.4206,-4.06954,1.9313,0.00280959,0.0164756,-0.0106131,9.39084e-05,8.35073e-05,1.24238e-06,9.40547e-05,8.33609e-05,0.11725,0.00614376,1273,941,-0.00820029,-0.158985,12.661,0.140445,12.6176,0.305616
22.1025,-4.06462,1.92982,0.00330222,0.0167826,-0.0109535,8.98541e-05,8.43013e-05,8.97028e-07,8.99954e-05,8.416e-05,0.15625,0.00641074,1280,941,-0.00445636,-0.160925,13.0064,0.0531455,12.9576,0.222018
22.7842,-4.05901,1.93119,0.00383984,0.0168008,-0.0117696,8.51917e-05,8.88716e-05,2.60775e-07,8.889e-05,8.51733e-05,1.5004,0.00712666,1287,941,-0.00157449,-0.169342,13.3492,-0.042288,13.2938,0.116438
23.4675,-4.05347,1.92883,0.00384059,0.0167689,-0.012271,7.56602e-05,9.14438e-05,-1.1714e-06,9.15302e-05,7.55737e-05,-1.49712,0.00730063,1294,941,-0.00328146,-0.171709,13.7097,-0.132228,13.654,0.0221333
24.1497,-4.04879,1.932,0.00381591,0.0166073,-0.0116325,6.46311e-05,9.01563e-05,-6.53273e-06,9.17311e-05,6.30563e-05,-1.33425,0.00712487,1301,941,-0.00172745,-0.171248,14.053,-0.221096,13.9983,-0.068079
24.8331,-4.04433,1.93268,0.00390399,0.0168422,-0.0112984,5.6344e-05,8.65371e-05,-1.4155e-05,9.21352e-05,5.07458e-05,-1.19419,0.00682132,1308,941,-9.15973e-05,-0.170107,14.4163,-0.307021,14.3613,-0.147058
25.5155,-4.04084,1.93866,0.00409017,0.0167903,-0.0118545,4.89906e-05,8.09953e-05,-2.01139e-05,9.0696e-05,3.929e-05,-1.12142,0.00703669,1315,941,-8.90728e-05,-0.170455,14.7667,-0.375882,14.7093,-0.218906
26.1938,-4.03949,1.95984,0.00440184,0.0166894,-0.0127569,3.35553e-05,7.49946e-05,-2.27471e-05,8.5044e-05,2.35059e-05,-1.15479,0.00674815,1322,941,0.000104937,-0.168265,15.0608,-0.439863,14.9993,-0.285221
26.8732,-4.03712,1.97877,0.00395104,0.0166803,-0.0115819,1.41468e-05,6.74606e-05,-2.10627e-05,7.47776e-05,6.8298e-06,-1.23645,0.00624513,1329,941,-0.0010493,-0.167887,15.3628,-0.524799,15.3075,-0.366938
27.554,-4.03409,1.99505,0.00389403,0.0170931,-0.0121437,1.49075e-06,5.5269e-05,-1.52457e-05,5.92903e-05,-2.53059e-06,-1.3129,0.00623389,1336,941,-0.00374682,-0.168649,15.6905,-0.620117,15.6354,-0.455745
28.2403,-4.02851,1.99568,0.00351378,0.0175788,-0.0123233,1.39653e-06,4.16649e-05,-6.3436e-06,4.26406e-05,4.2084e-07,-1.41819,0.00690476,1343,941,-0.00857446,-0.170011,16.0905,-0.730393,16.0396,-0.557592
28.9302,-4.02309,1.98621,0.00345341,0.0174066,-0.0135898,7.40294e-06,2.81646e-05,1.53603e-06,2.82776e-05,7.28992e-06,1.49735,0.00732783,1350,941,-0.0133553,-0.167176,16.5465,-0.79796,16.4952,-0.629365
29.617,-4.01947,1.98848,0.00408177,0.0167093,-0.0152237,1.01262e-05,1.86016e-05,6.86565e-06,2.24321e-05,6.29577e-06,1.0619,0.00739517,1357,941,-0.0121465,-0.160426,16.9672,-0.849801,16.908,-0.693607
30.3011,-4.0162,2.00144,0.00505779,0.0167917,-0.0183968,1.54025e-05,1.09916e-05,1.41758e-05,2.75433e-05,-1.14926e-06,0.708228,0.00739973,1364,941,-0.0125943,-0.163448,17.3552,-0.924803,17.2828,-0.778148
30.9839,-4.01279,2.01989,0.00511649,0.0170723,-0.0168781,2.40557e-05,1.59417e-06,2.49187e-05,4.01575e-05,-1.45077e-05,0.573682,0.00766335,1371,941,-0.00748887,-0.172443,17.7138,-1.02739,17.6423,-0.879749
31.6707,-4.00846,2.02759,0.00424399,0.0171649,-0.012459,3.37574e-05,-1.05823e-05,3.63619e-05,5.4175e-05,-3.09998e-05,0.511637,0.00837712,1378,941,-0.00242767,-0.179252,18.1143,-1.12703,18.0565,-0.972646
32.3542,-4.00838,2.04712,0.00379249,0.0165856,-0.0106194,3.71869e-05,-2.21856e-05,4.624e-05,6.24498e-05,-4.74485e-05,0.500031,0.00885118,1385,941,-0.00109799,-0.174565,18.4774,-1.158,18.4262,-1.0065
33.0403,-4.00682,2.06014,0.0037341,0.0163838,-0.011064,3.5592e-05,-3.0558e-05,5.1207e-05,6.3477e-05,-5.8443e-05,0.498652,0.00871202,1392,941,-0.0032828,-0.167431,18.8835,-1.2074,18.8328,-1.05432
33.7263,-4.0044,2.07529,0.00417602,0.0162303,-0.0140047,2.98645e-05,-3.76718e-05,5.99574e-05,6.4909e-05,-7.27164e-05,0.528937,0.00856248,1399,941,-0.0085412,-0.159958,19.2964,-1.27555,19.2387,-1.12608
34.4178,-3.99873,2.07558,0.00391358,0.0163067,-0.0128604,1.81568e-05,-4.44456e-05,6.63308e-05,6.0201e-05,-8.64898e-05,0.564942,0.00751646,1406,941,-0.00774591,-0.156961,19.7719,-1.38434,19.7182,-1.22739
35.113,-3.99172,2.06635,0.00373693,0.0166149,-0.0106136,-2.93898e-06,-5.19621e-05,6.68244e-05,4.37276e-05,-9.86287e-05,0.609614,0.00730141,1413,941,-0.00248148,-0.162137,20.2972,-1.49616,20.2474,-1.33197
35.8073,-3.98467,2.06205,0.00399597,0.0168809,-0.0101874,-3.69464e-05,-6.07615e-05,6.20183e-05,1.42971e-05,-0.000112005,0.690552,0.00744275,1420,941,0.00128842,-0.169293,20.816,-1.61395,20.7638,-1.45009
36.4989,-3.97848,2.06736,0.00462054,0.0169348,-0.0117202,-0.000101326,-7.10286e-05,5.98778e-05,-2.44129e-05,-0.000147942,0.909295,0.0077737,1427,941,0.0023505,-0.17249,21.3067,-1.73282,21.2467,-1.57501
37.1889,-3.97497,2.07949,0.00470576,0.0165494,-0.0121747,-0.000215537,-8.20736e-05,6.60688e-05,-5.49e-05,-0.000242711,1.18059,0.00806301,1434,941,0.00163899,-0.170739,21.7683,-1.81109,21.7074,-1.6609
37.8804,-3.97226,2.08851,0.00504946,0.0162015,-0.0132391,-0.000368518,-9.52941e-05,7.53515e-05,-7.58911e-05,-0.000387921,1.31877,0.00792933,1441,941,0.0014696,-0.167539,22.2546,-1.86486,22.1894,-1.72168
-37.8241,-4.98782,1.08694,0.00205573,0.0154416,0.00727205,-0.00117891,-4.26609e-05,0.000542683,0.00017488,-0.00139645,1.18955,0.0161336,643,948,0.0331065,-0.164564,17.4464,7.00821,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.00109575,0.0170056,-0.00286595,-0.000944622,-0.000112087,0.000416617,6.05838e-05,-0.00111729,1.17789,0.0162527,650,948,0.00403586,-0.183027,17.0188,6.97589,16.9968,7.15109
-36.5489,-4.98753,1.14736,-0.000953067,0.0191824,-0.0129162,-0.00075313,-0.000143306,0.000308448,-1.44993e-05,-0.000881936,1.17521,0.0165157,657,948,-0.0371368,-0.202251,16.535,6.86729,16.5104,7.04366
-35.9105,-4.98988,1.17521,-0.002197,0.0201768,-0.0180004,-0.000575378,-0.000147319,0.000229713,-4.73797e-05,-0.000675318,1.16043,0.0167431,664,948,-0.0604561,-0.208793,16.0886,6.85099,16.0652,7.02894
-35.272,-4.992,1.20403,-0.00189568,0.0193409,-0.0171432,-0.000398599,-0.000135659,0.000181847,-4.27346e-05,-0.000491523,1.09839,0.0164077,671,948,-0.0557771,-0.188933,15.6471,6.82436,15.6231,7.00686
-34.6325,-4.99099,1.22883,-0.000545633,0.0190008,-0.0139704,-0.000228353,-0.000119977,0.000160802,-4.47835e-06,-0.000343852,0.947915,0.0154601,678,948,-0.035326,-0.19202,15.2358,6.74635,15.2053,6.92662
-33.9904,-4.98825,1.24017,8.2679e-05,0.0184464,-0.00899279,-8.23261e-05,-0.000106792,0.000158242,6.41556e-05,-0.000253274,0.746823,0.0148726,685,948,-0.0192404,-0.182719,14.8754,6.65359,14.8501,6.84448
-33.3464,-4.9859,1.24326,-0.000189984,0.0170668,-0.00164291,3.41872e-05,-9.72456e-05,0.000166467,0.00014744,-0.000210498,0.597402,0.015046,692,948,-0.00812666,-0.168747,14.5409,6.598,14.5355,6.79257
-32.7029,-4.98174,1.25104,-0.000800628,0.0146977,0.00134012,0.000131096,-9.6028e-05,0.000178013,0.000228686,-0.000193618,0.501473,0.014774,699,948,-0.00864353,-0.150854,14.2012,6.51978,14.2094,6.6889
-32.0603,-4.98021,1.26518,-0.000540574,0.0142812,-0.00110763,0.00023271,-0.000104386,0.000179136,0.000310126,-0.000181802,0.407922,0.0142127,706,948,-0.0104383,-0.155424,13.8633,6.47728,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.000550095,0.0152832,-0.00666385,0.000305392,-0.000122266,0.000183419,0.000373282,-0.000190156,0.354498,0.0141418,713,948,-0.00965039,-0.163673,13.5005,6.44374,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.00216982,0.0154095,-0.00512485,0.000320609,-0.000146408,0.000196684,0.000392405,-0.000218205,0.350003,0.0141148,720,948,0.0107127,-0.152123,13.1224,6.3782,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.00363646,0.0149835,-0.000591425,0.000284937,-0.000177493,0.000211664,0.00036719,-0.000259746,0.370641,0.0137635,727,948,0.0354612,-0.135882,12.7004,6.27775,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.0033992,0.0161717,0.00105073,0.000225173,-0.000211833,0.00021291,0.00031175,-0.000298411,0.386217,0.0134764,734,948,0.035878,-0.144932,12.2522,6.13829,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.00309561,0.0166794,0.000872217,0.000171199,-0.000246291,0.000201067,0.000252286,-0.000327378,0.383332,0.0136349,741,948,0.0321298,-0.153653,11.8653,6.041,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.00237483,0.0179132,0.00189411,0.000128864,-0.000277022,0.000184372,0.000200109,-0.000348266,0.368743,0.0139193,748,948,0.0262083,-0.180911,11.5595,5.96813,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.00212762,0.0180818,0.00180427,8.23233e-05,-0.000300315,0.000158966,0.000139748,-0.000357739,0.346649,0.0139194,755,948,0.0233421,-0.189998,11.2505,5.88405,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.00262696,0.0173644,0.00222018,3.252e-05,-0.000315169,0.000124633,7.25804e-05,-0.000355229,0.310997,0.0135503,762,948,0.0297205,-0.185766,10.9159,5.78432,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.00255927,0.016956,-0.00190203,-1.16483e-05,-0.000318146,8.91564e-05,1.23994e-05,-0.000342194,0.263455,0.0137688,769,948,0.0206394,-0.196641,10.5307,5.73038,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.00166966,0.0165133,-0.00534907,-4.58149e-05,-0.000306163,6.0631e-05,-3.23874e-05,-0.000319591,0.217944,0.0141333,776,948,0.00385907,-0.182626,10.1134,5.67224,10.0812,5.83054
-25.01,-4.9794,1.62823,0.00114214,0.0167302,-0.00707541,-5.57207e-05,-0.000277792,4.56228e-05,-4.67132e-05,-0.0002868,0.194927,0.013824,783,948,-0.0055519,-0.19227,9.69107,5.59435,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.000635862,0.0164936,-0.00728589,-4.52728e-05,-0.000239082,4.10564e-05,-3.69342e-05,-0.00024742,0.200376,0.012622,790,948,-0.0115788,-0.182165,9.25029,5.50903,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.00118313,0.0164885,-0.00824005,-2.83018e-05,-0.000194848,4.25722e-05,-1.80505e-05,-0.000205099,0.236298,0.0114954,797,948,-0.00783962,-0.18045,9.01651,5.39264,8.9837,5.545
-23.0746,-4.97353,1.69497,0.00135871,0.0157338,-0.00801582,-7.42257e-06,-0.000146519,4.79104e-05,7.48257e-06,-0.000161424,0.301613,0.0112767,804,948,-0.00549462,-0.168025,8.83151,5.31688,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.0022508,0.0149619,-0.00832337,9.46414e-06,-9.3751e-05,6.05059e-05,3.73821e-05,-0.000121669,0.4323,0.0108913,811,948,0.00341199,-0.151395,8.66042,5.28176,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.00268619,0.0148274,-0.00942076,1.86219e-05,-4.06286e-05,8.22738e-05,7.64417e-05,-9.84483e-05,0.612584,0.0106069,818,948,0.00555216,-0.140337,8.49166,5.22322,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.00293482,0.0154216,-0.00935677,1.81947e-05,6.44318e-06,0.000108119,0.000120597,-9.59593e-05,0.758252,0.0104613,825,948,0.00810574,-0.153001,8.31711,5.13555,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.00301928,0.0159109,-0.00693438,9.84687e-06,4.59411e-05,0.000130443,0.00015958,-0.000103792,0.854138,0.0109375,832,948,0.0140803,-0.167176,8.1005,5.03917,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.0026152,0.0165182,-0.00277563,-3.7543e-06,7.78118e-05,0.000146948,0.000189531,-0.000115474,0.920758,0.0119253,839,948,0.0186951,-0.187833,7.88156,4.94718,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.0021922,0.0156453,-0.000813056,-3.73203e-05,0.000104686,0.000156204,0.000205267,-0.000137902,0.998715,0.0116851,846,948,0.0185436,-0.168152,7.6168,4.86036,7.58918,5.02643
-18.5331,-4.95807,1.783,0.00170423,0.0153564,-0.00178652,-8.3788e-05,0.000126353,0.000156137,0.000209481,-0.000166916,1.08156,0.0116643,853,948,0.0110876,-0.152348,7.34075,4.79112,7.31649,4.9645
-17.889,-4.95937,1.82448,0.00235025,0.014607,-0.00161495,-0.000119176,0.000139631,0.000147256,0.000206262,-0.000185807,1.14588,0.0115609,860,948,0.0184469,-0.135275,7.04303,4.71848,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.00313325,0.015219,0.000807401,-0.000137208,0.000143453,0.000129114,0.000193814,-0.000187568,1.1989,0.0109339,867,948,0.0322104,-0.161393,6.74849,4.68128,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.00299558,0.0166484,-0.00326812,-0.000147118,0.000138901,0.000101419,0.000171213,-0.00017943,1.26237,0.0105473,874,948,0.0211928,-0.183598,6.48784,4.59227,6.4469,4.75787
-15.9523,-4.961,1.93728,0.00223201,0.0178694,-0.00989748,-0.000156412,0.000127433,6.53832e-05,0.00014177,-0.000170749,1.35494,0.0103474,881,948,-0.00246363,-0.195919,6.23874,4.49993,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.00187283,0.0174777,-0.0148821,-0.00015915,0.000110655,2.66651e-05,0.000113265,-0.00016176,1.47322,0.00979089,888,948,-0.0179014,-0.181209,6.02241,4.39784,5.97125,4.5534
-14.6531,-4.9576,1.983,0.00178288,0.0170989,-0.0171008,-0.000148665,9.17801e-05,-2.83417e-06,9.18135e-05,-0.000148698,-1.55901,0.00924138,895,948,-0.0241704,-0.173475,5.86138,4.33919,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.00148786,0.0170496,-0.0193638,-0.000131803,6.97863e-05,-1.97626e-05,7.17054e-05,-0.000133722,-1.47399,0.00940344,902,948,-0.032847,-0.17237,5.70805,4.28807,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.00123961,0.0171943,-0.0202863,-0.000125326,4.75855e-05,-2.71715e-05,5.17548e-05,-0.000129495,-1.41854,0.00944614,909,948,-0.0380179,-0.168066,5.56709,4.2359,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.00106424,0.0167136,-0.0189893,-0.000121124,2.58125e-05,-3.23349e-05,3.26134e-05,-0.000127925,-1.36349,0.00960653,916,948,-0.0370783,-0.156837,5.46825,4.16663,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.00105647,0.015848,-0.013919,-0.000107847,5.26655e-06,-3.64876e-05,1.60152e-05,-0.000118595,-1.28432,0.0104901,923,948,-0.0252305,-0.155595,5.3912,4.09335,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.000168123,0.0157429,-0.00844392,-8.82969e-05,-1.54591e-05,-3.51122e-05,-1.28945e-06,-0.000102467,-1.18723,0.0107681,930,948,-0.0217946,-0.169439,5.35671,3.98436,5.33686,4.13106
-10.7235,-4.93712,2.01614,-0.000175703,0.0161197,-0.00675218,-7.12074e-05,-3.54829e-05,-2.87112e-05,-1.95311e-05,-8.71593e-05,-1.06367,0.010382,937,948,-0.0215814,-0.183766,5.27844,3.87621,5.26529,4.02097
-10.068,-4.93317,2.02596,0.000343848,0.0165683,-0.00523129,-5.78668e-05,-5.60922e-05,-1.81359e-05,-3.88219e-05,-7.51371e-05,-0.809842,0.00961213,944,948,-0.0125917,-0.19227,5.19915,3.77086,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.00120973,0.0167917,-0.00591567,-4.29748e-05,-7.59449e-05,-7.52638e-06,-4.13379e-05,-7.75817e-05,-0.214147,0.00869783,951,948,-0.00521926,-0.188774,5.16656,3.68324,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.00142488,0.0163483,-0.00450279,-2.98796e-05,-9.37722e-05,1.26732e-06,-2.98545e-05,-9.37974e-05,0.0198247,0.00751944,958,948,0.000455593,-0.177156,5.18366,3.59991,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.00106808,0.0161192,-0.00469848,-2.2332e-05,-0.000106047,7.30178e-06,-2.16999e-05,-0.000106679,0.0863527,0.00707118,965,948,-0.0038834,-0.169438,5.24317,3.5434,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.00071238,0.0155255,-0.00509002,-1.51279e-05,-0.000112399,1.01399e-05,-1.40821e-05,-0.000113444,0.102772,0.00739223,972,948,-0.00859971,-0.159296,5.22625,3.49748,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.00043056,0.0155466,-0.00530499,3.63112e-06,-0.000115084,1.03928e-05,4.53407e-06,-0.000115987,0.0866651,0.00728549,979,948,-0.0122207,-0.160071,5.15605,3.44111,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.000410684,0.0155676,-0.00582338,2.97194e-05,-0.000114744,9.07335e-06,3.0287e-05,-0.000115311,0.0624801,0.00735494,986,948,-0.0138176,-0.161653,5.09763,3.38898,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.00069178,0.0162944,-0.00749838,4.93954e-05,-0.000110954,8.04379e-06,4.97979e-05,-0.000111357,0.0499968,0.00771826,993,948,-0.0152781,-0.17475,5.08351,3.3151,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.00102019,0.01643,-0.0085201,6.19356e-05,-0.000102176,8.33681e-06,6.2358e-05,-0.000102598,0.0506259,0.00847932,1000,948,-0.0145467,-0.173767,5.08547,3.21724,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.0010886,0.0163983,-0.00883449,7.23825e-05,-8.78817e-05,1.04976e-05,7.30671e-05,-8.85664e-05,0.0651309,0.00889114,1007,948,-0.0147702,-0.171052,5.07275,3.11583,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.000863454,0.0160904,-0.00827623,8.61209e-05,-7.12763e-05,1.42473e-05,8.74002e-05,-7.25555e-05,0.089548,0.0087457,1014,948,-0.0158385,-0.162343,5.02376,3.03399,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.000556238,0.0161643,-0.00974052,9.65751e-05,-5.4009e-05,1.47264e-05,9.80018e-05,-5.54356e-05,0.0965763,0.00726555,1021,948,-0.0229787,-0.164165,5.04114,2.97619,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.000482399,0.0165323,-0.0106233,9.53392e-05,-3.51511e-05,1.04906e-05,9.61772e-05,-3.59891e-05,0.0797118,0.00683905,1028,948,-0.0262749,-0.167933,5.09981,2.9108,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.000721517,0.0165478,-0.00904982,8.492e-05,-1.4541e-05,3.48373e-06,8.50419e-05,-1.46629e-05,0.034969,0.00681547,1035,948,-0.0198677,-0.167749,5.20885,2.82133,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.000995865,0.0164467,-0.00676448,6.55645e-05,6.1711e-06,-2.91411e-06,6.57072e-05,6.02847e-06,-0.048908,0.00700814,1042,948,-0.0111608,-0.16904,5.32086,2.71871,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.00118232,0.0161449,-0.00521469,4.1515e-05,2.59566e-05,-1.06375e-05,4.69143e-05,2.05573e-05,-0.469687,0.00703311,1049,948,-0.00517636,-0.170835,5.43628,2.64106,5.41311,2.80308
0.513963,-4.86979,2.03093,0.00182715,0.0163092,-0.00745783,1.96761e-05,4.30847e-05,-2.24497e-05,5.6698e-05,6.06282e-06,-1.02569,0.0071603,1056,948,-0.00441,-0.172869,5.57097,2.5683,5.5375,2.72588
1.1828,-4.86412,2.01726,0.00187199,0.0167243,-0.0103074,1.42456e-06,5.81901e-05,-3.49729e-05,7.48483e-05,-1.52336e-05,-1.12627,0.00687514,1063,948,-0.0116959,-0.175443,5.72255,2.49548,5.68424,2.65195
1.85107,-4.85909,2.00779,0.00203528,0.0171058,-0.0122921,-1.21301e-05,7.09322e-05,-4.37536e-05,8.97269e-05,-3.09248e-05,-1.16507,0.00676544,1070,948,-0.015531,-0.174923,5.86376,2.42113,5.82082,2.5811
2.51862,-4.85472,2.0031,0.00174406,0.0168921,-0.0110685,-1.95289e-05,8.22035e-05,-4.71387e-05,0.000100687,-3.80128e-05,-1.1971,0.00653824,1077,948,-0.0154937,-0.170882,5.98244,2.34924,5.94472,2.51184
3.18754,-4.85022,1.99498,0.00163109,0.0167949,-0.00947405,-2.67573e-05,9.26267e-05,-4.53184e-05,0.000107881,-4.20112e-05,-1.24611,0.00636018,1084,948,-0.0125846,-0.168401,6.1248,2.28203,6.09092,2.44913
3.85844,-4.84457,1.98126,0.00167016,0.0168284,-0.00862956,-2.98326e-05,0.000105131,-3.88356e-05,0.000115508,-4.02097e-05,-1.30969,0.00612257,1091,948,-0.01006,-0.172016,6.30189,2.20974,6.26901,2.3761
4.53199,-4.8368,1.95952,0.00179683,0.0168942,-0.00897577,-2.33103e-05,0.000119785,-2.9005e-05,0.000125441,-2.8966e-05,-1.37822,0.00583803,1098,948,-0.00980572,-0.178361,6.52433,2.11839,6.4897,2.27885
5.20854,-4.82819,1.92842,0.00160855,0.0168137,-0.0101783,-8.43891e-06,0.000134351,-1.74346e-05,0.000136449,-1.05369e-05,-1.45104,0.00616858,1105,948,-0.0151558,-0.181093,6.79235,2.03531,6.75812,2.18811
5.88749,-4.81933,1.89036,0.00119783,0.0165699,-0.00957468,1.66125e-05,0.000148227,-3.93314e-06,0.000148345,1.6495e-05,-1.54095,0.00594908,1112,948,-0.0179062,-0.179898,7.09285,1.95991,7.064,2.11018
6.56732,-4.81096,1.85119,0.000757983,0.0163098,-0.0091354,4.32603e-05,0.000160661,1.23593e-05,0.000161948,4.19733e-05,1.46704,0.00598714,1119,948,-0.0214016,-0.175138,7.40565,1.89525,7.38235,2.04579
7.24658,-4.80415,1.81631,0.000834211,0.0162845,-0.00743108,7.38857e-05,0.000171053,3.23373e-05,0.000180831,6.41078e-05,1.27716,0.00617601,1126,948,-0.0160458,-0.177102,7.71131,1.85142,7.68981,2.00388
7.92572,-4.79697,1.7842,0.00133271,0.0167633,-0.00779291,0.000112205,0.000177985,4.95124e-05,0.000204536,8.56538e-05,1.07857,0.00710845,1133,948,-0.0121002,-0.181921,8.02089,1.7901,7.99363,1.94699
8.60356,-4.79005,1.75917,0.00156876,0.0168732,-0.00764697,0.00014603,0.00018475,5.96395e-05,0.000228093,0.000102687,0.942343,0.00694357,1140,948,-0.00941816,-0.179714,8.30476,1.71564,8.27529,1.87739
9.27777,-4.78348,1.74979,0.00194327,0.0169746,-0.00845376,0.000167575,0.000192893,5.9762e-05,0.000241322,0.000119146,0.889766,0.00678323,1147,948,-0.00794894,-0.177644,8.5328,1.61074,8.49839,1.77457
9.94549,-4.77867,1.76628,0.00218662,0.0167818,-0.00807268,0.000180354,0.000202396,5.12829e-05,0.000243829,0.000138921,0.891239,0.00548022,1154,948,-0.00444534,-0.175685,8.65538,1.47965,8.61903,1.64232
10.6195,-4.77118,1.76143,0.00232778,0.0171558,-0.00806542,0.000194905,0.000215542,3.46761e-05,0.000241403,0.000169045,0.93001,0.0047743,1161,948,-0.00320211,-0.180401,8.87682,1.34249,8.83902,1.50838
