 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3306,13.4953,1.0107,0.215937,0.118678,0.0145371,-0.00128372,0.000320283,-0.00253969,0.00218159,-0.00314503,-0.938337,0.00826209,1406,759,2.17791,-1.21992,33.6405,-6.22626,31.3251,-4.91872
36.0367,13.5139,0.98416,0.213239,0.117187,0.0118611,-0.000640996,0.00030683,-0.00289235,0.00276384,-0.003098,-0.866602,0.0078543,1413,759,2.14047,-1.19354,34.2252,-6.44234,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.161,0.0292494,-0.0178721,0.00337737,-0.00040043,-0.00158134,0.00395192,-0.000974976,-0.3485,0.0185018,664,766,1.70527,-0.280577,26.0203,13.421,24.3098,13.6973
-34.9576,11.7745,0.735719,0.161067,0.0300013,-0.0244933,0.00339521,-0.00083649,-0.00124267,0.00373315,-0.00117442,-0.265519,0.0186771,671,766,1.69244,-0.282102,25.6094,13.2751,23.8824,13.5438
-34.3164,11.7797,0.771716,0.163343,0.0281282,-0.0298432,0.00347379,-0.00115339,-0.00100618,0.00368312,-0.00136271,-0.205113,0.0174168,678,766,1.7058,-0.228886,25.1898,13.0734,23.4274,13.3383
-33.6736,11.784,0.799121,0.166516,0.0246494,-0.0295828,0.00359903,-0.00137673,-0.000870702,0.00374699,-0.0015247,-0.168327,0.0163188,685,766,1.73961,-0.178096,24.808,12.9376,23.0139,13.1803
-33.0307,11.7899,0.828354,0.169179,0.0217971,-0.0292322,0.00374915,-0.00153043,-0.000801258,0.00386808,-0.00164936,-0.147346,0.0157999,692,766,1.76802,-0.140287,24.421,12.7611,22.6004,12.9821
-32.385,11.7965,0.843232,0.17099,0.0213527,-0.0350269,0.00390364,-0.00163269,-0.000771658,0.00400919,-0.00173823,-0.13593,0.0157239,699,766,1.77519,-0.134606,24.105,12.6215,22.2523,12.8189
-31.7379,11.8059,0.852455,0.173084,0.0224281,-0.0418867,0.00405548,-0.00169038,-0.000780826,0.0041597,-0.0017946,-0.132688,0.0153133,706,766,1.78289,-0.141104,23.8254,12.422,21.9351,12.6127
-31.089,11.8155,0.853771,0.175343,0.0233781,-0.0468588,0.00421736,-0.00175541,-0.000818494,0.0043275,-0.00186554,-0.133753,0.0143309,713,766,1.79576,-0.144874,23.5823,12.2417,21.6571,12.4321
-30.4406,11.8236,0.859552,0.17841,0.0218066,-0.0433166,0.00439264,-0.00178816,-0.000880136,0.00451552,-0.00191105,-0.138726,0.0142998,720,766,1.83423,-0.13119,23.3168,12.0843,21.3676,12.2664
-29.7958,11.8299,0.886511,0.181201,0.0191357,-0.036643,0.00455016,-0.00182548,-0.000919958,0.00468025,-0.00195557,-0.140476,0.0145244,727,766,1.87622,-0.108834,22.9617,11.9005,20.9983,12.0702
-29.1511,11.834,0.915889,0.184329,0.0169705,-0.0305338,0.00467529,-0.00184053,-0.000944538,0.00480945,-0.00197469,-0.141092,0.0145121,734,766,1.9208,-0.0897716,22.6081,11.7501,20.6254,11.9129
-28.5055,11.8384,0.941809,0.187147,0.0153746,-0.0307247,0.00476774,-0.00184683,-0.000969132,0.0049068,-0.0019859,-0.142525,0.0141858,741,766,1.94941,-0.0633473,22.2862,11.6065,20.2737,11.7611
-27.8593,11.8431,0.965836,0.189676,0.0160138,-0.0332333,0.00483514,-0.00185583,-0.00100947,0.00498413,-0.00200481,-0.146527,0.0133482,748,766,1.96992,-0.0658701,21.9816,11.4539,19.9368,11.611
-27.2132,11.8485,0.992358,0.192485,0.0165129,-0.0325397,0.00486779,-0.00187863,-0.00105669,0.00502942,-0.00204027,-0.151788,0.0128615,755,766,1.99996,-0.0803504,21.6703,11.2821,19.597,11.4372
-26.5663,11.8547,1.01668,0.196386,0.0157227,-0.02977,0.00486926,-0.00191912,-0.00109924,0.00504282,-0.00209268,-0.1566,0.0129746,762,766,2.04616,-0.0829338,21.3821,11.1097,19.2735,11.254
-25.9191,11.8611,1.04077,0.20022,0.0146325,-0.025006,0.00485794,-0.00196731,-0.00114061,0.00504351,-0.00215288,-0.16128,0.012468,769,766,2.09588,-0.0910109,21.0972,10.9374,18.958,11.0655
-25.2708,11.8667,1.06057,0.204901,0.0132334,-0.0207882,0.00483196,-0.0020145,-0.0011878,0.00503218,-0.00221472,-0.166992,0.0116833,776,766,2.15361,-0.0887945,20.8466,10.7972,18.6669,10.9112
-24.6226,11.8717,1.08271,0.208644,0.0117121,-0.0196866,0.0047889,-0.00205942,-0.00125181,0.00501054,-0.00228107,-0.175244,0.0111273,783,766,2.19482,-0.0753089,20.59,10.6644,18.373,10.7629
-23.9729,11.8774,1.09886,0.211558,0.00982508,-0.0183201,0.0047513,-0.00209653,-0.00133462,0.00500221,-0.00234745,-0.185838,0.0112497,790,766,2.22761,-0.0472496,20.3559,10.5278,18.1111,10.6187
-23.3235,11.8836,1.11859,0.214479,0.00850535,-0.020245,0.0047405,-0.00211932,-0.00143167,0.0050273,-0.00240612,-0.197711,0.0111212,797,766,2.2534,-0.0179659,20.1214,10.3663,17.8419,10.452
-22.6736,11.8917,1.13749,0.21701,0.007802,-0.0216957,0.00476485,-0.00212065,-0.00154831,0.00509699,-0.00245279,-0.211315,0.0113873,804,766,2.2759,-0.00440715,19.8933,10.1687,17.5838,10.2479
-22.0237,11.8989,1.15812,0.219789,0.00675998,-0.0215303,0.00482089,-0.00210285,-0.00167755,0.00520593,-0.00248788,-0.225617,0.0121595,811,766,2.30459,0.00446196,19.6643,9.99318,17.3254,10.0594
-21.3735,11.9049,1.17851,0.222936,0.00484008,-0.0158132,0.00491321,-0.00207193,-0.00181927,0.00535863,-0.00251735,-0.240113,0.0122069,818,766,2.34933,0.0121773,19.4356,9.84481,17.0748,9.89639
-20.7239,11.9095,1.20371,0.22644,0.00129229,-0.00780488,0.00506095,-0.00203621,-0.00197643,0.00557423,-0.00254949,-0.254087,0.0122182,825,766,2.40325,0.0403896,19.1929,9.7163,16.8112,9.74695
-20.0766,11.9119,1.24171,0.22931,-0.00169733,-0.00499407,0.00527059,-0.00199152,-0.00214939,0.00585906,-0.00258,-0.267238,0.0117484,832,766,2.4392,0.0690789,18.908,9.59887,16.5012,9.60364
-19.4267,11.9153,1.26839,0.232016,-0.00399762,-0.00359204,0.00552164,-0.00193622,-0.00232561,0.00618741,-0.002602,-0.27882,0.0110906,839,766,2.47013,0.0961559,18.6783,9.48798,16.2454,9.47538
-18.7728,11.9251,1.27771,0.235179,-0.00451283,-0.00341256,0.00578488,-0.00187151,-0.00249254,0.00652482,-0.00261144,-0.288574,0.0106639,846,766,2.50287,0.0993085,18.537,9.2901,16.0703,9.26989
-18.1214,11.9333,1.30123,0.238109,-0.00528135,-0.0024085,0.00604149,-0.00179242,-0.00265225,0.00685497,-0.00260589,-0.297602,0.0103639,853,766,2.5351,0.0993647,18.3401,9.08525,15.8435,9.05162
-17.4724,11.9413,1.33747,0.241455,-0.00638931,0.000916391,0.0062914,-0.00169864,-0.00281582,0.00718402,-0.00259126,-0.306981,0.0103948,860,766,2.57702,0.105657,18.0978,8.83426,15.5715,8.79404
-16.8242,11.9464,1.37935,0.245981,-0.00859947,0.00277722,0.00651968,-0.00159008,-0.0029913,0.00750365,-0.00257404,-0.317793,0.0107991,867,766,2.62848,0.128283,17.8534,8.63935,15.2824,8.58051
-16.1708,11.9513,1.39725,0.250898,-0.0111062,0.00484538,0.00669461,-0.00146336,-0.00317026,0.00778174,-0.00255048,-0.330347,0.0108675,874,766,2.68449,0.155192,17.7188,8.53138,15.0993,8.45263
-15.5123,11.9591,1.39363,0.256168,-0.013515,0.0075909,0.00680458,-0.00131166,-0.00335113,0.00800939,-0.00251647,-0.345133,0.0111286,881,766,2.74567,0.17787,17.6837,8.43546,15.0133,8.33685
-14.8524,11.9692,1.38556,0.260932,-0.0165427,0.0122253,0.00684831,-0.00113365,-0.0035394,0.00819168,-0.00247702,-0.362751,0.0113537,888,766,2.80586,0.208429,17.6663,8.30266,14.954,8.18526
-14.1951,11.9781,1.39149,0.265637,-0.0189291,0.0146354,0.00683466,-0.000932403,-0.00373992,0.00834268,-0.00244042,-0.383281,0.0107737,895,766,2.86028,0.236419,17.602,8.14469,14.8438,8.01222
-13.5396,11.9834,1.40705,0.270354,-0.0211135,0.016304,0.00676738,-0.000709812,-0.00394031,0.00846046,-0.0024029,-0.40583,0.00977389,902,766,2.9132,0.25906,17.5056,8.03727,14.6998,7.88612
-12.886,11.9882,1.43332,0.274418,-0.022149,0.012851,0.00664178,-0.000467097,-0.00411905,0.00852799,-0.0023533,-0.429423,0.0087033,909,766,2.9471,0.270622,17.3749,7.90907,14.5187,7.73552
-12.2295,11.9955,1.44818,0.278786,-0.0233262,0.0107309,0.00645154,-0.00020868,-0.00427776,0.00854258,-0.00229972,-0.454661,0.00837833,916,766,2.98718,0.280543,17.3005,7.76425,14.3931,7.56803
-11.57,12.0066,1.45178,0.282885,-0.0251423,0.00996475,0.00619189,6.39248e-05,-0.00442476,0.00850995,-0.00225414,-0.482573,0.00850037,923,766,3.02753,0.297464,17.2759,7.57908,14.3228,7.35812
-10.9108,12.017,1.45851,0.286506,-0.0278345,0.00986775,0.00586691,0.000342191,-0.00456383,0.00843927,-0.00223016,-0.513254,0.00912744,930,766,3.06452,0.323615,17.2392,7.4071,14.2468,7.15431
-10.2531,12.024,1.47308,0.289714,-0.0307231,0.0119196,0.00549821,0.000613918,-0.00470061,0.00835321,-0.00224109,-0.54582,0.00947031,937,766,3.10226,0.353198,17.168,7.27253,14.1445,6.9944
-9.59756,12.0289,1.4991,0.292817,-0.0336742,0.0143064,0.00511625,0.000877167,-0.0048381,0.00827872,-0.00228531,-0.578944,0.00925489,944,766,3.13978,0.38573,17.0544,7.14572,14.0014,6.84506
-8.93928,12.0343,1.51454,0.296154,-0.0357957,0.0179003,0.00473374,0.00113119,-0.00496711,0.0082161,-0.00235116,-0.611453,0.00915192,951,766,3.18242,0.411113,16.9928,7.02712,13.9096,6.71843
-8.27847,12.0423,1.52098,0.299985,-0.0367596,0.0184987,0.00435748,0.00137723,-0.00506862,0.00815048,-0.00241576,-0.642431,0.00895342,958,766,3.22276,0.4271,16.9876,6.87975,13.8637,6.56825
-7.6163,12.0516,1.52353,0.30365,-0.0372647,0.0171722,0.00399287,0.00161743,-0.00512939,0.00807025,-0.00245996,-0.671628,0.00879368,965,766,3.2565,0.438279,17.0082,6.71833,13.8419,6.40255
-6.95368,12.0622,1.52626,0.305903,-0.037968,0.0123177,0.00365504,0.00185432,-0.00515624,0.00798894,-0.00247958,-0.698962,0.00902728,972,766,3.26666,0.452338,17.0272,6.54173,13.8273,6.20868
-6.29272,12.0714,1.53779,0.306798,-0.0379416,0.00728174,0.00335127,0.00209167,-0.00515906,0.00791883,-0.0024759,-0.724661,0.00945437,979,766,3.26186,0.451757,17.0026,6.3682,13.7832,6.01811
-5.63038,12.0804,1.54522,0.307533,-0.0384965,0.00482636,0.00307591,0.00232842,-0.00513874,0.00785448,-0.00245015,-0.749097,0.00943137,986,766,3.26173,0.45407,16.9964,6.21167,13.7635,5.84365
-4.9684,12.0879,1.55575,0.308569,-0.0392238,0.0049702,0.00282355,0.0025672,-0.00508907,0.00778606,-0.00239531,-0.772807,0.00902804,993,766,3.27119,0.459335,16.9829,6.07082,13.7379,5.69288
-4.30236,12.0981,1.55134,0.310479,-0.0402225,0.00532038,0.00258579,0.00280391,-0.00500793,0.00770397,-0.00231427,-0.796286,0.00902585,1000,766,3.29026,0.471479,17.0489,5.9181,13.7832,5.53204
-3.63816,12.1076,1.55652,0.312576,-0.0407961,0.00454755,0.00236385,0.00303581,-0.00490907,0.00762039,-0.00222073,-0.819565,0.00906421,1007,766,3.30842,0.478905,17.0862,5.75168,13.7957,5.35804
-2.97523,12.1168,1.56888,0.314406,-0.0400586,0.00167778,0.00215629,0.00325871,-0.00480273,0.00754176,-0.00212676,-0.842533,0.00899329,1014,766,3.31813,0.476339,17.1019,5.55416,13.7858,5.16384
-2.309,12.1274,1.56945,0.316101,-0.0383088,4.26046e-05,0.00196593,0.00347102,-0.00468872,0.0074672,-0.00203025,-0.864971,0.00857925,1021,766,3.32915,0.460753,17.1716,5.35496,13.8332,4.98063
-1.64186,12.1378,1.56816,0.317373,-0.0372639,-0.000901681,0.00178417,0.00366594,-0.00456506,0.00738607,-0.00193596,-0.887028,0.00837961,1028,766,3.33756,0.451637,17.2507,5.17339,13.8959,4.80882
-0.975089,12.1469,1.57012,0.317838,-0.036287,-0.0039326,0.00159352,0.00384349,-0.00443235,0.00729139,-0.00185438,-0.90968,0.00772095,1035,766,3.3321,0.448032,17.318,5.01359,13.9521,4.65595
-0.309748,12.1543,1.5796,0.318343,-0.0352573,-0.00665378,0.00138886,0.00400254,-0.00429361,0.00718379,-0.00179239,-0.933128,0.00698939,1042,766,3.32786,0.438315,17.361,4.86634,13.984,4.51165
0.356691,12.1635,1.58667,0.318845,-0.0329534,-0.0112326,0.00117393,0.00414276,-0.0041609,0.0070761,-0.00175941,-0.956737,0.00655377,1049,766,3.31831,0.41956,17.4253,4.67869,14.0342,4.33884
1.02883,12.1773,1.57324,0.319499,-0.0309055,-0.0115479,0.000956602,0.00426312,-0.00405225,0.00698639,-0.00176667,-0.979084,0.00657963,1056,766,3.3213,0.395387,17.5794,4.45973,14.1795,4.13798
1.70323,12.1919,1.55289,0.32006,-0.0294641,-0.0108181,0.000725987,0.00436633,-0.00397599,0.00691897,-0.00182666,-1.00006,0.00688006,1063,766,3.32611,0.378849,17.7678,4.24735,14.3618,3.94195
2.37674,12.2054,1.53813,0.320175,-0.0283205,-0.00970035,0.000480417,0.00445712,-0.00391665,0.00686123,-0.00192369,-1.02028,0.00788521,1070,766,3.32737,0.366975,17.9348,4.0419,14.5281,3.75254
3.04854,12.2172,1.53197,0.320308,-0.0264872,-0.0120441,0.000228485,0.00453864,-0.00385896,0.00680351,-0.00203638,-1.04006,0.0084515,1077,766,3.3195,0.354632,18.0784,3.84176,14.6655,3.57108
3.71841,12.2266,1.53505,0.319962,-0.0235925,-0.0177566,-2.70875e-05,0.00460753,-0.00380558,0.00674582,-0.00216538,-1.05888,0.00788882,1084,766,3.29738,0.334096,18.1902,3.65788,14.771,3.40904
4.38774,12.2346,1.54193,0.31951,-0.0203378,-0.0249639,-0.000293313,0.00466082,-0.00375034,0.0066783,-0.00231079,-1.07726,0.00765662,1091,766,3.26993,0.31109,18.2941,3.49053,14.8678,3.26372
5.05895,12.2441,1.54354,0.318614,-0.016431,-0.0312187,-0.000594012,0.00469399,-0.00368961,0.00658915,-0.00248917,-1.09629,0.00749039,1098,766,3.24004,0.278129,18.4222,3.3035,14.9949,3.10581
5.73376,12.2563,1.53344,0.318358,-0.0135876,-0.0340924,-0.00094316,0.00471872,-0.00362643,0.00648835,-0.00271279,-1.11681,0.00726811,1105,766,3.22599,0.25209,18.6098,3.10334,15.18,2.93024
6.41071,12.2705,1.51738,0.318089,-0.0112253,-0.0347639,-0.00133906,0.00474245,-0.00355232,0.00637772,-0.00297433,-1.13938,0.00731775,1112,766,3.21785,0.222386,18.8275,2.88927,15.3986,2.73421
7.08809,12.2856,1.5019,0.316828,-0.00893781,-0.0330899,-0.00176778,0.00476644,-0.00344406,0.00624649,-0.00324783,-1.16492,0.00740091,1119,766,3.20578,0.1927,19.037,2.64634,15.623,2.51566
7.76316,12.2973,1.49682,0.315326,-0.00515886,-0.0353086,-0.00222362,0.00479416,-0.00329215,0.00609678,-0.00352623,-1.19403,0.00769833,1126,766,3.18017,0.159024,19.2124,2.42677,15.8103,2.33511
8.43884,12.3084,1.49129,0.313563,-0.00162595,-0.0385326,-0.00270811,0.00482695,-0.0031026,0.00594003,-0.00382119,-1.22634,0.00804541,1133,766,3.14906,0.130875,19.3958,2.2246,16.007,2.16901
9.11203,12.3174,1.49682,0.310859,0.00112985,-0.0433443,-0.00322436,0.00485875,-0.0028846,0.00578259,-0.00414819,-1.26085,0.00834745,1140,766,3.10402,0.11071,19.5318,2.04478,16.1642,2.01153
9.786,12.327,1.50136,0.307573,0.0050755,-0.0475291,-0.0037659,0.00488863,-0.00263848,0.00562958,-0.00450685,-1.29702,0.00828508,1147,766,3.0543,0.074855,19.6728,1.84356,16.3337,1.8443
10.4624,12.3375,1.49862,0.304156,0.00945765,-0.0500992,-0.00431561,0.00490871,-0.0023544,0.00547489,-0.00488179,-1.3348,0.0076621,1154,766,3.00751,0.0314699,19.8489,1.64272,16.5419,1.68454
11.1456,12.3518,1.47331,0.301594,0.0155532,-0.0502339,-0.00484909,0.00491798,-0.00201323,0.00531668,-0.00524779,-1.37529,0.00698381,1161,766,2.97568,-0.0262657,20.1352,1.40537,16.8544,1.51823
11.8319,12.368,1.43894,0.298536,0.0224238,-0.0494467,-0.00532046,0.00490133,-0.00161511,0.00515046,-0.00556958,-1.41775,0.00739764,1168,766,2.94112,-0.0980503,20.4617,1.1534,17.2137,1.34269
12.5138,12.3824,1.42305,0.294472,0.0296923,-0.0512018,-0.00571025,0.00485172,-0.00119125,0.00498441,-0.00584294,-1.45987,0.00803869,1175,766,2.88909,-0.17736,20.7104,0.887978,17.5025,1.14623
13.1936,12.396,1.41635,0.289955,0.0368099,-0.0526958,-0.00601748,0.00476354,-0.000766514,0.00481777,-0.00607171,-1.50017,0.00821301,1182,766,2.83323,-0.255695,20.923,0.6084,17.7603,0.934267
13.8703,12.4054,1.42241,0.285078,0.0431382,-0.0518568,-0.00624331,0.00463702,-0.000347051,0.00464808,-0.00625437,-1.53894,0.00778431,1189,766,2.7806,-0.32531,21.081,0.377021,17.9705,0.77027
14.5517,12.4179,1.41385,0.279137,0.0483198,-0.0479068,-0.00638097,0.00447295,5.76208e-05,0.00447325,-0.00638128,1.56549,0.00686192,1196,766,2.72623,-0.38725,21.2944,0.135144,18.2515,0.589569
15.2357,12.4312,1.39781,0.273606,0.053831,-0.0446199,-0.00638637,0.0042679,0.000445722,0.00428651,-0.00640499,1.52906,0.00647499,1203,766,2.67422,-0.452884,21.5527,-0.100162,18.5723,0.416386
15.9227,12.4461,1.37355,0.268608,0.0601217,-0.0406978,-0.00623933,0.00401304,0.000812354,0.00407701,-0.0063033,1.49221,0.00651528,1210,766,2.62948,-0.531774,21.8594,-0.345952,18.9363,0.23804
16.6073,12.4587,1.35962,0.26482,0.0678318,-0.0369543,-0.00595004,0.00371103,0.00113361,0.00384227,-0.00608127,1.45554,0.00707487,1217,766,2.59641,-0.619781,22.1429,-0.597029,19.2638,0.0746324
17.2911,12.4708,1.35032,0.261586,0.0755415,-0.0304127,-0.00555639,0.00337786,0.00138486,0.00358759,-0.00576613,1.42049,0.00748874,1224,766,2.57727,-0.705493,22.4172,-0.864107,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.258534,0.0828493,-0.0206669,-0.00509815,0.00303133,0.00156092,0.00332074,-0.00538756,1.38747,0.007908,1231,766,2.56976,-0.794889,22.7112,-1.1255,19.9167,-0.25724
18.6618,12.4961,1.32689,0.255109,0.0890381,-0.00893914,-0.0045862,0.00269006,0.00167062,0.00305529,-0.00495144,1.35556,0.00810552,1238,766,2.56485,-0.873721,23.0014,-1.39447,20.256,-0.435236
19.3454,12.5077,1.32437,0.251259,0.0947339,-0.000483298,-0.00404728,0.00236608,0.00171931,0.00279792,-0.00447912,1.32472,0.00853609,1245,766,2.54643,-0.945371,23.2627,-1.64975,20.5669,-0.6136
20.0289,12.52,1.32427,0.247668,0.0992869,0.00654662,-0.00349907,0.00206243,0.00170505,0.00254354,-0.00398018,1.29578,0.00917019,1252,766,2.52702,-1.00203,23.5264,-1.91372,20.876,-0.814677
20.7144,12.5333,1.31907,0.246626,0.104237,0.0138681,-0.00296679,0.0017833,0.00162826,0.00228785,-0.00347134,1.27031,0.00893803,1259,766,2.53468,-1.06761,23.8473,-2.18239,21.215,-1.02019
21.4011,12.5468,1.31175,0.246585,0.108778,0.0245494,-0.00249096,0.00152703,0.00148,0.00201332,-0.00297725,1.25333,0.00805659,1266,766,2.56299,-1.1359,24.1925,-2.44637,21.571,-1.22133
22.0901,12.5598,1.29827,0.246903,0.113067,0.0371708,-0.00209622,0.001303,0.00127573,0.00172852,-0.00252174,1.24885,0.00710263,1273,766,2.60112,-1.20504,24.5737,-2.6786,21.961,-1.39056
22.7798,12.5725,1.28467,0.246374,0.116921,0.0439572,-0.00178039,0.00110586,0.00105714,0.00145163,-0.00212616,1.25468,0.00778877,1280,766,2.61334,-1.26008,24.9606,-2.88915,22.3594,-1.55255
23.4725,12.5884,1.26327,0.244592,0.119792,0.0485715,-0.00153484,0.000929924,0.000846284,0.00119252,-0.00179743,1.26992,0.00864918,1287,766,2.60656,-1.29907,25.3788,-3.12816,22.8002,-1.75493
24.1643,12.6038,1.24702,0.243291,0.121619,0.0550192,-0.00135658,0.000774078,0.000638216,0.000950621,-0.00153312,1.30093,0.00898788,1294,766,2.61075,-1.33,25.7865,-3.36723,23.2271,-1.96529
24.854,12.6169,1.23922,0.241517,0.122633,0.0621328,-0.00125138,0.00063739,0.000423036,0.00072781,-0.0013418,1.36022,0.00885463,1301,766,2.61256,-1.34853,26.16,-3.58181,23.6254,-2.15372
25.5378,12.6237,1.25238,0.241409,0.123585,0.0624334,-0.00124207,0.000520886,0.000208206,0.000545142,-0.00126632,1.45482,0.00817315,1308,766,2.61059,-1.34825,26.475,-3.72713,23.9404,-2.27816
26.221,12.6303,1.26912,0.240615,0.123799,0.0631892,-0.00131552,0.000416827,8.35986e-06,0.000416868,-0.00131556,1.56597,0.00766422,1315,766,2.60338,-1.34663,26.7749,-3.86794,24.2482,-2.41072
26.9064,12.6386,1.2808,0.240245,0.123841,0.0635481,-0.00145315,0.000312112,-0.000171481,0.000328616,-0.00146966,-1.47485,0.00738173,1322,766,2.59934,-1.34645,27.11,-4.02226,24.5862,-2.56322
27.5946,12.6501,1.28528,0.239269,0.124075,0.0631384,-0.0016418,0.000219444,-0.000341321,0.000280062,-0.00170242,-1.39503,0.00699849,1329,766,2.58673,-1.35168,27.4794,-4.21401,24.9641,-2.75693
28.2886,12.6638,1.27308,0.238765,0.125403,0.0577773,-0.00184986,0.000173467,-0.000508665,0.000294148,-0.00197054,-1.33785,0.00776473,1336,766,2.56294,-1.35815,27.9382,-4.40006,25.4218,-2.93975
28.9861,12.6792,1.25157,0.236641,0.126074,0.0559913,-0.00205752,0.000118361,-0.000663931,0.000304947,-0.00224411,-1.29683,0.00803414,1343,766,2.53392,-1.35941,28.4243,-4.59417,25.9278,-3.12734
29.6856,12.6947,1.22586,0.234479,0.126376,0.0525531,-0.0022269,8.60206e-05,-0.000802586,0.000337234,-0.00247811,-1.26745,0.00783898,1350,766,2.49939,-1.35384,28.9375,-4.77184,26.4601,-3.30501
30.3847,12.7104,1.2035,0.23277,0.125886,0.0494393,-0.00233652,6.54646e-05,-0.000990246,0.000421061,-0.00269212,-1.22604,0.00770931,1357,766,2.47067,-1.34042,29.4492,-4.95274,26.9862,-3.49373
31.0807,12.7239,1.19271,0.231253,0.125705,0.0433879,-0.00244826,9.71628e-05,-0.00117448,0.000556268,-0.00290736,-1.19816,0.00835858,1364,766,2.43457,-1.33191,29.9237,-5.12126,27.4707,-3.67808
31.7772,12.7374,1.18268,0.229385,0.125658,0.0381044,-0.00249091,0.000153993,-0.00137356,0.000738251,-0.00307517,-1.16862,0.00938055,1371,766,2.3972,-1.32545,30.3985,-5.2932,27.96,-3.86246
32.4741,12.751,1.17299,0.225809,0.124999,0.0357391,-0.00242204,0.000236082,-0.00159981,0.000986879,-0.00317283,-1.13201,0.00946661,1378,766,2.35201,-1.31483,30.8592,-5.4679,28.4562,-4.04852
33.174,12.7643,1.15582,0.222484,0.123416,0.033189,-0.00222523,0.000335543,-0.00185949,0.00131283,-0.00320252,-1.0869,0.00885418,1385,766,2.309,-1.2934,31.3622,-5.60276,28.9923,-4.20411
33.8736,12.7775,1.14154,0.220207,0.121334,0.0289766,-0.0018844,0.000437354,-0.00214885,0.00171885,-0.0031659,-1.03305,0.00823393,1392,766,2.2714,-1.26642,31.8739,-5.73361,29.5242,-4.36623
34.5705,12.7911,1.13795,0.219209,0.119667,0.0215904,-0.00139238,0.000523083,-0.00246906,0.00221365,-0.00308295,-0.970411,0.00836071,1399,766,2.2363,-1.24325,32.3647,-5.90236,30.0192,-4.57182
35.2683,12.8056,1.13369,0.217667,0.118166,0.0169155,-0.000739969,0.000578362,-0.00284282,0.00283744,-0.00299904,-0.89932,0.0081125,1406,766,2.20422,-1.21845,32.8587,-6.10252,30.5256,-4.79475
35.9689,12.8199,1.12229,0.214599,0.116644,0.0154564,8.85743e-05,0.00059507,-0.00327567,0.00362727,-0.00294363,-0.823977,0.00853211,1413,766,2.16706,-1.1901,33.3721,-6.28589,31.0705,-4.98717
-35.6231,11.11,0.794421,0.16044,0.0314103,-0.020358,0.00324553,-0.000414289,-0.00120962,0.00360919,-0.00077795,-0.292044,0.0182997,664,773,1.69485,-0.294505,25.4241,13.1781,23.7127,13.4797
-34.9802,11.1122,0.816349,0.162003,0.0312921,-0.022151,0.00327312,-0.000799798,-0.000958768,0.00348753,-0.00101421,-0.220008,0.0185615,671,773,1.7073,-0.2972,25.0388,13.0956,23.3065,13.3856
-34.3381,11.119,0.846143,0.163994,0.0290095,-0.0264139,0.00337135,-0.00107803,-0.000797426,0.00350995,-0.00121663,-0.172088,0.0170736,678,773,1.71982,-0.254507,24.6391,12.8942,22.8768,13.1645
-33.6937,11.1282,0.864257,0.166218,0.0259917,-0.03136,0.00351967,-0.0012772,-0.000718005,0.00362484,-0.00138236,-0.145437,0.0157647,685,773,1.73348,-0.201014,24.2982,12.6903,22.5021,12.9338
-33.051,11.1336,0.893292,0.168416,0.0241146,-0.0338796,0.00369328,-0.00141878,-0.000688497,0.00378438,-0.00150988,-0.131559,0.0153466,692,773,1.75124,-0.168539,23.9132,12.5191,22.0888,12.7468
-32.4059,11.1401,0.910403,0.170693,0.0235871,-0.0363739,0.00387081,-0.00151732,-0.000686763,0.00395696,-0.00160348,-0.124801,0.0154054,699,773,1.76964,-0.157557,23.585,12.3577,21.7313,12.5768
-31.7594,11.1485,0.921542,0.173153,0.0250273,-0.0418726,0.00403799,-0.00157409,-0.000712498,0.00412703,-0.00166314,-0.12433,0.0151592,706,773,1.78386,-0.17172,23.2978,12.1693,21.4056,12.3863
-31.1121,11.1564,0.930423,0.175921,0.0252619,-0.0448328,0.00421114,-0.0016478,-0.000757756,0.00430756,-0.00174422,-0.126559,0.0143569,713,773,1.80631,-0.173877,23.0238,12.0037,21.096,12.2134
-30.4647,11.1653,0.940413,0.178877,0.0236078,-0.0421444,0.00439536,-0.00169119,-0.000822733,0.00450461,-0.00180044,-0.132017,0.0142339,720,773,1.842,-0.159158,22.7417,11.8194,20.7892,12.0172
-29.8176,11.1727,0.953899,0.181794,0.0203019,-0.0349419,0.00455868,-0.00173834,-0.000862931,0.0046748,-0.00185446,-0.133753,0.0143127,727,773,1.88644,-0.12898,22.4414,11.6616,20.4747,11.8428
-29.1734,11.1758,0.984022,0.185054,0.0180478,-0.0297741,0.00468706,-0.00176698,-0.000883491,0.00480581,-0.00188573,-0.133616,0.0138474,734,773,1.93055,-0.100911,22.0874,11.5249,20.098,11.7033
-28.5278,11.1784,1.0087,0.187911,0.0164124,-0.029421,0.00478295,-0.00178949,-0.000902041,0.0049045,-0.00191104,-0.133947,0.0132633,741,773,1.96066,-0.0715192,21.7687,11.4213,19.7504,11.5956
