 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7812,14.7195,0.883964,0.00956877,-0.110936,0.0748695,0.00400837,0.00733124,0.014131,0.0198981,-0.00855852,0.843916,0.00855307,1329,745,0.364304,1.03993,27.5137,-2.02444,27.4898,-3.07071
28.473,14.7297,0.881447,0.0122478,-0.0989475,0.083914,0.00443385,0.00638715,0.0133277,0.0187739,-0.00795293,0.821973,0.00831194,1336,745,0.416958,0.900067,27.9522,-2.30425,27.9058,-3.20684
29.1713,14.7453,0.860754,0.0145072,-0.0889451,0.0897479,0.00473629,0.00552336,0.0125106,0.0176466,-0.00738694,0.801121,0.0083264,1343,745,0.456139,0.779856,28.4767,-2.60406,28.4092,-3.39594
29.8708,14.7625,0.838139,0.0180471,-0.078755,0.0903473,0.00491756,0.00472631,0.0116985,0.0165208,-0.00687692,0.781311,0.00842295,1350,745,0.491761,0.669628,29.0368,-2.92252,28.9296,-3.60782
30.5679,14.7795,0.825607,0.02177,-0.069465,0.0904806,0.00499053,0.00401846,0.0109099,0.0154252,-0.00641623,0.763138,0.00855437,1357,745,0.527887,0.575505,29.5645,-3.26814,29.4155,-3.85148
31.2615,14.7935,0.82576,0.0248116,-0.0617776,0.0922627,0.00498936,0.00339987,0.0101334,0.0143591,-0.00596987,0.746264,0.00883964,1364,745,0.56273,0.499884,30.0366,-3.58382,29.8545,-4.07495
31.9612,14.8089,0.80846,0.0263771,-0.0546619,0.09355,0.00496986,0.00285282,0.00936576,0.0133367,-0.00551405,0.729127,0.00890403,1371,745,0.581279,0.427634,30.5759,-3.8568,30.3762,-4.26596
32.6616,14.8241,0.791266,0.0282071,-0.047257,0.0923039,0.00497341,0.002372,0.00862295,0.0123932,-0.00504779,0.710541,0.00846748,1378,745,0.594359,0.351272,31.1281,-4.12118,30.9056,-4.45494
33.3616,14.8381,0.776738,0.0312133,-0.0398087,0.0904544,0.00498919,0.00195371,0.00793266,0.011548,-0.00460509,0.690877,0.0080469,1385,745,0.617302,0.271736,31.6898,-4.36426,31.4314,-4.62706
34.0569,14.8491,0.778911,0.0345868,-0.0329227,0.0899513,0.00500379,0.00158479,0.00731737,0.0108087,-0.00422011,0.670645,0.00798525,1392,745,0.648318,0.198719,32.1903,-4.59821,31.8933,-4.79092
34.755,14.8616,0.774368,0.03772,-0.0269677,0.0900339,0.00502437,0.00124893,0.00678952,0.0101837,-0.00391041,0.649805,0.00808748,1399,745,0.67895,0.13862,32.7249,-4.83738,32.3926,-4.96485
35.4596,14.8789,0.752093,0.0412145,-0.0211642,0.0881749,0.00507637,0.000938038,0.0063616,0.00969686,-0.00368245,0.628165,0.00803874,1406,745,0.706857,0.0832779,33.3505,-5.1094,32.9774,-5.1767
36.1691,14.8993,0.7171,0.0458409,-0.0153274,0.0832879,0.00516127,0.000678262,0.00602726,0.00935033,-0.0035108,0.607376,0.00757054,1413,745,0.736116,0.0314759,34.0541,-5.39587,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.376348,0.00596085,0.0206724,0.0070275,-0.00302492,-0.00278012,0.00774514,-0.00374257,-0.252619,0.0159221,671,752,4.10483,-0.0169897,28.8623,13.7826,25.0218,13.9476
-34.2688,13.1041,0.597756,0.382285,0.00336355,0.0251131,0.00720059,-0.00329052,-0.00268678,0.00784865,-0.00393858,-0.23668,0.0160661,678,752,4.17589,0.00643574,28.524,13.5846,24.6304,13.7324
-33.6248,13.1105,0.621809,0.387776,0.00158676,0.0230938,0.00743707,-0.00351651,-0.00269505,0.00806425,-0.00414369,-0.228648,0.0160656,685,752,4.22995,0.023118,28.1891,13.423,24.232,13.5421
-32.9808,13.1161,0.647208,0.391633,0.00143352,0.0123047,0.00771176,-0.00368271,-0.00277405,0.00835123,-0.00432218,-0.226561,0.0161133,692,752,4.24931,0.0347328,27.8583,13.2746,23.8349,13.3651
-32.3355,13.1215,0.66683,0.395217,0.00306977,0.00194458,0.0079996,-0.00380297,-0.00291158,0.00867878,-0.00448214,-0.229169,0.0155685,699,752,4.26598,0.0147392,27.5544,13.1413,23.4681,13.2106
-31.6876,13.1297,0.674258,0.399508,0.00287103,-0.00254127,0.00828777,-0.00389184,-0.00310147,0.00903205,-0.00463613,-0.235525,0.0143865,706,752,4.30122,0.0293549,27.3012,12.9749,23.1586,13.0392
-31.0369,13.1401,0.668153,0.405267,0.00174661,-0.00281429,0.00854984,-0.00395663,-0.00332025,0.00937665,-0.00478343,-0.244056,0.0140287,713,752,4.36023,0.0556926,27.1163,12.8005,22.9119,12.8662
-30.3881,13.1473,0.674621,0.410847,-0.00036042,-0.000102661,0.00878399,-0.00396728,-0.00353901,0.00970036,-0.00488365,-0.253369,0.0139653,720,752,4.42331,0.0910999,26.8778,12.6559,22.6202,12.7214
-29.7453,13.1518,0.715269,0.415714,-0.000715963,-0.00130077,0.00898445,-0.0040405,-0.00373286,0.00997841,-0.00503447,-0.260235,0.0136684,727,752,4.47131,0.0913502,26.5086,12.4627,22.1956,12.5162
-29.1045,13.1541,0.767883,0.421071,-0.00110455,-0.00164618,0.00915274,-0.00408907,-0.00394668,0.0102398,-0.00517613,-0.268771,0.0140527,734,752,4.52634,0.0865775,26.1003,12.2808,21.7284,12.3192
-28.459,13.1606,0.797171,0.427417,-0.00204098,0.000437328,0.0092694,-0.00409959,-0.00417968,0.0104686,-0.00529876,-0.2794,0.0144456,741,752,4.59666,0.0837568,25.8001,12.0891,21.3645,12.1109
-27.8124,13.1652,0.821526,0.433321,-0.00434874,0.00614766,0.00932078,-0.00407696,-0.00441428,0.0106444,-0.0054006,-0.291324,0.0142375,748,752,4.66966,0.0956903,25.5138,11.9599,21.027,11.9631
-27.1645,13.1703,0.840626,0.439092,-0.00668518,0.0100046,0.00930066,-0.00404214,-0.00462757,0.0107485,-0.00548997,-0.303223,0.0137297,755,752,4.73743,0.117365,25.2587,11.8336,20.7182,11.8213
-26.519,13.1739,0.874156,0.445309,-0.0100455,0.0179389,0.00922408,-0.00399392,-0.00481633,0.0107929,-0.0055627,-0.314882,0.0125361,762,752,4.81865,0.147246,24.9474,11.6889,20.3571,11.6614
-25.8722,13.1793,0.90261,0.451665,-0.0120148,0.0209131,0.00911067,-0.00393533,-0.00500775,0.0108112,-0.0056359,-0.327369,0.0122091,769,752,4.89104,0.166609,24.6767,11.5228,20.0243,11.4823
-25.2234,13.1868,0.922747,0.458587,-0.013066,0.0255847,0.00897225,-0.00386359,-0.00523265,0.010835,-0.00572639,-0.342006,0.0120985,776,752,4.97289,0.163073,24.4506,11.3388,19.7332,11.2873
-24.574,13.1944,0.941142,0.465002,-0.0148014,0.0269521,0.00881522,-0.00378068,-0.00547564,0.0108627,-0.0058282,-0.357834,0.011912,783,752,5.04252,0.174024,24.2402,11.1691,19.4564,11.0956
-23.9231,13.2039,0.953832,0.471165,-0.0186203,0.0268646,0.00864372,-0.00369066,-0.00569945,0.010874,-0.00592097,-0.373001,0.0117875,790,752,5.10649,0.222059,24.0608,10.9899,19.2106,10.8823
-23.2723,13.2112,0.96862,0.476868,-0.023015,0.0243669,0.00847487,-0.00358892,-0.00589742,0.0108788,-0.00599286,-0.387063,0.0122007,797,752,5.16044,0.283361,23.8791,10.8583,18.9628,10.7099
-22.6221,13.2177,0.988349,0.482923,-0.0290117,0.0251616,0.0083269,-0.00348039,-0.00609617,0.0109095,-0.00606299,-0.400721,0.0130896,804,752,5.22549,0.348223,23.681,10.7486,18.7015,10.5397
-21.9722,13.2229,1.01086,0.489326,-0.0349321,0.0277398,0.0081958,-0.00337163,-0.00631138,0.0109727,-0.00614857,-0.414499,0.0139689,811,752,5.29805,0.40991,23.4784,10.653,18.4356,10.388
-21.3214,13.2278,1.03032,0.494779,-0.0399202,0.0334303,0.00810403,-0.00327218,-0.00655815,0.0110972,-0.00626531,-0.428162,0.0142036,818,752,5.36706,0.450713,23.2796,10.5642,18.1892,10.2524
-20.671,13.2309,1.05357,0.498713,-0.0452583,0.040536,0.00805958,-0.00318152,-0.00683878,0.0112911,-0.00641306,-0.441432,0.0150071,825,752,5.4232,0.487078,23.0534,10.5082,17.9338,10.1426
-20.0212,13.2326,1.08108,0.499695,-0.0492181,0.0413807,0.00806077,-0.00309405,-0.00713551,0.01154,-0.0065733,-0.453675,0.0157947,832,752,5.43401,0.524035,22.7983,10.4607,17.6676,10.0503
-19.3705,13.2382,1.10636,0.502463,-0.0482107,0.0393575,0.0081116,-0.00300242,-0.0074395,0.0118404,-0.00673124,-0.464622,0.0157114,839,752,5.45652,0.520608,22.586,10.2809,17.4191,9.8813
-18.7174,13.2474,1.12219,0.507572,-0.044873,0.03728,0.00817661,-0.00290383,-0.0077527,0.0121652,-0.00689243,-0.475163,0.0136873,846,752,5.5031,0.499439,22.4458,10.0244,17.2179,9.66726
-18.0617,13.2603,1.12752,0.5153,-0.0402019,0.0384567,0.00822305,-0.00279155,-0.00808137,0.0124953,-0.00706376,-0.486304,0.0112204,853,752,5.58435,0.457034,22.3788,9.70747,17.0684,9.41072
-17.4088,13.2698,1.1481,0.522899,-0.0400815,0.0392442,0.00824481,-0.00266049,-0.00842706,0.0128294,-0.00724511,-0.498252,0.0104435,860,752,5.66445,0.452285,22.254,9.4724,16.8622,9.17534
-16.7584,13.2766,1.18152,0.528165,-0.0437845,0.0406684,0.00822579,-0.0025089,-0.00878311,0.0131517,-0.00743482,-0.511128,0.0107005,867,752,5.722,0.485302,22.0563,9.2947,16.6095,8.956
-16.1051,13.283,1.20275,0.53272,-0.0476208,0.0423015,0.00814938,-0.00233084,-0.00912457,0.0134315,-0.00761293,-0.52475,0.0112891,874,752,5.77231,0.519417,21.9082,9.16654,16.4141,8.78527
-15.445,13.2928,1.19437,0.53728,-0.0516098,0.043622,0.00800153,-0.0021245,-0.00944047,0.013651,-0.00777394,-0.539262,0.0115751,881,752,5.82147,0.567783,21.8908,9.05869,16.3492,8.64512
-14.7832,13.3056,1.18044,0.542837,-0.0549525,0.0419515,0.00776113,-0.00188633,-0.00974585,0.0138117,-0.00793688,-0.555598,0.0112742,888,752,5.87411,0.612756,21.921,8.90375,16.3158,8.45805
-14.1276,13.3124,1.19633,0.548946,-0.0574441,0.0388117,0.00743065,-0.00162555,-0.0100398,0.0139163,-0.00811118,-0.57355,0.0106321,895,752,5.92931,0.650069,21.8424,8.77107,16.1645,8.29855
-13.4748,13.3187,1.22703,0.553842,-0.0603482,0.0383962,0.00702131,-0.00134777,-0.0103065,0.0139604,-0.00828682,-0.59256,0.00991316,902,752,5.97819,0.678908,21.6922,8.60867,15.9592,8.1012
-12.8219,13.3228,1.25885,0.558195,-0.0640412,0.0379128,0.00653751,-0.00106043,-0.0105329,0.0139356,-0.00845856,-0.612322,0.00867828,909,752,6.0212,0.720196,21.5382,8.4935,15.7558,7.94665
-12.1667,13.3283,1.28139,0.561259,-0.0680316,0.0384574,0.00597357,-0.000768035,-0.0107231,0.0138432,-0.00863767,-0.633114,0.00848754,916,752,6.05286,0.762178,21.4148,8.38055,15.5986,7.79227
-11.5084,13.3373,1.2921,0.563622,-0.0714902,0.0355493,0.00531795,-0.000476515,-0.0108928,0.0136922,-0.00885076,-0.655418,0.00956981,923,752,6.0686,0.805231,21.3477,8.2343,15.4989,7.60536
-10.848,13.3486,1.29559,0.56613,-0.0721914,0.0319792,0.0045838,-0.000197434,-0.0110515,0.0135003,-0.00911394,-0.678882,0.010001,930,752,6.08369,0.804348,21.322,8.05188,15.4373,7.39451
-10.1885,13.3575,1.30478,0.569059,-0.0731884,0.0282059,0.00379937,5.98449e-05,-0.0112122,0.0132966,-0.00943742,-0.702778,0.0101895,937,752,6.10272,0.809564,21.284,7.9035,15.3587,7.21677
-9.53066,13.3649,1.32309,0.571175,-0.073949,0.0250619,0.0029842,0.000286741,-0.0113855,0.0131006,-0.00982967,-0.726443,0.00944286,944,752,6.11439,0.826559,21.2052,7.73769,15.2492,7.04089
-8.87431,13.3701,1.34921,0.573018,-0.0766417,0.0202339,0.00214616,0.000480924,-0.0115638,0.0129073,-0.0102802,-0.749459,0.00911947,951,752,6.11934,0.880202,21.1003,7.59981,15.1139,6.883
-8.21444,13.3778,1.36187,0.574389,-0.0798178,0.0139949,0.00130062,0.000644233,-0.0117359,0.0127129,-0.010768,-0.771419,0.00905655,958,752,6.11564,0.941215,21.0565,7.4644,15.0428,6.71999
-7.55339,13.3866,1.37131,0.574732,-0.0838901,0.0109549,0.000460164,0.000782219,-0.0119018,0.0125241,-0.0112817,-0.792163,0.00900167,965,752,6.10898,0.999186,21.0175,7.32724,14.9929,6.54398
-6.89066,13.3968,1.37547,0.573215,-0.0863061,0.00647546,-0.000359541,0.000900598,-0.0120757,0.0123627,-0.0118216,-0.811463,0.0085588,972,752,6.0788,1.02723,20.9915,7.17957,14.9729,6.35769
-6.22641,13.4078,1.37508,0.571131,-0.0878428,-0.000256644,-0.00116224,0.00100399,-0.0122753,0.0122439,-0.0124021,-0.829402,0.00844256,979,752,6.03672,1.05032,20.99,7.02443,14.9796,6.17022
-5.56256,13.4173,1.37812,0.56936,-0.0889682,-0.0113238,-0.00196364,0.00108949,-0.0124936,0.0121494,-0.0130236,-0.846191,0.00808303,986,752,5.98693,1.07536,20.9915,6.8943,14.9791,6.00378
-4.89887,13.4258,1.38363,0.568202,-0.0894026,-0.024253,-0.00276323,0.00115745,-0.0127204,0.0120677,-0.0136735,-0.861852,0.00799957,993,752,5.93848,1.09962,20.9994,6.76806,14.9755,5.84886
-4.23615,13.4339,1.39501,0.56662,-0.091711,-0.0318733,-0.00357573,0.00121423,-0.0129527,0.0119915,-0.014353,-0.876817,0.0082124,1000,752,5.89913,1.13246,20.9764,6.64577,14.9548,5.68456
-3.57145,13.4441,1.40018,0.564207,-0.0948137,-0.0359146,-0.00440546,0.00127137,-0.0132027,0.0119373,-0.0150714,-0.891281,0.00841723,1007,752,5.85997,1.17225,20.9726,6.49723,14.9683,5.49628
-2.90574,13.4544,1.40301,0.561188,-0.0988028,-0.0398172,-0.00525315,0.00133538,-0.0134873,0.0119249,-0.0158427,-0.905177,0.00806297,1014,752,5.81493,1.21868,20.9792,6.3666,14.9993,5.31427
-2.23849,13.4656,1.40146,0.556603,-0.101984,-0.0519813,-0.00613816,0.00140834,-0.013818,0.011959,-0.0166888,-0.918683,0.00813774,1021,752,5.73201,1.27206,21.0085,6.23707,15.0563,5.12981
-1.57117,13.4766,1.4015,0.552069,-0.105912,-0.0637499,-0.00709171,0.00149466,-0.014186,0.0120229,-0.0176199,-0.932335,0.00812487,1028,752,5.65058,1.33258,21.0381,6.1127,15.1143,4.94311
-0.903693,13.4877,1.40288,0.547188,-0.110966,-0.0762007,-0.00812957,0.00161182,-0.0145693,0.0121031,-0.0186208,-0.946713,0.00769219,1035,752,5.56378,1.40917,21.0667,5.99204,15.1744,4.75011
-0.23515,13.4991,1.40184,0.54156,-0.116775,-0.0872257,-0.00925685,0.00177758,-0.0149639,0.0122089,-0.0196882,-0.962017,0.00783694,1042,752,5.47275,1.49048,21.1026,5.88104,15.2524,4.56034
0.435601,13.5109,1.39381,0.534858,-0.123303,-0.0954751,-0.010469,0.00201597,-0.0153775,0.0123697,-0.0208227,-0.97821,0.00805764,1049,752,5.37772,1.56771,21.1593,5.79626,15.3672,4.38687
1.10647,13.5206,1.38704,0.526729,-0.130102,-0.10787,-0.0117373,0.0023363,-0.015811,0.0126057,-0.0220067,-0.994766,0.00772391,1056,752,5.25694,1.64986,21.2085,5.76514,15.4838,4.25251
1.77895,13.5321,1.37605,0.517411,-0.137663,-0.122922,-0.013074,0.00275381,-0.0162463,0.0129112,-0.0232314,-1.01204,0.0082725,1063,752,5.11664,1.74967,21.2747,5.71812,15.6264,4.09496
2.45126,13.5449,1.36795,0.507518,-0.146506,-0.135892,-0.0144906,0.00329692,-0.0166447,0.0132749,-0.0244686,-1.03077,0.00895904,1070,752,4.97583,1.87001,21.3268,5.63558,15.7651,3.90239
3.12379,13.5581,1.36104,0.496497,-0.156214,-0.150141,-0.0159794,0.00399286,-0.0169851,0.0137099,-0.0256964,-1.05115,0.00945063,1077,752,4.81998,1.99675,21.3715,5.55429,15.9068,3.69493
3.79292,13.5688,1.3692,0.4852,-0.166427,-0.163288,-0.0175432,0.00485381,-0.0172516,0.0142228,-0.0269123,-1.07328,0.00956218,1084,752,4.6644,2.11982,21.3551,5.48814,15.9922,3.49184
4.46195,13.5781,1.37938,0.473202,-0.175767,-0.177093,-0.0191765,0.00587582,-0.0174164,0.0148028,-0.0281034,-1.09715,0.010673,1091,752,4.4994,2.2348,21.3306,5.43609,16.0763,3.31123
5.13573,13.5894,1.37308,0.459931,-0.187451,-0.189492,-0.0208809,0.00704218,-0.0174419,0.0154222,-0.0292609,-1.12291,0.0109586,1098,752,4.3252,2.37429,21.3671,5.41825,16.2379,3.14472
5.81451,13.6042,1.34987,0.445331,-0.201657,-0.198783,-0.02265,0.00834353,-0.0173062,0.0160772,-0.0303837,-1.15054,0.0100834,1105,752,4.14588,2.54624,21.4638,5.3952,16.4794,2.96288
6.49263,13.6187,1.33132,0.430037,-0.216876,-0.20446,-0.0244559,0.00976445,-0.0169825,0.0167616,-0.0314531,-1.17997,0.00961219,1112,752,3.96957,2.7191,21.536,5.37121,16.7091,2.77182
7.16894,13.6325,1.32176,0.413753,-0.232474,-0.20885,-0.0262418,0.0112881,-0.0164358,0.0174683,-0.032422,-1.21113,0.00924334,1119,752,3.78698,2.88133,21.5657,5.34583,16.9087,2.56506
7.84118,13.6424,1.32917,0.396437,-0.247428,-0.209871,-0.0279361,0.0128824,-0.0156474,0.0181905,-0.0332442,-1.24375,0.00893668,1126,752,3.60316,3.02653,21.5152,5.33811,17.0435,2.38386
8.52261,13.6576,1.30427,0.375479,-0.260075,-0.213962,-0.0294868,0.0145098,-0.0146271,0.0189289,-0.0339059,-1.2774,0.00925406,1133,752,3.37238,3.16328,21.5751,5.29779,17.3235,2.20105
9.20239,13.6705,1.28747,0.351175,-0.272539,-0.219279,-0.0308824,0.0161174,-0.0134152,0.019677,-0.0344419,-1.31144,0.00972738,1140,752,3.1037,3.30948,21.5739,5.26787,17.5767,2.03812
9.88211,13.6828,1.27286,0.326044,-0.287536,-0.223128,-0.0320934,0.0176604,-0.0120092,0.0204074,-0.0348404,-1.34592,0.00954757,1147,752,2.83164,3.47206,21.5598,5.27805,17.8282,1.88311
10.5595,13.6949,1.26911,0.301823,-0.301426,-0.228432,-0.0330555,0.0191007,-0.010395,0.0210961,-0.035051,-1.38114,0.00942584,1154,752,2.56508,3.62012,21.5198,5.25181,18.042,1.69556
11.2391,13.7076,1.25907,0.278021,-0.312878,-0.232353,-0.033724,0.0204215,-0.00856468,0.021744,-0.0350465,-1.4176,0.00936194,1161,752,2.30632,3.74257,21.5167,5.20454,18.2902,1.51779
11.9218,13.7233,1.23984,0.252644,-0.32022,-0.230786,-0.0340486,0.0215881,-0.00653279,0.0223449,-0.0348054,-1.45547,0.0113157,1168,752,2.04584,3.82003,21.5376,5.06204,18.5863,1.30562
12.6016,13.7368,1.23326,0.227508,-0.326075,-0.225612,-0.0340157,0.0225835,-0.00438883,0.0229218,-0.034354,-1.49387,0.0120818,1175,752,1.79829,3.86753,21.5107,4.91367,18.8361,1.10106
13.282,13.7503,1.22637,0.203772,-0.330701,-0.220004,-0.0336791,0.023389,-0.00219665,0.0234735,-0.0337635,-1.53238,0.0114674,1182,752,1.56664,3.89914,21.5073,4.75241,19.0952,0.895103
13.9621,13.7637,1.22278,0.181373,-0.333119,-0.212633,-0.033125,0.0239957,1.83646e-05,0.0239957,-0.033125,1.57047,0.00922141,1189,752,1.35379,3.90142,21.5105,4.56078,19.3483,0.682015
14.6475,13.7787,1.20196,0.159628,-0.333552,-0.201034,-0.0323625,0.0243997,0.00221884,0.0244863,-0.0324491,1.53179,0.00864182,1196,752,1.15984,3.86952,21.5967,4.37112,19.6824,0.493184
15.3359,13.7957,1.17281,0.13609,-0.332603,-0.190208,-0.0313107,0.0246099,0.00438602,0.0249518,-0.0316526,1.493,0.00887226,1203,752,0.945361,3.83105,21.7086,4.14959,20.0603,0.292939
16.0234,13.812,1.14905,0.113181,-0.33062,-0.179372,-0.029937,0.0246149,0.00649965,0.0253786,-0.0307007,1.45383,0.00926635,1210,752,0.737662,3.78945,21.8126,3.90576,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0921506,-0.324496,-0.173109,-0.0282457,0.0244157,0.00854026,0.0257661,-0.029596,1.41398,0.00968016,1217,752,0.535432,3.7125,21.8791,3.66826,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0786217,-0.312454,-0.15376,-0.0262894,0.0240078,0.0104557,0.0260947,-0.0283763,1.37379,0.0138631,1224,752,0.447381,3.54225,21.9679,3.38477,20.9789,-0.204461
18.0711,13.8429,1.13974,0.0684405,-0.304233,-0.115912,-0.0241112,0.0234137,0.0122055,0.0263651,-0.0270626,1.33354,0.0188557,1231,752,0.449934,3.36526,22.128,3.1108,21.2918,-0.352535
18.7577,13.8562,1.12679,0.053419,-0.297894,-0.0873917,-0.0217136,0.022662,0.0137883,0.0265972,-0.0256489,1.29278,0.0224474,1238,752,0.376949,3.22776,22.2829,2.84077,21.64,-0.527832
19.445,13.8716,1.11368,0.0302785,-0.293436,-0.0864701,-0.0191016,0.0217891,0.0151952,0.0268174,-0.0241299,1.25123,0.0200975,1245,752,0.14007,3.19419,22.3921,2.55514,21.9977,-0.746806
20.1305,13.8858,1.10871,0.00707477,-0.289204,-0.0758095,-0.0163047,0.020806,0.0163943,0.0270109,-0.0225097,1.20898,0.0170326,1252,752,-0.0683263,3.16657,22.4626,2.23311,22.3287,-0.96852
20.8162,13.8987,1.1046,-0.00646621,-0.278351,-0.0612747,-0.0134051,0.0197146,0.0173531,0.0271414,-0.0208319,1.1664,0.0136734,1259,752,-0.167545,3.05556,22.6366,1.8688,22.6635,-1.16386
21.5047,13.912,1.09311,-0.0123632,-0.262955,-0.038329,-0.0105166,0.01853,0.0180409,0.027167,-0.0191536,1.1243,0.0123338,1266,752,-0.163897,2.8591,22.9236,1.48177,23.0376,-1.34351
22.1943,13.9253,1.07974,-0.0125668,-0.244202,-0.0208999,-0.00775984,0.017285,0.0184632,0.0270718,-0.0175466,1.08338,0.0119881,1273,752,-0.118958,2.62766,23.2945,1.08668,23.4277,-1.51433
22.8841,13.9397,1.06774,-0.0138704,-0.226345,-0.00309057,-0.0052037,0.0159938,0.0186779,0.0268705,-0.0160805,1.04347,0.012541,1280,752,-0.0832936,2.39387,23.6563,0.682521,23.8205,-1.71408
23.5754,13.9542,1.05294,-0.0142333,-0.209199,0.0110924,-0.00285946,0.0146818,0.0187094,0.0265743,-0.014752,1.00458,0.0124347,1287,752,-0.0484515,2.17591,24.0524,0.299033,24.2333,-1.90476
24.2665,13.9684,1.04064,-0.0141159,-0.192064,0.0240615,-0.000719744,0.0133729,0.0185417,0.0261621,-0.0135089,0.966983,0.0111196,1294,752,-0.0122081,1.96747,24.4525,-0.091279,24.6435,-2.09726
24.9583,13.9823,1.02823,-0.0116944,-0.175613,0.0328612,0.00112516,0.0120957,0.018175,0.0255952,-0.0123743,0.931954,0.00940383,1301,752,0.0351108,1.7799,24.8901,-0.466369,25.0621,-2.28249
25.6517,13.9969,1.01212,-0.0108395,-0.160776,0.0379513,0.00255654,0.0108638,0.0176102,0.0248036,-0.0113833,0.901213,0.00888015,1308,752,0.055657,1.61927,25.3389,-0.823226,25.5048,-2.46915
26.3412,14.0084,1.01107,-0.00868122,-0.147258,0.0470407,0.00361394,0.00969882,0.0168901,0.0238183,-0.0105055,0.874508,0.00885917,1315,752,0.102234,1.46771,25.7406,-1.16149,25.8906,-2.64282
27.0304,14.0194,1.0123,-0.00667926,-0.133601,0.0566305,0.0043862,0.00857657,0.0160548,0.0226723,-0.00970953,0.850283,0.00867464,1322,752,0.148894,1.31263,26.1388,-1.49673,26.2747,-2.81247
27.72,14.0302,1.01459,-0.00306892,-0.119209,0.0669108,0.00496377,0.00752298,0.0151708,0.0214681,-0.00898132,0.827472,0.00827148,1329,752,0.21398,1.14683,26.5573,-1.83595,26.6622,-2.9791
28.4132,14.0415,1.00649,0.0013666,-0.105915,0.0764068,0.00540785,0.00654756,0.0142761,0.0202652,-0.00830974,0.805346,0.00770698,1336,752,0.285501,0.991414,27.038,-2.13527,27.102,-3.12144
29.1099,14.0556,0.989737,0.00529299,-0.0944934,0.0815212,0.00571416,0.00565698,0.0133721,0.0190577,-0.00768658,0.784329,0.00772664,1343,752,0.338898,0.857562,27.5635,-2.43205,27.5879,-3.29381
29.8071,14.0711,0.973454,0.00939992,-0.0837042,0.083877,0.00588451,0.00483579,0.0124701,0.0178413,-0.00712099,0.764386,0.00789626,1350,752,0.385612,0.737998,28.1002,-2.75112,28.0805,-3.49695
30.5028,14.0862,0.964078,0.0128937,-0.0743745,0.0855674,0.00593298,0.00410603,0.0115888,0.0166443,-0.00660527,0.746068,0.00818665,1357,752,0.424354,0.641029,28.6097,-3.07265,28.5519,-3.7131
31.1939,14.0978,0.970643,0.0172891,-0.0662382,0.0864734,0.00588167,0.00346376,0.0107152,0.0154559,-0.00611048,0.729223,0.00833651,1364,752,0.469981,0.563457,29.0685,-3.36629,28.9625,-3.91013
31.8904,14.1114,0.962274,0.0215798,-0.0584356,0.0866429,0.00578866,0.00288795,0.00986061,0.014305,-0.00562839,0.712379,0.00835349,1371,752,0.512281,0.485925,29.599,-3.64017,29.4453,-4.09674
32.5927,14.1278,0.93812,0.0248133,-0.0505445,0.0880631,0.00569339,0.00237367,0.00903745,0.0132221,-0.00515508,0.694578,0.00810866,1378,752,0.547842,0.40043,30.1938,-3.91793,30.0044,-4.28896
33.2954,14.143,0.914265,0.0279212,-0.0428759,0.088139,0.00559027,0.00191807,0.00826871,0.0122243,-0.00471595,0.676144,0.00797565,1385,752,0.57792,0.314111,30.7946,-4.1602,30.5701,-4.45572
33.9935,14.1554,0.906732,0.0310106,-0.035833,0.0889381,0.00547348,0.00151089,0.00757666,0.0113236,-0.00433925,0.657512,0.00807914,1392,752,0.610277,0.233824,31.3326,-4.3958,31.0735,-4.62062
34.6922,14.1694,0.899198,0.0344028,-0.0295202,0.0869815,0.00535999,0.00113861,0.00697274,0.0105345,-0.0040359,0.638429,0.00815631,1399,752,0.636862,0.17152,31.8848,-4.65595,31.5858,-4.81695
35.3953,14.1869,0.880858,0.0381461,-0.0229782,0.0845672,0.00528088,0.000788726,0.00646224,0.00987625,-0.00380664,0.618144,0.00808384,1406,752,0.665244,0.109078,32.4967,-4.9554,32.1539,-5.04947
36.1039,14.207,0.847465,0.042202,-0.0167098,0.0819344,0.0052625,0.00048079,0.00604085,0.00936842,-0.00362513,0.596966,0.00753773,1413,752,0.695952,0.0510784,33.1853,-5.25389,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.379851,0.00493673,0.0305041,0.00717749,-0.00339947,-0.00261454,0.00778849,-0.00401047,-0.229572,0.0169336,671,759,4.16268,-0.0207004,28.3041,13.5391,24.4487,13.7114
-34.2931,12.4435,0.68778,0.383895,0.0050315,0.0274947,0.00732694,-0.00354713,-0.00253701,0.00788972,-0.00410992,-0.218293,0.0157648,678,759,4.19907,-0.0107714,27.9237,13.3116,24.0172,13.4856
-33.6492,12.4491,0.710908,0.388828,0.00410808,0.0229656,0.007565,-0.00367146,-0.00256772,0.00812397,-0.00423042,-0.214343,0.0154425,685,759,4.24223,0.00278303,27.5919,13.1632,23.6219,13.3153
