 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1197,-2.75727,2.00044,-0.00451629,0.00786674,-0.00811039,-2.60337e-05,0.000101826,-4.30678e-05,0.00011498,-3.91873e-05,-1.27438,0.00553948,1280,927,-0.0733788,-0.0767378,13.1424,0.0361286,13.1815,0.105871
22.8023,-2.75119,1.99902,-0.00440906,0.00767382,-0.00780472,-1.46378e-05,8.61253e-05,-3.80986e-05,9.89086e-05,-2.74212e-05,-1.24707,0.00554488,1287,927,-0.0713445,-0.0780339,13.4915,-0.064123,13.5299,0.00102174
23.485,-2.74515,1.99922,-0.00478938,0.00720199,-0.00715398,1.12057e-06,6.93417e-05,-3.30847e-05,8.27509e-05,-1.22886e-05,-1.18573,0.005476,1294,927,-0.0731618,-0.0763949,13.8362,-0.165368,13.8795,-0.106921
24.1684,-2.73939,1.99875,-0.0055383,0.00676444,-0.00602336,2.64164e-05,5.34133e-05,-2.97746e-05,7.26064e-05,7.22328e-06,-0.998218,0.00617674,1301,927,-0.0772958,-0.0706871,14.1872,-0.264941,14.2399,-0.207097
24.8533,-2.73399,1.99506,-0.00533152,0.00657619,-0.00550991,6.57688e-05,4.11674e-05,-2.88098e-05,8.47939e-05,2.21422e-05,-0.583632,0.00712866,1308,927,-0.0735744,-0.0691589,14.5709,-0.34746,14.6221,-0.290734
25.5369,-2.73053,1.99771,-0.0052411,0.00660664,-0.0058444,0.000110078,3.23651e-05,-2.76016e-05,0.000118884,2.35595e-05,-0.308818,0.00763724,1315,927,-0.0737348,-0.068734,14.9344,-0.406936,14.9844,-0.350086
26.2157,-2.72913,2.01726,-0.00484681,0.00673694,-0.00676337,0.000139761,2.63802e-05,-2.07294e-05,0.000143432,2.27091e-05,-0.175279,0.00729513,1322,927,-0.0726446,-0.0703166,15.2367,-0.466364,15.2817,-0.410767
26.8975,-2.72564,2.02912,-0.00483746,0.00731352,-0.00832315,0.000148567,2.25759e-05,-9.01998e-06,0.000149209,2.19334e-05,-0.0711089,0.00707937,1329,927,-0.0776511,-0.0768308,15.5774,-0.552176,15.6208,-0.494969
27.583,-2.71934,2.03095,-0.00483433,0.00769831,-0.00981624,0.000153355,1.92111e-05,5.76607e-06,0.000153602,1.89637e-05,0.0428789,0.00667199,1336,927,-0.0825003,-0.0799659,15.97,-0.670126,16.0121,-0.611786
28.2687,-2.71183,2.03442,-0.0048217,0.00811953,-0.0103348,0.000166397,1.64916e-05,2.31918e-05,0.000169903,1.29856e-05,0.150038,0.00568867,1343,927,-0.0842204,-0.0857494,16.3636,-0.8185,16.4051,-0.758361
28.9526,-2.70617,2.04484,-0.0046941,0.00806841,-0.00969597,0.000178875,1.36818e-05,3.90247e-05,0.00018763,4.9268e-06,0.220692,0.00528172,1350,927,-0.0809686,-0.088153,16.7348,-0.942505,16.7757,-0.884113
29.6369,-2.70211,2.05559,-0.00445786,0.0076665,-0.00937966,0.000177097,1.22676e-05,4.98643e-05,0.000191008,-1.64332e-06,0.272058,0.00537131,1357,927,-0.0775215,-0.0849819,17.1135,-1.03058,17.1524,-0.976788
30.325,-2.69699,2.05635,-0.00400896,0.00699908,-0.00917664,0.000165743,1.15665e-05,5.29404e-05,0.000182171,-4.86145e-06,0.300889,0.00599048,1364,927,-0.0721904,-0.0776447,17.546,-1.11236,17.5805,-1.06494
31.0133,-2.69202,2.05817,-0.00359631,0.00632366,-0.00904172,0.000152554,8.74732e-06,5.00458e-05,0.000168256,-6.95451e-06,0.304023,0.00664897,1371,927,-0.0674384,-0.0709552,17.9819,-1.19274,18.0121,-1.15267
31.6998,-2.68842,2.06737,-0.00354399,0.00660647,-0.00905498,0.00013711,3.56174e-06,4.63124e-05,0.000151598,-1.09268e-05,0.303198,0.00717332,1378,927,-0.0671282,-0.0745762,18.3899,-1.2731,18.4198,-1.23069
32.379,-2.68946,2.10049,-0.00355642,0.00714165,-0.0114171,0.000118628,-1.03346e-07,4.51775e-05,0.000133864,-1.53385e-05,0.325252,0.00762398,1385,927,-0.075152,-0.0776795,18.7027,-1.31885,18.7308,-1.27445
33.0613,-2.68966,2.12562,-0.00385947,0.00779634,-0.0126807,9.46051e-05,1.47775e-06,4.44718e-05,0.00011243,-1.63474e-05,0.381212,0.00757471,1392,927,-0.0826766,-0.0804033,19.0542,-1.3668,19.0847,-1.31456
33.7471,-2.68687,2.14192,-0.00345982,0.00855856,-0.0151164,6.5568e-05,7.92475e-08,3.9953e-05,8.44805e-05,-1.88333e-05,0.442117,0.00720956,1399,927,-0.086978,-0.0805386,19.4617,-1.45565,19.486,-1.39396
34.4403,-2.68025,2.13747,-0.00318143,0.00888057,-0.0147585,2.90924e-05,4.73464e-07,3.56392e-05,5.31875e-05,-2.36216e-05,0.594494,0.00710389,1406,927,-0.0832985,-0.0793962,19.9645,-1.56955,19.9864,-1.49897
35.1362,-2.67307,2.12646,-0.00315993,0.00896634,-0.0125125,-1.66532e-05,8.24607e-07,3.19496e-05,2.52089e-05,-4.10375e-05,0.918893,0.00730551,1413,927,-0.0759012,-0.0838525,20.4998,-1.6719,20.5235,-1.59799
35.829,-2.66683,2.12703,-0.00303171,0.00858413,-0.0121066,-6.89185e-05,2.2884e-06,3.28659e-05,1.51388e-05,-8.17689e-05,1.19808,0.00725971,1420,927,-0.0732506,-0.0850982,20.9957,-1.77359,21.0186,-1.70785
36.5188,-2.66157,2.13833,-0.00292633,0.00820129,-0.0131493,-0.000137706,3.39305e-06,4.59263e-05,1.70247e-05,-0.000151337,1.28226,0.00748874,1427,927,-0.0756294,-0.0818054,21.4543,-1.88338,21.4755,-1.82531
37.21,-2.65645,2.1471,-0.00303871,0.00824585,-0.0149721,-0.000240312,3.82205e-07,7.97136e-05,2.43877e-05,-0.000264317,1.27829,0.00780731,1434,927,-0.082974,-0.0799756,21.9302,-1.9891,21.9514,-1.93312
37.905,-2.65155,2.14611,-0.00395365,0.00770662,-0.0111644,-0.000370903,-1.19497e-05,0.000133963,3.25333e-05,-0.000415386,1.2502,0.00804938,1441,927,-0.0795047,-0.0785254,22.4434,-2.06605,22.4776,-2.0099
-37.8079,-3.71104,1.09833,-0.00690483,0.00929458,-0.00880081,0.00125121,-0.000330789,-0.000375476,0.0013358,-0.000415382,-0.221596,0.0152622,643,934,-0.0924623,-0.113657,17.8285,7.65306,17.8771,7.715
-37.1661,-3.70745,1.10384,-0.00432869,0.0077189,-0.00384901,0.0010341,-0.000285171,-0.000370521,0.00113104,-0.00038211,-0.255893,0.0155358,650,934,-0.0551951,-0.110242,17.4778,7.58597,17.5117,7.63025
-36.5272,-3.70509,1.1292,-0.00406884,0.00739404,0.000960731,0.000829053,-0.000234911,-0.000323348,0.000919613,-0.000325471,-0.273074,0.0158977,657,934,-0.0434981,-0.116361,17.0295,7.47518,17.072,7.51899
-35.8901,-3.70514,1.16595,-0.0048223,0.00751844,0.00210329,0.000665359,-0.000192336,-0.000278333,0.000747764,-0.000274742,-0.287845,0.0162378,664,934,-0.0495606,-0.121865,16.5389,7.38582,16.5918,7.42979
-35.256,-3.70902,1.22153,-0.00641411,0.00652307,0.0016987,0.00054582,-0.000157218,-0.00023539,0.000617354,-0.000228752,-0.295028,0.0152062,671,934,-0.0674856,-0.0988318,15.9715,7.32859,16.0402,7.37361
-34.6207,-3.7121,1.2714,-0.00602158,0.00525803,0.000438251,0.000454896,-0.000129917,-0.000185644,0.00050885,-0.000183871,-0.282838,0.0138534,678,934,-0.0653879,-0.0745715,15.4568,7.27629,15.519,7.3154
-33.9804,-3.71113,1.29373,-0.00451805,0.00512868,0.000662733,0.00038599,-0.00010816,-0.000135163,0.000420545,-0.000142714,-0.250288,0.0142797,685,934,-0.0485907,-0.0708736,15.0713,7.20264,15.1185,7.24333
-33.3349,-3.70752,1.28921,-0.00495343,0.00617191,0.0024571,0.000336576,-8.6117e-05,-0.000101067,0.000359498,-0.000109039,-0.22303,0.0154452,692,934,-0.0500002,-0.0910397,14.7801,7.13861,14.8357,7.18606
-32.6899,-3.70347,1.28885,-0.00567891,0.00704809,0.000324586,0.000272211,-6.89759e-05,-6.55642e-05,0.000284376,-8.11413e-05,-0.183463,0.0157421,699,934,-0.0620554,-0.100155,14.4851,7.05661,14.5431,7.10808
-32.048,-3.70339,1.30817,-0.00625618,0.006668,0.00217527,0.000214629,-6.18272e-05,-3.71133e-05,0.000219525,-6.67229e-05,-0.131154,0.0147361,706,934,-0.0647028,-0.0864339,14.1072,7.00131,14.1756,7.0637
-31.412,-3.70666,1.361,-0.0068987,0.00616817,0.00179131,0.000160417,-6.27968e-05,-7.79537e-06,0.000160689,-6.30688e-05,-0.0348667,0.0132356,713,934,-0.0723438,-0.0688428,13.6021,6.9336,13.6766,7.00224
-30.7736,-3.70845,1.40272,-0.0070996,0.00600675,0.00133444,0.000106906,-6.44906e-05,2.76154e-05,0.000111246,-6.88302e-05,0.155866,0.0128158,720,934,-0.0753185,-0.0706923,13.1549,6.87681,13.2304,6.93874
-30.1341,-3.70778,1.43961,-0.00648895,0.00652643,-0.000573039,4.8198e-05,-6.89362e-05,5.87695e-05,7.26005e-05,-9.33388e-05,0.393562,0.0129654,727,934,-0.0724934,-0.0803051,12.747,6.7761,12.8119,6.83434
-29.494,-3.70582,1.47442,-0.00579543,0.00703556,-0.00228581,-1.28873e-05,-7.69733e-05,7.54126e-05,3.70075e-05,-0.000126868,0.584504,0.0131807,734,934,-0.0684555,-0.0875776,12.3554,6.65034,12.4093,6.70754
-28.8523,-3.70308,1.50265,-0.00439501,0.00688421,-0.00292874,-4.4936e-05,-9.05525e-05,7.79862e-05,1.35088e-05,-0.000148997,0.643133,0.0130356,741,934,-0.0545696,-0.0871706,12.0031,6.52926,12.041,6.58181
-28.2085,-3.70141,1.52123,-0.00444506,0.00632074,-0.00455823,-5.9637e-05,-0.000106295,8.09395e-05,1.26857e-06,-0.0001672,0.645088,0.0130137,748,934,-0.058368,-0.0725175,11.6838,6.4544,11.719,6.50541
-27.5652,-3.69964,1.54373,-0.0053013,0.0054995,-0.00103814,-8.14801e-05,-0.000119527,9.13713e-05,-7.17294e-06,-0.000193834,0.682765,0.0130832,755,934,-0.060403,-0.058392,11.3359,6.35918,11.3879,6.41636
-26.9249,-3.69995,1.58357,-0.00611487,0.00503231,0.00344567,-0.000103432,-0.000128941,0.000102641,-1.27566e-05,-0.000219617,0.723584,0.0130955,762,934,-0.05993,-0.0540966,10.9216,6.2627,10.9918,6.32621
-26.2839,-3.70212,1.62107,-0.00717785,0.00585527,0.00515788,-0.000109022,-0.000136339,0.000105977,-1.58271e-05,-0.000229535,0.72131,0.0129453,769,934,-0.0679257,-0.0693828,10.5268,6.21277,10.6116,6.28312
-25.6456,-3.70685,1.67395,-0.00789245,0.00615649,0.00296243,-8.88927e-05,-0.000137513,9.5463e-05,-1.46931e-05,-0.000211713,0.66072,0.0124861,776,934,-0.0801641,-0.0689653,10.0865,6.18292,10.174,6.25438
-25.0059,-3.70877,1.72111,-0.00782644,0.00663438,-0.00201191,-6.2564e-05,-0.00013068,7.97736e-05,-9.88238e-06,-0.000183362,0.583644,0.0121209,783,934,-0.0898749,-0.0693808,9.69167,6.11168,9.76802,6.17973
-24.363,-3.70747,1.75323,-0.00700955,0.00694108,-0.0058199,-4.5536e-05,-0.000121003,6.96004e-05,-4.09866e-06,-0.000162441,0.537001,0.0117658,790,934,-0.0891206,-0.0728008,9.37241,6.01491,9.43229,6.07582
-23.7164,-3.70244,1.76854,-0.00579453,0.00694568,-0.00565288,-3.26039e-05,-0.00010927,6.87094e-05,7.74203e-06,-0.000149616,0.530952,0.0119373,797,934,-0.0757034,-0.0771226,9.12687,5.87877,9.17444,5.93575
-23.0682,-3.69858,1.77721,-0.00593384,0.00713373,-0.00881463,-1.55552e-05,-9.8078e-05,7.2115e-05,2.62682e-05,-0.000139901,0.525549,0.0118476,804,934,-0.084063,-0.0719498,8.90819,5.78174,8.95085,5.83962
-22.4201,-3.69665,1.78829,-0.00626749,0.00684342,-0.0115211,7.8403e-08,-8.24698e-05,7.65969e-05,4.58137e-05,-0.000128205,0.538278,0.011906,811,934,-0.0935487,-0.0586766,8.68291,5.721,8.72377,5.77893
-21.7727,-3.69378,1.80461,-0.00711677,0.00694776,-0.0120766,7.71332e-06,-6.79536e-05,8.34697e-05,6.15235e-05,-0.000121764,0.572617,0.0115673,818,934,-0.104001,-0.0659369,8.43381,5.63249,8.48257,5.68376
-21.1239,-3.69065,1.81612,-0.0068088,0.00714554,-0.00867942,4.88726e-06,-5.53046e-05,9.33754e-05,7.2897e-05,-0.000123314,0.629499,0.0110545,825,934,-0.0934337,-0.0784704,8.21612,5.54435,8.26863,5.59622
-20.4743,-3.68698,1.82513,-0.00628419,0.00692896,-0.0035304,-1.15186e-05,-5.05041e-05,0.000105034,7.58157e-05,-0.000137838,0.693649,0.0105596,832,934,-0.0765443,-0.0855544,8.01495,5.44989,8.07248,5.50357
-19.8262,-3.68458,1.84316,-0.00617047,0.00649684,0.00133996,-3.97953e-05,-5.2338e-05,0.000111503,6.56129e-05,-0.000157746,0.757306,0.0108318,839,934,-0.0645295,-0.0849315,7.77954,5.35656,7.84571,5.41458
-19.1786,-3.68352,1.86544,-0.00640159,0.00653322,-0.000136855,-7.6807e-05,-5.98202e-05,0.000111229,4.3239e-05,-0.000179866,0.823504,0.010774,846,934,-0.0702327,-0.0862573,7.54239,5.28961,7.60805,5.34313
-18.5342,-3.68477,1.90453,-0.0062583,0.0073446,-0.00582097,-0.000106869,-7.18908e-05,0.000101853,1.39638e-05,-0.000192724,0.870424,0.010766,853,934,-0.0815291,-0.0878662,7.25407,5.22281,7.30697,5.27707
-17.8886,-3.68554,1.93903,-0.00539416,0.00756423,-0.0111608,-0.000111341,-8.49463e-05,7.88364e-05,-1.82103e-05,-0.000178077,0.86833,0.0100638,860,934,-0.0843746,-0.0818102,6.99882,5.16218,7.03231,5.21302
-17.2432,-3.68637,1.97607,-0.0049246,0.00713604,-0.0107244,-9.75249e-05,-9.47749e-05,4.22748e-05,-5.38527e-05,-0.000138447,0.801655,0.00979698,867,934,-0.0784355,-0.0721923,6.72448,5.09099,6.75421,5.14352
-16.595,-3.68437,2.00196,-0.0053742,0.00695333,-0.0105717,-8.98753e-05,-0.000100881,-4.26067e-06,-8.84186e-05,-0.000102338,-0.329426,0.00947413,874,934,-0.0830206,-0.0655416,6.49577,4.98665,6.53077,5.04246
-15.9458,-3.68265,2.02451,-0.00622858,0.00720085,-0.0101968,-0.000100871,-0.000102067,-5.03453e-05,-5.11205e-05,-0.000151818,-0.779459,0.00913588,881,934,-0.0914743,-0.0699355,6.28356,4.89916,6.32842,4.95685
-15.2947,-3.67992,2.03997,-0.00701107,0.00740965,-0.013299,-0.000113177,-9.80035e-05,-8.62125e-05,-1.90447e-05,-0.000192136,-0.829286,0.00889336,888,934,-0.10713,-0.0701921,6.1159,4.81473,6.16326,4.8684
-14.6436,-3.67766,2.05685,-0.0067923,0.00762318,-0.013594,-0.00011727,-8.76708e-05,-0.000109061,7.59031e-06,-0.000212532,-0.852837,0.00828684,895,934,-0.105651,-0.0755192,5.95468,4.73447,5.99933,4.78654
-13.9923,-3.67638,2.07473,-0.00664558,0.00728228,-0.0121082,-0.000115539,-7.31366e-05,-0.000120665,2.81758e-05,-0.000216851,-0.872362,0.00770122,902,934,-0.100688,-0.0766294,5.79211,4.67579,5.83826,4.72331
-13.3398,-3.6761,2.08871,-0.00632026,0.00692006,-0.00784457,-0.00011967,-5.32647e-05,-0.000123333,4.12564e-05,-0.000214191,-0.916887,0.00822959,909,934,-0.0872868,-0.0767606,5.6495,4.64141,5.70039,4.69234
-12.6838,-3.6724,2.0889,-0.00615339,0.00654762,-0.00731034,-0.000129351,-3.48646e-05,-0.000114861,4.20889e-05,-0.000206305,-0.980508,0.00971157,916,934,-0.0842699,-0.0681583,5.57842,4.57137,5.62879,4.62444
-12.0274,-3.66806,2.08903,-0.00619343,0.00644696,-0.00984631,-0.000124395,-1.87868e-05,-9.93897e-05,4.09551e-05,-0.000184137,-1.02958,0.0110352,923,934,-0.0907908,-0.0573408,5.51881,4.48788,5.56515,4.54297
-11.3703,-3.66136,2.08855,-0.00671474,0.00628928,-0.014063,-0.000111427,-8.61599e-06,-7.616e-05,3.18635e-05,-0.000151907,-1.08226,0.011439,930,934,-0.106454,-0.0522594,5.46808,4.36664,5.51248,4.41221
-10.7136,-3.65526,2.09152,-0.0073973,0.0068621,-0.0156808,-9.99691e-05,-4.29141e-06,-4.46177e-05,1.32861e-05,-0.000117547,-1.19551,0.0107152,937,934,-0.117843,-0.0635352,5.40381,4.243,5.4526,4.28515
-10.0576,-3.64953,2.09965,-0.00725874,0.00697018,-0.0134583,-8.87984e-05,-8.15427e-06,-9.0005e-06,-7.16195e-06,-8.97908e-05,-1.46099,0.00951849,944,934,-0.111197,-0.0693465,5.32691,4.10799,5.37847,4.15249
-9.39856,-3.64258,2.09626,-0.00687449,0.00718458,-0.0107216,-7.68039e-05,-2.08539e-05,2.18753e-05,-1.33165e-05,-8.43413e-05,1.23897,0.00835832,951,934,-0.100669,-0.0741071,5.30803,3.97293,5.36055,4.02456
-8.73754,-3.63666,2.08607,-0.00662197,0.00690659,-0.00712459,-6.37845e-05,-3.84577e-05,4.43222e-05,-5.02535e-06,-9.72168e-05,0.924547,0.00740381,958,934,-0.0892666,-0.0738388,5.32183,3.88167,5.37824,3.93723
-8.07671,-3.63282,2.07845,-0.00699275,0.00630313,-0.00489623,-6.10382e-05,-5.77665e-05,6.46217e-05,5.24002e-06,-0.000124045,0.798053,0.00795526,965,934,-0.0876873,-0.0653077,5.32747,3.83109,5.39194,3.88822
-7.41794,-3.62996,2.08165,-0.00722481,0.0059445,-0.00274687,-6.07069e-05,-7.72511e-05,8.15988e-05,1.3038e-05,-0.000150996,0.734883,0.00926061,972,934,-0.0848302,-0.0578382,5.2966,3.76884,5.36748,3.83153
-6.76152,-3.62782,2.09669,-0.00700235,0.00607718,-0.00385752,-4.50423e-05,-9.51718e-05,8.86716e-05,2.2039e-05,-0.000162253,0.647657,0.00901633,979,934,-0.0852533,-0.0578194,5.23396,3.69638,5.30065,3.75893
-6.10621,-3.6264,2.11812,-0.00697777,0.00652481,-0.00571532,-1.46598e-05,-0.000110087,8.23113e-05,3.27671e-05,-0.000157514,0.522728,0.00874349,986,934,-0.0897389,-0.0611993,5.15093,3.62083,5.21422,3.68465
-5.44746,-3.62471,2.12663,-0.00700058,0.00687194,-0.00687886,1.39679e-05,-0.000117248,7.03322e-05,4.45421e-05,-0.000147823,0.410067,0.00736071,993,934,-0.0929876,-0.0686065,5.12805,3.57882,5.18964,3.63953
-4.78827,-3.62116,2.13531,-0.00672186,0.00732517,-0.00846953,2.81624e-05,-0.000113633,6.33789e-05,5.23614e-05,-0.000137832,0.364731,0.00719055,1000,934,-0.0941998,-0.0728611,5.11655,3.49169,5.17259,3.55364
-4.12922,-3.61724,2.14644,-0.00682884,0.0074896,-0.00913441,2.60272e-05,-0.000101167,5.92912e-05,4.93786e-05,-0.000124518,0.375187,0.00775455,1007,934,-0.0971431,-0.0721411,5.09683,3.38916,5.15303,3.4536
-3.46622,-3.61213,2.14303,-0.00732711,0.00763906,-0.00862709,1.76484e-05,-8.34813e-05,5.31732e-05,4.04606e-05,-0.000106294,0.405268,0.00805255,1014,934,-0.101233,-0.0751406,5.14014,3.30073,5.20259,3.36673
-2.80038,-3.60523,2.13002,-0.00781656,0.00809076,-0.00935921,1.7343e-05,-6.24497e-05,3.89124e-05,3.31772e-05,-7.82838e-05,0.386457,0.00804349,1021,934,-0.108439,-0.0821595,5.23434,3.20066,5.3009,3.26733
-2.13515,-3.59946,2.12143,-0.00775315,0.00815041,-0.00848402,2.18657e-05,-4.0127e-05,1.96605e-05,2.7575e-05,-4.58364e-05,0.282625,0.00760205,1028,934,-0.105576,-0.0898685,5.32049,3.1179,5.38787,3.18041
-1.4708,-3.59509,2.11827,-0.00720704,0.00777009,-0.0080448,2.78085e-05,-1.66752e-05,-1.04728e-06,2.78331e-05,-1.66998e-05,-0.0235258,0.00685089,1035,934,-0.0986516,-0.0868296,5.39657,3.05096,5.45912,3.10948
-0.806976,-3.59005,2.11926,-0.00693992,0.00743609,-0.00611218,2.97075e-05,5.72444e-06,-1.90457e-05,4.02224e-05,-4.79037e-06,-0.504441,0.00703742,1042,934,-0.0908158,-0.0821053,5.45778,2.95168,5.52083,3.01292
-0.140365,-3.58382,2.11101,-0.00661043,0.00737706,-0.00528838,2.62246e-05,2.71209e-05,-3.20303e-05,5.87062e-05,-5.36067e-06,-0.792393,0.00696762,1049,934,-0.0852492,-0.0771062,5.56865,2.84863,5.62962,2.91579
0.527996,-3.57661,2.09784,-0.00647023,0.00801198,-0.0077023,2.69526e-05,4.60405e-05,-3.9621e-05,7.72508e-05,-4.25774e-06,-0.903587,0.00651293,1056,934,-0.0903095,-0.0797913,5.71154,2.73903,5.7673,2.81072
1.19749,-3.57068,2.08203,-0.00632144,0.00786309,-0.00983699,3.28625e-05,6.12281e-05,-4.26478e-05,9.19895e-05,2.10105e-06,-0.945924,0.00589031,1063,934,-0.0943887,-0.0783908,5.87237,2.67649,5.92336,2.74066
1.86512,-3.56627,2.0755,-0.00625458,0.00698685,-0.00795433,4.08917e-05,7.2006e-05,-4.3603e-05,0.000102744,1.01536e-05,-0.956754,0.00571862,1070,934,-0.0885607,-0.0718157,5.99396,2.6214,6.0474,2.67838
2.53132,-3.56275,2.0765,-0.00642916,0.00643794,-0.0059875,4.79071e-05,7.97322e-05,-3.7931e-05,0.000104953,2.26861e-05,-0.984006,0.00634512,1077,934,-0.0850784,-0.0685432,6.08851,2.56184,6.14707,2.61553
3.19922,-3.55803,2.07281,-0.00648453,0.00667638,-0.00618019,5.26388e-05,8.51277e-05,-2.30582e-05,9.7089e-05,4.06775e-05,-1.09227,0.00656016,1084,934,-0.0862783,-0.0705881,6.21583,2.48308,6.27477,2.53927
3.86908,-3.55222,2.06354,-0.00688133,0.00707156,-0.00742369,6.28694e-05,8.97264e-05,-3.81955e-06,9.0259e-05,6.23367e-05,-1.43224,0.00663571,1091,934,-0.0939209,-0.0748557,6.3729,2.39764,6.43424,2.45473
4.54054,-3.54467,2.05026,-0.00710309,0.00761205,-0.00828182,7.58869e-05,9.23257e-05,1.16164e-05,9.83365e-05,6.98761e-05,1.09329,0.00606324,1098,934,-0.098749,-0.081479,6.55665,2.28405,6.61917,2.34382
5.21475,-3.53695,2.0284,-0.00699761,0.00779611,-0.00854905,8.80788e-05,9.13618e-05,2.1562e-05,0.000111345,6.8096e-05,0.82339,0.00556118,1105,934,-0.0984692,-0.0851164,6.78707,2.19288,6.84824,2.25221
5.89349,-3.52743,1.9915,-0.00684638,0.00793733,-0.00903132,0.000102283,8.60826e-05,3.30447e-05,0.000128206,6.016e-05,0.665201,0.00548595,1112,934,-0.0982918,-0.0881264,7.09056,2.10413,7.14954,2.1622
6.57349,-3.51824,1.95203,-0.00647413,0.00794629,-0.0100787,0.0001142,7.83079e-05,4.8383e-05,0.000147858,4.46499e-05,0.607806,0.00586275,1119,934,-0.0973238,-0.0908857,7.41589,2.0336,7.46951,2.08628
7.2559,-3.50758,1.90588,-0.0062639,0.00778807,-0.00976191,0.000120517,6.86014e-05,6.28396e-05,0.000162549,2.65694e-05,0.589531,0.0062203,1126,934,-0.094293,-0.0902685,7.7742,1.94603,7.82627,1.99675
7.93703,-3.49782,1.86686,-0.00610113,0.00778855,-0.00941393,0.000120137,5.7532e-05,6.9763e-05,0.000165298,1.23705e-05,0.574514,0.00656513,1133,934,-0.0917266,-0.088554,8.10951,1.85448,8.16045,1.9078
8.61703,-3.4901,1.83415,-0.0061122,0.00802055,-0.00848238,0.000117832,4.54295e-05,6.79828e-05,0.000158652,4.61021e-06,0.54074,0.00667539,1140,934,-0.0894318,-0.0856425,8.42245,1.78241,8.47506,1.84608
9.29728,-3.48238,1.80277,-0.00622207,0.00818733,-0.00763718,0.000116268,3.53044e-05,5.7655e-05,0.000146234,5.33848e-06,0.479319,0.00628561,1147,934,-0.0883422,-0.0860206,8.73688,1.71169,8.79197,1.7808
9.97649,-3.47456,1.77743,-0.00612519,0.00811231,-0.00709538,0.000116193,2.71117e-05,4.37705e-05,0.000134101,9.2046e-06,0.388338,0.00592708,1154,934,-0.0858504,-0.0858115,9.03629,1.62826,9.09125,1.69735
10.6537,-3.46752,1.76163,-0.006039,0.00787098,-0.00673751,0.000119993,2.10814e-05,2.89388e-05,0.000127838,1.32368e-05,0.264712,0.00516433,1161,934,-0.0839233,-0.0850863,9.30311,1.53997,9.35777,1.60558
11.3292,-3.46071,1.75399,-0.00593583,0.00816547,-0.00828642,0.00012117,1.87215e-05,1.29164e-05,0.000122774,1.71182e-05,0.123502,0.00543384,1168,934,-0.0873909,-0.0834766,9.54584,1.42767,9.59748,1.49706
12.0056,-3.45286,1.74514,-0.00571161,0.00868677,-0.01042,0.000119212,2.04566e-05,-5.14419e-06,0.000119479,2.01894e-05,-0.0519031,0.00579606,1175,934,-0.0913693,-0.0838684,9.80419,1.29541,9.85071,1.3699
12.6835,-3.44509,1.733,-0.0055691,0.00888317,-0.0102659,0.000116679,2.65868e-05,-2.92417e-05,0.000125338,1.79279e-05,-0.287889,0.00580161,1182,934,-0.089622,-0.083337,10.0804,1.17375,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.00553494,0.00879866,-0.00803933,0.000116947,3.60973e-05,-5.73119e-05,0.000146657,6.38789e-06,-0.478244,0.00536531,1189,934,-0.0829397,-0.0861121,10.3693,1.06281,10.4173,1.14368
14.039,-3.43294,1.71505,-0.00548049,0.0084453,-0.00672426,0.000121824,4.84846e-05,-8.54733e-05,0.000178162,-7.85292e-06,-0.582762,0.00576099,1196,934,-0.0785345,-0.0869391,10.6222,1.0002,10.6715,1.07614
14.712,-3.43113,1.72557,-0.00549178,0.00770414,-0.00756292,0.000124254,6.2491e-05,-0.000105942,0.000203723,-1.69784e-05,-0.643581,0.00701785,1203,934,-0.0809252,-0.0790479,10.8232,0.961253,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.00517116,0.00712187,-0.00834893,0.000114762,7.75425e-05,-0.000115854,0.000213491,-2.11871e-05,-0.705763,0.00712116,1210,934,-0.0797802,-0.0744839,11.1141,0.836312,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.0048856,0.00677804,-0.00921997,9.71361e-05,9.28295e-05,-0.000117966,0.000212968,-2.30024e-05,-0.776272,0.00723452,1217,934,-0.0793647,-0.0681041,11.3878,0.772174,11.4283,0.824657
16.75,-3.41201,1.70171,-0.00471213,0.00721412,-0.00840532,8.47076e-05,0.000105738,-0.00011395,0.000209657,-1.92114e-05,-0.831408,0.00612358,1224,934,-0.0754005,-0.0722628,11.7216,0.676144,11.7613,0.735917
17.4206,-3.41189,1.72792,-0.00457338,0.00739848,-0.00796715,7.3927e-05,0.00011684,-0.000106138,0.000203668,-1.29012e-05,-0.885133,0.00614998,1231,934,-0.0728285,-0.07233,11.8869,0.61697,11.9259,0.681767
18.0853,-3.40889,1.77612,-0.00435917,0.00734699,-0.00893252,5.73346e-05,0.000125036,-9.44711e-05,0.000191538,-9.16722e-06,-0.957432,0.00616131,1238,934,-0.0735447,-0.0714238,11.9702,0.446294,12.0058,0.508319
18.7526,-3.40377,1.81712,-0.00421858,0.00726003,-0.0104466,3.1028e-05,0.000129541,-7.89988e-05,0.000173381,-1.28122e-05,-1.06416,0.00606254,1245,934,-0.076668,-0.069737,12.0926,0.250955,12.1251,0.308794
