 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5905,9.21452,1.18785,0.343901,-0.18601,0.0654781,0.00747888,-0.00508442,-0.00304157,0.00817651,-0.00578205,-0.225463,0.0129052,741,794,3.86688,1.96815,21.666,12.6778,18.2719,10.8742
-27.9433,9.22121,1.20246,0.348487,-0.188194,0.0718131,0.00753647,-0.00522871,-0.00313575,0.00826517,-0.00595741,-0.228331,0.0124654,748,794,3.92872,1.97829,21.4035,12.5297,17.9727,10.7095
-27.2995,9.22386,1.23668,0.353357,-0.191339,0.0799387,0.00754743,-0.00537298,-0.00322924,0.00830957,-0.00613511,-0.23177,0.0127026,755,794,3.99765,2.00207,21.0657,12.4069,17.5989,10.5691
-26.6521,9.22755,1.25357,0.358563,-0.197152,0.0833155,0.00753936,-0.00551761,-0.00331691,0.00833365,-0.0063119,-0.235041,0.0131378,762,794,4.0609,2.06556,20.8192,12.3504,17.3035,10.4628
-26.0045,9.23223,1.27096,0.363236,-0.203286,0.0879206,0.00753206,-0.00565322,-0.00341074,0.00836209,-0.00648326,-0.238718,0.0131569,769,794,4.12112,2.12371,20.5702,12.2795,17.0134,10.3336
-25.3585,9.23496,1.29831,0.368435,-0.209051,0.0902552,0.00752031,-0.00578198,-0.00352588,0.00839708,-0.00665876,-0.243725,0.0126731,776,794,4.18241,2.17813,20.2974,12.2221,16.6889,10.2147
-24.7134,9.23865,1.33241,0.373109,-0.213435,0.0909971,0.00751369,-0.00589911,-0.00367682,0.00845548,-0.0068409,-0.250751,0.0123481,783,794,4.23455,2.22214,20.0024,12.1083,16.3441,10.0533
-24.0672,9.24402,1.36229,0.377339,-0.217805,0.094799,0.00752287,-0.00600697,-0.0038578,0.00854556,-0.00702965,-0.259135,0.0128259,790,794,4.28831,2.25993,19.7216,11.9684,16.0243,9.86963
-23.4198,9.24946,1.38767,0.38153,-0.222547,0.100855,0.00753711,-0.00610677,-0.00405353,0.00865054,-0.00722019,-0.268069,0.0136295,797,794,4.3465,2.30139,19.4614,11.8388,15.73,9.69952
-22.7713,9.25518,1.40903,0.385596,-0.227804,0.106035,0.00756126,-0.00620095,-0.00426267,0.0087746,-0.00741429,-0.277308,0.0143204,804,794,4.40157,2.35826,19.2254,11.7148,15.4595,9.53674
-22.1245,9.25827,1.44017,0.388663,-0.232602,0.10777,0.00759795,-0.00629058,-0.00447681,0.00891592,-0.00760855,-0.286312,0.013211,811,794,4.43863,2.41469,18.9522,11.6177,15.155,9.39918
-21.4784,9.26123,1.47658,0.392623,-0.236699,0.104282,0.00766778,-0.00637393,-0.00470349,0.00909768,-0.00780382,-0.29513,0.0120407,818,794,4.47397,2.46546,18.6846,11.5145,14.8359,9.24782
-20.8309,9.26605,1.50752,0.397833,-0.240847,0.106047,0.00776803,-0.0064516,-0.00495925,0.00932675,-0.00801033,-0.30453,0.0110752,825,794,4.534,2.5026,18.4498,11.3873,14.547,9.07436
-20.181,9.27186,1.52843,0.404341,-0.245864,0.110968,0.007875,-0.00652912,-0.0052405,0.00957982,-0.00823394,-0.314518,0.0109427,832,794,4.61501,2.53221,18.2712,11.2877,14.307,8.91239
-19.5307,9.2772,1.54921,0.411449,-0.252903,0.120111,0.00799605,-0.00660397,-0.0055395,0.00985989,-0.00846782,-0.324566,0.011212,839,794,4.7121,2.58812,18.0979,11.2024,14.0745,8.76161
-18.8785,9.28417,1.56246,0.416132,-0.260004,0.127219,0.00813731,-0.00667244,-0.0058486,0.0101684,-0.00870358,-0.334255,0.0113094,846,794,4.7788,2.65526,17.9422,11.1031,13.8809,8.60049
-18.2271,9.29036,1.58137,0.419782,-0.266754,0.135666,0.00830137,-0.00673023,-0.0061701,0.0105096,-0.00893849,-0.343693,0.0114373,853,794,4.83757,2.71875,17.757,10.9941,13.6708,8.43804
-17.5757,9.29628,1.60198,0.42315,-0.274435,0.14779,0.00847945,-0.00676977,-0.00651554,0.0108841,-0.00917447,-0.353562,0.011418,860,794,4.90203,2.78291,17.5621,10.8934,13.461,8.27625
-16.9256,9.30031,1.62998,0.427717,-0.281848,0.15672,0.00864749,-0.00679404,-0.00688768,0.0112732,-0.00941979,-0.364216,0.0113036,867,794,4.97238,2.85048,17.3624,10.8109,13.2272,8.13151
-16.2734,9.30546,1.65011,0.433919,-0.289652,0.158417,0.00878954,-0.00679875,-0.00727996,0.0116606,-0.00966981,-0.37565,0.0109656,874,794,5.04393,2.92899,17.2339,10.7507,13.0335,7.9885
-15.619,9.31158,1.66112,0.440234,-0.297667,0.158704,0.00889122,-0.00677369,-0.00767785,0.0120267,-0.00990922,-0.387715,0.0103056,881,794,5.11336,3.01476,17.1546,10.7017,12.8852,7.85496
-14.9647,9.3197,1.67521,0.445812,-0.304503,0.161864,0.00894755,-0.00671359,-0.0080742,0.0123647,-0.0101307,-0.400357,0.0103994,888,794,5.18143,3.06855,17.0581,10.5974,12.7323,7.66832
-14.3115,9.32592,1.69564,0.450745,-0.31272,0.169565,0.00895562,-0.00661121,-0.00847277,0.0126774,-0.010333,-0.413889,0.0107529,895,794,5.25346,3.14053,16.9265,10.5104,12.5596,7.50244
-13.6583,9.33121,1.71778,0.456426,-0.321331,0.18004,0.00889668,-0.00646886,-0.00887078,0.0129491,-0.0105213,-0.428522,0.0104861,902,794,5.34003,3.22597,16.7977,10.4243,12.387,7.35147
-13.0041,9.33617,1.73726,0.462674,-0.330044,0.193605,0.00873355,-0.00628732,-0.00925948,0.0131456,-0.0106993,-0.44466,0.0104068,909,794,5.44011,3.308,16.6878,10.3497,12.2325,7.21649
-12.348,9.34235,1.74936,0.468959,-0.339632,0.209463,0.00843698,-0.00606538,-0.00963504,0.0132446,-0.0108729,-0.462822,0.0105994,916,794,5.54637,3.39731,16.6127,10.2774,12.1164,7.07977
-11.6922,9.34916,1.76502,0.474673,-0.349325,0.222741,0.00799943,-0.00580764,-0.0099965,0.0132445,-0.0110527,-0.483205,0.0101246,923,794,5.64107,3.47471,16.5298,10.2029,11.9932,6.91816
-11.0385,9.35459,1.79154,0.479896,-0.359234,0.232863,0.00744174,-0.00552189,-0.0103416,0.0131649,-0.0112451,-0.505461,0.00903668,930,794,5.72353,3.55691,16.4098,10.1334,11.8318,6.75151
-10.381,9.36087,1.8031,0.483963,-0.366773,0.235919,0.00681377,-0.00521452,-0.0106877,0.0130632,-0.011464,-0.529121,0.00823489,937,794,5.7763,3.62299,16.3605,10.0822,11.7402,6.6153
-9.72175,9.36828,1.80848,0.488378,-0.373547,0.244108,0.00613532,-0.00489332,-0.011046,0.0129669,-0.0117249,-0.553889,0.00820317,944,794,5.84496,3.67306,16.3397,10.0106,11.6822,6.47544
-9.06193,9.37654,1.81342,0.491905,-0.381502,0.255293,0.00538993,-0.00456221,-0.0114061,0.0128581,-0.0120304,-0.579711,0.0082363,951,794,5.91187,3.73332,16.3139,9.92776,11.6337,6.31905
-8.40142,9.38531,1.81732,0.494884,-0.390716,0.26983,0.00458032,-0.00421855,-0.011752,0.0127294,-0.0123676,-0.606296,0.00802722,958,794,5.98162,3.81116,16.2886,9.83608,11.5973,6.15554
-7.74199,9.39352,1.82776,0.496227,-0.400492,0.285463,0.00374219,-0.00385634,-0.0120749,0.0126014,-0.0127155,-0.63298,0.0078642,965,794,6.03728,3.89898,16.2245,9.73385,11.5409,5.9831
-7.07964,9.40363,1.82759,0.497141,-0.409911,0.299116,0.00291108,-0.00346562,-0.0123858,0.0125123,-0.0130668,-0.659423,0.00751862,972,794,6.08373,3.98291,16.2123,9.62814,11.537,5.80474
-6.41653,9.41339,1.826,0.497697,-0.41864,0.310464,0.00209402,-0.00304555,-0.0126846,0.0124665,-0.0134181,-0.685455,0.00730673,979,794,6.12095,4.05645,16.214,9.53805,11.5464,5.63887
-5.75115,9.42328,1.81671,0.498645,-0.427048,0.324383,0.00129165,-0.00260371,-0.0129669,0.0124563,-0.0137684,-0.710853,0.00774138,986,794,6.16883,4.12412,16.2556,9.46136,11.5955,5.4958
-5.08556,9.43202,1.8084,0.499558,-0.43622,0.342997,0.000496347,-0.00214326,-0.013225,0.0124672,-0.0141141,-0.735665,0.00826685,993,794,6.22862,4.20067,16.2924,9.39867,11.6477,5.37445
-4.42058,9.4409,1.80472,0.49995,-0.445601,0.36373,-0.000298593,-0.00166864,-0.0134449,0.0124787,-0.014446,-0.759945,0.00880016,1000,794,6.28888,4.27506,16.3091,9.3182,11.6882,5.23546
-3.75865,9.44972,1.81581,0.497633,-0.453512,0.383349,-0.00109862,-0.00118331,-0.0136372,0.0124963,-0.0147782,-0.783846,0.00895709,1007,794,6.3183,4.32544,16.2459,9.18802,11.6747,5.0503
-3.09727,9.45696,1.83074,0.494487,-0.461108,0.40026,-0.00189654,-0.000697525,-0.0138153,0.0125313,-0.0151254,-0.807082,0.00872758,1014,794,6.33265,4.37428,16.1698,9.083,11.6521,4.88687
-2.43566,9.46385,1.84643,0.491317,-0.468162,0.414839,-0.00268304,-0.000225107,-0.0139902,0.01259,-0.0154982,-0.829208,0.00836301,1021,794,6.34114,4.42339,16.102,8.97899,11.6337,4.72876
-1.77147,9.47143,1.85327,0.488282,-0.475919,0.430914,-0.00347791,0.000224974,-0.0141811,0.012675,-0.015928,-0.850309,0.00712987,1028,794,6.35534,4.48079,16.0782,8.89113,11.6601,4.58518
-1.10545,9.48083,1.8547,0.485206,-0.484313,0.447547,-0.0043006,0.000654977,-0.0144064,0.0127951,-0.0164407,-0.870561,0.00683414,1035,794,6.37115,4.54144,16.0845,8.79043,11.7175,4.42025
-0.437032,9.49217,1.84853,0.482106,-0.492912,0.464146,-0.00517426,0.00106989,-0.0146853,0.0129613,-0.0170657,-0.890138,0.00710308,1042,794,6.38706,4.6037,16.1313,8.67622,11.8151,4.23924
0.232173,9.50319,1.8411,0.478504,-0.501562,0.477507,-0.00610719,0.00148181,-0.0150307,0.0131895,-0.0178149,-0.90904,0.00722267,1049,794,6.38971,4.67157,16.191,8.57892,11.9256,4.06933
0.902302,9.51344,1.83184,0.474577,-0.510156,0.486691,-0.00707074,0.00190732,-0.0154407,0.0134982,-0.0186617,-0.926863,0.00741964,1056,794,6.37836,4.74361,16.269,8.51255,12.0511,3.92242
1.57249,9.5231,1.82429,0.469956,-0.519835,0.49463,-0.00808809,0.00236832,-0.015918,0.0138947,-0.0196144,-0.944071,0.00759079,1063,794,6.35707,4.82686,16.3422,8.46929,12.177,3.78278
2.24247,9.53289,1.81955,0.464929,-0.530809,0.502596,-0.00922656,0.00289911,-0.0164554,0.014373,-0.0207005,-0.961902,0.00770673,1070,794,6.33219,4.92962,16.4069,8.4226,12.2988,3.63179
2.91194,9.54273,1.81882,0.459216,-0.543002,0.510135,-0.0105098,0.00353784,-0.0170258,0.0149317,-0.0219037,-0.981033,0.00779132,1077,794,6.29956,5.05375,16.4558,8.36802,12.4116,3.46704
3.58233,9.5535,1.81649,0.452864,-0.557128,0.517514,-0.0119747,0.00431444,-0.0175832,0.0155478,-0.0232081,-1.00229,0.00768001,1084,794,6.26062,5.19541,16.5131,8.32335,12.5392,3.28815
4.25249,9.56415,1.817,0.445055,-0.57262,0.523646,-0.0136454,0.00525002,-0.0180664,0.0161899,-0.0245853,-1.02631,0.00770947,1091,794,6.2039,5.34483,16.5525,8.29763,12.6626,3.10292
4.92299,9.57417,1.81796,0.435164,-0.58999,0.528642,-0.0155211,0.00636547,-0.0184316,0.0168577,-0.0260133,-1.05329,0.00764615,1098,794,6.12325,5.5078,16.5772,8.31428,12.7915,2.93019
5.59444,9.58473,1.81725,0.423459,-0.60718,0.530988,-0.017607,0.00767608,-0.0186484,0.0175639,-0.0274948,-1.08326,0.00738455,1105,794,6.01664,5.67694,16.6012,8.32338,12.9355,2.75167
6.26614,9.5947,1.81736,0.411472,-0.624483,0.525531,-0.0198836,0.00917863,-0.0186628,0.0183003,-0.0290053,-1.11618,0.00795779,1112,794,5.88593,5.87022,16.6373,8.34588,13.0836,2.58352
6.94179,9.60581,1.80439,0.396136,-0.644237,0.522774,-0.0223076,0.0108627,-0.0184171,0.0190617,-0.0305066,-1.15195,0.00881535,1119,794,5.72828,6.08628,16.6967,8.40714,13.2949,2.43398
7.61828,9.61703,1.79031,0.379726,-0.666251,0.515593,-0.0247823,0.0127084,-0.0178702,0.0198616,-0.0319355,-1.19005,0.00883625,1126,794,5.5481,6.32732,16.7631,8.50677,13.5187,2.28581
8.2947,9.62764,1.77843,0.362755,-0.689656,0.507447,-0.0271477,0.014684,-0.0169645,0.0206989,-0.0331627,-1.23006,0.00801114,1133,794,5.35998,6.57953,16.8226,8.63436,13.7409,2.14416
8.96909,9.63717,1.77607,0.34434,-0.709542,0.490144,-0.0293341,0.0167271,-0.0156712,0.0215532,-0.0341601,-1.27205,0.00845751,1140,794,5.13064,6.80751,16.847,8.73302,13.9305,1.99509
9.64295,9.64617,1.77758,0.32342,-0.724443,0.469705,-0.0313011,0.0187705,-0.0140164,0.022427,-0.0349577,-1.31561,0.00917392,1147,794,4.86499,6.99508,16.84,8.77505,14.1114,1.84526
10.3187,9.65612,1.77397,0.299176,-0.738097,0.457287,-0.032966,0.0207621,-0.0120413,0.0233373,-0.0355412,-1.3601,0.0094582,1154,794,4.58678,7.16212,16.8159,8.78161,14.322,1.69205
10.9992,9.66925,1.75503,0.270238,-0.753956,0.455823,-0.0343059,0.022641,-0.0097696,0.0242704,-0.0359353,-1.40553,0.00938737,1161,794,4.29149,7.32398,16.8005,8.7868,14.6064,1.52114
11.6789,9.6808,1.74134,0.241222,-0.768976,0.454473,-0.0352654,0.0243505,-0.00720395,0.0252087,-0.0361235,-1.45223,0.00909347,1168,794,3.99605,7.47137,16.7694,8.80537,14.876,1.36741
12.3582,9.69242,1.73064,0.214932,-0.781512,0.451229,-0.0357696,0.025843,-0.00437654,0.0261524,-0.0360789,-1.50024,0.00878559,1175,794,3.72335,7.58804,16.7653,8.79731,15.1409,1.20295
13.0372,9.70381,1.72342,0.192064,-0.789102,0.444066,-0.0357948,0.0270607,-0.00132191,0.0270885,-0.0358226,-1.54978,0.00828229,1182,794,3.47385,7.65982,16.7962,8.7357,15.399,1.03257
13.7157,9.71508,1.7198,0.170553,-0.789415,0.429584,-0.0353328,0.0279375,0.00187402,0.027993,-0.0353883,1.54121,0.00882815,1189,794,3.2153,7.6889,16.8438,8.57695,15.6497,0.853545
14.3928,9.72526,1.72306,0.146515,-0.787101,0.415752,-0.0344203,0.0284435,0.0050777,0.028851,-0.0348278,1.49072,0.00915527,1196,794,2.93183,7.68468,16.8416,8.39491,15.8789,0.67591
15.0702,9.73447,1.72662,0.12296,-0.784481,0.404349,-0.0330763,0.0285388,0.00821235,0.0296146,-0.0341521,1.44054,0.00975192,1203,794,2.66019,7.68432,16.8473,8.21483,16.1142,0.518201
15.7479,9.74449,1.73141,0.0984595,-0.77849,0.39548,-0.0312876,0.028221,0.0112148,0.0302643,-0.0333309,1.39057,0.00907427,1210,794,2.38548,7.62753,16.843,7.99055,16.3527,0.339739
16.4329,9.75801,1.71252,0.0731616,-0.770017,0.387874,-0.0290571,0.0274989,0.0140323,0.0307891,-0.0323473,1.34048,0.00919138,1217,794,2.10557,7.54075,16.9378,7.74146,16.7006,0.164094
17.1198,9.77098,1.6888,0.0502739,-0.758418,0.377588,-0.0264374,0.0264009,0.0165834,0.0311744,-0.0312109,1.29053,0.00944357,1224,794,1.84187,7.42728,17.0899,7.48889,17.0768,0.0160415
17.8069,9.78275,1.6665,0.0304901,-0.741266,0.365262,-0.0235577,0.0249543,0.0187578,0.0313611,-0.0299645,1.24166,0.0094797,1231,794,1.60256,7.26251,17.2791,7.19799,17.4544,-0.110552
18.4906,9.79303,1.65781,0.0124586,-0.721428,0.354458,-0.0205237,0.0232098,0.0204852,0.0313063,-0.0286203,1.1944,0.00900374,1238,794,1.38491,7.0754,17.4348,6.85595,17.7819,-0.249405
19.1706,9.80109,1.66395,-0.000861086,-0.698277,0.348679,-0.0173433,0.0212438,0.0217763,0.0310441,-0.0271436,1.14791,0.00849819,1245,794,1.22981,6.83205,17.5795,6.48432,18.0538,-0.388509
19.8553,9.81251,1.65593,-0.0122009,-0.675616,0.339466,-0.0140747,0.0191423,0.0226902,0.0306529,-0.0255853,1.10133,0.00914826,1252,794,1.08481,6.60612,17.8181,6.09166,18.3949,-0.55249
20.5408,9.82414,1.64695,-0.0216221,-0.654507,0.330817,-0.0108631,0.0169786,0.0232403,0.0301484,-0.0240328,1.05524,0.00902885,1259,794,0.961534,6.39428,18.0884,5.71521,18.7482,-0.717494
21.2291,9.83768,1.6307,-0.0297662,-0.63428,0.320398,-0.0078162,0.0148278,0.0234039,0.0295044,-0.0224928,1.01069,0.00904703,1266,794,0.84617,6.19221,18.4136,5.33686,19.1412,-0.899013
21.9118,9.84809,1.63523,-0.0319256,-0.61129,0.308401,-0.00503571,0.0127483,0.02321,0.0287113,-0.0209987,0.968329,0.00873124,1273,794,0.786398,5.96062,18.7231,4.93517,19.4529,-1.08092
22.5964,9.85988,1.63539,-0.0322429,-0.587907,0.29425,-0.00261998,0.0107895,0.0227434,0.0277958,-0.0196263,0.928738,0.00946698,1280,794,0.738297,5.7433,19.0813,4.50353,19.7917,-1.27723
23.2832,9.87198,1.63001,-0.032856,-0.566549,0.286798,-0.000642249,0.00900464,0.0220566,0.026759,-0.0183966,0.893046,0.0104,1287,794,0.70752,5.55545,19.46,4.07592,20.1622,-1.4619
23.9722,9.88323,1.61894,-0.0335044,-0.548214,0.278101,0.000926664,0.00741088,0.0212261,0.025641,-0.0173035,0.861183,0.0113721,1294,794,0.673196,5.40398,19.871,3.71669,20.5645,-1.60994
24.6595,9.89229,1.61524,-0.0316523,-0.525217,0.267894,0.00214413,0.00595029,0.0203063,0.0244425,-0.0163481,0.832121,0.0117087,1301,794,0.658454,5.17406,20.2866,3.36493,20.9428,-1.73515
25.3458,9.90102,1.61668,-0.02831,-0.500746,0.253272,0.00303352,0.00473481,0.0193467,0.0232495,-0.0154812,0.807368,0.0109796,1308,794,0.644655,4.92199,20.7088,3.00925,21.3072,-1.86943
26.0327,9.91101,1.6184,-0.0252388,-0.474877,0.240104,0.00366791,0.00367911,0.0183532,0.0220267,-0.0146797,0.785551,0.0100354,1315,794,0.631874,4.63499,21.1337,2.62704,21.679,-2.03073
26.7245,9.92426,1.60614,-0.0226893,-0.455095,0.23331,0.00406066,0.0027571,0.0173277,0.0207489,-0.0139311,0.7666,0.00973195,1322,794,0.634727,4.42399,21.6145,2.25455,22.1197,-2.21512
27.414,9.93518,1.60315,-0.0194576,-0.436621,0.222522,0.00422282,0.00187006,0.0162808,0.0193697,-0.0132768,0.749333,0.0103672,1329,794,0.632097,4.2413,22.0738,1.91416,22.5282,-2.38002
28.1015,9.94477,1.60832,-0.0161741,-0.418379,0.211705,0.00422755,0.00125201,0.0152871,0.0180991,-0.0126195,0.73689,0.0106977,1336,794,0.629582,4.06237,22.5062,1.57775,22.9095,-2.54253
28.7903,9.95464,1.61093,-0.0124493,-0.399347,0.197552,0.0042086,0.000653802,0.0143072,0.0168484,-0.011986,0.723599,0.0102987,1343,794,0.620406,3.88126,22.9651,1.24011,23.3099,-2.70241
29.4851,9.96738,1.59685,-0.0109849,-0.384344,0.186229,0.00411982,0.000147587,0.0133276,0.0156084,-0.011341,0.711431,0.0100221,1350,794,0.597987,3.73853,23.477,0.933882,23.7908,-2.86852
30.181,9.97968,1.58088,-0.00953646,-0.371629,0.172391,0.0039733,-0.00025171,0.0123608,0.0144008,-0.0106792,0.700764,0.00994769,1357,794,0.56784,3.62114,24.0064,0.674547,24.2876,-3.0189
30.8766,9.99195,1.56779,-0.00678684,-0.358669,0.15995,0.00378249,-0.000561262,0.0114413,0.0132562,-0.010035,0.6916,0.00941506,1364,794,0.55477,3.50388,24.5439,0.397601,24.7805,-3.17742
31.57,10.0031,1.56369,-0.00344425,-0.344589,0.147549,0.00354821,-0.00082704,0.0105606,0.0121454,-0.00942422,0.683268,0.0090763,1371,794,0.547053,3.37743,25.0569,0.100963,25.2428,-3.34127
32.266,10.0157,1.55323,-0.000326912,-0.331506,0.13741,0.0033676,-0.000991156,0.00976381,0.0111923,-0.00881586,0.675593,0.00903348,1378,794,0.544202,3.25868,25.601,-0.197527,25.7409,-3.51322
32.9625,10.0286,1.54367,0.00170396,-0.320727,0.12682,0.0032274,-0.0011003,0.0089559,0.0102771,-0.00815005,0.666864,0.00868362,1385,794,0.529383,3.16006,26.1379,-0.476639,26.2437,-3.69577
33.6578,10.0402,1.53917,0.00382866,-0.309744,0.117757,0.00310673,-0.00122322,0.00816345,0.0093874,-0.0075039,0.65578,0.00841352,1392,794,0.520018,3.0592,26.6602,-0.748711,26.7324,-3.86445
34.3548,10.0521,1.53163,0.0058733,-0.299533,0.109908,0.00301055,-0.00132863,0.00739534,0.00854798,-0.00686606,0.642715,0.00822419,1399,794,0.513786,2.96072,27.2018,-1.00903,27.2426,-4.03145
35.0537,10.0645,1.5201,0.00744477,-0.290051,0.105591,0.00295907,-0.00138393,0.0067092,0.00783944,-0.00626429,0.628889,0.00810303,1406,794,0.514258,2.8639,27.7606,-1.26304,27.7782,-4.19462
35.7537,10.0771,1.5068,0.00926794,-0.279997,0.10053,0.00301656,-0.00168363,0.00611915,0.00722138,-0.00588846,0.602055,0.00836642,1413,794,0.514454,2.76409,28.3384,-1.52188,28.3297,-4.35594
36.4544,10.0901,1.49372,0.0113366,-0.269784,0.0953019,0.0031614,-0.00204476,0.00567366,0.00680064,-0.00568399,0.570324,0.00893761,1420,794,0.516292,2.66569,28.9263,-1.794,28.8888,-4.52644
37.1555,10.1039,1.48154,0.0141133,-0.260278,0.0905075,0.00355058,-0.00247463,0.00541787,0.0067371,-0.00566115,0.53166,0.00912003,1427,794,0.526656,2.57835,29.5261,-2.08193,29.4527,-4.71548
-36.333,8.50414,0.971426,0.297183,-0.139395,0.0355566,0.00577678,-0.00405053,-0.00193905,0.00614555,-0.0044193,-0.187932,0.0184702,657,801,3.30742,1.51015,25.2943,13.8142,22.3388,12.4525
-35.697,8.50459,1.0282,0.302069,-0.142723,0.0387359,0.00549983,-0.0042094,-0.00179068,0.00581955,-0.00452913,-0.176689,0.0184414,664,801,3.36616,1.54411,24.7827,13.6716,21.7823,12.2825
-35.0572,8.50711,1.06463,0.30494,-0.145992,0.044366,0.00542306,-0.00428779,-0.0017699,0.00573559,-0.00460032,-0.174776,0.0180166,671,801,3.40759,1.56698,24.3348,13.5521,21.3157,12.1335
-34.4137,8.51091,1.08046,0.306407,-0.147675,0.0430735,0.00549681,-0.00432706,-0.00184306,0.00583121,-0.00466146,-0.179482,0.0173511,678,801,3.42049,1.58653,23.9795,13.4629,20.9402,12.0238
-33.7693,8.51445,1.09343,0.307194,-0.149487,0.0420461,0.00567511,-0.00435998,-0.00196165,0.00604494,-0.00472982,-0.186344,0.0164486,685,801,3.42647,1.60688,23.6349,13.3904,20.5831,11.9295
-33.1215,8.5232,1.08903,0.311574,-0.152557,0.0428296,0.00591404,-0.0044056,-0.00209693,0.00632386,-0.00481542,-0.193004,0.016157,692,801,3.47486,1.63187,23.4026,13.2778,20.3055,11.7785
-32.4781,8.52844,1.11145,0.31623,-0.155146,0.040979,0.00618378,-0.00446443,-0.00223574,0.00663415,-0.0049148,-0.198783,0.0160145,699,801,3.52133,1.64846,23.0762,13.162,19.9245,11.6173
-31.835,8.5339,1.13758,0.321236,-0.159676,0.0400362,0.00643681,-0.00454273,-0.00236793,0.00692573,-0.00503164,-0.203612,0.0158723,706,801,3.57343,1.69901,22.7426,13.0336,19.5354,11.4394
-31.1926,8.53889,1.16868,0.325938,-0.16585,0.041144,0.00666464,-0.00466168,-0.00248434,0.0071856,-0.00518264,-0.206702,0.015436,713,801,3.62639,1.77498,22.3875,12.9026,19.1329,11.2562
-30.5503,8.54447,1.20245,0.329876,-0.171727,0.0438816,0.00688643,-0.00474865,-0.00259813,0.00744024,-0.00530246,-0.210013,0.0150516,720,801,3.6743,1.84162,22.0173,12.7484,18.7266,11.0518
-29.9052,8.55292,1.22212,0.335076,-0.177437,0.0566294,0.00713427,-0.00487656,-0.00270854,0.00771681,-0.00545911,-0.211849,0.01456,727,801,3.75561,1.8887,21.7042,12.562,18.3858,10.8309
-29.2583,8.56089,1.23434,0.339914,-0.180482,0.0628901,0.00736393,-0.00502182,-0.00281802,0.00797494,-0.00563283,-0.21352,0.0140858,734,801,3.81999,1.90403,21.4397,12.4067,18.0822,10.6453
-28.6104,8.56475,1.24192,0.344248,-0.182826,0.0663805,0.00751234,-0.00517623,-0.00291139,0.00814847,-0.00581236,-0.215115,0.0133421,741,801,3.87331,1.91916,21.2008,12.3496,17.8033,10.5641
-27.9637,8.56742,1.25766,0.348787,-0.18496,0.0696487,0.00757807,-0.00533611,-0.00300297,0.00824221,-0.00600025,-0.217656,0.012411,748,801,3.92842,1.9375,20.938,12.2851,17.4978,10.4826
-27.3195,8.56769,1.28834,0.353322,-0.189348,0.0755849,0.00759257,-0.00549832,-0.00309605,0.00828787,-0.00619362,-0.220911,0.0121596,755,801,3.9894,1.98343,20.6142,12.2363,17.1373,10.4048
-26.673,8.57062,1.30916,0.358539,-0.195183,0.0799876,0.00758908,-0.00565941,-0.00318749,0.00831608,-0.0063864,-0.224242,0.012391,762,801,4.05483,2.04943,20.349,12.1781,16.8252,10.302
-26.0269,8.57476,1.33332,0.362871,-0.200409,0.0822414,0.00759109,-0.00580892,-0.00328756,0.0083542,-0.00657203,-0.228082,0.0125145,769,801,4.10642,2.09885,20.0733,12.0936,16.5068,10.1621
-25.3813,8.57892,1.36216,0.36753,-0.204826,0.0822075,0.00759553,-0.00594879,-0.00340954,0.00840539,-0.00675866,-0.233207,0.0125225,776,801,4.15671,2.13961,19.794,11.9929,16.1763,10.0072
-24.7366,8.58361,1.39698,0.372402,-0.209252,0.0853633,0.0076115,-0.00607538,-0.00356735,0.00848548,-0.00694937,-0.240263,0.0120092,783,801,4.21598,2.17823,19.4931,11.8537,15.8285,9.82168
-24.091,8.58789,1.42858,0.377721,-0.21438,0.0912113,0.00764337,-0.00619269,-0.00375322,0.0085959,-0.00714523,-0.248544,0.0126527,790,801,4.28579,2.2248,19.2113,11.7326,15.5008,9.65585
-23.443,8.59327,1.45018,0.382145,-0.219217,0.0974099,0.00767614,-0.00630136,-0.00395272,0.0087165,-0.00734172,-0.257364,0.0134991,797,801,4.34669,2.27122,18.9682,11.613,15.2217,9.49897
-22.7948,8.59758,1.47182,0.385804,-0.223517,0.101886,0.00771516,-0.00640562,-0.00416556,0.00885239,-0.00754285,-0.266513,0.0141587,804,801,4.39568,2.31862,18.7276,11.5094,14.9492,9.36529
-22.1476,8.60091,1.49997,0.389273,-0.228069,0.106447,0.007768,-0.00650511,-0.00438392,0.00900695,-0.00774406,-0.27543,0.0131744,811,801,4.44304,2.36539,18.4649,11.4126,14.6567,9.23232
-21.5007,8.60371,1.53114,0.39292,-0.232097,0.105186,0.00785799,-0.00659778,-0.00461412,0.00920521,-0.007945,-0.284081,0.0118373,818,801,4.47978,2.41028,18.2107,11.3269,14.3587,9.10123
-20.8532,8.60771,1.56157,0.397956,-0.237075,0.110158,0.0079808,-0.00668438,-0.00487043,0.00945093,-0.00815452,-0.293152,0.0107238,825,801,4.5451,2.45275,17.9689,11.221,14.0713,8.94685
-20.2043,8.61235,1.5864,0.404094,-0.243215,0.114243,0.00810636,-0.00677205,-0.00515095,0.00971558,-0.00838128,-0.302805,0.0107146,832,801,4.62059,2.50063,17.771,11.142,13.8143,8.79706
