 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.79842,6.89236,2.01644,0.0347661,0.0394445,-0.0251767,0.000332163,-0.000224886,9.71223e-05,0.000348611,-0.000241334,0.167759,0.00664869,1077,822,0.287173,-0.379181,10.9498,2.89967,10.5368,3.28121
3.466,6.89855,2.02156,0.0346868,0.0394547,-0.0245648,0.000339445,-0.000240308,8.32767e-05,0.00035117,-0.000252033,0.139875,0.00683045,1084,822,0.287292,-0.377533,11.0412,2.78539,10.6303,3.17065
4.13488,6.90493,2.02347,0.034867,0.0396169,-0.0248283,0.000348169,-0.000252321,6.90376e-05,0.000356004,-0.000260155,0.113005,0.0070203,1091,822,0.287726,-0.37389,11.158,2.67479,10.7451,3.06626
4.80566,6.9131,2.02009,0.0352353,0.0394906,-0.0238538,0.000358198,-0.000263701,5.59156e-05,0.000363185,-0.000268689,0.0889604,0.00715452,1098,822,0.293566,-0.372879,11.3058,2.54789,10.8907,2.94059
5.47961,6.92479,2.00682,0.0354378,0.0393179,-0.023162,0.000371553,-0.000275941,5.04476e-05,0.00037546,-0.000279848,0.0772904,0.00720171,1105,822,0.296972,-0.374744,11.5029,2.38193,11.087,2.77103
6.15311,6.93704,1.99742,0.0357291,0.0391674,-0.0231059,0.000388833,-0.000286275,5.62044e-05,0.000393481,-0.000290922,0.0824956,0.00756261,1112,822,0.299595,-0.377101,11.6938,2.19419,11.2751,2.57776
6.82656,6.9483,1.99009,0.0361558,0.0391188,-0.0230521,0.000407952,-0.000292757,6.76989e-05,0.000414433,-0.000299238,0.0954385,0.0075543,1119,822,0.303577,-0.378621,11.8848,2.0184,11.4619,2.39943
7.49821,6.9566,1.99118,0.0367544,0.0393492,-0.022688,0.00042347,-0.000294077,7.50129e-05,0.000431228,-0.000301835,0.103056,0.006862,1126,822,0.310099,-0.380531,12.0484,1.87347,11.6199,2.25853
8.16992,6.96419,1.99383,0.0371769,0.0396722,-0.0204108,0.00043283,-0.000291459,7.18686e-05,0.000439892,-0.000298521,0.0979537,0.00649572,1133,822,0.320032,-0.384336,12.2084,1.73305,11.7788,2.12811
8.84331,6.97245,1.99211,0.0375829,0.0398963,-0.0189121,0.000428977,-0.000285857,5.99631e-05,0.000433972,-0.000290853,0.0831099,0.00615495,1140,822,0.327734,-0.388624,12.3959,1.59761,11.9642,1.99764
9.51993,6.98285,1.98047,0.0382987,0.0396812,-0.0183137,0.000409616,-0.000279288,3.99381e-05,0.000411924,-0.000281595,0.0577157,0.00602808,1147,822,0.336327,-0.390985,12.6385,1.45775,12.2002,1.85254
10.1993,6.99489,1.96097,0.0386265,0.0394031,-0.0176297,0.000390759,-0.000271685,1.51072e-05,0.000391103,-0.00027203,0.0227895,0.00645168,1154,822,0.341127,-0.390974,12.9185,1.30676,12.4779,1.69759
10.8797,7.00636,1.93933,0.0386248,0.0399652,-0.0201462,0.0003812,-0.000264064,-9.60087e-06,0.000381343,-0.000264207,-0.0148746,0.00771063,1161,822,0.33321,-0.388554,13.2162,1.16452,12.7723,1.56181
11.5562,7.01575,1.93426,0.0384329,0.0403316,-0.0208932,0.000375619,-0.000258105,-3.69638e-05,0.000377768,-0.000260254,-0.0580654,0.00815109,1168,822,0.328327,-0.386994,13.4463,1.01495,13.0039,1.41914
12.2323,7.02515,1.93247,0.0385368,0.0406617,-0.0208062,0.000367122,-0.000254479,-7.08478e-05,0.000375095,-0.000262452,-0.112061,0.00798381,1175,822,0.328912,-0.389888,13.6727,0.857788,13.2294,1.26628
12.9078,7.03434,1.93454,0.038917,0.0404229,-0.0195828,0.000355111,-0.000255112,-0.00011001,0.000374337,-0.000274339,-0.173025,0.00716981,1182,822,0.335805,-0.392715,13.8921,0.701994,13.4465,1.10621
13.5871,7.0458,1.9251,0.0393735,0.0399756,-0.0190518,0.000342875,-0.000258682,-0.000148424,0.000377503,-0.00029331,-0.229204,0.00740549,1189,822,0.341587,-0.393171,14.1706,0.538426,13.7211,0.934194
14.266,7.05446,1.91895,0.0392054,0.0393928,-0.0181291,0.000326055,-0.000265601,-0.000176724,0.000374822,-0.000314368,-0.269249,0.00778326,1196,822,0.342047,-0.388872,14.4348,0.421412,13.9885,0.811796
14.9445,7.06439,1.91613,0.0389245,0.0387828,-0.0154761,0.000306019,-0.000272602,-0.000194608,0.000365382,-0.000331964,-0.296071,0.00796581,1203,822,0.346376,-0.385918,14.6901,0.263739,14.2504,0.652241
15.6199,7.07205,1.9259,0.0388893,0.03861,-0.0136009,0.000287351,-0.000277824,-0.000209454,0.000356512,-0.000346985,-0.318923,0.00795911,1210,822,0.350938,-0.386197,14.9027,0.112056,14.4659,0.502362
16.2967,7.07991,1.93249,0.0400346,0.0386102,-0.015418,0.000265656,-0.000280118,-0.000222317,0.000344752,-0.000359214,-0.341815,0.0070233,1217,822,0.356875,-0.380998,15.154,-0.0314493,14.7029,0.358248
16.9777,7.08951,1.92658,0.0407725,0.0389473,-0.0205264,0.000238391,-0.000278801,-0.000226637,0.00032365,-0.00036406,-0.359815,0.00747064,1224,822,0.34884,-0.37908,15.4665,-0.166214,15.0015,0.216543
17.6601,7.09983,1.9176,0.04087,0.0390131,-0.0244216,0.000208935,-0.000272982,-0.000221038,0.000294961,-0.000359008,-0.371153,0.00821014,1231,822,0.337705,-0.375159,15.7918,-0.30622,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0404891,0.0390241,-0.0250351,0.000184294,-0.00026068,-0.000210692,0.000268224,-0.00034461,-0.379088,0.00806964,1238,822,0.331233,-0.37227,16.1111,-0.461671,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0403459,0.0387352,-0.0238897,0.000165473,-0.000241706,-0.000201256,0.000248157,-0.00032439,-0.389818,0.00735647,1245,822,0.332503,-0.36829,16.4301,-0.615199,15.9665,-0.23699
19.7088,7.1303,1.89691,0.040552,0.038899,-0.023853,0.000148719,-0.000220616,-0.000194827,0.000232491,-0.000304387,-0.406081,0.00638904,1252,822,0.333907,-0.363198,16.7678,-0.764825,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0408545,0.0385669,-0.0239705,0.000121571,-0.000196487,-0.0001937,0.000213161,-0.000288077,-0.441689,0.00708972,1259,822,0.336045,-0.358166,17.091,-0.896125,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0409698,0.0380643,-0.0240227,7.54428e-05,-0.00014101,-0.000184881,0.000181445,-0.000247013,-0.520597,0.00762618,1266,822,0.336548,-0.355701,17.4175,-1.05169,16.9482,-0.676013
21.7577,7.15945,1.89283,0.040561,0.0376778,-0.0241786,3.79919e-05,-0.000121245,-0.000180944,0.00015606,-0.000239313,-0.578138,0.0081981,1273,822,0.331319,-0.353326,17.7496,-1.21542,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0403931,0.0378617,-0.0248263,-8.08914e-06,-8.61006e-05,-0.00017709,0.000134239,-0.000228429,-0.676999,0.00786413,1280,822,0.326911,-0.357145,18.0784,-1.38435,17.6149,-1.01704
23.123,7.17803,1.90144,0.040538,0.0381157,-0.0258651,-6.53582e-05,-4.55455e-05,-0.00016366,0.000108508,-0.000219412,-0.815626,0.00714761,1287,822,0.324429,-0.35655,18.3972,-1.54318,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0412593,0.0378537,-0.0260885,-0.000108771,-1.42688e-05,-0.00014432,9.03379e-05,-0.000213378,-0.943602,0.0073293,1294,822,0.330456,-0.35135,18.7319,-1.67209,18.2586,-1.30337
24.4909,7.19279,1.9082,0.041645,0.0370299,-0.0241682,-0.000122428,-1.234e-05,-0.000133073,7.66239e-05,-0.000211392,-0.981502,0.00793386,1301,822,0.339816,-0.345681,19.0915,-1.77518,18.6164,-1.41249
25.177,7.20149,1.90745,0.0421773,0.0363493,-0.0225139,-9.18862e-05,-3.65837e-05,-0.000132454,7.10743e-05,-0.000199544,-0.888301,0.00836977,1308,822,0.34989,-0.344715,19.468,-1.90081,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0423293,0.0366255,-0.0229058,-3.40811e-06,-3.38885e-05,-0.000176715,0.000158723,-0.00019602,-0.742384,0.00834336,1315,822,0.349421,-0.34547,19.9029,-2.03915,19.4223,-1.68121
26.5547,7.22169,1.8933,0.0418932,0.0370119,-0.0235552,0.000104164,-8.06041e-05,-0.000198389,0.000230625,-0.000207065,-0.567493,0.00792468,1322,822,0.342124,-0.347528,20.2903,-2.19527,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0411036,0.0367409,-0.0240818,0.000264451,-0.000140283,-0.000239018,0.000375265,-0.000251097,-0.434122,0.00790377,1329,822,0.33179,-0.341755,20.705,-2.36385,20.237,-2.00357
27.9334,7.24377,1.88421,0.0398123,0.0360819,-0.0240181,0.000489985,-0.000233683,-0.000284427,0.000588393,-0.000332091,-0.333095,0.008269,1336,822,0.318328,-0.332814,21.1044,-2.5294,20.6508,-2.17406
28.6237,7.25469,1.87923,0.039107,0.035882,-0.0240318,0.000840884,-0.000330947,-0.000376629,0.000951493,-0.000441556,-0.28565,0.00863624,1343,822,0.310465,-0.329203,21.5288,-2.69451,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0393461,0.036141,-0.023224,0.00127187,-0.000418998,-0.00050557,0.0014115,-0.000558632,-0.269474,0.00860981,1350,822,0.314549,-0.322797,22.0126,-2.8461,21.5656,-2.47742
30.013,7.277,1.84744,0.0398334,0.036187,-0.022998,0.00172171,-0.000433296,-0.000643556,0.00189926,-0.000610854,-0.269204,0.00950003,1357,822,0.319512,-0.324492,22.5176,-2.981,22.0658,-2.6125
30.7054,7.28661,1.8415,0.0514689,0.0319878,-0.05888,0.00224251,-0.000410092,-0.000842889,0.00248769,-0.000655267,-0.283064,0.0208882,1364,822,0.324969,-0.323465,23.1357,-2.91648,22.5263,-2.74662
-37.0392,5.8951,1.13172,0.0357465,0.0236511,-0.0101018,0.000351129,-0.000610639,0.000762687,0.000771877,-0.00103139,0.504121,0.0151596,650,829,0.366299,-0.218713,21.4363,11.4225,21.038,11.6784
-36.3975,5.90093,1.14992,0.037032,0.0223799,-0.00635101,0.000211034,-0.000505561,0.000598816,0.00055056,-0.000845086,0.515798,0.0152781,657,829,0.386872,-0.201478,21.0343,11.2568,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0363831,0.0237092,-0.0108438,0.00012227,-0.000411966,0.000479663,0.000404177,-0.000693873,0.531341,0.0153931,664,829,0.37101,-0.212768,20.6788,11.0809,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0353829,0.0249068,-0.0170003,5.61095e-05,-0.000327089,0.00041008,0.000317142,-0.000588121,0.566856,0.0158056,671,829,0.348134,-0.220313,20.3268,10.9994,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0335413,0.025619,-0.0287354,-1.22343e-06,-0.000259158,0.000384911,0.000275752,-0.000536133,0.623747,0.0157161,678,829,0.305564,-0.213081,19.9235,10.887,19.505,11.1333
-33.826,5.91837,1.21165,0.0334089,0.0252512,-0.0284488,-4.87617e-05,-0.000210338,0.00037582,0.000254856,-0.000513955,0.679527,0.0158508,685,829,0.30403,-0.202189,19.5341,10.775,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0335426,0.024104,-0.0225827,-8.24135e-05,-0.000173258,0.00036391,0.000238898,-0.00049457,0.723311,0.0161074,692,829,0.316146,-0.191927,19.1808,10.7264,18.7771,10.9808
-32.54,5.91966,1.25042,0.03323,0.026777,-0.0225471,-0.000107442,-0.000129936,0.000346313,0.000227806,-0.000465185,0.769166,0.0153538,699,829,0.312025,-0.238983,18.7695,10.6559,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0317678,0.0291345,-0.0242463,-0.000122855,-9.24707e-05,0.000329806,0.000222493,-0.000437818,0.808414,0.014597,706,829,0.292132,-0.278042,18.3999,10.5101,18.0097,10.7795
-31.2542,5.93424,1.29926,0.0317829,0.0292658,-0.0240629,-0.000107129,-5.93084e-05,0.00029002,0.000207785,-0.000374223,0.826527,0.0131498,713,829,0.292034,-0.27605,17.9997,10.2191,17.6099,10.494
-30.6108,5.9417,1.32369,0.0313676,0.0299182,-0.0296327,-9.75435e-05,-2.3557e-05,0.000252813,0.000194955,-0.000316055,0.858046,0.0128666,720,829,0.275832,-0.262273,17.6387,9.99219,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0318111,0.0305279,-0.0361387,-8.52724e-05,8.21072e-06,0.000225925,0.000192178,-0.00026924,0.887404,0.0132913,727,829,0.266999,-0.257442,17.2926,9.8356,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0320447,0.0303134,-0.0382544,-5.56437e-05,3.42212e-05,0.000190203,0.000184727,-0.000206149,0.901389,0.0138235,734,829,0.264587,-0.250288,16.9396,9.69316,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0322679,0.0284966,-0.0338278,-2.82888e-05,6.19586e-05,0.000140948,0.00016483,-0.00013116,0.940315,0.0139775,741,829,0.275423,-0.238839,16.5396,9.54057,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0320026,0.0277598,-0.030173,3.47128e-06,7.96982e-05,8.33019e-05,0.000133192,-5.00223e-05,0.999949,0.0137709,748,829,0.279403,-0.240737,16.1398,9.44248,15.7359,9.70189
-27.3974,5.95611,1.48474,0.0319128,0.0278954,-0.030216,3.09487e-05,8.3887e-05,3.80858e-05,0.000103798,1.10374e-05,1.08907,0.013032,755,829,0.277692,-0.243598,15.7379,9.31951,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0317479,0.0282233,-0.0291163,3.43746e-05,7.69634e-05,2.49939e-05,8.85041e-05,2.28338e-05,1.13822,0.0120156,762,829,0.277412,-0.242552,15.331,9.19103,14.9325,9.46187
-26.114,5.95797,1.56949,0.0320624,0.0284879,-0.0295751,3.21259e-05,6.31921e-05,2.38352e-05,7.61088e-05,1.92092e-05,1.07418,0.011912,769,829,0.279114,-0.237489,14.9393,9.04179,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0324244,0.0294112,-0.0341745,3.60753e-05,5.07576e-05,2.29991e-05,6.75588e-05,1.92741e-05,0.939884,0.0125028,776,829,0.272633,-0.238708,14.6477,8.88865,14.2319,9.1734
-24.8183,5.97153,1.59759,0.033065,0.0303665,-0.0373307,3.4129e-05,4.1973e-05,3.14719e-05,6.97663e-05,6.33565e-06,0.847388,0.0129264,783,829,0.27207,-0.249077,14.4322,8.70486,14.0033,8.9897
-24.1693,5.97835,1.60858,0.0332301,0.0305615,-0.0383697,2.03423e-05,3.12963e-05,5.62778e-05,8.2363e-05,-3.07243e-05,0.833906,0.012337,790,829,0.270951,-0.261278,14.1925,8.55955,13.7598,8.83277
-23.5232,5.98184,1.63568,0.0331789,0.0300929,-0.0353778,-7.22396e-06,1.43085e-05,9.23857e-05,9.65532e-05,-8.94687e-05,0.843404,0.0120742,797,829,0.276153,-0.273615,13.8818,8.43829,13.4561,8.69798
-22.8777,5.98338,1.66698,0.0319374,0.0295268,-0.0324999,-3.48649e-05,-5.44572e-06,0.000119384,0.000100131,-0.000140442,0.846695,0.0125296,804,829,0.268362,-0.27651,13.548,8.33915,13.1415,8.59258
-22.2299,5.98411,1.68816,0.03139,0.0299525,-0.0299163,-5.12089e-05,-2.21376e-05,0.000131828,9.59535e-05,-0.0001693,0.840307,0.01293,811,829,0.267259,-0.28525,13.2708,8.27506,12.8755,8.53679
-21.5816,5.98824,1.7092,0.0308447,0.0317971,-0.0297603,-5.76414e-05,-3.22049e-05,0.000132256,8.79428e-05,-0.000177789,0.833333,0.0129899,818,829,0.26073,-0.303623,13.0077,8.12448,12.6184,8.40778
-20.933,5.99167,1.73029,0.0307815,0.0325171,-0.0296423,-5.2514e-05,-3.27686e-05,0.000115002,7.27832e-05,-0.000158066,0.828217,0.0127325,825,829,0.259499,-0.309388,12.7562,8.00072,12.3679,8.29405
-20.2875,5.99441,1.76812,0.0312932,0.0324191,-0.0307328,-4.8692e-05,-2.7825e-05,8.74193e-05,4.97812e-05,-0.000126298,0.844792,0.0124673,832,829,0.26193,-0.302211,12.4508,7.84847,12.0554,8.14357
-19.6415,5.99742,1.80494,0.0316903,0.0310878,-0.0289575,-5.26005e-05,-2.22287e-05,6.1479e-05,2.59122e-05,-0.000100741,0.906479,0.0108333,839,829,0.269658,-0.288072,12.1498,7.7042,11.7542,7.99048
-18.9918,6.00206,1.82514,0.0319502,0.0306628,-0.027401,-5.02357e-05,-2.20269e-05,3.57866e-05,2.33442e-06,-7.4597e-05,0.973114,0.00993598,846,829,0.275324,-0.28645,11.9243,7.57089,11.5294,7.8544
-18.3408,6.00746,1.84125,0.0321541,0.0314573,-0.0279145,-3.90951e-05,-2.48626e-05,1.42276e-05,-1.60709e-05,-4.78869e-05,1.01729,0.0098649,853,829,0.275559,-0.292668,11.7269,7.4222,11.3291,7.71494
-17.6891,6.01369,1.85608,0.0322965,0.0323708,-0.0289021,-2.20425e-05,-3.10738e-05,-5.23551e-06,-1.96443e-05,-3.3472e-05,-0.429544,0.0104022,860,829,0.274029,-0.299583,11.5428,7.25946,11.1416,7.56174
-17.0374,6.02063,1.87221,0.032444,0.0326711,-0.0300274,-8.50803e-06,-4.08583e-05,-1.98814e-05,9.46955e-07,-5.03133e-05,-0.443914,0.0104348,867,829,0.272282,-0.293966,11.3609,7.07837,10.9563,7.38932
-16.3862,6.02636,1.89268,0.032443,0.0324241,-0.0309123,-2.12044e-06,-5.41865e-05,-1.93116e-05,4.26038e-06,-6.05673e-05,-0.31912,0.0104826,874,829,0.26958,-0.283603,11.1658,6.91675,10.7599,7.23015
-15.7331,6.03145,1.90576,0.0325162,0.0314501,-0.02829,-6.69996e-06,-6.61261e-05,-8.17072e-07,-6.68872e-06,-6.61373e-05,-0.0137459,0.00959659,881,829,0.275844,-0.275754,11.0023,6.79955,10.6011,7.10801
-15.0796,6.03632,1.91856,0.0326746,0.0308832,-0.0246971,-1.73386e-05,-7.36734e-05,3.19224e-05,-2.93322e-06,-8.80788e-05,0.423904,0.00888447,888,829,0.285302,-0.280785,10.8466,6.68958,10.4508,6.99172
-14.426,6.04147,1.93323,0.0328548,0.0302165,-0.0229136,-1.80691e-05,-7.36856e-05,6.61863e-05,2.59135e-05,-0.000117668,0.58652,0.00918191,895,829,0.290879,-0.276496,10.6942,6.56623,10.3002,6.86384
-13.773,6.04568,1.95179,0.0331153,0.0303211,-0.0248533,-9.71865e-06,-6.63502e-05,9.54342e-05,6.15118e-05,-0.000137581,0.641183,0.00906923,902,829,0.288544,-0.274601,10.5405,6.44877,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0332206,0.0313032,-0.0276212,-1.45745e-06,-5.64897e-05,0.000126138,0.000100131,-0.000158078,0.678009,0.00858198,909,829,0.282388,-0.281878,10.39,6.29928,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0330619,0.0321653,-0.0275506,6.73852e-06,-4.4532e-05,0.000164171,0.000147264,-0.000185057,0.707949,0.00815047,916,829,0.280055,-0.293193,10.2403,6.14669,9.83585,6.4548
-11.81,6.06431,2.00051,0.0328938,0.032714,-0.0271563,2.92102e-05,-3.48715e-05,0.000207941,0.000207564,-0.000213226,0.708956,0.00871498,923,829,0.278457,-0.302512,10.138,5.96908,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0330118,0.0327566,-0.0282994,6.20455e-05,-3.25928e-05,0.000241002,0.00026033,-0.000230877,0.68846,0.00930156,930,829,0.276358,-0.303989,10.052,5.82244,9.6472,6.12986
-10.4964,6.07803,2.01986,0.0326773,0.0329017,-0.0280925,7.52537e-05,-3.31047e-05,0.0002549,0.000281669,-0.00023952,0.680681,0.00932031,937,829,0.272634,-0.308809,9.95972,5.67952,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0325024,0.0333817,-0.029507,6.40256e-05,-3.86388e-05,0.000259635,0.000277354,-0.000251967,0.687802,0.00895479,944,829,0.266662,-0.316462,9.8063,5.56327,9.40505,5.86758
-9.18785,6.08656,2.06784,0.0326045,0.0343271,-0.0292119,4.39533e-05,-4.99736e-05,0.000258748,0.000259965,-0.000265985,0.695624,0.00771572,951,829,0.267575,-0.32656,9.69188,5.39961,9.29023,5.71494
-8.53057,6.09283,2.08141,0.0330738,0.035014,-0.0284845,3.96446e-05,-6.68293e-05,0.000250143,0.000242153,-0.000269337,0.680549,0.00747843,958,829,0.27349,-0.334945,9.61627,5.24554,9.21116,5.56929
-7.86933,6.09995,2.07962,0.0334149,0.0353365,-0.0265242,5.7036e-05,-8.60058e-05,0.000233831,0.00023004,-0.00025901,0.636984,0.00748576,965,829,0.281131,-0.339513,9.60906,5.12118,9.20398,5.45324
-7.20677,6.10825,2.07418,0.0337857,0.0355844,-0.0271044,7.27838e-05,-0.000104367,0.000211406,0.00021342,-0.000245003,0.587016,0.00732173,972,829,0.282921,-0.341994,9.6298,4.99073,9.22008,5.32368
-6.5409,6.11986,2.05698,0.033693,0.0355469,-0.0282842,7.85599e-05,-0.00012093,0.000190702,0.000194027,-0.000236397,0.544443,0.0069303,979,829,0.27837,-0.341727,9.70457,4.83114,9.29408,5.15979
-5.87772,6.13099,2.05334,0.0334292,0.035392,-0.0277938,8.91775e-05,-0.00013859,0.000174584,0.000183738,-0.000233151,0.496398,0.00669973,986,829,0.276183,-0.343946,9.72539,4.63989,9.31888,4.96438
-5.2156,6.13982,2.05585,0.0336455,0.0353673,-0.029072,0.000115297,-0.000153823,0.000163126,0.0001922,-0.000230726,0.440533,0.00732467,993,829,0.274674,-0.349127,9.73542,4.48497,9.3247,4.79967
-4.55369,6.1452,2.0607,0.0338053,0.0357759,-0.0296956,0.000153839,-0.000165249,0.000157681,0.000218611,-0.000230021,0.389763,0.00747369,1000,829,0.274039,-0.355653,9.74021,4.38714,9.327,4.70198
-3.89145,6.14966,2.0659,0.0336286,0.0362795,-0.0285594,0.000197923,-0.000171809,0.000154038,0.000253688,-0.000227574,0.347342,0.00721854,1007,829,0.274189,-0.358415,9.74423,4.2971,9.33503,4.62343
-3.22868,6.1559,2.07096,0.033391,0.0360567,-0.0257501,0.000239489,-0.00017503,0.000147028,0.000286343,-0.000221884,0.308501,0.00742331,1014,829,0.278121,-0.35291,9.75358,4.17154,9.35192,4.50731
-2.5656,6.16337,2.07677,0.0336423,0.0357693,-0.0253486,0.000276723,-0.000177036,0.000139519,0.000316189,-0.000216501,0.275668,0.00757573,1021,829,0.281147,-0.343264,9.777,4.02257,9.37375,4.36305
-1.9017,6.17069,2.08098,0.0337166,0.0359832,-0.0264181,0.000301788,-0.000179747,0.000136765,0.00033792,-0.000215879,0.258293,0.00771377,1028,829,0.278411,-0.335847,9.81526,3.87791,9.40987,4.2271
-1.23761,6.17811,2.08631,0.0338434,0.036838,-0.0286875,0.000321478,-0.000181826,0.000145894,0.000360711,-0.000221058,0.262697,0.00751579,1035,829,0.273026,-0.341747,9.85908,3.73127,9.44891,4.08574
-0.570804,6.18631,2.08253,0.0344049,0.0378451,-0.0287904,0.000355324,-0.000185768,0.000156713,0.000397435,-0.000227879,0.26251,0.00713178,1042,829,0.277702,-0.350467,9.95029,3.58955,9.53416,3.95632
0.0966303,6.19447,2.07813,0.0349199,0.0381647,-0.0269399,0.000387764,-0.000191273,0.000155199,0.000426739,-0.000230248,0.246038,0.0068702,1049,829,0.287133,-0.354291,10.0481,3.45474,9.62965,3.83009
0.763559,6.20333,2.07782,0.0352782,0.0385275,-0.0251856,0.000395945,-0.000197062,0.000145596,0.000429764,-0.00023088,0.228229,0.00656705,1056,829,0.29472,-0.360709,10.1352,3.29451,9.71594,3.67646
1.43049,6.21228,2.07944,0.0350231,0.0386515,-0.0249476,0.000374512,-0.000204647,0.000132726,0.00040348,-0.000233615,0.214884,0.00636466,1063,829,0.292028,-0.36739,10.2178,3.13685,9.80187,3.51542
2.09876,6.22151,2.07762,0.034799,0.0388636,-0.0251516,0.000345976,-0.000215842,0.000120656,0.000370792,-0.000240658,0.202847,0.00629108,1070,829,0.288463,-0.372901,10.3238,2.98241,9.91007,3.35921
2.76734,6.22963,2.07636,0.0346344,0.0394275,-0.0253986,0.00033913,-0.000230708,0.000110243,0.000359715,-0.000251292,0.184593,0.0063684,1077,829,0.28528,-0.378436,10.4352,2.84294,10.0232,3.2254
3.43588,6.23598,2.0769,0.0345512,0.039554,-0.0247534,0.000345547,-0.000246421,9.71167e-05,0.000361072,-0.000261946,0.158523,0.00653846,1084,829,0.28543,-0.379696,10.5457,2.73848,10.1358,3.12427
4.10634,6.24272,2.07192,0.0346789,0.0393645,-0.0251519,0.000351507,-0.000259539,8.32114e-05,0.000362636,-0.000270668,0.132954,0.0066589,1091,829,0.285064,-0.374742,10.691,2.6468,10.2795,3.0322
4.78073,6.25293,2.054,0.0351968,0.0391855,-0.025606,0.000357201,-0.000272737,7.07521e-05,0.000365049,-0.000280586,0.110482,0.00675763,1098,829,0.288636,-0.373199,10.9042,2.52492,10.4868,2.90645
5.45553,6.26553,2.03696,0.0353634,0.0389729,-0.0245592,0.000365421,-0.000286763,6.47736e-05,0.000371792,-0.000293134,0.0980418,0.00680564,1105,829,0.292596,-0.373141,11.1165,2.34703,10.6992,2.72717
6.12879,6.27808,2.02789,0.0357126,0.0389993,-0.0237411,0.0003776,-0.000298558,6.83026e-05,0.000384431,-0.000305389,0.099674,0.0072493,1112,829,0.297821,-0.376735,11.3054,2.14509,10.8859,2.52458
6.80113,6.28835,2.02408,0.0362106,0.0391329,-0.0237346,0.000393534,-0.000305778,7.67543e-05,0.000401859,-0.000314103,0.108043,0.00732473,1119,829,0.302349,-0.378678,11.4819,1.97466,11.0573,2.35492
7.47292,6.29623,2.02395,0.0366662,0.0395184,-0.024432,0.000408766,-0.000307355,8.11232e-05,0.000417841,-0.00031643,0.111401,0.0067169,1126,829,0.304418,-0.381462,11.6503,1.8417,11.22,2.22514
8.14528,6.30325,2.02342,0.0370643,0.0401284,-0.0243246,0.000420517,-0.000304999,7.57624e-05,0.000428344,-0.000312826,0.102946,0.00624965,1133,829,0.308034,-0.388377,11.826,1.72555,11.3919,2.11524
8.81909,6.31116,2.01944,0.0375022,0.0401679,-0.0224636,0.000422385,-0.000299565,6.22882e-05,0.000427719,-0.000304899,0.0854364,0.00604094,1140,829,0.317088,-0.39263,12.0224,1.6056,11.5865,1.99746
9.49547,6.32105,2.00804,0.0380599,0.0401299,-0.0217509,0.000412136,-0.000292584,4.09518e-05,0.000414508,-0.000294956,0.0578512,0.00615024,1147,829,0.324231,-0.39364,12.2618,1.4687,11.8211,1.86081
10.1729,6.33235,1.99482,0.0383471,0.0400287,-0.0210678,0.000403186,-0.00028411,1.47756e-05,0.000403503,-0.000284428,0.0214849,0.00646178,1154,829,0.328486,-0.391966,12.5143,1.30648,12.0719,1.70006
10.8533,6.34588,1.97315,0.0382976,0.0403292,-0.0223238,0.00040207,-0.000275768,-1.04753e-05,0.000402232,-0.000275929,-0.0154491,0.00723688,1161,829,0.323656,-0.389362,12.8105,1.11972,12.3671,1.51826
11.5306,6.35486,1.96423,0.0382682,0.0406108,-0.0219333,0.000403069,-0.000268742,-3.75657e-05,0.000405163,-0.000270836,-0.0556857,0.00791674,1168,829,0.323692,-0.39048,13.0568,0.989903,12.6146,1.39444
12.207,6.36416,1.96072,0.0383124,0.0406634,-0.0202486,0.000398895,-0.000263402,-7.01179e-05,0.000406237,-0.000270744,-0.10433,0.00782449,1175,829,0.328264,-0.392904,13.2876,0.838963,12.8472,1.24721
12.8809,6.37105,1.96791,0.0387292,0.0404436,-0.0182905,0.000388915,-0.000261782,-0.000107553,0.000406232,-0.000279098,-0.159634,0.0071867,1182,829,0.337633,-0.395957,13.4835,0.712294,13.0415,1.11872
