 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.58955,4.80566,2.14434,0.706307,-0.769853,1.15045,0.00324243,-0.0171494,-0.0221321,0.0174143,-0.0313212,-0.569546,0.0107772,979,843,10.5204,6.64056,13.8179,11.3722,8.41396,4.9693
-5.92729,4.81606,2.143,0.70334,-0.779672,1.23273,0.00163726,-0.0162272,-0.0227529,0.0171484,-0.0317384,-0.598353,0.0118598,986,843,10.7101,6.60476,13.6813,11.1805,8.42837,4.77968
-5.26401,4.82441,2.13903,0.698532,-0.79356,1.32218,-4.2657e-05,-0.0151867,-0.0233413,0.0169241,-0.0321535,-0.628551,0.0126786,993,843,10.9014,6.62176,13.5326,11.0538,8.4606,4.64246
-4.60112,4.82995,2.13829,0.691774,-0.810943,1.41232,-0.00175521,-0.0140228,-0.0238774,0.0167637,-0.0325417,-0.659673,0.0124737,1000,843,11.0773,6.6892,13.3567,11.0003,8.48586,4.55623
-3.93823,4.83386,2.13923,0.682293,-0.830823,1.5067,-0.00350711,-0.0127411,-0.0243206,0.0166308,-0.0328791,-0.691595,0.0117814,1007,843,11.2383,6.7753,13.147,10.9993,8.51108,4.50022
-3.27471,4.83917,2.13966,0.669036,-0.848405,1.61123,-0.00531676,-0.0113443,-0.0246302,0.0164834,-0.0331444,-0.724521,0.0107733,1014,843,11.388,6.80369,12.8939,10.9478,8.54653,4.41586
-2.61026,4.84612,2.13833,0.653352,-0.862208,1.71905,-0.00713196,-0.00984642,-0.0247842,0.0163321,-0.0333105,-0.758045,0.0109294,1021,843,11.5227,6.78005,12.6286,10.8276,8.59762,4.30192
-1.94554,4.85439,2.13799,0.637392,-0.873357,1.8267,-0.00889465,-0.0082642,-0.0248241,0.0162467,-0.0334055,-0.791747,0.0112754,1028,843,11.6565,6.72502,12.3682,10.651,8.65277,4.15685
-1.28106,4.86286,2.14059,0.621454,-0.883056,1.93292,-0.0105546,-0.00662602,-0.0248111,0.0162984,-0.033479,-0.8249,0.0115972,1035,843,11.7897,6.66244,12.1085,10.4422,8.70323,3.99887
-0.61556,4.87128,2.14088,0.604042,-0.893344,2.04067,-0.0121118,-0.00495305,-0.0247515,0.0164766,-0.0335415,-0.857207,0.0114032,1042,843,11.9146,6.60883,11.8508,10.2406,8.77106,3.84934
0.0494011,4.87856,2.14512,0.583815,-0.900738,2.14835,-0.0136205,-0.00328517,-0.024649,0.0167321,-0.0336377,-0.888726,0.0114565,1049,843,12.0121,6.5224,11.5571,10.0228,8.82955,3.71269
0.715144,4.88584,2.14805,0.565676,-0.906832,2.25083,-0.0150442,-0.0016444,-0.0245249,0.0170793,-0.0337679,-0.918739,0.0116542,1056,843,12.1207,6.4255,11.31,9.8073,8.90116,3.5801
1.38233,4.89418,2.14724,0.54758,-0.913165,2.35375,-0.0163855,-5.68409e-05,-0.0244127,0.0175206,-0.0339629,-0.946767,0.0115245,1063,843,12.2339,6.32311,11.0892,9.58986,8.99664,3.43655
2.05162,4.90382,2.14009,0.528295,-0.920987,2.45692,-0.0177378,0.00146977,-0.0244054,0.018093,-0.0343611,-0.972848,0.0117779,1070,843,12.3385,6.24222,10.8931,9.37351,9.12701,3.28489
2.72117,4.91267,2.1338,0.509188,-0.929066,2.55677,-0.0192171,0.00294704,-0.0245639,0.0188131,-0.0350831,-0.997304,0.011634,1077,843,12.4391,6.17477,10.7101,9.17396,9.26119,3.14791
3.39077,4.92061,2.12919,0.490138,-0.938628,2.645,-0.0209822,0.00441878,-0.0248973,0.0196679,-0.0362313,-1.02125,0.0116242,1084,843,12.5121,6.14016,10.5481,9.02284,9.39567,3.02538
4.06167,4.92842,2.12139,0.472728,-0.95167,2.7298,-0.0231085,0.00596283,-0.0253707,0.0206668,-0.0378125,-1.04554,0.0117906,1091,843,12.5963,6.15402,10.4318,8.92121,9.55132,2.91581
4.73451,4.93818,2.10829,0.455841,-0.967453,2.81173,-0.0256511,0.00765657,-0.0259259,0.0218167,-0.0398112,-1.07089,0.0129523,1098,843,12.6813,6.20372,10.3583,8.8257,9.73784,2.78096
5.40747,4.94928,2.09697,0.436664,-0.988957,2.87444,-0.0287105,0.00955241,-0.0264715,0.0230821,-0.0422402,-1.0983,0.0135428,1105,843,12.6934,6.32868,10.2907,8.80147,9.92522,2.61228
6.0805,4.96104,2.08747,0.415761,-1.01641,2.91235,-0.0322905,0.0117018,-0.0269239,0.0244724,-0.0450611,-1.1279,0.0138278,1112,843,12.6222,6.55259,10.2417,8.86137,10.113,2.42442
6.75419,4.97126,2.07721,0.393833,-1.05038,2.93093,-0.0363217,0.0141362,-0.0271933,0.0260014,-0.0481869,-1.15937,0.0137609,1119,843,12.4896,6.87833,10.2199,9.05315,10.3112,2.27212
7.42798,4.97971,2.06839,0.369925,-1.0885,2.93443,-0.0407056,0.0168572,-0.0271489,0.0276414,-0.0514897,-1.19269,0.0140253,1126,843,12.2961,7.27642,10.1992,9.34073,10.5105,2.15365
8.10219,4.98781,2.05988,0.339307,-1.1338,2.93019,-0.0452456,0.0198185,-0.026642,0.0293356,-0.0547627,-1.2277,0.0140281,1133,843,12.0129,7.76777,10.1228,9.71872,10.7162,2.04184
8.77788,4.99692,2.0479,0.30184,-1.1843,2.92309,-0.0498317,0.0230029,-0.0254848,0.0310344,-0.0578632,-1.2655,0.0136068,1140,843,11.6518,8.31735,9.99911,10.1473,10.9447,1.91952
9.45401,5.0075,2.03654,0.261215,-1.23758,2.89821,-0.0543711,0.0263463,-0.0235674,0.0327236,-0.0607483,-1.30653,0.0144081,1147,843,11.2087,8.92158,9.87104,10.6007,11.1792,1.7642
10.13,5.0189,2.02764,0.214841,-1.29276,2.86305,-0.0586506,0.0297381,-0.0208403,0.0344054,-0.0633179,-1.35048,0.0158956,1154,843,10.6769,9.56151,9.69205,11.0643,11.4114,1.58417
10.805,5.02919,2.02457,0.161249,-1.34484,2.79887,-0.0625868,0.0330101,-0.0172869,0.0360401,-0.0656167,-1.39728,0.0155428,1161,843,9.9862,10.2131,9.45615,11.5425,11.6264,1.41055
11.483,5.03845,2.01193,0.101881,-1.39511,2.73261,-0.0661431,0.0360186,-0.0129446,0.0376332,-0.0677577,-1.4467,0.0153055,1168,843,9.22811,10.8338,9.20775,12.0694,11.8895,1.28829
12.1606,5.04648,2.00262,0.0431981,-1.43808,2.66269,-0.0690944,0.0386264,-0.00784612,0.0391949,-0.0696629,-1.49847,0.014717,1175,843,8.46408,11.3885,8.96349,12.533,12.1458,1.18248
12.836,5.05121,2.00329,-0.0125027,-1.47416,2.58539,-0.0711519,0.0407008,-0.00197802,0.0407358,-0.0711869,-1.55312,0.0148218,1182,843,7.70747,11.873,8.72355,12.9813,12.3665,1.11688
13.5138,5.05981,1.99715,-0.0682004,-1.51202,2.48385,-0.0720379,0.0421171,0.00460492,0.0423026,-0.0722234,1.53054,0.0145304,1189,843,6.8801,12.4152,8.55083,13.4202,12.6254,0.990047
14.1925,5.0692,1.98981,-0.126051,-1.54401,2.37189,-0.0717759,0.0427195,0.0116431,0.0438915,-0.0729479,1.47047,0.0159433,1196,843,5.99699,12.9103,8.37931,13.7974,12.8977,0.850146
14.8696,5.07737,1.99048,-0.184067,-1.56283,2.25858,-0.0704098,0.0424431,0.0188583,0.045511,-0.0734777,1.40953,0.0155552,1203,843,5.10311,13.2581,8.17906,14.0458,13.1436,0.712448
15.5434,5.08309,2.00398,-0.245838,-1.56723,2.15992,-0.0677427,0.0412596,0.0260251,0.0471545,-0.0736376,1.34805,0.0161227,1210,843,4.20759,13.4243,7.87046,14.1373,13.3419,0.588264
16.2192,5.0893,2.01251,-0.317487,-1.56699,2.05801,-0.0637461,0.0391871,0.0329913,0.0488534,-0.0734124,1.28578,0.0172007,1217,843,3.19734,13.5525,7.48634,14.1806,13.5695,0.468825
16.8996,5.09812,2.00658,-0.39037,-1.57081,1.95085,-0.0585057,0.0362812,0.0395843,0.0506376,-0.0728622,1.22287,0.0180656,1224,843,2.15865,13.7347,7.16247,14.2604,13.8674,0.338242
17.5831,5.10905,1.99209,-0.454175,-1.5763,1.83449,-0.052209,0.0327,0.0455123,0.052485,-0.071994,1.16072,0.0196054,1231,843,1.1859,13.9537,6.9892,14.3473,14.2104,0.189143
18.2654,5.11914,1.98375,-0.499777,-1.56024,1.7096,-0.0451261,0.0286024,0.0505139,0.0542732,-0.0707969,1.10062,0.0187248,1238,843,0.368021,13.9723,7.00185,14.2001,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.539604,-1.52861,1.58918,-0.0374388,0.0240918,0.0544833,0.0558959,-0.069243,1.04242,0.0174294,1245,843,-0.383493,13.812,7.01852,13.8819,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.578504,-1.48832,1.46678,-0.0293727,0.0193298,0.0574136,0.0573428,-0.0673857,0.985968,0.0188712,1252,843,-1.13609,13.555,7.01689,13.479,15.0567,-0.272175
20.3005,5.1417,2.01,-0.610173,-1.44314,1.34151,-0.0213324,0.0145262,0.0593439,0.0585901,-0.0653963,0.932101,0.019624,1259,843,-1.8266,13.2556,7.12543,13.0542,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.63072,-1.39668,1.22287,-0.0135356,0.00988901,0.0603408,0.0596437,-0.0632903,0.881257,0.0187423,1266,843,-2.38541,12.9318,7.38215,12.6176,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.643435,-1.34635,1.12066,-0.00622839,0.00541947,0.0603764,0.0602522,-0.0610611,0.83348,0.0165882,1273,843,-2.81756,12.5338,7.71037,12.1187,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.652126,-1.29183,1.01934,0.000335351,0.00129648,0.0595992,0.0604171,-0.0587853,0.78943,0.0142537,1280,843,-3.20957,12.1137,8.04159,11.5423,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.651434,-1.24165,0.927714,0.00602032,-0.00247174,0.0581467,0.0600758,-0.0565272,0.748951,0.0139662,1287,843,-3.477,11.7291,8.40089,10.9858,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.64896,-1.20008,0.849976,0.0107694,-0.0057945,0.056109,0.0592044,-0.0542295,0.712125,0.0133656,1294,843,-3.68309,11.3963,8.84319,10.5207,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.644864,-1.15941,0.783957,0.0146846,-0.00860408,0.0537686,0.0580553,-0.0519748,0.678763,0.0136275,1301,843,-3.83801,11.0403,9.40989,10.0685,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.640288,-1.11392,0.726163,0.0178791,-0.0109212,0.0513345,0.056795,-0.0498371,0.648655,0.0125965,1308,843,-3.96613,10.6353,9.93924,9.57024,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.634138,-1.06387,0.659487,0.0204122,-0.0128158,0.0489125,0.0554553,-0.0478588,0.621678,0.0124608,1315,843,-4.10873,10.198,10.5003,9.01799,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.621631,-1.01762,0.599669,0.0224934,-0.0144116,0.0465979,0.0541593,-0.0460775,0.596874,0.0117852,1322,843,-4.16585,9.78971,11.0799,8.4785,18.4466,-1.54398
27.1403,5.22105,2.02575,-0.601166,-0.972317,0.532791,0.0240941,-0.0156528,0.0444737,0.0529328,-0.0444914,0.575279,0.0258948,1329,843,-4.16573,9.44882,11.7678,7.88818,18.8356,-1.70879
-37.7205,3.95257,1.20127,0.397818,-0.223964,0.0879703,0.00980304,-0.00697889,-0.00343583,0.0104792,-0.00765508,-0.19432,0.0159248,643,850,4.51768,2.35831,24.2175,13.2037,20.3633,11.0189
-37.0793,3.95742,1.21752,0.402771,-0.228001,0.0918477,0.00977807,-0.00732044,-0.00339131,0.0104261,-0.0079685,-0.18882,0.016672,650,850,4.57875,2.38832,23.856,13.1116,19.9567,10.8813
-36.4376,3.96171,1.23293,0.410055,-0.234578,0.104661,0.00969043,-0.00764329,-0.00338723,0.0103288,-0.00828168,-0.186286,0.0170353,657,850,4.68195,2.44831,23.5075,13.0317,19.5603,10.7587
-35.7964,3.96543,1.25309,0.417662,-0.240308,0.114478,0.00966816,-0.00797452,-0.00342391,0.0103093,-0.00861569,-0.18512,0.0171224,664,850,4.78334,2.49974,23.1574,12.9497,19.1513,10.6346
-35.1529,3.9707,1.2611,0.425432,-0.246169,0.120938,0.00973766,-0.00831819,-0.00350403,0.0103938,-0.00897436,-0.185117,0.0164664,671,850,4.88033,2.55184,22.8738,12.8833,18.7991,10.5138
-34.5102,3.97508,1.27562,0.431432,-0.251861,0.121857,0.0098818,-0.00867246,-0.00362095,0.0105634,-0.00935406,-0.186062,0.0163998,678,850,4.94777,2.61194,22.5649,12.8215,18.4271,10.3927
-33.8681,3.9788,1.29563,0.435251,-0.256805,0.118886,0.0100909,-0.00902786,-0.0037718,0.0108081,-0.00974507,-0.187906,0.0159932,685,850,4.98406,2.67218,22.2267,12.7531,18.0395,10.2697
-33.2277,3.98242,1.32708,0.438919,-0.261572,0.119377,0.0103467,-0.00938195,-0.00394862,0.0111077,-0.0101429,-0.19038,0.0153435,692,850,5.02538,2.71903,21.8396,12.6516,17.612,10.1141
-32.5865,3.98533,1.35556,0.444167,-0.266403,0.127559,0.0106262,-0.00972906,-0.00413507,0.0114341,-0.010537,-0.192959,0.0143133,699,850,5.09866,2.7513,21.4707,12.5685,17.2035,9.98348
-31.9444,3.99057,1.38064,0.450602,-0.272594,0.139669,0.0109282,-0.0100467,-0.00431043,0.0117795,-0.010898,-0.19498,0.0141232,706,850,5.19284,2.78723,21.127,12.4588,16.8164,9.81254
-31.303,3.99435,1.411,0.459629,-0.280636,0.157618,0.0112489,-0.0103542,-0.00448612,0.0121434,-0.0112488,-0.196823,0.0139398,713,850,5.32701,2.85336,20.7821,12.357,16.4143,9.65783
-30.6614,3.9959,1.44169,0.467302,-0.28823,0.168069,0.0115769,-0.0106596,-0.00466352,0.0125154,-0.011598,-0.198579,0.0135693,720,850,5.43203,2.93348,20.4449,12.3013,16.017,9.55074
-30.0218,3.99575,1.48487,0.473832,-0.295286,0.175137,0.0119083,-0.010963,-0.00483421,0.0128881,-0.0119428,-0.199974,0.0126674,727,850,5.5183,3.00748,20.0591,12.2498,15.5749,9.44287
-29.3811,3.99779,1.52346,0.480517,-0.301921,0.178758,0.0122509,-0.0112726,-0.00499935,0.0132693,-0.012291,-0.200957,0.0122567,734,850,5.5995,3.06111,19.7094,12.1871,15.1592,9.30163
-28.7392,4.00134,1.55669,0.487581,-0.308659,0.183385,0.0126062,-0.0115936,-0.00515943,0.0136603,-0.0126477,-0.201529,0.0129368,741,850,5.68685,3.10979,19.391,12.1125,14.773,9.1442
-28.0927,4.00658,1.5675,0.496038,-0.316061,0.194145,0.0129365,-0.011934,-0.00532225,0.0140276,-0.0130251,-0.202203,0.0135478,748,850,5.80149,3.17004,19.1734,12.0533,14.4863,9.01839
-27.4451,4.01248,1.57447,0.505738,-0.322641,0.204445,0.0132,-0.0123024,-0.00550186,0.0143364,-0.0134388,-0.203672,0.0135539,755,850,5.92852,3.23531,18.9932,11.9698,14.2227,8.89015
-26.7992,4.01602,1.59201,0.514648,-0.328734,0.210188,0.0134087,-0.0127092,-0.00570633,0.014601,-0.0139015,-0.205982,0.0140503,762,850,6.03787,3.30066,18.7779,11.909,13.922,8.7813
-26.1536,4.02034,1.61237,0.522973,-0.337684,0.217819,0.0135989,-0.0131628,-0.00593963,0.014858,-0.0144218,-0.208881,0.0150151,769,850,6.14538,3.40188,18.5478,11.8424,13.6172,8.64713
-25.5073,4.02342,1.63116,0.530303,-0.347785,0.221391,0.0137991,-0.0136636,-0.00621296,0.0151393,-0.0150037,-0.212452,0.0151824,776,850,6.23413,3.50766,18.3292,11.8405,13.3254,8.54506
-24.8602,4.02666,1.64728,0.538086,-0.357312,0.223463,0.014002,-0.014204,-0.00652869,0.0154399,-0.0156419,-0.216777,0.0151349,783,850,6.3245,3.60709,18.1369,11.8421,13.0517,8.448
-24.215,4.02891,1.67538,0.546593,-0.36642,0.23141,0.0141814,-0.0147832,-0.00687563,0.0157307,-0.0163324,-0.221627,0.0140714,790,850,6.43524,3.68473,17.898,11.8244,12.7356,8.33597
-23.5732,4.02933,1.7217,0.558293,-0.378133,0.246964,0.0143225,-0.0153841,-0.00725245,0.0159985,-0.0170601,-0.227111,0.0125793,797,850,6.59738,3.78673,17.6082,11.8008,12.3508,8.20888
-22.9294,4.03027,1.75897,0.567555,-0.390182,0.25914,0.0144135,-0.0159896,-0.00766227,0.0162354,-0.0178115,-0.23344,0.0124293,804,850,6.72625,3.90595,17.3445,11.7928,12.0105,8.09792
-22.2838,4.0319,1.78948,0.574556,-0.400699,0.26625,0.0144465,-0.0165809,-0.0081031,0.0164352,-0.0185697,-0.240672,0.0128466,811,850,6.81978,4.01328,17.1033,11.7849,11.7054,7.99302
-21.6358,4.03518,1.80936,0.581376,-0.410102,0.272245,0.0144574,-0.0171412,-0.00855551,0.0166251,-0.019309,-0.248152,0.0125455,818,850,6.90878,4.10152,16.9146,11.7722,11.4519,7.88465
-20.9866,4.039,1.82497,0.589095,-0.420475,0.282472,0.0144829,-0.0176557,-0.00901356,0.0168382,-0.020011,-0.255594,0.013215,825,850,7.01691,4.19272,16.7519,11.7664,11.2234,7.77805
-20.3403,4.04108,1.85622,0.598292,-0.432557,0.299485,0.0145116,-0.0181237,-0.009487,0.0170691,-0.0206811,-0.263313,0.0143105,832,850,7.15652,4.30685,16.5333,11.7443,10.9369,7.66174
-19.6933,4.0449,1.88629,0.608331,-0.445457,0.318721,0.0145137,-0.0185467,-0.00996863,0.0172869,-0.0213199,-0.271332,0.0135674,839,850,7.31061,4.42759,16.3322,11.6926,10.663,7.51146
-19.0448,4.04932,1.9102,0.618006,-0.457216,0.333822,0.0144529,-0.0189294,-0.0104491,0.0174538,-0.0219303,-0.279668,0.0129981,846,850,7.45178,4.53006,16.1691,11.6533,10.422,7.36732
-18.396,4.05311,1.93459,0.62666,-0.469389,0.347576,0.0143751,-0.0192819,-0.0109414,0.0176193,-0.0225261,-0.288248,0.0122604,853,850,7.57941,4.63935,16.0035,11.6324,10.1861,7.2356
-17.748,4.05594,1.96407,0.63497,-0.481694,0.363243,0.0143293,-0.0196112,-0.011462,0.0178375,-0.0231194,-0.297019,0.0108906,860,850,7.70816,4.74137,15.8169,11.6218,9.93586,7.10954
-17.0976,4.05937,1.98403,0.641456,-0.497212,0.384102,0.0142768,-0.0199187,-0.0120079,0.0180722,-0.0237141,-0.306138,0.0099214,867,850,7.82993,4.88442,15.6477,11.6392,9.73258,6.99963
-16.4459,4.06411,1.99976,0.650042,-0.512779,0.410978,0.0141966,-0.020212,-0.0125809,0.0183058,-0.0243212,-0.3157,0.00987135,874,850,7.98839,5.02037,15.5152,11.6315,9.55457,6.87448
-15.7929,4.06987,2.01102,0.659123,-0.52628,0.437464,0.01411,-0.0205047,-0.0131836,0.0185593,-0.024954,-0.325484,0.00994873,881,850,8.15151,5.12142,15.4163,11.6074,9.40283,6.74087
-15.1396,4.07589,2.02254,0.66768,-0.539291,0.464387,0.0140198,-0.0207952,-0.0138203,0.0188389,-0.0256144,-0.335514,0.0101197,888,850,8.3106,5.21667,15.3183,11.5712,9.25746,6.60135
-14.4854,4.08224,2.03214,0.675422,-0.552613,0.492188,0.0138878,-0.0210725,-0.0144721,0.0191012,-0.0262858,-0.345766,0.0099801,895,850,8.46373,5.31374,15.2263,11.5363,9.12752,6.46078
-13.8302,4.08942,2.03846,0.681874,-0.567051,0.521276,0.0136987,-0.0213175,-0.0151213,0.0193247,-0.0269434,-0.356189,0.0104869,902,850,8.60697,5.4237,15.1402,11.5005,9.01892,6.31255
-13.1745,4.096,2.045,0.689006,-0.584726,0.562391,0.0134488,-0.0215161,-0.0157854,0.0195209,-0.0275882,-0.367214,0.0112649,909,850,8.78726,5.55319,15.0459,11.4912,8.91658,6.17667
-12.5183,4.10465,2.05078,0.69519,-0.602453,0.603506,0.0131291,-0.0216538,-0.0164838,0.0196997,-0.0282243,-0.379305,0.0118739,916,850,8.95858,5.6776,14.9542,11.4461,8.8256,5.99883
-11.8631,4.11145,2.06316,0.70133,-0.620041,0.644286,0.0126943,-0.0217055,-0.0171876,0.01981,-0.0288212,-0.392519,0.0126345,923,850,9.12983,5.80151,14.8433,11.42,8.71386,5.84128
-11.2084,4.11643,2.0789,0.706234,-0.636596,0.691967,0.0121248,-0.0216522,-0.0178555,0.0198136,-0.0293409,-0.406611,0.0113113,930,850,9.30543,5.90426,14.701,11.4017,8.59488,5.71305
-10.5562,4.11859,2.10758,0.71191,-0.656071,0.745126,0.0114498,-0.0214781,-0.0184855,0.0197402,-0.0297684,-0.421589,0.0109804,937,850,9.50465,6.03619,14.5105,11.423,8.42833,5.60698
-9.90232,4.12139,2.13033,0.716608,-0.677332,0.801826,0.0106834,-0.0211949,-0.0191055,0.0196254,-0.030137,-0.437753,0.0111524,944,850,9.70379,6.18621,14.3369,11.4577,8.29405,5.50493
-9.24526,4.12563,2.14081,0.719058,-0.696044,0.864181,0.00981823,-0.0208124,-0.019738,0.0194858,-0.0304801,-0.455452,0.0113138,951,850,9.89361,6.29888,14.1908,11.4646,8.21896,5.40947
-8.58839,4.13074,2.15409,0.720075,-0.711973,0.927039,0.0088069,-0.0203359,-0.0203878,0.0192952,-0.0308242,-0.475132,0.0114751,958,850,10.0707,6.37539,14.0271,11.4196,8.14001,5.28701
-7.92895,4.13621,2.15798,0.719461,-0.728563,0.997939,0.00761828,-0.0197673,-0.0210472,0.0190348,-0.0311838,-0.497008,0.011272,965,850,10.252,6.44418,13.8807,11.3931,8.10784,5.18551
-7.27026,4.14167,2.16695,0.718134,-0.745424,1.07584,0.00626987,-0.0191059,-0.0217213,0.0187374,-0.0315734,-0.521067,0.0106248,972,850,10.4454,6.51742,13.7029,11.3322,8.06199,5.06913
-6.60917,4.14959,2.16777,0.716549,-0.758353,1.15811,0.00479239,-0.0183447,-0.0224038,0.0184381,-0.0319904,-0.547071,0.0104697,979,850,10.648,6.53308,13.5604,11.2033,8.05866,4.9246
-5.94697,4.15908,2.16593,0.712686,-0.769594,1.24681,0.00319806,-0.0174676,-0.0230802,0.0181528,-0.0324223,-0.574932,0.0111351,986,850,10.8446,6.51458,13.4048,11.0278,8.07462,4.75477
-5.28457,4.16754,2.16508,0.707478,-0.782059,1.33874,0.0015143,-0.0164641,-0.023732,0.0179025,-0.0328524,-0.604358,0.0116561,993,850,11.038,6.50893,13.2348,10.8753,8.09366,4.60437
-4.62108,4.17462,2.16139,0.70172,-0.79837,1.43541,-0.000220678,-0.0153241,-0.0243371,0.0177095,-0.0332543,-0.63496,0.0120337,1000,850,11.241,6.54533,13.072,10.7874,8.13168,4.49241
-3.95784,4.17931,2.16038,0.692693,-0.817532,1.53768,-0.00202715,-0.0140471,-0.0248512,0.0175304,-0.0336047,-0.666756,0.0117937,1007,850,11.4272,6.60528,12.8627,10.7643,8.16513,4.42421
-3.29314,4.18566,2.1554,0.681393,-0.835882,1.65082,-0.00392247,-0.0126335,-0.0252298,0.017325,-0.033881,-0.699924,0.0110228,1014,850,11.6202,6.62744,12.6396,10.7057,8.22349,4.33261
-2.62867,4.19274,2.15344,0.6664,-0.851188,1.76378,-0.00584339,-0.0110932,-0.0254453,0.017112,-0.0340486,-0.734001,0.0104431,1021,850,11.7763,6.61368,12.3763,10.5933,8.27711,4.21638
-1.96386,4.20119,2.15218,0.649592,-0.863356,1.87969,-0.00771618,-0.00944087,-0.0255321,0.0169681,-0.0341252,-0.768517,0.010327,1028,850,11.9235,6.56236,12.0975,10.4107,8.33594,4.06878
-1.29926,4.20952,2.15372,0.632661,-0.873161,1.99522,-0.00948446,-0.00770746,-0.0255481,0.0169676,-0.0341595,-0.80278,0.010622,1035,850,12.0713,6.48975,11.8173,10.1944,8.39065,3.91579
-0.63476,4.21695,2.15743,0.613786,-0.882581,2.11012,-0.0111477,-0.00591717,-0.0254946,0.017096,-0.0341608,-0.836509,0.0109609,1042,850,12.2002,6.41722,11.5186,9.98452,8.44359,3.77584
0.0285187,4.22268,2.16771,0.590958,-0.890914,2.22619,-0.0127517,-0.00411024,-0.0253723,0.0173066,-0.0341685,-0.869736,0.0114374,1049,850,12.2938,6.32635,11.1584,9.78299,8.47587,3.65281
0.693816,4.22971,2.17182,0.570125,-0.896911,2.33789,-0.014251,-0.00232041,-0.0252006,0.0176113,-0.0341827,-0.901615,0.0116619,1056,850,12.3996,6.21187,10.8639,9.55871,8.54227,3.52069
1.36089,4.23834,2.17086,0.549178,-0.902181,2.45078,-0.0156355,-0.000578591,-0.0250147,0.018016,-0.0342301,-0.931567,0.0122327,1063,850,12.5104,6.08555,10.599,9.30829,8.63827,3.37016
2.03076,4.24853,2.16094,0.528207,-0.908536,2.56149,-0.0169841,0.00109486,-0.0249194,0.0185637,-0.034453,-0.959392,0.0126599,1070,850,12.6185,5.97391,10.3865,9.06624,8.78033,3.21325
2.70114,4.25803,2.15089,0.508023,-0.915131,2.67066,-0.0184142,0.00270397,-0.0249957,0.0192794,-0.0349896,-0.985247,0.0125971,1077,850,12.7339,5.87303,10.1954,8.83869,8.93042,3.07194
3.37093,4.26588,2.14495,0.489253,-0.92366,2.77179,-0.0201054,0.00428962,-0.0252744,0.0201558,-0.0359717,-1.01022,0.0124047,1084,850,12.8461,5.81081,10.024,8.66137,9.07031,2.95383
4.04124,4.27274,2.13878,0.471889,-0.935057,2.86639,-0.0221563,0.00591747,-0.0257375,0.021197,-0.0374359,-1.03505,0.0118279,1091,850,12.9589,5.80187,9.88795,8.53442,9.21855,2.85817
4.71187,4.27981,2.13339,0.454879,-0.948665,2.95626,-0.0246358,0.00766691,-0.026325,0.0224004,-0.0393692,-1.06055,0.0123447,1098,850,13.0658,5.82732,9.76952,8.42782,9.37139,2.75573
5.38408,4.28967,2.12419,0.435073,-0.969256,3.03284,-0.027656,0.00958098,-0.0269437,0.0237132,-0.0417882,-1.08773,0.0136081,1105,850,13.1112,5.9371,9.66705,8.37815,9.54916,2.60532
6.05846,4.3006,2.10881,0.414295,-0.997056,3.08053,-0.0312328,0.0117272,-0.0275098,0.0251496,-0.0446553,-1.11686,0.0141328,1112,850,13.0704,6.15801,9.63185,8.45434,9.76126,2.451
6.73404,4.31216,2.09097,0.393111,-1.02955,3.10715,-0.035316,0.0141466,-0.0279181,0.0267122,-0.0478816,-1.14787,0.0137771,1119,850,12.9695,6.45457,9.64161,8.61271,9.99181,2.29109
7.41035,4.32358,2.07238,0.371645,-1.06643,3.119,-0.039825,0.0168631,-0.0280173,0.0283732,-0.0513351,-1.181,0.0135138,1126,850,12.8266,6.81583,9.68056,8.85035,10.2334,2.13673
8.084,4.33222,2.06561,0.341929,-1.11069,3.11635,-0.044587,0.0198348,-0.0276507,0.0300751,-0.0548273,-1.21611,0.0133753,1133,850,12.5594,7.29203,9.60703,9.19868,10.4318,2.00653
8.75936,4.3419,2.05452,0.303717,-1.16162,3.10928,-0.0494835,0.0230593,-0.0266143,0.0317761,-0.0582003,-1.25429,0.0138363,1140,850,12.1929,7.84395,9.47412,9.61778,10.6567,1.86735
9.435,4.35269,2.04453,0.262859,-1.2161,3.09197,-0.0543932,0.0264661,-0.0247677,0.0334495,-0.0613766,-1.29598,0.0156035,1147,850,11.7714,8.43945,9.32981,10.0729,10.8853,1.70152
10.1099,4.36328,2.03939,0.216122,-1.27393,3.05808,-0.0590839,0.0299512,-0.0220281,0.035103,-0.0642358,-1.34105,0.0169779,1154,850,11.2424,9.09907,9.13096,10.5745,11.1012,1.52574
