 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1208,2.71359,1.60852,0.544195,-0.323624,0.21131,0.0141374,-0.012633,-0.00544943,0.0152042,-0.0136998,-0.193316,0.014405,748,864,6.36062,3.23177,18.9757,11.6915,13.8227,8.59022
-27.4775,2.71529,1.63589,0.550262,-0.334301,0.230017,0.0143308,-0.012917,-0.0056276,0.0154474,-0.0140335,-0.195861,0.0143553,755,864,6.46666,3.33581,18.6537,11.6621,13.4734,8.49087
-26.8353,2.71838,1.6715,0.557382,-0.340875,0.238486,0.0145211,-0.0132732,-0.00587305,0.0157112,-0.0144632,-0.199922,0.0143358,762,864,6.56284,3.40402,18.3396,11.5565,13.0977,8.33713
-26.19,2.72224,1.69191,0.567641,-0.346557,0.235157,0.0146826,-0.0137131,-0.00615195,0.0159581,-0.0149886,-0.204441,0.0139279,769,864,6.66817,3.47649,18.1533,11.4906,12.7919,8.21215
-25.5419,2.72643,1.69946,0.576803,-0.352721,0.231876,0.0149709,-0.014252,-0.00645612,0.0163337,-0.0156147,-0.20803,0.0131745,776,864,6.76153,3.54418,18.0155,11.4712,12.5461,8.11847
-24.8937,2.72954,1.70857,0.585687,-0.361209,0.241159,0.0153546,-0.0148853,-0.00677439,0.0168028,-0.0163336,-0.210613,0.0132363,783,864,6.87859,3.62041,17.8486,11.4755,12.3007,8.04411
-24.2479,2.73122,1.73122,0.594878,-0.371661,0.2596,0.0157039,-0.0155801,-0.0071172,0.0172469,-0.0171232,-0.213505,0.0138625,790,864,7.01909,3.70551,17.617,11.4774,12.0062,7.96051
-23.6027,2.73383,1.75901,0.603474,-0.385128,0.290427,0.0160367,-0.01631,-0.00748735,0.0176857,-0.0179591,-0.216783,0.0155792,797,864,7.18045,3.84,17.3397,11.4219,11.698,7.84144
-22.9571,2.73662,1.78672,0.604932,-0.397273,0.345713,0.016343,-0.0170609,-0.0078899,0.0181128,-0.0188307,-0.22066,0.0219487,804,864,7.31784,3.97039,16.9462,11.2661,11.3973,7.71923
-22.3108,2.73914,1.81185,0.616578,-0.403903,0.3541,0.0165655,-0.017817,-0.00834487,0.0184838,-0.0197353,-0.225955,0.0278875,811,864,7.46394,4.08207,16.7748,11.1624,11.1142,7.61055
-21.6643,2.74143,1.8379,0.625102,-0.414887,0.374152,0.0167115,-0.0185573,-0.0088395,0.0188029,-0.0206488,-0.232329,0.028006,818,864,7.60331,4.16321,16.5506,11.1528,10.8344,7.50454
-21.0171,2.74361,1.86204,0.64305,-0.424849,0.348342,0.016823,-0.019255,-0.00936194,0.0191076,-0.0215397,-0.23936,0.0251073,825,864,7.74386,4.26194,16.5331,11.2471,10.5696,7.4068
-20.3698,2.74533,1.88727,0.664711,-0.433633,0.302385,0.016879,-0.0198953,-0.00989063,0.0193703,-0.0223867,-0.246757,0.0217379,832,864,7.87865,4.37579,16.5967,11.3669,10.3074,7.31595
-19.7231,2.74776,1.91713,0.674583,-0.447337,0.317893,0.016843,-0.0204794,-0.0104078,0.0195491,-0.0231855,-0.254376,0.0148662,839,864,8.02277,4.48716,16.4016,11.3851,10.0334,7.19619
-19.0764,2.75001,1.9484,0.680121,-0.462242,0.354479,0.0166953,-0.0210193,-0.0109178,0.0196278,-0.0239518,-0.262405,0.0121034,846,864,8.16808,4.58717,16.1212,11.3785,9.76064,7.07643
-18.4289,2.75357,1.97749,0.688952,-0.475655,0.370683,0.0164943,-0.0215172,-0.0114454,0.0196745,-0.0246974,-0.271021,0.0114604,853,864,8.30361,4.68579,15.9333,11.3795,9.50464,6.93498
-17.7797,2.75769,2.00024,0.697531,-0.489587,0.387558,0.0162864,-0.0219884,-0.0120065,0.019741,-0.025443,-0.280157,0.0109346,860,864,8.43827,4.79477,15.7754,11.3859,9.28231,6.80035
-17.1308,2.76038,2.02597,0.704627,-0.504222,0.406142,0.0160857,-0.0224197,-0.0125897,0.0198366,-0.0261706,-0.289563,0.0105289,867,864,8.56143,4.92498,15.5934,11.4034,9.05433,6.68836
-16.4825,2.76235,2.05573,0.7129,-0.520443,0.429397,0.0159014,-0.0228245,-0.0131797,0.0199612,-0.0268844,-0.298815,0.00983736,874,864,8.70864,5.07861,15.4052,11.4214,8.81658,6.58005
-15.8332,2.76512,2.08242,0.723105,-0.537923,0.459759,0.0157429,-0.0232064,-0.0137828,0.0201268,-0.0275903,-0.307948,0.00987018,881,864,8.89371,5.23198,15.245,11.4379,8.59913,6.46367
-15.1827,2.76874,2.10541,0.732634,-0.554294,0.498135,0.015664,-0.0235797,-0.0144112,0.0203876,-0.0283032,-0.316736,0.0101977,888,864,9.09072,5.34549,15.0868,11.4403,8.40467,6.34019
-14.529,2.77447,2.11578,0.741475,-0.568135,0.536186,0.0156261,-0.0239456,-0.0150527,0.0207011,-0.0290207,-0.325183,0.0104829,895,864,9.27989,5.42622,14.9841,11.4142,8.27077,6.20898
-13.8741,2.7811,2.12221,0.748241,-0.580667,0.567158,0.0155501,-0.0242882,-0.0157104,0.021,-0.0297381,-0.333909,0.0109313,902,864,9.43086,5.50738,14.8981,11.3723,8.16096,6.07016
-13.2161,2.78848,2.11631,0.754189,-0.597539,0.603657,0.0154315,-0.0245945,-0.0164036,0.0212951,-0.030458,-0.343303,0.0118753,909,864,9.58759,5.63204,14.8523,11.3843,8.11019,5.95209
-12.5583,2.79445,2.11307,0.762054,-0.618728,0.650321,0.0152725,-0.0248497,-0.0171426,0.0215992,-0.0311764,-0.353556,0.0116015,916,864,9.79075,5.80383,14.8044,11.4347,8.05527,5.85688
-11.9027,2.79868,2.1217,0.770556,-0.638815,0.698935,0.0150026,-0.0250231,-0.0179072,0.0218446,-0.0318651,-0.364963,0.0118694,923,864,10.0067,5.95488,14.7188,11.4795,7.9577,5.76423
-11.2496,2.8039,2.14345,0.778848,-0.656293,0.753472,0.0145821,-0.0250871,-0.0186625,0.0219817,-0.0324867,-0.377481,0.0104737,930,864,10.2356,6.068,14.5755,11.4292,7.81324,5.61141
-10.5962,2.80986,2.16566,0.786742,-0.673079,0.813919,0.0140275,-0.02502,-0.0193871,0.022018,-0.0330105,-0.390944,0.0122206,937,864,10.476,6.15387,14.4251,11.357,7.67454,5.44148
-9.93819,2.8172,2.16944,0.7912,-0.691168,0.873437,0.013365,-0.0248312,-0.0200884,0.0219848,-0.033451,-0.405332,0.0133841,944,864,10.6791,6.25911,14.3262,11.3208,7.62069,5.29691
-9.27896,2.82346,2.16943,0.795699,-0.71265,0.936331,0.0126243,-0.0245283,-0.020795,0.0219319,-0.0338359,-0.420846,0.0133032,951,864,10.8931,6.40499,14.2458,11.3417,7.58973,5.18726
-8.62313,2.82823,2.18607,0.794203,-0.731487,1.0037,0.0117624,-0.02412,-0.0215089,0.0218305,-0.0341881,-0.437794,0.013234,958,864,11.0561,6.49473,14.0339,11.3322,7.49616,5.06043
-7.96544,2.83252,2.19623,0.795589,-0.753187,1.0903,0.010702,-0.0236043,-0.0222261,0.0216243,-0.0345266,-0.456758,0.0126372,965,864,11.2997,6.60047,13.8552,11.3415,7.43697,4.96332
-7.30595,2.83754,2.20049,0.795999,-0.774204,1.18897,0.00942821,-0.0229808,-0.0229742,0.0213377,-0.0348903,-0.478249,0.0125459,972,864,11.5651,6.6879,13.6802,11.3212,7.41021,4.86841
-6.64515,2.84242,2.20099,0.792736,-0.791075,1.29269,0.00799235,-0.0222632,-0.0237696,0.0210398,-0.0353107,-0.502009,0.0114401,979,864,11.8058,6.7418,13.4843,11.2445,7.4067,4.78778
-5.98228,2.85021,2.19491,0.78892,-0.805162,1.39917,0.00641829,-0.0214389,-0.0245928,0.0207529,-0.0357735,-0.527736,0.011129,986,864,12.0498,6.74348,13.3175,11.1094,7.4394,4.66442
-5.32017,2.85848,2.19413,0.782558,-0.817694,1.50596,0.00474061,-0.0204829,-0.0254077,0.0204945,-0.0362368,-0.555026,0.0108988,993,864,12.2706,6.7108,13.1121,10.9486,7.4577,4.51515
-4.65762,2.86661,2.19339,0.775327,-0.831445,1.61931,0.00297166,-0.0193689,-0.0261771,0.0202622,-0.0366594,-0.583735,0.0112796,1000,864,12.5023,6.68099,12.8966,10.7949,7.48338,4.36896
-3.99575,2.8728,2.19717,0.765403,-0.848219,1.74047,0.00105693,-0.0180742,-0.0268648,0.0200083,-0.0370256,-0.614365,0.0114376,1007,864,12.7296,6.66844,12.6302,10.695,7.49696,4.25166
-3.33136,2.88008,2.19247,0.753765,-0.867038,1.87166,-0.0010147,-0.016607,-0.0274227,0.0196985,-0.0373202,-0.646905,0.011874,1014,864,12.9684,6.67004,12.3757,10.5969,7.55416,4.1362
-2.66701,2.88741,2.18988,0.73876,-0.885965,2.00879,-0.00315355,-0.0149506,-0.0278027,0.0193694,-0.0374736,-0.68087,0.0118309,1021,864,13.1907,6.67478,12.0779,10.4731,7.61013,4.01344
-2.00157,2.89528,2.18484,0.71927,-0.902525,2.14931,-0.00526029,-0.0131068,-0.0280175,0.0191073,-0.0374744,-0.715836,0.0105134,1028,864,13.3779,6.64561,11.749,10.3184,7.68428,3.88693
-1.3364,2.90195,2.18268,0.696358,-0.916102,2.29048,-0.00728786,-0.0111076,-0.0281063,0.0189734,-0.0373688,-0.751475,0.0100485,1035,864,13.5342,6.58342,11.3818,10.148,7.75351,3.77794
-0.671416,2.90815,2.18317,0.671924,-0.926744,2.43746,-0.00923087,-0.00897263,-0.0280634,0.018962,-0.0371655,-0.787699,0.00964317,1042,864,13.6932,6.47835,10.9897,9.9427,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.644254,-0.933656,2.58443,-0.011107,-0.00673125,-0.0278898,0.0190563,-0.0368946,-0.824541,0.00982389,1049,864,13.8217,6.33557,10.5377,9.68283,7.85533,3.5526
0.654958,2.92013,2.2042,0.615324,-0.938429,2.72614,-0.0128595,-0.00444149,-0.0276093,0.0192778,-0.0365788,-0.861041,0.0104603,1056,864,13.9268,6.17529,10.0817,9.38421,7.88886,3.40858
1.32034,2.92848,2.2089,0.586198,-0.940498,2.86561,-0.0144461,-0.00215535,-0.0272593,0.0196426,-0.0362441,-0.896266,0.0116574,1063,864,14.0272,5.9862,9.66961,9.04176,7.9606,3.24417
1.99041,2.93936,2.1971,0.558535,-0.944264,3.00689,-0.0159091,8.65311e-05,-0.0269527,0.0202029,-0.0360256,-0.929628,0.0131651,1070,864,14.1521,5.79718,9.35235,8.72485,8.1105,3.07464
2.66124,2.94854,2.18415,0.534139,-0.948471,3.1439,-0.0173579,0.00225772,-0.0267881,0.020977,-0.0360772,-0.960882,0.0146264,1077,864,14.3042,5.61238,9.09233,8.46614,8.27236,2.94532
3.33306,2.95703,2.16919,0.511982,-0.9557,3.27492,-0.0189816,0.00439526,-0.0268321,0.0219742,-0.0365606,-0.990811,0.0144778,1084,864,14.4682,5.48959,8.88434,8.24888,8.45016,2.83709
4.00411,2.96353,2.1591,0.491385,-0.967947,3.39706,-0.020927,0.00650796,-0.0271277,0.0231892,-0.0376082,-1.01948,0.0135844,1091,864,14.6294,5.4531,8.69551,8.108,8.61449,2.75727
4.67483,2.96963,2.15226,0.471371,-0.97877,3.50725,-0.0233202,0.00863318,-0.0276361,0.0245784,-0.0392654,-1.04748,0.0132578,1098,864,14.7671,5.43407,8.52788,7.95331,8.77276,2.67671
5.34504,2.97513,2.14924,0.447837,-0.990233,3.62534,-0.0263019,0.0108052,-0.0282634,0.0260607,-0.0415574,-1.07585,0.0131795,1105,864,14.8933,5.39795,8.30511,7.80796,8.92241,2.59793
6.01879,2.98412,2.13499,0.430459,-1.00971,3.71811,-0.0299118,0.0130994,-0.0289166,0.0276307,-0.0444431,-1.10513,0.0154245,1112,864,15.0191,5.47031,8.24457,7.75953,9.1287,2.47781
6.6941,2.99463,2.11698,0.408394,-1.04039,3.76098,-0.0341317,0.015592,-0.0294696,0.0292862,-0.0478259,-1.13579,0.0153172,1119,864,14.9621,5.72099,8.23093,7.89896,9.35927,2.33676
7.37188,3.00712,2.09195,0.39033,-1.0773,3.79386,-0.0389168,0.0183443,-0.0297427,0.0309974,-0.0515699,-1.16857,0.0141682,1126,864,14.9221,6.04922,8.31368,8.10244,9.62818,2.17432
8.04906,3.01831,2.07121,0.363643,-1.12706,3.80534,-0.0441621,0.0213511,-0.0295504,0.0327105,-0.0555215,-1.2038,0.0134703,1133,864,14.736,6.54804,8.32221,8.49005,9.88635,2.02738
8.7248,3.02855,2.05785,0.325186,-1.18379,3.79831,-0.0497391,0.0246301,-0.0286506,0.0343876,-0.0594965,-1.24255,0.0137376,1140,864,14.3768,7.16309,8.20515,8.96393,10.1208,1.87922
9.39884,3.0376,2.05273,0.283596,-1.24556,3.77523,-0.0554879,0.0280952,-0.0268475,0.0359758,-0.0633685,-1.28528,0.0147097,1147,864,13.9414,7.85278,8.04801,9.51955,10.3279,1.73244
10.0731,3.0458,2.04853,0.237572,-1.31145,3.74307,-0.0611447,0.0316645,-0.0239931,0.0375003,-0.0669805,-1.3322,0.0157725,1154,864,13.435,8.59479,7.85787,10.1533,10.5386,1.60138
10.7465,3.05204,2.04947,0.182619,-1.37514,3.68941,-0.0665296,0.0351583,-0.0200102,0.0389542,-0.0703255,-1.38332,0.0149828,1161,864,12.773,9.35038,7.58497,10.8157,10.7346,1.49744
11.4198,3.05804,2.05216,0.127018,-1.43573,3.62223,-0.0715042,0.0384068,-0.0149541,0.0404051,-0.0735025,-1.43796,0.0146149,1168,864,12.0643,10.087,7.32227,11.4691,10.931,1.39365
12.0957,3.06436,2.04774,0.0640824,-1.49768,3.53425,-0.0757297,0.0412089,-0.00886781,0.0418776,-0.0763984,-1.49554,0.0142418,1175,864,11.2183,10.8844,7.04411,12.1648,11.1655,1.30409
12.7722,3.07078,2.04271,-0.00835882,-1.55699,3.4201,-0.0787975,0.0433603,-0.0017479,0.0433853,-0.0788225,-1.55649,0.0157757,1182,864,10.1952,11.7153,6.70585,12.8453,11.4105,1.21459
13.4505,3.07861,2.03329,-0.0866726,-1.61217,3.29289,-0.0802649,0.0446473,0.00633305,0.0449675,-0.0805852,1.52027,0.0170873,1189,864,9.07051,12.4986,6.34577,13.5039,11.6826,1.10837
14.1297,3.08735,2.02269,-0.170802,-1.66458,3.15762,-0.080035,0.0449284,0.0150817,0.0467228,-0.0818294,1.45237,0.0181305,1196,864,7.85962,13.2456,5.94338,14.1454,11.9681,0.986347
14.8087,3.09422,2.01493,-0.256287,-1.68928,3.0264,-0.0781405,0.0440845,0.0240933,0.0486624,-0.0827184,1.38303,0.0205298,1203,864,6.63725,13.678,5.51544,14.5256,12.2487,0.896182
15.4856,3.09968,2.0161,-0.33153,-1.70454,2.904,-0.0744402,0.0420773,0.0330187,0.0507835,-0.0831465,1.31299,0.0219656,1210,864,5.54318,14.007,5.15305,14.7855,12.4988,0.810078
16.1608,3.10138,2.02456,-0.403668,-1.70558,2.76669,-0.0690401,0.0389573,0.0416426,0.0531492,-0.083232,1.24234,0.0281276,1217,864,4.43207,14.1745,4.81579,15.0038,12.7244,0.782509
16.8375,3.10833,2.03027,-0.48931,-1.707,2.61733,-0.0620809,0.0348365,0.0497127,0.0558012,-0.0830456,1.17171,0.0298166,1224,864,3.14353,14.3371,4.36553,15.165,12.9717,0.65186
17.5157,3.11909,2.03327,-0.571835,-1.70212,2.44923,-0.0537687,0.0299186,0.0568988,0.0587034,-0.0825534,1.10245,0.030213,1231,864,1.82783,14.4728,3.98867,15.1983,13.2401,0.448398
18.1952,3.13192,2.03367,-0.644595,-1.687,2.27083,-0.0443908,0.0244137,0.0629411,0.0617408,-0.0817179,1.0355,0.0264861,1238,864,0.576887,14.5699,3.74503,15.0452,13.5283,0.208904
18.8774,3.14312,2.02608,-0.682985,-1.64353,2.09252,-0.034292,0.0185039,0.067739,0.0648069,-0.080595,0.971196,0.0257223,1245,864,-0.329452,14.4025,3.91051,14.6088,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.721282,-1.59496,1.92388,-0.0238301,0.012425,0.0711784,0.0677479,-0.079153,0.910086,0.0274135,1252,864,-1.21077,14.1555,4.0375,14.2249,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.758103,-1.54416,1.76604,-0.0135372,0.00640733,0.0732436,0.0703545,-0.0774843,0.853058,0.0254053,1259,864,-2.04804,13.8413,4.18328,13.7966,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.787005,-1.49067,1.60723,-0.00369339,0.000752073,0.0740854,0.0726481,-0.0755894,0.800395,0.0230707,1266,864,-2.8103,13.4794,4.39895,13.3345,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.797394,-1.42676,1.46338,0.005324,-0.00457904,0.0736716,0.0742103,-0.0734653,0.751843,0.0211,1273,864,-3.34288,12.9781,4.7715,12.7359,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.794016,-1.36764,1.33819,0.0133201,-0.00934422,0.0721411,0.0750136,-0.0710377,0.707493,0.0198316,1280,864,-3.67921,12.5175,5.22186,12.1541,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.782892,-1.31062,1.20461,0.0201362,-0.0135848,0.0696504,0.0749377,-0.0683864,0.666646,0.0185283,1287,864,-3.96429,12.0989,5.75404,11.6475,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.768358,-1.26104,1.08293,0.0257652,-0.0171801,0.0664889,0.0741627,-0.0655777,0.629209,0.0157806,1294,864,-4.17913,11.7361,6.34595,11.2126,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.758425,-1.21277,0.97937,0.030337,-0.0202364,0.0630236,0.0729576,-0.062857,0.594617,0.0143109,1301,864,-4.3883,11.35,6.89712,10.7458,16.1881,-0.864891
24.9982,3.19739,2.10189,-0.750192,-1.16408,0.878896,0.0338398,-0.0228306,0.0595414,0.0714444,-0.0604353,0.563311,0.0242669,1308,864,-4.60793,10.9206,7.47373,10.2654,16.5522,-1.02262
-37.7495,2.0322,1.22261,0.430344,-0.213072,0.0713484,0.0104167,-0.00777729,-0.00316579,0.0109518,-0.0083124,-0.167447,0.0180792,643,871,4.84302,2.22612,23.7842,12.2398,19.5496,10.0946
-37.11,2.03479,1.24667,0.436994,-0.218125,0.0747339,0.0108453,-0.00802257,-0.00345727,0.0114589,-0.00863612,-0.175636,0.0178519,650,871,4.92147,2.26973,23.408,12.183,19.1098,9.98238
-36.4718,2.03578,1.28005,0.445083,-0.226037,0.0877593,0.0109506,-0.00837942,-0.0037385,0.0116484,-0.00907726,-0.184541,0.0170551,657,871,5.03378,2.35172,22.9921,12.128,18.6384,9.87768
-35.83,2.03805,1.29351,0.45652,-0.235565,0.110578,0.0109561,-0.0088209,-0.00395429,0.0117174,-0.00958223,-0.190205,0.0160525,664,871,5.20101,2.44336,22.6768,12.1007,18.2554,9.80429
-35.1897,2.03978,1.31807,0.466561,-0.243117,0.127074,0.011031,-0.00929936,-0.00411798,0.0118334,-0.0101018,-0.192451,0.0146935,671,871,5.34163,2.51517,22.3243,12.0485,17.8339,9.70984
-34.5492,2.04238,1.34304,0.47369,-0.248192,0.131728,0.011147,-0.00976871,-0.00425049,0.0119778,-0.0105995,-0.193023,0.0140722,678,871,5.42828,2.56957,21.9752,11.9752,17.418,9.59553
-33.9073,2.0468,1.36185,0.479875,-0.253055,0.134852,0.0113113,-0.0102086,-0.00437446,0.0121665,-0.0110638,-0.193071,0.013769,685,871,5.50182,2.61153,21.6527,11.8934,17.0347,9.46009
-33.2689,2.04715,1.40156,0.485882,-0.257559,0.139017,0.011538,-0.0106075,-0.00451362,0.0124226,-0.0114921,-0.193535,0.0138408,692,871,5.57574,2.63448,21.2467,11.8476,16.5716,9.35159
-32.6307,2.04705,1.44442,0.490776,-0.262667,0.140241,0.0118287,-0.0109759,-0.00466509,0.0127462,-0.0118933,-0.194179,0.0139397,699,871,5.63207,2.67277,20.8296,11.8085,16.1023,9.2438
-31.9902,2.04874,1.47559,0.496471,-0.268307,0.144411,0.012151,-0.0112934,-0.00479573,0.0130941,-0.0122364,-0.19417,0.0142683,706,871,5.70268,2.72092,20.4693,11.758,15.6883,9.13203
-31.3494,2.05055,1.50647,0.503487,-0.273299,0.146346,0.0124684,-0.0115558,-0.00489624,0.0134279,-0.0125154,-0.193524,0.0146156,713,871,5.78308,2.7769,20.1361,11.69,15.2824,9.01845
-30.7053,2.05587,1.52107,0.511469,-0.278893,0.151408,0.0127761,-0.0117676,-0.00497678,0.0137469,-0.0127383,-0.192639,0.0150427,720,871,5.87999,2.83512,19.8808,11.5955,14.9514,8.87679
-30.0641,2.05827,1.55343,0.518651,-0.284761,0.15466,0.013105,-0.0119425,-0.00507624,0.0140947,-0.0129321,-0.192546,0.014858,727,871,5.96492,2.90521,19.5546,11.5114,14.5536,8.74646
-29.4203,2.06041,1.5725,0.527395,-0.293868,0.168271,0.0134618,-0.0121159,-0.00521794,0.0144853,-0.0131394,-0.193695,0.0141601,734,871,6.08795,2.99023,19.2831,11.4974,14.2171,8.66155
-28.7767,2.0633,1.59459,0.536765,-0.303618,0.185734,0.0138269,-0.0123112,-0.00537419,0.0148887,-0.0133731,-0.195069,0.0137662,741,871,6.22605,3.06798,19.005,11.4683,13.8756,8.55131
-28.1331,2.06678,1.61892,0.543616,-0.315627,0.210844,0.0141118,-0.0125559,-0.00550295,0.0152027,-0.0136468,-0.195705,0.0149599,748,871,6.35341,3.15241,18.6826,11.4398,13.5321,8.42186
-27.4918,2.06817,1.65633,0.549849,-0.326806,0.22994,0.0143492,-0.0128257,-0.00565196,0.0154778,-0.0139543,-0.197099,0.0155977,755,871,6.4623,3.25745,18.3199,11.397,13.1412,8.29961
-26.8493,2.07075,1.68936,0.556555,-0.336056,0.241637,0.0145888,-0.0131739,-0.00585414,0.0157727,-0.0143578,-0.199548,0.0157205,762,871,6.56117,3.34709,18.0043,11.337,12.7757,8.16459
-26.2044,2.07322,1.71101,0.566778,-0.342583,0.241807,0.0148043,-0.0136161,-0.00608774,0.0160534,-0.0148652,-0.202376,0.0145401,769,871,6.67357,3.42832,17.8042,11.2965,12.464,8.0658
-25.5561,2.07756,1.71739,0.575775,-0.34597,0.233143,0.0151309,-0.0141609,-0.00634921,0.0164479,-0.015478,-0.20453,0.0128286,776,871,6.7535,3.47039,17.6813,11.2582,12.2229,7.9716
-24.9087,2.08103,1.72947,0.584147,-0.352603,0.238116,0.0155406,-0.0147997,-0.00663094,0.0169265,-0.0161856,-0.206039,0.0119912,783,871,6.85567,3.53681,17.506,11.2279,11.9652,7.87981
-24.2613,2.08451,1.74401,0.591781,-0.361644,0.259575,0.0159211,-0.0154974,-0.00694848,0.0173892,-0.0169656,-0.208224,0.0127433,790,871,6.98534,3.61271,17.2857,11.1844,11.7045,7.78065
-23.6143,2.08875,1.76181,0.599909,-0.37282,0.288056,0.0162853,-0.0162295,-0.00730128,0.0178496,-0.0177938,-0.211054,0.0139583,797,871,7.13611,3.72571,17.0503,11.103,11.4378,7.6557
-22.9685,2.09183,1.78761,0.608415,-0.380015,0.314097,0.0166155,-0.016981,-0.00768948,0.0182918,-0.0186573,-0.214642,0.020029,804,871,7.28554,3.83544,16.799,10.9474,11.1449,7.53257
-22.3232,2.09296,1.81724,0.62245,-0.38741,0.314398,0.0168527,-0.0177426,-0.00813143,0.0186686,-0.0195585,-0.219717,0.0260683,811,871,7.43989,3.92371,16.6496,10.9252,10.8425,7.44055
-21.6785,2.09479,1.85199,0.632546,-0.39792,0.333338,0.017006,-0.0184963,-0.00861821,0.0189875,-0.0204777,-0.225991,0.0271028,818,871,7.59315,4.00637,16.4074,10.8917,10.5264,7.31844
-21.0344,2.09493,1.8902,0.649836,-0.408567,0.319111,0.0171182,-0.0192181,-0.00913956,0.0192875,-0.0213874,-0.233044,0.0254657,825,871,7.75175,4.09904,16.3002,10.9751,10.2025,7.22316
-20.3852,2.09798,1.90566,0.66777,-0.418015,0.297861,0.0171751,-0.0198927,-0.00966818,0.0195453,-0.0222629,-0.240408,0.0208646,832,871,7.90043,4.20234,16.3155,11.0459,9.98081,7.13198
-19.7379,2.10034,1.93182,0.676411,-0.432931,0.321568,0.0171446,-0.0205213,-0.0101814,0.0197206,-0.0230972,-0.247805,0.0139489,839,871,8.04966,4.3115,16.1061,11.0813,9.72186,7.02457
-19.0917,2.10227,1.9648,0.68308,-0.448042,0.353671,0.0170049,-0.0211139,-0.0106851,0.0197957,-0.0239047,-0.25548,0.0116788,846,871,8.19714,4.42904,15.8389,11.0773,9.44168,6.90649
-18.4448,2.10529,1.99637,0.691231,-0.461746,0.368048,0.0168076,-0.0216725,-0.011207,0.0198336,-0.0246985,-0.26372,0.0111728,853,871,8.32128,4.54364,15.6364,11.0783,9.17491,6.76912
-17.7953,2.1091,2.01663,0.699005,-0.476403,0.385978,0.0166015,-0.022211,-0.0117635,0.0198884,-0.025498,-0.272472,0.0109608,860,871,8.44973,4.66252,15.4778,11.1013,8.96256,6.64812
-17.1463,2.1114,2.04103,0.707303,-0.491218,0.40369,0.0164179,-0.0227192,-0.0123417,0.0199847,-0.026286,-0.28134,0.0108768,867,871,8.58377,4.79436,15.3151,11.1363,8.7397,6.54811
-16.497,2.11332,2.06596,0.716381,-0.506833,0.423798,0.0162746,-0.0232051,-0.0129251,0.0201297,-0.0270601,-0.289862,0.0104227,874,871,8.73216,4.94133,15.1614,11.1729,8.5218,6.4549
-15.8476,2.11626,2.09141,0.726139,-0.523551,0.453171,0.016184,-0.0236669,-0.0135227,0.0203393,-0.0278223,-0.298132,0.0103255,881,871,8.9099,5.08797,15.0033,11.1833,8.30935,6.33824
-15.1981,2.12003,2.11862,0.734974,-0.53976,0.488948,0.0161835,-0.0241183,-0.0141482,0.0206543,-0.0285891,-0.306071,0.0106239,888,871,9.09342,5.20392,14.8249,11.1723,8.09715,6.19859
-14.5457,2.12484,2.13427,0.742836,-0.552879,0.522972,0.016224,-0.0245558,-0.0147929,0.0210249,-0.0293567,-0.313818,0.0110426,895,871,9.26263,5.27304,14.697,11.1588,7.94076,6.07081
-13.8914,2.1308,2.14273,0.749402,-0.56478,0.55263,0.0162401,-0.0249627,-0.0154594,0.0213955,-0.0301181,-0.321881,0.0115478,902,871,9.40812,5.34535,14.6023,11.1247,7.82203,5.93959
-13.2335,2.13823,2.13649,0.755548,-0.581027,0.590038,0.0162327,-0.0253296,-0.0161651,0.0217796,-0.0308765,-0.330551,0.012273,909,871,9.56871,5.47059,14.558,11.1196,7.77248,5.82013
-12.5771,2.14397,2.13903,0.764352,-0.601353,0.637406,0.0161991,-0.0256451,-0.0169241,0.0221872,-0.0316332,-0.340074,0.0115373,916,871,9.78328,5.63557,14.4943,11.1443,7.69323,5.71141
-11.9216,2.14854,2.14756,0.774827,-0.620993,0.687749,0.0160601,-0.0258808,-0.0177192,0.0225438,-0.0323644,-0.35078,0.011412,923,871,10.024,5.78553,14.4266,11.1692,7.59597,5.61089
-11.2667,2.1544,2.16077,0.784864,-0.637819,0.744928,0.0157702,-0.0260108,-0.0185142,0.0227936,-0.0330343,-0.362583,0.0105053,930,871,10.2774,5.88896,14.3325,11.1192,7.48713,5.46884
-10.6109,2.1607,2.17201,0.793403,-0.653287,0.805389,0.0153376,-0.0260144,-0.0192807,0.0229324,-0.0336092,-0.375246,0.0122134,937,871,10.524,5.96374,14.2346,11.0556,7.3941,5.32325
-9.95381,2.16714,2.17883,0.799362,-0.670995,0.865061,0.0147887,-0.0258961,-0.0200181,0.0229864,-0.0340938,-0.388682,0.0131411,944,871,10.7432,6.06614,14.138,11.0248,7.32701,5.18797
