 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.99959,2.32955,2.14604,0.489288,-0.512207,0.905114,-0.0294689,0.00067756,-0.0306502,0.0197604,-0.0485517,-1.01392,0.00996395,1112,871,7.72932,4.24868,12.6829,6.52701,8.82233,2.42738
6.67491,2.33895,2.12738,0.474383,-0.541103,0.918661,-0.0333427,0.00210956,-0.0319568,0.0209273,-0.0521604,-1.03862,0.0108024,1119,871,7.62725,4.52988,12.7495,6.70564,9.05511,2.30977
7.35405,2.35058,2.09656,0.456602,-0.580934,0.918405,-0.0376682,0.00397614,-0.0330203,0.0221912,-0.0558833,-1.0667,0.0109031,1126,871,7.46024,4.94275,12.8637,7.01443,9.34798,2.1805
8.03374,2.36161,2.06585,0.429855,-0.627466,0.903578,-0.0423605,0.00637035,-0.033605,0.0235136,-0.0595037,-1.09907,0.0108016,1133,871,7.16106,5.4651,12.9085,7.41113,9.64814,2.06383
8.7121,2.3724,2.04232,0.396899,-0.678977,0.883814,-0.0472985,0.00929381,-0.0334363,0.0248001,-0.0628049,-1.13656,0.0107994,1140,871,6.78493,6.04808,12.8702,7.852,9.92572,1.93164
9.38521,2.38198,2.04041,0.36086,-0.730874,0.847517,-0.0523372,0.0126851,-0.0323229,0.0260188,-0.0656709,-1.17955,0.0109506,1147,871,6.33088,6.64671,12.7366,8.29614,10.1193,1.76244
10.0581,2.38957,2.04091,0.315839,-0.78423,0.801121,-0.0572282,0.0164598,-0.0301134,0.0272004,-0.0679688,-1.22819,0.0120113,1154,871,5.7551,7.26037,12.5161,8.8208,10.3097,1.62914
10.7318,2.39617,2.04018,0.262023,-0.835168,0.749128,-0.0617028,0.0204452,-0.0266994,0.0283603,-0.0696179,-1.2826,0.0125361,1161,871,5.07092,7.86335,12.2204,9.34458,10.5129,1.52072
11.4057,2.40257,2.0405,0.206635,-0.884532,0.692002,-0.0654659,0.0244221,-0.022079,0.0295525,-0.0705963,-1.34248,0.0124167,1168,871,4.35503,8.46265,11.9164,9.85407,10.7194,1.41381
12.0812,2.40873,2.0371,0.153036,-0.929448,0.626583,-0.0681964,0.028167,-0.0163468,0.0308645,-0.0708939,-1.40725,0.0114719,1175,871,3.6323,9.03727,11.6646,10.3327,10.9494,1.32317
12.7567,2.41485,2.03555,0.0975507,-0.964359,0.557522,-0.0695759,0.0314259,-0.00962552,0.032335,-0.070485,-1.47663,0.0120668,1182,871,2.87622,9.50562,11.3965,10.7094,11.1794,1.22821
13.4335,2.42197,2.03095,0.03727,-0.992438,0.48907,-0.0692264,0.0339561,-0.00211439,0.0339994,-0.0692697,-1.55032,0.01248,1189,871,2.06964,9.89324,11.0961,11.0062,11.4307,1.12111
14.1112,2.42997,2.02536,-0.0279436,-1.01407,0.421236,-0.0670467,0.0355723,0.00589944,0.0359104,-0.0673847,1.51356,0.0123702,1196,871,1.21147,10.1959,10.7533,11.2319,11.6945,0.998364
14.7894,2.43723,2.01979,-0.0872157,-1.01826,0.367754,-0.063147,0.0361941,0.0140596,0.0381456,-0.0650985,1.43288,0.0130759,1203,871,0.451094,10.2888,10.4636,11.2697,11.9659,0.891643
15.4666,2.44271,2.01949,-0.139779,-1.0117,0.330785,-0.0575654,0.0357419,0.0219511,0.0406481,-0.0624715,1.35091,0.0131633,1210,871,-0.195361,10.2741,10.2092,11.1618,12.2221,0.807811
16.1425,2.44485,2.02513,-0.187649,-0.993043,0.295334,-0.0505027,0.0341995,0.0292555,0.0433217,-0.0596249,1.26854,0.0138893,1217,871,-0.792232,10.109,9.98471,10.9959,12.4597,0.777905
16.8183,2.45015,2.03352,-0.229349,-0.965049,0.245514,-0.042236,0.0317078,0.0357438,0.046161,-0.0566892,1.18654,0.0137938,1224,871,-1.3705,9.87922,9.84082,10.662,12.6948,0.672951
17.4962,2.46046,2.03696,-0.266443,-0.936359,0.195077,-0.0331052,0.0283966,0.0411972,0.0490542,-0.0537627,1.106,0.0150489,1231,871,-1.90387,9.64711,9.7765,10.2256,12.961,0.476114
18.1746,2.47194,2.0405,-0.29694,-0.908426,0.14497,-0.0234928,0.024425,0.0454485,0.0518431,-0.0509108,1.02797,0.0149891,1238,871,-2.3688,9.43568,9.78863,9.75962,13.2352,0.254618
18.8558,2.48315,2.03635,-0.303868,-0.871727,0.113637,-0.0138293,0.0200426,0.0483038,0.0542934,-0.0480801,0.954009,0.0170693,1245,871,-2.53831,9.096,10.0719,9.2104,13.55,0.0614927
19.5353,2.48838,2.03901,-0.30403,-0.821418,0.0833161,-0.00427717,0.0155151,0.0499346,0.0565247,-0.0452868,0.883221,0.0190403,1252,871,-2.63993,8.60612,10.4032,8.6266,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.301977,-0.765926,0.0574591,0.00458631,0.0109791,0.0503753,0.0582593,-0.0426939,0.817082,0.0189496,1259,871,-2.70768,8.04203,10.7812,7.98653,14.1609,-0.117027
20.8987,2.50211,2.03506,-0.295157,-0.710275,0.0319419,0.0120715,0.00675279,0.0496226,0.059106,-0.0402817,0.758628,0.0175185,1266,871,-2.72625,7.46919,11.2175,7.3244,14.4889,-0.237013
21.58,2.50962,2.03771,-0.277874,-0.655323,0.0122844,0.018078,0.00324828,0.0478624,0.0590965,-0.0377702,0.708549,0.0156816,1273,871,-2.62054,6.91183,11.7471,6.6328,14.8054,-0.370236
22.2576,2.51564,2.05396,-0.256685,-0.607098,-0.000806587,0.0229417,-3.30595e-05,0.0452235,0.058114,-0.0352054,0.661022,0.0144011,1280,871,-2.45394,6.42567,12.2595,5.98789,15.0713,-0.511025
22.9343,2.51846,2.07493,-0.236026,-0.566267,-0.0142001,0.0260462,-0.00261607,0.0417853,0.0558897,-0.0324596,0.620199,0.0133252,1287,871,-2.29245,6.03218,12.7519,5.46373,15.3237,-0.597326
23.613,2.52164,2.09077,-0.216839,-0.53077,-0.0230558,0.0273276,-0.00429322,0.0378704,0.0525555,-0.0295211,0.587653,0.020092,1294,871,-2.13129,5.68515,13.253,5.00107,15.6061,-0.676206
-37.7562,1.39306,1.21084,0.286814,-0.0425834,-0.00171732,0.00577091,-0.00256611,-0.00120633,0.00594195,-0.00273715,-0.140848,0.0171551,643,878,3.12398,0.489648,22.3161,10.2649,19.3553,9.83072
-37.1189,1.39448,1.24737,0.291677,-0.0456441,-0.00377163,0.00625032,-0.00272844,-0.00128713,0.00643119,-0.00290932,-0.139608,0.0170377,650,878,3.17221,0.520602,21.8812,10.1826,18.8642,9.70751
-36.4802,1.39641,1.27745,0.295758,-0.0477399,0.000982666,0.00654278,-0.00290576,-0.00134303,0.00672997,-0.00309295,-0.138488,0.0165153,657,878,3.2242,0.534641,21.4559,10.0846,18.4063,9.59194
-35.8378,1.39884,1.28744,0.30021,-0.0498785,0.00660564,0.00673298,-0.00309056,-0.00137547,0.00692194,-0.00327952,-0.136521,0.01552,664,878,3.28173,0.556222,21.1212,10.0256,18.0373,9.52491
-35.199,1.39914,1.31975,0.304514,-0.0517779,0.0111785,0.00687119,-0.00326983,-0.00139375,0.00705925,-0.0034579,-0.134125,0.014683,671,878,3.33588,0.580946,20.7031,9.94232,17.5836,9.43897
-34.5605,1.3999,1.35507,0.307932,-0.0525235,0.00662667,0.00697398,-0.00343362,-0.00141491,0.0071629,-0.00362254,-0.132741,0.0143271,678,878,3.36315,0.602005,20.2916,9.84578,17.1245,9.33444
-33.9174,1.40523,1.36667,0.311259,-0.052419,0.00310563,0.00706242,-0.00357676,-0.00145572,0.007258,-0.00377234,-0.133556,0.0137631,685,878,3.39101,0.598944,19.9822,9.72251,16.7708,9.19987
-33.2768,1.40766,1.39334,0.314916,-0.0528255,-0.00209647,0.00715796,-0.00370939,-0.00152222,0.00736715,-0.00391858,-0.136572,0.0135441,692,878,3.41924,0.607361,19.6243,9.62275,16.3614,9.08453
-32.6384,1.40746,1.43447,0.319101,-0.0545544,-0.00274229,0.00728019,-0.00381774,-0.00161581,0.00751066,-0.00404821,-0.141678,0.0138592,699,878,3.46206,0.633104,19.2083,9.53602,15.8989,8.9846
-32.0002,1.40728,1.47741,0.323938,-0.0565337,0.000953607,0.00741036,-0.00390906,-0.00171095,0.00766332,-0.00416202,-0.146784,0.0146554,706,878,3.52033,0.660005,18.7888,9.43503,15.436,8.87882
-31.3608,1.40874,1.51568,0.329178,-0.057073,-0.00117794,0.00754306,-0.00397473,-0.00180831,0.0078203,-0.00425196,-0.152126,0.0148871,713,878,3.57139,0.671135,18.4134,9.31439,14.9995,8.7514
-30.7168,1.414,1.5302,0.334712,-0.0569561,-0.00450335,0.00768016,-0.00401922,-0.00189699,0.00798006,-0.00431911,-0.156794,0.0149847,720,878,3.62291,0.668043,18.1493,9.18449,14.6686,8.6109
-30.0757,1.41613,1.56203,0.339981,-0.0576419,-0.00578801,0.00785288,-0.00405264,-0.00197844,0.00817304,-0.0043728,-0.160435,0.0145953,727,878,3.67567,0.679544,17.8128,9.06866,14.2726,8.48801
-29.4337,1.41609,1.59054,0.345296,-0.0600087,-0.00204556,0.00807705,-0.00408861,-0.00206015,0.00841645,-0.00442801,-0.163279,0.0136119,734,878,3.73914,0.704329,17.4853,9.01851,13.8965,8.42251
-28.7914,1.41708,1.61893,0.350011,-0.0631512,0.00416883,0.00834131,-0.00413536,-0.0021346,0.0086964,-0.00449045,-0.164843,0.0130016,741,878,3.80129,0.731524,17.154,8.95352,13.5282,8.33507
-28.1472,1.42064,1.63872,0.353778,-0.0675879,0.0121262,0.00863581,-0.00420084,-0.00220184,0.00900298,-0.00456801,-0.165237,0.0133113,748,878,3.85708,0.762328,16.8523,8.87729,13.2031,8.21698
-27.5055,1.42225,1.67371,0.358,-0.0711332,0.0151369,0.00893909,-0.00429489,-0.00226706,0.00931667,-0.00467247,-0.165039,0.0132882,755,878,3.90775,0.801004,16.5103,8.7862,12.8219,8.0971
-26.8606,1.42547,1.69338,0.362945,-0.0752795,0.0170605,0.00925085,-0.00442955,-0.00234097,0.00964035,-0.00481905,-0.164871,0.0130436,762,878,3.96399,0.85043,16.2485,8.71034,12.5113,7.9873
-26.2155,1.42796,1.71372,0.370249,-0.0780363,0.0157232,0.00956448,-0.00461245,-0.00243203,0.00997008,-0.00501805,-0.165256,0.0127193,769,878,4.03864,0.893014,16.0228,8.63502,12.2048,7.89161
-25.5697,1.43023,1.73152,0.376597,-0.0780575,0.00926204,0.00987827,-0.00484602,-0.00254299,0.0103051,-0.00527284,-0.166292,0.0121296,776,878,4.09181,0.887805,15.8159,8.57665,11.9157,7.80831
-24.9243,1.43196,1.75332,0.382374,-0.0780268,0.00325443,0.0101899,-0.00512649,-0.00267265,0.0106429,-0.00557946,-0.167889,0.012314,783,878,4.13955,0.883801,15.5926,8.51463,11.6171,7.72509
-24.2777,1.43479,1.771,0.387996,-0.0791858,0.00245653,0.010498,-0.00544551,-0.00282476,0.0109836,-0.00593119,-0.170271,0.0120537,790,878,4.1965,0.892923,15.3809,8.43846,11.343,7.63054
-23.6287,1.44033,1.7785,0.394779,-0.0813621,0.00280013,0.0108021,-0.00578865,-0.0030054,0.0113298,-0.00631629,-0.173794,0.011614,797,878,4.26836,0.912974,15.2289,8.34074,11.119,7.50689
-22.9814,1.44476,1.79608,0.403389,-0.0844101,-0.00149979,0.0110771,-0.00615146,-0.00322382,0.0116605,-0.00673494,-0.179053,0.0117826,804,878,4.35009,0.94936,15.0708,8.25362,10.8602,7.37804
-22.3373,1.44686,1.83138,0.412309,-0.0873262,-0.00726021,0.0113109,-0.00653156,-0.00348739,0.0119683,-0.00718896,-0.186322,0.0122065,811,878,4.43188,0.99236,14.852,8.1603,10.5346,7.24833
-21.6934,1.44908,1.86917,0.421195,-0.0911936,-0.00884132,0.0115231,-0.00691816,-0.00378635,0.0122703,-0.00766529,-0.194821,0.0123525,818,878,4.5223,1.04229,14.6211,8.05855,10.2058,7.10877
-21.0494,1.44885,1.90739,0.429609,-0.0947323,-0.00997296,0.011738,-0.00729977,-0.00410818,0.0125866,-0.00814844,-0.203717,0.0116212,825,878,4.60838,1.09479,14.3887,7.99806,9.88144,7.02157
-20.4002,1.45195,1.92211,0.437317,-0.098571,-0.00937738,0.0119533,-0.00766982,-0.00444303,0.0129124,-0.00862893,-0.212605,0.0112747,832,878,4.69039,1.14513,14.2511,7.93765,9.66266,6.93091
-19.7523,1.45409,1.94471,0.445664,-0.102444,-0.00681535,0.01215,-0.00803125,-0.0047786,0.0132243,-0.00910556,-0.22114,0.0112516,839,878,4.78368,1.18499,14.0907,7.88111,9.41811,6.83822
-19.1058,1.45559,1.97549,0.454212,-0.10707,-0.00487014,0.0123042,-0.00838831,-0.00511154,0.013498,-0.00958211,-0.229437,0.0112677,846,878,4.87802,1.2243,13.9068,7.83359,9.14667,6.73586
-18.4588,1.45824,2.00568,0.462293,-0.111856,-0.00616497,0.0124347,-0.00874111,-0.00545921,0.0137592,-0.0100657,-0.238028,0.0111424,853,878,4.9601,1.26611,13.7345,7.77329,8.88524,6.61045
-17.8094,1.46166,2.0263,0.468951,-0.117322,-0.0123631,0.0125962,-0.00909586,-0.00584182,0.0140694,-0.0105691,-0.24703,0.0114667,860,878,5.01576,1.32845,13.6038,7.73228,8.67106,6.49635
-17.1601,1.46482,2.04894,0.476268,-0.123669,-0.0184243,0.0128001,-0.00945216,-0.0062592,0.0144398,-0.0110919,-0.256221,0.0114225,867,878,5.07869,1.40415,13.4782,7.69643,8.45562,6.38238
-16.5109,1.46675,2.07322,0.485297,-0.130791,-0.0221409,0.0130337,-0.00981012,-0.00669932,0.0148534,-0.0116298,-0.265229,0.0108089,874,878,5.16522,1.48421,13.366,7.68828,8.24016,6.29049
-15.8622,1.4685,2.10168,0.495177,-0.138558,-0.021112,0.0133066,-0.0101687,-0.00716169,0.015319,-0.012181,-0.273924,0.0106383,881,878,5.27165,1.57196,13.2434,7.66424,8.01457,6.19042
-15.2143,1.47087,2.13548,0.50371,-0.145635,-0.0172972,0.0136055,-0.0105288,-0.00764957,0.0158258,-0.0127492,-0.282493,0.0107333,888,878,5.36995,1.65184,13.087,7.59645,7.77422,6.06153
-14.5625,1.47552,2.15275,0.510981,-0.15073,-0.0170967,0.0138928,-0.0108901,-0.00816277,0.0163397,-0.0133371,-0.291248,0.0104655,895,878,5.44583,1.70955,13.0014,7.51774,7.61079,5.93174
-13.908,1.48217,2.16007,0.517639,-0.155802,-0.0185562,0.0141717,-0.011245,-0.008696,0.0168621,-0.0139354,-0.300047,0.0102978,902,878,5.51112,1.76134,12.9619,7.43549,7.49687,5.78805
-13.2508,1.48886,2.15655,0.52465,-0.161919,-0.0245745,0.0144523,-0.0115898,-0.00924476,0.0174004,-0.0145379,-0.308698,0.0107112,909,878,5.5694,1.83411,12.9868,7.39847,7.43553,5.67533
-12.5948,1.49488,2.16049,0.534421,-0.17245,-0.0225479,0.0147184,-0.0119185,-0.00982391,0.0179496,-0.0151497,-0.317764,0.010601,916,878,5.67683,1.95059,13.0015,7.38203,7.3503,5.55541
-11.9394,1.50056,2.16862,0.545574,-0.183179,-0.0146409,0.0149153,-0.01222,-0.0104384,0.0184661,-0.0157709,-0.327888,0.0105119,923,878,5.81301,2.06191,13.0101,7.3538,7.25491,5.43114
-11.2812,1.50859,2.16664,0.556987,-0.191913,-0.00898462,0.0150051,-0.0124827,-0.0110777,0.0189137,-0.0163913,-0.339197,0.0103192,930,878,5.9461,2.15172,13.0767,7.28953,7.21005,5.2856
-10.6229,1.5155,2.16601,0.568205,-0.198837,-0.00313343,0.0149741,-0.0126949,-0.011731,0.0192783,-0.0169991,-0.351653,0.0110018,937,878,6.07726,2.2166,13.1429,7.23147,7.16664,5.16066
-9.96757,1.51949,2.18018,0.578343,-0.206911,0.00156685,0.0148226,-0.012859,-0.0123968,0.0195627,-0.0175991,-0.365209,0.0124202,944,878,6.19466,2.29149,13.1445,7.21166,7.0678,5.0559
-9.30976,1.52382,2.18515,0.586496,-0.21721,0.0054844,0.0145698,-0.0129782,-0.0130897,0.0197974,-0.0182058,-0.379965,0.0121843,951,878,6.28944,2.39308,13.1724,7.23433,7.01495,4.97063
-8.65463,1.52689,2.20354,0.595686,-0.230079,0.0156643,0.0141829,-0.0130591,-0.0138269,0.019971,-0.0188472,-0.396449,0.0108262,958,878,6.41129,2.52017,13.151,7.25723,6.91303,4.87395
-7.99592,1.53177,2.20827,0.605593,-0.242473,0.0282726,0.0136032,-0.0131005,-0.0146248,0.0200543,-0.0195516,-0.415434,0.0104937,965,878,6.54662,2.63743,13.1987,7.27347,6.87639,4.77805
-7.33428,1.53712,2.20227,0.614582,-0.254774,0.0467587,0.0128269,-0.0130994,-0.0154899,0.0200623,-0.0203348,-0.436984,0.0104672,972,878,6.68681,2.74725,13.2797,7.29947,6.89239,4.70353
-6.67205,1.54295,2.1958,0.62252,-0.265364,0.0698076,0.0118995,-0.0130568,-0.0164271,0.0200503,-0.0212077,-0.460587,0.00993532,979,878,6.82724,2.83155,13.3523,7.29255,6.91809,4.6204
-6.01029,1.54835,2.19325,0.629354,-0.275135,0.098383,0.01082,-0.0129602,-0.0174372,0.0200351,-0.0221753,-0.486167,0.00911035,986,878,6.97022,2.90104,13.3959,7.26501,6.93484,4.53527
-5.35133,1.55471,2.20463,0.635286,-0.282752,0.124257,0.00957268,-0.0127941,-0.0184997,0.0200066,-0.0232281,-0.513531,0.00863827,993,878,7.09732,2.94486,13.3854,7.16395,6.90112,4.38914
-4.69321,1.5601,2.22124,0.64007,-0.291745,0.151898,0.00815069,-0.0125474,-0.0195782,0.0199468,-0.0243435,-0.542265,0.00807525,1000,878,7.21774,3.00774,13.3456,7.07411,6.85265,4.24892
-4.0338,1.56673,2.23431,0.644859,-0.301419,0.181854,0.00653198,-0.0122062,-0.0206325,0.019823,-0.0254972,-0.572272,0.00843905,1007,878,7.34497,3.06851,13.3257,6.97803,6.82708,4.09246
-3.37084,1.57329,2.23431,0.648924,-0.314815,0.218114,0.0047288,-0.0117575,-0.0216262,0.0196296,-0.0266583,-0.603316,0.00890004,1014,878,7.48212,3.16173,13.3504,6.95074,6.86385,3.97586
-2.70514,1.57992,2.22487,0.650822,-0.330558,0.258365,0.00277169,-0.0111927,-0.0225195,0.0193666,-0.0277876,-0.635072,0.00878565,1021,878,7.60808,3.27314,13.3936,6.97012,6.94799,3.88547
-2.03961,1.58652,2.21813,0.64957,-0.346689,0.301194,0.000682941,-0.0105159,-0.023293,0.0190401,-0.028873,-0.667441,0.00854961,1028,878,7.70876,3.37847,13.3968,6.98953,7.02843,3.78814
-1.37418,1.5935,2.21388,0.645805,-0.362774,0.350586,-0.00152184,-0.00974568,-0.023961,0.0186775,-0.029945,-0.700421,0.00876544,1035,878,7.80126,3.47886,13.3615,6.97854,7.10623,3.67551
-0.709543,1.60064,2.21478,0.64054,-0.377153,0.404897,-0.0038335,-0.00890607,-0.0245335,0.0182945,-0.031034,-0.733891,0.00885324,1042,878,7.89189,3.55572,13.2902,6.9223,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.633924,-0.389243,0.459751,-0.0062453,-0.00801331,-0.0250196,0.0179059,-0.0321645,-0.767739,0.00908279,1049,878,7.97078,3.60537,13.2053,6.83815,7.23388,3.40943
0.618295,1.61381,2.2279,0.62365,-0.398881,0.512311,-0.00871482,-0.00709801,-0.0254359,0.0175424,-0.0333552,-0.801284,0.0088015,1056,878,8.00631,3.62364,13.0623,6.74033,7.27283,3.27508
1.2855,1.62209,2.22424,0.611605,-0.406951,0.567752,-0.0111764,-0.00617164,-0.0257948,0.0172419,-0.03459,-0.833753,0.00910969,1063,878,8.03183,3.61502,12.9651,6.62045,7.37938,3.13391
1.9567,1.63136,2.20677,0.599168,-0.415656,0.630647,-0.0136073,-0.00525439,-0.0261624,0.0170628,-0.0359245,-0.864548,0.00958557,1070,878,8.07468,3.60814,12.9202,6.50989,7.55229,3.01189
2.62698,1.63897,2.19483,0.585597,-0.424349,0.693914,-0.0160306,-0.00437755,-0.0266302,0.017056,-0.0374642,-0.893098,0.00981022,1077,878,8.1085,3.61246,12.8479,6.40664,7.70897,2.90976
3.29715,1.64661,2.18536,0.571039,-0.432629,0.756068,-0.0184939,-0.00354144,-0.0272597,0.0172486,-0.0392839,-0.919237,0.0104797,1084,878,8.13072,3.62125,12.7659,6.28549,7.86304,2.79989
3.96494,1.65178,2.18686,0.555018,-0.445494,0.815047,-0.0210268,-0.0027454,-0.0281049,0.0176679,-0.0414401,-0.94262,0.0105334,1091,878,8.13226,3.68071,12.6347,6.24257,7.97767,2.71154
4.6359,1.65924,2.17819,0.535919,-0.461113,0.875031,-0.0237376,-0.00193752,-0.0291943,0.0183252,-0.0440003,-0.964065,0.0103827,1098,878,8.10664,3.76731,12.5218,6.20901,8.14385,2.60385
5.30884,1.66817,2.16406,0.516759,-0.480974,0.935951,-0.0267762,-0.00106554,-0.0304875,0.0191661,-0.0470078,-0.984917,0.0102274,1105,878,8.08591,3.89148,12.4395,6.21034,8.34151,2.48062
5.98329,1.67686,2.14613,0.50116,-0.504519,0.985663,-0.0302421,-3.23295e-05,-0.0319073,0.0201648,-0.0504392,-1.00647,0.0106263,1112,878,8.07443,4.07111,12.4362,6.28381,8.56294,2.37385
6.65899,1.68552,2.1255,0.487831,-0.532039,1.01717,-0.0342102,0.00128675,-0.0333176,0.0212884,-0.0542118,-1.03013,0.0109725,1119,878,8.03902,4.31177,12.5034,6.44243,8.80361,2.27583
7.33889,1.69597,2.09123,0.46649,-0.572591,1.02013,-0.0386896,0.00302748,-0.0345396,0.0225182,-0.0581803,-1.05704,0.0119892,1126,878,7.84486,4.74014,12.5904,6.77506,9.11053,2.17936
8.01924,1.70676,2.05758,0.439819,-0.618104,1.00792,-0.0436166,0.00531837,-0.0353063,0.0238066,-0.0621048,-1.08841,0.0118894,1133,878,7.55461,5.24342,12.6462,7.1729,9.42287,2.07385
8.6991,1.71826,2.02813,0.406875,-0.671559,0.988336,-0.0488734,0.00818955,-0.0352959,0.0250436,-0.0657274,-1.1253,0.0128326,1140,878,7.18068,5.84358,12.6342,7.63751,9.72572,1.94144
9.37393,1.72815,2.01948,0.368214,-0.731972,0.946095,-0.0543009,0.0115886,-0.034288,0.0261941,-0.0689063,-1.16811,0.0121329,1147,878,6.68589,6.53926,12.5096,8.19471,9.94784,1.78366
10.0467,1.73559,2.02027,0.322356,-0.791349,0.893283,-0.0596251,0.0154249,-0.0321055,0.027285,-0.0714852,-1.21693,0.0123168,1154,878,6.0859,7.232,12.288,8.78746,10.1369,1.65097
10.7203,1.7425,2.01964,0.267715,-0.845112,0.84077,-0.0645336,0.0195161,-0.0286086,0.0283296,-0.0733471,-1.27195,0.0130245,1161,878,5.39338,7.86192,11.9847,9.33704,10.3396,1.53422
11.3947,1.74937,2.01798,0.20796,-0.899477,0.778247,-0.068697,0.0236377,-0.0237775,0.029401,-0.0744603,-1.333,0.0129662,1168,878,4.61901,8.51845,11.6502,9.90452,10.5546,1.42134
12.0704,1.7555,2.0132,0.149202,-0.949592,0.706492,-0.0717432,0.0275381,-0.0177003,0.0305994,-0.0748045,-1.39954,0.0131252,1175,878,3.82694,9.14817,11.3578,10.4588,10.7903,1.3337
12.7455,1.76137,2.01258,0.0904399,-0.989229,0.629384,-0.0732835,0.0309329,-0.010505,0.0319812,-0.0743319,-1.47133,0.0132008,1182,878,3.01594,9.6756,11.0615,10.8997,11.0163,1.23974
13.4208,1.76652,2.01321,0.0248841,-1.01577,0.551268,-0.0729127,0.0335503,-0.00241847,0.0336052,-0.0729676,-1.5481,0.0143224,1189,878,2.12719,10.0569,10.695,11.2208,11.2445,1.15765
14.0959,1.77248,2.01637,-0.0475762,-1.03561,0.479251,-0.0705722,0.0352275,0.00622285,0.0355922,-0.0709369,1.51225,0.0155451,1196,878,1.18202,10.3447,10.2427,11.4502,11.4703,1.05153
14.7718,1.77983,2.01886,-0.111173,-1.0451,0.421974,-0.0663162,0.0358501,0.0150478,0.0380203,-0.0684864,1.42756,0.0164699,1203,878,0.368081,10.4959,9.87699,11.5253,11.7073,0.917729
15.4478,1.78666,2.02241,-0.167539,-1.04342,0.377921,-0.0601941,0.0353184,0.0236078,0.0408349,-0.0657106,1.34124,0.0148731,1210,878,-0.336273,10.5474,9.57488,11.4329,11.9476,0.79239
16.1247,1.79219,2.02469,-0.218086,-1.02889,0.341168,-0.0524342,0.0336082,0.0315427,0.0439327,-0.0627587,1.25447,0.0138297,1217,878,-0.962808,10.4345,9.33897,11.2411,12.2007,0.698464
16.8007,1.79853,2.03219,-0.25958,-0.99955,0.287187,-0.0433293,0.0308603,0.0385824,0.0472877,-0.0597567,1.16827,0.0128266,1224,878,-1.55089,10.2038,9.20704,10.8686,12.44,0.572602
17.4766,1.80547,2.04164,-0.29371,-0.9633,0.233176,-0.0332624,0.0272163,0.0444799,0.0507624,-0.0568085,1.08393,0.0144869,1231,878,-2.06575,9.90058,9.15286,10.4039,12.6791,0.428808
18.1524,1.8131,2.05326,-0.3248,-0.927077,0.175918,-0.0226684,0.0228572,0.0490373,0.0541574,-0.0539685,1.0027,0.0141417,1238,878,-2.55975,9.6063,9.13227,9.9195,12.9172,0.264054
18.8331,1.82296,2.05034,-0.331469,-0.882746,0.138009,-0.0120804,0.0180818,0.0520246,0.0571671,-0.0511657,0.926473,0.0145957,1245,878,-2.74763,9.17932,9.42133,9.33549,13.2261,0.0943925
19.5131,1.829,2.05073,-0.329984,-0.829605,0.104924,-0.00166224,0.0131839,0.0536718,0.0599435,-0.0484218,0.854115,0.0157424,1252,878,-2.8407,8.64766,9.78419,8.7271,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.324094,-0.771474,0.0745759,0.0079392,0.00835006,0.0540219,0.0621669,-0.0458777,0.7873,0.0156524,1259,878,-2.88273,8.06409,10.2151,8.06857,13.8528,-0.0898758
20.8761,1.84153,2.04723,-0.312476,-0.711995,0.0447259,0.0159831,0.00392772,0.0530889,0.0633854,-0.0434745,0.72887,0.0149141,1266,878,-2.86584,7.46917,10.6995,7.37251,14.1722,-0.195692
21.5579,1.84879,2.04766,-0.294826,-0.654899,0.0235729,0.0223952,0.000299308,0.0510699,0.0635985,-0.040904,0.678875,0.0139558,1273,878,-2.76122,6.8953,11.2443,6.66486,14.4979,-0.318915
22.2373,1.8552,2.05772,-0.269848,-0.606165,0.00945158,0.0274751,-0.00299653,0.0480749,0.0626707,-0.0381921,0.631945,0.0137284,1280,878,-2.55867,6.40602,11.8253,6.02263,14.7901,-0.451384
22.9147,1.85826,2.07567,-0.248913,-0.564735,0.00646323,0.0304858,-0.00549198,0.0441985,0.060216,-0.0352221,0.592134,0.0188457,1287,878,-2.36259,5.99877,12.3226,5.47159,15.0554,-0.535199
23.5929,1.86134,2.09284,-0.232151,-0.523487,0.00743962,0.0314831,-0.00698272,0.0398159,0.0564679,-0.0319676,0.560402,0.0271227,1294,878,-2.19806,5.6403,12.7816,4.86669,15.332,-0.617095
-38.4019,0.749718,1.17456,0.283324,-0.0368024,-0.000651135,0.00494075,-0.00240283,-0.00111559,0.00510648,-0.00256857,-0.147482,0.0165167,636,885,3.08899,0.421967,22.5314,10.0949,19.6091,9.72027
-37.7652,0.75058,1.21288,0.288202,-0.0396104,-0.000946167,0.00567769,-0.00258421,-0.00118586,0.00584453,-0.00275105,-0.139774,0.0163171,643,885,3.14063,0.450558,22.0782,10.0114,19.1036,9.60399
-37.1274,0.752907,1.24568,0.291721,-0.0421822,-0.00366733,0.00616661,-0.00276587,-0.00122619,0.00633187,-0.00293114,-0.133972,0.016344,650,885,3.17295,0.476802,21.6463,9.9164,18.6278,9.47188
