 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5142,3.92194,2.11332,0.0157487,0.0332716,-0.00642971,6.98836e-05,8.8126e-05,-9.33103e-06,9.20533e-05,6.59562e-05,-1.17241,0.00758042,1364,857,0.128766,-0.338725,20.1864,-2.49673,20.0088,-2.14825
31.2107,3.93358,2.09328,0.0156359,0.0323319,-0.00635232,3.48807e-05,0.000100667,-1.93557e-05,0.000105939,2.96084e-05,-1.30486,0.00741671,1371,857,0.127867,-0.325648,20.7141,-2.63541,20.5378,-2.2938
31.906,3.944,2.07907,0.0156082,0.0318127,-0.00637141,1.36977e-06,0.000113355,-2.32624e-05,0.000117995,-3.27024e-06,-1.37392,0.00709697,1378,857,0.127454,-0.323116,21.2254,-2.7633,21.0497,-2.43026
32.6026,3.95448,2.06259,0.0157636,0.0317319,-0.00576212,-2.43335e-05,0.000124128,-2.24271e-05,0.000127442,-2.76474e-05,-1.42409,0.00686489,1385,857,0.130788,-0.326808,21.7564,-2.89034,21.5795,-2.56098
33.296,3.96258,2.05782,0.0157826,0.0321173,-0.00482741,-3.79892e-05,0.000133112,-1.90955e-05,0.000135217,-4.00944e-05,-1.46099,0.00670667,1392,857,0.13364,-0.333784,22.2427,-3.00911,22.0664,-2.67588
33.9849,3.96879,2.06884,0.0153484,0.0324284,-0.00481878,-4.22968e-05,0.00014151,-1.10288e-05,0.000142169,-4.29562e-05,-1.51108,0.00664861,1399,857,0.128915,-0.33507,22.6646,-3.13584,22.4931,-2.79732
34.6781,3.97773,2.06861,0.0148549,0.0320442,-0.00459472,-2.13613e-05,0.000149004,8.59649e-07,0.000149009,-2.13656e-05,1.56575,0.00721147,1406,857,0.124531,-0.329807,23.1432,-3.27872,22.9774,-2.94256
35.3741,3.98839,2.06158,0.0141036,0.0313979,-0.00322353,2.85567e-05,0.00015528,1.80912e-05,0.000157812,2.60245e-05,1.43173,0.00775051,1413,857,0.121431,-0.326498,23.6564,-3.43343,23.4999,-3.10367
36.0694,3.99789,2.05869,0.0141515,0.0317904,-0.00438506,0.00010548,0.00015854,3.57075e-05,0.000176495,8.75256e-05,1.1049,0.00788236,1420,857,0.117728,-0.326445,24.1702,-3.58677,24.0124,-3.2522
36.7645,4.0049,2.05794,0.0142995,0.0322727,-0.00435179,0.000208741,0.000152561,4.69994e-05,0.000235405,0.000125897,0.516045,0.00807611,1427,857,0.118914,-0.328656,24.6821,-3.697,24.5229,-3.35448
37.4555,4.00884,2.07102,0.0148533,0.0330179,-0.00534371,0.000329933,0.000129792,4.81724e-05,0.000340924,0.000118801,0.224323,0.00849806,1434,857,0.120668,-0.328795,25.1469,-3.78772,24.981,-3.43269
38.1539,4.01658,2.06385,0.0151821,0.0329131,-0.00332494,0.000449221,8.81821e-05,4.00772e-05,0.000453616,8.37868e-05,0.109233,0.00882818,1441,857,0.130424,-0.325822,25.7038,-3.89212,25.5359,-3.5306
-37.7428,2.66993,1.2336,0.0115972,0.0345684,-0.0299627,0.000977303,0.000105064,-0.000801647,0.00145378,-0.000371416,-0.536274,0.0163659,643,864,0.0670534,-0.349418,19.945,10.093,19.7466,10.3956
-37.1033,2.67297,1.25804,0.011633,0.0347013,-0.0294245,0.000910606,9.90037e-05,-0.000678439,0.00129534,-0.000285735,-0.515873,0.0164041,650,864,0.0679026,-0.358078,19.5029,9.97444,19.3056,10.2725
-36.4618,2.6746,1.27272,0.0125939,0.0326785,-0.0206409,0.000793567,7.34451e-05,-0.000527017,0.00107178,-0.000204766,-0.485716,0.0159756,657,864,0.0942364,-0.347381,19.0968,9.91844,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0136425,0.0319201,-0.0123017,0.000653904,4.46399e-05,-0.000370805,0.000829165,-0.000130621,-0.441529,0.0153895,664,864,0.120723,-0.345331,18.7099,9.80447,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0157957,0.0295706,0.00215404,0.000508183,1.89955e-05,-0.00022388,0.000595174,-6.79956e-05,-0.370606,0.014386,671,864,0.170987,-0.320998,18.3024,9.6583,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0157037,0.0320405,0.00200427,0.000367108,-2.50553e-06,-0.000100137,0.000392494,-2.78916e-05,-0.248282,0.0143357,678,864,0.169293,-0.358004,17.9104,9.51665,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0158032,0.0336966,-0.00260651,0.000238578,-1.70952e-05,-8.11516e-06,0.000238835,-1.73525e-05,-0.0316978,0.0140717,685,864,0.161341,-0.379181,17.4975,9.3989,17.3196,9.73309
-33.2582,2.68839,1.39413,0.0155624,0.0332939,-0.00464333,0.000139569,-2.16971e-05,4.71814e-05,0.000152358,-3.44867e-05,0.26471,0.0137246,692,864,0.1547,-0.367658,17.026,9.30024,16.8462,9.63153
-32.6198,2.69074,1.4366,0.0155799,0.0317059,-0.00264443,7.9465e-05,-2.60934e-05,7.58105e-05,0.000119059,-6.56878e-05,0.481313,0.0133332,699,864,0.158716,-0.344076,16.5546,9.14408,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0155326,0.0306901,-0.00297274,4.09512e-05,-2.66442e-05,9.26628e-05,0.000105788,-9.14806e-05,0.610526,0.012739,706,864,0.157505,-0.325733,16.1514,9.01834,15.9764,9.34121
-31.336,2.69642,1.48604,0.0151956,0.0317257,-0.00765218,2.4536e-06,-1.3877e-05,0.000104277,9.88844e-05,-0.000110308,0.746326,0.0125632,713,864,0.144397,-0.333132,15.7946,8.91195,15.6125,9.23581
-30.6923,2.70077,1.50362,0.015171,0.0329837,-0.013177,-4.56538e-05,1.13293e-05,0.000109033,9.55323e-05,-0.000129857,0.913196,0.0131964,720,864,0.132827,-0.340313,15.4634,8.77947,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0143923,0.035067,-0.0195329,-6.78288e-05,3.99381e-05,9.11905e-05,9.1975e-05,-0.000119866,1.05224,0.0134134,727,864,0.111174,-0.356308,15.047,8.6531,14.8467,8.99032
-29.4089,2.7042,1.5654,0.0144824,0.034583,-0.0191847,-5.43132e-05,7.02223e-05,4.8988e-05,8.71827e-05,-7.12736e-05,1.2375,0.0131311,734,864,0.112504,-0.351317,14.6928,8.55218,14.4927,8.88507
-28.7652,2.70872,1.58797,0.0147421,0.0342397,-0.019815,-1.81594e-05,0.000103501,5.69578e-06,0.000103767,-1.84255e-05,1.52412,0.0130827,741,864,0.113741,-0.353322,14.354,8.41685,14.15,8.73831
-28.1208,2.71359,1.60852,0.0155364,0.0325894,-0.012211,2.68854e-05,0.000139292,-2.92373e-05,0.000146442,1.97355e-05,-1.33096,0.0126487,748,864,0.137553,-0.34674,14.0181,8.27531,13.8227,8.59022
-27.4775,2.71529,1.63589,0.0160308,0.0314903,-0.00507797,6.0826e-05,0.000169101,-5.82047e-05,0.000194454,3.54736e-05,-1.16,0.0119001,755,864,0.157262,-0.342235,13.6583,8.174,13.4734,8.49087
-26.8353,2.71838,1.6715,0.0163588,0.0316339,-0.00448852,8.60394e-05,0.000191479,-7.83523e-05,0.000233197,4.43215e-05,-1.08153,0.0116081,762,864,0.161741,-0.340939,13.2848,8.01406,13.0977,8.33713
-26.19,2.72224,1.69191,0.015824,0.0326697,-0.00672388,0.000105442,0.00020907,-9.10293e-05,0.000261999,5.2513e-05,-1.04413,0.0119358,769,864,0.150963,-0.348688,12.9783,7.88116,12.7919,8.21215
-25.5419,2.72643,1.69946,0.0143777,0.0326471,-0.00735199,0.000126818,0.00021959,-9.9101e-05,0.000282624,6.37841e-05,-1.00429,0.0120188,776,864,0.133842,-0.348839,12.7187,7.79001,12.5461,8.11847
-24.8937,2.72954,1.70857,0.0136084,0.0323645,-0.00719828,0.000150971,0.000220962,-0.000103905,0.000295606,7.63268e-05,-0.947834,0.012354,783,864,0.125656,-0.342443,12.4648,7.71474,12.3007,8.04411
-24.2479,2.73122,1.73122,0.0138785,0.031446,-0.00311043,0.000175905,0.000211414,-0.000104047,0.00029921,8.81089e-05,-0.869903,0.0122299,790,864,0.137078,-0.335275,12.1643,7.6316,12.0062,7.96051
-23.6027,2.73383,1.75901,0.0156964,0.0317024,-0.000764556,0.000192951,0.000194973,-9.69472e-05,0.000290914,9.70095e-05,-0.790611,0.0120257,797,864,0.161365,-0.339637,11.8703,7.50454,11.698,7.84144
-22.9571,2.73662,1.78672,0.0161429,0.0321364,-0.00427665,0.000192268,0.000171166,-8.44089e-05,0.000266783,9.66515e-05,-0.723221,0.0124419,804,864,0.158435,-0.339245,11.5816,7.38298,11.3973,7.71923
-22.3108,2.73914,1.81185,0.0159506,0.0318964,-0.00442907,0.000184326,0.000140513,-7.48221e-05,0.000240383,8.44563e-05,-0.642985,0.0127491,811,864,0.155884,-0.337378,11.2968,7.27808,11.1142,7.61055
-21.6643,2.74143,1.8379,0.0159557,0.0316694,-0.00401389,0.000185211,0.00010573,-6.94575e-05,0.000225493,6.54475e-05,-0.52555,0.0123114,818,864,0.156691,-0.338534,11.0162,7.17698,10.8344,7.50454
-21.0171,2.74361,1.86204,0.0160825,0.0315232,-0.00253149,0.000194264,7.19414e-05,-6.28524e-05,0.000220802,4.54037e-05,-0.399517,0.0112263,825,864,0.161096,-0.338681,10.7497,7.07816,10.5696,7.4068
-20.3698,2.74533,1.88727,0.0164802,0.0318876,-0.00500546,0.0001852,4.27777e-05,-4.93068e-05,0.000200604,2.73737e-05,-0.302805,0.0104735,832,864,0.159676,-0.337291,10.4965,6.98534,10.3074,7.31595
-19.7231,2.74776,1.91713,0.0164964,0.0316978,-0.0064635,0.00014194,1.5096e-05,-3.01289e-05,0.000148733,8.30336e-06,-0.221746,0.0106446,839,864,0.15642,-0.328904,10.2255,6.86551,10.0334,7.19619
-19.0764,2.75001,1.9484,0.0167343,0.0319064,-0.00685603,7.13122e-05,-1.16489e-05,-1.09519e-05,7.27337e-05,-1.30704e-05,-0.129067,0.0106004,846,864,0.157842,-0.333866,9.95607,6.74748,9.76064,7.07643
-18.4289,2.75357,1.97749,0.0170624,0.0321065,-0.00534111,1.03856e-05,-3.37216e-05,1.51823e-06,1.04378e-05,-3.37738e-05,0.0343671,0.0102002,853,864,0.164504,-0.345714,9.70059,6.60931,9.50464,6.93498
-17.7797,2.75769,2.00024,0.0168744,0.0324971,-0.0042067,-1.91291e-05,-4.90119e-05,8.00301e-06,-1.71208e-05,-5.10202e-05,0.245871,0.00964412,860,864,0.164744,-0.35378,9.47418,6.47115,9.28231,6.80035
-17.1308,2.76038,2.02597,0.0167431,0.0322763,-0.00232531,-3.88316e-05,-5.48399e-05,8.96869e-06,-3.48148e-05,-5.88567e-05,0.421083,0.00904228,867,864,0.167411,-0.353398,9.2411,6.35797,9.05433,6.68836
-16.4825,2.76235,2.05573,0.016808,0.0311454,-0.00087502,-5.84135e-05,-5.31917e-05,7.20564e-06,-4.81385e-05,-6.34667e-05,0.959213,0.00825103,874,864,0.171443,-0.343316,9.00105,6.25954,8.81658,6.58005
-15.8332,2.76512,2.08242,0.017102,0.0301876,0.000116941,-7.35781e-05,-4.50957e-05,8.90115e-06,-4.25428e-05,-7.6131e-05,1.29149,0.00822806,881,864,0.176882,-0.334788,8.78468,6.15227,8.59913,6.46367
-15.1827,2.76874,2.10541,0.0169928,0.0302908,0.000137236,-7.50341e-05,-3.14922e-05,1.28374e-05,-2.79892e-05,-7.85371e-05,1.30441,0.00855965,888,864,0.175567,-0.333678,8.58907,6.02537,8.40467,6.34019
-14.529,2.77447,2.11578,0.0162385,0.0308483,-0.000646354,-6.82665e-05,-1.54082e-05,1.27011e-05,-1.25147e-05,-7.116e-05,1.3468,0.00886334,895,864,0.1654,-0.33534,8.44878,5.88616,8.27077,6.20898
-13.8741,2.7811,2.12221,0.0152502,0.0317746,-0.00105163,-6.31037e-05,2.76547e-06,1.22507e-05,4.97014e-06,-6.53084e-05,1.39274,0.00929657,902,864,0.153554,-0.344964,8.3295,5.73831,8.16096,6.07016
-13.2161,2.78848,2.11631,0.0152889,0.0324814,-0.00220306,-5.41906e-05,2.34172e-05,1.44292e-05,2.60131e-05,-5.67865e-05,1.39279,0.0101235,909,864,0.151001,-0.357742,8.28147,5.6215,8.11019,5.95209
-12.5583,2.79445,2.11307,0.0161716,0.0320889,-0.00212431,-3.65475e-05,4.70506e-05,2.0298e-05,5.17184e-05,-4.12153e-05,1.34476,0.0098765,916,864,0.160436,-0.347882,8.23553,5.52459,8.05527,5.85688
-11.9027,2.79868,2.1217,0.0167234,0.0318327,-0.0042909,-1.77296e-05,6.9091e-05,2.61966e-05,7.6383e-05,-2.50216e-05,1.29931,0.0098986,923,864,0.161004,-0.337368,8.14764,5.43325,7.9577,5.76423
-11.2496,2.8039,2.14345,0.0169029,0.0316883,-0.00711835,-6.71297e-06,8.62872e-05,2.81794e-05,9.41593e-05,-1.45851e-05,1.29838,0.00875454,930,864,0.155956,-0.3276,8.0101,5.28206,7.81324,5.61141
-10.5962,2.80986,2.16566,0.0172368,0.0313728,-0.00923553,-6.61089e-06,0.000101388,2.85564e-05,0.000108473,-1.36967e-05,1.32757,0.0101498,937,864,0.154257,-0.322889,7.87857,5.12046,7.67454,5.44148
-9.93819,2.8172,2.16944,0.0177319,0.0302929,-0.00779579,-9.61128e-06,0.000116183,3.17013e-05,0.000123721,-1.71486e-05,1.33737,0.0111725,944,864,0.162924,-0.313169,7.82716,4.98509,7.62069,5.29691
-9.27896,2.82346,2.16943,0.0174376,0.0296718,-0.00868287,-1.60354e-05,0.000129501,3.591e-05,0.000137879,-2.44136e-05,1.34159,0.0111349,951,864,0.157476,-0.301304,7.79442,4.87951,7.58973,5.18726
-8.62313,2.82823,2.18607,0.0167772,0.0295954,-0.0062116,-3.30159e-05,0.000135806,3.68364e-05,0.000143494,-4.07034e-05,1.36506,0.00978261,958,864,0.156198,-0.301116,7.6894,4.74684,7.49616,5.06043
-7.96544,2.83252,2.19623,0.0164616,0.0303156,-0.00498581,-5.36065e-05,0.000133653,3.38016e-05,0.000139567,-5.95211e-05,1.39757,0.00792388,965,864,0.155443,-0.310804,7.62482,4.64042,7.43697,4.96332
-7.30595,2.83754,2.20049,0.0167142,0.031136,-0.00344929,-7.21198e-05,0.000125168,2.73685e-05,0.000128895,-7.5846e-05,1.43548,0.00721665,972,864,0.161495,-0.323068,7.59817,4.5358,7.41021,4.86841
-6.64515,2.84242,2.20099,0.0167766,0.0315658,-0.00139452,-8.89634e-05,0.000114896,1.8206e-05,0.000116509,-9.05765e-05,1.48242,0.00675729,979,864,0.166949,-0.333108,7.59191,4.45008,7.4067,4.78778
-5.98228,2.85021,2.19491,0.0165273,0.0313005,0.000139149,-0.000104412,0.000106286,5.40032e-06,0.000106425,-0.00010455,1.54519,0.00721033,986,864,0.168008,-0.333734,7.61933,4.32859,7.4394,4.66442
-5.32017,2.85848,2.19413,0.0160073,0.0315472,7.26518e-05,-0.000119466,9.80954e-05,-9.37638e-06,9.84987e-05,-0.000119869,-1.5278,0.00754543,993,864,0.162143,-0.339615,7.6323,4.18023,7.4577,4.51515
-4.65762,2.86661,2.19339,0.0161986,0.0320926,-0.00184622,-0.000122134,8.75387e-05,-2.36025e-05,9.01627e-05,-0.000124759,-1.46007,0.0075983,1000,864,0.159082,-0.347857,7.66333,4.03639,7.48338,4.36896
-3.99575,2.8728,2.19717,0.0160814,0.0325481,-0.00326719,-0.000110481,7.48074e-05,-3.88071e-05,8.26069e-05,-0.000118281,-1.37246,0.00720306,1007,864,0.153979,-0.354437,7.67813,3.9202,7.49696,4.25166
-3.33136,2.88008,2.19247,0.0161104,0.0328325,-0.00347728,-0.000100642,6.27264e-05,-5.27181e-05,7.82611e-05,-0.000116176,-1.28423,0.00683489,1014,864,0.153475,-0.358089,7.73602,3.80298,7.55416,4.1362
-2.66701,2.88741,2.18988,0.0161739,0.0327515,-0.00177527,-9.8939e-05,5.36498e-05,-6.09203e-05,7.49879e-05,-0.000120277,-1.23389,0.00650072,1021,864,0.158258,-0.355013,7.78981,3.67395,7.61013,4.01344
-2.00157,2.89528,2.18484,0.0159398,0.0326,0.000509271,-9.83924e-05,4.96105e-05,-5.72848e-05,6.91919e-05,-0.000117974,-1.24142,0.00606215,1028,864,0.161477,-0.353755,7.85766,3.54275,7.68428,3.88693
-1.3364,2.90195,2.18268,0.0155273,0.0319697,0.00283163,-8.69027e-05,5.03626e-05,-4.25477e-05,6.24811e-05,-9.90213e-05,-1.29332,0.00611067,1035,864,0.163121,-0.350266,7.91876,3.43693,7.75351,3.77794
-0.671416,2.90815,2.18317,0.0152641,0.0312967,0.00358424,-6.59781e-05,5.4575e-05,-2.23732e-05,5.85932e-05,-6.99964e-05,-1.39309,0.00613344,1042,864,0.162346,-0.344734,7.98042,3.33692,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.0150174,0.0309026,0.00408977,-4.67637e-05,5.89863e-05,-1.35334e-06,5.90036e-05,-4.6781e-05,-1.558,0.00600162,1049,864,0.161044,-0.339998,8.01313,3.22055,7.85533,3.5526
0.654958,2.92013,2.2042,0.0149121,0.0309544,0.00355149,-3.34848e-05,6.34166e-05,1.77726e-05,6.65734e-05,-3.66416e-05,1.39501,0.00599344,1056,864,0.158392,-0.337895,8.04639,3.07495,7.88886,3.40858
1.32034,2.92848,2.2089,0.0148339,0.0314637,0.00288447,-2.43608e-05,6.89804e-05,3.39532e-05,8.00244e-05,-3.54047e-05,1.25632,0.00595732,1063,864,0.155569,-0.342186,8.11855,2.90593,7.9606,3.24417
1.99041,2.93936,2.1971,0.0149509,0.0318434,0.00237622,-1.69709e-05,7.43047e-05,4.7301e-05,9.43951e-05,-3.70613e-05,1.16915,0.00611024,1070,864,0.155237,-0.346794,8.27056,2.73451,8.1105,3.07464
2.66124,2.94854,2.18415,0.01511,0.032162,0.00109753,-8.14851e-06,7.62076e-05,5.84334e-05,0.000106095,-3.80361e-05,1.09801,0.00667111,1077,864,0.153307,-0.351253,8.43614,2.60673,8.27236,2.94532
3.33306,2.95703,2.16919,0.015502,0.0325947,-0.00162705,-2.92225e-06,7.41929e-05,6.39935e-05,0.000110347,-3.90764e-05,1.05653,0.00687655,1084,864,0.14989,-0.355976,8.62224,2.50211,8.45016,2.83709
4.00411,2.96353,2.1591,0.0158502,0.0327977,-0.00355972,-9.21191e-06,6.79809e-05,6.02519e-05,0.000100938,-4.21695e-05,1.07026,0.00655964,1091,864,0.148115,-0.358117,8.7932,2.42589,8.61449,2.75727
4.67483,2.96963,2.15226,0.0159794,0.0329508,-0.00395312,-2.4368e-05,5.93945e-05,4.88009e-05,8.18217e-05,-4.67951e-05,1.14002,0.00614698,1098,864,0.14813,-0.357884,8.95344,2.34307,8.77276,2.67671
5.34504,2.97513,2.14924,0.0157182,0.0323073,-0.00263579,-3.94408e-05,4.90994e-05,3.43815e-05,6.08823e-05,-5.12236e-05,1.24063,0.00584236,1105,864,0.148904,-0.351559,9.09825,2.26786,8.92241,2.59793
6.01879,2.98412,2.13499,0.0153301,0.0316391,-1.63651e-05,-4.87003e-05,3.93843e-05,1.97593e-05,4.36137e-05,-5.29296e-05,1.35993,0.00605889,1112,864,0.151967,-0.34894,9.29651,2.15183,9.1287,2.47781
6.6941,2.99463,2.11698,0.0150448,0.0313958,0.00031326,-4.61825e-05,3.00555e-05,6.04749e-06,3.05322e-05,-4.66592e-05,1.49213,0.00588059,1119,864,0.149778,-0.346402,9.52351,2.01255,9.35927,2.33676
7.37188,3.00712,2.09195,0.0149516,0.0313943,-0.000675229,-3.35047e-05,2.23596e-05,-6.60977e-06,2.3131e-05,-3.42761e-05,-1.45461,0.00576199,1126,864,0.14592,-0.345836,9.79281,1.85257,9.62818,2.17432
8.04906,3.01831,2.07121,0.0149901,0.0317504,-0.00245281,-1.92303e-05,1.7649e-05,-1.74138e-05,2.4572e-05,-2.61532e-05,-1.1924,0.00550105,1133,864,0.141089,-0.34296,10.0538,1.70042,9.88635,2.02738
8.7248,3.02855,2.05785,0.014825,0.0317698,-0.00109278,-7.59766e-06,1.89572e-05,-2.55874e-05,3.45069e-05,-2.31474e-05,-1.02473,0.00572424,1140,864,0.142942,-0.345014,10.2846,1.55004,10.1208,1.87922
9.39884,3.0376,2.05273,0.0144365,0.0319154,0.00117863,6.12889e-06,2.63038e-05,-3.14948e-05,4.92872e-05,-1.68545e-05,-0.940381,0.0061008,1147,864,0.145061,-0.354005,10.4845,1.40255,10.3279,1.73244
10.0731,3.0458,2.04853,0.0142954,0.0322769,0.00192918,2.69836e-05,3.7107e-05,-3.34391e-05,6.58653e-05,-1.77469e-06,-0.860514,0.00670946,1154,864,0.145487,-0.362865,10.6928,1.27048,10.5386,1.60138
10.7465,3.05204,2.04947,0.0144228,0.0326696,-0.000649176,5.18819e-05,4.97276e-05,-3.01821e-05,8.10061e-05,2.06035e-05,-0.767562,0.00672819,1161,864,0.139274,-0.360878,10.8936,1.16383,10.7346,1.49744
11.4198,3.05804,2.05216,0.0148186,0.0328461,-0.00399588,7.09794e-05,6.33047e-05,-2.61534e-05,9.35754e-05,4.07087e-05,-0.712555,0.00666229,1168,864,0.133634,-0.35263,11.0986,1.05791,10.931,1.39365
12.0957,3.06436,2.04774,0.0154609,0.0326976,-0.00644767,7.6037e-05,7.82271e-05,-2.54685e-05,0.000102624,5.164e-05,-0.806883,0.00637775,1175,864,0.133083,-0.341039,11.343,0.967293,11.1655,1.30409
12.7722,3.07078,2.04271,0.0158785,0.032517,-0.0069579,6.86905e-05,9.29625e-05,-2.80826e-05,0.000111419,5.02337e-05,-0.989355,0.00628031,1182,864,0.13574,-0.337877,11.593,0.880069,11.4105,1.21459
13.4505,3.07861,2.03329,0.0160157,0.0324325,-0.00592437,5.69525e-05,0.000105074,-2.60239e-05,0.000116456,4.55709e-05,-1.15851,0.00624792,1189,864,0.139868,-0.336865,11.8652,0.771693,11.6826,1.10837
14.1297,3.08735,2.02269,0.0158892,0.0320334,-0.00275242,4.25884e-05,0.000113333,-1.54353e-05,0.000116554,3.93673e-05,-1.36507,0.00610063,1196,864,0.147569,-0.33807,12.1452,0.65021,11.9681,0.986347
14.8087,3.09422,2.01493,0.0158278,0.0318263,-0.000721452,2.3783e-05,0.000117924,-3.36207e-06,0.000118044,2.36631e-05,-1.53514,0.0064852,1203,864,0.15267,-0.339674,12.4225,0.560174,12.2487,0.896182
15.4856,3.09968,2.0161,0.0157147,0.0319418,7.37869e-05,1.96467e-06,0.000118469,3.31478e-06,0.000118563,1.87044e-06,1.54238,0.00672788,1210,864,0.153585,-0.340735,12.6705,0.470429,12.4988,0.810078
16.1608,3.10138,2.02456,0.0155556,0.0321486,-0.000892415,-2.1409e-05,0.000112303,5.38874e-06,0.00011252,-2.16258e-05,1.53058,0.00705902,1217,864,0.14889,-0.341907,12.8956,0.442477,12.7244,0.782509
16.8375,3.10833,2.03027,0.015053,0.0318633,0.000644674,-4.46477e-05,0.000101167,7.6316e-06,0.000101566,-4.50461e-05,1.51865,0.00652622,1224,864,0.148149,-0.345233,13.1356,0.316781,12.9717,0.65186
17.5157,3.11909,2.03327,0.014582,0.0316635,0.00159723,-6.19565e-05,8.68029e-05,1.08772e-05,8.7594e-05,-6.27476e-05,1.49819,0.00607229,1231,864,0.146018,-0.346904,13.3977,0.116464,13.2401,0.448398
18.1952,3.13192,2.03367,0.0143918,0.0316882,0.00155245,-6.86594e-05,7.18228e-05,1.28909e-05,7.29959e-05,-6.98325e-05,1.48004,0.00561108,1238,864,0.143787,-0.348907,13.6841,-0.121354,13.5283,0.208904
18.8774,3.14312,2.02608,0.0146517,0.0322378,-0.000173309,-7.11922e-05,5.51943e-05,1.24324e-05,5.64057e-05,-7.24035e-05,1.47367,0.00595777,1245,864,0.141024,-0.352803,14.0185,-0.304808,13.8578,0.0280766
19.5581,3.14831,2.02516,0.0148874,0.0325661,0.000140362,-7.52458e-05,3.80449e-05,7.37864e-06,3.85235e-05,-7.57244e-05,1.50603,0.00694763,1252,864,0.144144,-0.359659,14.3274,-0.378429,14.1646,-0.0445865
20.2401,3.15541,2.0216,0.0149724,0.0328084,0.000146903,-8.01546e-05,2.30806e-05,8.78409e-07,2.30881e-05,-8.0162e-05,1.56229,0.00701119,1259,864,0.144806,-0.363424,14.6551,-0.484956,14.4913,-0.149765
20.9214,3.16318,2.02278,0.0148397,0.0328302,6.88115e-06,-8.47155e-05,1.07928e-05,-1.09796e-06,1.08054e-05,-8.47281e-05,-1.5593,0.00708865,1266,864,0.142854,-0.364659,14.9688,-0.616726,14.8063,-0.28274
21.6011,3.17057,2.03089,0.0142394,0.0325786,-0.000445623,-8.4413e-05,-9.7809e-07,6.3019e-07,-9.73334e-07,-8.44177e-05,1.56324,0.00703523,1273,864,0.135234,-0.361942,15.2561,-0.75764,15.0995,-0.427707
22.2778,3.17597,2.0511,0.0137953,0.0321874,-0.00119732,-7.68828e-05,-1.11401e-05,2.70493e-06,-1.1029e-05,-7.69939e-05,1.52974,0.00684147,1280,864,0.128319,-0.353861,15.5009,-0.892954,15.3484,-0.565499
22.9539,3.17875,2.07443,0.0142598,0.0322412,-0.00489587,-5.91847e-05,-1.6506e-05,5.27988e-06,-1.58625e-05,-5.98282e-05,1.44952,0.00679821,1287,864,0.12156,-0.344179,15.7522,-0.984175,15.5909,-0.656867
23.6327,3.18246,2.09029,0.0148041,0.0325352,-0.00667751,-3.57911e-05,-1.46491e-05,8.82984e-06,-1.14465e-05,-3.89937e-05,1.22285,0.00656762,1294,864,0.121342,-0.342764,16.0427,-1.07532,15.8736,-0.745707
24.3137,3.18835,2.10081,0.0148766,0.0327691,-0.00617436,-8.817e-06,-6.2411e-06,1.26696e-05,5.20587e-06,-2.0264e-05,0.836052,0.00632664,1301,864,0.123295,-0.344882,16.3572,-1.1988,16.1881,-0.864891
24.9982,3.19739,2.10189,0.0145123,0.0323544,-0.00318588,2.38008e-05,6.61802e-06,1.73759e-05,3.45933e-05,-4.17446e-06,0.555802,0.0065028,1308,864,0.128689,-0.346196,16.7143,-1.35506,16.5522,-1.02262
25.6841,3.20726,2.10044,0.0144112,0.0322372,-0.00187916,6.06433e-05,2.0645e-05,2.1127e-05,6.97357e-05,1.15526e-05,0.406409,0.00715116,1315,864,0.131525,-0.345991,17.0952,-1.52427,16.9356,-1.19033
26.3722,3.21622,2.09348,0.014625,0.0329479,-0.00327569,0.000100648,3.38491e-05,2.36593e-05,0.000108179,2.63183e-05,0.308162,0.00775315,1322,864,0.128935,-0.350694,17.5136,-1.66226,17.3503,-1.32211
27.0573,3.22308,2.09788,0.0149839,0.0331789,-0.00364202,0.000131709,4.55993e-05,2.1354e-05,0.000136713,4.05946e-05,0.230211,0.00767726,1329,864,0.131142,-0.350298,17.891,-1.78684,17.7236,-1.44259
27.7418,3.23026,2.10617,0.0152105,0.0330558,-0.00335707,0.000145458,5.69632e-05,1.5266e-05,0.000148017,5.44037e-05,0.166114,0.0074805,1336,864,0.134173,-0.350571,18.2582,-1.92284,18.0886,-1.58078
28.4226,3.23383,2.12772,0.0157672,0.0329284,-0.00415278,0.000142435,6.7122e-05,8.86045e-06,0.000143463,6.60936e-05,0.115547,0.00667978,1343,864,0.137149,-0.347235,18.5798,-2.02162,18.4036,-1.68134
29.1048,3.23816,2.14674,0.0158692,0.0328714,-0.00455879,0.000130648,7.69836e-05,6.18017e-07,0.000130655,7.69765e-05,0.0115143,0.00687319,1350,864,0.136673,-0.344274,18.9153,-2.13122,18.7377,-1.79048
29.7897,3.2447,2.15871,0.016031,0.0328609,-0.00473819,0.000108849,8.6819e-05,-1.08041e-05,0.000113263,8.24049e-05,-0.387863,0.0072193,1357,864,0.13745,-0.337382,19.2904,-2.27179,19.111,-1.92507
