 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.81727,-8.11746,1.83204,0.145327,-0.0234169,0.158374,0.00822218,-0.0049761,-0.00117003,0.0083251,-0.00507902,-0.0877387,0.00991779,1000,983,1.94423,0.0604879,5.94981,2.9632,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.151458,-0.0233202,0.165951,0.00896636,-0.00529483,-0.00127047,0.00907866,-0.00540712,-0.0881606,0.00958455,1007,983,2.02951,0.0483558,5.96545,2.88834,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.157883,-0.0244303,0.177881,0.00981394,-0.00565057,-0.00138529,0.00993705,-0.00577368,-0.088638,0.00914323,1014,983,2.12935,0.0480718,6.04343,2.831,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.164606,-0.0266266,0.190007,0.0107783,-0.00605883,-0.0015207,0.0109145,-0.00619507,-0.0893548,0.00835327,1021,983,2.2333,0.0601108,6.16775,2.8098,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.171311,-0.0292072,0.202258,0.0118444,-0.00653705,-0.00166973,0.0119949,-0.00668749,-0.0898574,0.00760233,1028,983,2.33767,0.0745288,6.32114,2.79093,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.178863,-0.030664,0.211682,0.0130072,-0.00710375,-0.00184248,0.0131746,-0.00727116,-0.0906105,0.00741544,1035,983,2.44364,0.0800458,6.46153,2.73537,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.18853,-0.0301105,0.219142,0.0142693,-0.00777829,-0.00206617,0.0144613,-0.00797025,-0.0926394,0.00885368,1042,983,2.56645,0.0640533,6.63878,2.65448,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.19862,-0.0290146,0.230109,0.0156729,-0.00857999,-0.00232814,0.0158944,-0.00880146,-0.0948404,0.00965736,1049,983,2.70273,0.0398238,6.87646,2.56577,5.12673,2.54616
0.497861,-8.09025,1.78785,0.209857,-0.0272289,0.240264,0.0172257,-0.00954474,-0.00263919,0.0174834,-0.00980245,-0.0973372,0.0106819,1056,983,2.84889,0.00843737,7.14578,2.46219,5.28772,2.47445
1.16808,-8.08497,1.76794,0.221248,-0.0268739,0.2518,0.0187978,-0.0106912,-0.00311789,0.0191239,-0.0110172,-0.104196,0.0101753,1063,983,3.00074,-0.00333326,7.42663,2.37901,5.4605,2.4155
1.83769,-8.08144,1.7524,0.236585,-0.0285043,0.26179,0.0202412,-0.0120675,-0.00383893,0.0206911,-0.0125174,-0.116656,0.00948316,1070,983,3.1906,0.0144726,7.74054,2.33984,5.62191,2.38357
2.50759,-8.0786,1.73766,0.252588,-0.0305564,0.269905,0.0213055,-0.0136782,-0.0048717,0.0219713,-0.014344,-0.135814,0.0100558,1077,983,3.38259,0.0340128,8.06908,2.32545,5.78748,2.36447
3.18045,-8.07284,1.71369,0.270698,-0.0275039,0.272707,0.0215089,-0.0156608,-0.00644918,0.0225961,-0.0167479,-0.167006,0.00984059,1084,983,3.58101,0.000390258,8.47701,2.22756,6.00098,2.30529
3.85492,-8.06622,1.68571,0.290099,-0.0243527,0.276151,0.0200666,-0.0179074,-0.00864183,0.0219407,-0.0197816,-0.213562,0.00943075,1091,983,3.79444,-0.0448655,8.92318,2.1292,6.23964,2.2376
4.53057,-8.05965,1.65533,0.312221,-0.0232862,0.28107,0.0165443,-0.0201159,-0.0115094,0.0198581,-0.0234297,-0.280339,0.0101916,1098,983,4.04069,-0.0764341,9.41424,2.06562,6.49627,2.17713
5.20598,-8.05396,1.628,0.340403,-0.0192967,0.294069,0.0111838,-0.0221941,-0.0147457,0.0167649,-0.0277752,-0.36183,0.0116709,1105,983,4.37142,-0.13521,9.9534,1.95797,6.74751,2.12801
5.88113,-8.04749,1.60393,0.36518,-0.0137449,0.305382,0.00333746,-0.0241797,-0.018343,0.0125085,-0.0333507,-0.463625,0.0140448,1112,983,4.66138,-0.214848,10.454,1.81693,6.99318,2.05405
6.55664,-8.04061,1.58066,0.38546,-0.00766142,0.311585,-0.00616735,-0.0260918,-0.0225982,0.00856706,-0.0408262,-0.577792,0.0149345,1119,983,4.88993,-0.287991,10.9188,1.66012,7.24348,1.96966
7.2337,-8.03454,1.55359,0.399145,0.00468586,0.311581,-0.016536,-0.0280028,-0.0265301,0.00487323,-0.049412,-0.67898,0.0157475,1126,983,5.03038,-0.403342,11.3466,1.45297,7.51747,1.91189
7.91395,-8.02768,1.51672,0.403714,0.0144659,0.319811,-0.0255072,-0.0281082,-0.0293363,0.00255745,-0.0561728,-0.763248,0.0233186,1133,983,5.09889,-0.50638,11.7148,1.27565,7.8412,1.86141
8.59347,-8.02033,1.48491,0.3541,0.0028598,0.349735,-0.0330872,-0.0280923,-0.0310362,0.000546739,-0.0617263,-0.825546,0.0358959,1140,983,4.66882,-0.428329,11.4576,1.29948,8.1516,1.78812
9.26734,-8.01461,1.47626,0.251286,-0.0310472,0.401484,-0.0399111,-0.0281886,-0.0319616,-0.0015553,-0.0665444,-0.876083,0.0396847,1147,983,3.75315,-0.13351,10.5082,1.50856,8.37118,1.69271
9.93642,-8.01284,1.48689,0.131435,-0.0785676,0.484109,-0.0461095,-0.0280822,-0.0323621,-0.00350186,-0.0706898,-0.921218,0.0401835,1154,983,2.75344,0.302347,9.25803,1.83031,8.51528,1.63491
10.6065,-8.01155,1.49532,-0.00829377,-0.118851,0.571979,-0.0509333,-0.0273743,-0.0319285,-0.00512162,-0.0731859,-0.962119,0.0467228,1161,983,1.56317,0.639938,7.80679,2.09791,8.67631,1.59289
11.9907,-7.98865,1.35963,-0.286616,-0.185838,0.543396,-0.0507876,-0.0240317,-0.0254228,-0.00868182,-0.0661374,-1.0276,0.0481742,1175,983,-1.37877,1.15173,5.87343,2.94464,9.67786,1.44814
12.6728,-7.97774,1.33156,-0.347647,-0.244868,0.370471,-0.0447159,-0.0222125,-0.0199916,-0.0105238,-0.0564046,-1.04171,0.0459432,1182,983,-2.48149,1.92323,5.7893,3.70248,10.0216,1.28993
13.3551,-7.97409,1.30444,-0.356984,-0.292385,0.348361,-0.0358054,-0.0204545,-0.0141903,-0.0119968,-0.0442631,-1.03331,0.0460438,1189,983,-2.62106,2.56795,6.06166,4.12455,10.3665,1.28497
14.0266,-7.97573,1.31765,-0.357041,-0.313403,0.292704,-0.0245844,-0.0190573,-0.00872793,-0.0126659,-0.0309759,-0.938722,0.0483427,1196,983,-2.7692,3.00067,6.31261,4.28724,10.5458,1.29419
14.692,-7.97832,1.35398,-0.407948,-0.284181,0.342728,-0.0135534,-0.0181531,-0.00438397,-0.0109027,-0.0208039,-0.54383,0.0460914,1203,983,-3.15369,2.70323,5.79806,3.80869,10.6344,1.26706
15.3537,-7.98055,1.40531,-0.399106,-0.254382,0.380313,-0.00367775,-0.017484,-0.00136095,-0.00354487,-0.0176168,-0.0973271,0.0449465,1210,983,-2.95333,2.33636,5.88556,3.37333,10.6671,1.1953
16.0173,-7.98198,1.45113,-0.361523,-0.244337,0.555018,0.00478317,-0.0167967,0.000615542,0.00480072,-0.0168143,0.028493,0.0408157,1217,983,-2.04669,1.80297,6.14459,3.18832,10.7313,1.12026
16.6904,-7.98074,1.46529,-0.285718,-0.190462,0.437453,0.0112985,-0.0160211,0.00184912,0.0114231,-0.0161457,0.067276,0.0375853,1224,983,-1.61326,1.43157,7.32228,2.63889,10.9391,1.06586
17.367,-7.97798,1.46904,-0.227446,-0.152042,0.362417,0.0163462,-0.0151599,0.0023979,0.0165277,-0.0153413,0.0755292,0.0301746,1231,983,-1.23546,1.1376,8.30878,2.23222,11.1999,1.00441
18.0441,-7.97323,1.4732,-0.207246,-0.12813,0.323923,0.0199785,-0.0147838,0.00254258,0.0201634,-0.0149687,0.0726269,0.0218088,1238,983,-1.14124,0.929722,8.84649,1.91703,11.4677,0.899463
18.7161,-7.97228,1.49655,-0.185968,-0.113328,0.30574,0.0221261,-0.0140709,0.00220355,0.0222598,-0.0142046,0.0605783,0.0143722,1245,983,-0.974209,0.80272,9.29454,1.70099,11.6601,0.828856
19.3855,-7.97392,1.52984,-0.167554,-0.10862,0.291374,0.0231281,-0.0130553,0.00163764,0.023202,-0.0131293,0.0451364,0.0134615,1252,983,-0.823187,0.773777,9.67031,1.62492,11.817,0.789381
20.0579,-7.97288,1.5549,-0.152216,-0.105132,0.287574,0.0231228,-0.0119668,0.00106717,0.0231553,-0.0119992,0.0303753,0.0121498,1259,983,-0.672397,0.743315,10.0448,1.51327,12.0179,0.712657
20.7343,-7.97104,1.56782,-0.136162,-0.102498,0.289085,0.0219877,-0.011019,0.000575037,0.0219977,-0.011029,0.0174148,0.0110766,1266,983,-0.498253,0.711368,10.4812,1.42122,12.279,0.648818
21.4087,-7.97162,1.58883,-0.119905,-0.101328,0.290228,0.0203534,-0.0102058,0.000322757,0.0203568,-0.0102092,0.0105601,0.00993852,1273,983,-0.322982,0.702458,10.8926,1.37022,12.5126,0.616742
22.0797,-7.97501,1.62311,-0.105527,-0.0997165,0.281174,0.0184937,-0.0091199,0.000264918,0.0184962,-0.00912244,0.00959259,0.0116758,1280,983,-0.198464,0.706187,11.2451,1.34977,12.6962,0.612181
22.7527,-7.97712,1.65184,-0.0932011,-0.098395,0.271496,0.0168787,-0.00802183,0.000234518,0.0168809,-0.00802404,0.00941708,0.0136666,1287,983,-0.0972828,0.707373,11.6082,1.32582,12.912,0.593968
23.4356,-7.97376,1.64999,-0.0833877,-0.0980615,0.263541,0.0154473,-0.00703273,0.000251981,0.0154502,-0.00703556,0.0112072,0.0144509,1294,983,-0.016737,0.714152,12.0832,1.27137,13.2689,0.534015
24.1247,-7.96709,1.62931,-0.0723998,-0.0963761,0.254503,0.0140767,-0.00618053,0.00029703,0.0140811,-0.00618488,0.0146587,0.0130454,1301,983,0.0717472,0.702738,12.6623,1.18443,13.7159,0.449841
24.8121,-7.96129,1.61657,-0.060687,-0.092717,0.239111,0.0127906,-0.0054621,0.000363614,0.0127978,-0.00546934,0.0199106,0.0111521,1308,983,0.146894,0.691639,13.2293,1.06966,14.1366,0.364622
25.4941,-7.95866,1.62324,-0.0502112,-0.0869589,0.216871,0.0115166,-0.0048623,0.000421095,0.0115275,-0.00487312,0.0256869,0.010483,1315,983,0.18685,0.664565,13.7133,0.96312,14.4812,0.299731
26.1755,-7.95685,1.63352,-0.0418007,-0.0806961,0.194666,0.0102477,-0.00436092,0.000465016,0.0102624,-0.00437571,0.0317888,0.00973753,1322,983,0.20492,0.622649,14.1668,0.869012,14.8179,0.243362
26.8577,-7.95513,1.6428,-0.0346961,-0.0751312,0.17293,0.00903984,-0.00393705,0.000495182,0.00905871,-0.00395591,0.0380849,0.00988116,1329,983,0.210619,0.585029,14.6173,0.788922,15.167,0.191621
27.5439,-7.9505,1.64124,-0.0296011,-0.0694298,0.152936,0.00794381,-0.00357188,0.000508244,0.0079662,-0.00359427,0.0440209,0.0100531,1336,983,0.200544,0.544475,15.0996,0.669205,15.572,0.104446
28.2362,-7.94397,1.62202,-0.0266622,-0.0656664,0.13921,0.0069541,-0.00325761,0.000492157,0.00697776,-0.00328128,0.0480469,0.00981172,1343,983,0.188263,0.517499,15.6368,0.564699,16.0616,0.020072
28.925,-7.94039,1.61558,-0.0245918,-0.0630865,0.12924,0.00604067,-0.00299056,0.000453391,0.00606337,-0.00301326,0.050035,0.00899405,1350,983,0.179013,0.499066,16.1127,0.499449,16.5035,-0.0327017
29.6104,-7.94082,1.62182,-0.0205009,-0.0618041,0.119534,0.00519035,-0.00276465,0.000401486,0.00521056,-0.00278486,0.0502993,0.00807114,1357,983,0.191282,0.497126,16.5618,0.499099,16.8974,-0.0312489
30.2887,-7.94211,1.65212,-0.0171704,-0.0605623,0.114218,0.00443052,-0.00256855,0.000352309,0.00444821,-0.00258624,0.0501676,0.0081282,1364,983,0.209553,0.490317,16.903,0.453487,17.1957,-0.0700815
30.9691,-7.94031,1.67757,-0.0147494,-0.0588012,0.105598,0.00376956,-0.00239656,0.000310434,0.00378515,-0.00241215,0.050176,0.00842229,1371,983,0.207614,0.481396,17.2672,0.353153,17.5244,-0.162725
31.6578,-7.93625,1.6789,-0.012558,-0.0565244,0.094329,0.00318553,-0.00224471,0.000269175,0.00319884,-0.00225802,0.0494082,0.00814985,1378,983,0.194389,0.466575,17.744,0.265092,17.9657,-0.244335
32.3479,-7.93324,1.67739,-0.00964643,-0.0534666,0.0830885,0.00265904,-0.00211089,0.000236827,0.00267077,-0.00212262,0.0494878,0.00796794,1385,983,0.187938,0.454789,18.2481,0.186687,18.427,-0.296714
33.0347,-7.93271,1.68798,-0.00660632,-0.0505628,0.0758253,0.00217918,-0.00199511,0.000215385,0.00219026,-0.00200619,0.051416,0.00837944,1392,983,0.195403,0.443205,18.7051,0.12509,18.8435,-0.325793
33.7195,-7.93147,1.70645,-0.00558282,-0.0498405,0.0714893,0.00173269,-0.00189398,0.000207796,0.00174456,-0.00190585,0.0570478,0.0084386,1399,983,0.19251,0.434758,19.1122,0.0650726,19.2346,-0.389258
34.4069,-7.92934,1.71861,-0.00538481,-0.0492984,0.0677439,0.00131854,-0.00180757,0.000205952,0.00133205,-0.00182108,0.0655037,0.00843947,1406,983,0.183121,0.427274,19.5454,0.00320813,19.6614,-0.455938
35.1024,-7.92486,1.70788,-0.00619978,-0.0489533,0.0647446,0.000947339,-0.00173632,0.000206419,0.000963123,-0.0017521,0.0763188,0.0082201,1413,983,0.165927,0.41271,20.0748,-0.0436626,20.196,-0.516902
35.8033,-7.91881,1.68268,-0.00578319,-0.0464976,0.0592274,0.000622623,-0.00168068,0.000215783,0.000642663,-0.00170073,0.0926101,0.00852037,1420,983,0.152066,0.392506,20.6907,-0.121159,20.802,-0.575488
36.4977,-7.91564,1.67907,-0.00535634,-0.0441813,0.0547481,0.00034726,-0.00163821,0.0002423,0.000376401,-0.00166735,0.119696,0.00839503,1427,983,0.141632,0.375349,21.2198,-0.192931,21.322,-0.625842
37.1876,-7.91228,1.69099,-0.00521849,-0.0424295,0.0512671,0.000180306,-0.00159948,0.000300414,0.000229646,-0.00164882,0.162786,0.0078873,1434,983,0.13166,0.363759,21.6864,-0.302096,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0597862,-0.00640378,-0.00457274,0.00245993,-0.000805478,2.63713e-05,0.00246014,-0.000805691,0.00807527,0.0163616,650,990,0.644017,0.0952736,17.2312,5.69332,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0593069,-0.00625714,-0.010275,0.0022454,-0.000865707,-5.58287e-05,0.0022464,-0.000866709,-0.0179373,0.0160262,657,990,0.627865,0.113971,16.7776,5.5842,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0607411,-0.00668506,-0.00447151,0.00203615,-0.000922562,-0.000117037,0.00204077,-0.000927185,-0.0394745,0.0156431,664,990,0.653853,0.108874,16.3992,5.44818,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0628191,-0.00782892,0.00589393,0.00184219,-0.000958276,-0.000164055,0.00185176,-0.000967853,-0.0583155,0.015742,671,990,0.69566,0.0965236,16.0696,5.34668,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0644438,-0.00905729,0.0134705,0.0016596,-0.000972492,-0.000187638,0.00167291,-0.000985801,-0.0708113,0.015554,678,990,0.727598,0.0873355,15.6904,5.33021,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0646186,-0.00899282,0.0112869,0.00151453,-0.000970454,-0.000199534,0.00153045,-0.000986373,-0.0796159,0.0152078,685,990,0.725212,0.0838031,15.3051,5.31452,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.065075,-0.00892152,0.0112032,0.00142204,-0.000957113,-0.000210089,0.00144045,-0.000975522,-0.087403,0.0146582,692,990,0.729861,0.0804278,14.8296,5.27086,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0654657,-0.00885329,0.0105464,0.00138215,-0.000942764,-0.000214589,0.00140179,-0.000962404,-0.0912721,0.0144614,699,990,0.73267,0.077145,14.4008,5.23466,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0664002,-0.00958276,0.0149952,0.00136983,-0.000923703,-0.000209189,0.00138875,-0.000942627,-0.0902162,0.0147251,706,990,0.751409,0.0736266,13.9811,5.21086,13.3254,5.11381
-31.441,-8.78754,1.07136,0.068083,-0.0110483,0.0213044,0.00134882,-0.000913189,-0.000184775,0.00136381,-0.000928184,-0.0809708,0.0150614,713,990,0.782121,0.0835128,13.5776,5.14657,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0696716,-0.0118661,0.0230383,0.00133192,-0.000902496,-0.000151081,0.00134209,-0.000912666,-0.0672077,0.015229,720,990,0.802839,0.0882282,13.2442,5.0607,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0704665,-0.01059,0.0174254,0.00133126,-0.000895063,-0.000124275,0.00133818,-0.000901979,-0.0555905,0.0155996,727,990,0.800056,0.0727574,12.9459,4.99036,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0701851,-0.00962036,0.013169,0.00136145,-0.00089486,-0.000114113,0.00136721,-0.000900616,-0.0504036,0.0154337,734,990,0.788218,0.0641146,12.5706,4.91922,11.869,4.807
-28.8717,-8.78486,1.15257,0.0709864,-0.0100533,0.0137797,0.00141393,-0.000901472,-0.000128055,0.00142099,-0.000908532,-0.0550817,0.0148361,741,990,0.79798,0.0730387,12.2366,4.90752,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.071749,-0.0117007,0.0198323,0.00147668,-0.00091684,-0.000155949,0.0014868,-0.000926958,-0.0647894,0.0143792,748,990,0.818549,0.0976585,11.8947,4.90347,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0723547,-0.0126702,0.0243973,0.00154468,-0.000945444,-0.000189228,0.00155897,-0.000959742,-0.0754145,0.0142028,755,990,0.83444,0.109968,11.5799,4.88955,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0730347,-0.0132603,0.0288347,0.00161457,-0.000990808,-0.000226452,0.00163411,-0.00101034,-0.0860571,0.0137818,762,990,0.850943,0.119184,11.2211,4.86418,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0735407,-0.0121307,0.0241174,0.00166734,-0.00104868,-0.00026955,0.00169384,-0.00107517,-0.0979709,0.0137079,769,990,0.846454,0.119233,10.8381,4.77498,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0740251,-0.0117826,0.0220668,0.00170589,-0.00111086,-0.000323716,0.00174262,-0.00114758,-0.112963,0.0138969,776,990,0.847289,0.128872,10.4177,4.65774,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.0752366,-0.0101054,0.0146363,0.00173896,-0.00117296,-0.000372003,0.00178574,-0.00121973,-0.125076,0.0133087,783,990,0.844391,0.117331,10.0835,4.54848,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0761021,-0.0101514,0.0128352,0.00177427,-0.00123535,-0.000402391,0.00182714,-0.00128822,-0.130645,0.013652,790,990,0.849701,0.117343,9.84272,4.49963,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.0779266,-0.0119355,0.0179967,0.00181546,-0.00130033,-0.000419924,0.00187106,-0.00135593,-0.131644,0.014096,797,990,0.880448,0.122001,9.57925,4.46282,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0804426,-0.0139759,0.0262336,0.00186342,-0.00136447,-0.000436168,0.00192132,-0.00142237,-0.131972,0.014034,804,990,0.925363,0.127762,9.37955,4.44505,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.083784,-0.015851,0.0370445,0.00192082,-0.00143028,-0.000445798,0.00197911,-0.00148857,-0.130018,0.0130104,811,990,0.984815,0.136013,9.25384,4.40804,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0860038,-0.0164062,0.0443847,0.00197794,-0.0014923,-0.000438145,0.0020324,-0.00154676,-0.123673,0.0123071,818,990,1.02469,0.131067,9.12566,4.3443,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0866839,-0.0160607,0.044876,0.00204163,-0.00155296,-0.000418117,0.00208962,-0.00160095,-0.114286,0.0121759,825,990,1.03309,0.126583,8.94048,4.27744,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.0858311,-0.0153405,0.043105,0.00211362,-0.00160693,-0.000392764,0.00215463,-0.00164794,-0.104038,0.0121572,832,990,1.02004,0.117603,8.66327,4.23326,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.0863933,-0.0145139,0.0458208,0.00220239,-0.00165903,-0.000367792,0.00223711,-0.00169375,-0.0941201,0.0119306,839,990,1.03205,0.0952459,8.40462,4.20237,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.0879229,-0.0141556,0.0478973,0.00230413,-0.00171066,-0.000339869,0.0023327,-0.00173922,-0.0838591,0.0114131,846,990,1.05317,0.0821062,8.18156,4.1848,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0900177,-0.014981,0.0511485,0.00240655,-0.00175955,-0.000317296,0.00243057,-0.00178357,-0.0755805,0.0114126,853,990,1.08326,0.0871181,7.91367,4.14059,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.091256,-0.0162109,0.0526854,0.0025136,-0.00180515,-0.00031262,0.00253611,-0.00182766,-0.0718873,0.0116906,860,990,1.10046,0.105817,7.60084,4.06031,6.74566,3.94458
-17.256,-8.78584,1.56661,0.0925004,-0.0166418,0.0528472,0.00263865,-0.00185423,-0.000322852,0.00266173,-0.00187731,-0.0713698,0.0121861,867,990,1.11446,0.114464,7.34004,3.97532,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.09321,-0.0165923,0.056347,0.00278557,-0.0019143,-0.000347874,0.00281118,-0.00193991,-0.0734842,0.0126385,874,990,1.13023,0.110504,7.08755,3.90282,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.0945491,-0.0166044,0.0622351,0.00292351,-0.00198946,-0.000377635,0.00295237,-0.00201832,-0.0762679,0.0129722,881,990,1.15831,0.102256,6.8598,3.86165,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0967963,-0.0170904,0.0715292,0.00303605,-0.00207716,-0.000402217,0.00306749,-0.0021086,-0.078023,0.0130481,888,990,1.20418,0.0938657,6.69061,3.83167,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.0996361,-0.0180759,0.0822847,0.00313497,-0.00217524,-0.000417819,0.00316764,-0.00220791,-0.0780423,0.0133994,895,990,1.2601,0.093582,6.51873,3.78598,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.101961,-0.0184476,0.0902686,0.00325116,-0.00228141,-0.000425506,0.0032837,-0.00231395,-0.0763112,0.0137045,902,990,1.30418,0.0868609,6.38065,3.72227,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.104448,-0.0185656,0.0968675,0.00339359,-0.00239953,-0.000431262,0.00342552,-0.00243146,-0.073901,0.0128149,909,990,1.34687,0.0774442,6.24499,3.65343,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.106366,-0.017812,0.0959792,0.00355295,-0.0025261,-0.000441105,0.00358479,-0.00255794,-0.0720583,0.0117126,916,990,1.36579,0.0661846,6.0995,3.59685,5.155,3.5122
-12.0565,-8.78658,1.74248,0.108612,-0.0169947,0.0931142,0.00373271,-0.0026666,-0.000455767,0.00376501,-0.0026989,-0.0707452,0.0108087,923,990,1.38342,0.0604283,5.98429,3.55331,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.110385,-0.0179477,0.0909147,0.00393586,-0.00281759,-0.000470741,0.00396852,-0.00285024,-0.0692574,0.0110261,930,990,1.39783,0.0782477,5.91253,3.51608,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.111946,-0.0189721,0.0926546,0.00416622,-0.0029778,-0.000482592,0.00419868,-0.00301026,-0.0671453,0.0115717,937,990,1.41936,0.0907987,5.85811,3.46015,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.11412,-0.0201602,0.0995566,0.00443896,-0.00314138,-0.000491372,0.00447068,-0.0031731,-0.0644623,0.0119439,944,990,1.45996,0.10045,5.80058,3.39656,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.117557,-0.0192709,0.108217,0.00476272,-0.00331406,-0.000503715,0.00479401,-0.00334536,-0.0620454,0.0116234,951,990,1.51795,0.0790536,5.79119,3.3076,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.121969,-0.0185701,0.119794,0.00513507,-0.00350039,-0.000523731,0.00516672,-0.00353204,-0.0603541,0.0106353,958,990,1.59363,0.0584836,5.8161,3.2289,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.126192,-0.0184131,0.13112,0.00554929,-0.003701,-0.000553301,0.00558227,-0.00373398,-0.0595316,0.00981111,965,990,1.66701,0.0428465,5.91747,3.15531,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.129968,-0.0186528,0.140475,0.00600283,-0.0039122,-0.000595427,0.00603846,-0.00394783,-0.0597667,0.00969473,972,990,1.73107,0.0317031,6.05952,3.09584,4.9271,3.067
-6.77868,-8.75621,1.6866,0.132945,-0.0197324,0.149621,0.00651478,-0.00413467,-0.000643282,0.0065535,-0.00417339,-0.0601138,0.00946658,979,990,1.78658,0.0272524,6.15415,3.01785,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.136379,-0.0209177,0.156023,0.00710378,-0.00437778,-0.000693184,0.00714548,-0.00441948,-0.0600828,0.0100139,986,990,1.84037,0.0327999,6.16087,2.96432,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.141313,-0.0209578,0.160352,0.00775536,-0.00465077,-0.000745912,0.00780005,-0.00469546,-0.0598372,0.0102484,993,990,1.90483,0.0262406,6.09026,2.87676,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.147296,-0.0205595,0.16316,0.00846933,-0.00495673,-0.00079412,0.00851614,-0.00500354,-0.0588741,0.0101569,1000,990,1.97649,0.0146502,6.03365,2.80627,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.154295,-0.0197423,0.167901,0.00926192,-0.00529474,-0.000838415,0.00931006,-0.00534287,-0.0573439,0.00952935,1007,990,2.06364,0.00268198,6.05065,2.75208,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.160764,-0.0205089,0.176424,0.0101655,-0.00567269,-0.000883925,0.0102147,-0.00572187,-0.0555797,0.0090042,1014,990,2.15518,0.00677081,6.11266,2.7303,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.167107,-0.0229103,0.188158,0.0111997,-0.00610627,-0.000932785,0.0112498,-0.0061564,-0.0536923,0.00816393,1021,990,2.25408,0.0259716,6.23197,2.73231,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.1737,-0.0254147,0.199138,0.0123605,-0.00661341,-0.000975193,0.0124105,-0.0066634,-0.0512165,0.00755801,1028,990,2.35395,0.0428173,6.37052,2.72048,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.181346,-0.0263605,0.207577,0.0136505,-0.00721207,-0.00101838,0.0137001,-0.00726166,-0.0486597,0.00750982,1035,990,2.45819,0.0425276,6.49913,2.66905,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.191272,-0.0257028,0.215929,0.015075,-0.00792579,-0.00108536,0.0151261,-0.00797689,-0.0470485,0.00878583,1042,990,2.58595,0.0251808,6.66832,2.59533,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.201685,-0.0245939,0.228531,0.0167029,-0.00877773,-0.00115437,0.0167551,-0.00882992,-0.0451803,0.00970031,1049,990,2.72981,-0.000233345,6.92609,2.5011,5.14054,2.52636
