 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.25873,8.95927,1.85009,0.324753,-1.57522,1.73074,-0.0522741,0.0216055,-0.0222036,0.0277649,-0.0584335,-1.30019,0.01422,1133,801,8.60591,14.1161,14.0509,16.1283,13.1748,2.12377
8.93329,8.96881,1.84626,0.284671,-1.61297,1.69758,-0.0553137,0.0241484,-0.0202304,0.0290024,-0.0601677,-1.33531,0.0138907,1140,801,8.12803,14.5495,13.8878,16.4529,13.3703,1.97747
9.60964,8.97929,1.83778,0.244654,-1.6469,1.65461,-0.0580707,0.0266668,-0.0177953,0.0302522,-0.0616561,-1.37198,0.0144103,1147,801,7.62186,14.9715,13.7659,16.7327,13.5935,1.82663
10.2873,8.9901,1.82631,0.196382,-1.67655,1.61706,-0.0604235,0.0290949,-0.0149588,0.0315284,-0.062857,-1.40953,0.0149039,1154,801,7.04358,15.336,13.568,16.9633,13.8375,1.67853
10.9663,9.00151,1.81239,0.141841,-1.70325,1.58859,-0.0623749,0.0313482,-0.0117485,0.0327985,-0.0638252,-1.44797,0.015365,1161,801,6.42493,15.6497,13.3088,17.1481,14.0998,1.52604
11.6443,9.01254,1.80369,0.0860796,-1.72882,1.5636,-0.0639484,0.0333548,-0.00816532,0.0340352,-0.0646288,-1.48765,0.0154716,1168,801,5.80353,15.9442,13.0168,17.3086,14.3479,1.36527
12.321,9.02243,1.80176,0.0360798,-1.75365,1.53583,-0.0650421,0.0350774,-0.00420549,0.0352538,-0.0652184,-1.52889,0.0154846,1175,801,5.23425,16.2327,12.7679,17.4717,14.5749,1.20751
12.9998,9.03347,1.79433,-0.0074699,-1.77785,1.49516,-0.0655602,0.0364576,0.000156419,0.0364578,-0.0655604,1.56926,0.0145378,1182,801,4.69474,16.5382,12.6357,17.6383,14.8335,1.04347
13.6804,9.04529,1.78235,-0.0471928,-1.79481,1.42106,-0.0654557,0.0374174,0.00482659,0.0376434,-0.0656817,1.52402,0.0159385,1189,801,4.09617,16.8255,12.6138,17.7708,15.1195,0.877677
14.3576,9.05526,1.78408,-0.0957639,-1.80008,1.35062,-0.0647805,0.0379101,0.0096482,0.0388087,-0.0656791,1.47793,0.0158737,1196,801,3.41215,16.9924,12.4405,17.759,15.3548,0.707726
15.035,9.06434,1.78742,-0.147579,-1.80587,1.28355,-0.0635406,0.0378991,0.014546,0.0399437,-0.0655852,1.43115,0.015095,1203,801,2.7037,17.1487,12.2268,17.7724,15.5908,0.551995
15.7111,9.07324,1.79698,-0.199658,-1.80512,1.21886,-0.0616632,0.0373709,0.019446,0.0410524,-0.0653446,1.38369,0.0142632,1210,801,1.99698,17.2225,11.9872,17.7061,15.8084,0.380544
16.392,9.08474,1.79148,-0.25201,-1.80426,1.15865,-0.0590818,0.036332,0.0243205,0.0421736,-0.0649234,1.33507,0.0130835,1217,801,1.29973,17.2858,11.8104,17.6258,16.0987,0.20245
17.0761,9.09658,1.77663,-0.303514,-1.80132,1.09306,-0.0557809,0.0348182,0.0291003,0.0433598,-0.0643225,1.28529,0.0135337,1224,801,0.594111,17.3504,11.6949,17.5395,16.4366,0.0476906
17.7625,9.10833,1.75582,-0.350171,-1.78839,1.02193,-0.0518699,0.032841,0.033571,0.0445318,-0.0635607,1.23569,0.0143313,1231,801,-0.0814853,17.321,11.6703,17.3728,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.396503,-1.76457,0.948713,-0.0474323,0.03046,0.0375157,0.0455899,-0.0625623,1.18745,0.0137487,1238,801,-0.763955,17.1762,11.6297,17.1106,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.433653,-1.72899,0.87653,-0.0423832,0.0277385,0.0408861,0.0465379,-0.0611827,1.13982,0.0127586,1245,801,-1.35304,16.8894,11.6683,16.7175,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.467218,-1.69258,0.808223,-0.0367931,0.0247725,0.0437635,0.0474951,-0.0595157,1.0919,0.0134719,1252,801,-1.89526,16.602,11.7411,16.2819,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.498327,-1.6586,0.749592,-0.0309692,0.0216523,0.0461283,0.0484459,-0.0577628,1.04458,0.013442,1259,801,-2.38368,16.3217,11.8355,15.8551,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.52902,-1.62679,0.694883,-0.025113,0.018472,0.0478913,0.049296,-0.055937,0.998917,0.0135991,1266,801,-2.85628,16.0543,11.9531,15.4441,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.542647,-1.57977,0.633856,-0.0193919,0.0153156,0.0490471,0.0499884,-0.0540648,0.955434,0.0114421,1273,801,-3.17861,15.6598,12.2001,14.8522,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.552287,-1.52857,0.564741,-0.0139771,0.0122152,0.0496952,0.0505109,-0.0522728,0.914234,0.0110622,1280,801,-3.48721,15.2341,12.5077,14.2049,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.564091,-1.48154,0.503475,-0.00904761,0.00925569,0.0498069,0.0507448,-0.0505367,0.876256,0.0114222,1287,801,-3.7943,14.8215,12.8034,13.613,19.5183,-1.38468
23.9249,9.20596,1.71012,-0.575677,-1.44162,0.450402,-0.00463463,0.00651185,0.0494038,0.0506558,-0.0487786,0.841566,0.0123292,1294,801,-4.0731,14.4493,13.1355,13.1332,19.9066,-1.54863
24.6132,9.21543,1.7023,-0.579128,-1.39487,0.41365,-0.00072253,0.00401909,0.0486838,0.0503898,-0.0470933,0.809728,0.0128877,1301,801,-4.22226,14.0021,13.5441,12.5752,20.3022,-1.67112
25.3008,9.22431,1.69856,-0.579614,-1.3453,0.382343,0.00276087,0.00181123,0.0476749,0.0499633,-0.0453912,0.780419,0.0127616,1308,801,-4.32634,13.5232,13.9684,11.9725,20.6884,-1.79386
25.9895,9.23505,1.69326,-0.576197,-1.29419,0.357404,0.0058408,-0.000141642,0.0464282,0.049374,-0.0436749,0.753229,0.0124056,1315,801,-4.3724,13.0287,14.4425,11.2998,21.0902,-1.95043
26.6829,9.24869,1.67521,-0.571257,-1.24536,0.340186,0.00855019,-0.0018404,0.0449716,0.0486256,-0.0419158,0.727891,0.0124246,1322,801,-4.37886,12.5362,14.9883,10.6287,21.5555,-2.12707
27.3733,9.25959,1.66833,-0.566016,-1.19621,0.315269,0.0108249,-0.00328828,0.0433123,0.0476517,-0.040115,0.704646,0.0124732,1329,801,-4.4071,12.0509,15.5035,9.99156,21.9802,-2.28112
28.0619,9.26952,1.66936,-0.560565,-1.14742,0.288834,0.0127923,-0.00453959,0.0415622,0.0465824,-0.0383297,0.682618,0.0124325,1336,801,-4.43867,11.563,15.9954,9.36554,22.3791,-2.43942
28.7487,9.2793,1.67791,-0.551987,-1.10202,0.260693,0.0144711,-0.00558792,0.0397864,0.0454727,-0.0365895,0.661929,0.0111412,1343,801,-4.44369,11.1131,16.4974,8.7596,22.754,-2.61804
29.4397,9.29049,1.67501,-0.543269,-1.06128,0.242814,0.0158667,-0.00640661,0.0379926,0.0443212,-0.0348611,0.642829,0.010054,1350,801,-4.41442,10.7003,17.0478,8.19001,23.1864,-2.78951
30.1337,9.30137,1.66408,-0.536396,-1.02218,0.226169,0.0169811,-0.00685391,0.0363031,0.0432729,-0.0331456,0.626801,0.00951903,1357,801,-4.40015,10.3074,17.6187,7.66405,23.661,-2.92852
30.8281,9.31139,1.65396,-0.527503,-0.983008,0.209626,0.0177457,-0.00712557,0.0346124,0.0420886,-0.0314685,0.612938,0.0102272,1364,801,-4.36585,9.92077,18.2148,7.14649,24.1401,-3.05155
31.5233,9.32273,1.64312,-0.513313,-0.94213,0.187088,0.0182778,-0.00727435,0.0329262,0.0408198,-0.0298163,0.60033,0.0142013,1371,801,-4.29836,9.53802,18.8846,6.58359,24.6309,-3.19952
32.2222,9.33679,1.62296,-0.502115,-0.906413,0.182477,0.0188294,-0.00717759,0.0312161,0.0396421,-0.0279904,0.588047,0.0282807,1378,801,-4.20294,9.17946,19.5547,6.02219,25.1709,-3.37447
35.0048,9.38258,1.60217,-0.460037,-0.789403,0.139498,0.0206846,-0.00738273,0.0251632,0.0354629,-0.0221611,0.531028,0.0200091,1406,801,-3.92347,7.95397,22.0454,4.22886,27.1535,-4.04108
35.705,9.39587,1.58808,-0.442926,-0.7538,0.121672,0.0212746,-0.00745493,0.0236742,0.0346013,-0.0207816,0.512708,0.0107534,1413,801,-3.81427,7.64442,22.8032,3.66419,27.7085,-4.21689
36.4053,9.40972,1.57556,-0.428229,-0.723411,0.115499,0.021884,-0.00754168,0.0221535,0.0337652,-0.019423,0.492276,0.0107147,1420,801,-3.68998,7.33939,23.527,3.15188,28.2654,-4.40895
37.1016,9.42161,1.57705,-0.41107,-0.695778,0.105648,0.0228548,-0.00783374,0.0206547,0.0332411,-0.01822,0.465929,0.0108949,1427,801,-3.55268,7.06652,24.2274,2.67524,28.7699,-4.60398
-36.9862,7.85177,0.967881,0.448647,-0.288437,0.113977,0.00964559,-0.00786917,-0.00332635,0.010256,-0.00847963,-0.181501,0.0174566,650,808,5.11734,3.0051,26.7427,15.184,22.4406,12.3729
-36.347,7.85483,1.00421,0.454049,-0.294783,0.115746,0.0097989,-0.00810182,-0.00368944,0.0105295,-0.00883241,-0.195494,0.0176897,657,808,5.17987,3.08739,26.3175,15.0707,21.9608,12.212
-35.7112,7.85548,1.06126,0.45916,-0.301482,0.116727,0.0100856,-0.00835151,-0.00399561,0.0109143,-0.00918017,-0.204495,0.0177532,664,808,5.23818,3.16477,25.8132,14.9593,21.4029,12.0374
-35.0723,7.85745,1.10188,0.464673,-0.309479,0.125275,0.010437,-0.00862715,-0.00426066,0.0113459,-0.00953604,-0.21017,0.0175015,671,808,5.31501,3.24334,25.3695,14.8749,20.9188,11.8872
-34.4317,7.85897,1.13359,0.470459,-0.316953,0.134596,0.010861,-0.0089358,-0.00451314,0.0118414,-0.00991613,-0.213894,0.0169158,678,808,5.39642,3.30104,24.9703,14.8371,20.4776,11.7758
-33.7872,7.86153,1.14406,0.475932,-0.325856,0.144409,0.0113489,-0.00927638,-0.0047526,0.0123913,-0.0103188,-0.215921,0.0165344,685,808,5.47547,3.3835,24.6601,14.8485,20.13,11.7103
-33.1406,7.86613,1.14512,0.484195,-0.336461,0.156902,0.0118669,-0.00963981,-0.00498118,0.0129645,-0.0107375,-0.216897,0.0165859,692,808,5.5903,3.47117,24.4188,14.8693,19.8285,11.631
-32.4989,7.86971,1.17618,0.493813,-0.346345,0.159235,0.0123683,-0.0100124,-0.00520479,0.0135195,-0.0111636,-0.217675,0.016366,699,808,5.70064,3.5724,24.0994,14.8194,19.4114,11.4778
-31.8562,7.87572,1.2033,0.504104,-0.358172,0.163318,0.0128515,-0.0104051,-0.00542583,0.0140551,-0.0116087,-0.218288,0.0161401,706,808,5.82185,3.69879,23.8065,14.7402,19.0181,11.2846
-31.2138,7.88442,1.23366,0.513102,-0.369881,0.160049,0.0133138,-0.0108363,-0.00565606,0.0145729,-0.0120953,-0.219028,0.0157209,713,808,5.91478,3.82976,23.5113,14.6086,18.6194,11.0231
-30.569,7.89335,1.25283,0.520751,-0.380943,0.159038,0.0137526,-0.0112788,-0.00589667,0.0150721,-0.0125983,-0.220148,0.0156092,720,808,5.9972,3.94783,23.25,14.5002,18.2734,10.7927
-29.9223,7.90224,1.26302,0.529974,-0.390426,0.160485,0.0141573,-0.0117476,-0.00615254,0.0155443,-0.0131346,-0.221728,0.0152207,727,808,6.10103,4.04381,23.0438,14.4025,17.9711,10.5926
-29.2763,7.90875,1.27874,0.539818,-0.399666,0.163138,0.0145085,-0.0122436,-0.00643318,0.0159751,-0.0137102,-0.224145,0.0149193,734,808,6.21392,4.14056,22.8254,14.3291,17.6525,10.4266
-28.6304,7.9121,1.29616,0.549317,-0.409878,0.166716,0.0147781,-0.0127621,-0.0067309,0.0163351,-0.0143192,-0.227326,0.014481,741,808,6.32506,4.2518,22.6002,14.3226,17.3329,10.3242
-27.9853,7.91223,1.31924,0.558403,-0.422206,0.174829,0.0149666,-0.0132892,-0.00705608,0.0166306,-0.0149532,-0.231601,0.0137629,748,808,6.44136,4.38646,22.3437,14.3754,16.996,10.2737
-27.3404,7.91246,1.3455,0.566129,-0.435126,0.182708,0.0150826,-0.0138194,-0.00741523,0.0168741,-0.0156108,-0.237048,0.0131999,755,808,6.54287,4.52175,22.0679,14.4291,16.6533,10.2111
-26.6951,7.91432,1.37071,0.575102,-0.449709,0.189837,0.0151374,-0.0143392,-0.00780523,0.0170766,-0.0162784,-0.243518,0.0129701,762,808,6.65683,4.66216,21.8186,14.4841,16.3224,10.1168
-26.0504,7.91796,1.40175,0.585136,-0.464406,0.195009,0.0151406,-0.0148386,-0.00820755,0.0172405,-0.0169385,-0.25048,0.013295,769,808,6.77836,4.8088,21.5686,14.4848,15.9753,9.96553
-25.4051,7.92286,1.43074,0.594161,-0.477739,0.197946,0.0150988,-0.0153063,-0.00861614,0.0173707,-0.0175782,-0.257809,0.0136863,776,808,6.88421,4.93869,21.3292,14.4596,15.644,9.79382
-24.7601,7.92824,1.46304,0.603351,-0.491192,0.206165,0.0150273,-0.0157369,-0.00904106,0.0174876,-0.0181972,-0.265687,0.0132915,783,808,7.003,5.06468,21.0745,14.4038,15.3064,9.60156
-24.1147,7.932,1.49481,0.612011,-0.50518,0.21476,0.0149334,-0.0161351,-0.00946915,0.0175919,-0.0187937,-0.273712,0.0135065,790,808,7.11707,5.20513,20.8222,14.3804,14.9774,9.44628
-23.4675,7.9371,1.51886,0.62166,-0.520465,0.229135,0.0148211,-0.0164975,-0.00988976,0.0176826,-0.019359,-0.281651,0.0140452,797,808,7.25438,5.34602,20.6078,14.3624,14.6878,9.28718
-22.8183,7.9413,1.53433,0.631572,-0.536587,0.2472,0.0146994,-0.0168201,-0.0103102,0.0177724,-0.019893,-0.289666,0.0147578,804,808,7.40275,5.49517,20.4311,14.3894,14.4402,9.17529
-22.1705,7.94383,1.55862,0.64117,-0.554404,0.255563,0.0145701,-0.0171002,-0.0107336,0.0178651,-0.0203952,-0.297846,0.0137487,811,808,7.52762,5.68317,20.2411,14.4524,14.1629,9.07162
-21.5225,7.94641,1.58326,0.648786,-0.572193,0.259148,0.0144379,-0.0173485,-0.0111603,0.0179649,-0.0208755,-0.306101,0.012567,818,808,7.62103,5.87707,20.0461,14.522,13.8914,8.96603
-20.8747,7.95012,1.6112,0.656629,-0.590326,0.26329,0.014321,-0.0175864,-0.0116195,0.0181039,-0.0213693,-0.314742,0.011756,825,808,7.71828,6.07105,19.8465,14.5624,13.6137,8.82573
-20.2273,7.95483,1.64247,0.665314,-0.60832,0.272396,0.0142135,-0.0178344,-0.0121245,0.0182836,-0.0219045,-0.323872,0.0113656,832,808,7.83561,6.2536,19.64,14.564,13.3299,8.65348
-19.5791,7.95903,1.67138,0.674133,-0.62568,0.283388,0.0141029,-0.0180927,-0.0126679,0.0184896,-0.0224794,-0.33336,0.0111445,839,808,7.95867,6.41798,19.4487,14.5835,13.0628,8.50028
-18.9265,7.96627,1.68074,0.682454,-0.643229,0.292352,0.0139688,-0.0183652,-0.0132555,0.0187083,-0.0231047,-0.343382,0.0110498,846,808,8.07175,6.59176,19.3451,14.6004,12.8846,8.34412
-18.2743,7.9722,1.69344,0.690133,-0.660384,0.302095,0.0138125,-0.0186522,-0.013894,0.0189467,-0.0237865,-0.353968,0.011222,853,808,8.17996,6.75343,19.2268,14.6367,12.6995,8.20599
-17.6222,7.98082,1.7093,0.696473,-0.677328,0.311083,0.013645,-0.0189344,-0.0145863,0.0192212,-0.0245106,-0.365143,0.0111961,860,808,8.27234,6.918,19.0917,14.6,12.5096,7.99993
-16.973,7.98439,1.73979,0.703701,-0.694188,0.321322,0.0134341,-0.0192013,-0.0153146,0.0194951,-0.0252622,-0.376849,0.0115335,867,808,8.3775,7.07992,18.9089,14.6234,12.2646,7.85667
-16.3232,7.98791,1.76881,0.711952,-0.711783,0.334963,0.0131462,-0.0194342,-0.016062,0.0197331,-0.026021,-0.389171,0.0111664,874,808,8.50173,7.24277,18.7439,14.6569,12.0329,7.7192
-15.6683,7.99492,1.7763,0.721383,-0.733789,0.358602,0.0127471,-0.0196123,-0.0168011,0.0198925,-0.0267577,-0.402118,0.0117991,881,808,8.66226,7.44876,18.6696,14.7034,11.8989,7.57587
-15.0135,8.0027,1.78602,0.729945,-0.75635,0.387339,0.012248,-0.0197121,-0.0175135,0.0199763,-0.0274404,-0.415575,0.0122403,888,808,8.82613,7.6448,18.5758,14.7324,11.7632,7.40904
-14.358,8.0106,1.79423,0.737288,-0.779697,0.415459,0.0116491,-0.0197099,-0.0181834,0.0199797,-0.0280405,-0.429604,0.0128855,895,808,8.97644,7.85269,18.4849,14.7708,11.6412,7.24498
-13.7032,8.01565,1.807,0.743721,-0.802898,0.442063,0.0109284,-0.0196027,-0.0187942,0.0198757,-0.02855,-0.444316,0.0118254,902,808,9.11432,8.06055,18.3755,14.8581,11.5067,7.12792
-13.0496,8.01996,1.82711,0.749788,-0.826041,0.47117,0.0100698,-0.0193878,-0.0193393,0.0196504,-0.0289684,-0.459957,0.0106829,909,808,9.2551,8.26031,18.2353,14.9376,11.3487,7.00378
-12.3978,8.02435,1.85731,0.754315,-0.850452,0.504316,0.00905769,-0.0190544,-0.019819,0.0192991,-0.0292958,-0.476954,0.00992556,916,808,9.39032,8.46874,18.0377,14.9896,11.1563,6.84602
-11.7462,8.02949,1.8902,0.758027,-0.87375,0.537712,0.00789711,-0.0185958,-0.0202368,0.0188373,-0.029536,-0.495606,0.00895328,923,808,9.51824,8.66286,17.8288,15.0067,10.9602,6.66373
-11.0926,8.03466,1.91535,0.759304,-0.896801,0.573354,0.00661923,-0.0180302,-0.0205971,0.0182974,-0.0297084,-0.515788,0.00877715,930,808,9.62637,8.85408,17.6307,15.0385,10.8037,6.50586
-10.4362,8.04054,1.92933,0.760984,-0.917543,0.610445,0.00528116,-0.017384,-0.0209413,0.0177596,-0.0298625,-0.537383,0.00889603,937,808,9.74255,9.01999,17.4896,15.0622,10.7013,6.36883
-9.7762,8.04781,1.92979,0.763331,-0.937335,0.656282,0.00390839,-0.016674,-0.021317,0.0172883,-0.0300539,-0.560514,0.00949669,944,808,9.8876,9.15909,17.4057,15.0781,10.663,6.24535
-9.11506,8.05664,1.9272,0.763255,-0.958374,0.708501,0.00245612,-0.0159089,-0.0217195,0.0168545,-0.0303073,-0.585405,0.00990347,951,808,10.024,9.29921,17.307,15.076,10.6455,6.09843
-8.45424,8.06606,1.92811,0.76197,-0.979809,0.763646,0.000885157,-0.0150883,-0.0221402,0.0164351,-0.0306382,-0.612296,0.00993058,958,808,10.1565,9.4391,17.185,15.05,10.6212,5.92806
-7.7945,8.07457,1.9355,0.757501,-1.00041,0.818286,-0.000772123,-0.0142168,-0.0225652,0.0160508,-0.0310397,-0.64063,0.0098981,965,808,10.2555,9.5709,17.0121,15.0152,10.5771,5.75695
-7.1332,8.08321,1.93796,0.75161,-1.01902,0.873749,-0.00245346,-0.0132858,-0.0229933,0.0157529,-0.0314922,-0.669729,0.00974896,972,808,10.3425,9.68098,16.8527,14.97,10.5611,5.59924
-6.46989,8.09203,1.93372,0.74514,-1.03756,0.935858,-0.00412052,-0.0122904,-0.0234194,0.0155675,-0.0319785,-0.699054,0.00962458,979,808,10.4414,9.7833,16.713,14.9277,10.5807,5.45923
-5.80535,8.10175,1.92635,0.739402,-1.05676,1.00257,-0.00576711,-0.0112298,-0.0238204,0.015478,-0.032475,-0.728315,0.00969673,986,808,10.5616,9.87972,16.596,14.8821,10.6212,5.31046
-5.13882,8.11203,1.91256,0.736508,-1.07817,1.07227,-0.00740783,-0.0101021,-0.0241862,0.0154687,-0.0329786,-0.757577,0.00943459,993,808,10.7217,9.99303,16.5404,14.8661,10.6963,5.17046
-4.47275,8.12216,1.90281,0.731516,-1.09789,1.13727,-0.00903626,-0.0089119,-0.0244982,0.0155242,-0.0334723,-0.786667,0.0100637,1000,808,10.8493,10.099,16.4632,14.8269,10.7622,5.02102
-3.81177,8.12936,1.91606,0.71505,-1.11465,1.20073,-0.0106689,-0.00765912,-0.0247412,0.0156229,-0.033951,-0.815774,0.0104374,1007,808,10.8536,10.1715,16.1794,14.7527,10.7385,4.86158
-3.1517,8.13508,1.93469,0.695849,-1.13187,1.26999,-0.0122999,-0.00635864,-0.0249178,0.015765,-0.0344235,-0.844727,0.010066,1014,808,10.8461,10.2403,15.8431,14.6889,10.6992,4.71714
-2.49192,8.14048,1.95616,0.676237,-1.14729,1.33996,-0.0138851,-0.00504188,-0.0250316,0.0159557,-0.0348827,-0.872817,0.0104882,1021,808,10.8379,10.2915,15.4989,14.6001,10.6555,4.57062
-1.82952,8.1471,1.96866,0.660458,-1.16247,1.40557,-0.0154276,-0.00373328,-0.0251069,0.0161983,-0.0353592,-0.899804,0.010722,1028,808,10.8606,10.3622,15.2496,14.5029,10.6574,4.42706
-1.16283,8.15649,1.96567,0.647065,-1.17794,1.46936,-0.0169438,-0.0024331,-0.0251751,0.0165113,-0.0358882,-0.925694,0.0115875,1035,808,10.9054,10.4287,15.104,14.4117,10.7327,4.27391
-0.494634,8.16667,1.95863,0.63449,-1.19347,1.53467,-0.018476,-0.00114116,-0.0252681,0.0169047,-0.0365218,-0.950619,0.0116516,1042,808,10.9646,10.4877,14.9916,14.3205,10.8331,4.11701
0.174213,8.1767,1.95091,0.621114,-1.21134,1.59733,-0.0200735,0.000132707,-0.0254027,0.0173676,-0.0373084,-0.974667,0.011529,1049,808,11.0111,10.5727,14.8866,14.2677,10.9439,3.96607
0.844648,8.18749,1.93889,0.605709,-1.23247,1.65415,-0.0216842,0.00139337,-0.0255797,0.0179163,-0.0382072,-0.997279,0.0111335,1056,808,11.0233,10.6978,14.7965,14.2598,11.0807,3.81285
1.51535,8.19766,1.92775,0.58492,-1.25517,1.70224,-0.0233081,0.00264872,-0.0257966,0.0185477,-0.0392071,-1.01846,0.0110192,1063,808,10.9579,10.8587,14.6673,14.2877,11.2213,3.67041
2.18779,8.20859,1.91186,0.565667,-1.27803,1.75167,-0.0250796,0.00392578,-0.0260607,0.0192474,-0.0404012,-1.03931,0.0114383,1070,808,10.9136,11.0159,14.5817,14.3177,11.39,3.52728
2.85976,8.21937,1.89985,0.548764,-1.29833,1.79888,-0.0270812,0.00526365,-0.0263754,0.02003,-0.0418476,-1.06042,0.0120602,1077,808,10.8892,11.1473,14.5178,14.317,11.55,3.37529
3.52731,8.22759,1.90697,0.531909,-1.31801,1.84122,-0.0293593,0.0066972,-0.0266759,0.0208656,-0.0435276,-1.08256,0.0126847,1084,808,10.8539,11.2884,14.3891,14.3037,11.6365,3.21777
4.19432,8.23517,1.91796,0.511558,-1.33902,1.87541,-0.0319181,0.00825935,-0.0268792,0.0217272,-0.045386,-1.10631,0.0130726,1091,808,10.7616,11.4583,14.2271,14.3169,11.7141,3.06175
4.86184,8.2427,1.92871,0.486492,-1.36922,1.9043,-0.0347713,0.00998829,-0.0269294,0.0226235,-0.0474065,-1.13209,0.01286,1098,808,10.609,11.7352,14.0308,14.4381,11.8005,2.90789
5.53283,8.25226,1.92806,0.460411,-1.40509,1.91429,-0.0379514,0.0119139,-0.0267879,0.0235767,-0.0496142,-1.16017,0.012777,1105,808,10.3964,12.0911,13.9077,14.6534,11.9433,2.74761
6.20559,8.26261,1.9226,0.43629,-1.44174,1.91497,-0.0414139,0.014034,-0.0264112,0.0246006,-0.0519805,-1.19022,0.0132172,1112,808,10.1795,12.4684,13.8474,14.8915,12.1145,2.58596
6.87946,8.27323,1.91487,0.410388,-1.47898,1.90617,-0.0450766,0.0163378,-0.0257565,0.0257096,-0.0544484,-1.22183,0.0136032,1119,808,9.91829,12.8647,13.7989,15.1539,12.3031,2.42605
7.55266,8.28233,1.91148,0.375431,-1.51825,1.89485,-0.0487956,0.0188108,-0.0247748,0.0269176,-0.0569024,-1.25456,0.0133994,1126,808,9.55622,13.3003,13.6452,15.4471,12.4807,2.2854
8.22667,8.29226,1.9071,0.334746,-1.55939,1.8774,-0.0523147,0.0214115,-0.0233726,0.0281966,-0.0590999,-1.28826,0.0142392,1133,808,9.11807,13.7633,13.4505,15.757,12.6706,2.13036
8.90061,8.30184,1.90483,0.294359,-1.59785,1.84467,-0.0555615,0.02409,-0.0214482,0.0294982,-0.0609698,-1.32379,0.0148608,1140,808,8.63994,14.2051,13.2786,16.0795,12.8593,1.97673
9.5775,8.31274,1.89361,0.253228,-1.63573,1.80297,-0.0585387,0.0267826,-0.0190123,0.0308274,-0.0625835,-1.36118,0.0152183,1147,808,8.12829,14.6599,13.1561,16.4041,13.0941,1.82363
10.257,8.3241,1.87467,0.203241,-1.66889,1.76509,-0.0611156,0.0294017,-0.0161181,0.0321861,-0.0639001,-1.39973,0.0156391,1154,808,7.53353,15.0573,12.9737,16.6874,13.3695,1.68582
10.9358,8.33448,1.86051,0.14606,-1.69465,1.73072,-0.0632879,0.0318489,-0.0127919,0.0335389,-0.0649779,-1.43945,0.0177876,1161,808,6.87187,15.3689,12.6965,16.8928,13.6323,1.55385
11.6121,8.34404,1.85709,0.0891511,-1.7229,1.70538,-0.0650809,0.0340305,-0.00904867,0.0348498,-0.0659002,-1.48049,0.0189959,1168,808,6.23983,15.6874,12.371,17.1006,13.8573,1.40574
12.2884,8.35388,1.85621,0.0377839,-1.75183,1.67408,-0.0663755,0.0359009,-0.0048884,0.036134,-0.0666086,-1.52315,0.0181747,1175,808,5.64876,16.0307,12.1088,17.3031,14.0796,1.24395
12.9667,8.36502,1.84964,-0.00878899,-1.77982,1.63171,-0.0670452,0.0373954,-0.000272259,0.0373961,-0.067046,-1.56819,0.0161351,1182,808,5.07542,16.3839,11.9438,17.5006,14.3343,1.07306
13.6484,8.3772,1.83297,-0.0505324,-1.80418,1.55282,-0.067034,0.038436,0.0047055,0.0386455,-0.0672435,1.5263,0.0169917,1189,808,4.4454,16.7605,11.9274,17.7198,14.6401,0.912485
14.3265,8.38701,1.83102,-0.101595,-1.81041,1.47104,-0.0664097,0.0389523,0.00986459,0.0398679,-0.0673253,1.47824,0.0158349,1196,808,3.70429,16.9517,11.7587,17.7509,14.8907,0.756136
15.0038,8.3968,1.83365,-0.156496,-1.81545,1.39868,-0.0651666,0.038906,0.0151142,0.0410566,-0.0673172,1.42946,0.0153669,1203,808,2.94957,17.0981,11.5234,17.7582,15.1298,0.585855
15.6789,8.40501,1.84606,-0.208677,-1.81446,1.32921,-0.0631998,0.0382785,0.0203625,0.042212,-0.0671332,1.37998,0.0156888,1210,808,2.22898,17.1744,11.2776,17.7018,15.3348,0.418688
16.3566,8.41462,1.851,-0.260732,-1.8145,1.26526,-0.0604521,0.0370822,0.0255643,0.0433765,-0.0667465,1.32938,0.0144284,1217,808,1.52521,17.2589,11.0643,17.6355,15.5799,0.245771
17.0376,8.4243,1.84634,-0.312808,-1.81253,1.19356,-0.0569234,0.0353683,0.0306475,0.0446184,-0.0661734,1.27767,0.0136422,1224,808,0.79692,17.3507,10.907,17.5718,15.8737,0.102116
17.722,8.43497,1.83174,-0.364233,-1.80292,1.1175,-0.0527283,0.0331693,0.0353906,0.045872,-0.065431,1.22619,0.0129472,1231,808,0.0595129,17.3615,10.811,17.4499,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.410875,-1.77589,1.03111,-0.0479691,0.0305488,0.039554,0.0470194,-0.0644397,1.17623,0.0137162,1238,808,-0.664981,17.1864,10.7995,17.1667,16.5835,-0.171102
