 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5625,1.47552,2.15275,0.567581,-0.337166,0.241852,0.0150654,-0.0147465,-0.00880354,0.017471,-0.0171521,-0.266741,0.0106588,895,878,6.69201,3.33909,13.0818,9.14395,7.61079,5.93174
-13.908,1.48217,2.16007,0.574173,-0.345158,0.260047,0.015523,-0.0150998,-0.00936443,0.0181596,-0.0177364,-0.274452,0.0107193,902,878,6.8068,3.39106,13.0089,9.06754,7.49687,5.78805
-13.2508,1.48886,2.15655,0.581856,-0.353412,0.27634,0.0159805,-0.0154409,-0.0099469,0.0188646,-0.018325,-0.282212,0.0111957,909,878,6.92898,3.45762,13.004,9.01821,7.43553,5.67533
-12.5948,1.49488,2.16049,0.59228,-0.366453,0.296619,0.0164164,-0.0157642,-0.0105686,0.0195769,-0.0189248,-0.290582,0.0110785,916,878,7.09129,3.57729,12.9966,8.99988,7.3503,5.55541
-11.9394,1.50056,2.16862,0.604315,-0.37931,0.319843,0.016785,-0.0160528,-0.0112324,0.0202595,-0.0195273,-0.299993,0.0108516,923,878,7.27823,3.69197,12.9915,8.96988,7.25491,5.43114
-11.2812,1.50859,2.16664,0.616694,-0.390864,0.3474,0.0170459,-0.0162913,-0.0119203,0.0208696,-0.0201151,-0.310407,0.0103175,930,878,7.47932,3.78079,13.0337,8.90405,7.21005,5.2856
-10.6229,1.5155,2.16601,0.629353,-0.400967,0.378111,0.0171749,-0.0164685,-0.012615,0.0213796,-0.0206732,-0.321727,0.010794,937,878,7.69135,3.84558,13.076,8.84276,7.16664,5.16066
-9.96757,1.51949,2.18018,0.640827,-0.413066,0.410447,0.0171636,-0.0165819,-0.0133147,0.0217844,-0.0212027,-0.334037,0.0123048,944,878,7.89612,3.92869,13.0481,8.82164,7.0678,5.0559
-9.30976,1.52382,2.18515,0.650156,-0.427228,0.437116,0.0170399,-0.0166333,-0.0140441,0.0221284,-0.0217218,-0.347608,0.0122789,951,878,8.06532,4.04462,13.0541,8.84743,7.01495,4.97063
-8.65463,1.52689,2.20354,0.659974,-0.443317,0.46963,0.0167827,-0.0166236,-0.0148255,0.0224131,-0.0222541,-0.362957,0.0111174,958,878,8.25536,4.17322,13.0067,8.87394,6.91303,4.87395
-7.99592,1.53177,2.20827,0.670863,-0.458795,0.505854,0.0163291,-0.0165524,-0.015662,0.0225951,-0.0228184,-0.380571,0.0106869,965,878,8.46641,4.28242,13.0307,8.89679,6.87639,4.77805
-7.33428,1.53712,2.20227,0.67949,-0.473698,0.548453,0.0156688,-0.0164136,-0.0165556,0.0226799,-0.0234247,-0.400589,0.0105676,972,878,8.6698,4.38333,13.0735,8.91833,6.89239,4.70353
-6.67205,1.54295,2.1958,0.687013,-0.487567,0.59604,0.0148441,-0.0162065,-0.01751,0.0227204,-0.0240828,-0.422703,0.0101571,979,878,8.87471,4.47262,13.1072,8.90622,6.91809,4.6204
-6.01029,1.54835,2.19325,0.694065,-0.501347,0.651605,0.0138544,-0.0159141,-0.0185354,0.022742,-0.0248017,-0.447108,0.00965552,986,878,9.09593,4.55343,13.1151,8.87585,6.93484,4.53527
-5.35133,1.55471,2.20463,0.700255,-0.511956,0.705965,0.0126914,-0.0155175,-0.0196178,0.0227487,-0.0255748,-0.473729,0.0093712,993,878,9.30611,4.58299,13.0677,8.77152,6.90112,4.38914
-4.69321,1.5601,2.22124,0.705014,-0.522515,0.761656,0.0113449,-0.0150028,-0.020715,0.0227202,-0.0263782,-0.502178,0.0088283,1000,878,9.50609,4.60704,12.9898,8.67385,6.85265,4.24892
-4.0338,1.56673,2.23431,0.709305,-0.533889,0.819935,0.00978226,-0.014353,-0.0217825,0.0226165,-0.0271873,-0.532441,0.00913834,1007,878,9.70934,4.63453,12.9271,8.56635,6.82708,4.09246
-3.37084,1.57329,2.23431,0.71325,-0.550105,0.886149,0.0080118,-0.0135544,-0.0227757,0.0224281,-0.0279707,-0.564308,0.00961189,1014,878,9.93161,4.7242,12.9108,8.51714,6.86385,3.97586
-2.70514,1.57992,2.22487,0.715697,-0.568746,0.956731,0.00607895,-0.0125972,-0.0236532,0.0221707,-0.0286889,-0.597394,0.00952906,1021,878,10.1515,4.83349,12.9205,8.51386,6.94799,3.88547
-2.03961,1.58652,2.21813,0.714804,-0.586904,1.03065,0.00401921,-0.0114868,-0.024393,0.0218617,-0.0293292,-0.631529,0.00919344,1028,878,10.3468,4.919,12.8879,8.50755,7.02843,3.78814
-1.37418,1.5935,2.21388,0.710603,-0.604064,1.11033,0.00184564,-0.0102518,-0.0250058,0.0215239,-0.02993,-0.666732,0.00928737,1035,878,10.5241,4.98002,12.8106,8.47237,7.10623,3.67551
-0.709543,1.60064,2.21478,0.703673,-0.619777,1.19733,-0.000423435,-0.00892466,-0.0255012,0.021179,-0.0305271,-0.702816,0.00939704,1042,878,10.6939,5.02145,12.6811,8.38649,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.695182,-0.633259,1.2849,-0.00276522,-0.00753298,-0.0258951,0.0208555,-0.0311537,-0.739498,0.00989667,1049,878,10.8506,5.04598,12.5366,8.26337,7.23388,3.40943
0.618295,1.61381,2.2279,0.682208,-0.643684,1.37297,-0.00512286,-0.0061193,-0.026205,0.0205886,-0.0318308,-0.775893,0.00991101,1056,878,10.9634,5.03548,12.3216,8.10913,7.27283,3.27508
1.2855,1.62209,2.22424,0.667976,-0.650825,1.46395,-0.00743078,-0.00470466,-0.0264449,0.0204122,-0.0325477,-0.811147,0.0103822,1063,878,11.0722,4.97251,12.1592,7.9214,7.37938,3.13391
1.9567,1.63136,2.20677,0.653758,-0.657767,1.56242,-0.00967985,-0.00331451,-0.0266955,0.0203874,-0.0333817,-0.844729,0.0108445,1070,878,11.2036,4.88836,12.0547,7.74792,7.55229,3.01189
2.62698,1.63897,2.19483,0.639027,-0.664266,1.65917,-0.0119082,-0.00198177,-0.0270719,0.0205781,-0.034468,-0.876059,0.0107128,1077,878,11.3277,4.81358,11.9336,7.58039,7.70897,2.90976
3.29715,1.64661,2.18536,0.623658,-0.669861,1.75209,-0.0141996,-0.00069415,-0.0276503,0.021016,-0.0359098,-0.905163,0.0111137,1084,878,11.4373,4.74203,11.8115,7.39345,7.86304,2.79989
3.96494,1.65178,2.18686,0.607772,-0.680445,1.83694,-0.016647,0.000558048,-0.0284572,0.0216845,-0.0377735,-0.93218,0.0110654,1091,878,11.5237,4.73696,11.6581,7.29191,7.97767,2.71154
4.6359,1.65924,2.17819,0.589537,-0.69313,1.91879,-0.0193858,0.00181686,-0.0294806,0.0225443,-0.0401132,-0.958,0.0108058,1098,878,11.5801,4.75993,11.5377,7.19635,8.14385,2.60385
5.30884,1.66817,2.16406,0.572521,-0.710774,2.00463,-0.0225641,0.00312483,-0.030669,0.0235304,-0.0429697,-0.983706,0.0106816,1105,878,11.6639,4.82603,11.4576,7.13698,8.34151,2.48062
5.98329,1.67686,2.14613,0.560114,-0.731993,2.07805,-0.0262833,0.00457138,-0.0319549,0.0246281,-0.0463401,-1.01029,0.0111069,1112,878,11.765,4.94966,11.4706,7.14906,8.56294,2.37385
6.65899,1.68552,2.1255,0.550249,-0.758303,2.13343,-0.0306047,0.00627051,-0.0331986,0.0258078,-0.050142,-1.03888,0.0116588,1119,878,11.8463,5.14595,11.5574,7.25843,8.80361,2.27583
7.33889,1.69597,2.09123,0.531243,-0.798942,2.15235,-0.0355486,0.00834657,-0.0342138,0.0270472,-0.0542493,-1.07058,0.0126332,1126,878,11.7351,5.54803,11.6638,7.57507,9.11053,2.17936
8.01924,1.70676,2.05758,0.506868,-0.845666,2.15349,-0.0410548,0.0109038,-0.034743,0.0283065,-0.0584575,-1.10643,0.0125958,1133,878,11.5204,6.04147,11.7426,7.97246,9.42287,2.07385
8.6991,1.71826,2.02813,0.475782,-0.900581,2.14635,-0.0469604,0.0139686,-0.0344555,0.0294961,-0.062488,-1.1474,0.0135598,1140,878,11.2151,6.6368,11.7503,8.43989,9.72572,1.94144
9.37393,1.72815,2.01948,0.438463,-0.962615,2.11135,-0.053054,0.0174663,-0.0331222,0.0305834,-0.0661711,-1.19372,0.0128061,1147,878,10.7688,7.34024,11.647,9.0062,9.94784,1.78366
10.0467,1.73559,2.02027,0.393004,-1.02257,2.06035,-0.059013,0.0212917,-0.0305642,0.031601,-0.0693224,-1.24548,0.0131218,1154,878,10.1916,8.04421,11.444,9.59782,10.1369,1.65097
10.7203,1.7425,2.01964,0.338236,-1.07668,2.00497,-0.064526,0.0252478,-0.0266535,0.0325647,-0.0718429,-1.30287,0.0137795,1161,878,9.5028,8.68621,11.1597,10.1535,10.3396,1.53422
11.3947,1.74937,2.01798,0.277775,-1.13236,1.93722,-0.0692707,0.0291228,-0.0213924,0.0335726,-0.0737205,-1.36571,0.0135104,1168,878,8.71931,9.36154,10.8411,10.7479,10.5546,1.42134
12.0704,1.7555,2.0132,0.21744,-1.18388,1.85899,-0.072853,0.0326728,-0.0148864,0.0347326,-0.0749128,-1.4333,0.0134874,1175,878,7.90525,10.0095,10.5568,11.3349,10.7903,1.3337
12.7455,1.76137,2.01258,0.156157,-1.22522,1.77175,-0.0748718,0.0356256,-0.00728583,0.036104,-0.0753501,-1.50524,0.0138087,1182,878,7.05173,10.569,10.2629,11.8109,11.0163,1.23974
13.4208,1.76652,2.01321,0.0880331,-1.25296,1.68048,-0.0748843,0.037704,0.00117727,0.0377164,-0.0748966,1.56034,0.0151465,1189,878,6.11062,10.9896,9.90175,12.1568,11.2445,1.15765
14.0959,1.77248,2.01637,0.0126009,-1.27399,1.59217,-0.0727628,0.038709,0.010147,0.0396251,-0.073679,1.48075,0.0164014,1196,878,5.09945,11.3242,9.45375,12.4121,11.4703,1.05153
14.7718,1.77983,2.01886,-0.0548202,-1.28454,1.5161,-0.0685949,0.03851,0.0191851,0.0418428,-0.0719277,1.39879,0.0171243,1203,878,4.20345,11.5199,9.08618,12.5188,11.7073,0.917729
15.4478,1.78666,2.02241,-0.115704,-1.28205,1.44773,-0.0625316,0.0371444,0.0278599,0.0444029,-0.0697901,1.31593,0.0160174,1210,878,3.39317,11.5888,8.78149,12.46,11.9476,0.79239
16.1247,1.79219,2.02469,-0.171619,-1.26387,1.38179,-0.0548348,0.0346718,0.0358714,0.0472737,-0.0674367,1.23296,0.0163019,1217,878,2.63638,11.4881,8.53942,12.2597,12.2007,0.698464
16.8007,1.79853,2.03219,-0.220314,-1.22969,1.29678,-0.0457091,0.0311419,0.0427806,0.0502204,-0.0647875,1.15131,0.0165683,1224,878,1.89269,11.2497,8.38347,11.8774,12.44,0.572602
17.4766,1.80547,2.04164,-0.26208,-1.1898,1.20626,-0.0356604,0.0267842,0.0484361,0.053189,-0.0620653,1.07169,0.0180562,1231,878,1.20154,10.9401,8.30639,11.4424,12.6791,0.428808
18.1524,1.8131,2.05326,-0.301459,-1.15164,1.11559,-0.0250903,0.0218274,0.0525968,0.0559597,-0.0592226,0.995165,0.0161139,1238,878,0.533608,10.6401,8.25112,11.0147,12.9172,0.264054
18.8331,1.82296,2.05034,-0.313715,-1.10581,1.04035,-0.0144681,0.0165669,0.0551758,0.0583658,-0.0562669,0.922476,0.0147825,1245,878,0.187979,10.2278,8.53861,10.4873,13.2261,0.0943925
19.5131,1.829,2.05073,-0.31823,-1.05062,0.969056,-0.0043318,0.0113951,0.0560809,0.0601612,-0.0530979,0.855052,0.0150753,1252,878,-0.0708114,9.74324,8.89524,9.89393,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.318685,-0.989192,0.895764,0.00481408,0.00641369,0.0556836,0.0613033,-0.0500755,0.792579,0.0153431,1259,878,-0.297501,9.19932,9.32058,9.24462,13.8528,-0.0898758
20.8761,1.84153,2.04723,-0.313375,-0.926646,0.820383,0.0129852,0.00194792,0.054122,0.0618692,-0.046936,0.73459,0.0157915,1266,878,-0.473406,8.6414,9.8016,8.57276,14.1722,-0.195692
21.5579,1.84879,2.04766,-0.301608,-0.864627,0.750512,0.0196853,-0.00188119,0.0515251,0.0615434,-0.0437393,0.682246,0.0157763,1273,878,-0.568177,8.079,10.3499,7.88451,14.4979,-0.318915
22.2373,1.8552,2.05772,-0.280572,-0.812343,0.690461,0.024845,-0.00511065,0.0480975,0.0602428,-0.0405085,0.634455,0.0151345,1280,878,-0.537125,7.61481,10.9505,7.27007,14.7901,-0.451384
22.9147,1.85826,2.07567,-0.259496,-0.769414,0.638503,0.0284194,-0.00764673,0.044047,0.0579818,-0.0372091,0.591104,0.0155572,1287,878,-0.480187,7.23944,11.5131,6.79296,15.0554,-0.535199
23.5929,1.86134,2.09284,-0.2429,-0.733526,0.594292,0.0304052,-0.0095295,0.0397168,0.0548914,-0.0340157,0.552479,0.0150544,1294,878,-0.445012,6.916,12.0285,6.3939,15.332,-0.617095
24.2728,1.86574,2.10614,-0.227303,-0.699307,0.54448,0.031119,-0.0109847,0.0356048,0.0514299,-0.0312957,0.518413,0.0175281,1301,878,-0.438361,6.62075,12.5625,6.0017,15.6337,-0.7157
24.9544,1.87271,2.11585,-0.217354,-0.659563,0.510881,0.0307191,-0.0118225,0.0319187,0.0478052,-0.0289086,0.491487,0.0266967,1308,878,-0.443318,6.31729,13.0419,5.41068,15.9599,-0.857891
-38.4019,0.749718,1.17456,0.33369,-0.154548,0.0644043,0.00609948,-0.00458121,-0.000631817,0.00613672,-0.00461846,-0.0588814,0.0170095,636,885,3.77182,1.63378,22.8713,11.2243,19.6091,9.72027
-37.7652,0.75058,1.21288,0.337833,-0.156528,0.0645732,0.00645007,-0.00457181,-0.00103848,0.00654706,-0.0046688,-0.0931281,0.0166362,643,885,3.81705,1.65759,22.4109,11.1263,19.1036,9.60399
-37.1274,0.752907,1.24568,0.341188,-0.158572,0.0606424,0.00669839,-0.00462194,-0.00134322,0.00685558,-0.00477914,-0.1165,0.0164005,650,885,3.84617,1.68081,21.9815,11.0264,18.6278,9.47188
-36.4887,0.755891,1.27537,0.344778,-0.160296,0.0547463,0.00685485,-0.00472408,-0.00154899,0.00705849,-0.00492772,-0.130715,0.0161029,657,885,3.87402,1.69802,21.5789,10.9262,18.1717,9.33464
-35.8469,0.758896,1.28797,0.349251,-0.162077,0.0485421,0.00701632,-0.00485986,-0.00170006,0.00725489,-0.00509843,-0.139419,0.0156897,664,885,3.91057,1.71299,21.2624,10.8799,17.7921,9.24686
-35.2084,0.759671,1.3215,0.353529,-0.164486,0.0452551,0.00723791,-0.00501168,-0.00184401,0.00750948,-0.00528325,-0.146221,0.0155135,671,885,3.95041,1.74631,20.8578,10.8081,17.3333,9.14718
-34.571,0.75974,1.36274,0.356859,-0.167287,0.0446161,0.00748427,-0.00516946,-0.0019876,0.00778912,-0.00547432,-0.152195,0.0153675,678,885,3.98496,1.77836,20.4125,10.7317,16.8496,9.04071
-33.9286,0.763042,1.37705,0.360138,-0.171827,0.0538634,0.00771609,-0.0053279,-0.00212351,0.00805308,-0.00566489,-0.157384,0.0151661,685,885,4.03767,1.82899,20.0615,10.6531,16.4839,8.94204
-33.2849,0.766112,1.38576,0.364283,-0.17495,0.0625374,0.00792604,-0.00548443,-0.00225984,0.00829662,-0.005855,-0.162535,0.0153563,692,885,4.09871,1.85264,19.7512,10.5946,16.1479,8.86491
-32.6425,0.767784,1.40387,0.368449,-0.17651,0.0626676,0.00816112,-0.00566299,-0.00241174,0.00856978,-0.00607166,-0.167855,0.0160184,699,885,4.1435,1.87173,19.429,10.5349,15.78,8.7912
-32.0053,0.768154,1.4522,0.37297,-0.176953,0.0584017,0.00841549,-0.00584169,-0.0025623,0.008862,-0.0062882,-0.17253,0.0166606,706,885,4.18368,1.8749,19.0037,10.4211,15.295,8.65831
-31.3678,0.768719,1.50064,0.378501,-0.179021,0.0573378,0.00865948,-0.00601897,-0.00269501,0.00913865,-0.00649814,-0.17596,0.016057,713,885,4.24115,1.89539,18.5879,10.3114,14.8165,8.52109
-30.7255,0.772477,1.52411,0.386276,-0.184361,0.0652578,0.00889632,-0.00619228,-0.00280075,0.00939942,-0.00669537,-0.177735,0.0152245,720,885,4.34085,1.94253,18.2851,10.2222,14.4482,8.38685
-30.0857,0.773026,1.56245,0.393093,-0.189622,0.0729048,0.0091231,-0.00637025,-0.00287739,0.00964022,-0.00688737,-0.177821,0.0142709,727,885,4.42993,1.98687,17.9182,10.1622,14.0248,8.27965
-29.4457,0.771915,1.60066,0.399238,-0.194735,0.0812443,0.00933883,-0.00655821,-0.00293245,0.00986251,-0.00708189,-0.176719,0.0133894,734,885,4.51325,2.03015,17.5501,10.1349,13.6082,8.20926
-28.8062,0.771398,1.64341,0.403994,-0.198321,0.0864273,0.00957356,-0.00675549,-0.00298365,0.0101017,-0.00728359,-0.175182,0.0127942,741,885,4.57517,2.05827,17.1634,10.0731,13.1802,8.11293
-28.1621,0.774655,1.66328,0.40847,-0.203723,0.100516,0.00983957,-0.00696752,-0.00302853,0.0103686,-0.00749658,-0.172949,0.0135527,748,885,4.65235,2.09318,16.8566,10.0022,12.8544,8.00087
-27.5171,0.778023,1.67969,0.413598,-0.209903,0.114999,0.0101244,-0.00719766,-0.00306903,0.0106521,-0.00772534,-0.170272,0.0152043,755,885,4.73768,2.15572,16.5771,9.92644,12.55,7.89662
-26.8708,0.782636,1.69139,0.419164,-0.215301,0.121712,0.0104053,-0.007455,-0.00310577,0.01093,-0.00797965,-0.167349,0.0158744,762,885,4.81195,2.21317,16.3463,9.84803,12.2725,7.77916
-26.2268,0.78517,1.71701,0.426364,-0.219569,0.123726,0.0106625,-0.00774548,-0.00313626,0.0111822,-0.00826516,-0.164205,0.0153085,769,885,4.8942,2.26175,16.0921,9.77305,11.944,7.66678
-25.5824,0.785956,1.74187,0.433748,-0.220927,0.115849,0.0109269,-0.00807212,-0.00319457,0.0114496,-0.00859489,-0.162204,0.0132374,776,885,4.95726,2.28427,15.871,9.73046,11.6252,7.59489
-24.937,0.787602,1.76304,0.440603,-0.22194,0.106948,0.0112216,-0.0084298,-0.00330502,0.0117625,-0.00897076,-0.162238,0.0122448,783,885,5.01206,2.30218,15.6689,9.68021,11.3289,7.51517
-24.2907,0.790664,1.78134,0.446261,-0.224176,0.103993,0.0115336,-0.0088127,-0.00346737,0.0121083,-0.00938737,-0.164244,0.0122575,790,885,5.06637,2.3301,15.4611,9.60675,11.0521,7.41313
-23.6421,0.794863,1.78987,0.454067,-0.22779,0.107543,0.0118242,-0.0092081,-0.00366673,0.0124451,-0.00982902,-0.167747,0.0124426,797,885,5.15767,2.36144,15.3098,9.54478,10.8232,7.31487
-22.9956,0.798261,1.81105,0.463499,-0.233185,0.11672,0.0120576,-0.0096123,-0.00388892,0.0127343,-0.0102891,-0.172301,0.0124842,804,885,5.27901,2.4049,15.1189,9.47399,10.5489,7.19758
-22.3517,0.800475,1.84639,0.473035,-0.238615,0.125713,0.0122373,-0.01003,-0.00414214,0.0129828,-0.0107756,-0.178086,0.0125366,811,885,5.40138,2.44831,14.8779,9.38962,10.2229,7.06525
-21.7096,0.800941,1.89247,0.48268,-0.243914,0.132143,0.0123868,-0.0104564,-0.00442674,0.0132146,-0.0112842,-0.184876,0.0124535,818,885,5.51961,2.49739,14.6058,9.31114,9.85893,6.93999
-21.0626,0.804291,1.9157,0.490832,-0.248926,0.138044,0.0125372,-0.0108854,-0.00473173,0.013457,-0.0118051,-0.191988,0.011657,825,885,5.62045,2.5318,14.4221,9.24649,9.59761,6.81845
-20.4136,0.806903,1.93081,0.497955,-0.255188,0.145835,0.0127026,-0.0113095,-0.00504334,0.0137188,-0.0123258,-0.198843,0.0119152,832,885,5.71459,2.5838,14.2642,9.22508,9.37684,6.73667
-19.7658,0.809401,1.95297,0.504828,-0.262037,0.155366,0.0128778,-0.0117255,-0.00535155,0.0139914,-0.0128391,-0.205167,0.0119181,839,885,5.81018,2.64736,14.0783,9.18192,9.13403,6.63714
-19.1193,0.810286,1.98357,0.512057,-0.26983,0.163002,0.0130292,-0.012134,-0.00565173,0.0142403,-0.0133451,-0.211097,0.0114803,846,885,5.9058,2.73172,13.8717,9.15435,8.86288,6.54841
-18.4719,0.81228,2.01131,0.519318,-0.278401,0.170641,0.0131734,-0.0125376,-0.0059625,0.0144889,-0.013853,-0.217139,0.0108672,853,885,6.00206,2.8195,13.6851,9.12446,8.61118,6.44407
-17.8229,0.815066,2.03261,0.526574,-0.286798,0.180021,0.0133764,-0.0129425,-0.00630799,0.0148102,-0.0143763,-0.223495,0.011215,860,885,6.10225,2.89843,13.5296,9.09646,8.39368,6.34137
-17.1735,0.818423,2.05407,0.533914,-0.293618,0.188128,0.0136639,-0.0133509,-0.00669026,0.01523,-0.014917,-0.229941,0.0111822,867,885,6.20037,2.9522,13.3849,9.05098,8.18303,6.22604
-16.5244,0.821679,2.07885,0.542226,-0.299135,0.195379,0.014027,-0.0137589,-0.00710656,0.0157391,-0.015471,-0.236412,0.0107508,874,885,6.30686,2.99121,13.2462,8.98763,7.9658,6.10353
-15.8758,0.824263,2.10738,0.551615,-0.306791,0.206524,0.014466,-0.014164,-0.00755125,0.0163355,-0.0160335,-0.242705,0.0107893,881,885,6.43437,3.05611,13.1028,8.93703,7.74001,5.98494
-15.2284,0.826468,2.14261,0.560308,-0.315794,0.218636,0.014957,-0.0145679,-0.00803139,0.0170003,-0.0166112,-0.249129,0.0113525,888,885,6.55727,3.13315,12.9297,8.88958,7.49346,5.85541
-14.5766,0.830285,2.15954,0.568446,-0.326759,0.238085,0.0154602,-0.0149693,-0.00856025,0.017703,-0.0172121,-0.256243,0.0112995,895,885,6.69168,3.22593,12.8209,8.86537,7.33091,5.74405
-13.9224,0.836249,2.16753,0.57607,-0.337725,0.258163,0.015981,-0.0153643,-0.00912238,0.0184426,-0.0178259,-0.263561,0.0109802,902,885,6.82244,3.31427,12.7515,8.82342,7.21376,5.61225
-13.2667,0.841185,2.17015,0.584346,-0.346642,0.275025,0.0165164,-0.0157501,-0.00970587,0.0192109,-0.0184446,-0.2708,0.0104475,909,885,6.95249,3.39001,12.7253,8.79706,7.126,5.51845
-12.6119,0.84543,2.17857,0.594506,-0.357796,0.293346,0.0170469,-0.0161223,-0.0103293,0.0200005,-0.0190759,-0.278516,0.0104668,916,885,7.10699,3.4917,12.6994,8.787,7.02123,5.42307
-11.9548,0.852905,2.17898,0.606804,-0.369544,0.316949,0.0175211,-0.0164671,-0.0109971,0.020769,-0.0197149,-0.287171,0.0113254,923,885,7.29729,3.58642,12.7292,8.73524,6.95853,5.28115
-11.2953,0.860421,2.17057,0.619378,-0.381169,0.343855,0.0178949,-0.0167711,-0.011692,0.0214697,-0.0203459,-0.296721,0.0107866,930,885,7.49875,3.67948,12.8011,8.69764,6.94013,5.16405
-10.6348,0.869614,2.15986,0.632359,-0.39113,0.369949,0.0181401,-0.017023,-0.0123953,0.0220703,-0.0209532,-0.307042,0.0103804,937,885,7.7028,3.75114,12.8976,8.61867,6.93947,5.01755
-9.97948,0.872865,2.17336,0.644742,-0.401799,0.398931,0.0182452,-0.0172171,-0.0131028,0.0225612,-0.0215331,-0.318203,0.00983326,944,885,7.90865,3.82396,12.8878,8.60486,6.843,4.9299
-9.32457,0.874875,2.19037,0.655901,-0.416135,0.431239,0.0182431,-0.0173479,-0.0138385,0.0229906,-0.0220953,-0.330479,0.0102705,951,885,8.11112,3.93543,12.8519,8.63842,6.73883,4.85914
-8.66804,0.87877,2.20221,0.667541,-0.430893,0.466234,0.0181135,-0.0174146,-0.0146242,0.0233588,-0.0226598,-0.344377,0.0107421,958,885,8.32612,4.04314,12.8471,8.6515,6.66443,4.76279
-8.00851,0.884237,2.20301,0.679219,-0.444894,0.501536,0.0177838,-0.0174171,-0.0154676,0.0236146,-0.0232478,-0.360494,0.0109344,965,885,8.54275,4.13978,12.8977,8.65652,6.64429,4.6645
-7.34642,0.889315,2.19459,0.69015,-0.459943,0.546307,0.0172403,-0.0173519,-0.0163759,0.0237628,-0.0238744,-0.379038,0.0107954,972,885,8.77584,4.24111,12.971,8.68736,6.67019,4.60144
-6.68414,0.895003,2.18743,0.699033,-0.473974,0.592066,0.0165315,-0.017218,-0.0173598,0.0238666,-0.0245531,-0.399782,0.0103449,979,885,8.99055,4.33357,13.0249,8.6857,6.69858,4.52175
-6.02218,0.900117,2.18358,0.707907,-0.488651,0.647203,0.0156538,-0.0170003,-0.0184343,0.0239519,-0.0252984,-0.422972,0.00970762,986,885,9.23004,4.42938,13.0578,8.67086,6.72051,4.44513
-5.36312,0.906693,2.19417,0.715024,-0.499636,0.704656,0.0145964,-0.0166818,-0.0195879,0.0240226,-0.0261079,-0.448514,0.00921526,993,885,9.45777,4.46154,13.0183,8.56139,6.69007,4.29563
-4.70697,0.911501,2.21861,0.719827,-0.509683,0.762872,0.0133415,-0.0162495,-0.0207777,0.0240533,-0.0269613,-0.476003,0.00928749,1000,885,9.66457,4.47728,12.9036,8.44482,6.6084,4.14462
-4.04951,0.916755,2.2392,0.725557,-0.521535,0.826286,0.011845,-0.0156849,-0.0219615,0.0239988,-0.0278387,-0.505461,0.0101093,1007,885,9.89636,4.50656,12.8154,8.34018,6.55052,3.9953
-3.38857,0.922029,2.24698,0.730795,-0.537817,0.894388,0.0101112,-0.0149702,-0.023098,0.0238533,-0.0287124,-0.536698,0.0105471,1014,885,10.1374,4.58903,12.7768,8.30044,6.55404,3.88267
-2.72249,0.928271,2.23538,0.734175,-0.556495,0.963496,0.00818298,-0.0140914,-0.0241417,0.0236326,-0.0295411,-0.569282,0.00979806,1021,885,10.3633,4.70254,12.8077,8.31297,6.64689,3.8052
-2.05606,0.93484,2.22443,0.733492,-0.575955,1.03694,0.00609374,-0.0130492,-0.0250571,0.0233453,-0.0303007,-0.602958,0.00932076,1028,885,10.5598,4.80447,12.7954,8.33279,6.74487,3.71905
-1.39085,0.942052,2.22059,0.729105,-0.594572,1.11878,0.00384343,-0.0118641,-0.0258431,0.0229998,-0.0310205,-0.637882,0.00931993,1035,885,10.7412,4.87526,12.7107,8.30778,6.82088,3.59883
-0.726566,0.948931,2.22243,0.72208,-0.612319,1.21029,0.00144409,-0.0105629,-0.0265058,0.0226177,-0.0317366,-0.674028,0.00954221,1042,885,10.9224,4.93207,12.5688,8.2416,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.714518,-0.628553,1.30193,-0.0010779,-0.00916752,-0.0270562,0.0222341,-0.0324795,-0.711199,0.0105176,1049,885,11.1005,4.98002,12.4197,8.14384,6.93621,3.33311
0.601454,0.96173,2.23378,0.702356,-0.639629,1.39784,-0.00367378,-0.00772196,-0.0275059,0.0218824,-0.0332781,-0.748671,0.0101282,1056,885,11.2429,4.96369,12.2163,8.00166,6.9902,3.21072
1.26917,0.969591,2.22756,0.688591,-0.647652,1.49837,-0.00626502,-0.00624224,-0.0278618,0.0216082,-0.0341154,-0.785603,0.0102208,1063,885,11.3825,4.89436,12.0551,7.82956,7.10728,3.08441
1.94,0.977861,2.21098,0.674598,-0.654538,1.6034,-0.00881648,-0.00475239,-0.0281891,0.0214778,-0.0350467,-0.821379,0.0101301,1070,885,11.5342,4.81059,11.9391,7.65562,7.27589,2.97932
2.60992,0.985512,2.19999,0.658323,-0.661819,1.70972,-0.0113429,-0.00329225,-0.028601,0.0215653,-0.0362005,-0.85531,0.00967773,1077,885,11.6685,4.73308,11.7833,7.47756,7.42845,2.87168
3.27822,0.991716,2.19723,0.641317,-0.667351,1.81331,-0.013896,-0.00187083,-0.0291822,0.0219118,-0.0376786,-0.886995,0.0101653,1084,885,11.7906,4.64472,11.5994,7.28837,7.55354,2.77172
