 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0244,-2.03272,2.08853,0.00711295,0.000845425,-0.00315595,5.4411e-05,4.96049e-05,-1.04469e-06,5.46283e-05,4.93877e-05,-0.205044,0.00682286,1371,920,0.0619291,-0.0125814,18.2281,-1.28774,18.1484,-1.29099
31.7113,-2.02909,2.09648,0.00693506,0.00104656,-0.00166269,3.40015e-05,4.37865e-05,-3.23766e-06,4.47608e-05,3.30273e-05,-1.2785,0.00692106,1378,920,0.0647444,-0.0137955,18.6379,-1.3686,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.00665689,0.00148104,-0.000764898,1.48298e-05,3.25601e-05,-2.05273e-08,3.25601e-05,1.48298e-05,-1.56964,0.00708106,1385,920,0.0645831,-0.0163268,18.9749,-1.44419,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.0065875,0.00160817,0.00039774,3.02358e-06,1.82948e-05,5.78391e-06,2.02381e-05,1.08025e-06,1.24666,0.00699062,1392,920,0.0675158,-0.0152194,19.3465,-1.49342,19.2756,-1.47357
33.766,-2.02292,2.14937,0.00705082,0.00147078,-0.000113895,-2.83804e-07,3.64012e-06,1.7048e-05,1.88386e-05,-1.54823e-05,0.842689,0.00702712,1399,920,0.0705327,-0.0131447,19.7994,-1.58137,19.723,-1.56375
34.4616,-2.01553,2.13797,0.00734126,0.00111412,-8.76894e-05,5.6353e-07,-1.55963e-05,2.8163e-05,2.17828e-05,-3.68156e-05,0.645701,0.00753587,1406,920,0.0735889,-0.00693054,20.3332,-1.68029,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.00690951,0.00113697,0.00143232,1.57225e-05,-3.59253e-05,4.64339e-05,4.30304e-05,-6.32332e-05,0.531625,0.00784556,1413,920,0.0740886,-0.00271202,20.8893,-1.78655,20.8158,-1.76162
35.852,-2.00168,2.12309,0.0063342,0.0011147,0.00192857,4.88198e-05,-5.45918e-05,7.28878e-05,8.64791e-05,-9.22512e-05,0.476898,0.00774962,1420,920,0.0698664,-0.00184347,21.3725,-1.89251,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.00602831,0.000990661,0.00155271,9.78335e-05,-6.85599e-05,0.000113954,0.00015573,-0.000126456,0.47008,0.00759125,1427,920,0.0655786,-0.00444924,21.8057,-1.9794,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.00615438,0.00112604,-0.00114673,0.000158578,-7.71128e-05,0.000181429,0.000257075,-0.00017561,0.497373,0.00720687,1434,920,0.0578644,-0.00917671,22.2489,-2.07176,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.00598094,0.000944292,-0.00162534,0.000233177,-8.35405e-05,0.000280008,0.000396505,-0.000246868,0.528046,0.0073616,1441,920,0.0545263,-0.00817504,22.73,-2.15259,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.00756281,0.00182971,0.00460286,0.000398164,-0.000146257,-0.000433947,0.000638212,-0.000386304,-0.505276,0.0153601,643,927,0.0904905,-0.0365286,18.1097,7.95806,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.00860148,0.00208193,-0.000478387,9.44623e-05,-0.000125826,-0.000287549,0.00029224,-0.000323604,-0.602496,0.0150245,650,927,0.092489,-0.029343,17.7615,7.86163,17.6708,7.87531
-36.521,-3.06806,1.14637,0.00760374,0.00249098,0.000214932,-7.84082e-05,-8.77596e-05,-0.00018464,0.000101615,-0.000267783,-0.772739,0.0153223,657,927,0.0827919,-0.0356484,17.3231,7.76624,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.00610238,0.00245301,0.0051055,-0.000141319,-4.59574e-05,-0.00011771,3.33623e-05,-0.000220639,-0.977833,0.015511,664,927,0.0754735,-0.0384503,16.8612,7.65323,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0044825,0.000835529,0.012108,-0.00012013,-4.53928e-06,-7.93494e-05,3.58316e-05,-0.000160501,-1.10015,0.0147316,671,927,0.0712354,-0.029133,16.2669,7.55894,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0043434,-0.000526579,0.0114839,-4.42198e-05,3.41872e-05,-6.42327e-05,7.0235e-05,-8.02675e-05,-1.05939,0.0138177,678,927,0.0689284,-0.0149146,15.7241,7.52512,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.00497752,-0.000159755,0.00474528,4.74164e-05,6.90404e-05,-5.99376e-05,0.000119133,-2.67656e-06,-0.874632,0.014592,685,927,0.063092,-0.00479618,15.2978,7.46685,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.00526824,0.000155794,0.00172482,0.000118022,0.00010018,-5.51652e-05,0.000164983,5.3219e-05,-0.705237,0.0157425,692,927,0.0604386,0.00034851,14.9918,7.40838,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.00582452,-7.02237e-05,0.0021457,0.000154117,0.000109683,-4.03154e-05,0.000177932,8.58685e-05,-0.533565,0.01658,699,927,0.0673386,-0.00233888,14.7177,7.34257,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.00608693,-0.000334544,0.00491412,0.000188135,0.000105825,-4.35961e-05,0.000206933,8.70275e-05,-0.407097,0.0160257,706,927,0.0756077,-0.00575428,14.3445,7.27783,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.00649071,-0.000602939,0.00652584,0.00021894,9.15574e-05,-5.51717e-05,0.000239513,7.09842e-05,-0.356922,0.0150487,713,927,0.0832441,-0.00954001,13.8442,7.2224,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.00702312,-0.000366475,0.00680245,0.00022427,6.64935e-05,-5.85613e-05,0.000243631,4.71332e-05,-0.319287,0.013499,720,927,0.0896049,-0.0172623,13.361,7.12814,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.00765654,-0.000177479,0.00616559,0.000192368,3.42008e-05,-4.94287e-05,0.000206545,2.00246e-05,-0.279306,0.0134275,727,927,0.0952065,-0.0140229,12.9312,6.99688,12.865,6.99522
-29.493,-3.06779,1.52519,0.00860449,-0.00078103,0.00574943,0.000135316,-4.43791e-06,-3.8079e-05,0.000145018,-1.41399e-05,-0.249477,0.0138023,734,927,0.104751,0.000155479,12.5227,6.85954,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0086396,-0.00164211,0.00438212,8.07624e-05,-4.60775e-05,-3.13625e-05,8.80934e-05,-5.34085e-05,-0.229627,0.0137223,741,927,0.102539,0.0170976,12.1291,6.73953,12.0489,6.73313
-28.209,-3.0646,1.57988,0.00710008,-0.000322301,-0.000723123,2.00019e-05,-8.1365e-05,-2.62957e-05,2.64173e-05,-8.77804e-05,-0.239296,0.0136967,748,927,0.0753561,0.00655887,11.7982,6.66408,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.00618907,-0.000292573,-0.000554485,-4.20453e-05,-0.000105389,-2.43057e-05,-3.37939e-05,-0.000113641,-0.327278,0.0135302,755,927,0.065757,0.0131758,11.497,6.59373,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.00576496,-9.48369e-05,0.00167566,-8.89868e-05,-0.000113784,-2.54502e-05,-7.30758e-05,-0.000129695,-0.55873,0.0134259,762,927,0.0656467,0.0129958,11.1178,6.51125,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.00584997,0.000149351,0.00267532,-0.000114774,-0.000106796,-2.59738e-05,-8.45063e-05,-0.000137063,-0.861594,0.0126565,769,927,0.0685797,0.00850966,10.7493,6.44955,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.00583955,0.00103015,0.00402646,-0.000116571,-8.85843e-05,-1.96401e-05,-7.84624e-05,-0.000126693,-1.09493,0.0120887,776,927,0.0711863,-0.0145418,10.3573,6.40181,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.00520486,0.00285066,-0.00114002,-0.000102236,-6.03901e-05,-1.13435e-05,-5.75129e-05,-0.000105113,-1.32239,0.0119136,783,927,0.0532919,-0.0429657,10.011,6.3461,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.00523859,0.00336877,-0.00462341,-7.52016e-05,-3.01204e-05,-7.11499e-06,-2.90241e-05,-7.62979e-05,-1.41792,0.012318,790,927,0.0461737,-0.0459424,9.76808,6.26424,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.00609575,0.00249181,-0.0047098,-5.0402e-05,1.97091e-06,-9.71446e-07,1.98892e-06,-5.042e-05,-1.55226,0.0129002,797,927,0.0552233,-0.0246419,9.51358,6.14234,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.00621358,0.00173832,-0.00522022,-3.72516e-05,3.07401e-05,1.44423e-05,3.36806e-05,-4.01922e-05,1.36994,0.0129596,804,927,0.0553877,-0.00655578,9.23265,6.02014,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.00599785,0.00116912,-0.00676922,-2.74847e-05,5.19179e-05,4.22108e-05,7.01643e-05,-4.57312e-05,1.16278,0.0131377,811,927,0.0497376,0.000716624,8.99413,5.94883,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.00557301,0.00127941,-0.00497216,-1.68588e-05,6.20013e-05,7.15348e-05,0.000104253,-5.91108e-05,1.03728,0.0123986,818,927,0.0489111,-0.00438254,8.7469,5.84933,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.00614518,0.0015708,-0.00287584,-4.76239e-06,6.13391e-05,9.37502e-05,0.000127694,-7.11172e-05,0.954866,0.0119886,825,927,0.0594635,-0.0103831,8.51503,5.76614,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.00668025,0.00213083,-0.000756742,4.30332e-06,4.47087e-05,0.000108411,0.000134783,-8.57713e-05,0.877518,0.011088,832,927,0.0696588,-0.0182929,8.27569,5.662,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.00697758,0.00192858,-0.00225117,-1.5757e-06,1.87971e-05,0.000121189,0.000130227,-0.000113006,0.827326,0.0105578,839,927,0.0695558,-0.0164661,7.9896,5.56835,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.00669297,0.00181249,-0.00583194,-2.55253e-05,-1.08387e-05,0.000132509,0.00011453,-0.000150894,0.813079,0.0105571,846,927,0.058539,-0.0168936,7.70643,5.49706,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.0060305,0.00236349,-0.0112017,-4.39624e-05,-3.84318e-05,0.00013386,9.26916e-05,-0.000175086,0.795726,0.0104275,853,927,0.0392103,-0.0164337,7.41475,5.44532,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.005613,0.00281077,-0.0139294,-4.29518e-05,-6.10451e-05,0.000117544,6.58933e-05,-0.00016989,0.746992,0.00977131,860,927,0.0283057,-0.0155961,7.18547,5.36832,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.00555122,0.0024516,-0.00998671,-4.08059e-05,-7.72829e-05,9.03542e-05,3.31322e-05,-0.000151221,0.685809,0.00966391,867,927,0.0363784,-0.0129817,6.93507,5.28631,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.00577526,0.00193034,-0.0042229,-4.63084e-05,-8.39022e-05,5.4989e-05,-6.99237e-06,-0.000123218,0.620709,0.00957926,874,927,0.0518023,-0.0116772,6.72198,5.16763,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.00671587,0.00199905,0.000263122,-5.67503e-05,-7.67953e-05,1.59765e-05,-4.79129e-05,-8.56328e-05,0.505263,0.00943539,881,927,0.0720574,-0.0244389,6.54123,5.08975,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.00689964,0.00287696,-0.00260208,-6.55894e-05,-5.91749e-05,-1.44876e-05,-4.75438e-05,-7.72205e-05,-0.89433,0.00953235,888,927,0.0672137,-0.0331426,6.39067,5.00581,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.00635998,0.00370365,-0.00659397,-6.47547e-05,-3.20492e-05,-3.56135e-05,-9.21348e-06,-8.75904e-05,-1.00063,0.00915218,895,927,0.0519392,-0.0369224,6.2326,4.92564,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.0057527,0.00399897,-0.00849753,-5.50249e-05,-1.57132e-06,-5.22322e-05,3.03749e-05,-8.69712e-05,-1.02188,0.00884651,902,927,0.0407736,-0.0302885,6.08953,4.85461,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.00581173,0.00299897,-0.00610526,-5.27446e-05,3.17471e-05,-6.48436e-05,6.68926e-05,-8.789e-05,-1.07411,0.00950039,909,927,0.0470375,-0.0178726,5.96761,4.80836,5.89443,4.83851
-12.674,-3.02849,2.10401,0.00575977,0.00171806,-0.00437449,-6.418e-05,6.32275e-05,-7.04883e-05,9.45331e-05,-9.54856e-05,-1.15284,0.0100747,916,927,0.0506981,-0.00357121,5.88675,4.73141,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.00537906,0.000782282,-0.00164639,-7.50009e-05,9.09332e-05,-6.69882e-05,0.000114601,-9.86686e-05,-1.23118,0.0107033,923,927,0.0532147,0.00244051,5.79161,4.65396,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.00554232,-0.000102001,0.00221922,-7.35326e-05,0.000111643,-5.72863e-05,0.000127933,-8.98218e-05,-1.29376,0.0108582,930,927,0.0643582,-0.00172243,5.70049,4.53162,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.00613244,-0.000318964,0.00647709,-5.92884e-05,0.000125656,-4.35903e-05,0.000135415,-6.90475e-05,-1.35055,0.010016,937,927,0.0809576,-0.0158955,5.64331,4.41112,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.00633006,-0.000248048,0.0065218,-3.49954e-05,0.000129793,-2.76896e-05,0.000134321,-3.95237e-05,-1.40869,0.00909776,944,927,0.0832218,-0.0211026,5.63998,4.28669,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.00596158,4.98145e-05,0.00474184,-1.09874e-05,0.000125402,-1.07961e-05,0.000126252,-1.18367e-05,-1.49229,0.00796844,951,927,0.0749469,-0.0194429,5.65519,4.15623,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.00510512,0.000392489,0.00125768,5.55398e-06,0.000115111,6.24666e-06,0.000115466,5.19896e-06,1.51402,0.00738134,958,927,0.0572393,-0.00952545,5.65331,4.05382,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.0044117,0.000567066,-0.00169173,1.43452e-05,0.000101727,2.57929e-05,0.000108773,7.29987e-06,1.30415,0.00860423,965,927,0.0425485,-0.00151777,5.61364,4.00213,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.00430936,0.00065575,-0.000295893,2.78679e-05,8.38719e-05,4.324e-05,0.000107385,4.35483e-06,1.07274,0.00952142,972,927,0.0448226,-0.0030717,5.55895,3.95321,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.00435398,0.000832274,0.000719401,5.14885e-05,6.20649e-05,5.57804e-05,0.000112807,7.46197e-07,0.832659,0.00924,979,927,0.0477482,-0.00809322,5.49815,3.86805,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.00473802,0.000880661,0.00169293,7.27657e-05,3.95116e-05,6.62657e-05,0.000124458,-1.21812e-05,0.662478,0.00836941,986,927,0.0542212,-0.0111406,5.38793,3.77656,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.00500263,0.0014265,3.66833e-05,8.83123e-05,2.08222e-05,7.31065e-05,0.000135086,-2.59517e-05,0.569174,0.00671447,993,927,0.0527556,-0.0187743,5.34977,3.68518,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.00554653,0.00150848,-0.00186949,9.58045e-05,7.47446e-06,7.72853e-05,0.000140654,-3.73749e-05,0.525815,0.00653039,1000,927,0.0536476,-0.0164256,5.32576,3.59541,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.00587089,0.00143224,-0.00245438,9.57163e-05,-2.2606e-06,7.90955e-05,0.000139765,-4.63096e-05,0.508132,0.00747914,1007,927,0.0555427,-0.013951,5.30093,3.51064,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.00620307,0.00134245,-0.00235526,8.759e-05,-9.94854e-06,7.70603e-05,0.000130017,-5.23754e-05,0.503278,0.00831246,1014,927,0.0592504,-0.0137145,5.43071,3.40619,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.00588672,0.00180955,-0.00345247,6.82332e-05,-1.52954e-05,6.93619e-05,0.000107434,-5.44961e-05,0.514409,0.00842139,1021,927,0.0529271,-0.0207538,5.54021,3.29938,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.00585334,0.00202719,-0.00393103,4.13806e-05,-1.6882e-05,5.74548e-05,7.66674e-05,-5.21688e-05,0.55077,0.00755005,1028,927,0.0512066,-0.0240998,5.64072,3.20124,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.00621948,0.00236396,-0.00630863,1.33702e-05,-1.3979e-05,4.14673e-05,4.33594e-05,-4.39682e-05,0.626129,0.00655057,1035,927,0.0487034,-0.0192765,5.7021,3.14208,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.00628141,0.0029325,-0.00764037,-8.28284e-06,-8.0276e-06,2.29106e-05,1.47557e-05,-3.10662e-05,0.788183,0.00652779,1042,927,0.045588,-0.0185406,5.76828,3.06253,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.00613634,0.00279066,-0.00644925,-1.87301e-05,1.33071e-06,4.50147e-06,2.2945e-06,-1.96938e-05,1.35988,0.00679975,1049,927,0.0470233,-0.0134458,5.87253,2.97526,5.79674,3.00426
0.53761,-2.93099,2.12065,0.00596452,0.00260382,-0.0063768,-1.82931e-05,1.04326e-05,-1.12371e-05,1.43061e-05,-2.21666e-05,-1.23885,0.00693369,1056,927,0.0453132,-0.0112343,6.0004,2.8793,5.9267,2.90668
1.20436,-2.92527,2.11607,0.00587068,0.00175555,-0.00534895,-9.69268e-06,1.83437e-05,-2.32387e-05,3.14649e-05,-2.28138e-05,-1.05679,0.00667909,1063,927,0.0471156,-0.00289029,6.10641,2.79221,6.03542,2.81254
1.87158,-2.9201,2.11152,0.00564958,0.000973013,-0.00279196,4.82421e-06,2.45049e-05,-3.35126e-05,4.9592e-05,-2.02629e-05,-0.9282,0.00614406,1070,927,0.0516513,0.00301533,6.21603,2.71392,6.15149,2.73023
2.53847,-2.91538,2.11013,0.00553518,0.000662513,-0.000117502,2.34565e-05,3.02165e-05,-4.1521e-05,6.84948e-05,-1.48218e-05,-0.826011,0.00632757,1077,927,0.0575938,0.000510605,6.32107,2.63496,6.26178,2.64928
3.20635,-2.91036,2.10679,0.00565981,0.00101374,0.00223091,3.88739e-05,3.38115e-05,-4.35775e-05,7.99937e-05,-7.30827e-06,-0.756388,0.00669192,1084,927,0.0650843,-0.0102486,6.44533,2.54987,6.38819,2.56723
3.8764,-2.90398,2.09707,0.00581252,0.00137238,0.00321583,5.58288e-05,3.44936e-05,-4.19574e-05,8.84534e-05,1.86896e-06,-0.660911,0.00706571,1091,927,0.0692482,-0.0184478,6.60728,2.45403,6.54984,2.47346
4.54708,-2.8971,2.08694,0.00584474,0.00170809,0.00312871,7.19288e-05,3.21915e-05,-3.93225e-05,9.61172e-05,8.0031e-06,-0.551469,0.00673316,1098,927,0.0692647,-0.0231118,6.77927,2.34846,6.72123,2.37021
5.22009,-2.88991,2.06987,0.00593968,0.00152025,0.00238557,7.89677e-05,2.64391e-05,-3.56125e-05,9.69534e-05,8.45342e-06,-0.467671,0.00585113,1105,927,0.0682474,-0.0151596,6.99004,2.25533,6.92993,2.279
5.89761,-2.88119,2.03774,0.00622446,0.0013902,0.00215291,7.58909e-05,1.77265e-05,-2.95139e-05,8.82435e-05,5.37389e-06,-0.396383,0.00545338,1112,927,0.0705972,-0.0124459,7.27432,2.17291,7.21075,2.19587
6.57823,-2.87213,1.99601,0.00663387,0.00137197,0.000407534,6.44396e-05,1.00878e-05,-2.14536e-05,7.18873e-05,2.64021e-06,-0.334133,0.00568568,1119,927,0.0701008,-0.0162387,7.61075,2.11755,7.54029,2.13163
7.26104,-2.86112,1.9486,0.00658137,0.00127659,-0.000200539,4.90431e-05,4.70592e-06,-1.42384e-05,5.32218e-05,5.27263e-07,-0.285463,0.00609913,1126,927,0.0678638,-0.0173359,7.9733,2.03158,7.90255,2.04087
7.94397,-2.84897,1.90322,0.00624093,0.00114552,-0.000754851,3.35131e-05,2.09896e-06,-1.06358e-05,3.67753e-05,-1.16322e-06,-0.297608,0.00650534,1133,927,0.0627342,-0.0129476,8.33254,1.91111,8.26464,1.92048
8.62435,-2.83914,1.86956,0.00562644,0.00111848,5.11588e-05,1.99143e-05,1.49e-06,-7.48264e-06,2.25703e-05,-1.16603e-06,-0.341086,0.00694738,1140,927,0.0584721,-0.00705965,8.64436,1.80147,8.58414,1.81832
9.30477,-2.83073,1.8378,0.00557332,0.00104469,0.00137153,8.06269e-06,3.76044e-06,-4.72592e-06,1.1104e-05,7.19103e-07,-0.571824,0.00680127,1147,927,0.0615713,-0.0062642,8.96085,1.7222,8.903,1.74182
9.9845,-2.8229,1.81074,0.00562374,0.00100121,0.00173993,-2.91255e-06,9.34934e-06,-3.65881e-06,1.03581e-05,-3.92131e-06,-1.30177,0.0064784,1154,927,0.0631268,-0.00862629,9.26754,1.64776,9.20962,1.66505
10.6632,-2.81591,1.78962,0.00582122,0.000909685,0.000840414,-1.04071e-05,2.01885e-05,-5.36544e-06,2.11021e-05,-1.13207e-05,-1.40213,0.00565991,1161,927,0.0626691,-0.0109168,9.56003,1.58015,9.49871,1.5908
11.3405,-2.80745,1.77585,0.00604224,0.00108371,-0.00118074,-1.27488e-05,3.56543e-05,-9.95264e-06,3.76208e-05,-1.47153e-05,-1.37572,0.00592147,1168,927,0.0591677,-0.0129925,9.83151,1.4583,9.7652,1.46515
12.0185,-2.79931,1.76162,0.00618136,0.00144178,-0.002667,-9.5808e-06,4.90918e-05,-1.51764e-05,5.27849e-05,-1.32739e-05,-1.33209,0.00587921,1175,927,0.0562023,-0.0130416,10.1113,1.33753,10.0414,1.34798
12.6973,-2.79174,1.74607,0.00638033,0.00157599,-0.00269195,-2.41302e-06,5.815e-05,-2.22572e-05,6.54497e-05,-9.71278e-06,-1.25388,0.00575835,1182,927,0.0580538,-0.0118067,10.403,1.23227,10.331,1.24677
13.3735,-2.78602,1.74219,0.00661039,0.00145261,-0.00168015,6.02435e-06,6.28389e-05,-3.11771e-05,7.66096e-05,-7.74639e-06,-1.15487,0.00535553,1189,927,0.0632779,-0.00944114,10.6513,1.13702,10.5782,1.15393
14.0418,-2.7855,1.76797,0.00670344,0.0016957,-0.00285809,1.18715e-05,6.39034e-05,-3.99498e-05,8.55615e-05,-9.78656e-06,-1.07401,0.00561791,1196,927,0.060708,-0.0117666,10.7809,1.07588,10.7053,1.09252
14.7095,-2.78447,1.79732,0.00658558,0.0015957,-0.00321168,1.56414e-05,6.19393e-05,-4.73535e-05,9.14992e-05,-1.39186e-05,-1.01274,0.00621316,1203,927,0.0584225,-0.0135554,10.9,0.999061,10.8252,1.01084
15.3842,-2.77764,1.80417,0.00619618,0.00103963,-0.00125338,2.19763e-05,5.77104e-05,-5.30389e-05,9.58108e-05,-1.61241e-05,-0.947862,0.00638016,1210,927,0.0601811,-0.0133314,11.1191,0.86065,11.051,0.865993
16.0604,-2.77329,1.80711,0.0059769,0.000756852,-1.42753e-05,3.27224e-05,5.10263e-05,-5.71051e-05,9.97082e-05,-1.59595e-05,-0.864855,0.00627775,1217,927,0.0615539,-0.0119734,11.3645,0.780816,11.3003,0.784808
16.7414,-2.76754,1.79497,0.00582976,0.00107411,0.000743904,5.03756e-05,4.10249e-05,-5.69842e-05,0.000102876,-1.14754e-05,-0.744467,0.0057076,1224,927,0.0621389,-0.0192425,11.6842,0.70876,11.6223,0.714313
17.4162,-2.76576,1.80642,0.00636798,0.00158403,-0.00123809,6.69618e-05,3.17668e-05,-5.50932e-05,0.0001072,-8.47102e-06,-0.630813,0.00616044,1231,927,0.0616285,-0.0173439,11.9204,0.652344,11.8504,0.66535
18.0865,-2.75852,1.83548,0.00673599,0.00149014,-0.001303,6.94634e-05,2.45869e-05,-5.35875e-05,0.000105121,-1.10705e-05,-0.587128,0.0059822,1238,927,0.0651527,-0.0100621,12.0875,0.434768,12.0135,0.452825
18.7577,-2.75058,1.86354,0.00712438,0.00121633,-0.00178105,5.53556e-05,2.18086e-05,-5.30995e-05,9.42679e-05,-1.71037e-05,-0.632414,0.00594826,1245,927,0.0677041,-0.00069523,12.2677,0.208211,12.1891,0.228453
19.4229,-2.74784,1.91319,0.00713549,0.000744622,-0.00202084,3.61913e-05,2.09919e-05,-5.24706e-05,8.16098e-05,-2.44265e-05,-0.71348,0.00530518,1252,927,0.0671684,0.00397198,12.3575,0.0432056,12.2785,0.0573815
20.0861,-2.7608,1.96892,0.00711302,0.000904693,-0.00439609,1.67661e-05,1.95826e-05,-4.9394e-05,6.75884e-05,-3.12398e-05,-0.799649,0.00555447,1259,927,0.0597249,-0.00189166,12.4248,0.198664,12.3433,0.204096
20.7556,-2.76609,2.0054,0.00694346,0.00112434,-0.00587616,-4.2331e-06,1.59636e-05,-4.53879e-05,5.2363e-05,-4.06325e-05,-0.89486,0.00562449,1266,927,0.0533463,-0.003356,12.5825,0.234538,12.5011,0.239218
21.4366,-2.76437,2.00522,0.00698247,0.00162525,-0.00687228,-2.70213e-05,1.19495e-05,-4.33119e-05,3.99573e-05,-5.50291e-05,-0.996777,0.00573178,1273,927,0.0504309,-0.00499516,12.9092,0.212404,12.8263,0.223461
22.1197,-2.75727,2.00044,0.00732382,0.00175749,-0.00463287,-5.04979e-05,1.0543e-05,-4.52898e-05,3.46364e-05,-7.45913e-05,-1.08189,0.0055367,1280,927,0.0605427,-0.00642663,13.2654,0.0874292,13.1815,0.105871
22.8023,-2.75119,1.99902,0.00742413,0.00141832,-0.00164631,-6.94496e-05,8.08617e-06,-4.71532e-05,3.03623e-05,-9.17257e-05,-1.12945,0.00562052,1287,927,0.0706837,-0.00789517,13.6117,-0.0167008,13.5299,0.00102174
23.485,-2.74515,1.99922,0.00703839,0.000873431,0.00022601,-7.88621e-05,3.06666e-06,-4.66468e-05,2.41829e-05,-9.99784e-05,-1.14571,0.00558245,1294,927,0.0725841,-0.00925902,13.9552,-0.116686,13.8795,-0.106921
24.1684,-2.73939,1.99875,0.00615899,0.000491162,0.00184558,-7.39818e-05,-3.53898e-06,-4.68356e-05,1.9841e-05,-9.73617e-05,-1.1078,0.00628481,1301,927,0.0686199,-0.00669193,14.3044,-0.215642,14.2399,-0.207097
24.8533,-2.73399,1.99506,0.00593893,0.000365098,0.00276841,-5.64531e-05,-8.65888e-06,-4.73733e-05,2.05034e-05,-8.56155e-05,-1.019,0.0072551,1308,927,0.0692145,-0.00403613,14.6833,-0.301709,14.6221,-0.290734
25.5369,-2.73053,1.99771,0.00582873,0.000253144,0.00345369,-3.2389e-05,-1.11494e-05,-4.61119e-05,2.55497e-05,-6.90882e-05,-0.898577,0.00787614,1315,927,0.0702113,-9.81781e-05,15.0437,-0.364362,14.9844,-0.350086
26.2157,-2.72913,2.01726,0.00617464,0.000320875,0.00414366,-9.02457e-06,-9.54835e-06,-4.08417e-05,3.15561e-05,-5.0129e-05,-0.782192,0.00765789,1322,927,0.0758697,-0.00106685,15.344,-0.427356,15.2817,-0.410767
26.8975,-2.72564,2.02912,0.00601189,0.000521379,0.0035368,1.06412e-05,-6.39808e-06,-3.26018e-05,3.58182e-05,-3.15751e-05,-0.657595,0.00744771,1329,927,0.0722695,-0.00578061,15.6822,-0.509516,15.6208,-0.494969
27.583,-2.71934,2.03095,0.00587469,0.000390792,0.00224772,2.72468e-05,-3.563e-06,-2.30186e-05,3.95397e-05,-1.58559e-05,-0.490509,0.00695578,1336,927,0.0668828,-0.00752122,16.0733,-0.618473,16.0121,-0.611786
