 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.82255,6.7356,2.0158,0.714111,-0.0824518,-0.0970202,0.0120694,-0.00553554,-0.0152699,0.0208923,-0.0143584,-0.523932,0.00976636,944,822,7.35679,1.13718,17.4879,6.94112,9.7929,5.98352
-9.16464,6.74261,2.02563,0.721083,-0.0841566,-0.107976,0.0110209,-0.00527949,-0.0158031,0.0206517,-0.0149103,-0.54732,0.00954469,951,822,7.39828,1.17693,17.5119,6.82266,9.7225,5.83398
-8.50643,6.74999,2.03606,0.725233,-0.0851778,-0.120711,0.00983759,-0.0050353,-0.0163573,0.0203695,-0.0155672,-0.572051,0.0094164,958,822,7.40503,1.20781,17.5142,6.69463,9.65724,5.67515
-7.84627,6.75712,2.03975,0.728788,-0.0863699,-0.135893,0.00855485,-0.00480375,-0.0169408,0.0200855,-0.0163344,-0.597619,0.00909199,965,822,7.39897,1.24547,17.5494,6.59776,9.62743,5.5431
-7.1837,6.76517,2.03499,0.732497,-0.0892976,-0.149965,0.00721643,-0.00458955,-0.0175468,0.0198265,-0.0171997,-0.623138,0.00953161,972,822,7.39705,1.30283,17.6267,6.52196,9.64081,5.4183
-6.51785,6.77589,2.01851,0.736252,-0.0926584,-0.164724,0.00581767,-0.00439467,-0.0181498,0.0195659,-0.0181429,-0.648275,0.00960001,979,822,7.39338,1.3638,17.7625,6.43345,9.7117,5.27309
-5.85366,6.78594,2.01113,0.738673,-0.0954788,-0.184819,0.0043565,-0.00422081,-0.0187284,0.019281,-0.0191453,-0.672843,0.00960548,986,822,7.36186,1.42746,17.8622,6.33324,9.75192,5.11394
-5.19045,6.79595,2.00992,0.740023,-0.098819,-0.209398,0.00284326,-0.00406673,-0.0192736,0.018969,-0.0201925,-0.69671,0.00938771,993,822,7.30751,1.49338,17.9394,6.23789,9.77399,4.93679
-4.52817,6.80316,2.01422,0.740955,-0.102682,-0.239451,0.00130349,-0.00393357,-0.019796,0.0186534,-0.0212834,-0.719642,0.00903101,1000,822,7.23443,1.57887,18.0039,6.19416,9.77954,4.80291
-3.86635,6.80911,2.02211,0.741876,-0.105989,-0.266248,-0.00024307,-0.00382395,-0.0203032,0.0183485,-0.0224155,-0.741419,0.00891934,1007,822,7.16856,1.65635,18.0544,6.15269,9.77715,4.6852
-3.20439,6.81585,2.0314,0.738197,-0.109697,-0.284998,-0.00180959,-0.00375082,-0.0207873,0.0180297,-0.0235901,-0.762069,0.00957792,1014,822,7.07426,1.72124,18.0444,6.08594,9.77678,4.54622
-2.54238,6.82297,2.04227,0.733056,-0.114066,-0.304505,-0.00342752,-0.00372496,-0.0212454,0.0176697,-0.0248222,-0.781898,0.00896413,1021,822,6.96241,1.79159,18.0205,6.01758,9.77754,4.39475
-1.87911,6.83033,2.04979,0.726707,-0.118999,-0.325967,-0.00513988,-0.00376446,-0.0216962,0.0172549,-0.0261593,-0.801242,0.00896561,1028,822,6.83241,1.87504,18.0079,5.95968,9.79999,4.24887
-1.21411,6.83801,2.05211,0.720842,-0.12171,-0.352081,-0.00692528,-0.00387214,-0.0221785,0.0168322,-0.0276297,-0.81976,0.00890275,1035,822,6.69439,1.94012,18.0369,5.89689,9.852,4.11276
-0.546088,6.84637,2.04404,0.716485,-0.121015,-0.377612,-0.00876311,-0.00404971,-0.0227222,0.0164377,-0.0292505,-0.837072,0.00873724,1042,822,6.5721,1.96927,18.1321,5.81371,9.9555,3.99483
0.121778,6.8546,2.0386,0.711776,-0.120102,-0.404002,-0.0107076,-0.00428605,-0.0233633,0.0160861,-0.0310798,-0.853684,0.00871388,1049,822,6.44325,1.99943,18.2206,5.72237,10.0556,3.87177
0.789589,6.86417,2.03554,0.703945,-0.122305,-0.431269,-0.012776,-0.00455069,-0.0241132,0.015798,-0.0331247,-0.869864,0.00894735,1056,822,6.27955,2.06318,18.2743,5.6309,10.154,3.71315
1.45787,6.87373,2.03253,0.692654,-0.129008,-0.460401,-0.0149798,-0.0048019,-0.0249833,0.0156055,-0.0353872,-0.88587,0.00865832,1063,822,6.07519,2.18097,18.3001,5.58703,10.2598,3.55482
2.12816,6.88391,2.02352,0.680447,-0.13846,-0.491282,-0.0173562,-0.0049933,-0.025983,0.0155334,-0.037883,-0.902179,0.00892954,1070,822,5.85666,2.33106,18.3504,5.5804,10.3988,3.40226
2.79842,6.89236,2.01644,0.666928,-0.148987,-0.527056,-0.0199315,-0.0050549,-0.0271043,0.0156133,-0.0405997,-0.919317,0.00917575,1077,822,5.61117,2.48944,18.3922,5.63492,10.5368,3.28121
3.466,6.89855,2.02156,0.651829,-0.162091,-0.560769,-0.0227611,-0.00489816,-0.0283047,0.0158508,-0.0435101,-0.938227,0.00993993,1084,822,5.35483,2.67211,18.3684,5.72399,10.6303,3.17065
4.13488,6.90493,2.02347,0.636795,-0.177677,-0.590458,-0.0258312,-0.0044265,-0.0294925,0.0162455,-0.0465032,-0.959452,0.0104795,1091,822,5.1099,2.88496,18.3592,5.82925,10.7451,3.06626
4.80566,6.9131,2.02009,0.619015,-0.198102,-0.617607,-0.0291053,-0.0035583,-0.0305904,0.0168184,-0.049482,-0.983176,0.011073,1098,822,4.84383,3.1519,18.3461,5.95394,10.8907,2.94059
5.47961,6.92479,2.00682,0.597044,-0.22442,-0.64935,-0.032573,-0.0022268,-0.0315014,0.0175653,-0.0523651,-1.00983,0.011195,1105,822,4.52274,3.48119,18.3439,6.1116,11.087,2.77103
6.15311,6.93704,1.99742,0.5733,-0.250275,-0.684349,-0.0362147,-0.00041443,-0.0321043,0.0184428,-0.0550719,-1.03971,0.011949,1112,822,4.17402,3.79379,18.3188,6.26214,11.2751,2.57776
6.82656,6.9483,1.99009,0.543558,-0.278879,-0.723475,-0.039962,0.00188477,-0.0322758,0.0194259,-0.0575031,-1.07298,0.0125808,1119,822,3.75182,4.14791,18.2326,6.45673,11.4619,2.39943
7.49821,6.9566,1.99118,0.512815,-0.307996,-0.766566,-0.043671,0.00462366,-0.0319309,0.0205097,-0.0595571,-1.10914,0.0123594,1126,822,3.30796,4.5264,18.1112,6.68716,11.6199,2.25853
8.16992,6.96419,1.99383,0.481778,-0.338063,-0.80456,-0.0471046,0.00775398,-0.0309916,0.0217113,-0.0610619,-1.14765,0.0122346,1133,822,2.87482,4.91436,17.9791,6.92291,11.7788,2.12811
8.84331,6.97245,1.99211,0.443284,-0.365738,-0.836922,-0.0501438,0.0111938,-0.0294053,0.0230132,-0.0619632,-1.18861,0.0118667,1140,822,2.379,5.25517,17.7856,7.13679,11.9642,1.99764
9.51993,6.98285,1.98047,0.400676,-0.396289,-0.852321,-0.0528046,0.0148372,-0.0271705,0.0243994,-0.0623668,-1.2324,0.0114324,1147,822,1.88857,5.58698,17.5745,7.35331,12.2002,1.85254
10.1993,6.99489,1.96097,0.357251,-0.428001,-0.861694,-0.0550489,0.0185477,-0.0242913,0.0258423,-0.0623435,-1.27907,0.0117776,1154,822,1.40719,5.9252,17.3875,7.55928,12.4779,1.69759
10.8797,7.00636,1.93933,0.316827,-0.457268,-0.871529,-0.0568597,0.0221834,-0.0208097,0.0273273,-0.0620035,-1.32847,0.014841,1161,822,0.955428,6.24682,17.2496,7.75024,12.7723,1.56181
11.5562,7.01575,1.93426,0.269272,-0.485726,-0.864574,-0.058157,0.0256365,-0.0167701,0.0288682,-0.0613887,-1.38043,0.0171915,1168,822,0.477574,6.53528,16.9507,7.8986,13.0039,1.41914
12.2323,7.02515,1.93247,0.221183,-0.511184,-0.860758,-0.0588381,0.028781,-0.0122703,0.0304669,-0.060524,-1.43425,0.0180843,1175,822,-0.0144812,6.79083,16.6446,8.01542,13.2294,1.26628
12.9078,7.03434,1.93454,0.175812,-0.533128,-0.842869,-0.0588263,0.0315349,-0.0073686,0.0321319,-0.0594233,-1.48996,0.0162438,1182,822,-0.438417,6.99042,16.3414,8.06333,13.4465,1.10621
13.5871,7.0458,1.9251,0.143803,-0.543154,-0.831878,-0.0580072,0.0337991,-0.00213898,0.0338489,-0.058057,-1.54751,0.0142425,1189,822,-0.746184,7.07784,16.2483,7.97971,13.7211,0.934194
14.266,7.05446,1.91895,0.109621,-0.55154,-0.811769,-0.0564083,0.0354849,0.00323447,0.0355986,-0.056522,1.53566,0.0138363,1196,822,-1.04976,7.12669,16.1139,7.92134,13.9885,0.811796
14.9445,7.06439,1.91613,0.0718808,-0.557338,-0.788541,-0.0540512,0.0365285,0.0086315,0.0373437,-0.0548664,1.47663,0.0140608,1203,822,-1.38068,7.14313,15.9328,7.79348,14.2504,0.652241
15.6199,7.07205,1.9259,0.0308786,-0.561725,-0.766297,-0.0508628,0.0369055,0.0139128,0.0390582,-0.0530154,1.41729,0.0144843,1210,822,-1.74734,7.14521,15.6723,7.66276,14.4659,0.502362
16.2967,7.07991,1.93249,-0.0129695,-0.562584,-0.733114,-0.0468034,0.0366414,0.0189489,0.0407428,-0.0509048,1.35764,0.0128618,1217,822,-2.11133,7.09874,15.3904,7.47757,14.7029,0.358248
16.9777,7.08951,1.92658,-0.0547304,-0.556914,-0.698166,-0.0418938,0.0357625,0.0236119,0.0423782,-0.0485095,1.29761,0.013493,1224,822,-2.44897,6.9805,15.1914,7.22218,15.0015,0.216543
17.6601,7.09983,1.9176,-0.0922845,-0.547741,-0.654628,-0.036287,0.0343203,0.027767,0.0439317,-0.0458983,1.23756,0.0145057,1231,822,-2.71759,6.81138,15.0496,6.91182,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.118055,-0.525095,-0.59662,-0.0302126,0.0323685,0.0312842,0.0453249,-0.0431691,1.17815,0.0151091,1238,822,-2.8246,6.47571,15.0226,6.4307,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.136822,-0.500654,-0.533459,-0.0237872,0.0299912,0.0340807,0.0465131,-0.0403091,1.11939,0.0148271,1245,822,-2.84311,6.11486,15.0654,5.92335,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.15198,-0.475888,-0.470184,-0.0171013,0.0273278,0.0361417,0.0475362,-0.0373097,1.06096,0.013865,1252,822,-2.82264,5.76511,15.1619,5.40903,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.161165,-0.450494,-0.413932,-0.010406,0.0244948,0.0374739,0.0483822,-0.0342934,1.0033,0.0153592,1259,822,-2.76002,5.39337,15.3165,4.93254,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.165352,-0.419555,-0.354421,-0.00400328,0.021622,0.0380621,0.0489701,-0.0313514,0.947753,0.015703,1266,822,-2.63648,4.95794,15.5285,4.36205,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.16767,-0.390229,-0.296172,0.00191121,0.0187791,0.0379765,0.0492469,-0.0285566,0.894666,0.0145194,1273,822,-2.49556,4.53764,15.7745,3.80853,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.164697,-0.358396,-0.241596,0.00719438,0.0160134,0.0373452,0.0492086,-0.0260008,0.844163,0.0122992,1280,822,-2.3111,4.11605,16.0764,3.21412,17.6149,-1.01704
23.123,7.17803,1.90144,-0.159668,-0.328552,-0.200036,0.0116943,0.013414,0.0362075,0.0487719,-0.0236636,0.79727,0.0109898,1287,822,-2.14346,3.74647,16.4016,2.66514,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.151967,-0.299333,-0.162656,0.01535,0.0110792,0.0346573,0.0479376,-0.0215085,0.75463,0.0108283,1294,822,-1.96012,3.38344,16.7719,2.16197,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.138973,-0.271396,-0.122964,0.018161,0.0090371,0.0328601,0.0467743,-0.0195763,0.716425,0.0112098,1301,822,-1.71443,3.02879,17.2283,1.6919,18.6164,-1.41249
25.177,7.20149,1.90745,-0.122605,-0.243839,-0.0845095,0.0201607,0.00730201,0.0309208,0.0453135,-0.0178507,0.682894,0.0111892,1308,822,-1.43722,2.67838,17.7382,1.20469,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.108817,-0.217787,-0.0475662,0.0213772,0.00597756,0.0289417,0.0436259,-0.0162711,0.655387,0.0104255,1315,822,-1.18988,2.34584,18.2835,0.735528,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.0969339,-0.19659,-0.025112,0.0220621,0.00486634,0.0270059,0.0418057,-0.0148773,0.631286,0.00996114,1322,822,-1.0049,2.0894,18.7819,0.32073,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.0857572,-0.177703,-0.00573316,0.0221857,0.00406228,0.0251399,0.0398472,-0.0135992,0.612421,0.0128932,1329,822,-0.835833,1.87701,19.3073,-0.0975868,20.237,-2.00357
-37.0392,5.8951,1.13172,0.378381,0.0187621,-0.00469325,0.0080123,-0.00338495,-0.000535023,0.00803736,-0.00341001,-0.046806,0.0159818,650,829,4.09773,-0.14478,24.965,11.4463,21.038,11.6784
-36.3975,5.90093,1.14992,0.382821,0.0199095,-0.010116,0.00813254,-0.00329077,-0.00102416,0.00822363,-0.00338187,-0.0887128,0.0157265,657,829,4.1337,-0.161935,24.6195,11.2925,20.6316,11.5145
-35.7538,5.90859,1.15841,0.387897,0.0191761,-0.00800885,0.00828029,-0.00327039,-0.00138752,0.00844463,-0.00343472,-0.11789,0.0157754,664,829,4.19036,-0.150233,24.3093,11.1173,20.2721,11.3418
-35.1101,5.91204,1.16743,0.39342,0.0180653,-0.00670845,0.0084655,-0.00331763,-0.00164894,0.00869191,-0.00354403,-0.136449,0.0165078,671,829,4.25036,-0.124732,24.0091,11.0288,19.9161,11.2592
-34.4685,5.91531,1.19166,0.39826,0.0183038,-0.00898329,0.00869645,-0.00342057,-0.00183624,0.0089686,-0.00369273,-0.147142,0.0165338,678,829,4.29623,-0.122524,23.6555,10.9028,19.505,11.1333
-33.826,5.91837,1.21165,0.402302,0.0188472,-0.011595,0.00897338,-0.00355996,-0.00197669,0.00927774,-0.00386432,-0.152776,0.016674,685,829,4.33263,-0.128342,23.3186,10.7976,19.1181,11.0254
-33.1815,5.91994,1.22194,0.406169,0.017326,-0.0141138,0.00928453,-0.00371725,-0.00207954,0.00960903,-0.00404175,-0.154799,0.0169455,692,829,4.3673,-0.098215,23.0249,10.7631,18.7771,10.9808
-32.54,5.91966,1.25042,0.41069,0.0160224,-0.0137456,0.00960892,-0.00385785,-0.00216303,0.00994781,-0.00419674,-0.155413,0.0160841,699,829,4.41483,-0.0968052,22.6642,10.7282,18.3684,10.9197
-31.8962,5.92448,1.26876,0.416946,0.0149504,-0.0139613,0.00993272,-0.0040102,-0.00222466,0.0102791,-0.00435656,-0.154448,0.0152585,706,829,4.4797,-0.086107,22.3727,10.6013,18.0097,10.7795
-31.2542,5.93424,1.29926,0.423495,0.0146141,-0.0121451,0.010253,-0.00415566,-0.00228238,0.0106059,-0.00450855,-0.153402,0.0136802,713,829,4.55159,-0.081143,22.0391,10.3128,17.6099,10.494
-30.6108,5.9417,1.32369,0.430305,0.0148937,-0.0132067,0.0105524,-0.0042943,-0.00233378,0.0109106,-0.00465251,-0.1523,0.0134742,720,829,4.62046,-0.0828791,21.7457,10.0963,17.2412,10.2781
-29.9673,5.94647,1.34864,0.43886,0.0129946,-0.00992706,0.0108458,-0.00442853,-0.00238109,0.0112083,-0.00479111,-0.151114,0.0139822,727,829,4.717,-0.0621067,21.4645,9.94773,16.8764,10.1194
-29.3236,5.95062,1.37398,0.446854,0.0110163,-0.00800857,0.0111562,-0.00456464,-0.00244528,0.0115278,-0.0049362,-0.150799,0.0146368,734,829,4.80477,-0.0383151,21.1857,9.8143,16.5167,9.97302
-28.6814,5.95434,1.40891,0.45446,0.00849654,-0.00819615,0.0114629,-0.00470153,-0.00254117,0.011853,-0.00509161,-0.152315,0.0148273,741,829,4.88419,0.00310976,20.8749,9.6609,16.1247,9.80653
-28.0391,5.95512,1.4445,0.461565,0.00866583,-0.0114342,0.0117266,-0.00483834,-0.00267804,0.0121488,-0.00526054,-0.156364,0.0146752,748,829,4.95162,0.00349431,20.5695,9.56273,15.7359,9.70189
-27.3974,5.95611,1.48474,0.469269,0.0100803,-0.0145033,0.0119256,-0.00497924,-0.00285097,0.0123934,-0.0054471,-0.162657,0.0139889,755,829,5.02557,-0.0165401,20.2585,9.43962,15.3351,9.57874
-26.7558,5.95651,1.52705,0.477327,0.0108212,-0.0137635,0.0120866,-0.00512314,-0.00305075,0.0126114,-0.00564794,-0.170356,0.0128987,762,829,5.11108,-0.0311743,19.9411,9.31995,14.9325,9.46187
-26.114,5.95797,1.56949,0.484777,0.00866858,-0.0125851,0.0122505,-0.00527078,-0.00328067,0.0128446,-0.00586491,-0.179157,0.0126182,769,829,5.19128,-0.00238295,19.6226,9.19411,14.5367,9.32218
-25.4679,5.96275,1.59178,0.493433,0.00650245,-0.0105437,0.0124253,-0.00541882,-0.00354584,0.0131041,-0.0060976,-0.189141,0.0130304,776,829,5.28597,0.0236826,19.4058,9.05972,14.2319,9.1734
-24.8183,5.97153,1.59759,0.50312,0.00462596,-0.00685937,0.0126136,-0.00557085,-0.0038378,0.0133904,-0.00634763,-0.199704,0.0133613,783,829,5.39499,0.0323188,19.2727,8.89701,14.0033,8.9897
-24.1693,5.97835,1.60858,0.512683,0.0028253,-0.00377606,0.0128137,-0.00572956,-0.00414922,0.0136998,-0.00661564,-0.210394,0.012741,790,829,5.50147,0.038252,19.1251,8.76403,13.7598,8.83277
-23.5232,5.98184,1.63568,0.521292,0.00112237,-0.00134431,0.0130145,-0.00588757,-0.00448324,0.014024,-0.00689701,-0.221465,0.0126315,797,829,5.5964,0.0507419,18.9088,8.64629,13.4561,8.69798
-22.8777,5.98338,1.66698,0.527982,-0.000778266,-0.000468732,0.0132194,-0.0060441,-0.00484066,0.0143674,-0.00719208,-0.232852,0.0131409,804,829,5.66741,0.0727044,18.6649,8.55729,13.1415,8.59258
-22.2299,5.98411,1.68816,0.5348,-0.00301647,0.00272029,0.0134358,-0.00618842,-0.00520768,0.0147322,-0.00748475,-0.243968,0.0136717,811,829,5.74463,0.09644,18.466,8.51618,12.8755,8.53679
-21.5816,5.98824,1.7092,0.542814,-0.0046555,0.00240566,0.0136677,-0.00631726,-0.00556892,0.0151147,-0.0077643,-0.25422,0.0138252,818,829,5.82707,0.106646,18.296,8.41374,12.6184,8.40778
-20.933,5.99167,1.73029,0.55117,-0.00663714,0.000524445,0.0139119,-0.00643046,-0.00594273,0.0155207,-0.0080393,-0.264387,0.0135667,825,829,5.9096,0.133388,18.1393,8.32191,12.3679,8.29405
-20.2875,5.99441,1.76812,0.560178,-0.0091243,-0.00212609,0.0141491,-0.00653932,-0.00634964,0.0159425,-0.00833267,-0.275265,0.0133885,832,829,5.99751,0.174797,17.9288,8.19172,12.0554,8.14357
-19.6415,5.99742,1.80494,0.569383,-0.0118773,-0.0049477,0.0143817,-0.00664589,-0.00678563,0.0163813,-0.00864547,-0.286568,0.0119812,839,829,6.08703,0.215818,17.7322,8.06559,11.7542,7.99048
-18.9918,6.00206,1.82514,0.57917,-0.0144984,-0.00660265,0.0146298,-0.00675447,-0.00724607,0.0168539,-0.0089785,-0.297801,0.0111322,846,829,6.18502,0.243874,17.6157,7.96332,11.5294,7.8544
-18.3408,6.00746,1.84125,0.589827,-0.0175331,-0.00992959,0.0149187,-0.0068677,-0.00773407,0.017385,-0.00933406,-0.3087,0.0109485,853,829,6.28841,0.279067,17.5359,7.86447,11.3291,7.71494
-17.6891,6.01369,1.85608,0.60035,-0.0212911,-0.013611,0.0152365,-0.00697871,-0.00825266,0.0179667,-0.00970892,-0.319494,0.011262,860,829,6.38938,0.331725,17.4681,7.75081,11.1416,7.56174
-17.0374,6.02063,1.87221,0.610512,-0.0231888,-0.0206187,0.0155222,-0.00707804,-0.00880358,0.0185468,-0.0101026,-0.330923,0.0111902,867,829,6.47838,0.366358,17.4054,7.60648,10.9563,7.38932
-16.3862,6.02636,1.89268,0.62041,-0.0244494,-0.0286128,0.0157738,-0.00716256,-0.00938636,0.0191253,-0.0105141,-0.342951,0.0111286,874,829,6.56189,0.397385,17.3307,7.46838,10.7599,7.23015
-15.7331,6.03145,1.90576,0.63034,-0.0270281,-0.0367598,0.0160136,-0.00723224,-0.00999441,0.0197198,-0.0109384,-0.355103,0.0101998,881,829,6.64527,0.434606,17.2939,7.38992,10.6011,7.10801
-15.0796,6.03632,1.91856,0.639852,-0.0320054,-0.0418677,0.0162308,-0.00727992,-0.0106287,0.0203234,-0.0113725,-0.367553,0.00946221,888,829,6.73133,0.494812,17.2549,7.33622,10.4508,6.99172
-14.426,6.04147,1.93323,0.651057,-0.0372983,-0.044834,0.0163899,-0.00729689,-0.0112737,0.0208977,-0.0118047,-0.380381,0.0101223,895,829,6.84019,0.558352,17.2293,7.26771,10.3002,6.86384
-13.773,6.04568,1.95179,0.663521,-0.0433802,-0.0485434,0.0164403,-0.00728131,-0.0119139,0.0213908,-0.0122318,-0.393815,0.0102761,902,829,6.96073,0.62914,17.2091,7.21974,10.1404,6.74447
-13.1198,6.0509,1.97147,0.676432,-0.0484937,-0.0552272,0.0163429,-0.00722837,-0.0125476,0.0217719,-0.0126574,-0.408351,0.0100226,909,829,7.07865,0.687463,17.2025,7.14782,9.98365,6.60014
-12.4662,6.05624,1.99078,0.686668,-0.0525377,-0.0672094,0.0160923,-0.00713531,-0.0131787,0.0220443,-0.0130873,-0.424217,0.00965764,916,829,7.15499,0.743744,17.1863,7.07024,9.83585,6.4548
-11.81,6.06431,2.00051,0.694827,-0.0564703,-0.0794202,0.0157131,-0.0069983,-0.0138096,0.0222364,-0.0135215,-0.441301,0.010318,923,829,7.208,0.807419,17.1963,6.95456,9.7363,6.28069
-11.1532,6.07143,2.00942,0.705765,-0.0644191,-0.0889165,0.0151887,-0.00682583,-0.0144221,0.0223241,-0.0139612,-0.459443,0.0108321,930,829,7.29741,0.911413,17.2403,6.89936,9.6472,6.12986
-10.4964,6.07803,2.01986,0.717637,-0.0722949,-0.0978512,0.0144927,-0.00662184,-0.0150143,0.0222898,-0.014419,-0.47898,0.0105262,937,829,7.39767,1.016,17.294,6.84702,9.55902,5.98572
-9.84319,6.08096,2.04754,0.729965,-0.0808864,-0.106576,0.0136355,-0.00640255,-0.015607,0.0221626,-0.0149296,-0.500048,0.0101591,944,829,7.50327,1.13072,17.2863,6.8252,9.40505,5.86758
-9.18785,6.08656,2.06784,0.738928,-0.0824832,-0.119173,0.0126247,-0.00617685,-0.0162129,0.0219651,-0.0155172,-0.522668,0.00879524,951,829,7.56178,1.17273,17.2899,6.70389,9.29023,5.71494
-8.53057,6.09283,2.08141,0.743563,-0.0826491,-0.136465,0.0114578,-0.0059556,-0.0168456,0.0217137,-0.0162115,-0.546878,0.00862448,958,829,7.56204,1.20672,17.2915,6.58128,9.21116,5.56929
-7.86933,6.09995,2.07962,0.747743,-0.0835923,-0.152759,0.0101649,-0.00574028,-0.0175141,0.0214474,-0.0170228,-0.572283,0.00869338,965,829,7.55933,1.24655,17.3576,6.49583,9.20398,5.45324
-7.20677,6.10825,2.07418,0.753045,-0.0869738,-0.164379,0.00878874,-0.00553885,-0.0182083,0.0211918,-0.0179419,-0.597981,0.00964126,972,829,7.57999,1.30851,17.45,6.41249,9.22008,5.32368
-6.5409,6.11986,2.05698,0.759117,-0.0909987,-0.17384,0.00732968,-0.00535348,-0.0189022,0.0209257,-0.0189495,-0.623551,0.0101822,979,829,7.61382,1.36392,17.6044,6.30859,9.29408,5.15979
-5.87772,6.13099,2.05334,0.763205,-0.0937867,-0.190313,0.00578434,-0.00518278,-0.0195731,0.0206275,-0.0200259,-0.648821,0.0102489,986,829,7.60876,1.41588,17.7003,6.17174,9.31888,4.96438
-5.2156,6.13982,2.05585,0.764454,-0.0953828,-0.220031,0.00416295,-0.00502233,-0.0202091,0.0202947,-0.0211541,-0.673668,0.0105871,993,829,7.53984,1.46711,17.7692,6.08142,9.3247,4.79967
-4.55369,6.1452,2.0607,0.765168,-0.0977529,-0.256076,0.00249791,-0.00487125,-0.0208172,0.0199541,-0.0223274,-0.697807,0.0100483,1000,829,7.44861,1.54604,17.8382,6.0662,9.327,4.70198
-3.89145,6.14966,2.0659,0.76626,-0.101433,-0.289403,0.00081125,-0.00473468,-0.0213988,0.019616,-0.0235394,-0.720965,0.00905734,1007,829,7.36755,1.64044,17.9113,6.07412,9.33503,4.62343
-3.22868,6.1559,2.07096,0.764197,-0.106749,-0.311164,-0.000912451,-0.00462827,-0.0219423,0.0192505,-0.0247912,-0.743163,0.00918718,1014,829,7.28236,1.72839,17.9399,6.05022,9.35192,4.50731
-2.5656,6.16337,2.07677,0.759146,-0.111282,-0.334249,-0.0027032,-0.00456584,-0.0224427,0.0188275,-0.0260965,-0.764661,0.00911651,1021,829,7.16163,1.80803,17.9435,5.99378,9.37375,4.36305
-1.9017,6.17069,2.08098,0.75386,-0.116023,-0.359954,-0.00459879,-0.00456755,-0.0229197,0.0183365,-0.0275028,-0.785739,0.00926229,1028,829,7.03118,1.89312,17.9622,5.95255,9.40987,4.2271
-1.23761,6.17811,2.08631,0.748728,-0.119699,-0.386926,-0.00657214,-0.00464313,-0.0234152,0.0178275,-0.0290427,-0.805982,0.00917378,1035,829,6.89825,1.96595,17.9869,5.89934,9.44891,4.08574
-0.570804,6.18631,2.08253,0.744109,-0.120084,-0.414986,-0.00859945,-0.00480254,-0.0239591,0.0173332,-0.0307352,-0.824934,0.0087518,1042,829,6.76624,2.01155,18.0644,5.81838,9.53416,3.95632
0.0966303,6.19447,2.07813,0.73857,-0.119979,-0.441733,-0.0107391,-0.0050424,-0.0245917,0.0168654,-0.0326469,-0.843054,0.00844442,1049,829,6.62719,2.05348,18.1395,5.72964,9.62965,3.83009
0.763559,6.20333,2.07782,0.731123,-0.121367,-0.470953,-0.0130076,-0.00533923,-0.0253342,0.0164492,-0.0347961,-0.860501,0.00830815,1056,829,6.46144,2.11479,18.1879,5.63348,9.71594,3.67646
1.43049,6.21228,2.07944,0.720767,-0.126352,-0.500854,-0.0154031,-0.00565299,-0.0262029,0.0161245,-0.0371806,-0.877372,0.00823722,1063,829,6.26372,2.21319,18.2048,5.57138,9.80187,3.51542
2.09876,6.22151,2.07762,0.708284,-0.134609,-0.532292,-0.017955,-0.00594079,-0.0272154,0.0159226,-0.0398184,-0.894018,0.00855834,1070,829,6.03983,2.34944,18.2222,5.55055,9.91007,3.35921
2.76734,6.22963,2.07636,0.69305,-0.144322,-0.57118,-0.0206979,-0.00612792,-0.028377,0.0158843,-0.0427101,-0.911045,0.00908481,1077,829,5.76714,2.50475,18.2251,5.58663,10.0232,3.2254
3.43588,6.23598,2.0769,0.677514,-0.157762,-0.608396,-0.0237025,-0.00611809,-0.0296549,0.0160205,-0.0458411,-0.929513,0.00981222,1084,829,5.49604,2.69427,18.2202,5.69531,10.1358,3.12427
4.10634,6.24272,2.07192,0.661576,-0.173096,-0.641429,-0.0269563,-0.00579947,-0.030958,0.0163376,-0.0490933,-0.95003,0.0105322,1091,829,5.23165,2.90838,18.2345,5.81568,10.2795,3.0322
4.78073,6.25293,2.054,0.642917,-0.19215,-0.669891,-0.0304232,-0.00507271,-0.0322015,0.0168584,-0.0523543,-0.972896,0.0113625,1098,829,4.9515,3.15612,18.275,5.93361,10.4868,2.90645
5.45553,6.26553,2.03696,0.618696,-0.217108,-0.704464,-0.034103,-0.00385732,-0.0332748,0.01757,-0.0555303,-0.998686,0.0118003,1105,829,4.59796,3.47381,18.2685,6.07196,10.6992,2.72717
6.12879,6.27808,2.02789,0.591704,-0.244196,-0.747184,-0.0379784,-0.00211896,-0.0340441,0.0184283,-0.0585257,-1.02777,0.0123653,1112,829,4.19362,3.81978,18.2171,6.22874,10.8859,2.52458
