 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8679,-6.25127,1.36043,0.101576,-0.0182948,0.0295629,0.0015089,-0.00114785,-0.000378085,0.00156166,-0.0012006,-0.138645,0.0139533,741,962,1.16211,0.15004,12.6388,5.92006,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.103095,-0.0177705,0.0286796,0.00146289,-0.00120435,-0.00035766,0.00151002,-0.00125148,-0.13101,0.0145281,748,962,1.17655,0.137717,12.3148,5.85649,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.104704,-0.0179502,0.0311519,0.00143219,-0.00125272,-0.000356159,0.00147863,-0.00129916,-0.129665,0.0146657,755,962,1.19888,0.135707,11.9846,5.75019,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.105572,-0.0183747,0.0316399,0.00143523,-0.00129492,-0.00036437,0.00148302,-0.00134272,-0.130421,0.0148006,762,962,1.20915,0.149499,11.6702,5.64963,10.6378,5.48275
-26.296,-6.24548,1.45685,0.1063,-0.0178755,0.0297641,0.00147634,-0.001332,-0.000374901,0.00152552,-0.00138119,-0.130453,0.0150228,769,962,1.21291,0.14556,11.3532,5.56686,10.3082,5.402
-25.6546,-6.24594,1.49327,0.106464,-0.0173237,0.0263579,0.0015232,-0.00136146,-0.000387112,0.00157425,-0.00141251,-0.131107,0.0144925,776,962,1.20734,0.145136,10.9948,5.487,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.106608,-0.0174127,0.0231229,0.00159202,-0.0013836,-0.000411368,0.00164784,-0.00143942,-0.134877,0.0137576,783,962,1.20193,0.154566,10.6267,5.42712,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.106504,-0.0173821,0.0207199,0.00167457,-0.00140305,-0.000446037,0.00173791,-0.00146639,-0.141064,0.0126101,790,962,1.1955,0.156125,10.2645,5.40413,9.19536,5.2376
-23.724,-6.24998,1.57744,0.108626,-0.0183729,0.0262358,0.00175735,-0.00142534,-0.000485737,0.00182984,-0.00149782,-0.148127,0.0123262,797,962,1.22991,0.160708,10.0598,5.38654,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.109623,-0.0195171,0.0315239,0.00183812,-0.00145272,-0.000518709,0.00191794,-0.00153254,-0.152692,0.0125934,804,962,1.25184,0.17548,9.85901,5.31766,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.110419,-0.0208536,0.0363468,0.00192035,-0.00147914,-0.000536545,0.00200302,-0.00156182,-0.152881,0.0135937,811,962,1.27075,0.19559,9.69591,5.26119,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.111267,-0.0220223,0.0367465,0.00200641,-0.0015047,-0.000546063,0.00208937,-0.00158766,-0.150781,0.0134271,818,962,1.2808,0.209739,9.48273,5.17941,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.112961,-0.0223487,0.0388849,0.00208651,-0.00153158,-0.000554882,0.0021697,-0.00161477,-0.148808,0.0124529,825,962,1.30362,0.20545,9.27308,5.12292,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.114015,-0.0215016,0.0408312,0.00215182,-0.00156197,-0.000562638,0.00223519,-0.00164534,-0.147103,0.0118771,832,962,1.31898,0.180691,9.05666,5.04005,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.115025,-0.0218015,0.0456796,0.00221578,-0.00159958,-0.000567343,0.00229836,-0.00168215,-0.144535,0.0119819,839,962,1.3405,0.168433,8.87495,4.97855,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.115617,-0.0223898,0.0487743,0.00227148,-0.00164302,-0.00055976,0.00234995,-0.00172149,-0.139279,0.0120153,846,962,1.35379,0.174421,8.65574,4.87779,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.116885,-0.022704,0.0478801,0.00230732,-0.00169267,-0.000543669,0.00237989,-0.00176525,-0.132711,0.0122779,853,962,1.36547,0.18392,8.39626,4.80155,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.119464,-0.0230479,0.0485578,0.00237295,-0.00175279,-0.000542028,0.00244297,-0.00182282,-0.128473,0.0130854,860,962,1.39475,0.192636,8.07846,4.71756,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.122021,-0.0220648,0.0477008,0.00247664,-0.00182326,-0.000557425,0.00254772,-0.00189435,-0.126844,0.0123962,867,962,1.42,0.185765,7.8297,4.69562,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.123863,-0.0219684,0.0481244,0.00259869,-0.00190448,-0.000587692,0.00267413,-0.00197992,-0.127658,0.0123721,874,962,1.44065,0.180959,7.60632,4.62967,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.124717,-0.0221718,0.0502793,0.00273917,-0.00199374,-0.000627198,0.00282087,-0.00207544,-0.12954,0.0118932,881,962,1.45472,0.180646,7.36876,4.56295,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.125108,-0.0233712,0.0557754,0.00288793,-0.00209396,-0.000663978,0.0029749,-0.00218093,-0.13025,0.0119642,888,962,1.4718,0.190914,7.12875,4.50741,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.126286,-0.0249673,0.066295,0.0030516,-0.00220577,-0.000699889,0.00314318,-0.00229734,-0.130107,0.0126425,895,962,1.50918,0.194149,6.91025,4.43093,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.1272,-0.0246434,0.0714984,0.00324112,-0.00233283,-0.000747498,0.00333962,-0.00243133,-0.131022,0.0132572,902,962,1.53125,0.17585,6.69586,4.3138,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.128138,-0.0238639,0.0733637,0.00344515,-0.00247211,-0.000809925,0.00355401,-0.00258096,-0.133602,0.0136068,909,962,1.54571,0.155646,6.54848,4.2033,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.130662,-0.0252136,0.0821822,0.00364745,-0.00262149,-0.00088533,0.00377009,-0.00274413,-0.137639,0.0130956,916,962,1.59395,0.15937,6.45731,4.14283,5.23196,3.96726
-12.05,-6.2293,1.95263,0.133572,-0.0268342,0.0913458,0.00384928,-0.00278031,-0.000965208,0.00398695,-0.00291798,-0.141674,0.0129269,923,962,1.64737,0.170288,6.37292,4.11824,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.137049,-0.0290605,0.105379,0.00406425,-0.00294712,-0.0010389,0.00421495,-0.00309782,-0.144051,0.0125457,930,962,1.71872,0.189227,6.36617,4.05898,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.140167,-0.030119,0.114819,0.00428726,-0.00312037,-0.00110684,0.0044491,-0.00328222,-0.145195,0.0121204,937,962,1.77534,0.190435,6.36362,3.96757,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.141723,-0.0293477,0.11908,0.00452177,-0.00330073,-0.0011775,0.00469517,-0.00347413,-0.146212,0.0117325,944,962,1.80263,0.179882,6.33092,3.87886,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.144704,-0.029268,0.12101,0.00477921,-0.00348755,-0.00126445,0.00496829,-0.00367663,-0.148435,0.0102072,951,962,1.83974,0.17295,6.27432,3.80406,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.148834,-0.0316414,0.125864,0.00506061,-0.00367894,-0.00136696,0.00526943,-0.00388776,-0.151589,0.00927519,958,962,1.89671,0.188017,6.30777,3.76677,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.153336,-0.0347569,0.12822,0.00536097,-0.00387297,-0.00147953,0.00559224,-0.00410424,-0.155058,0.0091985,965,962,1.95163,0.215521,6.46827,3.74322,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.156552,-0.037051,0.140539,0.0056851,-0.0040708,-0.00160818,0.00594336,-0.00432906,-0.159231,0.00932378,972,962,2.01734,0.230674,6.52981,3.68338,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.159564,-0.0379043,0.15351,0.00605016,-0.00427461,-0.0017604,0.00634207,-0.00456651,-0.16432,0.0091659,979,962,2.08257,0.22709,6.52354,3.61587,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.16275,-0.0375624,0.162362,0.00647161,-0.00449026,-0.00194078,0.00680508,-0.00482372,-0.17016,0.0088292,986,962,2.13944,0.219142,6.44344,3.54253,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.166682,-0.0363771,0.159732,0.00694932,-0.00471905,-0.00214505,0.00733116,-0.00510089,-0.176164,0.00952416,993,962,2.1754,0.212175,6.38561,3.45911,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.171931,-0.0376219,0.166565,0.0074662,-0.0049611,-0.00236595,0.0079014,-0.00539629,-0.181908,0.0105639,1000,962,2.24956,0.218444,6.42106,3.37974,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.177128,-0.0397581,0.17522,0.00802458,-0.00522223,-0.0026131,0.00852142,-0.00571906,-0.187889,0.0110577,1007,962,2.32817,0.22719,6.43996,3.30435,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.182548,-0.0424295,0.189384,0.0086477,-0.0055126,-0.00290537,0.00922064,-0.00608553,-0.1947,0.0110519,1014,962,2.42345,0.235883,6.4941,3.22633,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.188054,-0.0436083,0.201685,0.00933055,-0.00584391,-0.00325923,0.010001,-0.00651432,-0.202867,0.00970391,1021,962,2.51483,0.219204,6.57284,3.16627,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.194024,-0.044678,0.213461,0.0100322,-0.00622355,-0.00367512,0.0108245,-0.00701582,-0.212325,0.0084341,1028,962,2.60993,0.214818,6.67178,3.11281,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.200197,-0.0461575,0.223682,0.0107076,-0.00666086,-0.00416662,0.0116555,-0.00760869,-0.223675,0.00759609,1035,962,2.70343,0.217689,6.79051,3.05077,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.207326,-0.0479349,0.232126,0.0113374,-0.00715938,-0.00475544,0.0124884,-0.00831036,-0.237468,0.00758769,1042,962,2.80262,0.225767,6.94204,2.98485,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.216731,-0.0483772,0.240923,0.0118849,-0.00772333,-0.00544264,0.0132943,-0.00913274,-0.25339,0.00844544,1049,962,2.92646,0.218324,7.14956,2.90272,5.22671,2.69177
0.505064,-6.15904,1.94362,0.227444,-0.0483414,0.248899,0.012282,-0.00837554,-0.00624437,0.0140229,-0.0101164,-0.271883,0.00924968,1056,962,3.06182,0.205867,7.42426,2.8209,5.39527,2.61843
1.17408,-6.15404,1.92882,0.238148,-0.0494849,0.25941,0.012467,-0.00914273,-0.00721192,0.0146528,-0.0113285,-0.294279,0.00909684,1063,962,3.20413,0.211859,7.6777,2.7526,5.54647,2.55828
1.84201,-6.14979,1.9203,0.248819,-0.0516171,0.267537,0.0123232,-0.0100189,-0.00837252,0.0151125,-0.0128082,-0.321586,0.00850318,1070,962,3.34013,0.236381,7.9157,2.69325,5.67861,2.4983
2.50965,-6.14599,1.91485,0.258668,-0.0541718,0.274448,0.0115775,-0.0110443,-0.00981641,0.0152432,-0.01471,-0.357389,0.00815917,1077,962,3.46443,0.263127,8.14157,2.64578,5.80537,2.44028
3.17958,-6.1412,1.90249,0.267479,-0.0572696,0.280849,0.00984898,-0.0122641,-0.0116485,0.0148528,-0.0172679,-0.405733,0.008202,1084,962,3.57661,0.287932,8.3949,2.6098,5.96952,2.37878
3.85564,-6.13234,1.8687,0.276251,-0.060776,0.292567,0.00672662,-0.0135909,-0.0138628,0.0137544,-0.0206187,-0.469195,0.00896308,1091,962,3.70276,0.301064,8.73996,2.54789,6.23362,2.28443
4.5333,-6.12346,1.83095,0.284581,-0.0637102,0.305063,0.00215735,-0.0149292,-0.0163615,0.0120718,-0.0248436,-0.54479,0.00959598,1098,962,3.82634,0.315553,9.10432,2.48026,6.52241,2.20007
5.21178,-6.1148,1.79232,0.286484,-0.0655909,0.318243,-0.00366829,-0.0161941,-0.0190202,0.0100936,-0.029956,-0.62635,0.010126,1105,962,3.88437,0.317117,9.41118,2.40796,6.82267,2.12259
5.88934,-6.10736,1.7594,0.279033,-0.0643569,0.322514,-0.010964,-0.0173972,-0.0217279,0.00778411,-0.0361453,-0.711912,0.0106164,1112,962,3.81956,0.302615,9.61486,2.3193,7.10624,2.05699
6.56564,-6.10106,1.73341,0.266648,-0.0639116,0.326512,-0.0191186,-0.0184596,-0.0243218,0.00553493,-0.0431132,-0.792171,0.0110216,1119,962,3.7029,0.296376,9.74428,2.24702,7.36794,1.99844
7.24147,-6.0955,1.71125,0.251368,-0.0621347,0.331251,-0.0280165,-0.0192712,-0.0264758,0.00319058,-0.0504783,-0.867238,0.0134382,1126,962,3.55802,0.269702,9.83337,2.17066,7.62102,1.94587
7.92018,-6.08876,1.6805,0.210826,-0.0662343,0.358788,-0.0363106,-0.0190954,-0.0277642,0.00136484,-0.0567708,-0.935713,0.0167663,1133,962,3.21463,0.271585,9.66446,2.13031,7.91887,1.89019
8.59527,-6.08398,1.6653,0.154754,-0.0836235,0.393771,-0.0435942,-0.0186041,-0.0279978,-0.000439754,-0.0617586,-0.995279,0.0215945,1140,962,2.73499,0.408305,9.25916,2.22331,8.15796,1.83685
9.2583,-6.082,1.69688,0.0954727,-0.0967523,0.406401,-0.049162,-0.0179548,-0.0269512,-0.00241614,-0.0647007,-1.0478,0.0271855,1147,962,2.16016,0.499478,8.65976,2.26848,8.20554,1.72474
9.9201,-6.07977,1.73452,0.0290764,-0.115334,0.412644,-0.0526399,-0.0171529,-0.0246888,-0.00449291,-0.0652999,-1.09698,0.0249992,1154,962,1.49572,0.677831,7.974,2.3385,8.23521,1.59169
10.5845,-6.07651,1.76402,-0.0363691,-0.152064,0.402642,-0.0538952,-0.0160286,-0.0213496,-0.00642644,-0.0634974,-1.14814,0.0228739,1161,962,0.801244,1.07449,7.36054,2.61966,8.30755,1.45776
11.2777,-6.06683,1.69017,-0.0954245,-0.205221,0.377081,-0.0528268,-0.0144926,-0.017172,-0.00792539,-0.0593941,-1.20552,0.027664,1168,962,0.134419,1.64863,7.2835,3.23977,8.82903,1.44923
11.9852,-6.04958,1.56785,-0.167217,-0.264883,0.371643,-0.0489286,-0.0129389,-0.012191,-0.00919814,-0.0526693,-1.27307,0.0347794,1175,962,-0.605036,2.27982,7.25915,3.85092,9.5674,1.40178
12.6882,-6.03371,1.46462,-0.230802,-0.310145,0.370917,-0.0422576,-0.0117063,-0.00678463,-0.0102674,-0.0436965,-1.36181,0.0363338,1182,962,-1.24854,2.79671,7.24423,4.23685,10.2322,1.33573
13.3839,-6.0217,1.3903,-0.274164,-0.340626,0.368779,-0.0337625,-0.0107009,-0.00130991,-0.0106267,-0.0338367,-1.51424,0.0383734,1189,962,-1.68887,3.11439,7.33348,4.51823,10.7809,1.27883
14.0762,-6.01088,1.3309,-0.300012,-0.345777,0.342417,-0.0238749,-0.0101078,0.00375115,-0.00915209,-0.0248307,1.32132,0.0371039,1196,962,-2.02381,3.1952,7.58792,4.54305,11.2739,1.20961
14.7658,-5.99843,1.28362,-0.295451,-0.321167,0.328291,-0.0139818,-0.0099565,0.0078409,-0.00387405,-0.0200642,0.911028,0.0351125,1203,962,-2.01702,2.97666,8.11234,4.13434,11.7242,1.07492
15.4465,-5.99063,1.26977,-0.291443,-0.283103,0.327027,-0.00479352,-0.0101656,0.0107656,0.00361608,-0.0185752,0.663144,0.0418313,1210,962,-1.98289,2.57861,8.47998,3.59996,12.0386,0.954911
17.4122,-6.01172,1.50336,-0.234638,-0.211038,0.29736,0.01557,-0.0112627,0.0132543,0.021013,-0.0167057,0.389662,0.0471308,1231,962,-1.48489,1.95302,8.94553,2.65226,11.8411,0.847005
18.0645,-6.0216,1.59309,-0.200983,-0.199112,0.285288,0.0197181,-0.011737,0.0127242,0.0242207,-0.0162396,0.340115,0.0348899,1238,962,-1.17059,1.77797,9.22384,2.59795,11.7388,0.841909
18.722,-6.02631,1.66628,-0.180048,-0.168567,0.294339,0.0225283,-0.0118035,0.0116463,0.0261062,-0.0153814,0.29806,0.0279531,1245,962,-0.93104,1.42626,9.42268,2.19989,11.7166,0.768519
19.3864,-6.02722,1.71738,-0.162715,-0.150888,0.287435,0.0239349,-0.0114901,0.0101548,0.0266394,-0.0141946,0.260282,0.0236303,1252,962,-0.772627,1.21581,9.7038,1.95108,11.7978,0.670271
20.0591,-6.0281,1.74112,-0.143315,-0.138709,0.288465,0.0241314,-0.0109105,0.00853056,0.0260977,-0.0128769,0.226547,0.0163445,1259,962,-0.568063,1.08938,10.1224,1.78488,12.0037,0.640742
20.7299,-6.02914,1.77285,-0.121813,-0.131565,0.287411,0.0233648,-0.0102378,0.00700923,0.0247682,-0.0116413,0.197616,0.0123992,1266,962,-0.347076,1.03652,10.539,1.6416,12.1833,0.594464
21.4085,-6.02653,1.78031,-0.102273,-0.126413,0.281092,0.0219986,-0.00952653,0.00585238,0.02305,-0.0105779,0.177754,0.0105233,1273,962,-0.161971,1.00275,11.0537,1.51885,12.4761,0.531982
22.0879,-6.02359,1.78693,-0.0863809,-0.123816,0.266081,0.0201567,-0.00856648,0.00503624,0.0210141,-0.00942392,0.168638,0.0113395,1280,962,-0.0404759,0.986798,11.55,1.44995,12.7806,0.464682
22.7683,-6.01932,1.79194,-0.0708559,-0.118591,0.250835,0.0183215,-0.00747705,0.00436008,0.0190385,-0.008194,0.162976,0.0119649,1287,962,0.075074,0.944836,12.0581,1.32721,13.1006,0.373177
23.4508,-6.01536,1.79156,-0.0578442,-0.11277,0.237396,0.016588,-0.00649033,0.00378445,0.0171927,-0.00709506,0.158456,0.0119513,1294,962,0.169454,0.909327,12.5678,1.20119,13.4516,0.302055
24.1322,-6.01134,1.79697,-0.0467306,-0.106002,0.229173,0.0149089,-0.0056351,0.00327706,0.015419,-0.00614518,0.154411,0.00937381,1301,962,0.259625,0.850813,13.0345,1.04902,13.7858,0.215277
24.8156,-6.00698,1.79725,-0.0384139,-0.100196,0.219914,0.0133339,-0.00492914,0.00284758,0.0137676,-0.00536283,0.151142,0.00788278,1308,962,0.317846,0.79551,13.5022,0.922466,14.1503,0.134245
25.4964,-6.00389,1.80807,-0.0311316,-0.0963122,0.209846,0.0118211,-0.00435418,0.00248376,0.0121939,-0.00472698,0.148982,0.0076367,1315,962,0.363181,0.759448,13.9217,0.820221,14.4773,0.0536143
26.1758,-6.00103,1.82499,-0.023848,-0.0927479,0.198451,0.0103903,-0.00389227,0.00217449,0.010714,-0.00421599,0.147788,0.00774836,1322,962,0.404106,0.726777,14.3239,0.714583,14.7861,-0.0371804
26.8559,-5.99927,1.84133,-0.0177793,-0.0881782,0.184344,0.00909575,-0.00352384,0.00191005,0.00937851,-0.0038066,0.146971,0.00814486,1329,962,0.42331,0.700876,14.7256,0.612389,15.105,-0.10335
27.5386,-5.99646,1.8512,-0.0123221,-0.0834654,0.167384,0.00795452,-0.003231,0.00167515,0.0082,-0.00347648,0.145509,0.00856595,1336,962,0.42676,0.678428,15.1593,0.505377,15.4602,-0.175099
28.2218,-5.9937,1.86091,-0.00760705,-0.0793037,0.152432,0.00694498,-0.0029961,0.00145412,0.00715332,-0.00320444,0.142303,0.00913038,1343,962,0.428623,0.658044,15.5913,0.404387,15.8242,-0.245388
28.9056,-5.99016,1.87073,-0.00261089,-0.0764333,0.137018,0.00604073,-0.0028047,0.00125302,0.0062148,-0.00297877,0.13804,0.00908566,1350,962,0.431853,0.646008,16.0343,0.307034,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.00116359,-0.0731773,0.123179,0.00522509,-0.00263853,0.00107778,0.00537014,-0.00278358,0.133773,0.00925839,1357,962,0.427073,0.624672,16.4596,0.252601,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.0040879,-0.0697801,0.111586,0.00450919,-0.00248683,0.00093269,0.00463139,-0.00260904,0.130286,0.00917541,1364,962,0.420359,0.598197,16.8766,0.200889,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.00643597,-0.0663857,0.103236,0.00388832,-0.0023463,0.000816385,0.00399345,-0.00245143,0.128068,0.00843198,1371,962,0.417833,0.570331,17.291,0.11398,17.3176,-0.471737
31.6459,-5.98126,1.91008,0.008326,-0.0633897,0.0977494,0.00334633,-0.00221646,0.000724813,0.00343922,-0.00230935,0.127462,0.0082739,1378,962,0.419731,0.543833,17.7635,-0.00600708,17.763,-0.567954
32.3363,-5.97495,1.90797,0.0102555,-0.0613336,0.0922972,0.00287019,-0.00209398,0.000653328,0.00295473,-0.00217853,0.12869,0.00838162,1385,962,0.42225,0.529186,18.2562,-0.136531,18.2283,-0.682954
33.0253,-5.97039,1.91207,0.0114788,-0.0601485,0.087552,0.00244982,-0.00198254,0.000592656,0.0025277,-0.00206042,0.130654,0.0086044,1392,962,0.420031,0.519389,18.721,-0.233629,18.6743,-0.77633
33.713,-5.96755,1.92172,0.0130048,-0.0589351,0.0813094,0.00207737,-0.00187256,0.000553081,0.00215335,-0.00194854,0.136526,0.00880244,1399,962,0.415857,0.509699,19.174,-0.304959,19.104,-0.847101
34.4028,-5.96445,1.92655,0.014333,-0.0566457,0.0713726,0.00175712,-0.00177009,0.000528155,0.00183451,-0.00184747,0.145487,0.00882656,1406,962,0.397056,0.492807,19.6568,-0.376371,19.5628,-0.911463
35.0968,-5.95949,1.92051,0.0156035,-0.0542737,0.0614466,0.001476,-0.00167735,0.000508514,0.00155597,-0.00175733,0.155995,0.00889063,1413,962,0.377404,0.472969,20.1944,-0.458171,20.0774,-0.987365
35.7926,-5.9534,1.91095,0.0165399,-0.0521176,0.0530663,0.0012255,-0.00160076,0.000496813,0.00131029,-0.00168555,0.169036,0.00881744,1420,962,0.359268,0.453007,20.7509,-0.554147,20.616,-1.07823
36.4859,-5.95015,1.91045,0.0170595,-0.0505609,0.0493461,0.00101173,-0.00154796,0.000500484,0.00110611,-0.00164234,0.186384,0.00849444,1427,962,0.352273,0.441523,21.267,-0.620044,21.1225,-1.13169
37.1757,-5.94939,1.92246,0.0178245,-0.0487105,0.0463974,0.00085414,-0.00152483,0.000517578,0.000961868,-0.00163256,0.205209,0.00849802,1434,962,0.350108,0.428541,21.7384,-0.671563,21.5825,-1.16412
37.8638,-5.94921,1.94101,0.019258,-0.0467936,0.0421979,0.000771553,-0.00154071,0.000525783,0.000885495,-0.00165466,0.21341,0.00882838,1441,962,0.350418,0.413468,22.1978,-0.723249,22.0223,-1.20052
-37.1909,-6.88542,0.977871,0.0896959,-0.0136284,0.00886211,0.000690121,-0.000735233,0.000374134,0.000782357,-0.000827469,0.241711,0.0172782,650,969,0.995317,0.173468,17.7225,6.39765,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0919466,-0.0142064,0.0149849,0.000692115,-0.000716224,0.000177241,0.000714078,-0.000738188,0.12329,0.0157977,657,969,1.03093,0.164196,17.2378,6.33672,16.3225,6.23316
-35.917,-6.88708,1.0482,0.0917711,-0.01204,0.0117054,0.000794657,-0.000705537,9.1106e-06,0.000794712,-0.000705592,0.00607265,0.0148231,664,969,1.02244,0.122638,16.7831,6.27517,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.0905226,-0.011596,0.00416134,0.000937295,-0.000705291,-0.000137116,0.000948662,-0.000716658,-0.0827128,0.0152844,671,969,0.994406,0.118004,16.3647,6.24059,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.0880045,-0.00940599,-0.00387774,0.00109621,-0.000719195,-0.000259093,0.00113246,-0.000755448,-0.139022,0.0164325,678,969,0.951175,0.0847397,15.9674,6.21931,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.0877432,-0.010699,-0.00145496,0.00124508,-0.000748284,-0.000352096,0.00130544,-0.000808649,-0.169792,0.0164954,685,969,0.952546,0.10915,15.6196,6.26505,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.0892454,-0.0125611,0.00973436,0.00137485,-0.000785982,-0.00041107,0.00145041,-0.00086154,-0.181781,0.0161907,692,969,0.990047,0.127565,15.2065,6.32207,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.0917336,-0.0140839,0.0219406,0.00148685,-0.000836791,-0.000440099,0.00156741,-0.000917353,-0.181049,0.015601,699,969,1.0405,0.135321,14.7719,6.20264,13.87,6.08957
-32.0786,-6.89183,1.19853,0.0942036,-0.0136809,0.0248267,0.00156637,-0.000865186,-0.000464517,0.00165209,-0.000950904,-0.182479,0.0146547,706,969,1.07276,0.11517,14.3271,6.03708,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.0942826,-0.0137215,0.023066,0.00161446,-0.000908075,-0.000467354,0.00169826,-0.000991879,-0.177429,0.0139557,713,969,1.07004,0.115299,13.964,5.8946,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.0949241,-0.0143695,0.0234894,0.00162664,-0.000964695,-0.000441158,0.00169969,-0.00103774,-0.164088,0.0136456,720,969,1.07774,0.122038,13.6405,5.79629,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.0967746,-0.0157167,0.0260883,0.00161829,-0.00102673,-0.000397122,0.00167663,-0.00108507,-0.145856,0.0139861,727,969,1.10298,0.134948,13.3156,5.7544,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.0994027,-0.0161517,0.0276479,0.00158324,-0.00108767,-0.000350368,0.00162844,-0.00113286,-0.128288,0.0138383,734,969,1.13451,0.132413,12.9706,5.71588,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.102073,-0.0166767,0.0272948,0.0015182,-0.00114437,-0.000311661,0.00155419,-0.00118036,-0.114982,0.013753,741,969,1.16271,0.130658,12.617,5.67359,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.10339,-0.016392,0.0282974,0.00147077,-0.00119559,-0.000295643,0.00150316,-0.00122798,-0.109113,0.0138029,748,969,1.1788,0.121237,12.2575,5.60198,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.104193,-0.0168682,0.0310996,0.00144048,-0.00124061,-0.000300725,0.0014738,-0.00127392,-0.110339,0.0143934,755,969,1.19311,0.128868,11.9077,5.50498,10.8893,5.34758
-26.944,-6.88415,1.39939,0.104622,-0.0177143,0.0315678,0.00144701,-0.00128171,-0.000318572,0.00148371,-0.00131841,-0.114693,0.0151267,762,969,1.19869,0.150221,11.547,5.43685,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.10462,-0.0170529,0.0276148,0.0014941,-0.00132043,-0.000339963,0.00153458,-0.00136091,-0.118518,0.0154385,769,969,1.19027,0.147372,11.1768,5.36854,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.104522,-0.0158943,0.0215277,0.00154954,-0.0013536,-0.000362924,0.00159423,-0.00139828,-0.122499,0.0145935,776,969,1.17618,0.139728,10.7999,5.24961,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.104516,-0.015042,0.0174345,0.00162765,-0.0013812,-0.000395975,0.00167889,-0.00143244,-0.128685,0.0135754,783,969,1.16714,0.131417,10.4491,5.2046,9.39421,5.05486
-24.377,-6.88769,1.53818,0.105154,-0.0154374,0.0194323,0.00171711,-0.00140679,-0.000437199,0.00177715,-0.00146682,-0.136461,0.0133357,790,969,1.17798,0.131588,10.1499,5.18473,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.10753,-0.0177743,0.0285375,0.0018017,-0.00143546,-0.000482196,0.001872,-0.00150576,-0.14477,0.0135871,797,969,1.22297,0.153826,9.95023,5.16447,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.109589,-0.0192712,0.034534,0.00188015,-0.00146909,-0.000520888,0.00195929,-0.00154823,-0.150781,0.013785,804,969,1.25797,0.172993,9.75005,5.10825,8.67561,4.95252
