 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2295,11.9955,1.44818,0.0399658,0.0355843,-0.025005,3.66155e-05,0.000215778,0.000263724,0.00040472,-0.000152327,0.949123,0.0083676,916,766,0.357862,-0.326956,14.8649,7.22326,14.3931,7.56803
-11.57,12.0066,1.45178,0.0399643,0.0359697,-0.023449,2.65988e-05,0.00017123,0.000268802,0.000377274,-0.000179445,0.916802,0.00816454,923,766,0.360787,-0.335903,14.7917,7.00909,14.3228,7.35812
-10.9108,12.017,1.45851,0.0401411,0.0364288,-0.0244218,1.62238e-05,0.000127049,0.00026612,0.000343464,-0.000200191,0.888043,0.00856913,930,766,0.359642,-0.342799,14.7192,6.80579,14.2468,7.15431
-10.2531,12.024,1.47308,0.0402033,0.0364123,-0.0267742,2.82535e-06,8.25921e-05,0.000260482,0.000306227,-0.000220809,0.861365,0.00877104,937,766,0.354042,-0.340174,14.6216,6.65153,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0401728,0.0363118,-0.0292173,-9.8504e-06,3.59608e-05,0.000258012,0.000272081,-0.000245971,0.829671,0.00858308,944,766,0.347201,-0.336171,14.4821,6.50848,14.0014,6.84506
-8.93928,12.0343,1.51454,0.0399445,0.0363102,-0.0289204,-6.0507e-06,-1.3255e-05,0.000258273,0.000248645,-0.000267951,0.778425,0.00850522,951,766,0.344701,-0.330257,14.3871,6.37495,13.9096,6.71843
-8.27847,12.0423,1.52098,0.0399956,0.0372871,-0.0286961,1.43382e-05,-5.8326e-05,0.000255357,0.000235934,-0.000279922,0.714733,0.00834117,958,766,0.34476,-0.334011,14.3411,6.20702,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0399152,0.0380606,-0.0280004,3.65919e-05,-9.61782e-05,0.000252882,0.000231658,-0.000291244,0.657038,0.00826336,965,766,0.344651,-0.338723,14.317,6.0273,13.8419,6.40255
-6.95368,12.0622,1.52626,0.0398829,0.0384861,-0.0285774,5.57923e-05,-0.000125549,0.000254508,0.000235299,-0.000305055,0.614278,0.00856794,972,766,0.342101,-0.344696,14.303,5.83238,13.8273,6.20868
-6.29272,12.0714,1.53779,0.0395921,0.0386178,-0.0280306,8.1957e-05,-0.000145719,0.000259087,0.000251112,-0.000314874,0.578404,0.00895827,979,766,0.339699,-0.353221,14.2546,5.64587,13.7832,6.01811
-5.63038,12.0804,1.54522,0.0400761,0.0388617,-0.0270816,0.000120979,-0.000157798,0.00026147,0.000277894,-0.000314713,0.540512,0.00881887,986,766,0.346446,-0.363008,14.2383,5.47309,13.7635,5.84365
-4.9684,12.0879,1.55575,0.0402698,0.03897,-0.0249558,0.000169797,-0.000163519,0.000260939,0.000312759,-0.000306481,0.501208,0.00831155,993,766,0.353056,-0.367844,14.211,5.31787,13.7379,5.69288
-4.30236,12.0981,1.55134,0.0403467,0.0385518,-0.0238834,0.000220621,-0.000167308,0.000258988,0.000350226,-0.000296913,0.46399,0.00813356,1000,766,0.355933,-0.363246,14.2549,5.15785,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0404033,0.0385288,-0.0236114,0.000268501,-0.000171254,0.000254558,0.000384995,-0.000287748,0.429184,0.00819132,1007,766,0.356536,-0.362768,14.2674,4.98305,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0403519,0.0392197,-0.0252131,0.000317986,-0.000173777,0.000248978,0.000422029,-0.000277821,0.395828,0.00818495,1014,766,0.351113,-0.367956,14.2594,4.78479,13.7858,5.16384
-2.309,12.1274,1.56945,0.040595,0.0405556,-0.0266891,0.000364975,-0.000173337,0.000242734,0.000458262,-0.000266623,0.366914,0.00787031,1021,766,0.348928,-0.382575,14.3118,4.59283,13.8332,4.98063
-1.64186,12.1378,1.56816,0.0407199,0.0412006,-0.0285795,0.000402239,-0.000172685,0.00023546,0.000486363,-0.000256809,0.34314,0.0077454,1028,766,0.344536,-0.387559,14.3786,4.41872,13.8959,4.80882
-0.975089,12.1469,1.57012,0.041235,0.0416073,-0.0304091,0.000426156,-0.000174877,0.000229516,0.000503777,-0.000252498,0.326118,0.00718269,1035,766,0.344403,-0.390526,14.4428,4.26644,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0420399,0.0411191,-0.0290499,0.000438644,-0.000179395,0.000223595,0.000511053,-0.000251804,0.313183,0.00650887,1042,766,0.355739,-0.390497,14.4807,4.12812,13.984,4.51165
0.356691,12.1635,1.58667,0.0427042,0.0406263,-0.0268219,0.000444802,-0.000182116,0.000214126,0.000510956,-0.00024827,0.299649,0.00609146,1049,766,0.367874,-0.390724,14.5342,3.95873,14.0342,4.33884
1.02883,12.1773,1.57324,0.0428105,0.040327,-0.0232379,0.000446529,-0.000181037,0.000201194,0.000505491,-0.000239999,0.285078,0.00603924,1056,766,0.377665,-0.392522,14.6748,3.75425,14.1795,4.13798
1.70323,12.1919,1.55289,0.0430021,0.0403342,-0.0216585,0.000441944,-0.00017917,0.000186453,0.000493617,-0.000230843,0.270351,0.00629712,1063,766,0.383067,-0.392171,14.8565,3.55262,14.3618,3.94195
2.37674,12.2054,1.53813,0.0437145,0.040433,-0.0225044,0.000431744,-0.000176776,0.00016969,0.000475865,-0.000220896,0.254374,0.00728855,1070,766,0.387509,-0.387056,15.0314,3.35895,14.5281,3.75254
3.04854,12.2172,1.53197,0.0441278,0.0405561,-0.0236716,0.00042361,-0.000173886,0.000152073,0.000460088,-0.000210364,0.235424,0.00786325,1077,766,0.38792,-0.380078,15.1745,3.1719,14.6655,3.57108
3.71841,12.2266,1.53505,0.0439817,0.0408137,-0.0248651,0.000419996,-0.00017122,0.00013124,0.00044782,-0.000199043,0.208913,0.00731542,1084,766,0.382397,-0.3777,15.28,3.00606,14.771,3.40904
4.38774,12.2346,1.54193,0.0440144,0.0412919,-0.0258441,0.00042166,-0.000169022,0.000111765,0.0004421,-0.000189462,0.180886,0.00696412,1091,766,0.379282,-0.382128,15.3784,2.8584,14.8678,3.26372
5.05895,12.2441,1.54354,0.0440536,0.0416882,-0.0260085,0.000429737,-0.000168149,9.45978e-05,0.000444347,-0.000182759,0.153236,0.00669729,1098,766,0.378458,-0.390366,15.506,2.70099,14.9949,3.10581
5.73376,12.2563,1.53344,0.0442964,0.0413702,-0.0240568,0.000440448,-0.000169531,7.36647e-05,0.000449218,-0.000178301,0.118497,0.00648152,1105,766,0.385621,-0.392366,15.6906,2.52789,15.18,2.93024
6.41071,12.2705,1.51738,0.0445721,0.0410656,-0.0224827,0.000445436,-0.000175003,4.57926e-05,0.000448797,-0.000178365,0.0732776,0.00667574,1112,766,0.39215,-0.394901,15.9096,2.33581,15.3986,2.73421
7.08809,12.2856,1.5019,0.0444586,0.0410997,-0.0219966,0.000441529,-0.000187294,1.62577e-05,0.000441949,-0.000187714,0.0258311,0.0069268,1119,766,0.391577,-0.396619,16.1319,2.11673,15.623,2.51566
7.76316,12.2973,1.49682,0.044937,0.0415859,-0.0239031,0.000433826,-0.000202603,-8.62126e-06,0.000433943,-0.00020272,-0.013543,0.00729874,1126,766,0.390391,-0.391132,16.3265,1.92693,15.8103,2.33511
8.43884,12.3084,1.49129,0.0455796,0.041612,-0.0258608,0.000428319,-0.000217589,-2.98191e-05,0.000429693,-0.000218963,-0.0460356,0.0075806,1133,766,0.390829,-0.380651,16.5325,1.75645,16.007,2.16901
9.11203,12.3174,1.49682,0.0464042,0.0409198,-0.0266299,0.000417235,-0.000231011,-4.99904e-05,0.000421068,-0.000234843,-0.0765134,0.00790932,1140,766,0.396609,-0.366352,16.6992,1.60206,16.1642,2.01153
9.786,12.327,1.50136,0.0471504,0.0404784,-0.0263222,0.000393636,-0.000243923,-6.81145e-05,0.000400832,-0.000251118,-0.105254,0.00799505,1147,766,0.404573,-0.36416,16.8757,1.44116,16.3337,1.8443
10.4624,12.3375,1.49862,0.0476693,0.0403728,-0.0255972,0.000361745,-0.000255496,-8.05057e-05,0.000372073,-0.000265823,-0.127585,0.00750727,1154,766,0.411272,-0.367995,17.0883,1.28522,16.5419,1.68454
11.1456,12.3518,1.47331,0.0481776,0.0406772,-0.0247456,0.000326279,-0.000262624,-8.99591e-05,0.000339715,-0.00027606,-0.148254,0.00679689,1161,766,0.418036,-0.37151,17.4049,1.11335,16.8544,1.51823
11.8319,12.368,1.43894,0.0482173,0.0408137,-0.0237724,0.000298637,-0.000262758,-9.65585e-05,0.000314781,-0.000278902,-0.165657,0.00703934,1168,766,0.420317,-0.371364,17.763,0.931748,17.2137,1.34269
12.5138,12.3824,1.42305,0.0477751,0.0406451,-0.0241825,0.000283704,-0.000254542,-9.88205e-05,0.000301273,-0.000272112,-0.175955,0.00761826,1175,766,0.413874,-0.370064,18.0473,0.739059,17.5025,1.14623
13.1936,12.396,1.41635,0.0474587,0.0401917,-0.0236456,0.000276825,-0.000238877,-9.80381e-05,0.000294834,-0.000256886,-0.181666,0.0078228,1182,766,0.411503,-0.366669,18.3007,0.531651,17.7603,0.934267
13.8703,12.4054,1.42241,0.0476137,0.0402681,-0.0252188,0.000271649,-0.000217975,-9.63154e-05,0.000289914,-0.00023624,-0.187413,0.0074377,1189,766,0.40784,-0.365119,18.5143,0.369852,17.9705,0.77027
14.5517,12.4179,1.41385,0.047472,0.0400248,-0.024589,0.000266649,-0.000191078,-0.000101059,0.000287968,-0.000212397,-0.20791,0.00659612,1196,766,0.407513,-0.366282,18.7927,0.193465,18.2515,0.589569
15.2357,12.4312,1.39781,0.0473147,0.0396547,-0.0231241,0.000270731,-0.000159233,-0.000112906,0.000298577,-0.000187079,-0.241797,0.00627065,1203,766,0.409507,-0.369331,19.1097,0.0264661,18.5723,0.416386
15.9227,12.4461,1.37355,0.0472341,0.038835,-0.021448,0.000287943,-0.000126116,-0.0001276,0.000324107,-0.00016228,-0.276173,0.00630697,1210,766,0.413079,-0.369041,19.4706,-0.140243,18.9363,0.23804
16.6073,12.4587,1.35962,0.0477894,0.038106,-0.0223399,0.000308692,-9.49365e-05,-0.000144883,0.000355313,-0.000141557,-0.311319,0.00673812,1217,766,0.415689,-0.361419,19.8048,-0.292708,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0483333,0.0380089,-0.0234926,0.000315115,-7.06777e-05,-0.000168573,0.000378394,-0.000133957,-0.359105,0.00706137,1224,766,0.41713,-0.353535,20.1274,-0.462458,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0490136,0.0381311,-0.0245594,0.000300966,-5.82231e-05,-0.000191271,0.000383743,-0.000141,-0.408436,0.00747983,1231,766,0.420137,-0.349505,20.4726,-0.629191,19.9167,-0.25724
18.6618,12.4961,1.32689,0.0493154,0.0390161,-0.024063,0.000271751,-5.40393e-05,-0.000206192,0.00037163,-0.000153918,-0.451086,0.00747406,1238,766,0.423616,-0.356274,20.8144,-0.82062,20.256,-0.435236
19.3454,12.5077,1.32437,0.0496739,0.0394381,-0.021274,0.00023125,-5.59563e-05,-0.000214736,0.000345975,-0.000170681,-0.490679,0.00756722,1245,766,0.434695,-0.368189,21.1259,-1.00513,20.5669,-0.6136
20.0289,12.52,1.32427,0.0497332,0.0388486,-0.0182394,0.000184952,-5.94243e-05,-0.000218524,0.000313129,-0.000187602,-0.530477,0.00796092,1252,766,0.443754,-0.36615,21.4318,-1.20567,20.876,-0.814677
20.7144,12.5333,1.31907,0.0497832,0.0378919,-0.016864,0.000134853,-6.51429e-05,-0.000219405,0.000275973,-0.000206263,-0.571577,0.00786498,1259,766,0.447912,-0.355514,21.7695,-1.40599,21.215,-1.02019
21.4011,12.5468,1.31175,0.0497922,0.0370816,-0.0173787,8.43182e-05,-7.28006e-05,-0.000215533,0.000235163,-0.000223645,-0.610637,0.00740759,1266,766,0.445982,-0.344161,22.1259,-1.5995,21.571,-1.22133
22.0901,12.5598,1.29827,0.049786,0.0365181,-0.0197205,4.04011e-05,-8.00668e-05,-0.000205197,0.000194022,-0.000233688,-0.642637,0.00684565,1273,766,0.438308,-0.332961,22.5181,-1.76005,21.961,-1.39056
22.7798,12.5725,1.28467,0.0499569,0.0362412,-0.0207016,9.50192e-06,-8.58398e-05,-0.000185878,0.000153725,-0.000230063,-0.659872,0.00762032,1280,766,0.43649,-0.332602,22.9191,-1.91315,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0497027,0.036432,-0.0214737,-9.16499e-06,-8.80153e-05,-0.000157159,0.000113439,-0.000210619,-0.662504,0.00847046,1287,766,0.430746,-0.333869,23.3578,-2.1156,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0494522,0.0365321,-0.0226699,-1.75324e-05,-8.48851e-05,-0.000119978,7.34057e-05,-0.000175823,-0.648575,0.00854133,1294,766,0.4238,-0.336351,23.783,-2.32155,23.2271,-1.96529
24.854,12.6169,1.23922,0.0489416,0.0365987,-0.0221063,-1.21744e-05,-7.76565e-05,-8.10828e-05,4.25282e-05,-0.000132359,-0.59351,0.00815245,1301,766,0.419516,-0.33597,24.175,-2.51353,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0489155,0.0364326,-0.0224492,5.68148e-06,-6.86744e-05,-4.98388e-05,3.06815e-05,-9.36745e-05,-0.464942,0.00738209,1308,766,0.417524,-0.334509,24.4898,-2.63469,23.9404,-2.27816
26.221,12.6303,1.26912,0.0484487,0.0354038,-0.0194193,3.74959e-05,-6.05071e-05,-2.76246e-05,4.47462e-05,-6.77574e-05,-0.256669,0.00693901,1315,766,0.421739,-0.33027,24.7893,-2.75975,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0482915,0.0343162,-0.0158998,7.55531e-05,-7.396e-05,-1.58851e-05,7.72222e-05,-7.56291e-05,-0.104689,0.00687107,1322,766,0.430718,-0.326186,25.1219,-2.90494,24.5862,-2.56322
27.5946,12.6501,1.28528,0.0487394,0.0339262,-0.0160809,0.000102845,-8.93239e-05,-1.3803e-05,0.000103831,-9.03102e-05,-0.0713395,0.00656234,1329,766,0.434213,-0.32516,25.5047,-3.09076,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0495024,0.0342145,-0.0188828,0.000118363,-9.12101e-05,-2.59311e-05,0.000121524,-9.43709e-05,-0.121296,0.00723559,1336,766,0.432414,-0.322705,25.9731,-3.27258,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0493726,0.0343158,-0.0187295,0.000122052,-6.80992e-05,-4.42915e-05,0.000131863,-7.79097e-05,-0.21798,0.00743769,1343,766,0.430766,-0.32018,26.4772,-3.46518,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0492075,0.0349236,-0.0207389,0.000164955,-7.00347e-05,-5.47485e-05,0.000177084,-8.21641e-05,-0.218025,0.00728363,1350,766,0.421776,-0.31858,27.0092,-3.65039,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0494225,0.0350271,-0.0212933,0.000267489,-7.32457e-05,-0.000107081,0.000298346,-0.000104103,-0.280568,0.0072575,1357,766,0.421361,-0.315041,27.538,-3.84274,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0498795,0.0348847,-0.0216804,0.000355283,-4.80841e-05,-0.000150889,0.00040548,-9.82812e-05,-0.321158,0.0079097,1364,766,0.424024,-0.31135,28.0273,-4.02625,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0502356,0.0353397,-0.0215216,0.000473632,-5.05802e-06,-0.000207064,0.00055077,-8.21958e-05,-0.356605,0.00888912,1371,766,0.427185,-0.313816,28.5201,-4.21807,27.96,-3.86246
32.4741,12.751,1.17299,0.0496348,0.0353473,-0.0194415,0.00065039,6.98247e-05,-0.000287635,0.000768761,-4.85463e-05,-0.390408,0.00906369,1378,766,0.427011,-0.317246,29.0078,-4.40768,28.4562,-4.04852
33.174,12.7643,1.15582,0.0492446,0.0354419,-0.0198967,0.000906262,0.000176947,-0.000392825,0.0010776,5.61372e-06,-0.411283,0.00840051,1385,766,0.420892,-0.320799,29.5397,-4.56015,28.9923,-4.20411
33.8736,12.7775,1.14154,0.0491852,0.03517,-0.0210077,0.00125961,0.000310381,-0.000518833,0.00148817,8.18274e-05,-0.414939,0.00773678,1392,766,0.416139,-0.321816,30.0718,-4.71179,29.5242,-4.36623
34.5705,12.7911,1.13795,0.050123,0.0350657,-0.0258683,0.00171669,0.000463314,-0.000668893,0.0020066,0.000173402,-0.408982,0.00789649,1399,766,0.409219,-0.318558,30.5805,-4.90217,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0508392,0.0352225,-0.0281495,0.00228297,0.000627767,-0.000861016,0.00264964,0.000261102,-0.402592,0.00788915,1406,766,0.408169,-0.317988,31.0961,-5.12126,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0506949,0.0352774,-0.0274671,0.00299473,0.000782978,-0.00111789,0.00346131,0.000316392,-0.3954,0.00850574,1413,766,0.407982,-0.313222,31.6384,-5.32157,31.0705,-4.98717
-35.6231,11.11,0.794421,0.0423298,0.0273791,-0.021718,0.000247178,-0.0002461,-0.000196713,0.000316018,-0.00031494,-0.33663,0.0174737,664,773,0.414006,-0.225818,24.2057,13.1939,23.7127,13.4797
-34.9802,11.1122,0.816349,0.0421221,0.0280117,-0.0230423,0.000162354,-0.00013926,-3.95594e-06,0.000162406,-0.000139312,-0.0131129,0.0177352,671,773,0.408619,-0.230722,23.8005,13.0958,23.3065,13.3856
-34.3381,11.119,0.846143,0.0424042,0.0276929,-0.0228424,9.08492e-05,-6.27176e-05,0.000104132,0.000143445,-0.000115314,0.467714,0.0164589,678,773,0.411526,-0.231073,23.3731,12.8813,22.8768,13.1645
-33.6937,11.1282,0.864257,0.0418981,0.0283233,-0.0259553,7.44924e-06,-1.2418e-06,0.000166187,0.000169348,-0.00016314,0.772327,0.0151042,685,773,0.39956,-0.241707,23.0003,12.6584,22.5021,12.9338
-33.051,11.1336,0.893292,0.0410973,0.0298786,-0.0309958,-6.80811e-05,4.71819e-05,0.000187665,0.000185866,-0.000206765,0.934376,0.0143611,692,773,0.380502,-0.256574,22.5903,12.47,22.0888,12.7468
-32.4059,11.1401,0.910403,0.0404671,0.031438,-0.0365926,-0.000119859,8.37997e-05,0.000177101,0.000186259,-0.000222319,1.04631,0.0139748,699,773,0.362062,-0.269756,22.2388,12.2986,21.7313,12.5768
-31.7594,11.1485,0.921542,0.0413686,0.0320339,-0.0382982,-0.000149392,0.00010533,0.000151704,0.000176047,-0.000220109,1.13459,0.0134949,706,773,0.367591,-0.272459,21.9261,12.1037,21.4056,12.3863
-31.1121,11.1564,0.930423,0.0417424,0.0318346,-0.0383485,-0.000163261,0.000131995,0.000111654,0.000169463,-0.00020073,1.24703,0.013041,713,773,0.370719,-0.270392,21.6201,11.9333,21.096,12.2134
-30.4647,11.1653,0.940413,0.0414721,0.0313333,-0.0375756,-0.000168305,0.000155808,8.81199e-05,0.000178217,-0.000190714,1.32178,0.0133993,720,773,0.368611,-0.271455,21.3084,11.7465,20.7892,12.0172
-29.8176,11.1727,0.953899,0.0402632,0.0313097,-0.0363324,-0.000158506,0.000168875,5.73536e-05,0.000178632,-0.000168263,1.40229,0.0136929,727,773,0.357308,-0.282057,20.9785,11.5794,20.4747,11.8428
-29.1734,11.1758,0.984022,0.0399286,0.0310089,-0.0340914,-0.000124575,0.000166927,2.28842e-05,0.000168713,-0.00012636,1.49293,0.0132244,734,773,0.357427,-0.283302,20.5932,11.4403,20.098,11.7033
-28.5278,11.1784,1.0087,0.0399003,0.0306014,-0.0325255,-8.90211e-05,0.000161933,-1.1276e-05,0.000162439,-8.95268e-05,-1.52598,0.0124158,741,773,0.359498,-0.274998,20.2414,11.3275,19.7504,11.5956
-27.8819,11.183,1.03332,0.0403607,0.0310651,-0.031912,-6.01787e-05,0.000162286,-3.99425e-05,0.00016924,-6.71328e-05,-1.39842,0.0118761,748,773,0.364787,-0.272408,19.9049,11.1609,19.4106,11.4437
-27.2359,11.1896,1.05969,0.0405195,0.0314488,-0.0298026,-4.39641e-05,0.0001696,-5.04989e-05,0.000180938,-5.5303e-05,-1.34992,0.0122139,755,773,0.369962,-0.278039,19.5628,10.9519,19.0714,11.2441
-26.587,11.1976,1.0719,0.0404366,0.0316702,-0.027421,-3.61965e-05,0.000177577,-3.66598e-05,0.000183689,-4.23085e-05,-1.40559,0.0131792,762,773,0.373208,-0.286533,19.2829,10.7661,18.7976,11.0622
-25.9396,11.2047,1.09433,0.0405018,0.0310355,-0.0235794,-1.31647e-05,0.000176426,-1.83536e-05,0.000178187,-1.49252e-05,-1.47517,0.0130589,769,773,0.381271,-0.288328,18.9665,10.5733,18.4888,10.8666
-25.2917,11.2099,1.11554,0.0404623,0.0302505,-0.0228146,2.22777e-05,0.000166604,-9.87445e-06,0.000167276,2.16052e-05,-1.5028,0.0123018,776,773,0.381939,-0.280721,18.6668,10.427,18.1915,10.7137
-24.6443,11.213,1.14052,0.0404721,0.0299523,-0.0256908,3.91977e-05,0.000152483,6.32813e-07,0.000152487,3.91941e-05,1.56521,0.0109519,783,773,0.375468,-0.270819,18.3661,10.3165,17.885,10.5973
-23.9958,11.2167,1.16146,0.0408646,0.0294222,-0.0249713,2.04968e-05,0.000139215,2.44514e-05,0.000144054,1.5658e-05,1.37543,0.0111554,790,773,0.380652,-0.268349,18.0859,10.2048,17.6024,10.479
-23.348,11.222,1.18804,0.0409904,0.0291594,-0.0240746,-2.38172e-05,0.000128209,5.95846e-05,0.000148779,-4.43873e-05,1.23838,0.0113259,797,773,0.383278,-0.264651,17.7871,10.0333,17.3044,10.3086
-22.6994,11.2297,1.21209,0.040875,0.0298906,-0.0239875,-7.47476e-05,0.000122175,9.7684e-05,0.00016241,-0.000114983,1.18008,0.0115543,804,773,0.38145,-0.271047,17.506,9.81119,17.0246,10.096
-22.0507,11.2369,1.2379,0.0403848,0.030212,-0.0243799,-0.000117528,0.000122844,0.000129812,0.000179565,-0.000174249,1.15885,0.0120936,811,773,0.374552,-0.262257,17.2214,9.58801,16.7446,9.8874
-21.4009,11.2429,1.25911,0.040479,0.0309273,-0.0254409,-0.000153125,0.000126138,0.000158867,0.000198015,-0.000225002,1.14592,0.0122953,818,773,0.372472,-0.265009,16.97,9.4144,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0405347,0.0314944,-0.0256452,-0.00017588,0.000127917,0.000187409,0.000217256,-0.000265219,1.12596,0.0118582,825,773,0.371895,-0.273041,16.7054,9.25515,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0407026,0.0317451,-0.0255831,-0.000182566,0.000132297,0.000218698,0.000244334,-0.000294604,1.09736,0.0110323,832,773,0.373209,-0.28319,16.4193,9.09874,15.9369,9.40554
-19.4534,11.257,1.34231,0.0406673,0.0318921,-0.0249999,-0.000178971,0.000141552,0.000249051,0.00027745,-0.000314869,1.07129,0.0102116,839,773,0.373509,-0.293159,16.169,8.9437,15.6882,9.2454
-18.8005,11.2648,1.35548,0.0403676,0.0317296,-0.0245988,-0.000168978,0.000158022,0.00027081,0.000310861,-0.000321817,1.05698,0.00993994,846,773,0.370592,-0.294269,15.973,8.7699,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0399297,0.0317401,-0.0241419,-0.000155494,0.000179376,0.00028285,0.000340633,-0.000316751,1.05264,0.00977707,853,773,0.366293,-0.295847,15.7622,8.58063,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0396308,0.0317446,-0.0232793,-0.000135753,0.000203643,0.000290803,0.00037064,-0.000302751,1.04952,0.00981936,860,773,0.364395,-0.296607,15.5211,8.36252,15.055,8.6631
-16.8478,11.2857,1.43386,0.0395615,0.031547,-0.0203698,-0.000110819,0.000226379,0.00029458,0.000397196,-0.000281636,1.04531,0.0102975,867,773,0.369631,-0.299281,15.2626,8.16166,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0395659,0.0325096,-0.0211586,-8.76929e-05,0.000248184,0.000294641,0.000419386,-0.000258896,1.04442,0.0105368,874,773,0.367131,-0.308696,15.0232,7.99429,14.5618,8.30601
-15.545,11.2942,1.48871,0.0396342,0.0335476,-0.0231247,-5.77311e-05,0.000264457,0.000290798,0.000435801,-0.000229075,1.03834,0.0106569,881,773,0.362573,-0.31642,14.8299,7.85395,14.3641,8.17351
-14.8882,11.3015,1.4935,0.0395079,0.0344052,-0.0251002,-1.75667e-05,0.000270287,0.000281888,0.000442866,-0.000190145,1.02144,0.0107155,888,773,0.355908,-0.324185,14.7184,7.71458,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0401067,0.0341992,-0.0265116,1.86526e-05,0.000265487,0.000274197,0.000442762,-0.000158622,0.996868,0.00993298,895,773,0.3584,-0.320405,14.6306,7.58131,14.1538,7.89932
-13.5727,11.3162,1.50045,0.0403379,0.0343,-0.0272293,3.98944e-05,0.000249976,0.00027186,0.000436382,-0.000146512,0.969753,0.00936425,902,773,0.358413,-0.314292,14.5358,7.45015,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0398801,0.0349498,-0.0263903,4.00446e-05,0.000223846,0.00027825,0.000424979,-0.000161088,0.944899,0.00911423,909,773,0.35463,-0.318102,14.391,7.29023,13.9173,7.62702
-12.2587,11.332,1.52183,0.0400874,0.0360018,-0.0257873,3.00342e-05,0.000188496,0.000289981,0.000409875,-0.000191345,0.918757,0.00936971,916,773,0.357324,-0.329362,14.3059,7.09215,13.8312,7.44197
-11.6,11.3415,1.52786,0.0402286,0.0362734,-0.0234456,2.05913e-05,0.00014829,0.000295314,0.000386578,-0.000217697,0.891863,0.00882525,923,773,0.363669,-0.341615,14.2219,6.90512,13.75,7.25602
-10.9416,11.3506,1.5369,0.0403684,0.0363559,-0.0229351,1.0164e-05,0.000108406,0.000291525,0.000354919,-0.000236349,0.868863,0.00819702,930,773,0.365736,-0.347392,14.1359,6.72157,13.6635,7.06995
-10.2842,11.3576,1.55204,0.0402487,0.0361073,-0.0228103,-4.48699e-06,6.77483e-05,0.00028505,0.000318959,-0.000255698,0.848416,0.00754002,937,773,0.364196,-0.34675,14.0291,6.56521,13.5585,6.90928
-9.6293,11.3615,1.57939,0.0400212,0.0359327,-0.0245752,-1.93276e-05,2.41061e-05,0.000281884,0.000285108,-0.00028033,0.823843,0.00745295,944,773,0.356954,-0.341959,13.8801,6.43704,13.409,6.77631
-8.96988,11.3682,1.58895,0.0399956,0.0364562,-0.0258904,-1.71435e-05,-2.25544e-05,0.000279759,0.000259923,-0.000299621,0.780563,0.00795512,951,773,0.352666,-0.340125,13.8148,6.29367,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0400855,0.0375494,-0.0268217,2.78973e-06,-6.58931e-05,0.00027257,0.000243173,-0.000306276,0.722733,0.00817363,958,773,0.35037,-0.345308,13.763,6.12252,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0399513,0.0384055,-0.0276505,2.41948e-05,-0.000102708,0.000265086,0.000233318,-0.000311831,0.667928,0.00822851,965,773,0.345952,-0.345902,13.723,5.94006,13.2478,6.31788
-6.98624,11.3954,1.60609,0.040101,0.0388193,-0.0296362,4.17146e-05,-0.000131105,0.000261278,0.000230501,-0.000319891,0.6257,0.00872016,972,773,0.341831,-0.346025,13.7157,5.74594,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0398102,0.0389903,-0.0295234,6.63123e-05,-0.00015051,0.000260807,0.000240342,-0.00032454,0.588425,0.00900885,979,773,0.338303,-0.351698,13.6542,5.56296,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0399497,0.0391993,-0.0275935,0.000104405,-0.000162058,0.000259122,0.000262541,-0.000320194,0.54794,0.00906673,986,773,0.343831,-0.362159,13.6298,5.38781,13.1553,5.76606
