 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.75439,-5.56733,1.97875,0.0992651,-0.0376258,0.103273,0.00422873,-0.00301103,-0.00122505,0.00443041,-0.0032127,-0.163162,0.0102656,958,955,1.31588,0.267922,5.9336,3.96559,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.10298,-0.0390602,0.103132,0.00448577,-0.00314658,-0.00132803,0.00471024,-0.00337105,-0.167446,0.0101149,965,955,1.35601,0.281824,6.05833,3.92515,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.104455,-0.0410395,0.117264,0.00474347,-0.00327978,-0.00145127,0.00499791,-0.00353422,-0.173559,0.00990955,972,955,1.40771,0.29068,6.05467,3.86587,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.106313,-0.0423582,0.131767,0.00501238,-0.00341235,-0.00159707,0.00530497,-0.00370494,-0.181198,0.00889661,979,955,1.46467,0.288996,6.00201,3.7943,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.108831,-0.0428127,0.142061,0.00532024,-0.00355144,-0.00177224,0.00566117,-0.00389237,-0.190049,0.00798729,986,955,1.51828,0.287487,5.93964,3.71726,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.112761,-0.0422601,0.14246,0.0056762,-0.00370284,-0.00197359,0.00607457,-0.00410122,-0.199176,0.00881637,993,955,1.56204,0.278008,5.93982,3.6303,4.98957,3.36512
-4.79882,-5.54763,1.998,0.117513,-0.0438286,0.148705,0.00606392,-0.00386682,-0.00219597,0.00652784,-0.00433074,-0.208198,0.010044,1000,955,1.62967,0.28814,5.98268,3.54676,4.99011,3.27406
-4.13964,-5.544,2.00803,0.121612,-0.0459146,0.156617,0.00647785,-0.0040478,-0.00244852,0.00701956,-0.0045895,-0.217731,0.010264,1007,955,1.69488,0.298112,6.00029,3.46739,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.125579,-0.0487606,0.167677,0.00692919,-0.00425066,-0.00274771,0.007568,-0.00488948,-0.228431,0.010049,1014,955,1.76709,0.313438,6.00164,3.4117,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.130365,-0.0497938,0.174804,0.00741733,-0.00448379,-0.00310896,0.00818054,-0.00524701,-0.240729,0.00866172,1021,955,1.83766,0.309508,6.05736,3.35112,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.135299,-0.0503313,0.183682,0.0079069,-0.00475114,-0.00353328,0.00882636,-0.00567061,-0.254584,0.00785837,1028,955,1.91424,0.306265,6.14448,3.2941,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.140806,-0.0515607,0.192324,0.00835339,-0.00505795,-0.00403102,0.00947174,-0.00617629,-0.270627,0.00741584,1035,955,1.99654,0.313447,6.27947,3.22166,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.146383,-0.053713,0.200605,0.0087337,-0.00540133,-0.00461759,0.0101085,-0.00677608,-0.289364,0.0077203,1042,955,2.07903,0.326865,6.43047,3.14995,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.153147,-0.0545852,0.207574,0.00900562,-0.00577623,-0.00529098,0.0107043,-0.00747488,-0.310651,0.00835429,1049,955,2.17041,0.322701,6.61889,3.07947,5.32204,2.76153
0.509168,-5.51524,1.98859,0.160775,-0.054794,0.213953,0.00908594,-0.00619455,-0.0060599,0.0111974,-0.00830601,-0.335277,0.00926003,1056,955,2.26922,0.317214,6.83237,2.99719,5.46049,2.68565
1.17779,-5.50957,1.97562,0.168754,-0.0559695,0.222192,0.00891525,-0.00666834,-0.00695057,0.0115648,-0.00931793,-0.364199,0.00890208,1063,955,2.37692,0.322468,7.05209,2.91854,5.60427,2.60816
1.84595,-5.50469,1.96639,0.176779,-0.0580832,0.230153,0.00844481,-0.00721662,-0.00798273,0.0117964,-0.0105682,-0.397505,0.00842125,1070,955,2.48471,0.339855,7.26455,2.85593,5.73972,2.53802
2.51352,-5.50037,1.96146,0.184002,-0.0611071,0.237231,0.00744224,-0.00786572,-0.00922395,0.0117743,-0.0121978,-0.439075,0.00789171,1077,955,2.58206,0.366089,7.4594,2.80763,5.86457,2.4692
3.18281,-5.49582,1.95169,0.189395,-0.0649769,0.243823,0.00563321,-0.0086467,-0.0107407,0.0113906,-0.0144041,-0.492059,0.0077445,1084,955,2.65917,0.401748,7.66394,2.77668,6.01768,2.40787
3.85667,-5.48825,1.92645,0.193642,-0.0688493,0.253863,0.00273524,-0.00950027,-0.0125102,0.0105434,-0.0173085,-0.557985,0.0079482,1091,955,2.7336,0.425641,7.92572,2.72378,6.24519,2.32158
4.53291,-5.47992,1.89426,0.197231,-0.0710316,0.264503,-0.00128732,-0.010371,-0.0144609,0.00932821,-0.0209865,-0.633238,0.00798811,1098,955,2.80246,0.43309,8.21775,2.65128,6.51024,2.23712
5.21003,-5.47155,1.8609,0.195331,-0.0706351,0.271951,-0.00628974,-0.0111691,-0.0164872,0.00793736,-0.0253962,-0.711944,0.00852064,1105,955,2.80469,0.411426,8.46926,2.56299,6.78815,2.155
5.88803,-5.46373,1.82635,0.185743,-0.0685966,0.277487,-0.0123384,-0.0119038,-0.0184887,0.00636889,-0.0306111,-0.791275,0.00876568,1112,955,2.72096,0.382345,8.65459,2.46673,7.07876,2.08793
6.56622,-5.45659,1.79325,0.172385,-0.0668354,0.285476,-0.0190012,-0.012516,-0.0202728,0.00477184,-0.0362891,-0.864701,0.00936028,1119,955,2.6049,0.356244,8.79755,2.37784,7.37087,2.03161
7.24334,-5.45087,1.76629,0.155306,-0.0661323,0.29472,-0.026027,-0.012916,-0.0216103,0.00311124,-0.0420543,-0.932662,0.0111493,1126,955,2.45413,0.344911,8.88029,2.30864,7.64437,1.99034
7.92221,-5.44383,1.73504,0.122051,-0.0697809,0.311439,-0.0325654,-0.012504,-0.0223575,0.00196988,-0.0470393,-0.996263,0.0152532,1133,955,2.15689,0.365912,8.80588,2.26342,7.94445,1.93156
8.59857,-5.4381,1.7153,0.0866669,-0.0820978,0.324774,-0.038226,-0.0117491,-0.0221931,0.000854107,-0.0508292,-1.05432,0.0183858,1140,955,1.83139,0.472365,8.67132,2.3261,8.20318,1.87164
9.26704,-5.43411,1.7269,0.0408344,-0.0923601,0.338363,-0.0424652,-0.0107681,-0.0208868,-0.000397677,-0.0528356,-1.10995,0.0213246,1147,955,1.39816,0.551269,8.29922,2.32803,8.3363,1.76832
9.92673,-5.43092,1.77275,-0.013281,-0.110663,0.349238,-0.0448763,-0.00968552,-0.0185241,-0.00173216,-0.0528296,-1.16524,0.0192232,1154,955,0.874194,0.73156,7.70329,2.33697,8.33166,1.59427
10.5978,-5.42413,1.77834,-0.061291,-0.145998,0.339751,-0.0454095,-0.0083833,-0.0152448,-0.00291437,-0.0508784,-1.22636,0.018368,1161,955,0.36199,1.10233,7.37824,2.59926,8.50698,1.44675
11.2848,-5.41551,1.72751,-0.105961,-0.189974,0.31837,-0.0440242,-0.00679293,-0.0112818,-0.00364113,-0.047176,-1.29837,0.0214209,1168,955,-0.146239,1.57795,7.3517,3.07822,8.93035,1.40541
11.9806,-5.40394,1.64701,-0.146074,-0.234146,0.295226,-0.0404644,-0.0051432,-0.00677636,-0.00388777,-0.0417199,-1.38761,0.0274743,1175,955,-0.61164,2.06134,7.51087,3.57055,9.48889,1.37727
12.6788,-5.3919,1.56079,-0.182619,-0.267118,0.292239,-0.0346209,-0.00398428,-0.00204528,-0.00384834,-0.0347568,-1.50443,0.0304086,1182,955,-0.985032,2.39539,7.71541,3.92488,10.08,1.35387
13.375,-5.37866,1.48483,-0.218176,-0.290013,0.292391,-0.0273965,-0.00313884,0.002612,-0.00286078,-0.0276746,1.46474,0.0310215,1189,955,-1.34144,2.64914,7.89228,4.08364,10.6362,1.27864
14.0712,-5.36487,1.41166,-0.24458,-0.294653,0.284345,-0.0192322,-0.00274729,0.00682254,-0.000289969,-0.0216895,1.22508,0.0300202,1196,955,-1.63101,2.72087,8.17612,4.03584,11.1888,1.18473
14.7644,-5.3518,1.35135,-0.247149,-0.280346,0.297149,-0.0110865,-0.00280973,0.0102131,0.00407161,-0.0179678,0.97789,0.0309191,1203,955,-1.61843,2.58408,8.64421,3.7207,11.6946,1.07311
15.4524,-5.34015,1.31237,-0.251194,-0.253876,0.289424,-0.00347911,-0.00329143,0.0126162,0.00923126,-0.0160018,0.789117,0.0392206,1210,955,-1.68395,2.32013,9.0402,3.30117,12.1174,0.937441
16.1224,-5.3367,1.3379,-0.264663,-0.229418,0.259707,0.00337159,-0.00397228,0.0140758,0.0142465,-0.0148472,0.657807,0.0480774,1217,955,-1.91119,2.11795,9.09146,2.92966,12.2707,0.81157
17.4158,-5.36233,1.55415,-0.219676,-0.225715,0.236879,0.0135306,-0.00556189,0.0144147,0.0212735,-0.0133048,0.492927,0.0455664,1231,955,-1.50427,2.13022,9.22104,2.91672,11.8848,0.829786
18.0653,-5.37259,1.65376,-0.196925,-0.209574,0.235945,0.0169299,-0.00653493,0.0138182,0.0233246,-0.0129296,0.433425,0.0356506,1238,955,-1.2717,1.89969,9.32642,2.7814,11.7403,0.806512
18.7206,-5.37845,1.73445,-0.177383,-0.182227,0.251021,0.0192101,-0.00714833,0.0126722,0.0243141,-0.0122524,0.382894,0.0271317,1245,955,-1.02849,1.59945,9.46962,2.38973,11.6857,0.737893
19.384,-5.37963,1.78901,-0.164633,-0.161408,0.259473,0.020383,-0.00738466,0.0111245,0.0242901,-0.0112917,0.337753,0.0230595,1252,955,-0.873025,1.36768,9.66853,2.05308,11.7521,0.636434
20.0566,-5.38002,1.81313,-0.147312,-0.144668,0.260738,0.0205627,-0.00727283,0.00948832,0.0234893,-0.0101994,0.299184,0.016346,1259,955,-0.690895,1.19756,10.0629,1.82204,11.9565,0.596567
20.7307,-5.37944,1.83386,-0.128838,-0.133208,0.257794,0.020008,-0.00701022,0.00795848,0.022178,-0.00918018,0.26619,0.0121904,1266,955,-0.508334,1.0916,10.4969,1.63855,12.1838,0.544523
21.4113,-5.37522,1.83479,-0.111768,-0.123222,0.251076,0.0189329,-0.00667678,0.00672202,0.02059,-0.00833394,0.241708,0.00989077,1273,955,-0.351554,0.994355,11.014,1.46096,12.5051,0.466114
22.0935,-5.36993,1.83213,-0.096494,-0.118,0.242614,0.0173798,-0.00616142,0.00577129,0.0187186,-0.00750016,0.227934,0.009739,1280,955,-0.217579,0.94633,11.5371,1.32671,12.8503,0.373888
22.7743,-5.36559,1.83593,-0.0833977,-0.113368,0.229539,0.0157594,-0.0054005,0.0049504,0.0168603,-0.00650138,0.218822,0.0098749,1287,955,-0.120379,0.907758,12.0214,1.21149,13.1755,0.285705
23.457,-5.36144,1.83528,-0.0733976,-0.107794,0.218554,0.0142288,-0.00470374,0.00425533,0.0151413,-0.0056162,0.21123,0.00986287,1294,955,-0.0494195,0.863259,12.4968,1.09242,13.5277,0.213214
24.1366,-5.35848,1.84644,-0.0651655,-0.102591,0.206634,0.0127766,-0.0040954,0.00364689,0.0135312,-0.00484993,0.204019,0.00878948,1301,955,0.000232716,0.814209,12.9111,0.982983,13.837,0.135608
24.8194,-5.35419,1.84888,-0.0582587,-0.0981107,0.193524,0.0114377,-0.0035976,0.00313062,0.0120635,-0.0042234,0.197297,0.00752349,1308,955,0.0323511,0.780253,13.3578,0.871438,14.1923,0.0523937
25.5004,-5.35027,1.85921,-0.0518723,-0.0942227,0.182347,0.0101514,-0.00319719,0.00269787,0.010676,-0.00372183,0.192069,0.00713371,1315,955,0.064867,0.751627,13.7706,0.749973,14.5217,-0.043098
26.1799,-5.34739,1.87635,-0.0453901,-0.0902109,0.169239,0.00893511,-0.00288207,0.00234171,0.00938223,-0.00332919,0.188667,0.00705055,1322,955,0.0918837,0.725612,14.1645,0.633193,14.8296,-0.133683
26.8576,-5.34682,1.90031,-0.0394973,-0.0860103,0.155081,0.00784947,-0.00263838,0.0020527,0.00823691,-0.00302583,0.186555,0.00705507,1329,955,0.109057,0.702944,14.5306,0.543414,15.1154,-0.192721
27.5376,-5.34535,1.91864,-0.0343593,-0.0818909,0.140051,0.00690788,-0.0024516,0.0018101,0.00724575,-0.00278947,0.184536,0.00728576,1336,955,0.115337,0.681768,14.9216,0.451553,15.4338,-0.256226
28.2221,-5.34177,1.92446,-0.030258,-0.0784732,0.127645,0.00608194,-0.00230269,0.00159704,0.00637583,-0.00259658,0.181986,0.00781519,1343,955,0.11908,0.662357,15.3612,0.353387,15.8148,-0.332505
28.9116,-5.33599,1.91608,-0.0264087,-0.0757749,0.116868,0.00533543,-0.0021769,0.00141128,0.00559181,-0.00243327,0.179702,0.00814618,1350,955,0.125271,0.644794,15.866,0.254337,16.2658,-0.41889
29.5975,-5.33326,1.9208,-0.0232748,-0.0736063,0.107328,0.00464614,-0.00205961,0.00125604,0.00487368,-0.00228715,0.179217,0.00885931,1357,955,0.12794,0.630939,16.3124,0.191109,16.6675,-0.473944
30.2811,-5.33169,1.93466,-0.0207748,-0.0712072,0.0992982,0.004031,-0.00194836,0.00113243,0.00423829,-0.00215564,0.18104,0.00901421,1364,955,0.128619,0.612437,16.7187,0.124841,17.0376,-0.527901
30.9644,-5.3296,1.95113,-0.018817,-0.0685642,0.0930152,0.00349133,-0.00184529,0.00103152,0.00368377,-0.00203774,0.184443,0.00868725,1371,955,0.129039,0.593627,17.1144,0.0320929,17.4049,-0.599053
31.6502,-5.32587,1.9616,-0.0176055,-0.0652455,0.0882194,0.00301245,-0.00175076,0.000946957,0.0031938,-0.00193211,0.189224,0.00853702,1378,955,0.126256,0.564763,17.5353,-0.0884193,17.8068,-0.68974
32.3398,-5.3205,1.96191,-0.0162651,-0.0624001,0.0809125,0.00258318,-0.00166418,0.000876542,0.00275697,-0.00183796,0.195723,0.00846336,1385,955,0.116662,0.543476,18.0121,-0.20854,18.2613,-0.788976
33.029,-5.31558,1.96536,-0.01482,-0.0606613,0.0719027,0.00219859,-0.00158639,0.000808213,0.00236394,-0.00175174,0.201809,0.00844224,1392,955,0.102763,0.532998,18.4859,-0.309935,18.7103,-0.886595
33.7165,-5.31228,1.9758,-0.0128468,-0.0591628,0.061892,0.001849,-0.00151541,0.000749929,0.00200859,-0.001675,0.209678,0.0084145,1399,955,0.090775,0.526855,18.9432,-0.391422,19.1368,-0.967752
34.4062,-5.30883,1.98119,-0.0122054,-0.0577589,0.0558341,0.0015451,-0.00145954,0.000695046,0.00169809,-0.00161253,0.216661,0.00819039,1406,955,0.0779305,0.524986,19.4127,-0.475282,19.5934,-1.03899
35.099,-5.30411,1.97896,-0.0113898,-0.0560076,0.0513508,0.00128008,-0.00142282,0.00063355,0.00142121,-0.00156395,0.219186,0.00821135,1413,955,0.0717594,0.513294,19.9242,-0.568148,20.0915,-1.11754
35.7936,-5.29826,1.97303,-0.010703,-0.0542743,0.0482343,0.00105133,-0.0014091,0.000562995,0.00117403,-0.0015318,0.214595,0.00819077,1420,955,0.0686859,0.496452,20.458,-0.673182,20.6143,-1.21017
36.4875,-5.29378,1.97102,-0.0095396,-0.0531545,0.0443814,0.00086188,-0.00142499,0.00049171,0.000963123,-0.00152624,0.203061,0.00803565,1427,955,0.0681064,0.485342,20.988,-0.75011,21.1279,-1.28403
37.1781,-5.29185,1.98057,-0.0087317,-0.0518413,0.0401392,0.000735804,-0.00147881,0.000432013,0.000817095,-0.0015601,0.185992,0.00817942,1434,955,0.0624486,0.475915,21.4718,-0.807187,21.599,-1.33321
37.8669,-5.29097,1.99744,-0.00767271,-0.0499639,0.0338154,0.000724963,-0.00158369,0.000375972,0.000784648,-0.00164337,0.157436,0.00831959,1441,955,0.0520757,0.463073,21.936,-0.863789,22.0463,-1.37872
-37.828,-6.25116,1.00143,0.0485851,-0.0173498,0.00179004,0.00237787,-0.00101428,-0.000664158,0.00250327,-0.00113968,-0.186616,0.0169132,643,962,0.535494,0.181427,17.8018,6.7766,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0494748,-0.0193225,0.00679323,0.00190009,-0.00089488,-0.000601526,0.00202405,-0.00101884,-0.203232,0.016621,650,962,0.554443,0.198898,17.2973,6.74624,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.0513699,-0.0209413,0.0145632,0.00154436,-0.00081591,-0.000551596,0.00166691,-0.000938455,-0.218615,0.0154015,657,962,0.589522,0.20826,16.7932,6.69492,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.0520162,-0.0214167,0.0193359,0.00132564,-0.000777456,-0.00051054,0.00144303,-0.00089484,-0.225995,0.0147802,664,962,0.605448,0.211719,16.3242,6.64375,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0525961,-0.021477,0.0214001,0.00120169,-0.00076664,-0.000478668,0.00131192,-0.000876872,-0.226342,0.01537,671,962,0.615607,0.221239,15.9034,6.59583,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0524114,-0.0205114,0.0203767,0.00113764,-0.000773167,-0.000446211,0.0012367,-0.000872231,-0.218467,0.0159186,678,962,0.611537,0.21639,15.5217,6.56237,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.0524204,-0.020614,0.0176074,0.00112208,-0.000786595,-0.000413037,0.00120763,-0.000872142,-0.20423,0.0156609,685,962,0.60641,0.218909,15.2244,6.59392,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.0518656,-0.0210689,0.0152815,0.00113743,-0.000796551,-0.000381947,0.00121013,-0.00086925,-0.188088,0.0149635,692,962,0.596022,0.221872,14.857,6.62737,14.357,6.43464
-32.7126,-6.25941,1.19328,0.0523476,-0.0218024,0.0128406,0.00116498,-0.000796696,-0.000349807,0.00122549,-0.000857207,-0.17129,0.0144504,699,962,0.59665,0.232108,14.4683,6.52602,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.0534137,-0.0211881,0.0109375,0.00119629,-0.000793031,-0.000325468,0.00124819,-0.000844927,-0.158117,0.0136667,706,962,0.604424,0.21372,14.053,6.39196,13.5261,6.17693
-31.432,-6.25343,1.24817,0.0552299,-0.0218362,0.0150327,0.00122834,-0.000787155,-0.000305394,0.0012736,-0.000832413,-0.147124,0.0135823,713,962,0.63215,0.209899,13.701,6.28383,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.055862,-0.02181,0.0139671,0.00125464,-0.000783376,-0.000283114,0.00129324,-0.000821975,-0.135499,0.0135263,720,962,0.636804,0.216466,13.369,6.19159,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.0564886,-0.0217796,0.0113398,0.00126145,-0.000785512,-0.000260929,0.00129419,-0.00081825,-0.124813,0.0132122,727,962,0.638293,0.221209,13.004,6.09586,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.0574506,-0.0220563,0.00902878,0.00125669,-0.000794119,-0.000246704,0.00128595,-0.000823379,-0.118052,0.0130636,734,962,0.644008,0.232546,12.6269,6.01808,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.0592082,-0.0232136,0.0177948,0.00123952,-0.000810291,-0.000244132,0.0012682,-0.000838966,-0.116921,0.0136392,741,962,0.680743,0.230036,12.221,5.97501,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.0602938,-0.0239128,0.0232319,0.001199,-0.000836011,-0.000253371,0.00123008,-0.000867083,-0.122024,0.0143834,748,962,0.703596,0.226284,11.8782,5.91301,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.0614873,-0.0238203,0.025207,0.00115913,-0.000870125,-0.000272407,0.00119506,-0.000906056,-0.131147,0.0144539,755,962,0.720585,0.211184,11.5446,5.81554,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.0624815,-0.0245176,0.0257659,0.00113909,-0.000914863,-0.000297299,0.00118126,-0.00095703,-0.140893,0.0143339,762,962,0.732618,0.22323,11.231,5.72256,10.6378,5.48275
-26.296,-6.24548,1.45685,0.0628846,-0.0234504,0.0205013,0.00114507,-0.000973379,-0.000324002,0.00119352,-0.00102182,-0.148424,0.0144689,769,962,0.725925,0.219424,10.9176,5.63598,10.3082,5.402
-25.6546,-6.24594,1.49327,0.0630585,-0.0230622,0.0202295,0.00116765,-0.00103827,-0.000355863,0.00122363,-0.00109426,-0.156049,0.0140716,776,962,0.727127,0.21945,10.5523,5.55114,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.063304,-0.0239064,0.0213853,0.00118811,-0.00110487,-0.000387224,0.00125173,-0.0011685,-0.162859,0.013574,783,962,0.732324,0.230138,10.1756,5.49513,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.0638101,-0.0241549,0.0211765,0.0012203,-0.00117259,-0.000413898,0.00128987,-0.00124216,-0.166526,0.0124829,790,962,0.7374,0.228599,9.81492,5.47577,9.19536,5.2376
-23.724,-6.24998,1.57744,0.0647083,-0.024852,0.0221893,0.00127753,-0.00123845,-0.000435391,0.00135074,-0.00131167,-0.166598,0.0121066,797,962,0.749305,0.232711,9.60664,5.46384,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.0656204,-0.0253201,0.0237503,0.00134953,-0.00129703,-0.000447967,0.0014233,-0.00137079,-0.163209,0.0121536,804,962,0.76245,0.244499,9.41244,5.39287,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.0672031,-0.0264297,0.0304922,0.0014299,-0.00134372,-0.00045091,0.00150137,-0.00141518,-0.15718,0.0131562,811,962,0.794101,0.258097,9.25342,5.33319,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.0687062,-0.027863,0.0365722,0.00151535,-0.0013764,-0.00044812,0.0015832,-0.00144425,-0.150271,0.0130338,818,962,0.823759,0.26791,9.03527,5.24699,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.0701345,-0.0279664,0.0413875,0.00160263,-0.00139856,-0.000442919,0.00166663,-0.00146256,-0.143506,0.0120569,825,962,0.849807,0.251607,8.81731,5.19106,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.0702556,-0.0276845,0.0388895,0.00169379,-0.00141827,-0.00043317,0.00175295,-0.00147743,-0.135754,0.0115218,832,962,0.845773,0.247811,8.59963,5.11042,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.0699272,-0.0271473,0.0367985,0.00179461,-0.00144084,-0.000421917,0.00184872,-0.00149496,-0.127563,0.0115918,839,962,0.837676,0.239209,8.41753,5.04478,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.0705295,-0.028507,0.0377081,0.00188748,-0.00146827,-0.000411291,0.00193716,-0.00151794,-0.120193,0.0115966,846,962,0.846498,0.265614,8.20221,4.94552,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.0718075,-0.0293038,0.039616,0.00196297,-0.00150043,-0.00040973,0.00201078,-0.00154825,-0.116167,0.0117333,853,962,0.864754,0.280014,7.93686,4.86756,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.0735891,-0.0294448,0.0401145,0.00202959,-0.00153971,-0.00042595,0.00207972,-0.00158984,-0.117145,0.0126107,860,962,0.885173,0.289522,7.61067,4.7788,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.0751915,-0.0275114,0.0395116,0.00210089,-0.00158959,-0.000451683,0.00215536,-0.00164407,-0.120031,0.0121756,867,962,0.9008,0.258016,7.35127,4.76073,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.076746,-0.026512,0.0422525,0.00219449,-0.00165029,-0.000490409,0.00225606,-0.00171186,-0.124888,0.0122877,874,962,0.923661,0.234177,7.12027,4.68862,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.0782675,-0.0267236,0.0460538,0.00230768,-0.00172462,-0.00053817,0.00237827,-0.00179521,-0.130424,0.0117211,881,962,0.948872,0.230594,6.88628,4.62119,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.0800458,-0.0286404,0.0553598,0.00242484,-0.00181019,-0.00058824,0.00250503,-0.00189038,-0.135482,0.0115814,888,962,0.989956,0.241363,6.65328,4.57095,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0816212,-0.0308431,0.0633127,0.00253723,-0.0019035,-0.000634747,0.00262618,-0.00199245,-0.139224,0.0121021,895,962,1.02603,0.257208,6.44344,4.50137,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0816984,-0.0310427,0.0663293,0.00266536,-0.00200773,-0.0006777,0.00276166,-0.00210403,-0.141149,0.0127279,902,962,1.03439,0.247233,6.22393,4.39273,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.0820051,-0.0307149,0.0685213,0.00282266,-0.00212573,-0.000723752,0.00292634,-0.00222941,-0.14229,0.0131534,909,962,1.04321,0.233702,6.0689,4.28438,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.0837621,-0.0311786,0.0732911,0.0029969,-0.00225481,-0.000774971,0.00310887,-0.00236678,-0.143492,0.0127464,916,962,1.07376,0.232479,5.97694,4.22008,5.23196,3.96726
-12.05,-6.2293,1.95263,0.0857051,-0.0325584,0.0795113,0.00318632,-0.00239191,-0.000825723,0.00330598,-0.00251157,-0.143916,0.0127228,923,962,1.11004,0.239802,5.88743,4.20146,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.0881851,-0.0344758,0.0921327,0.00339116,-0.00253247,-0.000869546,0.00351617,-0.00265747,-0.142781,0.0124272,930,962,1.16754,0.24748,5.87243,4.15056,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.0899457,-0.0350503,0.10212,0.00360296,-0.00267109,-0.000906035,0.00373118,-0.00279931,-0.140584,0.0118325,937,962,1.21108,0.242719,5.85421,4.05327,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.0918981,-0.0343576,0.107032,0.00382942,-0.00281181,-0.000944726,0.0039612,-0.00294359,-0.13859,0.0112896,944,962,1.24436,0.232465,5.82413,3.96428,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.0950915,-0.033578,0.107133,0.00408548,-0.00295558,-0.000998736,0.0042244,-0.00309451,-0.138213,0.0102881,951,962,1.27927,0.228916,5.77269,3.87554,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.0996267,-0.0352194,0.105704,0.00436531,-0.00310336,-0.00107304,0.00451642,-0.00325447,-0.139903,0.00987255,958,962,1.3252,0.245056,5.82118,3.8374,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.103791,-0.037885,0.108348,0.00465414,-0.00325312,-0.00116679,0.00482272,-0.00342169,-0.143486,0.0100382,965,962,1.37726,0.26405,5.97721,3.81197,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.1059,-0.0402029,0.121599,0.00494785,-0.00340242,-0.00127922,0.00513943,-0.00359399,-0.148655,0.00985873,972,962,1.43365,0.275035,6.02493,3.75445,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.108123,-0.0409513,0.131598,0.0052567,-0.00355185,-0.0014104,0.00547702,-0.00377217,-0.154958,0.00912916,979,962,1.48318,0.273947,6.01489,3.68972,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.110594,-0.0401811,0.13741,0.00560978,-0.00370843,-0.00156575,0.00586584,-0.00396449,-0.162103,0.00833515,986,962,1.52483,0.264106,5.9319,3.6168,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.114235,-0.03824,0.133572,0.00601975,-0.00388074,-0.00174262,0.00631752,-0.00417851,-0.16924,0.00919707,993,962,1.55454,0.241977,5.87258,3.53546,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.119241,-0.0391614,0.140592,0.00647371,-0.00406922,-0.00193585,0.00681792,-0.00441343,-0.175971,0.0103868,1000,962,1.62654,0.244544,5.90459,3.45234,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.12376,-0.0414698,0.149648,0.00696786,-0.00427839,-0.00215392,0.00736627,-0.00467681,-0.182904,0.0109363,1007,962,1.69901,0.261946,5.91494,3.37086,4.85443,3.12079
