 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4337,1.41609,1.59054,0.00537999,0.0152457,-0.0120661,0.000118005,0.000204447,-6.40785e-05,0.000238518,8.39337e-05,-1.0821,0.0128654,734,878,0.0315235,-0.14776,13.9821,8.27822,13.8965,8.42251
-28.7914,1.41708,1.61893,0.00539275,0.0144752,-0.00957701,0.000164954,0.000246642,-8.05828e-05,0.000296141,0.000115455,-1.01996,0.0119602,741,878,0.0365437,-0.139853,13.6082,8.19209,13.5282,8.33507
-28.1472,1.42064,1.63872,0.00572944,0.0128439,-0.00400205,0.000191112,0.000280246,-9.04538e-05,0.000336516,0.000134842,-1.0143,0.0117436,748,878,0.0515616,-0.132311,13.2742,8.0855,13.2031,8.21698
-27.5055,1.42225,1.67371,0.0056544,0.0123977,-0.00338229,0.000171298,0.000306257,-7.94607e-05,0.000343025,0.00013453,-1.13742,0.0113952,755,878,0.0520046,-0.13158,12.8908,7.97277,12.8219,8.0971
-26.8606,1.42547,1.69338,0.00612685,0.0121926,-0.00306848,0.000116613,0.000323851,-5.25208e-05,0.000336401,0.000104063,-1.33623,0.0112737,762,878,0.057751,-0.139641,12.5845,7.87484,12.5113,7.9873
-26.2155,1.42796,1.71372,0.00654763,0.0121441,-0.00309802,5.95209e-05,0.000332163,-2.27318e-05,0.000334045,5.76386e-05,-1.48818,0.0111695,769,878,0.0621479,-0.140556,12.2824,7.78128,12.2048,7.89161
-25.5697,1.43023,1.73152,0.00598438,0.0124612,-0.0020689,2.95964e-05,0.000325367,-3.45108e-06,0.000325407,2.95561e-05,-1.55913,0.0107627,776,878,0.0581179,-0.154158,11.9854,7.70206,11.9157,7.80831
-24.9243,1.43196,1.75332,0.00570536,0.0128356,-0.000640152,3.58675e-05,0.00030516,3.60547e-06,0.000305208,3.58192e-05,1.55741,0.0111362,783,878,0.0579774,-0.164314,11.681,7.61694,11.6171,7.72509
-24.2777,1.43479,1.771,0.00492172,0.012856,-0.0012367,6.09958e-05,0.000271434,2.68349e-06,0.000271468,6.09616e-05,1.55805,0.0111875,790,878,0.0481842,-0.159408,11.3999,7.51862,11.343,7.63054
-23.6287,1.44033,1.7785,0.00482502,0.0126546,-0.0024689,7.72764e-05,0.000233694,1.05273e-06,0.000233701,7.72693e-05,1.56407,0.011017,797,878,0.0444169,-0.144088,11.1773,7.38719,11.119,7.50689
-22.9814,1.44476,1.79608,0.00533378,0.0124212,-0.00405514,7.83699e-05,0.000193155,-2.71309e-06,0.000193219,7.83058e-05,-1.54718,0.0111093,804,878,0.0464325,-0.135203,10.927,7.25895,10.8602,7.37804
-22.3373,1.44686,1.83138,0.00529472,0.0128404,-0.00674539,7.15277e-05,0.000150633,-1.47201e-05,0.000153283,6.88773e-05,-1.39265,0.0111681,811,878,0.0400494,-0.136253,10.6064,7.12905,10.5346,7.24833
-21.6934,1.44908,1.86917,0.00529954,0.013499,-0.0111309,6.57391e-05,0.000107967,-3.04831e-05,0.000123934,4.97718e-05,-1.08828,0.0110328,818,878,0.0303814,-0.14167,10.2867,6.99356,10.2058,7.10877
-21.0494,1.44885,1.90739,0.00559898,0.0134201,-0.012253,7.30066e-05,6.89141e-05,-4.47324e-05,0.00011574,2.61812e-05,-0.762542,0.0103396,825,878,0.0309743,-0.140935,9.96753,6.91062,9.88144,7.02157
-20.4002,1.45195,1.92211,0.00677519,0.0121395,-0.00389494,7.5113e-05,3.44205e-05,-4.504e-05,0.000104189,5.34434e-06,-0.573249,0.0100975,832,878,0.0619292,-0.140158,9.74406,6.82259,9.66266,6.93091
-19.7523,1.45409,1.94471,0.00765214,0.0110193,0.00122425,5.60938e-05,6.00573e-06,-3.02783e-05,7.03433e-05,-8.24376e-06,-0.439866,0.0101204,839,878,0.0826979,-0.132269,9.49831,6.73127,9.41811,6.83822
-19.1058,1.45559,1.97549,0.00800237,0.0105046,0.00306548,8.66525e-06,-1.65369e-05,-6.25705e-06,1.01332e-05,-1.80048e-05,-0.230442,0.0100486,846,878,0.0905501,-0.123839,9.22679,6.62606,9.14667,6.73586
-18.4588,1.45824,2.00568,0.00698002,0.0109871,0.000165552,-4.28315e-05,-3.11778e-05,1.69185e-05,-1.91108e-05,-5.48985e-05,0.95124,0.00978666,853,878,0.0729631,-0.119063,8.96037,6.49368,8.88524,6.61045
-17.8094,1.46166,2.0263,0.00600332,0.0110275,-0.000208241,-6.49615e-05,-3.7393e-05,3.14993e-05,-1.67939e-05,-8.55606e-05,0.991648,0.010009,860,878,0.0615488,-0.112317,8.73662,6.3729,8.67106,6.49635
-17.1601,1.46482,2.04894,0.00545516,0.0109257,0.00109398,-7.61877e-05,-3.43236e-05,3.95054e-05,-1.05473e-05,-9.99639e-05,1.02902,0.00994386,867,878,0.0585726,-0.11119,8.51289,6.25617,8.45562,6.38238
-16.5109,1.46675,2.07322,0.00570184,0.0107591,0.000264686,-9.43992e-05,-2.4128e-05,4.60197e-05,-1.36434e-06,-0.000117163,1.11144,0.00947542,874,878,0.0593028,-0.105526,8.30158,6.16459,8.24016,6.29049
-15.8622,1.4685,2.10168,0.00649467,0.010925,-0.000626472,-0.000116509,-8.46713e-06,5.50779e-05,1.46601e-05,-0.000139636,1.17325,0.0093325,881,878,0.0656292,-0.102503,8.08603,6.06042,8.01457,6.19042
-15.2143,1.47087,2.13548,0.00661747,0.0121128,-0.0034202,-0.000125808,8.53478e-06,6.42466e-05,3.43129e-05,-0.000151587,1.18922,0.00938936,888,878,0.0602151,-0.113371,7.8525,5.92508,7.77422,6.06153
-14.5625,1.47552,2.15275,0.00574483,0.0138582,-0.00637166,-0.000116569,2.58645e-05,6.55902e-05,5.14666e-05,-0.000142171,1.19865,0.00896641,895,878,0.0436595,-0.137053,7.68581,5.79021,7.61079,5.93174
-13.908,1.48217,2.16007,0.00442697,0.0148204,-0.00775318,-9.51602e-05,3.91914e-05,5.29865e-05,5.75735e-05,-0.000113542,1.23687,0.00882811,902,878,0.0261086,-0.155965,7.56071,5.64903,7.49687,5.78805
-13.2508,1.48886,2.15655,0.00402068,0.0152261,-0.00944032,-6.85658e-05,4.9439e-05,3.27496e-05,5.79186e-05,-7.70454e-05,1.31744,0.00934954,909,878,0.0176385,-0.165895,7.49823,5.54253,7.43553,5.67533
-12.5948,1.49488,2.16049,0.00455493,0.014695,-0.00837305,-4.22289e-05,5.65641e-05,1.82348e-05,5.98223e-05,-4.54872e-05,1.39398,0.00953359,916,878,0.0258113,-0.166106,7.41653,5.43125,7.3503,5.55541
-11.9394,1.50056,2.16862,0.00505894,0.0138221,-0.00698362,-2.03813e-05,6.39041e-05,9.31719e-06,6.49218e-05,-2.13989e-05,1.462,0.00938653,923,878,0.0344703,-0.156119,7.32364,5.31167,7.25491,5.43114
-11.2812,1.50859,2.16664,0.00542084,0.0124676,-0.00470688,-1.04577e-05,7.00218e-05,1.5327e-06,7.0051e-05,-1.04869e-05,1.55176,0.00887698,930,878,0.0437871,-0.131419,7.27805,5.16371,7.21005,5.2856
-10.6229,1.5155,2.16601,0.00590935,0.0118438,-0.00487081,-5.08344e-06,7.65295e-05,-7.91368e-06,7.72898e-05,-5.84372e-06,-1.47502,0.00907738,937,878,0.0485253,-0.114087,7.23982,5.03515,7.16664,5.16066
-9.96757,1.51949,2.18018,0.00674998,0.0120352,-0.00450546,5.95796e-06,8.5372e-05,-1.23143e-05,8.72377e-05,4.09229e-06,-1.42044,0.00991193,944,878,0.0581817,-0.117913,7.14917,4.9291,7.0678,5.0559
-9.30976,1.52382,2.18515,0.00642068,0.0129042,-0.00686313,1.60929e-05,9.69703e-05,-5.06784e-06,9.72866e-05,1.57766e-05,-1.50846,0.00973789,951,878,0.0486755,-0.127396,7.09713,4.84156,7.01495,4.97063
-8.65463,1.52689,2.20354,0.00583981,0.0129592,-0.00757906,1.06543e-05,0.000107634,5.64563e-06,0.000107962,1.03267e-05,1.51284,0.00872147,958,878,0.0405948,-0.12694,6.99025,4.7453,6.91303,4.87395
-7.99592,1.53177,2.20827,0.00549395,0.0126929,-0.0077234,-8.52306e-06,0.000114714,1.26702e-05,0.000116003,-9.81223e-06,1.4694,0.00861194,965,878,0.036477,-0.125065,6.95005,4.65367,6.87639,4.77805
-7.33428,1.53712,2.20227,0.00533495,0.0123689,-0.00702807,-2.22586e-05,0.000118907,1.55165e-05,0.000120592,-2.3944e-05,1.4626,0.00857907,972,878,0.0364233,-0.123778,6.96303,4.58284,6.89239,4.70353
-6.67205,1.54295,2.1958,0.00565298,0.0125773,-0.00735238,-2.7651e-05,0.00012189,1.6752e-05,0.000123743,-2.95047e-05,1.46059,0.00779194,979,878,0.0388188,-0.129634,6.99263,4.50212,6.91809,4.6204
-6.01029,1.54835,2.19325,0.00568606,0.0126888,-0.00555353,-3.31068e-05,0.000125621,1.772e-05,0.000127575,-3.5061e-05,1.46096,0.0069847,986,878,0.0434657,-0.133663,7.00663,4.4135,6.93484,4.53527
-5.35133,1.55471,2.20463,0.00561382,0.0129255,-0.00535362,-4.17926e-05,0.000126935,1.61933e-05,0.000128475,-4.33327e-05,1.47598,0.00645606,993,878,0.0430272,-0.138521,6.97176,4.26661,6.90112,4.38914
-4.69321,1.5601,2.22124,0.00566424,0.013355,-0.00685518,-4.38594e-05,0.000122622,1.1908e-05,0.000123469,-4.47068e-05,1.49975,0.00601061,1000,878,0.0395315,-0.139021,6.92629,4.12206,6.85265,4.24892
-4.0338,1.56673,2.23431,0.00576256,0.0134976,-0.00729017,-2.88615e-05,0.000112162,6.8251e-06,0.000112491,-2.9191e-05,1.52255,0.00629891,1007,878,0.0392754,-0.139149,6.90242,3.96391,6.82708,4.09246
-3.37084,1.57329,2.23431,0.00577281,0.0126998,-0.00498683,-1.1103e-05,9.6658e-05,4.92841e-06,9.6883e-05,-1.1328e-05,1.52519,0.00657858,1014,878,0.0452483,-0.130667,6.9353,3.84924,6.86385,3.97586
-2.70514,1.57992,2.22487,0.00542313,0.0116756,-0.00274947,-2.80686e-06,7.82284e-05,5.77587e-06,7.86381e-05,-3.21647e-06,1.5,0.00650885,1021,878,0.0473774,-0.12034,7.01182,3.76399,6.94799,3.88547
-2.03961,1.58652,2.21813,0.00488789,0.0114115,-0.00196973,-3.89431e-06,5.80148e-05,1.05e-05,5.97472e-05,-5.62666e-06,1.40728,0.00634697,1028,878,0.0436708,-0.114048,7.0852,3.66376,7.02843,3.78814
-1.37418,1.5935,2.21388,0.00456701,0.0120594,-0.00261511,-6.41114e-06,4.00626e-05,1.60528e-05,4.50683e-05,-1.14168e-05,1.26852,0.00642588,1035,878,0.0383392,-0.114487,7.16068,3.53951,7.10623,3.67551
-0.709543,1.60064,2.21478,0.00507295,0.012514,-0.00270281,-4.00637e-06,2.60873e-05,2.14841e-05,3.72697e-05,-1.51888e-05,1.09089,0.00610697,1042,878,0.0432406,-0.119518,7.23013,3.40434,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.00546719,0.0124465,-0.00157525,1.35769e-06,1.63883e-05,2.53633e-05,3.53263e-05,-1.75802e-05,0.929431,0.00579922,1049,878,0.0502764,-0.123043,7.29623,3.27086,7.23388,3.40943
0.618295,1.61381,2.2279,0.00554764,0.0121155,-0.000654459,7.16173e-06,9.63072e-06,2.55412e-05,3.39672e-05,-1.71748e-05,0.809546,0.00533247,1056,878,0.0535559,-0.122792,7.33458,3.14073,7.27283,3.27508
1.2855,1.62209,2.22424,0.00565174,0.0122747,-0.000618266,8.93157e-06,6.82293e-06,2.69346e-05,3.48325e-05,-1.9078e-05,0.765836,0.00564478,1063,878,0.054617,-0.1223,7.44216,2.99557,7.37938,3.13391
1.9567,1.63136,2.20677,0.00562454,0.0126205,-0.00159063,6.15189e-06,8.84322e-06,3.26763e-05,4.02016e-05,-2.52065e-05,0.805977,0.00635342,1070,878,0.051594,-0.124602,7.61635,2.87129,7.55229,3.01189
2.62698,1.63897,2.19483,0.00556458,0.0128581,-0.0024184,3.41827e-06,1.43833e-05,4.02067e-05,4.94796e-05,-3.1678e-05,0.85316,0.00647661,1077,878,0.0486286,-0.127755,7.77362,2.76965,7.70897,2.90976
3.29715,1.64661,2.18536,0.00537145,0.0130627,-0.00347547,3.47931e-06,2.16531e-05,4.32901e-05,5.67998e-05,-3.16673e-05,0.88885,0.00636429,1084,878,0.0436517,-0.131636,7.92724,2.66244,7.86304,2.79989
3.96494,1.65178,2.18686,0.00502129,0.0130186,-0.00318307,4.47608e-06,2.60913e-05,4.04814e-05,5.7183e-05,-2.66156e-05,0.915844,0.00599457,1091,878,0.0406651,-0.130433,8.03765,2.57296,7.97767,2.71154
4.6359,1.65924,2.17819,0.00497525,0.0131481,-0.00305555,4.57071e-06,2.69449e-05,3.47494e-05,5.22636e-05,-2.0748e-05,0.941128,0.00607239,1098,878,0.0403919,-0.131898,8.20315,2.46366,8.14385,2.60385
5.30884,1.66817,2.16406,0.00509492,0.0130806,-0.00307206,1.02128e-05,2.49758e-05,2.85651e-05,4.70977e-05,-1.19091e-05,0.911836,0.00627534,1105,878,0.0415396,-0.134119,8.402,2.3442,8.34151,2.48062
5.98329,1.67686,2.14613,0.00536539,0.0127641,-0.00287927,2.30713e-05,2.16424e-05,2.26421e-05,4.50102e-05,-2.96486e-07,0.769626,0.0061197,1112,878,0.0448741,-0.131124,8.62592,2.24068,8.56294,2.37385
6.65899,1.68552,2.1255,0.00567836,0.0124952,-0.00257795,4.28342e-05,1.7629e-05,1.58055e-05,5.04464e-05,1.00168e-05,0.448833,0.005782,1119,878,0.0489467,-0.129717,8.86951,2.14619,8.80361,2.27583
7.33889,1.69597,2.09123,0.00572886,0.0129622,-0.00407891,6.59818e-05,1.21507e-05,8.23517e-06,6.72134e-05,1.0919e-05,0.148459,0.00582608,1126,878,0.0451259,-0.134177,9.17914,2.04856,9.11053,2.17936
8.01924,1.70676,2.05758,0.00581824,0.0133403,-0.00453968,8.54856e-05,5.93273e-06,-8.71703e-08,8.54857e-05,5.93263e-06,-0.00109575,0.00602921,1133,878,0.0445606,-0.137617,9.49303,1.9398,9.42287,2.07385
8.6991,1.71826,2.02813,0.00599441,0.0134932,-0.00398787,9.94937e-05,1.23306e-06,-7.76198e-06,0.000100103,6.23688e-07,-0.0783462,0.0060676,1140,878,0.0477683,-0.140891,9.79695,1.80585,9.72572,1.94144
9.37393,1.72815,2.01948,0.00584205,0.013041,-0.00121287,0.000109145,-5.44208e-07,-1.53835e-05,0.000111261,-2.66084e-06,-0.136733,0.00563583,1147,878,0.0539044,-0.135953,10.0135,1.64482,9.94784,1.78366
10.0467,1.73559,2.02027,0.00541829,0.0128229,0.000162652,0.000115077,1.77103e-06,-2.07446e-05,0.000118756,-1.90754e-06,-0.175502,0.00566296,1154,878,0.0533236,-0.134161,10.1961,1.51106,10.1369,1.65097
10.7203,1.7425,2.01964,0.00564163,0.0126253,-0.000850484,0.000115825,9.21849e-06,-2.05275e-05,0.000119641,5.40242e-06,-0.183802,0.00596934,1161,878,0.0527768,-0.130176,10.4025,1.39751,10.3396,1.53422
11.3947,1.74937,2.01798,0.00604414,0.0129046,-0.001834,0.000109821,1.89578e-05,-1.8831e-05,0.000113569,1.52098e-05,-0.196468,0.00602777,1168,878,0.0539919,-0.128576,10.6231,1.27997,10.5546,1.42134
12.0704,1.7555,2.0132,0.00659723,0.0130051,-0.00340398,9.73248e-05,2.80767e-05,-2.07292e-05,0.000103056,2.23458e-05,-0.269729,0.00575667,1175,878,0.0551262,-0.125403,10.8667,1.19163,10.7903,1.3337
12.7455,1.76137,2.01258,0.00652572,0.0132419,-0.00358454,8.09726e-05,3.62361e-05,-2.61849e-05,9.30425e-05,2.41662e-05,-0.431922,0.00530289,1182,878,0.0536792,-0.126884,11.0922,1.09462,11.0163,1.23974
13.4208,1.76652,2.01321,0.00618236,0.0131045,-0.00210794,6.60013e-05,4.39856e-05,-2.64039e-05,8.36001e-05,2.63868e-05,-0.587902,0.00506042,1189,878,0.0543004,-0.129734,11.3148,1.01408,11.2445,1.15765
14.0959,1.77248,2.01637,0.00602617,0.0127977,0.000336485,5.12824e-05,5.23405e-05,-1.77775e-05,6.95968e-05,3.4026e-05,-0.800274,0.00509289,1196,878,0.0597406,-0.131748,11.5358,0.909522,11.4703,1.05153
14.7718,1.77983,2.01886,0.00616002,0.0125365,0.00142663,3.58559e-05,6.17556e-05,-7.39686e-06,6.37192e-05,3.38922e-05,-1.31131,0.00511883,1203,878,0.0642905,-0.129986,11.7728,0.776423,11.7073,0.917729
15.4478,1.78666,2.02241,0.00628547,0.0125323,0.000456155,2.04443e-05,7.08364e-05,-1.33232e-06,7.08716e-05,2.04091e-05,-1.54438,0.00542251,1210,878,0.0627009,-0.127109,12.0157,0.6511,11.9476,0.79239
16.1247,1.79219,2.02469,0.00618205,0.0126081,-0.000958323,8.60795e-06,7.52144e-05,1.18182e-06,7.52353e-05,8.58699e-06,1.55306,0.00614103,1217,878,0.0574221,-0.127254,12.2695,0.559805,12.2007,0.698464
16.8007,1.79853,2.03219,0.00584803,0.0127068,-0.00120712,7.96786e-06,7.47339e-05,3.93115e-06,7.49645e-05,7.73719e-06,1.51219,0.00632392,1224,878,0.0531597,-0.130993,12.5054,0.436287,12.44,0.572602
17.4766,1.80547,2.04164,0.00550258,0.0123743,-0.000355583,1.62774e-05,7.13498e-05,7.57018e-06,7.23715e-05,1.52557e-05,1.43665,0.00605975,1231,878,0.0521219,-0.128601,12.7397,0.294761,12.6791,0.428808
18.1524,1.8131,2.05326,0.00525109,0.01211,0.00107342,2.87843e-05,6.73572e-05,1.04911e-05,7.0026e-05,2.61155e-05,1.3217,0.00521523,1238,878,0.0537589,-0.126157,12.9734,0.129154,12.9172,0.264054
18.8331,1.82296,2.05034,0.00562556,0.0125273,2.37053e-05,3.45814e-05,6.24472e-05,1.17897e-05,6.67659e-05,3.02627e-05,1.21966,0.0050089,1245,878,0.0542902,-0.125365,13.2876,-0.047141,13.2261,0.0943925
19.5131,1.829,2.05073,0.005881,0.0131091,-0.000386906,2.81466e-05,5.72378e-05,1.01111e-05,6.04068e-05,2.49776e-05,1.26707,0.00551946,1252,878,0.0554377,-0.128797,13.592,-0.15281,13.5273,-0.00356024
20.1948,1.83503,2.04729,0.006295,0.0135497,-0.00122477,1.51716e-05,5.16573e-05,6.47161e-06,5.27712e-05,1.40577e-05,1.40035,0.0059606,1259,878,0.0569713,-0.131681,13.9231,-0.243107,13.8528,-0.0898758
20.8761,1.84153,2.04723,0.00664739,0.0134437,-0.00190145,-1.17422e-06,4.57556e-05,2.54399e-06,4.58931e-05,-1.31173e-06,1.5168,0.00609294,1266,878,0.0585014,-0.130303,14.2468,-0.346083,14.1722,-0.195692
21.5579,1.84879,2.04766,0.00719457,0.0129995,-0.00239946,-1.9137e-05,3.94998e-05,-1.94627e-06,3.95643e-05,-1.92016e-05,-1.53765,0.00611467,1273,878,0.0626817,-0.129293,14.5789,-0.45938,14.4979,-0.318915
22.2373,1.8552,2.05772,0.00753217,0.0125157,-0.00272968,-3.99532e-05,3.49107e-05,-6.54409e-06,3.54784e-05,-4.0521e-05,-1.48426,0.00594946,1280,878,0.0652135,-0.127919,14.8751,-0.581979,14.7901,-0.451384
22.9147,1.85826,2.07567,0.00752095,0.0122706,-0.00212493,-5.52364e-05,3.0915e-05,-9.89935e-06,3.20379e-05,-5.63593e-05,-1.45785,0.00635239,1287,878,0.0669148,-0.127379,15.1396,-0.662792,15.0554,-0.535199
23.5929,1.86134,2.09284,0.00720162,0.0119717,-0.00144488,-6.14642e-05,2.66925e-05,-1.15346e-05,2.81768e-05,-6.29484e-05,-1.44282,0.00663376,1294,878,0.0657322,-0.12738,15.412,-0.740337,15.332,-0.617095
24.2728,1.86574,2.10614,0.00656309,0.0117781,-0.000262599,-5.62626e-05,2.43941e-05,-1.22011e-05,2.61993e-05,-5.80678e-05,-1.4239,0.00630659,1301,878,0.0627983,-0.126788,15.7056,-0.838787,15.6337,-0.7157
24.9544,1.87271,2.11585,0.00596077,0.0113165,0.00234551,-3.43454e-05,2.3429e-05,-9.46056e-06,2.49387e-05,-3.58552e-05,-1.41255,0.00632462,1308,878,0.0647729,-0.126513,16.0226,-0.978915,15.9599,-0.857891
25.6389,1.88163,2.1181,0.00518506,0.0111066,0.00499632,-2.49527e-06,2.19247e-05,-3.46842e-06,2.24078e-05,-2.97834e-06,-1.43241,0.00721966,1315,878,0.065024,-0.119403,16.3785,-1.15102,16.3268,-1.01982
26.324,1.88901,2.1199,0.00470503,0.0117128,0.00629648,2.77563e-05,1.9506e-05,6.65589e-07,2.78097e-05,1.94526e-05,0.0799847,0.0081228,1322,878,0.063931,-0.120993,16.7484,-1.2937,16.7031,-1.14752
27.0062,1.89465,2.13282,0.00442845,0.0123894,0.00519713,4.8852e-05,1.72993e-05,-1.44626e-06,4.89182e-05,1.72332e-05,-0.0457086,0.00824654,1329,878,0.0574372,-0.121296,17.0827,-1.42707,17.0393,-1.27003
27.6851,1.89854,2.15771,0.00452012,0.0132575,0.00409574,6.96977e-05,1.79302e-05,-5.41925e-06,7.02589e-05,1.7369e-05,-0.103194,0.00761195,1336,878,0.0546592,-0.129632,17.3772,-1.55368,17.3316,-1.38967
28.3648,1.90109,2.18191,0.00529288,0.0128437,0.00253733,9.39733e-05,1.96911e-05,-6.05874e-06,9.44642e-05,1.92002e-05,-0.0808518,0.00627059,1343,878,0.0577948,-0.129215,17.6899,-1.62973,17.6344,-1.47862
29.0487,1.90578,2.1943,0.00594258,0.0126263,0.00127488,0.000110981,2.05965e-05,-3.9847e-06,0.000111156,2.04211e-05,-0.0439724,0.00686843,1350,878,0.0604459,-0.125012,18.0603,-1.72578,17.9967,-1.57876
29.7357,1.91347,2.19882,0.00687046,0.0127424,-0.00156369,0.000104768,2.05513e-05,-4.38645e-06,0.000104996,2.03234e-05,-0.0518981,0.00750422,1357,878,0.0607748,-0.122982,18.4784,-1.86264,18.4021,-1.71937
30.4265,1.9233,2.19329,0.00761806,0.0131506,-0.00590556,8.30192e-05,2.20359e-05,-8.58248e-06,8.4204e-05,2.08511e-05,-0.137186,0.00788534,1364,878,0.0543015,-0.122821,18.948,-2.0157,18.8597,-1.87615
31.1161,1.93239,2.19321,0.00779493,0.0134552,-0.00742657,6.74699e-05,2.6746e-05,-1.10015e-05,7.02519e-05,2.3964e-05,-0.247681,0.00753057,1371,878,0.0510023,-0.127757,19.3933,-2.16933,19.3018,-2.03256
31.8108,1.94182,2.17896,0.00673277,0.0132464,-0.00494543,6.63097e-05,3.39533e-05,-6.2616e-06,6.74792e-05,3.27838e-05,-0.184642,0.0072632,1378,878,0.0481007,-0.129828,19.8907,-2.29242,19.813,-2.15503
32.5099,1.94942,2.15265,0.00573722,0.0123724,-0.00118323,6.94651e-05,3.95291e-05,3.09831e-06,6.97824e-05,3.92118e-05,0.102056,0.00740433,1385,878,0.0503029,-0.126557,20.4471,-2.33709,20.3834,-2.20419
33.2065,1.95511,2.13605,0.00562954,0.0120091,0.000155623,6.29831e-05,3.99582e-05,9.77575e-06,6.65736e-05,3.63676e-05,0.351999,0.00718326,1392,878,0.0535663,-0.122588,20.9809,-2.37355,20.9196,-2.24066
33.905,1.96113,2.1157,0.00574642,0.0117716,-0.000271542,6.25321e-05,4.64304e-05,2.13209e-05,7.72716e-05,3.16909e-05,0.604873,0.00715479,1399,878,0.0533243,-0.114412,21.5433,-2.40772,21.4804,-2.27307
34.6016,1.97223,2.10365,0.00548494,0.0119212,0.000789291,9.2974e-05,4.81385e-05,3.53878e-05,0.000112447,2.86653e-05,0.503058,0.00697427,1406,878,0.054004,-0.11532,22.0751,-2.57615,22.016,-2.43624
35.299,1.98432,2.09125,0.00494507,0.0117764,0.00322476,0.000141751,4.80599e-05,5.32545e-05,0.000165832,2.39791e-05,0.424667,0.00705042,1413,878,0.0565484,-0.120001,22.6133,-2.75785,22.5618,-2.61866
35.9911,1.9926,2.09683,0.00527204,0.0125198,0.00150713,0.000201434,4.67824e-05,7.08398e-05,0.000228977,1.92389e-05,0.370826,0.00763155,1420,878,0.0539494,-0.12749,23.0934,-2.91458,23.0371,-2.77207
36.6836,1.9978,2.10259,0.00672239,0.0137225,-0.0020899,0.000255758,4.05285e-05,8.26808e-05,0.000283853,1.24339e-05,0.327556,0.00799109,1427,878,0.0562442,-0.134671,23.5933,-3.01117,23.5185,-2.86075
37.3784,2.00682,2.10357,0.00814737,0.014631,-0.0062649,0.000274991,2.39492e-05,7.89552e-05,0.000297758,1.18182e-06,0.280743,0.00783917,1434,878,0.0563523,-0.138398,24.1238,-3.16995,24.0304,-3.01605
38.0772,2.01593,2.09433,0.00831359,0.0149949,-0.00697196,0.000245293,-2.08085e-06,5.45963e-05,0.000256807,-1.35945e-05,0.207842,0.00805104,1441,878,0.0553963,-0.143068,24.6901,-3.29835,24.5946,-3.14347
-38.4019,0.749718,1.17456,0.00532278,0.014843,0.000158178,0.000656,0.000363155,-0.00022329,0.000776594,0.000242561,-0.495195,0.0164522,636,885,0.0561762,-0.177291,19.6675,9.57947,19.6091,9.72027
-37.7652,0.75058,1.21288,0.00544633,0.0132641,0.00326303,0.000658255,0.000271509,-0.000139443,0.000703288,0.000226477,-0.312376,0.0163592,643,885,0.0632286,-0.149913,19.1555,9.46022,19.1036,9.60399
-37.1274,0.752907,1.24568,0.00643868,0.0115381,0.00482042,0.000470617,0.000196322,-4.86583e-05,0.000478993,0.000187946,-0.170467,0.016191,650,885,0.0770592,-0.124081,18.6859,9.33455,18.6278,9.47188
-36.4887,0.755891,1.27537,0.00634635,0.0121859,0.000634552,0.000247295,0.000136058,2.34183e-05,0.000252025,0.000131329,0.19926,0.0156492,657,885,0.0683226,-0.13209,18.2388,9.20358,18.1717,9.33464
-35.8469,0.758896,1.28797,0.00648375,0.0137495,-0.00572008,6.81325e-05,8.76395e-05,6.94701e-05,0.000148037,7.73457e-06,0.855142,0.0150449,664,885,0.0578397,-0.152608,17.8757,9.12137,17.7921,9.24686
-35.2084,0.759671,1.3215,0.00698273,0.0144534,-0.00837057,-4.79249e-05,5.24775e-05,9.42105e-05,0.000109027,-0.000104475,1.03019,0.0148489,671,885,0.0581297,-0.166183,17.4284,9.02814,17.3333,9.14718
-34.571,0.75974,1.36274,0.00555518,0.0158842,-0.0153954,-0.000110995,3.29635e-05,9.83842e-05,8.28877e-05,-0.00016092,1.10121,0.0148751,678,885,0.0290769,-0.181426,16.9463,8.92653,16.8496,9.04071
-33.9286,0.763042,1.37705,0.00341506,0.0167058,-0.0194044,-0.000133857,2.98931e-05,8.22945e-05,6.41039e-05,-0.000168067,1.17682,0.014673,685,885,-0.00214544,-0.185634,16.5674,8.82588,16.4839,8.94204
-33.2849,0.766112,1.38576,0.00199036,0.0166937,-0.0194656,-0.000116386,3.41759e-05,5.5467e-05,5.24033e-05,-0.000134613,1.2533,0.0145307,692,885,-0.0181067,-0.174776,16.2164,8.73786,16.1479,8.86491
-32.6425,0.767784,1.40387,0.0013583,0.0165464,-0.0203438,-8.87267e-05,5.08594e-05,2.85423e-05,5.64701e-05,-9.43375e-05,1.37669,0.0149519,699,885,-0.0270437,-0.15631,15.8435,8.65079,15.78,8.7912
-32.0053,0.768154,1.4522,0.00158954,0.0166684,-0.0198443,-4.39428e-05,7.58825e-05,-9.42738e-06,7.66196e-05,-4.468e-05,-1.49276,0.0155607,706,885,-0.0239857,-0.147918,15.3594,8.50507,15.295,8.65831
-31.3678,0.768719,1.50064,0.00218015,0.016172,-0.0185595,9.77585e-06,0.000108078,-5.26663e-05,0.000130966,-1.31117e-05,-1.16084,0.0152464,713,885,-0.0153736,-0.136202,14.8837,8.3629,14.8165,8.52109
