 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9656,-1.74496,2.12983,0.0307722,0.0116762,-0.0227943,-0.000168683,-1.34621e-06,1.91213e-05,8.10935e-07,-0.00017084,1.45846,0.0102948,902,913,0.272904,-0.0846454,6.73229,4.99132,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.0306132,0.011854,-0.0246478,-0.000147137,1.73547e-05,1.65261e-05,1.89986e-05,-0.000148781,1.47165,0.0112025,909,913,0.266292,-0.0852974,6.64672,4.92526,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.0304582,0.0122157,-0.0274619,-0.000132285,3.36911e-05,1.55329e-05,3.51322e-05,-0.000133726,1.47828,0.0116963,916,913,0.257346,-0.0831193,6.58178,4.84955,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.0295701,0.0131871,-0.0285497,-0.00010901,4.97705e-05,1.27281e-05,5.07844e-05,-0.000110024,1.49131,0.0106991,923,913,0.24452,-0.0972805,6.4988,4.75302,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.0296363,0.012991,-0.0240742,-7.48536e-05,6.64386e-05,6.63597e-06,6.67496e-05,-7.51646e-05,1.52397,0.00954901,930,913,0.255385,-0.109767,6.38029,4.65595,6.0212,4.75821
-10.688,-1.72471,2.15667,0.0295935,0.0118973,-0.0190122,-3.4728e-05,8.23983e-05,3.17209e-06,8.24842e-05,-3.48139e-05,1.54374,0.00864695,937,913,0.2668,-0.110904,6.28602,4.57189,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.0296621,0.011428,-0.0169282,-3.38381e-06,9.51055e-05,8.64417e-06,9.58584e-05,-4.13673e-06,1.48391,0.00804168,944,913,0.272177,-0.109909,6.29081,4.46145,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.0296696,0.011034,-0.0173669,1.66345e-05,0.000107038,2.25035e-05,0.00011233,1.13426e-05,1.33984,0.00737706,951,913,0.270773,-0.0979956,6.29485,4.33022,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.0301663,0.0108184,-0.0205102,3.01227e-05,0.000120542,3.83549e-05,0.00013462,1.60448e-05,1.21902,0.00774538,958,913,0.26791,-0.0830681,6.3202,4.22116,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.0305464,0.0106022,-0.0237284,3.98106e-05,0.000135851,5.29135e-05,0.000159285,1.6376e-05,1.15388,0.00920473,965,913,0.263603,-0.0780453,6.32018,4.16901,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.0303927,0.0113203,-0.0254792,5.09988e-05,0.000147993,6.78974e-05,0.000182935,1.60572e-05,1.09552,0.00929098,972,913,0.256947,-0.0841574,6.25616,4.11185,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.030002,0.0116427,-0.0266761,5.68576e-05,0.000156719,8.16704e-05,0.000202512,1.1064e-05,1.05977,0.00890136,979,913,0.249192,-0.0867479,6.22515,4.04895,5.85958,4.13801
-6.07744,-1.69145,2.177,0.0298357,0.0117884,-0.0262875,4.62415e-05,0.000163272,9.30453e-05,0.000214672,-5.1591e-06,1.06609,0.00740802,986,913,0.247798,-0.090237,6.09173,3.91874,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.0299135,0.0115252,-0.0271537,1.98579e-05,0.000165498,0.000102094,0.000218081,-3.2725e-05,1.09518,0.00647656,993,913,0.245923,-0.0846211,6.03085,3.7898,5.66592,3.8771
-4.76162,-1.683,2.2055,0.0298837,0.011572,-0.0269707,-4.37884e-06,0.000164875,0.00010938,0.000218544,-5.80476e-05,1.11465,0.00655292,1000,913,0.245445,-0.0823819,6.00564,3.69191,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.0296634,0.0118478,-0.0265276,-1.81265e-05,0.000159238,0.000116866,0.00021726,-7.61487e-05,1.10996,0.00723765,1007,913,0.243555,-0.082284,5.99587,3.58717,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.0294237,0.0119814,-0.0243672,-2.3192e-05,0.000150005,0.000120442,0.000211749,-8.49361e-05,1.09708,0.00799864,1014,913,0.245929,-0.0916676,6.06362,3.42806,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.0295037,0.0122039,-0.0243547,-2.1243e-05,0.000138918,0.000115646,0.000199503,-8.18284e-05,1.08822,0.00817428,1021,913,0.24623,-0.100202,6.1178,3.29785,5.76279,3.39169
-2.10984,-1.656,2.20137,0.0296973,0.0122442,-0.0244614,-1.50687e-05,0.000127327,0.000104396,0.000182492,-7.0234e-05,1.08467,0.00748504,1028,913,0.247424,-0.100215,6.1761,3.19133,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.0298302,0.011784,-0.0225221,-7.81625e-06,0.000118351,8.88973e-05,0.000164273,-5.37386e-05,1.09398,0.00666726,1035,913,0.253348,-0.0918138,6.24271,3.1353,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.029665,0.0115473,-0.0231399,-1.60965e-06,0.000111516,7.34828e-05,0.000147685,-3.7778e-05,1.11341,0.00627024,1042,913,0.249477,-0.0823293,6.32274,3.11356,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.0297467,0.0117715,-0.0236829,1.27887e-05,0.000107484,6.34452e-05,0.000139301,-1.90287e-05,1.10595,0.00698516,1049,913,0.248342,-0.0881081,6.4043,3.06051,6.04884,3.15897
0.549206,-1.64168,2.19653,0.0297885,0.0121109,-0.0247415,3.76964e-05,0.000103254,5.69277e-05,0.000136166,4.78501e-06,1.04662,0.00731554,1056,913,0.245407,-0.0970471,6.47459,2.97246,6.11719,3.06627
1.21447,-1.63626,2.19827,0.0300294,0.0124075,-0.0241713,6.43876e-05,0.000100793,5.31007e-05,0.000138724,2.64564e-05,0.95052,0.00739696,1063,913,0.2488,-0.10077,6.55812,2.86604,6.19923,2.96399
1.88088,-1.63029,2.19739,0.0300525,0.0121609,-0.0231648,8.25192e-05,0.000100737,5.3756e-05,0.00014615,3.71059e-05,0.869326,0.0067496,1070,913,0.251176,-0.0945534,6.65746,2.75587,6.30025,2.85753
2.55246,-1.6215,2.17832,0.0298721,0.0117024,-0.0230168,8.82124e-05,0.000106445,6.0024e-05,0.000158041,3.66166e-05,0.860762,0.00665758,1077,913,0.249198,-0.0849143,6.84161,2.63869,6.48689,2.74058
3.22373,-1.61362,2.16247,0.0300468,0.0112658,-0.0230362,9.06064e-05,0.000114775,7.38849e-05,0.000177557,2.78242e-05,0.866459,0.00765519,1084,913,0.250527,-0.0793962,7.02374,2.53686,6.66738,2.63478
3.89469,-1.6063,2.14987,0.0301818,0.010964,-0.0227624,0.000100003,0.000122783,9.26632e-05,0.000204753,1.8032e-05,0.846551,0.00759855,1091,913,0.252205,-0.0773274,7.19884,2.43789,6.84177,2.53215
4.5655,-1.59958,2.13977,0.0301639,0.0113085,-0.0220328,0.000112179,0.00013013,0.000111853,0.000233367,8.94222e-06,0.825434,0.00732348,1098,913,0.253349,-0.0819597,7.36878,2.33654,7.0131,2.43549
5.23811,-1.59209,2.1248,0.0304528,0.0119462,-0.0234771,0.000123298,0.00013547,0.000131081,0.000260606,-1.83808e-06,0.808595,0.00616766,1105,913,0.251743,-0.0881704,7.57385,2.23378,7.21321,2.33614
5.9155,-1.58313,2.0937,0.0308691,0.012377,-0.025316,0.000132822,0.00013836,0.000150118,0.000285734,-1.4552e-05,0.79462,0.00612644,1112,913,0.250435,-0.0983399,7.85757,2.15355,7.48991,2.24987
6.59581,-1.57317,2.0538,0.0306719,0.0124152,-0.0255437,0.000141898,0.00013932,0.000170473,0.000311087,-2.98687e-05,0.781617,0.00696998,1119,913,0.24717,-0.104435,8.17772,2.07626,7.81214,2.16661
7.27746,-1.56246,2.01123,0.0303108,0.0126243,-0.0247958,0.00015494,0.000136691,0.000189443,0.000335478,-4.38469e-05,0.761334,0.00779613,1126,913,0.24481,-0.110165,8.51422,1.98363,8.15388,2.07472
7.96021,-1.55057,1.96698,0.0298943,0.0130198,-0.0230819,0.000170787,0.000131658,0.000200274,0.00035245,-5.00047e-05,0.736709,0.0080632,1133,913,0.244513,-0.117858,8.86441,1.86598,8.51117,1.96251
8.6396,-1.53973,1.93763,0.0303735,0.0139603,-0.0242736,0.000190504,0.000123355,0.000200278,0.000360003,-4.6143e-05,0.702351,0.00806613,1140,913,0.245356,-0.124484,9.1728,1.72522,8.81295,1.83194
9.31903,-1.5303,1.91012,0.031211,0.0148037,-0.0271095,0.000211481,0.000111812,0.000186248,0.000354447,-3.11532e-05,0.654675,0.00734119,1147,913,0.245309,-0.126491,9.48684,1.61193,9.1143,1.72684
9.99678,-1.52313,1.8908,0.0317707,0.0149961,-0.0284154,0.000225958,0.000100261,0.000160528,0.000335502,-9.28286e-06,0.598815,0.00657223,1154,913,0.246756,-0.122863,9.76789,1.52858,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0324044,0.014893,-0.0288582,0.000237111,9.21765e-05,0.000131375,0.00031468,1.46075e-05,0.533361,0.00655065,1161,913,0.251461,-0.119272,10.0338,1.44802,9.64687,1.56713
11.3552,-1.50613,1.84776,0.0322626,0.0148509,-0.0259854,0.000250631,8.63031e-05,0.000101918,0.00029938,3.75541e-05,0.44615,0.0074874,1168,913,0.25746,-0.120698,10.3602,1.32061,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0322183,0.0150982,-0.0235305,0.000266828,7.89709e-05,6.95023e-05,0.000289746,5.60528e-05,0.318518,0.00789712,1175,913,0.263293,-0.127093,10.7191,1.1816,10.3418,1.31172
12.7207,-1.48573,1.788,0.0321013,0.0154946,-0.0225468,0.000278705,7.00432e-05,3.32219e-05,0.000283866,6.48815e-05,0.154139,0.008183,1182,913,0.264195,-0.134061,11.0485,1.08262,10.674,1.21692
13.3955,-1.4817,1.78941,0.0321272,0.0156429,-0.0216715,0.000276717,6.31072e-05,-6.64947e-06,0.000276924,6.29004e-05,-0.0310889,0.00788156,1189,913,0.26638,-0.138501,11.2717,1.01372,10.8982,1.14907
14.0581,-1.48251,1.83584,0.0323728,0.0153287,-0.0214003,0.000260425,6.54039e-05,-4.68212e-05,0.000271084,5.47455e-05,-0.223827,0.00743593,1196,913,0.269272,-0.137066,11.3129,0.930266,10.9373,1.06109
14.7223,-1.48249,1.87832,0.0325268,0.0148906,-0.0216614,0.000242595,8.3887e-05,-7.67526e-05,0.00027364,5.28416e-05,-0.384368,0.00720571,1203,913,0.269722,-0.13529,11.3785,0.843789,11.0012,0.966306
15.3896,-1.482,1.91087,0.0324206,0.0143402,-0.0214639,0.000224748,9.71559e-05,-0.000105318,0.000284086,3.78186e-05,-0.513081,0.00713812,1210,913,0.26883,-0.132316,11.491,0.774726,11.1153,0.889016
16.0681,-1.47286,1.90638,0.0328833,0.0146934,-0.022563,0.00020657,0.000133519,-0.000131273,0.000306304,3.37845e-05,-0.64971,0.00719639,1217,913,0.269733,-0.134408,11.7801,0.61233,11.3982,0.728994
16.7473,-1.46428,1.90163,0.0332988,0.0151101,-0.0229783,0.00019797,0.000161605,-0.000146582,0.000327493,3.20824e-05,-0.723691,0.0075751,1224,913,0.272089,-0.136209,12.0765,0.459356,11.69,0.581908
17.4233,-1.45861,1.9093,0.0339992,0.0151832,-0.0232939,0.000191205,0.000198039,-0.000164187,0.000358844,3.03996e-05,-0.795801,0.00752289,1231,913,0.277756,-0.132925,12.3299,0.33673,11.9358,0.463159
18.0931,-1.45917,1.93979,0.0338998,0.0145652,-0.0234573,0.000182713,0.000247885,-0.000189528,0.000407608,2.29896e-05,-0.870532,0.007294,1238,913,0.275841,-0.125349,12.4828,0.294175,12.0898,0.414544
18.7614,-1.46081,1.97665,0.0339732,0.0143287,-0.026502,0.000163559,0.000311557,-0.000227228,0.000476532,-1.41564e-06,-0.942812,0.00742243,1245,913,0.26705,-0.122344,12.621,0.26168,12.2241,0.371656
19.4327,-1.46302,2.00479,0.0338853,0.0143838,-0.0291127,0.0001386,0.000384868,-0.000272875,0.000561105,-3.76366e-05,-0.997344,0.00762201,1252,913,0.257744,-0.125659,12.802,0.264206,12.4031,0.364968
20.1069,-1.46176,2.02474,0.0339703,0.0149036,-0.0298532,0.000117837,0.000458648,-0.000316019,0.000647277,-7.07931e-05,-1.03266,0.00797054,1259,913,0.255572,-0.128802,13.0268,0.200426,12.6265,0.307063
20.7852,-1.45807,2.03293,0.0338157,0.0153194,-0.0291165,9.60323e-05,0.000531601,-0.000348394,0.000724679,-9.70463e-05,-1.06474,0.0079165,1266,913,0.255372,-0.129601,13.3064,0.113142,12.9089,0.229832
21.4669,-1.45017,2.0315,0.0339655,0.0157115,-0.0279398,7.33807e-05,0.000606592,-0.000375911,0.000800841,-0.000120869,-1.09384,0.0071169,1273,913,0.259614,-0.12535,13.6396,-0.0429821,13.2422,0.0894007
22.1461,-1.4433,2.04056,0.0341858,0.0159214,-0.0255946,5.6745e-05,0.000681114,-0.000398377,0.000875056,-0.000137196,-1.11774,0.00654268,1280,913,0.268272,-0.127904,13.9352,-0.198028,13.5383,-0.0574147
22.8261,-1.43779,2.04843,0.0340748,0.0154776,-0.0235021,5.84658e-05,0.000744045,-0.000426509,0.000948443,-0.000145932,-1.1239,0.00665467,1287,913,0.273054,-0.129233,14.2401,-0.307427,13.847,-0.171907
23.5083,-1.43169,2.05082,0.0340269,0.0151242,-0.0229793,5.29435e-05,0.000806286,-0.000445217,0.0010128,-0.000153566,-1.13649,0.00733621,1294,913,0.273723,-0.133489,14.5793,-0.408871,14.1874,-0.283675
24.1929,-1.42416,2.04713,0.0334046,0.0143472,-0.0234659,7.97814e-05,0.000849304,-0.0004157,0.00103098,-0.000101891,-1.15878,0.007943,1301,913,0.26552,-0.128949,14.9478,-0.521017,14.5625,-0.409134
24.8772,-1.4182,2.04602,0.0334749,0.0139788,-0.0252416,0.000174866,0.000812168,-0.000400478,0.0010053,-1.82653e-05,-1.12145,0.00936076,1308,913,0.26025,-0.120942,15.3216,-0.614975,14.934,-0.507906
25.5581,-1.41569,2.05791,0.0335417,0.0142168,-0.0246833,0.000260902,0.00081918,-0.000360309,0.000995827,8.42545e-05,-1.11497,0.0106483,1315,913,0.261905,-0.113679,15.6438,-0.689688,15.2565,-0.568895
26.2381,-1.4134,2.07417,0.0339981,0.0153315,-0.0234153,0.000416331,0.000774716,-0.000304345,0.000948703,0.000242344,-1.05146,0.0116238,1322,913,0.269506,-0.117821,15.9592,-0.780729,15.5684,-0.636975
26.9199,-1.40958,2.08639,0.033994,0.0161373,-0.023226,0.000647116,0.000662198,-0.000266956,0.000921719,0.000387595,-0.799518,0.0103861,1329,913,0.269234,-0.130037,16.2966,-0.875367,15.9062,-0.726137
27.6049,-1.40344,2.09044,0.0333793,0.016303,-0.0230931,0.000959474,0.000546258,-0.000218126,0.00105331,0.000452424,-0.406254,0.00899587,1336,913,0.262761,-0.136125,16.6715,-0.989201,16.2881,-0.842118
28.2913,-1.39554,2.09179,0.0325725,0.0153947,-0.0213035,0.00144492,0.000400842,-0.000223774,0.00149086,0.000354902,-0.20248,0.00928187,1343,913,0.259877,-0.129379,17.0631,-1.12716,16.6905,-0.987812
28.9772,-1.38838,2.09645,0.0306049,0.0134779,-0.0129757,0.00205398,0.00019466,-0.000240302,0.00208454,0.000164105,-0.126474,0.0121234,1350,913,0.26631,-0.126207,17.4299,-1.25105,17.0866,-1.12653
29.6615,-1.38259,2.10804,0.0394941,0.0198825,-0.0399323,0.00287583,-8.84207e-05,-0.000296118,0.00290512,-0.000117712,-0.098598,0.0268945,1357,913,0.268312,-0.126347,17.9246,-1.44108,17.4605,-1.25476
-37.7975,-2.4399,1.14275,0.0288907,0.00957594,-0.0323809,0.000192629,5.4678e-05,-9.3746e-05,0.00024004,7.26652e-06,-0.468232,0.01484,643,920,0.254544,-0.057111,18.556,8.22304,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.031206,0.00947251,-0.0298918,2.16854e-05,7.62005e-06,-3.99927e-05,5.52591e-05,-2.59536e-05,-0.698364,0.0148289,650,920,0.28364,-0.0533707,18.1558,8.1037,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.0319522,0.0094037,-0.0261993,-9.27083e-05,-2.44804e-05,6.76782e-06,-2.38155e-05,-9.33731e-05,1.47287,0.0150265,657,920,0.297961,-0.0591048,17.7254,8.01575,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.0320755,0.00905754,-0.0243986,-0.000142229,-4.31628e-05,4.65559e-05,-2.47182e-05,-0.000160674,1.19359,0.0149828,664,920,0.302127,-0.0555286,17.2768,7.92828,16.886,8.00106
-35.2454,-2.43633,1.26832,0.0302878,0.00932927,-0.0300532,-0.000124539,-5.53726e-05,6.60894e-05,-1.53647e-05,-0.000164547,1.02645,0.0142493,671,920,0.271615,-0.0579553,16.7193,7.84016,16.334,7.90078
-34.6098,-2.43794,1.31725,0.0306279,0.00956962,-0.0314932,-7.47374e-05,-6.16042e-05,6.0453e-05,-7.36218e-06,-0.000128979,0.839498,0.0142125,678,920,0.271976,-0.0595907,16.2094,7.75148,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.029908,0.0102059,-0.0324722,-2.71298e-05,-5.95265e-05,3.78979e-05,-2.11363e-06,-8.45426e-05,0.583438,0.0147799,685,920,0.261588,-0.0684649,15.7951,7.67985,15.4084,7.74211
-33.327,-2.43513,1.35386,0.0288212,0.0101443,-0.0297719,6.65486e-06,-5.25441e-05,7.51767e-06,7.59461e-06,-5.34838e-05,0.12436,0.0156407,692,920,0.254296,-0.0683758,15.4261,7.60279,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.0281407,0.0099186,-0.0266785,4.58915e-05,-4.85517e-05,-1.05697e-05,4.70599e-05,-4.97202e-05,-0.110102,0.0166202,699,920,0.252259,-0.0633342,15.0912,7.50826,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.0283739,0.0103457,-0.0296947,0.00012229,-5.25584e-05,-4.07946e-05,0.000131339,-6.1608e-05,-0.218298,0.0159825,706,920,0.248292,-0.0589109,14.7075,7.38784,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.0285374,0.0111988,-0.0335594,0.000197438,-5.56208e-05,-7.73999e-05,0.000219234,-7.74169e-05,-0.274494,0.0155426,713,920,0.241812,-0.0668767,14.2483,7.32373,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.0294991,0.0122506,-0.0371588,0.00023516,-5.00817e-05,-0.000111209,0.000273393,-8.83148e-05,-0.331136,0.0145045,720,920,0.244433,-0.091849,13.8127,7.2127,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.0300984,0.0112533,-0.0347991,0.000228985,-3.95031e-05,-0.000133777,0.000284261,-9.47791e-05,-0.391828,0.0145153,727,920,0.255087,-0.0872366,13.3714,7.07472,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.0298865,0.0104392,-0.0326238,0.000199005,-3.35257e-05,-0.000140009,0.000264729,-9.92501e-05,-0.438893,0.0146217,734,920,0.256595,-0.0799255,12.9697,6.98625,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.0289114,0.0100298,-0.0347974,0.000182044,-3.76789e-05,-0.000133673,0.000245209,-0.000100843,-0.441431,0.0140858,741,920,0.241072,-0.0659642,12.5694,6.92913,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.0277911,0.0108816,-0.0380206,0.000160662,-4.38672e-05,-0.000123879,0.000219033,-0.000102239,-0.440344,0.0135755,748,920,0.221616,-0.0711791,12.2336,6.84844,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.0288603,0.00986516,-0.030968,0.000119346,-5.12657e-05,-0.000111859,0.000174715,-0.000106635,-0.459633,0.0135286,755,920,0.246954,-0.0602707,11.9167,6.75979,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.0307109,0.00889598,-0.0243732,7.68451e-05,-5.75183e-05,-9.2921e-05,0.000124327,-0.000105,-0.472401,0.0135591,762,920,0.279994,-0.0512881,11.5451,6.65492,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.0317949,0.0084747,-0.0227747,4.58242e-05,-6.01969e-05,-6.12687e-05,7.3832e-05,-8.82047e-05,-0.428768,0.0128351,769,920,0.294513,-0.0431923,11.1931,6.59556,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.0314597,0.00935225,-0.026794,4.74237e-05,-5.9199e-05,-2.19192e-05,5.17539e-05,-6.35292e-05,-0.195042,0.0117821,776,920,0.281882,-0.0513523,10.8597,6.55019,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.030995,0.0109458,-0.0280022,7.20494e-05,-5.72961e-05,1.38014e-05,7.35057e-05,-5.87524e-05,0.105125,0.0115108,783,920,0.273585,-0.0881203,10.6189,6.51384,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.0301283,0.0110855,-0.0255555,0.000103711,-5.97582e-05,3.87e-05,0.00011241,-6.84571e-05,0.221105,0.0122411,790,920,0.268765,-0.0910871,10.3627,6.42216,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.0299184,0.010519,-0.0222107,0.00012865,-6.2907e-05,5.25014e-05,0.000142096,-7.63526e-05,0.250713,0.0131544,797,920,0.273098,-0.0795258,10.0619,6.30402,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.0295819,0.0104236,-0.0230868,0.000132723,-6.26286e-05,6.4593e-05,0.000152149,-8.20545e-05,0.292139,0.0132801,804,920,0.267047,-0.0649058,9.74896,6.17101,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.0294456,0.010878,-0.0265884,0.000125049,-6.21552e-05,7.65794e-05,0.000152384,-8.94901e-05,0.342852,0.0133609,811,920,0.257444,-0.0646253,9.49089,6.04782,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.0299197,0.0119228,-0.0270655,0.000117054,-6.46765e-05,8.46517e-05,0.000150375,-9.79983e-05,0.375006,0.0125239,818,920,0.26078,-0.0828491,9.2752,5.93799,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.0315492,0.0124911,-0.0262114,0.000111856,-7.24265e-05,8.54617e-05,0.000145388,-0.000105958,0.373903,0.0121635,825,920,0.279491,-0.0953649,9.036,5.84531,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.0325208,0.0133514,-0.0240516,9.40676e-05,-8.03375e-05,7.90538e-05,0.000124567,-0.000110837,0.368212,0.0116408,832,920,0.293936,-0.110608,8.76068,5.75686,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.0320581,0.0129945,-0.0250632,5.70878e-05,-8.09391e-05,7.32442e-05,8.87101e-05,-0.000112561,0.407565,0.0116415,839,920,0.286251,-0.103122,8.4479,5.6682,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.0312551,0.0124705,-0.0275253,4.61868e-06,-7.58741e-05,7.2409e-05,4.72145e-05,-0.00011847,0.531748,0.0123117,846,920,0.271728,-0.095656,8.14935,5.5688,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.0306611,0.0119989,-0.0300933,-4.94295e-05,-7.11815e-05,7.33285e-05,1.38252e-05,-0.000134436,0.711776,0.0118143,853,920,0.259156,-0.0915102,7.87579,5.50283,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.030947,0.0115932,-0.0305408,-9.29418e-05,-6.5706e-05,6.55228e-05,-1.24009e-05,-0.000146247,0.887857,0.0105225,860,920,0.260698,-0.0911367,7.65567,5.42519,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.0311473,0.0112251,-0.0284889,-0.000139022,-5.60486e-05,4.89446e-05,-3.33737e-05,-0.000161697,1.13696,0.00987366,867,920,0.266919,-0.0884517,7.41977,5.34343,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.0306929,0.0114602,-0.026805,-0.000191584,-4.18764e-05,3.05818e-05,-3.58702e-05,-0.000197591,1.37687,0.00956849,874,920,0.265189,-0.0861994,7.20141,5.21863,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.0303297,0.01208,-0.0256963,-0.000231825,-2.55291e-05,1.71191e-05,-2.41181e-05,-0.000233236,1.48856,0.00926212,881,920,0.263093,-0.0885373,7.00706,5.12899,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.029978,0.0127402,-0.0258931,-0.000230975,-8.50144e-06,1.31918e-05,-7.72196e-06,-0.000231755,1.51178,0.00939532,888,920,0.258149,-0.0919375,6.83985,5.04451,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.0302885,0.0127756,-0.0248427,-0.000199205,1.10521e-05,1.32121e-05,1.1879e-05,-0.000200032,1.50829,0.00932873,895,920,0.263335,-0.0958144,6.67938,4.96077,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.0310239,0.0119738,-0.0221073,-0.000163231,3.10868e-05,9.88663e-06,3.15885e-05,-0.000163733,1.52009,0.00968694,902,920,0.277158,-0.0883548,6.54676,4.88946,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.0310034,0.0117553,-0.0221178,-0.000141031,5.05407e-05,5.331e-06,5.06889e-05,-0.000141179,1.543,0.0104571,909,920,0.276425,-0.0855124,6.45122,4.82859,6.08095,4.93496
-12.664,-2.38306,2.11848,0.030312,0.0120663,-0.0246075,-0.000128332,6.65938e-05,2.4598e-06,6.66248e-05,-0.000128364,1.55818,0.0107865,916,920,0.262572,-0.0842182,6.37707,4.74673,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.0294295,0.0123638,-0.0243353,-0.000108086,8.13478e-05,-3.0874e-06,8.13981e-05,-0.000108136,-1.5545,0.010578,923,920,0.253187,-0.0882941,6.28473,4.65257,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.0292997,0.0123075,-0.0222885,-7.70208e-05,9.49494e-05,-1.12772e-05,9.56858e-05,-7.77572e-05,-1.50559,0.00967141,930,920,0.25621,-0.100595,6.17588,4.5371,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.0295664,0.0118683,-0.0190794,-3.99305e-05,0.00010658,-1.52407e-05,0.000108149,-4.14992e-05,-1.46823,0.00912222,937,920,0.266378,-0.10987,6.09881,4.44682,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.0298259,0.0117311,-0.0182739,-1.1777e-05,0.000114298,-9.74837e-06,0.000115047,-1.25263e-05,-1.49408,0.00855909,944,920,0.270636,-0.112382,6.124,4.32255,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.0298573,0.0113401,-0.01808,5.67264e-06,0.000121594,3.05089e-06,0.000121674,5.5924e-06,1.5445,0.00792489,951,920,0.271007,-0.102653,6.1454,4.18696,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.0304885,0.0107648,-0.0178805,1.87002e-05,0.000131339,1.78672e-05,0.000134105,1.59339e-05,1.41719,0.00773556,958,920,0.277801,-0.0886251,6.16445,4.08202,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.0309711,0.0103512,-0.0204407,2.92965e-05,0.000143341,3.34099e-05,0.000152408,2.02298e-05,1.3058,0.00903396,965,920,0.276266,-0.0804361,6.1222,4.05196,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.030583,0.0108903,-0.0223343,4.12035e-05,0.000152262,5.1288e-05,0.000172323,2.1142e-05,1.19794,0.00952306,972,920,0.266846,-0.0832181,6.05598,3.99325,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.0300263,0.0111146,-0.0242623,4.86952e-05,0.000158006,6.80616e-05,0.000190641,1.60603e-05,1.12369,0.00925283,979,920,0.25557,-0.081668,6.01017,3.92239,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.0297941,0.0113675,-0.0255553,4.00094e-05,0.00016185,8.23491e-05,0.000203364,-1.50391e-06,1.10386,0.00812207,986,920,0.249299,-0.0849284,5.88271,3.80796,5.52149,3.89689
