 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2299,5.98411,1.68816,0.910134,-0.803065,0.500138,0.0202332,-0.0270352,-0.0141893,0.0241655,-0.0309674,-0.270346,0.0142657,811,829,10.9983,8.02018,21.2336,16.2018,12.8755,8.53679
-21.5816,5.98824,1.7092,0.920613,-0.825663,0.526389,0.0200478,-0.0275582,-0.014759,0.0242521,-0.0317626,-0.277515,0.0142627,818,829,11.1753,8.21991,21.042,16.2773,12.6184,8.40778
-20.933,5.99167,1.73029,0.932083,-0.850378,0.552391,0.0198704,-0.0280258,-0.0153035,0.0243426,-0.0324979,-0.284311,0.0140581,825,829,11.3633,8.45342,20.8684,16.3801,12.3679,8.29405
-20.2875,5.99441,1.76812,0.942667,-0.874446,0.573699,0.0196485,-0.0284507,-0.0158496,0.0244015,-0.0332038,-0.291352,0.0143626,832,829,11.5324,8.69477,20.6337,16.4392,12.0554,8.14357
-19.6415,5.99742,1.80494,0.951659,-0.89689,0.592579,0.0193706,-0.0288321,-0.0164196,0.0244322,-0.0338936,-0.299023,0.0129989,839,829,11.679,8.93049,20.3994,16.4736,11.7542,7.99048
-18.9918,6.00206,1.82514,0.962914,-0.917913,0.619249,0.0190429,-0.0291769,-0.0170257,0.0244485,-0.0345825,-0.307428,0.01193,846,829,11.8673,9.12221,20.251,16.5148,11.5294,7.8544
-18.3408,6.00746,1.84125,0.975455,-0.939105,0.651946,0.018703,-0.0294952,-0.0176812,0.0244936,-0.0352858,-0.316489,0.0115008,853,829,12.0837,9.28518,20.1301,16.567,11.3291,7.71494
-17.6891,6.01369,1.85608,0.987238,-0.963123,0.690025,0.0183658,-0.0297868,-0.0183881,0.0245846,-0.0360056,-0.32612,0.0117696,860,829,12.3055,9.48211,20.0041,16.6153,11.1416,7.56174
-17.0374,6.02063,1.87221,0.997942,-0.985374,0.720497,0.0179671,-0.0300448,-0.0191407,0.0246638,-0.0367414,-0.336556,0.0121252,867,829,12.4989,9.6788,19.8849,16.6298,10.9563,7.38932
-16.3862,6.02636,1.89268,1.00886,-1.0069,0.755194,0.0174771,-0.0302621,-0.0199378,0.0247085,-0.0374935,-0.347943,0.012354,874,829,12.7051,9.85524,19.7501,16.6498,10.7599,7.23015
-15.7331,6.03145,1.90576,1.01823,-1.02946,0.792086,0.0169224,-0.030441,-0.0207712,0.024741,-0.0382595,-0.360009,0.0115197,881,829,12.9008,10.034,19.6335,16.7196,10.6011,7.10801
-15.0796,6.03632,1.91856,1.02484,-1.05723,0.839533,0.0163399,-0.0305624,-0.0216366,0.0247964,-0.039019,-0.372588,0.0107296,888,829,13.0937,10.2531,19.4767,16.8345,10.4508,6.99172
-14.426,6.04147,1.93323,1.03096,-1.0862,0.893284,0.0156944,-0.0305949,-0.022491,0.0248223,-0.0397228,-0.385537,0.0115835,895,829,13.2976,10.477,19.3039,16.9393,10.3002,6.86384
-13.773,6.04568,1.95179,1.03743,-1.11639,0.952098,0.0149372,-0.0305158,-0.0232922,0.0247532,-0.0403319,-0.398845,0.0131764,902,829,13.5191,10.7175,19.1178,17.0469,10.1404,6.74447
-13.1198,6.0509,1.97147,1.0442,-1.14556,1.01271,0.014059,-0.0303121,-0.0240428,0.0245882,-0.0408413,-0.412776,0.0140011,909,829,13.7494,10.9486,18.9364,17.1115,9.98365,6.60014
-12.4662,6.05624,1.99078,1.0492,-1.17238,1.07669,0.0130547,-0.0299688,-0.0247456,0.0243316,-0.0412458,-0.427597,0.0139997,916,829,13.97,11.144,18.7414,17.1504,9.83585,6.4548
-11.81,6.06431,2.00051,1.04841,-1.1989,1.15057,0.0119122,-0.0294669,-0.0253814,0.0239682,-0.0415229,-0.443443,0.0139028,923,829,14.1545,11.2959,18.5177,17.1673,9.7363,6.28069
-11.1532,6.07143,2.00942,1.04735,-1.23076,1.22935,0.0106645,-0.0288039,-0.0259339,0.0235188,-0.0416581,-0.460164,0.013567,930,829,14.351,11.5122,18.2939,17.242,9.6472,6.12986
-10.4964,6.07803,2.01986,1.04612,-1.2616,1.30686,0.00936455,-0.0279909,-0.0264311,0.0230513,-0.0416777,-0.477808,0.0133492,937,829,14.5447,11.7208,18.0739,17.3136,9.55902,5.98572
-9.84319,6.08096,2.04754,1.04598,-1.29192,1.37453,0.00800995,-0.027052,-0.0269239,0.0226073,-0.0416494,-0.496813,0.01352,944,829,14.7285,11.956,17.8191,17.404,9.40505,5.86758
-9.18785,6.08656,2.06784,1.04469,-1.30882,1.4422,0.00654527,-0.0260053,-0.0274306,0.0221655,-0.0416255,-0.51765,0.0123867,951,829,14.8992,12.0119,17.5959,17.3514,9.29023,5.71494
-8.53057,6.09283,2.08141,1.03917,-1.32533,1.52703,0.00491465,-0.0248512,-0.0279589,0.021705,-0.0416416,-0.540816,0.0125594,958,829,15.0688,12.0421,17.3355,17.2705,9.21116,5.56929
-7.86933,6.09995,2.07962,1.03169,-1.34718,1.63965,0.00314083,-0.0235962,-0.0285197,0.0212698,-0.0417252,-0.566231,0.0120883,965,829,15.2897,12.1087,17.0798,17.2115,9.20398,5.45324
-7.20677,6.10825,2.07418,1.02182,-1.37035,1.76143,0.00128368,-0.0222452,-0.0291127,0.0209191,-0.0418807,-0.59338,0.0122447,972,829,15.5116,12.1804,16.8091,17.134,9.22008,5.32368
-6.5409,6.11986,2.05698,1.0137,-1.39319,1.8891,-0.000638481,-0.0208021,-0.0297105,0.0206542,-0.0420948,-0.621827,0.0123013,979,829,15.77,12.2287,16.6085,17.0203,9.29408,5.15979
-5.87772,6.13099,2.05334,1.00271,-1.41196,2.00356,-0.0026322,-0.0192514,-0.0302923,0.0204695,-0.0423531,-0.651534,0.0124894,986,829,15.9678,12.2361,16.3546,16.8691,9.31888,4.96438
-5.2156,6.13982,2.05585,0.988411,-1.43297,2.11875,-0.0046901,-0.0175884,-0.0308463,0.0203741,-0.0426525,-0.682346,0.0133308,993,829,16.1365,12.2743,16.048,16.7639,9.3247,4.79967
-4.55369,6.1452,2.0607,0.97352,-1.45834,2.23755,-0.00678233,-0.0158132,-0.0313436,0.0203695,-0.042965,-0.713859,0.0133003,1000,829,16.3125,12.3801,15.7276,16.7406,9.327,4.70198
-3.89145,6.14966,2.0659,0.957759,-1.48404,2.35805,-0.00892663,-0.013931,-0.0317318,0.0204015,-0.0432591,-0.746052,0.0122493,1007,829,16.4871,12.49,15.4041,16.7345,9.33503,4.62343
-3.22868,6.1559,2.07096,0.938542,-1.50321,2.46939,-0.0111301,-0.011949,-0.0319672,0.0204302,-0.0435094,-0.778995,0.012046,1014,829,16.6038,12.5134,15.072,16.6646,9.35192,4.50731
-2.5656,6.16337,2.07677,0.915333,-1.51779,2.58255,-0.0133169,-0.00989444,-0.0320308,0.0204708,-0.0436822,-0.812085,0.0122826,1021,829,16.6851,12.4975,14.7028,16.5017,9.37375,4.36305
-1.9017,6.17069,2.08098,0.890468,-1.53285,2.70028,-0.0154548,-0.00779432,-0.0319814,0.0205854,-0.0438345,-0.844996,0.0129582,1028,829,16.7643,12.472,14.3258,16.3528,9.40987,4.2271
-1.23761,6.17811,2.08631,0.864113,-1.54835,2.82309,-0.0175291,-0.00567091,-0.0318773,0.020824,-0.044024,-0.877346,0.0135867,1035,829,16.8449,12.4426,13.9308,16.1961,9.44891,4.08574
-0.570804,6.18631,2.08253,0.841338,-1.56438,2.94206,-0.0195438,-0.00353534,-0.0317415,0.0211956,-0.0442747,-0.908908,0.0131562,1042,829,16.9564,12.4433,13.6294,16.044,9.53416,3.95632
0.0966303,6.19447,2.07813,0.819412,-1.57995,3.0551,-0.0215565,-0.00143389,-0.0315913,0.0216596,-0.04465,-0.939561,0.0125026,1049,829,17.0646,12.4411,13.3599,15.9059,9.62965,3.83009
0.763559,6.20333,2.07782,0.799297,-1.59383,3.15247,-0.0235206,0.000622317,-0.0314457,0.022234,-0.0451323,-0.968666,0.0124937,1056,829,17.1533,12.4284,13.1282,15.7626,9.71594,3.67646
1.43049,6.21228,2.07944,0.776483,-1.60901,3.24127,-0.0254373,0.00260326,-0.0313244,0.0229019,-0.045736,-0.99582,0.0125967,1063,829,17.1939,12.4364,12.8829,15.6451,9.80187,3.51542
2.09876,6.22151,2.07762,0.751461,-1.62637,3.32606,-0.027444,0.00452742,-0.0312808,0.0236705,-0.0465871,-1.02162,0.0125574,1070,829,17.2034,12.4753,12.6445,15.5604,9.91007,3.35921
2.76734,6.22963,2.07636,0.726789,-1.64425,3.4002,-0.0296726,0.00642406,-0.0313508,0.0245505,-0.047799,-1.04657,0.0126996,1077,829,17.1906,12.5359,12.4329,15.52,10.0232,3.2254
3.43588,6.23598,2.0769,0.699346,-1.66312,3.47764,-0.0322454,0.00832503,-0.0314954,0.0255025,-0.0494228,-1.07149,0.0136683,1084,829,17.1601,12.6071,12.188,15.5129,10.1358,3.12427
4.10634,6.24272,2.07192,0.675836,-1.68524,3.55673,-0.0351987,0.0102955,-0.0316426,0.0265187,-0.0514219,-1.09704,0.0159025,1091,829,17.1785,12.728,12.0155,15.53,10.2795,3.0322
4.78073,6.25293,2.054,0.651779,-1.71307,3.63934,-0.0385626,0.0124174,-0.0317224,0.027622,-0.0537672,-1.12384,0.0177475,1098,829,17.2042,12.9105,11.8974,15.5626,10.4868,2.90645
5.45553,6.26553,2.03696,0.623906,-1.75042,3.68861,-0.0424006,0.0147523,-0.0316621,0.0288268,-0.0564751,-1.15251,0.0173023,1105,829,17.1027,13.2337,11.793,15.7066,10.6992,2.72717
6.12879,6.27808,2.02789,0.595136,-1.79126,3.70468,-0.0466697,0.0173242,-0.0313951,0.0301542,-0.0594997,-1.18284,0.0168367,1112,829,16.9026,13.6295,11.7018,15.931,10.8859,2.52458
6.80113,6.28835,2.02408,0.560252,-1.83461,3.70642,-0.0512595,0.0201281,-0.030858,0.0316176,-0.062749,-1.21436,0.0172074,1119,829,16.6,14.0771,11.5501,16.2343,11.0573,2.35492
7.47292,6.29623,2.02395,0.522322,-1.88115,3.70173,-0.056013,0.0231316,-0.0299616,0.0331946,-0.066076,-1.24677,0.016826,1126,829,16.2489,14.5784,11.3655,16.6117,11.22,2.22514
8.14528,6.30325,2.02342,0.482424,-1.92837,3.69244,-0.0606335,0.0262886,-0.0285585,0.0348319,-0.0691768,-1.28012,0.0156739,1133,829,15.8649,15.0983,11.1749,17.0189,11.3919,2.11524
8.81909,6.31116,2.01944,0.432853,-1.97803,3.67028,-0.0650202,0.0295579,-0.0264972,0.0364755,-0.0719378,-1.31543,0.0150355,1140,829,15.3441,15.6676,10.9202,17.4592,11.5865,1.99746
9.49547,6.32105,2.00804,0.37718,-2.02878,3.64263,-0.0691862,0.03287,-0.0237327,0.038119,-0.0744352,-1.35313,0.0150899,1147,829,14.7443,16.2428,10.6471,17.9133,11.8211,1.86081
10.1729,6.33235,1.99482,0.319164,-2.07966,3.60792,-0.0729731,0.036114,-0.0202858,0.0397642,-0.0766233,-1.39276,0.0151607,1154,829,14.1001,16.8203,10.3737,18.3644,12.0719,1.70006
10.8533,6.34588,1.97315,0.250513,-2.13785,3.5582,-0.0763643,0.0391377,-0.0161806,0.0413616,-0.0785882,-1.43421,0.0170025,1161,829,13.3038,17.4948,10.0489,18.898,12.3671,1.51826
11.5306,6.35486,1.96423,0.178524,-2.17591,3.50594,-0.0793785,0.041819,-0.0114436,0.04289,-0.0804496,-1.47747,0.0204883,1168,829,12.46,17.9695,9.64389,19.2656,12.6146,1.39444
12.207,6.36416,1.96072,0.105041,-2.21176,3.45771,-0.0818402,0.0440426,-0.00608318,0.0443359,-0.0821334,-1.52262,0.0207734,1175,829,11.6117,18.4215,9.20113,19.5724,12.8472,1.24721
12.8809,6.37105,1.96791,0.0426048,-2.23818,3.3981,-0.0835133,0.0457061,-4.16746e-05,0.0457061,-0.0835133,-1.57047,0.0192766,1182,829,10.8434,18.7774,8.85282,19.8272,13.0415,1.11872
13.558,6.3808,1.96577,-0.0125071,-2.27362,3.29343,-0.0842397,0.0467494,0.00662768,0.0470839,-0.0845742,1.52037,0.0174257,1189,829,10.0225,19.261,8.68786,20.2513,13.2843,0.958714
14.2365,6.38972,1.96032,-0.0687853,-2.30372,3.18241,-0.0841119,0.0470374,0.0137012,0.0484535,-0.0855279,1.46781,0.0196496,1196,829,9.1675,19.7337,8.5373,20.6181,13.5487,0.826681
14.9159,6.39977,1.95357,-0.134753,-2.32369,3.07832,-0.0831069,0.0465021,0.0209921,0.0498173,-0.0864221,1.41416,0.0198102,1203,829,8.22763,20.0782,8.28546,20.8541,13.8271,0.67507
15.592,6.40704,1.9601,-0.204527,-2.33437,2.97158,-0.0810236,0.0451087,0.0283422,0.0511845,-0.0870995,1.35962,0.019893,1210,829,7.23651,20.3458,7.94356,20.9949,14.0559,0.541997
16.2704,6.41487,1.9606,-0.290621,-2.33156,2.86247,-0.0778131,0.0428769,0.0356303,0.0526107,-0.0875469,1.30411,0.0190813,1217,829,6.06383,20.4554,7.46098,21.0168,14.3185,0.415864
16.9519,6.42464,1.95219,-0.386166,-2.33111,2.73647,-0.0735089,0.0398834,0.042737,0.0541866,-0.0878121,1.24784,0.0198118,1224,829,4.7427,20.6095,6.9404,21.081,14.6276,0.276485
17.6346,6.43513,1.9417,-0.469424,-2.33273,2.59814,-0.0682135,0.0362374,0.0493897,0.0558927,-0.0878688,1.19205,0.0209306,1231,829,3.51154,20.815,6.58008,21.1666,14.9539,0.128526
18.3157,6.44494,1.93855,-0.532557,-2.31193,2.45752,-0.0620529,0.0320246,0.0552832,0.0575729,-0.0876012,1.1379,0.0198526,1238,829,2.47355,20.8087,6.41346,20.9847,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.585378,-2.28749,2.32127,-0.0550596,0.0273224,0.0602804,0.0591411,-0.0868784,1.08512,0.0181558,1245,829,1.55216,20.7447,6.32911,20.7659,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.635874,-2.25426,2.18703,-0.0473971,0.0222911,0.0644144,0.0606817,-0.0857877,1.03333,0.018538,1252,829,0.655851,20.5948,6.27258,20.4471,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.677542,-2.21071,2.04618,-0.0394558,0.0171248,0.067688,0.0621967,-0.0845277,0.983341,0.0224997,1259,829,-0.17421,20.3006,6.34694,20.0832,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.71641,-2.15732,1.90224,-0.0314154,0.0120117,0.0700978,0.0636819,-0.0830856,0.935592,0.0227116,1266,829,-0.9903,19.9088,6.46254,19.6001,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.75777,-2.10402,1.76678,-0.0234907,0.0069885,0.0715774,0.0649307,-0.0814328,0.890287,0.02179,1273,829,-1.8091,19.507,6.55318,19.0983,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.791349,-2.04284,1.6285,-0.0160331,0.00220694,0.0722273,0.0658877,-0.0797139,0.8482,0.017987,1280,829,-2.56173,19.0683,6.69743,18.4881,17.158,-0.954175
23.0881,6.50797,1.95263,-0.812469,-1.9873,1.49961,-0.00922804,-0.00230093,0.0722001,0.0665186,-0.0780476,0.809366,0.0157021,1287,829,-3.15899,18.6914,6.9269,17.9169,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.823405,-1.93569,1.38191,-0.00302361,-0.00645746,0.0714852,0.0667653,-0.0762464,0.773392,0.0156428,1294,829,-3.61881,18.3207,7.27577,17.396,17.758,-1.23791
24.4552,6.52297,1.96061,-0.82866,-1.87978,1.29341,0.00265598,-0.0101265,0.0702623,0.0668171,-0.0742876,0.740042,0.0161938,1301,829,-3.93441,17.8485,7.7059,16.8237,18.1246,-1.35042
25.142,6.53137,1.95663,-0.832454,-1.81565,1.20588,0.00780729,-0.0132785,0.0686857,0.0667546,-0.0722258,0.709245,0.0149544,1308,829,-4.23685,17.2933,8.16809,16.1499,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.83621,-1.74503,1.1104,0.0123889,-0.0159308,0.0667985,0.0665119,-0.0700538,0.680955,0.0148337,1315,829,-4.56771,16.6893,8.6847,15.4052,18.945,-1.59499
26.5178,6.54985,1.94756,-0.834381,-1.67893,1.01293,0.0165702,-0.0181731,0.0647474,0.0662359,-0.0678388,0.654335,0.015,1322,829,-4.84881,16.1307,9.19333,14.6993,19.3131,-1.74043
27.2051,6.56062,1.94788,-0.83417,-1.62449,0.925572,0.0201724,-0.0199341,0.0624821,0.0657404,-0.065502,0.630119,0.0196221,1329,829,-5.1137,15.6732,9.69586,14.0741,19.7063,-1.92205
-37.6926,5.24487,1.13532,0.633251,-0.417053,0.216014,0.0180532,-0.0113979,-0.00583589,0.0191675,-0.0125122,-0.18866,0.0172106,643,836,7.33493,4.28898,27.0621,15.5563,21.1194,11.5589
-37.0533,5.24848,1.16518,0.643432,-0.428221,0.233304,0.017164,-0.0118126,-0.00598247,0.0183506,-0.0129991,-0.195796,0.0171908,650,836,7.47958,4.37645,26.6704,15.5044,20.6577,11.4068
-36.4128,5.25357,1.18897,0.652524,-0.438713,0.242928,0.0164307,-0.0123051,-0.00613999,0.0176876,-0.013562,-0.201926,0.0167588,657,836,7.59847,4.46267,26.3175,15.4494,20.228,11.2415
-35.77,5.26061,1.20183,0.663953,-0.45232,0.260413,0.0160102,-0.0128536,-0.00631092,0.0173297,-0.0141732,-0.206117,0.0164658,664,836,7.75769,4.59583,26.0223,15.3809,19.8503,11.068
-35.1254,5.26527,1.20526,0.676019,-0.465768,0.268479,0.0159157,-0.0134542,-0.00650723,0.0172929,-0.0148314,-0.20856,0.0166344,671,836,7.90621,4.75459,25.8,15.3928,19.5171,10.976
-34.4832,5.26772,1.22457,0.686101,-0.479017,0.267915,0.0160894,-0.0141011,-0.00671398,0.0175151,-0.0155269,-0.20925,0.0163291,678,836,8.01734,4.908,25.519,15.4317,19.1255,10.8829
-33.8404,5.27158,1.24188,0.69411,-0.491428,0.269468,0.0164599,-0.0147768,-0.00692065,0.0179246,-0.0162414,-0.208555,0.0161412,685,836,8.10977,5.04891,25.2275,15.4347,18.7495,10.7658
-33.1966,5.27605,1.25558,0.700044,-0.503426,0.271062,0.0169853,-0.0154617,-0.00714387,0.0184885,-0.0169649,-0.207396,0.0159473,692,836,8.17972,5.17613,24.9367,15.4406,18.3953,10.6467
-32.5517,5.2807,1.2649,0.706254,-0.515278,0.278493,0.0175636,-0.0161216,-0.0073767,0.0191082,-0.0176662,-0.206406,0.0151032,699,836,8.26396,5.28249,24.6608,15.457,18.0661,10.5378
-31.9071,5.28611,1.27799,0.715949,-0.526606,0.289607,0.018186,-0.0167803,-0.00758976,0.0197624,-0.0183567,-0.204784,0.0144734,706,836,8.39326,5.37497,24.4055,15.437,17.7287,10.4008
-31.2667,5.29104,1.31655,0.728018,-0.539599,0.303511,0.0188294,-0.0174358,-0.0078014,0.0204364,-0.0190428,-0.203151,0.0138206,713,836,8.55459,5.49447,24.0717,15.3491,17.2942,10.1955
-30.6267,5.29368,1.35765,0.74099,-0.554671,0.314373,0.0194508,-0.0180878,-0.00802843,0.0210957,-0.0197328,-0.202096,0.0133443,720,836,8.72027,5.64958,23.7496,15.3213,16.8554,10.0323
-29.9851,5.29672,1.39218,0.755451,-0.570604,0.328602,0.0200293,-0.0187271,-0.00827797,0.0217234,-0.0204211,-0.201857,0.0133117,727,836,8.90899,5.80928,23.4699,15.3093,16.4505,9.88138
-29.3418,5.29948,1.41853,0.769186,-0.586035,0.33853,0.020549,-0.0193708,-0.00854602,0.0223016,-0.0211234,-0.202272,0.0136551,734,836,9.08135,5.9576,23.233,15.3427,16.086,9.76191
-28.6988,5.30222,1.44816,0.782945,-0.60109,0.349018,0.0209743,-0.0200237,-0.00883387,0.0227967,-0.0218462,-0.203446,0.014093,741,836,9.25527,6.10022,22.9892,15.3629,15.7149,9.63328
-28.0547,5.3052,1.47332,0.797338,-0.616128,0.361207,0.0212577,-0.0206835,-0.00916361,0.0231724,-0.0225982,-0.205985,0.0145431,748,836,9.43955,6.24405,22.7742,15.3849,15.3693,9.51333
-27.4124,5.30742,1.51014,0.811875,-0.627549,0.369624,0.0213682,-0.0213694,-0.00953704,0.0233999,-0.023401,-0.209889,0.014129,755,836,9.61747,6.35386,22.5291,15.3559,14.9827,9.3741
-26.7708,5.30887,1.55161,0.826793,-0.639216,0.381441,0.0213566,-0.0220847,-0.00995232,0.0235281,-0.0242562,-0.214824,0.0142958,762,836,9.80669,6.47034,22.2687,15.3176,14.5836,9.23742
-26.1285,5.31095,1.59099,0.84111,-0.655272,0.394977,0.0212952,-0.0228277,-0.0104172,0.023631,-0.0251635,-0.220577,0.0148901,769,836,9.99398,6.62775,22.0138,15.3204,14.2003,9.09389
-25.4822,5.31502,1.61108,0.853951,-0.67647,0.409899,0.0212282,-0.0235857,-0.0109455,0.0237586,-0.0261162,-0.227197,0.0151323,776,836,10.1691,6.83083,21.8269,15.3998,13.904,8.967
-24.8323,5.32336,1.61494,0.866309,-0.697884,0.426002,0.0211678,-0.0243556,-0.011523,0.0239184,-0.0271062,-0.234316,0.015164,783,836,10.3415,7.03401,21.7084,15.4378,13.683,8.79818
-24.184,5.32998,1.62817,0.877873,-0.720906,0.443416,0.021098,-0.0251379,-0.0121177,0.0240814,-0.0281212,-0.241398,0.0142278,790,836,10.5091,7.24658,21.5473,15.5056,13.4301,8.63786
-23.5408,5.33069,1.66899,0.888394,-0.743301,0.46151,0.0209987,-0.0259188,-0.0127054,0.0242184,-0.0291385,-0.248188,0.0121793,797,836,10.6678,7.45742,21.2663,15.6035,13.0686,8.52066
-22.8962,5.33178,1.70402,0.896029,-0.765146,0.476385,0.0208678,-0.0266748,-0.0133054,0.0243382,-0.0301452,-0.25514,0.0124749,804,836,10.7887,7.66885,20.9933,15.7084,12.7382,8.4134
-22.2489,5.33344,1.72755,0.903139,-0.785909,0.492621,0.0207129,-0.0273837,-0.0139282,0.0244552,-0.031126,-0.262483,0.0134726,811,836,10.9069,7.85689,20.7676,15.8328,12.4625,8.32956
-21.6006,5.33729,1.74725,0.913998,-0.806886,0.514567,0.0205598,-0.0280249,-0.014532,0.0245746,-0.0320398,-0.269552,0.0143978,818,836,11.0783,8.02886,20.594,15.9254,12.2105,8.21045
-20.9514,5.34052,1.76432,0.926346,-0.830802,0.540754,0.0204121,-0.0285963,-0.0151018,0.0246919,-0.0328762,-0.276158,0.0146642,825,836,11.2758,8.25738,20.4454,16.0328,11.9763,8.11323
-20.3058,5.34257,1.8007,0.938179,-0.8544,0.561641,0.0202199,-0.0291019,-0.0156634,0.0247738,-0.0336558,-0.282933,0.0157836,832,836,11.457,8.49666,20.2299,16.1052,11.6692,7.98216
-19.6593,5.34602,1.83458,0.949387,-0.876781,0.57792,0.0199667,-0.0295419,-0.0162412,0.024819,-0.0343942,-0.290324,0.0143981,839,836,11.6213,8.74866,20.0356,16.1297,11.38,7.82857
-19.0104,5.35094,1.85821,0.962024,-0.897641,0.604717,0.0196485,-0.0299248,-0.0168446,0.0248304,-0.0351068,-0.298445,0.0131357,846,836,11.8245,8.94036,19.887,16.1507,11.1409,7.67517
-18.361,5.35565,1.88135,0.974705,-0.918145,0.635931,0.0193079,-0.0302655,-0.0174864,0.0248553,-0.0358129,-0.307196,0.0120701,853,836,12.0389,9.10231,19.7407,16.1877,10.9109,7.5284
-17.7113,5.36056,1.90466,0.987329,-0.941321,0.675861,0.0189734,-0.0305679,-0.0181732,0.0249249,-0.0365194,-0.316481,0.0117235,860,836,12.2738,9.28198,19.5841,16.2329,10.6875,7.3768
-17.0597,5.36629,1.92052,0.998327,-0.964471,0.712093,0.0185875,-0.030831,-0.0189012,0.0249878,-0.0372312,-0.326499,0.0117111,867,836,12.4835,9.47926,19.457,16.2763,10.5026,7.23091
-16.4075,5.37225,1.93502,1.00952,-0.986727,0.747243,0.0181215,-0.0310547,-0.0196714,0.0250222,-0.0379554,-0.337382,0.011638,874,836,12.6936,9.66332,19.3485,16.3163,10.3307,7.08431
-15.7531,5.37795,1.94111,1.01872,-1.00943,0.784975,0.0176082,-0.0312483,-0.0204825,0.025059,-0.0386991,-0.348883,0.0111206,881,836,12.8891,9.84337,19.2571,16.394,10.2009,6.96983
-15.0981,5.3838,1.94678,1.02648,-1.03479,0.827103,0.0170859,-0.0313973,-0.0213421,0.025142,-0.0394534,-0.360938,0.0105023,888,836,13.0811,10.0438,19.1523,16.4934,10.0803,6.85381
-14.4442,5.38873,1.95892,1.03348,-1.06302,0.882075,0.0165129,-0.0314768,-0.0222076,0.0252125,-0.0401765,-0.373368,0.0113564,895,836,13.297,10.2518,18.9967,16.6083,9.93978,6.73769
-13.7911,5.39291,1.97641,1.04003,-1.09344,0.940963,0.0158388,-0.0314616,-0.0230325,0.0252011,-0.0408239,-0.386083,0.0128317,902,836,13.5193,10.4956,18.8151,16.7224,9.78418,6.62183
-13.1384,5.39849,1.9975,1.04579,-1.12278,1.00652,0.0150567,-0.0313379,-0.0238182,0.0251073,-0.0413885,-0.399301,0.0141628,909,836,13.7505,10.7172,18.6079,16.7746,9.62146,6.46474
-12.4842,5.40609,2.01374,1.05056,-1.14847,1.07169,0.0141628,-0.031086,-0.0245711,0.024939,-0.0418622,-0.413311,0.0155533,916,836,13.9713,10.8755,18.4219,16.7849,9.48706,6.27936
-11.828,5.41487,2.02306,1.05224,-1.17224,1.14531,0.0131382,-0.0306807,-0.0252703,0.0246744,-0.0422169,-0.428257,0.0151421,923,836,14.1806,11.0083,18.2269,16.7496,9.38925,6.0901
-11.1716,5.42103,2.03301,1.05147,-1.20396,1.22745,0.0120096,-0.0301101,-0.0258917,0.0243248,-0.0424253,-0.443975,0.0150785,930,836,14.3882,11.2294,17.995,16.8255,9.29524,5.95586
-10.5153,5.42625,2.04465,1.05054,-1.2363,1.3093,0.0108246,-0.0293778,-0.0264518,0.0239462,-0.0424995,-0.460489,0.0140829,937,836,14.5959,11.4593,17.7642,16.9222,9.20131,5.83696
-9.86202,5.42792,2.07139,1.05043,-1.26953,1.38518,0.00957724,-0.0285097,-0.0269954,0.0235702,-0.0425026,-0.478217,0.0133719,944,836,14.8007,11.7254,17.4979,17.0509,9.05056,5.74837
-9.20685,5.43187,2.09157,1.04786,-1.29364,1.47559,0.00822313,-0.0275262,-0.0275484,0.0231878,-0.0424908,-0.497617,0.0124155,951,836,15.0152,11.8346,17.2195,17.0681,8.93537,5.63097
-8.54985,5.43784,2.10566,1.04141,-1.31309,1.56991,0.00670615,-0.026427,-0.0281256,0.0227816,-0.0425025,-0.519244,0.012375,958,836,15.1996,11.8813,16.9303,17.0116,8.85379,5.48927
-7.88999,5.44431,2.10911,1.03449,-1.33411,1.67595,0.00502665,-0.0252167,-0.028737,0.0223777,-0.0425678,-0.543201,0.0119235,965,836,15.4107,11.947,16.67,16.9559,8.82427,5.36985
-7.22943,5.45195,2.1116,1.02449,-1.35563,1.79297,0.00322838,-0.0239012,-0.0293824,0.0220261,-0.0426989,-0.569143,0.0121088,972,836,15.6197,12.0021,16.3731,16.8663,8.80677,5.22846
-6.56563,5.46326,2.10253,1.01626,-1.37467,1.92085,0.00133327,-0.0224812,-0.0300385,0.0217385,-0.0428864,-0.596699,0.0120216,979,836,15.8775,11.9967,16.1376,16.7077,8.8465,5.04419
-5.90275,5.4748,2.09946,1.00645,-1.38959,2.04214,-0.000661346,-0.0209405,-0.0306868,0.0215176,-0.0431195,-0.625834,0.0133414,986,836,16.1048,11.9545,15.8833,16.4943,8.86885,4.83677
-5.2402,5.48255,2.09925,0.993784,-1.41073,2.16461,-0.002742,-0.0192727,-0.0313104,0.0213756,-0.0433903,-0.656351,0.0145296,993,836,16.3096,12.0033,15.5926,16.3928,8.88536,4.70247
