 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.45337,-2.30007,2.16983,0.170808,-0.0837579,0.202816,0.00354065,-0.00354983,-0.00617081,0.00711213,-0.00712131,-0.524662,0.0074226,1035,920,2.34708,0.632964,7.23424,3.81499,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.174779,-0.0865439,0.211217,0.00299402,-0.00353863,-0.00673738,0.00721509,-0.00775971,-0.559689,0.00767085,1042,920,2.41305,0.654208,7.34515,3.79003,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.178463,-0.08873,0.222353,0.00225126,-0.0034908,-0.00732031,0.00724342,-0.00848296,-0.598516,0.00851251,1049,920,2.48318,0.665254,7.46536,3.72813,5.92738,3.08925
0.54339,-2.28657,2.15867,0.179862,-0.0914212,0.231474,0.0012553,-0.0034182,-0.00791059,0.00716705,-0.00932995,-0.641785,0.00909739,1056,920,2.52435,0.680653,7.56392,3.64646,6.02152,2.99011
1.20909,-2.28081,2.15851,0.18004,-0.094943,0.241842,-7.5898e-06,-0.00333938,-0.00850067,0.00698888,-0.0103359,-0.688638,0.0089954,1063,920,2.5564,0.707208,7.64358,3.56156,6.11165,2.88452
1.87578,-2.27505,2.15627,0.178032,-0.0991316,0.252623,-0.00154895,-0.00327277,-0.00909732,0.00672719,-0.0115489,-0.738167,0.00821989,1070,920,2.56702,0.737038,7.71613,3.49246,6.21826,2.78485
2.54407,-2.2686,2.14976,0.175623,-0.103001,0.266913,-0.00342464,-0.00325242,-0.0097189,0.00638076,-0.0130578,-0.789828,0.00786955,1077,920,2.58308,0.752402,7.80548,3.41818,6.35092,2.68193
3.2143,-2.26229,2.13753,0.17147,-0.103665,0.278503,-0.00563533,-0.00330071,-0.0103581,0.00595561,-0.0148917,-0.841509,0.0086566,1084,920,2.57309,0.744168,7.91301,3.32516,6.51543,2.59816
3.88579,-2.25511,2.12252,0.16497,-0.102675,0.287219,-0.0080996,-0.003416,-0.0110279,0.00551599,-0.0170316,-0.89002,0.00876111,1091,920,2.53066,0.721013,8.0201,3.20808,6.69985,2.50313
4.55665,-2.24864,2.11192,0.158,-0.101237,0.294019,-0.0107678,-0.00360578,-0.0117389,0.00508619,-0.0194598,-0.933442,0.00837286,1098,920,2.4783,0.698045,8.11402,3.08996,6.87311,2.41173
5.22867,-2.24149,2.09894,0.148242,-0.0999703,0.302054,-0.0136089,-0.00381927,-0.0124985,0.00470871,-0.0221369,-0.972034,0.00727933,1105,920,2.40043,0.673407,8.19487,2.96588,7.06459,2.31239
5.90437,-2.23354,2.07394,0.136571,-0.0997409,0.310731,-0.0165669,-0.00398596,-0.0132405,0.00438238,-0.0249352,-1.00716,0.00691803,1112,920,2.3049,0.654603,8.31324,2.87201,7.31502,2.22873
6.5851,-2.22437,2.03205,0.123331,-0.100911,0.31885,-0.019563,-0.00402113,-0.013878,0.00411351,-0.0276976,-1.04062,0.00800981,1119,920,2.19214,0.647831,8.49566,2.81756,7.64529,2.165
7.26789,-2.21336,1.9849,0.1094,-0.104892,0.330303,-0.0225121,-0.00382446,-0.0143276,0.00393692,-0.0302735,-1.07434,0.009855,1126,920,2.08251,0.667633,8.69664,2.76282,8.00648,2.07657
7.95224,-2.2002,1.93452,0.094883,-0.113854,0.342514,-0.0253151,-0.00330466,-0.0144532,0.00385626,-0.032476,-1.11079,0.0122811,1133,920,1.97066,0.751794,8.91237,2.71113,8.39021,1.95095
8.63293,-2.18881,1.90008,0.0780282,-0.12704,0.352117,-0.0278134,-0.00241896,-0.0140871,0.00384866,-0.0340811,-1.15218,0.0143278,1140,920,1.82888,0.889736,9.04635,2.69773,8.71368,1.82001
9.31178,-2.18015,1.87448,0.0601533,-0.151769,0.349869,-0.0297603,-0.00116374,-0.0130658,0.00390693,-0.0348309,-1.2006,0.0153338,1147,920,1.64704,1.15917,9.15368,2.86667,9.00657,1.72371
9.99099,-2.17253,1.84953,0.0420392,-0.181266,0.342215,-0.0310125,0.000324404,-0.0113167,0.00398386,-0.0346719,-1.25804,0.0169795,1154,920,1.44913,1.48151,9.27002,3.1201,9.30428,1.64832
10.669,-2.16589,1.8312,0.0257404,-0.211156,0.329487,-0.0316151,0.00194399,-0.0088822,0.00414988,-0.033821,-1.32737,0.017831,1161,920,1.25609,1.81243,9.39184,3.38986,9.58146,1.57584
11.3492,-2.15561,1.80708,0.00358189,-0.239799,0.315262,-0.031568,0.0036172,-0.00582415,0.00455621,-0.032507,-1.41095,0.020617,1168,920,0.997599,2.12509,9.48653,3.59298,9.89255,1.44154
12.0306,-2.14513,1.7808,-0.0234743,-0.266692,0.303431,-0.0307489,0.00533524,-0.00224426,0.00547428,-0.030888,-1.50892,0.0189357,1175,920,0.694628,2.41884,9.54263,3.77243,10.2209,1.30902
12.7101,-2.13721,1.76326,-0.0502866,-0.292852,0.295215,-0.0287445,0.00663709,0.00168239,0.0067169,-0.0288243,1.52339,0.015822,1182,920,0.404551,2.70425,9.56627,3.9661,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.0728106,-0.310764,0.2892,-0.0257823,0.00752414,0.00568346,0.00846727,-0.0267255,1.40635,0.0120721,1189,920,0.16324,2.90752,9.55453,4.09984,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.0915198,-0.31639,0.286665,-0.0220707,0.0079082,0.00950758,0.0106692,-0.0248317,1.28817,0.00920897,1196,920,-0.0316982,2.97802,9.42493,4.09329,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.109167,-0.317409,0.284105,-0.0177967,0.00777687,0.0129281,0.0131736,-0.0231934,1.17535,0.00907308,1203,920,-0.216717,2.98853,9.32412,4.0282,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.122323,-0.310076,0.283536,-0.0130928,0.0071463,0.0157611,0.0157568,-0.0217033,1.07078,0.00959175,1210,920,-0.351626,2.9082,9.3557,3.82673,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.132198,-0.297896,0.282443,-0.00816899,0.00610397,0.0178583,0.0181989,-0.020264,0.975486,0.0122606,1217,920,-0.455258,2.76678,9.52038,3.59977,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.141686,-0.283816,0.282743,-0.00328392,0.00476791,0.019148,0.0203087,-0.0188247,0.889015,0.0152869,1224,920,-0.55117,2.59249,9.71442,3.33337,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.146991,-0.264389,0.278908,0.00131702,0.00327503,0.019648,0.0219684,-0.0173764,0.810291,0.0169839,1231,920,-0.617731,2.39583,9.8957,3.04629,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.140116,-0.246743,0.27265,0.00541355,0.00175842,0.0194138,0.0230856,-0.0159136,0.738468,0.0151909,1238,920,-0.565304,2.21414,10.1374,2.76466,11.987,0.44816
18.7541,-2.10905,1.93872,-0.129082,-0.227895,0.268214,0.0088025,0.000361034,0.0185528,0.0236086,-0.014445,0.673552,0.012774,1245,920,-0.465298,2.02867,10.4056,2.43156,12.1258,0.320417
19.4213,-2.11351,1.98053,-0.117615,-0.211558,0.255316,0.0113141,-0.000820068,0.0172125,0.0234975,-0.0130034,0.615955,0.0113181,1252,920,-0.38579,1.88272,10.6687,2.2668,12.2457,0.323772
20.0904,-2.11788,2.01701,-0.106253,-0.198959,0.245287,0.012985,-0.00166756,0.0156018,0.0228951,-0.0115776,0.56589,0.0115704,1259,920,-0.298143,1.76558,10.9574,2.15809,12.3961,0.339886
20.7654,-2.11632,2.03564,-0.0940667,-0.185976,0.239733,0.0139958,-0.00221822,0.0139264,0.022003,-0.0102255,0.52181,0.0104123,1266,920,-0.189088,1.63961,11.3365,1.96001,12.633,0.278163
21.4493,-2.10919,2.02645,-0.0807453,-0.174323,0.235722,0.0143569,-0.00255324,0.0122722,0.0208046,-0.00900102,0.483759,0.00877815,1273,920,-0.0637087,1.53192,11.855,1.72485,12.999,0.173513
22.1317,-2.10111,2.02461,-0.068335,-0.162087,0.228481,0.0140666,-0.00279313,0.0107261,0.019279,-0.00800554,0.45235,0.00746841,1280,920,0.0419999,1.41287,12.3442,1.45728,13.342,0.0287775
22.8132,-2.09506,2.02691,-0.0582637,-0.153114,0.222534,0.0133122,-0.00278331,0.00929918,0.0175624,-0.00703357,0.428708,0.00678399,1287,920,0.128246,1.32056,12.7959,1.26144,13.6746,-0.0836608
23.4952,-2.08918,2.02974,-0.0501816,-0.145623,0.215217,0.0122773,-0.00271169,0.00802648,0.0157642,-0.00619863,0.40983,0.00680357,1294,920,0.189965,1.24861,13.2332,1.08307,14.013,-0.193602
24.1791,-2.0826,2.02796,-0.0444466,-0.140164,0.207445,0.0111343,-0.00261648,0.00690277,0.0140015,-0.00548374,0.393693,0.00737647,1301,920,0.226519,1.19548,13.6734,0.92823,14.3794,-0.305769
24.8642,-2.07691,2.0241,-0.0377067,-0.13407,0.194387,0.0100095,-0.00251003,0.00592136,0.0123664,-0.00486695,0.378812,0.00824492,1308,920,0.256472,1.14561,14.1462,0.795553,14.7625,-0.393276
25.5479,-2.07346,2.0263,-0.0322473,-0.128098,0.180687,0.00892656,-0.00240304,0.005089,0.0108767,-0.00435322,0.365953,0.00929699,1315,920,0.270886,1.10115,14.5868,0.693282,15.1268,-0.449465
26.2271,-2.07148,2.04492,-0.0279757,-0.120631,0.161743,0.00789551,-0.00230711,0.00439206,0.00952573,-0.00393734,0.355413,0.0108667,1322,920,0.255916,1.04403,14.9567,0.572887,15.4284,-0.51867
26.9096,-2.06764,2.05502,-0.0236581,-0.116123,0.151003,0.00695756,-0.00222532,0.00382109,0.00833957,-0.00360733,0.34704,0.0109017,1329,920,0.267394,1.01513,15.3635,0.449073,15.7752,-0.604134
27.5947,-2.06145,2.05823,-0.0188707,-0.111989,0.143783,0.00614518,-0.00215606,0.00335984,0.00733461,-0.0033455,0.340247,0.0102469,1336,920,0.294515,0.98226,15.8104,0.296728,16.1607,-0.720536
28.2808,-2.05384,2.06031,-0.0140356,-0.107529,0.137892,0.00546704,-0.00208694,0.00298514,0.00650427,-0.00312418,0.334414,0.00821244,1343,920,0.325928,0.945585,16.2698,0.110853,16.5598,-0.863772
28.9649,-2.04734,2.07068,-0.0106528,-0.104257,0.132553,0.00489422,-0.00201344,0.00267633,0.00580979,-0.00292901,0.32962,0.00729066,1350,920,0.344431,0.920813,16.6849,-0.0616891,16.931,-1.00561
29.6481,-2.0425,2.08537,-0.00791815,-0.101653,0.122435,0.00437521,-0.00193407,0.00241527,0.00519364,-0.0027525,0.326713,0.00722213,1357,920,0.34114,0.90906,17.0862,-0.196416,17.2911,-1.12379
30.3353,-2.0375,2.08924,-0.00517843,-0.0991376,0.112527,0.0039088,-0.00185187,0.00218933,0.0046464,-0.00258948,0.324965,0.00787304,1364,920,0.338304,0.894336,17.5419,-0.300934,17.7059,-1.21601
31.0244,-2.03272,2.08853,-0.00323776,-0.0962187,0.103923,0.00351121,-0.00176909,0.00199167,0.0041782,-0.00243607,0.323148,0.00853,1371,920,0.331115,0.870728,18.015,-0.391515,18.1484,-1.29099
31.7113,-2.02909,2.09648,-0.00174189,-0.0936249,0.098571,0.00316856,-0.00168959,0.00182587,0.00377826,-0.00229929,0.322285,0.00873971,1378,920,0.329769,0.84155,18.4509,-0.477295,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.000846381,-0.0907716,0.0932698,0.00285595,-0.00161526,0.00168594,0.0034204,-0.00217971,0.323069,0.00889235,1385,920,0.339397,0.814237,18.826,-0.5631,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.00385209,-0.0870956,0.0874703,0.00257171,-0.0015447,0.0015565,0.00309399,-0.00206698,0.323742,0.00879898,1392,920,0.351066,0.795447,19.2385,-0.649176,19.2756,-1.47357
33.766,-2.02292,2.14937,0.00789783,-0.0825417,0.0776008,0.00231803,-0.00147184,0.00143587,0.00280059,-0.0019544,0.324219,0.00895802,1399,920,0.359517,0.771107,19.7395,-0.785302,19.723,-1.56375
34.4616,-2.01553,2.13797,0.0105151,-0.0776871,0.0667024,0.00208072,-0.00139994,0.00132193,0.00252585,-0.00184507,0.324804,0.00967532,1406,920,0.349725,0.742365,20.3089,-0.930875,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.0106858,-0.0742906,0.0615302,0.00184087,-0.00133072,0.00120701,0.00224797,-0.00173782,0.325296,0.0100029,1413,920,0.334203,0.712219,20.8784,-1.05695,20.8158,-1.76162
35.852,-2.00168,2.12309,0.010435,-0.0727242,0.0576206,0.00159295,-0.00126433,0.0010888,0.00196056,-0.00163193,0.325607,0.00973383,1420,920,0.31909,0.695231,21.3697,-1.16732,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.0103822,-0.0727344,0.0533881,0.00133484,-0.00120191,0.000975168,0.00166638,-0.00153345,0.327723,0.00952857,1427,920,0.305323,0.697663,21.8096,-1.25138,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.0109744,-0.0715654,0.0445924,0.00106359,-0.00114889,0.000878295,0.00136986,-0.00145515,0.335519,0.00913699,1434,920,0.28234,0.704773,22.2633,-1.36097,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.011175,-0.0704151,0.0403161,0.000827324,-0.00111518,0.000806435,0.00111848,-0.00140633,0.346474,0.00927387,1441,920,0.270261,0.702652,22.7521,-1.45681,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.0885958,-0.0342372,0.0103174,-0.000185919,-0.000871623,-0.00062195,0.000181418,-0.00123896,-0.533496,0.015729,643,927,0.988993,0.355131,18.9267,8.32712,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0892054,-0.035888,0.0165091,8.46386e-05,-0.000912857,-0.000521982,0.000307843,-0.00113606,-0.404078,0.0155809,650,927,1.00678,0.386683,18.5478,8.21624,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0882284,-0.0340649,0.0130728,0.000312345,-0.00091916,-0.000441412,0.000454218,-0.00106103,-0.310978,0.0156943,657,927,0.989367,0.369194,18.1202,8.11278,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.087495,-0.0323427,0.0100892,0.000545565,-0.000914507,-0.000396174,0.000646135,-0.00101508,-0.248602,0.0156188,664,927,0.975371,0.352185,17.6855,7.99751,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0884998,-0.0322115,0.00505892,0.000777929,-0.000905349,-0.000377984,0.00085891,-0.00098633,-0.211054,0.0145816,671,927,0.976694,0.352962,17.1472,7.90677,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0894632,-0.0332092,-0.000409615,0.000999631,-0.000891909,-0.00038544,0.00107516,-0.000967434,-0.193495,0.01376,678,927,0.976744,0.370194,16.6274,7.87515,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.0898392,-0.0337453,-0.00587924,0.00119256,-0.000880086,-0.000409533,0.00127055,-0.000958071,-0.188172,0.0148275,685,927,0.97009,0.388589,16.1957,7.82461,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0887791,-0.0329091,-0.0055117,0.00133889,-0.000882167,-0.000432422,0.0014201,-0.000963386,-0.185661,0.0164536,692,927,0.958593,0.377878,15.8686,7.76189,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.089146,-0.0319761,-0.00462245,0.00147182,-0.000888097,-0.000449066,0.00155438,-0.000970661,-0.181826,0.0175904,699,927,0.963606,0.358696,15.5921,7.68649,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.0900455,-0.0326915,0.00369755,0.00158901,-0.000898243,-0.000484378,0.00168001,-0.000989244,-0.185706,0.0168959,706,927,0.989093,0.359064,15.2135,7.61257,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.0915287,-0.0340467,0.00929209,0.0016733,-0.000919012,-0.000526018,0.00177597,-0.00102168,-0.192761,0.0157741,713,927,1.01601,0.3654,14.7159,7.55964,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.0934578,-0.0358871,0.0206747,0.00171094,-0.00095818,-0.000561128,0.0018241,-0.00107135,-0.199009,0.0143543,720,927,1.05939,0.369621,14.2228,7.46824,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.0959481,-0.0379786,0.0302349,0.00172227,-0.00101812,-0.000585305,0.00184204,-0.0011379,-0.201854,0.0144482,727,927,1.10554,0.38227,13.7903,7.34935,12.865,6.99522
-29.493,-3.06779,1.52519,0.0977015,-0.0395615,0.0352099,0.00172163,-0.0010898,-0.000605992,0.00184669,-0.00121486,-0.203509,0.0147801,734,927,1.13466,0.402632,13.379,7.21238,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0979512,-0.0395823,0.0293911,0.00171266,-0.00116783,-0.000629761,0.00184433,-0.0012995,-0.206104,0.0145283,741,927,1.12569,0.412559,12.9985,7.09342,12.0489,6.73313
-28.209,-3.0646,1.57988,0.097814,-0.0386621,0.0194077,0.00169154,-0.00124576,-0.000651226,0.00182944,-0.00138366,-0.208684,0.0144361,748,927,1.10374,0.412208,12.6935,7.02949,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.0991721,-0.0388138,0.0195181,0.00165623,-0.00131739,-0.000665122,0.00179822,-0.00145938,-0.210323,0.0144141,755,927,1.11845,0.409686,12.417,6.97271,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.101501,-0.0398658,0.0267162,0.00163386,-0.0013787,-0.00066986,0.00177609,-0.00152093,-0.209224,0.0144353,762,927,1.1584,0.408021,12.0567,6.90558,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.102909,-0.0397628,0.0294458,0.00164581,-0.00143436,-0.000677615,0.00178829,-0.00157684,-0.207247,0.0136027,769,927,1.17917,0.390093,11.6993,6.85614,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.103647,-0.0401841,0.0279247,0.00168578,-0.00148321,-0.000691674,0.00183016,-0.0016276,-0.205797,0.0128718,776,927,1.18396,0.398484,11.3218,6.81227,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.104074,-0.0414106,0.0275254,0.00173914,-0.00152286,-0.000708232,0.00188627,-0.00166999,-0.204832,0.0126165,783,927,1.1878,0.419306,10.9767,6.75938,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.103714,-0.0420572,0.0262304,0.00181126,-0.0015493,-0.00073394,0.00196456,-0.0017026,-0.20591,0.0131733,790,927,1.18109,0.43302,10.7258,6.67976,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.103991,-0.0418213,0.0244476,0.00189915,-0.00156631,-0.000762931,0.00205968,-0.00172683,-0.207381,0.0140791,797,927,1.18006,0.432571,10.47,6.56056,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.104943,-0.0415686,0.0258514,0.00197396,-0.00158323,-0.000781295,0.002138,-0.00174726,-0.20695,0.0141119,804,927,1.19308,0.423382,10.1952,6.43928,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.106334,-0.0411105,0.026432,0.00202376,-0.00160781,-0.000782944,0.00218537,-0.00176942,-0.20355,0.0142091,811,927,1.20907,0.403648,9.97044,6.36754,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.108334,-0.0417449,0.0327154,0.00206127,-0.00164258,-0.000780443,0.002219,-0.00180031,-0.199418,0.0133559,818,927,1.24411,0.397193,9.74046,6.27346,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.110532,-0.0427289,0.0381345,0.00208995,-0.0016862,-0.000777977,0.00224395,-0.0018402,-0.195425,0.0129019,825,927,1.27959,0.402482,9.51981,6.19743,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.112316,-0.0440246,0.0437394,0.00211188,-0.0017393,-0.000780038,0.00226387,-0.00189129,-0.192444,0.0119596,832,927,1.31122,0.411811,9.28741,6.10653,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.113739,-0.0458723,0.0474744,0.00213741,-0.00180187,-0.000787415,0.00228898,-0.00195344,-0.190156,0.0113804,839,927,1.33511,0.431429,9.00363,6.01626,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.114893,-0.0476713,0.050689,0.00215237,-0.00187296,-0.000795207,0.00230377,-0.00202436,-0.188138,0.0115336,846,927,1.35509,0.445804,8.72313,5.94798,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.116267,-0.0480149,0.0485652,0.00215488,-0.00195146,-0.000813113,0.00231002,-0.00210661,-0.188539,0.0115483,853,927,1.36524,0.454745,8.44771,5.89824,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.117418,-0.0474237,0.0461899,0.00217139,-0.00203409,-0.000849288,0.00233642,-0.00219912,-0.19193,0.0108832,860,927,1.37214,0.455077,8.23571,5.81769,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.11818,-0.047032,0.0448736,0.00221101,-0.00211471,-0.000901592,0.0023914,-0.0022951,-0.197475,0.0106157,867,927,1.37723,0.45419,8.00576,5.73723,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.11879,-0.047465,0.0484332,0.00227715,-0.002188,-0.000963381,0.00247613,-0.00238699,-0.203686,0.0103343,874,927,1.39194,0.451068,7.80242,5.62713,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.12027,-0.0487611,0.0581053,0.0023791,-0.00225605,-0.00102998,0.00259766,-0.00247462,-0.209103,0.00991466,881,927,1.43023,0.446729,7.61857,5.55621,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.121674,-0.0496937,0.0673843,0.00251655,-0.00232418,-0.00110132,0.00275534,-0.00256296,-0.213511,0.00992009,888,927,1.46699,0.436683,7.45904,5.47999,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.123003,-0.0503633,0.071666,0.00267139,-0.00239227,-0.00118213,0.00293377,-0.00265465,-0.218413,0.00972068,895,927,1.49149,0.436586,7.30647,5.4061,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.124171,-0.0510562,0.0743207,0.00283528,-0.00246008,-0.00127356,0.00312566,-0.00275046,-0.224171,0.00977392,902,927,1.51055,0.443204,7.1752,5.34416,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.125823,-0.0533041,0.0793299,0.00301377,-0.00252524,-0.00136868,0.00333352,-0.00284498,-0.229497,0.0108552,909,927,1.54063,0.473126,7.06676,5.30003,5.89443,4.83851
-12.674,-3.02849,2.10401,0.128099,-0.0549105,0.0880235,0.00320331,-0.00258732,-0.00146787,0.00355415,-0.00293816,-0.234608,0.0115962,916,927,1.58606,0.484541,6.99945,5.21419,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.130852,-0.0570563,0.0984512,0.00339196,-0.00264658,-0.00156296,0.00377252,-0.00302714,-0.238839,0.0122651,923,927,1.64103,0.497289,6.9251,5.13527,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.133291,-0.0576079,0.105377,0.00357415,-0.00270817,-0.0016509,0.00398156,-0.00311558,-0.241947,0.012304,930,927,1.68427,0.487214,6.8546,5.00343,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.136261,-0.0580066,0.106216,0.00374216,-0.0027741,-0.00174341,0.00417929,-0.00321122,-0.245664,0.0114,937,927,1.71859,0.489538,6.83074,4.87932,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.139208,-0.0593429,0.109806,0.00389361,-0.00284859,-0.00185514,0.00437035,-0.00332533,-0.251539,0.011073,944,927,1.75948,0.497338,6.85198,4.76251,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.141198,-0.0611789,0.111749,0.00403897,-0.002927,-0.00199303,0.00456888,-0.00345691,-0.259871,0.0103014,951,927,1.78632,0.515484,6.88734,4.65137,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.143273,-0.0620513,0.118086,0.00417693,-0.00300538,-0.00214778,0.0047702,-0.00359865,-0.269501,0.00957874,958,927,1.82467,0.510934,6.90136,4.56334,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.146041,-0.0626167,0.12439,0.00430106,-0.00308448,-0.00231923,0.00496895,-0.00375237,-0.280393,0.0103266,965,927,1.87038,0.506922,6.88453,4.51484,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.149939,-0.0641784,0.133511,0.00441764,-0.00316745,-0.00252037,0.00517873,-0.00392854,-0.293271,0.0105428,972,927,1.93537,0.51985,6.86111,4.46607,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.153164,-0.0654741,0.139999,0.00454127,-0.00325875,-0.0027632,0.00542094,-0.00413842,-0.308208,0.0103703,979,927,1.98686,0.527048,6.82704,4.38557,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.156593,-0.0671726,0.148336,0.00467903,-0.00335761,-0.00304652,0.00570334,-0.00438192,-0.324351,0.00964875,986,927,2.04542,0.536694,6.73907,4.29912,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.158869,-0.0686743,0.154033,0.00482777,-0.00346219,-0.0033577,0.00601712,-0.00465154,-0.340424,0.00805025,993,927,2.08531,0.5317,6.71246,4.2294,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.160667,-0.071104,0.161278,0.00496619,-0.00357345,-0.0036929,0.00634163,-0.00494889,-0.356536,0.00787349,1000,927,2.12432,0.543766,6.68908,4.15929,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.162987,-0.0727035,0.167206,0.00507114,-0.00369429,-0.00407033,0.00666971,-0.00529286,-0.37423,0.00894557,1007,927,2.16549,0.549052,6.67756,4.08695,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.166536,-0.0740477,0.176521,0.00512093,-0.00381945,-0.00450715,0.00699873,-0.00569725,-0.394758,0.00980688,1014,927,2.22818,0.549498,6.82939,3.98439,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.170123,-0.0758086,0.186546,0.0050967,-0.00394216,-0.0050039,0.00732,-0.00616545,-0.418113,0.0100241,1021,927,2.2934,0.554665,6.96524,3.88323,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.174067,-0.0779653,0.195009,0.0049762,-0.00405102,-0.00555274,0.00761839,-0.00669322,-0.444131,0.00910967,1028,927,2.35867,0.569133,7.09677,3.79413,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.177877,-0.0808004,0.201278,0.00471424,-0.00413782,-0.00614804,0.0078637,-0.00728729,-0.473417,0.00805288,1035,927,2.4172,0.601624,7.18413,3.75207,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.182503,-0.0838786,0.212109,0.00428542,-0.00419573,-0.00678481,0.00804585,-0.00795616,-0.506095,0.00781571,1042,927,2.49645,0.620372,7.28294,3.70014,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.185957,-0.0860104,0.222315,0.00364621,-0.00421901,-0.0074571,0.00814413,-0.00871693,-0.542749,0.00868249,1049,927,2.56163,0.633916,7.41509,3.62287,5.79674,3.00426
0.53761,-2.93099,2.12065,0.18844,-0.0885546,0.233187,0.00272341,-0.00421802,-0.00815857,0.00811881,-0.00961343,-0.584291,0.00932253,1056,927,2.61865,0.64974,7.55822,3.53475,5.9267,2.90668
1.20436,-2.92527,2.11607,0.189437,-0.0920385,0.242846,0.00149108,-0.00420859,-0.00888527,0.00797235,-0.0106899,-0.630213,0.00916391,1063,927,2.65735,0.680273,7.66648,3.45869,6.03542,2.81254
1.87158,-2.9201,2.11152,0.189539,-0.0959758,0.253716,-7.00328e-05,-0.00420665,-0.00964384,0.0077248,-0.0120015,-0.679764,0.00816671,1070,927,2.69026,0.707449,7.77088,3.40437,6.15149,2.73023
2.53847,-2.91538,2.11013,0.188974,-0.100519,0.268055,-0.00204684,-0.0042491,-0.0104525,0.00736235,-0.0136583,-0.732919,0.00776846,1077,927,2.72593,0.731115,7.8575,3.35858,6.26178,2.64928
