 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9866,4.039,1.82497,0.0386618,0.0305981,-0.0228765,6.03137e-05,1.76686e-06,-6.65215e-05,0.000103718,-4.16374e-05,-0.57812,0.0120577,825,850,0.359067,-0.277829,11.6804,7.47026,11.2234,7.77805
-20.3403,4.04108,1.85622,0.0393324,0.0303108,-0.02766,8.38928e-05,-3.47064e-06,-5.06135e-05,0.000107068,-2.66457e-05,-0.429389,0.0130313,832,850,0.355185,-0.260478,11.4101,7.35691,10.9369,7.66174
-19.6933,4.0449,1.88629,0.0403326,0.030501,-0.0299609,9.66568e-05,-4.94024e-06,-3.7525e-05,0.000109014,-1.72972e-05,-0.318116,0.0125088,839,850,0.360188,-0.266331,11.1512,7.21556,10.663,7.51146
-19.0448,4.04932,1.9102,0.0409247,0.0311064,-0.0302941,9.86385e-05,-9.61695e-06,-2.6246e-05,0.000104666,-1.56445e-05,-0.225743,0.0120871,846,850,0.365064,-0.285111,10.9171,7.07863,10.422,7.36732
-18.396,4.05311,1.93459,0.0414169,0.032304,-0.0306539,9.8309e-05,-1.2589e-05,-1.79262e-05,0.000101135,-1.54147e-05,-0.156343,0.0112547,853,850,0.368644,-0.306317,10.6871,6.94382,10.1861,7.2356
-17.748,4.05594,1.96407,0.0416317,0.0331136,-0.0298959,0.000106178,-1.33898e-05,-1.6003e-05,0.000108282,-1.54946e-05,-0.130775,0.00953993,860,850,0.371732,-0.313691,10.4376,6.8055,9.93586,7.10954
-17.0976,4.05937,1.98403,0.0417968,0.0331136,-0.0309423,0.000105304,-1.58375e-05,-1.72095e-05,0.000107702,-1.82348e-05,-0.138413,0.00832016,867,850,0.370367,-0.307585,10.2377,6.69258,9.73258,6.99963
-16.4459,4.06411,1.99976,0.0416462,0.0324545,-0.0314649,8.42571e-05,-2.08682e-05,-1.69016e-05,8.69076e-05,-2.35187e-05,-0.155554,0.00825002,874,850,0.366933,-0.297059,10.0587,6.57253,9.55457,6.87448
-15.7929,4.06987,2.01102,0.0417404,0.0320419,-0.0320179,4.1502e-05,-2.86201e-05,-8.88052e-06,4.26092e-05,-2.97272e-05,-0.124035,0.00850099,881,850,0.366057,-0.298618,9.90875,6.45124,9.40283,6.74087
-15.1396,4.07589,2.02254,0.0416206,0.0312787,-0.0310258,6.84224e-07,-3.99064e-05,5.34201e-06,1.3755e-06,-4.05976e-05,0.128688,0.00893621,888,850,0.366473,-0.294628,9.75986,6.32115,9.25746,6.60135
-14.4854,4.08224,2.03214,0.0414157,0.030094,-0.0271831,-1.59974e-05,-5.35407e-05,1.93947e-05,-7.77777e-06,-6.17603e-05,0.400861,0.00905864,895,850,0.372683,-0.2893,9.62011,6.18923,9.12752,6.46078
-13.8302,4.08942,2.03846,0.0415893,0.0289365,-0.0222882,-2.1116e-05,-6.9539e-05,3.54568e-05,-2.39287e-06,-8.82621e-05,0.485838,0.00964288,902,850,0.385433,-0.280447,9.50376,6.04222,9.01892,6.31255
-13.1745,4.096,2.045,0.0419313,0.0288916,-0.0197363,-2.87736e-05,-8.31277e-05,5.9581e-05,9.53588e-06,-0.000121437,0.571425,0.0103094,909,850,0.394396,-0.28051,9.40016,5.89971,8.91658,6.17667
-12.5183,4.10465,2.05078,0.0418426,0.0297787,-0.0208899,-3.68298e-05,-8.92195e-05,9.28341e-05,3.34344e-05,-0.000159484,0.647889,0.0100051,916,850,0.389914,-0.284688,9.31029,5.71054,8.8256,5.99883
-11.8631,4.11145,2.06316,0.041478,0.0310167,-0.0245868,-3.24682e-05,-8.81354e-05,0.000124551,6.73208e-05,-0.000187924,0.675468,0.00985155,923,850,0.376395,-0.291667,9.20151,5.54456,8.71386,5.84128
-11.2084,4.11643,2.0789,0.0409972,0.031733,-0.0271521,-2.01608e-05,-8.2538e-05,0.000147017,9.89395e-05,-0.000201638,0.680876,0.00842497,930,850,0.364357,-0.295602,9.08204,5.41267,8.59488,5.71305
-10.5562,4.11859,2.10758,0.0408233,0.0320329,-0.028717,-1.45744e-05,-7.2251e-05,0.000163808,0.000122915,-0.00020974,0.698266,0.00842958,937,850,0.35799,-0.294003,8.91622,5.30326,8.42833,5.60698
-9.90232,4.12139,2.13033,0.0412035,0.0314898,-0.0273118,-1.64198e-05,-5.64891e-05,0.000179652,0.000144312,-0.000217221,0.729868,0.00916068,944,850,0.364776,-0.285263,8.78308,5.19986,8.29405,5.50493
-9.24526,4.12563,2.14081,0.0416168,0.0311344,-0.0269321,-2.20277e-05,-3.64758e-05,0.000191058,0.000161943,-0.000220447,0.766502,0.0096971,951,850,0.369444,-0.280602,8.71142,5.10625,8.21896,5.40947
-8.58839,4.13074,2.15409,0.0414571,0.0313694,-0.0261645,-2.78317e-05,-2.02045e-05,0.000189159,0.000165179,-0.000213215,0.795477,0.00952927,958,850,0.36889,-0.286892,8.62924,4.9829,8.14001,5.28701
-7.92895,4.13621,2.15798,0.040764,0.0322649,-0.0267648,-2.83744e-05,-8.40463e-06,0.000174116,0.000156012,-0.000192791,0.81404,0.00832342,965,850,0.359218,-0.300535,8.59074,4.87781,8.10784,5.18551
-7.27026,4.14167,2.16695,0.040404,0.0331685,-0.0273605,-2.66499e-05,1.54656e-06,0.000155705,0.00014379,-0.000168894,0.830547,0.00713576,972,850,0.353066,-0.312918,8.54205,4.75633,8.06199,5.06913
-6.60917,4.14959,2.16777,0.0407874,0.032941,-0.0282242,-2.98076e-05,8.60579e-06,0.000140743,0.000131447,-0.000152649,0.853212,0.00679873,979,850,0.354326,-0.30934,8.54397,4.61577,8.05866,4.9246
-5.94697,4.15908,2.16593,0.0408027,0.0327942,-0.0290737,-3.92764e-05,1.22004e-05,0.000127255,0.000116294,-0.00014337,0.885181,0.00724874,986,850,0.351664,-0.30496,8.56118,4.44734,8.07462,4.75477
-5.28457,4.16754,2.16508,0.040263,0.0331669,-0.0296943,-5.53605e-05,1.38785e-05,0.00011515,9.95007e-05,-0.000140983,0.931423,0.00748522,993,850,0.343573,-0.307311,8.5753,4.29322,8.09366,4.60437
-4.62108,4.17462,2.16139,0.0400839,0.0333594,-0.0298329,-6.34741e-05,1.40742e-05,0.000104285,8.656e-05,-0.00013596,0.963384,0.00755201,1000,850,0.340529,-0.307994,8.6114,4.17829,8.13168,4.49241
-3.95784,4.17931,2.16038,0.0400917,0.0332175,-0.0305589,-5.2814e-05,1.67924e-05,9.18035e-05,8.01684e-05,-0.00011619,0.96658,0.00721393,1007,850,0.338048,-0.303797,8.64574,4.11119,8.16513,4.42421
-3.29314,4.18566,2.1554,0.0404119,0.0328755,-0.0304028,-3.58161e-05,2.06634e-05,7.85268e-05,7.58739e-05,-9.10265e-05,0.958008,0.00686172,1014,850,0.341137,-0.299684,8.70686,4.02243,8.22349,4.33261
-2.62867,4.19274,2.15344,0.0405446,0.0328537,-0.02794,-2.61647e-05,2.53516e-05,6.84485e-05,7.27282e-05,-7.35412e-05,0.96536,0.0068664,1021,850,0.348073,-0.302378,8.7576,3.90206,8.27711,4.21638
-1.96386,4.20119,2.15218,0.0406964,0.0331076,-0.0258338,-2.3169e-05,3.06421e-05,6.85346e-05,7.73634e-05,-6.98902e-05,0.972446,0.00711819,1028,850,0.354329,-0.311654,8.81443,3.75211,8.33594,4.06878
-1.29926,4.20952,2.15372,0.0409192,0.0332594,-0.023919,-1.40676e-05,3.80749e-05,7.29533e-05,8.94756e-05,-6.54682e-05,0.95701,0.00737305,1035,850,0.360919,-0.319936,8.86829,3.59858,8.39065,3.91579
-0.63476,4.21695,2.15743,0.0408674,0.0331722,-0.0249442,6.40444e-06,4.7801e-05,7.30083e-05,0.000102988,-4.8783e-05,0.923526,0.00735215,1042,850,0.35701,-0.311985,8.92197,3.45564,8.44359,3.77584
0.0285187,4.22268,2.16771,0.0405322,0.0330138,-0.0248827,2.6023e-05,5.78879e-05,6.95451e-05,0.000113302,-2.93913e-05,0.898003,0.00697417,1049,850,0.352972,-0.306685,8.95034,3.33049,8.47587,3.65281
0.693816,4.22971,2.17182,0.0405711,0.0328127,-0.0240094,3.83172e-05,6.61509e-05,6.9123e-05,0.000122744,-1.8276e-05,0.884737,0.00648946,1056,850,0.354991,-0.300734,9.01548,3.19418,8.54227,3.52069
1.36089,4.23834,2.17086,0.0408021,0.0328499,-0.023747,4.69218e-05,7.27998e-05,7.35803e-05,0.00013457,-1.48485e-05,0.872433,0.00643183,1063,850,0.357438,-0.303374,9.11325,3.0448,8.63827,3.37016
2.03076,4.24853,2.16094,0.0411033,0.0331584,-0.0241832,5.19134e-05,7.56246e-05,7.73729e-05,0.000142045,-1.45069e-05,0.86142,0.00623008,1070,850,0.358721,-0.310296,9.25911,2.88968,8.78033,3.21325
2.70114,4.25803,2.15089,0.041152,0.0334863,-0.0260431,5.51504e-05,7.24881e-05,7.57905e-05,0.000140104,-1.24654e-05,0.84234,0.00611756,1077,850,0.353541,-0.315054,9.41228,2.75182,8.93042,3.07194
3.37093,4.26588,2.14495,0.0408366,0.0335202,-0.0253689,5.53018e-05,6.59388e-05,6.93647e-05,0.000130189,-8.94808e-06,0.82366,0.00613781,1084,850,0.351342,-0.318938,9.54755,2.63495,9.07031,2.95383
4.04124,4.27274,2.13878,0.0407357,0.0333472,-0.0248285,4.91942e-05,5.73704e-05,6.40906e-05,0.000117503,-1.09386e-05,0.817248,0.00617002,1091,850,0.351105,-0.320625,9.6937,2.54319,9.21855,2.85817
4.71187,4.27981,2.13339,0.0410352,0.0333827,-0.024536,3.95923e-05,4.55793e-05,6.30658e-05,0.000105723,-2.0551e-05,0.809113,0.00640545,1098,850,0.354345,-0.323737,9.84907,2.44231,9.37139,2.75573
5.38408,4.28967,2.12419,0.0412464,0.0335487,-0.0248412,3.19146e-05,3.03344e-05,6.64694e-05,9.75986e-05,-3.53496e-05,0.779455,0.00670464,1105,850,0.354971,-0.323835,10.0292,2.28952,9.54916,2.60532
6.05846,4.3006,2.10881,0.0413941,0.0338087,-0.025925,3.08977e-05,1.37215e-05,7.25047e-05,9.53211e-05,-5.07019e-05,0.726448,0.00708726,1112,850,0.352756,-0.322383,10.2442,2.13153,9.76126,2.451
6.73404,4.31216,2.09097,0.0414719,0.0340623,-0.02565,4.21221e-05,-6.79398e-07,7.76637e-05,0.00010128,-5.98369e-05,0.650956,0.00694584,1119,850,0.353517,-0.324212,10.4749,1.96733,9.99181,2.29109
7.41035,4.32358,2.07238,0.0413733,0.0340197,-0.0260025,6.33061e-05,-1.21905e-05,8.25839e-05,0.00011636,-6.52444e-05,0.571031,0.0066837,1126,850,0.350816,-0.32458,10.7156,1.81543,10.2334,2.13673
8.084,4.33222,2.06561,0.0410571,0.0338159,-0.0254803,8.70083e-05,-2.17774e-05,8.61956e-05,0.000134538,-6.93073e-05,0.503933,0.006357,1133,850,0.348324,-0.325572,10.9096,1.68907,10.4318,2.00653
8.75936,4.3419,2.05452,0.0403837,0.0339002,-0.0252995,0.000108426,-2.94976e-05,8.87504e-05,0.000151858,-7.29296e-05,0.455109,0.00662554,1140,850,0.341061,-0.324834,11.1268,1.54687,10.6567,1.86735
9.435,4.35269,2.04453,0.0397803,0.034056,-0.0250507,0.000129009,-3.51291e-05,8.90271e-05,0.000168023,-7.41433e-05,0.413022,0.0071782,1147,850,0.334683,-0.321658,11.3483,1.37388,10.8853,1.70152
10.1099,4.36328,2.03939,0.0398165,0.0341533,-0.0256072,0.000157188,-3.81146e-05,8.69528e-05,0.000190291,-7.12171e-05,0.363754,0.00751394,1154,850,0.332739,-0.318082,11.565,1.19421,11.1012,1.52574
10.7838,4.37125,2.03911,0.0405771,0.0342807,-0.0267327,0.000189973,-4.01091e-05,8.38597e-05,0.000217294,-6.74298e-05,0.314948,0.00709143,1161,850,0.336717,-0.316175,11.7764,1.05888,11.3033,1.39153
11.46,4.37924,2.03284,0.0413991,0.0342126,-0.0268905,0.000216144,-4.20062e-05,7.89738e-05,0.000238388,-6.42494e-05,0.274541,0.00649751,1168,850,0.344089,-0.314783,12.0206,0.9433,11.5387,1.27526
12.1364,4.38438,2.02699,0.0423347,0.0345834,-0.0265116,0.000234086,-4.30095e-05,6.89767e-05,0.000250306,-5.92302e-05,0.230965,0.00586071,1175,850,0.354026,-0.318328,12.2702,0.881577,11.7791,1.21884
12.8146,4.39038,2.0168,0.0424513,0.0348385,-0.0263962,0.000244977,-4.53841e-05,5.22254e-05,0.000254084,-5.44918e-05,0.172657,0.00608553,1182,850,0.354738,-0.319682,12.538,0.815637,12.0461,1.15726
13.4938,4.39942,2.00522,0.0424659,0.034837,-0.0252246,0.000252871,-5.11409e-05,3.50008e-05,0.000256849,-5.51185e-05,0.113157,0.00626606,1189,850,0.357494,-0.319736,12.8183,0.690592,12.3281,1.03548
14.173,4.40896,1.99596,0.0424343,0.0349484,-0.0246917,0.000256414,-6.01197e-05,2.18288e-05,0.000257912,-6.1618e-05,0.0685296,0.00657469,1196,850,0.357941,-0.321267,13.0974,0.549135,12.6085,0.896357
14.8495,4.41603,1.99768,0.0427069,0.0348011,-0.0220059,0.000247912,-6.8144e-05,1.24338e-05,0.0002484,-6.86324e-05,0.0392597,0.00688303,1203,850,0.367854,-0.322059,13.3375,0.425999,12.8493,0.777209
15.5235,4.42077,2.00997,0.0432198,0.0349911,-0.0211304,0.000227827,-7.35674e-05,3.26749e-07,0.000227827,-7.35677e-05,0.00108412,0.00720354,1210,850,0.374969,-0.324658,13.5446,0.320942,13.0522,0.676088
16.197,4.42464,2.02587,0.0435281,0.0357466,-0.0243237,0.000201093,-7.86738e-05,-1.54058e-05,0.000201939,-7.95196e-05,-0.0548454,0.0076007,1217,850,0.367949,-0.328691,13.7468,0.225498,13.2474,0.583033
16.8762,4.43391,2.02401,0.0434657,0.0363,-0.028006,0.000172726,-8.4081e-05,-2.69853e-05,0.000175531,-8.6886e-05,-0.103573,0.00768884,1224,850,0.35564,-0.33165,14.031,0.0735623,13.5281,0.428866
17.5585,4.4457,2.01346,0.0433902,0.0360558,-0.0289326,0.000151061,-8.70162e-05,-3.27833e-05,0.000155492,-9.1448e-05,-0.134369,0.00741197,1231,850,0.351458,-0.331281,14.3575,-0.100268,13.8546,0.247306
18.2415,4.45714,2.0022,0.0434202,0.034991,-0.0266016,0.000137548,-8.64736e-05,-3.20479e-05,0.000142042,-9.09681e-05,-0.139335,0.00696643,1238,850,0.358224,-0.32708,14.6921,-0.259986,14.1921,0.0759824
18.9217,4.46524,2.00237,0.0434736,0.0344856,-0.0229546,0.000123728,-8.34456e-05,-2.76625e-05,0.000127358,-8.70756e-05,-0.130479,0.00674067,1245,850,0.369017,-0.327203,14.9838,-0.394453,14.4877,-0.0585833
19.6018,4.47219,2.00463,0.0434464,0.0344287,-0.0219287,0.000108103,-7.75505e-05,-2.48109e-05,0.000111361,-8.08091e-05,-0.130588,0.00719603,1252,850,0.371105,-0.326736,15.2763,-0.512729,14.7819,-0.174657
20.2826,4.47967,2.00646,0.0430356,0.0346769,-0.0206798,8.97275e-05,-6.67913e-05,-2.22733e-05,9.28353e-05,-6.98992e-05,-0.138639,0.0070945,1259,850,0.369865,-0.330739,15.5744,-0.643328,15.0861,-0.300327
20.9629,4.48694,2.01139,0.0426115,0.0344755,-0.0197811,6.58566e-05,-5.19218e-05,-1.42603e-05,6.75586e-05,-5.36238e-05,-0.11879,0.00709251,1266,850,0.367611,-0.329938,15.8677,-0.772603,15.3852,-0.430463
21.642,4.49289,2.02247,0.0426656,0.0344615,-0.0198404,4.17732e-05,-3.86175e-05,1.15285e-06,4.17897e-05,-3.8634e-05,0.0143366,0.00708325,1273,850,0.367364,-0.331886,16.1485,-0.890417,15.6655,-0.550768
22.3189,4.49784,2.04253,0.0429523,0.0350127,-0.019971,1.61913e-05,-2.85353e-05,2.36428e-05,2.63717e-05,-3.87158e-05,0.406601,0.0071064,1280,850,0.369088,-0.336415,16.4012,-1.02275,15.9151,-0.676387
22.9949,4.50233,2.06735,0.0434936,0.0358009,-0.021533,2.13922e-06,-2.04216e-05,5.27372e-05,4.47889e-05,-6.30713e-05,0.680036,0.00712569,1287,850,0.368952,-0.338872,16.6457,-1.16215,16.1523,-0.806278
23.6756,4.50864,2.07809,0.0439138,0.0363445,-0.0227151,2.87798e-06,-1.1615e-05,8.10148e-05,7.69697e-05,-8.57067e-05,0.740793,0.00672815,1294,850,0.368755,-0.339681,16.957,-1.29519,16.4582,-0.932219
24.3627,4.51795,2.06963,0.0435783,0.0359402,-0.02075,2.84301e-06,-3.9987e-06,0.000103694,0.000103173,-0.000104329,0.768909,0.00677917,1301,850,0.370743,-0.335074,17.3482,-1.42864,16.8553,-1.06397
25.0498,4.52642,2.06301,0.0436136,0.0353582,-0.0192596,1.21814e-06,1.10152e-06,0.000119353,0.000120513,-0.000118193,0.785154,0.00686136,1308,850,0.375204,-0.331813,17.7436,-1.5431,17.2523,-1.18318
25.7366,4.53491,2.05935,0.0436759,0.0348285,-0.0171425,2.93746e-06,4.88311e-06,0.000132957,0.000136871,-0.00012905,0.789057,0.00726405,1315,850,0.381942,-0.333469,18.1345,-1.66443,17.6448,-1.31118
26.4242,4.54469,2.05505,0.0435224,0.0348099,-0.0173437,1.4641e-05,9.04973e-06,0.000146667,0.000158539,-0.000134849,0.775869,0.00754229,1322,850,0.379183,-0.339749,18.5369,-1.81027,18.0487,-1.46432
27.1117,4.55363,2.05273,0.0431798,0.0347678,-0.0177918,3.04752e-05,1.69387e-05,0.000149286,0.000173146,-0.000125732,0.762745,0.00757776,1329,850,0.373698,-0.34214,18.9367,-1.94636,18.452,-1.6051
27.7993,4.56254,2.05224,0.0425164,0.0351412,-0.0188745,4.20531e-05,2.79048e-05,0.000139563,0.000174721,-0.000104764,0.760076,0.00769214,1336,850,0.362793,-0.345222,19.334,-2.0934,18.8555,-1.75056
28.4854,4.56882,2.05781,0.043513,0.0360823,-0.0248842,5.19262e-05,3.92992e-05,0.00012765,0.000173419,-8.21936e-05,0.760689,0.00723875,1343,850,0.352971,-0.337757,19.7348,-2.21022,19.2402,-1.8582
29.1699,4.57427,2.0704,0.0443757,0.0371941,-0.0293756,6.70844e-05,4.38941e-05,0.000117822,0.000173881,-6.29024e-05,0.73635,0.00731954,1350,850,0.346414,-0.338641,20.1104,-2.33011,19.6027,-1.96895
29.8582,4.58177,2.07293,0.0447665,0.038132,-0.0306309,7.49792e-05,5.09524e-05,0.000108914,0.00017254,-4.66088e-05,0.730469,0.00756991,1357,850,0.345259,-0.342618,20.5299,-2.46562,20.0172,-2.09247
30.5489,4.59107,2.0697,0.044085,0.0377401,-0.0260767,7.16108e-05,5.59764e-05,9.97269e-05,0.000163826,-3.62392e-05,0.746285,0.00804886,1364,850,0.352155,-0.344546,20.9662,-2.61297,20.4653,-2.23657
31.2436,4.60253,2.05595,0.0440889,0.0368424,-0.024425,5.91566e-05,4.4702e-05,8.25735e-05,0.000134818,-3.09599e-05,0.741747,0.00811577,1371,850,0.356993,-0.337121,21.4666,-2.76393,20.9675,-2.3944
31.938,4.61318,2.04512,0.0443629,0.0361239,-0.0237138,3.35446e-05,3.95946e-05,7.51299e-05,0.00011176,-3.86211e-05,0.805519,0.00793101,1378,850,0.361545,-0.331268,21.966,-2.90565,21.4651,-2.54353
32.6331,4.62386,2.03392,0.0448454,0.0358359,-0.0245807,1.38466e-05,7.26441e-06,7.20827e-05,8.27133e-05,-6.16023e-05,0.762585,0.00784583,1385,850,0.363,-0.328429,22.4791,-3.048,21.9725,-2.69193
33.3265,4.63282,2.0298,0.0448328,0.0359856,-0.0259456,-3.54692e-05,-2.91339e-05,8.09791e-05,4.87394e-05,-0.000113343,0.804946,0.00774928,1392,850,0.357669,-0.329257,22.9644,-3.17906,22.4571,-2.82482
34.0179,4.64025,2.03351,0.0449915,0.036767,-0.0275168,-9.61829e-05,-8.45526e-05,9.74792e-05,7.28481e-06,-0.00018802,0.81519,0.00779813,1399,850,0.353132,-0.333392,23.4258,-3.31011,22.9158,-2.94828
34.7117,4.6488,2.03205,0.0451633,0.0372834,-0.0287853,-0.000148642,-0.000161169,0.000120826,-3.39178e-05,-0.000275893,0.759502,0.00759039,1406,850,0.349725,-0.332353,23.9178,-3.44956,23.4054,-3.07975
35.408,4.65849,2.0245,0.0448246,0.0375101,-0.0283715,-0.000201972,-0.000262088,0.000148481,-8.05378e-05,-0.000383523,0.685529,0.007761,1413,850,0.34675,-0.332622,24.4378,-3.59214,23.9298,-3.21672
36.1057,4.66886,2.01496,0.0441281,0.037285,-0.0288644,-0.000268212,-0.000388634,0.000174414,-0.000143908,-0.000512937,0.619193,0.00791339,1420,850,0.337384,-0.329914,24.9718,-3.73345,24.4713,-3.36167
36.7983,4.67521,2.02227,0.0432643,0.0368891,-0.0264103,-0.000336545,-0.000542921,0.000198543,-0.000215977,-0.000663489,0.545747,0.00852766,1427,850,0.336176,-0.334805,25.436,-3.83784,24.9471,-3.47193
37.49,4.68035,2.034,0.0430627,0.0365744,-0.0225079,-0.000396428,-0.000723322,0.000213879,-0.000290693,-0.000829058,0.459134,0.00896629,1434,850,0.346522,-0.346631,25.8953,-3.9289,25.4117,-3.56972
38.1852,4.68752,2.03696,0.0424722,0.0370414,-0.0162373,-0.000458794,-0.000926713,0.00021584,-0.000374439,-0.00101107,0.372569,0.0131863,1441,850,0.360491,-0.353957,26.3954,-4.06394,25.923,-3.68368
-37.7318,3.31055,1.2184,0.0349643,0.0342738,-0.0514679,-0.000225883,-0.000374912,0.000408864,0.000115201,-0.000715996,0.695264,0.0159816,643,857,0.282513,-0.33554,20.5412,10.4728,20.0508,10.7167
-37.0911,3.3142,1.23704,0.0345109,0.0358032,-0.0537653,3.3238e-05,-0.000254759,0.00019471,0.000131412,-0.000352933,0.467008,0.0157558,650,857,0.272258,-0.35766,20.1249,10.3505,19.6339,10.5978
-36.4498,3.31657,1.25345,0.0353115,0.035408,-0.0438694,0.000148344,-0.000207075,0.000103528,0.000176301,-0.000235032,0.263751,0.0155955,657,857,0.298072,-0.352248,19.7081,10.2397,19.2324,10.514
-35.8071,3.32052,1.26331,0.0361017,0.0342699,-0.0308574,0.00021064,-0.000197661,6.51385e-05,0.00022078,-0.000207801,0.15443,0.0155792,664,857,0.329912,-0.341932,19.3182,10.1163,18.8651,10.4156
-35.1653,3.32547,1.28104,0.0386337,0.0318416,-0.0219047,0.000240075,-0.000204075,6.39815e-05,0.000249108,-0.000213108,0.140256,0.0150261,671,857,0.373551,-0.298731,18.9307,9.95358,18.4731,10.2715
-34.5231,3.33061,1.29783,0.0392011,0.0306279,-0.0223119,0.000241755,-0.000212391,8.59925e-05,0.000257492,-0.000228128,0.181005,0.0151657,678,857,0.378461,-0.273464,18.5558,9.81052,18.0918,10.1269
-33.8824,3.33351,1.32488,0.038611,0.0308194,-0.030369,0.000228369,-0.000217474,0.000104768,0.000251761,-0.000240866,0.219672,0.0147942,685,857,0.356181,-0.262914,18.1509,9.6929,17.6749,10.0001
-33.2445,3.33319,1.36908,0.0387755,0.0311652,-0.0316207,0.000224352,-0.000220292,0.000108458,0.000249397,-0.000245336,0.226937,0.0144786,692,857,0.354927,-0.275979,17.6744,9.59471,17.1938,9.89211
-32.6059,3.33506,1.4112,0.0395602,0.0305599,-0.0300097,0.000232232,-0.000215833,9.83506e-05,0.00025287,-0.000236471,0.206835,0.0141162,699,857,0.365974,-0.278651,17.2137,9.45669,16.7288,9.74297
-31.9643,3.33906,1.4382,0.040945,0.0303885,-0.0262792,0.000221608,-0.000203089,0.000105247,0.000246259,-0.00022774,0.230073,0.0133069,706,857,0.387611,-0.292956,16.824,9.31426,16.3332,9.59318
-31.3204,3.34377,1.45347,0.0418256,0.0297818,-0.0207235,0.000198261,-0.000182399,0.000120098,0.000232984,-0.000217123,0.281451,0.0125777,713,857,0.407386,-0.289744,16.48,9.17779,15.9927,9.46345
-30.6771,3.34677,1.47405,0.0420349,0.0304374,-0.0189728,0.000165574,-0.000160146,0.000134871,0.00021417,-0.000208742,0.345832,0.0127689,720,857,0.412375,-0.295589,16.1226,9.05631,15.6369,9.35543
-30.0377,3.34648,1.51724,0.0409604,0.032571,-0.0261741,0.000150345,-0.000129141,0.000139397,0.000207984,-0.00018678,0.392079,0.0128357,727,857,0.385618,-0.30934,15.685,8.94106,15.1944,9.25083
-29.3973,3.34843,1.5564,0.0396278,0.0333177,-0.0319937,0.000166879,-8.91787e-05,0.000118897,0.000213572,-0.000135872,0.374217,0.0130959,734,857,0.358867,-0.311373,15.2656,8.80373,14.7761,9.11013
-28.7546,3.35291,1.58507,0.0396319,0.0326621,-0.0302818,0.000188109,-3.81134e-05,8.60838e-05,0.00021714,-6.7145e-05,0.32527,0.0133984,741,857,0.361744,-0.308449,14.894,8.64571,14.4086,8.94599
-28.1091,3.3587,1.60053,0.0398033,0.0312391,-0.0247654,0.000200897,1.37743e-05,5.36554e-05,0.00021519,-5.19052e-07,0.260345,0.0132014,748,857,0.374305,-0.304913,14.5777,8.50417,14.1027,8.79369
-27.4619,3.36408,1.60843,0.04003,0.0309207,-0.0177332,0.000180701,5.77796e-05,3.04024e-05,0.00018781,5.06712e-05,0.229685,0.0127482,755,857,0.390516,-0.316504,14.2969,8.38139,13.8348,8.67315
-26.8163,3.36861,1.62671,0.040171,0.0318472,-0.0193558,0.000129953,9.15904e-05,1.94781e-05,0.000138109,8.34346e-05,0.396538,0.0126471,762,857,0.387985,-0.320827,13.9983,8.23761,13.5312,8.54014
-26.1709,3.37373,1.64766,0.0407464,0.0319598,-0.0215253,7.80568e-05,0.000115001,5.21326e-06,0.000115722,7.73352e-05,1.43326,0.0130781,769,857,0.389087,-0.313453,13.7014,8.08058,13.2239,8.38655
-25.5244,3.3762,1.6646,0.0402839,0.0320061,-0.0238937,5.34539e-05,0.000122051,-2.23045e-05,0.000128665,4.68393e-05,-1.2825,0.0131411,776,857,0.378581,-0.310914,13.4168,8.00031,12.9392,8.30278
-24.8771,3.37802,1.67864,0.0402123,0.0322321,-0.0266329,5.27763e-05,0.000117661,-5.01242e-05,0.000144925,2.55114e-05,-1.07261,0.0130144,783,857,0.371406,-0.30904,13.1557,7.94123,12.6733,8.24225
-24.2321,3.37941,1.70679,0.0398157,0.0325317,-0.0276729,4.68944e-05,0.000105402,-6.34143e-05,0.000145985,6.31167e-06,-1.00151,0.0124035,790,857,0.364243,-0.31174,12.8367,7.84711,12.3564,8.14874
-23.5892,3.38042,1.74654,0.0403125,0.0318979,-0.0268427,3.04562e-05,9.12634e-05,-6.57588e-05,0.000133307,-1.15874e-05,-1.00194,0.0119138,797,857,0.370751,-0.300193,12.482,7.72652,11.9986,8.0287
-22.9459,3.38133,1.78598,0.0403694,0.0316682,-0.0276558,1.81317e-05,7.2321e-05,-6.71922e-05,0.000117676,-2.72231e-05,-0.977047,0.0123572,804,857,0.368974,-0.291382,12.1344,7.60827,11.649,7.91209
-22.2993,3.38343,1.81053,0.0398526,0.0312154,-0.0248009,2.16375e-05,4.58566e-05,-7.22133e-05,0.000106969,-3.94745e-05,-0.868471,0.0125253,811,857,0.368917,-0.285346,11.8423,7.50603,11.3684,7.81476
-21.6516,3.38706,1.83123,0.0393968,0.0306388,-0.0244296,3.24135e-05,1.78661e-05,-7.26657e-05,9.81686e-05,-4.78891e-05,-0.735515,0.0119325,818,857,0.364272,-0.276848,11.5795,7.38999,11.1114,7.696
-21.0027,3.39102,1.84763,0.0391396,0.0306648,-0.0246975,5.1716e-05,-3.03086e-06,-6.264e-05,9.27025e-05,-4.40173e-05,-0.579404,0.0107607,825,857,0.36031,-0.279342,11.3452,7.28001,10.8794,7.58322
