 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9056,-5.99016,1.87073,-0.000116881,-0.00133387,0.000718809,6.08985e-05,-1.36219e-05,1.18434e-06,6.09173e-05,-1.36407e-05,0.0158874,0.00752722,1350,962,0.00148803,0.0167453,16.1941,-0.322479,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.000306708,-0.00192555,0.000202636,6.61896e-05,-1.60305e-05,-7.42251e-06,6.68543e-05,-1.66952e-05,-0.0893139,0.0078112,1357,962,0.00432401,0.0298645,16.5684,-0.362694,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.000519791,-0.00210508,-0.000450106,6.72028e-05,-1.72072e-05,-1.48727e-05,6.97467e-05,-1.97511e-05,-0.169402,0.00787416,1364,962,0.00445484,0.0346126,16.9439,-0.396753,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.000246348,-0.00180868,-0.000296692,6.33741e-05,-1.88079e-05,-1.80599e-05,6.71677e-05,-2.26015e-05,-0.207049,0.00725549,1371,962,0.00206349,0.0318022,17.3204,-0.463957,17.3176,-0.471737
31.6459,-5.98126,1.91008,-0.000639688,-0.00117156,0.00164013,4.78369e-05,-2.07688e-05,-2.04262e-05,5.34579e-05,-2.63898e-05,-0.268539,0.00729326,1378,962,-0.000899943,0.0217609,17.7545,-0.568702,17.763,-0.567954
32.3363,-5.97495,1.90797,-0.000828302,-0.000641512,0.00202152,1.64064e-05,-2.16372e-05,-2.20216e-05,2.64841e-05,-3.17149e-05,-0.429179,0.00754562,1385,962,-0.00170074,0.0113179,18.2175,-0.685566,18.2283,-0.682954
33.0253,-5.97039,1.91207,-0.00061216,-0.000382951,0.000927784,-1.17782e-05,-2.11034e-05,-2.35391e-05,7.55565e-06,-4.04372e-05,-0.687624,0.00767569,1392,962,-0.00308308,0.00495156,18.6669,-0.775458,18.6743,-0.77633
33.713,-5.96755,1.92172,-0.000552758,-0.000625425,0.000998263,-3.90325e-05,-1.59067e-05,-1.78555e-05,-6.19711e-06,-4.87421e-05,-1.07274,0.00768377,1399,962,-0.00212853,0.00218806,19.0972,-0.838536,19.104,-0.847101
34.4028,-5.96445,1.92655,-0.000748519,-0.000624056,0.0023542,-6.00189e-05,-9.94302e-06,-3.74051e-06,-9.66516e-06,-6.02968e-05,-1.49665,0.00742216,1406,962,0.000333787,0.00203982,19.5528,-0.906224,19.5628,-0.911463
35.0968,-5.95949,1.92051,-8.06411e-05,-0.000720964,0.00140795,-8.11937e-05,-3.60717e-06,1.4653e-05,-9.32025e-07,-8.38688e-05,1.39022,0.00737688,1413,962,0.00405082,0.00412392,20.0754,-0.97971,20.0774,-0.987365
35.7926,-5.9534,1.91095,0.000537642,-0.00110558,-0.000203705,-0.00011134,7.35978e-07,3.95112e-05,1.32647e-05,-0.000123868,1.26373,0.00734747,1420,962,0.00514858,0.00723621,20.6219,-1.06143,20.616,-1.07823
36.4859,-5.95015,1.91045,0.000629273,-0.0016771,-0.00109031,-0.000170701,-8.84797e-08,7.98864e-05,3.1477e-05,-0.000202266,1.1945,0.00704888,1427,962,0.00333815,0.0116909,21.1301,-1.10497,21.1225,-1.13169
37.1757,-5.94939,1.92246,-3.03679e-05,-0.00143812,-0.000739338,-0.000271387,-8.15731e-06,0.000149789,5.96249e-05,-0.000339169,1.14585,0.00713583,1434,962,-0.00226876,0.0130306,21.5826,-1.14467,21.5825,-1.16412
37.8638,-5.94921,1.94101,0.000178461,-0.000741265,-0.00266597,-0.000392827,-2.8496e-05,0.000260592,0.000107289,-0.000528612,1.09044,0.00754079,1441,962,-0.00685641,0.0146058,22.0262,-1.19251,22.0223,-1.20052
-37.1909,-6.88542,0.977871,-0.000302217,-0.00338074,-0.00751818,0.000203761,-0.000435748,0.000327471,0.000341697,-0.000573684,0.39866,0.016461,650,969,-0.0165414,0.0621025,16.8305,6.32969,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.00119247,-0.00460494,0.00313042,-5.79629e-05,-0.00036854,0.00024542,7.71711e-05,-0.000503674,0.503323,0.015291,657,969,0.0194115,0.0643605,16.3265,6.25934,16.3225,6.23316
-35.917,-6.88708,1.0482,0.00185275,-0.00473153,0.0106911,-0.000134173,-0.00028539,0.000167263,-2.62232e-05,-0.00039334,0.573127,0.0145314,664,969,0.0406975,0.0526888,15.8541,6.18929,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.00126048,-0.00394229,0.00699489,-0.000102045,-0.000199296,9.5775e-05,-4.32584e-05,-0.000258082,0.550501,0.0149034,671,969,0.0273981,0.0416579,15.4333,6.14393,15.4372,6.11862
-34.6373,-6.88802,1.09053,-0.00137923,-0.00222789,-0.0069647,-9.19983e-06,-0.000119506,3.33362e-05,9.21209e-08,-0.000128798,0.271835,0.0158457,678,969,-0.0277538,0.0372782,15.0476,6.11829,15.0465,6.09031
-33.9946,-6.89082,1.09755,-0.00392076,-0.00188266,-0.0167625,9.20834e-05,-4.86986e-05,-1.40332e-05,9.34686e-05,-5.00838e-05,-0.0983904,0.0154749,685,969,-0.0741273,0.0528539,14.7037,6.16855,14.7068,6.13918
-33.3546,-6.8963,1.1216,-0.00457643,-0.00216691,-0.0134794,0.000166048,1.42526e-05,-3.80343e-05,0.000175044,5.25583e-06,-0.232275,0.0149154,692,969,-0.0751301,0.049029,14.2858,6.23425,14.3034,6.20309
-32.7159,-6.8948,1.15529,-0.00336806,-0.00416098,-0.00355827,0.000217552,6.86627e-05,-3.84462e-05,0.000226894,5.93213e-05,-0.238356,0.0143454,699,969,-0.0427929,0.0712597,13.8419,6.11598,13.87,6.08957
-32.0786,-6.89183,1.19853,-0.00223236,-0.00381234,0.00315623,0.000243017,0.000101936,-3.02109e-05,0.000249214,9.57385e-05,-0.202321,0.0137763,706,969,-0.0175163,0.0544532,13.3737,5.93834,13.4049,5.9193
-31.4371,-6.88735,1.22008,-0.00146096,-0.00331565,0.00627058,0.000251005,0.000115537,-1.57234e-05,0.000252806,0.000113736,-0.114047,0.0133181,713,969,-0.00303642,0.0325007,13.0063,5.7945,13.0362,5.77158
-30.7939,-6.88392,1.2338,-0.00108202,-0.00252708,0.00562008,0.000221757,0.000119876,1.1797e-05,0.000223105,0.000118528,0.113785,0.0130592,720,969,-0.000201902,0.0145261,12.6821,5.69304,12.7063,5.66708
-30.1511,-6.88334,1.25119,-0.000473689,-0.00329959,0.00636234,0.000167837,0.000114184,5.04407e-05,0.000198141,8.38798e-05,0.541003,0.0131948,727,969,0.0080791,0.0237526,12.3476,5.64711,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.000317703,-0.00351986,0.00164394,0.000109387,9.74707e-05,9.70707e-05,0.000200682,6.17568e-06,0.754746,0.0130557,734,969,0.00737639,0.0303698,11.9964,5.61046,11.9974,5.56902
-28.8689,-6.88486,1.30908,3.21261e-05,-0.0027558,-0.00545438,4.53139e-05,6.62627e-05,0.000135773,0.000191964,-8.03877e-05,0.823895,0.0130482,741,969,-0.0100377,0.0181396,11.626,5.568,11.6143,5.51251
-28.2276,-6.88483,1.33957,-0.000629542,-0.00164392,-0.00953784,-4.04288e-05,2.89011e-05,0.000162165,0.000160065,-0.000171592,0.890695,0.0131247,748,969,-0.0256933,0.00125288,11.2561,5.49897,11.2422,5.43998
-27.5855,-6.88357,1.36724,-0.000493124,-0.00145632,-0.00431835,-0.000124113,-8.98184e-06,0.000171539,0.000114393,-0.000247488,0.947284,0.0136272,755,969,-0.0137461,-0.00668247,10.8932,5.39733,10.8893,5.34758
-26.944,-6.88415,1.39939,0.000697198,-0.00337121,0.003583,-0.000166722,-4.3265e-05,0.000162826,6.91409e-05,-0.000279128,0.966582,0.0142706,762,969,0.0155601,0.0210738,10.5232,5.32697,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.000821869,-0.00333738,0.00605366,-0.000170978,-7.05921e-05,0.000146008,3.36096e-05,-0.00027518,0.950954,0.0145078,769,969,0.0220302,0.0241484,10.1396,5.24987,10.1445,5.21725
-25.6629,-6.88442,1.47844,7.1181e-05,-0.00298495,0.00260137,-0.000159073,-8.83503e-05,0.000125274,6.45705e-06,-0.000253881,0.922956,0.013629,776,969,0.00674867,0.0280848,9.7493,5.12988,9.75461,5.10023
-25.0213,-6.88627,1.51445,-0.00152565,-0.000942976,-0.00361435,-0.000131142,-9.44182e-05,0.000101967,-9.17359e-06,-0.000216387,0.874483,0.0126518,783,969,-0.0238414,0.0121446,9.38562,5.07214,9.39421,5.05486
-24.377,-6.88769,1.53818,-0.00203881,-0.000401858,-0.00320514,-8.65399e-05,-9.45994e-05,7.71727e-05,-1.32918e-05,-0.000167847,0.759313,0.0123833,790,969,-0.0286755,0.0101545,9.07695,5.03809,9.0917,5.03161
-23.7282,-6.88653,1.54052,-0.00183647,-0.0013105,-7.44923e-05,-4.87887e-05,-9.13606e-05,5.23235e-05,-1.35871e-05,-0.000126562,0.592214,0.012609,797,969,-0.0197203,0.0196299,8.86631,5.01501,8.88569,5.00642
-23.0795,-6.88437,1.54569,-0.00114671,-0.00208971,0.00128826,-3.56275e-05,-7.97485e-05,3.01342e-05,-2.03418e-05,-9.50342e-05,0.469433,0.0127194,804,969,-0.00924096,0.0325362,8.66049,4.96138,8.67561,4.95252
-22.4279,-6.88026,1.5389,-0.000260006,-0.00243001,0.00146124,-3.75064e-05,-5.87473e-05,2.14473e-05,-2.4194e-05,-7.20597e-05,0.555503,0.013278,811,969,0.000740137,0.0433324,8.51674,4.89145,8.52301,4.8867
-21.7783,-6.87666,1.54327,-0.000120655,-0.00195158,-0.00159567,-3.12199e-05,-3.42622e-05,2.1114e-05,-1.15723e-05,-5.39098e-05,0.749437,0.0131992,818,969,-0.00440973,0.0336824,8.33284,4.81549,8.3313,4.80343
-21.1289,-6.87498,1.55102,-0.000433053,-0.00196272,-0.00158865,-1.07846e-05,-1.27131e-05,2.50038e-05,1.32735e-05,-3.67712e-05,0.766126,0.0125024,825,969,-0.00770538,0.0189797,8.13042,4.78078,8.13213,4.75343
-20.4806,-6.87282,1.56567,-0.00146395,-0.00259158,-0.000549767,1.05431e-05,6.17732e-06,2.78311e-05,3.62768e-05,-1.95563e-05,0.746261,0.0116322,832,969,-0.0163722,0.0191274,7.89709,4.71386,7.91184,4.67561
-19.8308,-6.87081,1.57495,-0.00193898,-0.00306301,-0.00270883,2.48082e-05,2.29851e-05,2.76221e-05,5.15338e-05,-3.74049e-06,0.768904,0.011176,839,969,-0.0261281,0.0254864,7.70544,4.66221,7.72098,4.61471
-19.1819,-6.86797,1.58994,-0.00218127,-0.00255448,-0.00603866,3.5021e-05,3.78325e-05,2.97491e-05,6.6209e-05,6.64449e-06,0.809007,0.0111577,846,969,-0.0362146,0.0174189,7.50266,4.57449,7.51405,4.52136
-18.5374,-6.86711,1.62833,-0.00234093,-0.00151579,-0.0111849,4.67727e-05,4.86746e-05,3.13322e-05,7.90703e-05,1.63771e-05,0.800569,0.011396,853,969,-0.0497076,0.0136515,7.21358,4.45896,7.21648,4.41146
-17.8961,-6.87053,1.68286,-0.00146182,-0.00135124,-0.0105949,5.65026e-05,5.44383e-05,2.60605e-05,8.15513e-05,2.93895e-05,0.765606,0.0117817,860,969,-0.0391618,0.0179222,6.86238,4.39183,6.85735,4.35382
-17.2521,-6.87495,1.72547,-8.42708e-05,-0.00115991,-0.0088068,6.53814e-05,5.38462e-05,7.32401e-06,6.89362e-05,5.02914e-05,0.451864,0.0111498,867,969,-0.0205617,0.0199634,6.57043,4.37557,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.000743094,-0.00118589,-0.00770523,7.57824e-05,4.64321e-05,-2.20862e-05,8.76244e-05,3.45901e-05,-0.492165,0.0108388,874,969,-0.00933161,0.0241075,6.34837,4.33089,6.32594,4.31012
-15.956,-6.87708,1.7776,0.000823376,-0.00142704,-0.00847414,7.56035e-05,3.11763e-05,-5.24525e-05,0.000110352,-3.57248e-06,-0.585099,0.0103751,881,969,-0.0103223,0.0348723,6.13511,4.29279,6.11055,4.27582
-15.3081,-6.87801,1.80656,3.94683e-06,-0.00250328,-0.00489039,5.58063e-05,9.63605e-06,-7.62869e-05,0.000112424,-4.69821e-05,-0.638474,0.0105015,888,969,-0.0107625,0.0507999,5.89625,4.24423,5.88749,4.22925
-14.6602,-6.87707,1.83759,-0.000163976,-0.00285625,-0.00159624,2.28411e-05,-1.2638e-05,-9.26819e-05,9.94659e-05,-8.92628e-05,-0.690841,0.0108677,895,969,-0.00488883,0.0450149,5.66451,4.15708,5.66378,4.13689
-14.0113,-6.87442,1.86559,-0.000254326,-0.00177692,-0.00364096,-4.52616e-06,-3.5282e-05,-0.000101498,8.27519e-05,-0.00012256,-0.710215,0.0117532,902,969,-0.0108089,0.0217124,5.46448,4.04098,5.46065,4.01529
-13.3603,-6.87214,1.88563,-0.000520627,-0.00069501,-0.0100008,-2.5614e-05,-5.6449e-05,-0.00010161,6.17416e-05,-0.000143805,-0.710107,0.0126813,909,969,-0.0288173,0.0113546,5.31088,3.95089,5.29791,3.92195
-12.7087,-6.87159,1.90414,-0.000726946,-0.00109452,-0.014126,-5.21064e-05,-7.35237e-05,-0.000100558,3.83116e-05,-0.000163942,-0.732352,0.0128122,916,969,-0.0408433,0.0323635,5.1664,3.89672,5.14826,3.87006
-12.0545,-6.87114,1.91284,-7.75515e-05,-0.00268808,-0.00739337,-7.48105e-05,-8.63518e-05,-0.000100958,2.05418e-05,-0.000181704,-0.75685,0.012038,923,969,-0.0178117,0.0481908,5.05912,3.87357,5.04694,3.84552
-11.3981,-6.86863,1.91408,1.75871e-06,-0.00376621,-0.00139039,-8.57193e-05,-9.56925e-05,-9.87547e-05,8.17457e-06,-0.000189586,-0.760172,0.011666,930,969,-0.00249133,0.0503146,4.98694,3.82921,4.98506,3.79517
-10.7379,-6.86233,1.90005,-0.00103034,-0.00346169,0.000869927,-8.42564e-05,-0.00010044,-9.13806e-05,-6.10176e-07,-0.000184087,-0.741237,0.0111104,937,969,-0.00811685,0.0383003,4.98296,3.73537,4.996,3.70147
-10.0796,-6.8582,1.89668,-0.00197136,-0.00244397,0.000498839,-6.52294e-05,-9.8961e-05,-8.38609e-05,3.44486e-06,-0.000167635,-0.686164,0.010804,944,969,-0.0192112,0.0224498,4.94689,3.6567,4.96905,3.62781
-9.42395,-6.85582,1.90679,-0.00181537,-0.00162109,-0.000726423,-3.63893e-05,-9.06808e-05,-8.02083e-05,2.11423e-05,-0.000148212,-0.622228,0.00923727,951,969,-0.0206697,0.0108364,4.87436,3.58402,4.89252,3.55809
-8.76505,-6.85221,1.90449,-0.000818266,-0.00136121,-0.0013455,-5.56305e-06,-7.66656e-05,-7.90431e-05,4.55557e-05,-0.000127784,-0.574066,0.00800992,958,969,-0.0116494,0.0120619,4.86944,3.51399,4.87593,3.49331
-8.09884,-6.84494,1.87284,-0.000143051,-0.00191246,-6.08012e-05,1.92309e-05,-5.74023e-05,-7.34039e-05,6.3717e-05,-0.000101888,-0.544853,0.00796506,965,969,-0.00122219,0.0197684,4.98965,3.44524,4.99135,3.42372
-7.43429,-6.83953,1.85044,-0.000185724,-0.00261818,0.00227993,3.03252e-05,-3.58286e-05,-6.11013e-05,6.67281e-05,-7.22315e-05,-0.537311,0.00816093,972,969,0.00425301,0.0274499,5.06858,3.39401,5.07491,3.37096
-6.77395,-6.83658,1.84797,-0.000541612,-0.00301144,0.00264245,3.64479e-05,-1.35591e-05,-4.96406e-05,6.70265e-05,-4.41376e-05,-0.5521,0.00820485,979,969,0.00150123,0.0321572,5.07078,3.34696,5.08157,3.3211
-6.12082,-6.83811,1.87766,-0.000926566,-0.00299752,0.000393051,4.51332e-05,6.16353e-06,-4.33731e-05,7.31972e-05,-2.19004e-05,-0.574288,0.00811189,986,969,-0.00817056,0.0397224,4.94804,3.31038,4.95905,3.2868
-5.46936,-6.83941,1.91597,-0.000769847,-0.00307683,-0.00252303,4.90026e-05,2.27534e-05,-3.97304e-05,7.772e-05,-5.96403e-06,-0.62587,0.00841154,993,969,-0.0138114,0.0494681,4.80341,3.24855,4.80787,3.22572
-4.81174,-6.83663,1.93025,-0.000251286,-0.00362626,-0.00108302,4.42595e-05,3.36907e-05,-3.41719e-05,7.35532e-05,4.39701e-06,-0.708685,0.00888372,1000,969,-0.00458062,0.0529486,4.7652,3.16478,4.76667,3.13726
-4.15353,-6.833,1.94388,-0.000423781,-0.00343572,-0.0005816,3.01638e-05,4.0887e-05,-2.65704e-05,6.26313e-05,8.41943e-06,-0.884955,0.00928152,1007,969,-0.0051322,0.0378747,4.73206,3.06958,4.73614,3.03217
-3.49157,-6.82799,1.94386,-0.000428652,-0.00345275,-0.00012207,1.86044e-05,4.38893e-05,-1.92998e-05,5.43188e-05,8.17492e-06,-1.07536,0.00943486,1014,969,-0.00397834,0.0308831,4.76625,2.97559,4.77111,2.9319
-2.82895,-6.8246,1.94278,-0.000521642,-0.00245432,-0.00275047,2.01996e-05,4.32122e-05,-1.41589e-05,4.99507e-05,1.34612e-05,-1.1266,0.00858198,1021,969,-0.0119248,0.0222848,4.81621,2.90701,4.81755,2.86957
-2.16451,-6.82084,1.93616,-0.000475707,-0.0016278,-0.0044079,2.75489e-05,4.00241e-05,-1.28736e-05,4.80916e-05,1.94813e-05,-1.011,0.00752286,1028,969,-0.0159629,0.0207337,4.89693,2.83854,4.89511,2.81322
-1.50199,-6.81837,1.93923,-0.000491843,-0.00130722,-0.00349289,3.43618e-05,3.63153e-05,-1.52827e-05,5.06524e-05,2.00247e-05,-0.81731,0.00663724,1035,969,-0.0138983,0.0164147,4.93922,2.78089,4.939,2.7604
-0.83661,-6.81421,1.93272,-0.00041121,-0.00142926,-0.00198256,3.81961e-05,3.06478e-05,-1.91137e-05,5.39048e-05,1.49392e-05,-0.687922,0.00732198,1042,969,-0.00910716,0.0109147,5.03029,2.72017,5.03165,2.69536
-0.168743,-6.8092,1.91823,-0.000537118,-0.00132957,-0.00185983,3.44581e-05,2.33044e-05,-2.36681e-05,5.31975e-05,4.56497e-06,-0.669695,0.00807304,1049,969,-0.0101447,0.00664626,5.16297,2.65881,5.16596,2.63215
0.502084,-6.80283,1.89407,-0.00048036,-0.00128167,-0.00186749,3.04509e-05,1.46942e-05,-2.75173e-05,5.11954e-05,-6.05031e-06,-0.645975,0.00860473,1056,969,-0.00958458,0.00330142,5.34703,2.59333,5.34936,2.5643
1.17105,-6.79806,1.87934,-0.000162276,-0.001509,-0.00144477,3.10491e-05,6.46302e-06,-3.00632e-05,5.12355e-05,-1.37234e-05,-0.591318,0.00806986,1063,969,-0.00509981,0.00883432,5.50051,2.53438,5.50015,2.5071
1.83904,-6.79478,1.87034,0.00033503,-0.0017662,-0.00139849,3.35021e-05,8.35198e-07,-3.0407e-05,5.16848e-05,-1.73476e-05,-0.538932,0.00724399,1070,969,0.000259332,0.0205954,5.63935,2.48866,5.63389,2.4678
2.50732,-6.79166,1.86216,0.000583027,-0.0022806,-0.00156762,3.57482e-05,-3.71017e-06,-2.74565e-05,4.98288e-05,-1.77907e-05,-0.47386,0.00691281,1077,969,0.00249421,0.0333641,5.78015,2.44913,5.77187,2.42963
3.17886,-6.78638,1.84344,0.000122462,-0.00274514,-0.00177077,2.78445e-05,-8.91191e-06,-1.98023e-05,3.64828e-05,-1.75502e-05,-0.41134,0.00690951,1084,969,-0.0027909,0.0394077,5.96668,2.39583,5.96307,2.3719
3.85437,-6.77784,1.81165,-0.000420862,-0.00255667,-0.00129048,1.43149e-05,-1.15534e-05,-1.11568e-05,1.84619e-05,-1.57004e-05,-0.355878,0.00698703,1091,969,-0.00725691,0.0351349,6.2156,2.3,6.21859,2.27706
4.53195,-6.76888,1.77414,-0.00061063,-0.00222531,-0.000526109,4.10662e-06,-1.19147e-05,-3.3265e-06,4.76984e-06,-1.2578e-05,-0.196795,0.00695381,1098,969,-0.00727731,0.0317072,6.50022,2.20489,6.50632,2.1876
5.21067,-6.76041,1.7345,-0.000223372,-0.00183318,-0.00221382,-1.88732e-06,-1.18478e-05,2.4124e-06,-1.33381e-06,-1.24013e-05,0.225542,0.00682039,1105,969,-0.00792492,0.0320937,6.81137,2.12709,6.81081,2.11434
5.8873,-6.75309,1.70508,0.000123004,-0.00142203,-0.00459379,-3.85524e-06,-1.43847e-05,9.95912e-06,2.14508e-06,-2.0385e-05,0.542252,0.00717903,1112,969,-0.0109342,0.0299878,7.08728,2.05202,7.07952,2.03999
6.56304,-6.74669,1.68112,0.000212534,-0.00129558,-0.00514479,-7.25091e-06,-1.83038e-05,1.83367e-05,6.37408e-06,-3.19288e-05,0.639034,0.00716756,1119,969,-0.0115966,0.0278394,7.34199,1.98468,7.33261,1.97185
7.2386,-6.74064,1.65995,-6.45005e-05,-0.00113502,-0.00385724,-7.39193e-06,-2.31993e-05,2.26068e-05,8.65296e-06,-3.92442e-05,0.617232,0.0073129,1126,969,-0.0110445,0.0237408,7.58621,1.91462,7.58165,1.90436
7.91816,-6.73366,1.62589,-0.000544801,-0.00141766,0.000439677,-1.17349e-06,-2.7756e-05,2.08218e-05,1.02376e-05,-3.9167e-05,0.501333,0.00763683,1133,969,-0.00412047,0.0215293,7.88697,1.85711,7.89359,1.84937
8.59478,-6.7289,1.60485,-0.000380979,-0.0019356,0.00241299,3.41648e-06,-3.26447e-05,1.54082e-05,9.1033e-06,-3.83315e-05,0.353568,0.00786082,1140,969,0.0032291,0.0258896,8.14967,1.8187,8.15741,1.80919
9.25861,-6.72636,1.63344,-3.15608e-05,-0.00207415,0.00194491,2.14452e-06,-3.6444e-05,1.09815e-05,5.05073e-06,-3.93502e-05,0.258716,0.00789144,1147,969,0.00563643,0.0279374,8.21454,1.7036,8.21786,1.692
9.92089,-6.72683,1.66895,0.000234541,-0.00250122,0.000921656,1.24532e-06,-3.93081e-05,1.20957e-05,4.579e-06,-4.26418e-05,0.268932,0.00656602,1154,969,0.0056846,0.0320971,8.25635,1.64118,8.25545,1.62197
10.5812,-6.72753,1.71321,0.000586683,-0.002209,-0.000921181,8.25051e-06,-4.16379e-05,1.65836e-05,1.32601e-05,-4.66475e-05,0.293365,0.00608442,1161,969,0.00407772,0.0315621,8.27079,1.55304,8.26356,1.53493
11.2733,-6.71683,1.64341,0.000592022,-0.00177821,-0.000980414,1.63061e-05,-4.1198e-05,2.19269e-05,2.3713e-05,-4.86049e-05,0.325764,0.00721737,1168,969,0.0038385,0.0257634,8.77564,1.50531,8.76827,1.49052
11.9857,-6.6945,1.50347,0.000616362,-0.00178249,-0.00140813,2.10073e-05,-4.18727e-05,2.64599e-05,3.06599e-05,-5.15253e-05,0.349798,0.00827847,1175,969,0.00288574,0.0203725,9.59173,1.39498,9.58343,1.37365
12.694,-6.67707,1.38101,0.000377155,-0.00179699,-0.00266403,2.21623e-05,-4.18625e-05,2.97389e-05,3.38442e-05,-5.35444e-05,0.374298,0.00851773,1182,969,-0.00319478,0.0193147,10.3378,1.3438,10.3305,1.31798
13.3872,-6.66839,1.31562,-0.000273951,-0.00165159,-0.0031243,2.62588e-05,-4.0344e-05,3.1912e-05,3.90807e-05,-5.31659e-05,0.382048,0.00855246,1189,969,-0.0113561,0.0210256,10.8409,1.32818,10.84,1.306
14.0744,-6.65777,1.27431,-0.000764589,-0.0016829,-0.00243017,3.35596e-05,-4.06212e-05,2.91317e-05,4.36323e-05,-5.06939e-05,0.332895,0.0080301,1196,969,-0.0144786,0.0242324,11.2507,1.21027,11.2561,1.19242
14.7567,-6.65057,1.2526,-0.000659393,-0.00130338,-0.00315029,3.3849e-05,-4.17033e-05,1.81932e-05,3.80017e-05,-4.58561e-05,0.224412,0.0079008,1203,969,-0.015618,0.0234071,11.5923,1.11512,11.5956,1.10273
15.4232,-6.65164,1.28797,0.000229369,-0.00103506,-0.0041026,2.49879e-05,-4.14949e-05,1.48682e-06,2.50211e-05,-4.15281e-05,0.0223491,0.00806191,1210,969,-0.0093157,0.0229884,11.7045,1.05606,11.6972,1.04661
16.0802,-6.65796,1.35836,0.000799816,-0.000901314,-0.00462751,1.35209e-05,-3.92418e-05,-1.73271e-05,1.87023e-05,-4.44232e-05,-0.290568,0.0084327,1217,969,-0.00503497,0.0195185,11.6697,1.02626,11.6556,1.01484
16.739,-6.66101,1.42361,0.000800574,-0.000969357,-0.00340975,1.03149e-05,-3.61259e-05,-3.16807e-05,2.63737e-05,-5.21847e-05,-0.469148,0.0082762,1224,969,-0.00147968,0.0157739,11.6574,0.939852,11.6448,0.926293
17.4029,-6.66359,1.47199,0.000413381,-0.000985206,-0.0018242,1.64525e-05,-3.20626e-05,-3.9629e-05,3.86588e-05,-5.42689e-05,-0.510758,0.00749715,1231,969,-0.000814319,0.0085487,11.7202,0.887142,11.7137,0.870025
18.0647,-6.66901,1.52913,-3.34455e-05,-0.000689581,-0.00179651,2.22202e-05,-2.82761e-05,-4.30885e-05,4.69128e-05,-5.29688e-05,-0.520382,0.00657861,1238,969,-0.00543876,0.00233355,11.7536,0.869388,11.7519,0.852523
18.7226,-6.67561,1.60051,-1.72267e-05,-0.000919456,-0.00260863,1.96846e-05,-2.54632e-05,-4.27124e-05,4.54215e-05,-5.12001e-05,-0.542301,0.00771601,1245,969,-0.00764354,0.00518365,11.7394,0.845383,11.7367,0.824433
19.3869,-6.67723,1.6517,0.00028894,-0.00202759,-0.00420271,8.03604e-06,-2.4498e-05,-3.93326e-05,3.43327e-05,-5.07947e-05,-0.58932,0.009397,1252,969,-0.00898161,0.0220531,11.825,0.772567,11.8173,0.740756
20.0593,-6.67819,1.67672,-0.00023292,-0.00303157,-0.00240352,-1.24428e-05,-2.44405e-05,-3.2568e-05,1.46742e-05,-5.15575e-05,-0.694322,0.00949671,1259,969,-0.00872423,0.0343686,12.0176,0.745327,12.0176,0.708813
20.7316,-6.67759,1.7037,-1.63619e-05,-0.00356311,-0.00386054,-3.84118e-05,-2.504e-05,-2.53713e-05,-5.48846e-06,-5.79633e-05,-0.91423,0.00920647,1266,969,-0.0107597,0.0415132,12.2219,0.683004,12.2182,0.638648
21.406,-6.67645,1.72488,-0.000700525,-0.00308825,0.000216164,-6.11268e-05,-2.68362e-05,-1.46923e-05,-2.14021e-05,-6.65608e-05,-1.21654,0.00687726,1273,969,-0.00564452,0.0360148,12.4437,0.601276,12.4517,0.571768
22.0806,-6.67619,1.74742,-0.000467319,-0.00293181,0.00139287,-7.22614e-05,-2.63106e-05,2.5272e-06,-2.6172e-05,-7.24e-05,1.51602,0.00666067,1280,969,0.000291704,0.034373,12.6802,0.545069,12.687,0.520167
22.7592,-6.67316,1.75813,4.60987e-05,-0.00313201,0.00142209,-6.94963e-05,-2.48224e-05,2.23983e-05,-1.55267e-05,-7.8792e-05,1.17741,0.00674469,1287,969,0.00574353,0.035091,12.9808,0.467644,12.9821,0.439309
23.4424,-6.66842,1.75536,0.000414184,-0.00303572,-0.000145536,-6.18524e-05,-2.35063e-05,3.67292e-05,-1.24699e-06,-8.41117e-05,1.02595,0.00666724,1294,969,0.00469823,0.0364198,13.3479,0.384688,13.3435,0.355779
24.1286,-6.66224,1.74467,0.00020393,-0.00263097,-0.000249034,-5.29629e-05,-2.25244e-05,4.33401e-05,8.19091e-06,-8.36783e-05,0.954252,0.00578307,1301,969,0.00209372,0.0337317,13.7498,0.284901,13.7476,0.261707
24.8148,-6.65693,1.7361,-0.000234186,-0.00237601,0.000562739,-3.34228e-05,-2.26559e-05,4.47517e-05,1.7035e-05,-7.31137e-05,0.845259,0.00562744,1308,969,5.19033e-05,0.0277601,14.147,0.202634,14.1504,0.180975
