 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7505,9.16824,1.03689,0.417129,0.0328348,0.0167552,0.00908678,-0.00368219,-0.00271979,0.00964195,-0.00423737,-0.201359,0.0160543,685,794,4.53916,-0.298322,25.3494,11.7149,21.0603,12.1573
-33.1037,9.1763,1.03983,0.421729,0.0332439,0.00612763,0.00926094,-0.00385459,-0.00265132,0.00977663,-0.00437028,-0.192105,0.0154894,692,794,4.56617,-0.284565,25.1157,11.5678,20.7529,11.9983
-32.4598,9.18258,1.06071,0.428303,0.0327085,-0.00422095,0.00947883,-0.00399975,-0.00263778,0.00997666,-0.00449758,-0.186537,0.0152066,699,794,4.61506,-0.265976,24.835,11.4161,20.3788,11.8198
-31.8159,9.18778,1.08262,0.435124,0.0311889,-0.00805029,0.00969912,-0.00413459,-0.00267358,0.0101979,-0.00463333,-0.184421,0.0149029,706,794,4.67906,-0.246118,24.5446,11.2833,20.0072,11.6616
-31.1734,9.19194,1.11438,0.441461,0.0288204,-0.0101917,0.00990357,-0.00428739,-0.00273302,0.0104117,-0.00479554,-0.183832,0.0144022,713,794,4.74112,-0.21396,24.2116,11.1416,19.6021,11.4942
-30.5307,9.19658,1.14686,0.447482,0.0257186,-0.00883466,0.0100923,-0.00441622,-0.00280185,0.0106146,-0.00493851,-0.184292,0.0140573,720,794,4.80664,-0.179181,23.8718,10.9891,19.2012,11.3143
-29.8855,9.2031,1.16682,0.453734,0.0234428,-0.00504396,0.0102941,-0.00453258,-0.00291197,0.0108455,-0.00508398,-0.187143,0.0139223,727,794,4.87928,-0.164449,23.5881,10.8321,18.8588,11.135
-29.238,9.20886,1.1766,0.460273,0.0228603,-0.0076426,0.0105136,-0.00464888,-0.00307949,0.0111151,-0.00525046,-0.19292,0.0137356,734,794,4.94188,-0.158427,23.3699,10.7182,18.5649,11.0057
-28.5905,9.21452,1.18785,0.466756,0.0235607,-0.0110618,0.0106922,-0.00476687,-0.00328339,0.0113606,-0.00543533,-0.200845,0.0130758,741,794,5.00186,-0.164262,23.1542,10.5892,18.2719,10.8742
-27.9433,9.22121,1.20246,0.473219,0.0242262,-0.0144007,0.0108218,-0.00488742,-0.00351431,0.0115721,-0.00563777,-0.210353,0.0124987,748,794,5.06158,-0.163386,22.9316,10.4207,17.9727,10.7095
-27.2995,9.22386,1.23668,0.480807,0.0235323,-0.00787697,0.0109285,-0.00500981,-0.0037639,0.0117727,-0.00585396,-0.220624,0.0127447,755,794,5.15378,-0.161516,22.6253,10.2727,17.5989,10.5691
-26.6521,9.22755,1.25357,0.488135,0.0210068,-0.00519828,0.0110195,-0.00513167,-0.00401303,0.0119617,-0.00607382,-0.230595,0.013299,762,794,5.2356,-0.144815,22.4025,10.1958,17.3035,10.4628
-26.0045,9.23223,1.27096,0.494758,0.0178164,-0.00168719,0.0110946,-0.00524949,-0.00425932,0.012138,-0.00629287,-0.240235,0.0135435,769,794,5.31155,-0.111231,22.1759,10.0902,17.0134,10.3336
-25.3585,9.23496,1.29831,0.501498,0.0158731,-0.00263625,0.0111612,-0.00536302,-0.00452182,0.0123177,-0.00651947,-0.250382,0.0130883,776,794,5.37949,-0.0942016,21.9259,9.99951,16.6889,10.2147
-24.7134,9.23865,1.33241,0.5084,0.0141729,0.00143863,0.0112395,-0.00546599,-0.00481431,0.0125276,-0.00675409,-0.261433,0.0126048,783,794,5.45951,-0.0761877,21.647,9.84362,16.3441,10.0533
-24.0672,9.24402,1.36229,0.515009,0.0129118,0.00402339,0.0113256,-0.00556253,-0.00512026,0.0127567,-0.00699365,-0.272546,0.0128934,790,794,5.53326,-0.0727191,21.3934,9.67591,16.0243,9.86963
-23.4198,9.24946,1.38767,0.522002,0.0120263,0.00722074,0.0113926,-0.00564625,-0.00541391,0.0129673,-0.00722093,-0.283049,0.013747,797,794,5.61235,-0.0801678,21.1685,9.52278,15.73,9.69952
-22.7713,9.25518,1.40903,0.528675,0.0107408,0.00926413,0.0114414,-0.00570685,-0.00570732,0.0131673,-0.00743268,-0.293647,0.014602,804,794,5.68551,-0.0750877,20.9661,9.37652,15.4595,9.53674
-22.1245,9.25827,1.44017,0.536329,0.00845028,0.00907611,0.0114879,-0.00573843,-0.0060135,0.0133795,-0.00762996,-0.304749,0.0135727,811,794,5.76441,-0.0321814,20.7443,9.24569,15.155,9.39918
-21.4784,9.26123,1.47658,0.543481,0.00716816,0.00289869,0.0115505,-0.00574094,-0.00633912,0.0136255,-0.00781589,-0.316334,0.0121587,818,794,5.82473,0.00846307,20.5149,9.10106,14.8359,9.24782
-20.8309,9.26605,1.50752,0.550834,0.00552004,-0.00257567,0.0116254,-0.0057297,-0.00669861,0.0139102,-0.00801441,-0.328699,0.0109598,825,794,5.88849,0.0494486,20.3162,8.93963,14.547,9.07436
-20.181,9.27186,1.52843,0.559956,0.00269698,-0.00354317,0.0116923,-0.00571307,-0.00708127,0.0142093,-0.00823006,-0.341516,0.0107007,832,794,5.98115,0.0728235,20.1759,8.81853,14.307,8.91239
-19.5307,9.2772,1.54921,0.56953,-0.00166788,0.000259903,0.0117778,-0.00568481,-0.00748443,0.0145466,-0.00845361,-0.354328,0.0109647,839,794,6.0893,0.107129,20.0384,8.7153,14.0745,8.76161
-18.8785,9.28417,1.56246,0.57628,-0.00554838,-0.00122252,0.0119092,-0.00563881,-0.00792096,0.0149557,-0.00868533,-0.367173,0.0112251,846,794,6.15525,0.152228,19.9204,8.59724,13.8809,8.60049
-18.2271,9.29036,1.58137,0.582372,-0.00814737,-0.00203375,0.012084,-0.00557251,-0.00838576,0.0154319,-0.00892043,-0.379849,0.0114568,853,794,6.21539,0.180547,19.7782,8.46508,13.6708,8.43804
-17.5757,9.29628,1.60198,0.588242,-0.0120036,-0.000612047,0.0122735,-0.0054882,-0.00887184,0.0159457,-0.00916039,-0.392445,0.0114001,860,794,6.27829,0.225817,19.6293,8.33619,13.461,8.27625
-16.9256,9.30031,1.62998,0.595317,-0.0161647,-0.000621605,0.0124372,-0.00539315,-0.0093803,0.016463,-0.00941901,-0.405408,0.0111307,867,794,6.35092,0.276915,19.472,8.22961,13.2272,8.13151
-16.2734,9.30546,1.65011,0.603562,-0.021049,-0.000637743,0.0125666,-0.00528644,-0.00990612,0.0169748,-0.0096946,-0.418683,0.0105595,874,794,6.43604,0.326845,19.367,8.14166,13.0335,7.9885
-15.619,9.31158,1.66112,0.612251,-0.0261272,-0.000555319,0.0126433,-0.00515355,-0.010438,0.017461,-0.0099713,-0.432426,0.00992971,881,794,6.5259,0.380981,19.3118,8.06276,12.8852,7.85496
-14.9647,9.3197,1.67521,0.620776,-0.0300523,-0.00263062,0.012641,-0.00498564,-0.0109663,0.0178966,-0.0102412,-0.446908,0.0101593,888,794,6.60881,0.417158,19.2547,7.93123,12.7323,7.66832
-14.3115,9.32592,1.69564,0.629277,-0.0346229,-0.00614729,0.0125357,-0.00477707,-0.0114848,0.0182611,-0.0105024,-0.462457,0.0107549,895,794,6.68802,0.47933,19.1801,7.81254,12.5596,7.50244
-13.6583,9.33121,1.71778,0.638399,-0.0399276,-0.00995711,0.0123053,-0.00453909,-0.0119876,0.0185335,-0.0107673,-0.479171,0.0106744,902,794,6.77306,0.554259,19.1123,7.71256,12.387,7.35147
-13.0041,9.33617,1.73726,0.64824,-0.0455423,-0.0136664,0.0119323,-0.00427887,-0.0124649,0.0186953,-0.0110418,-0.497114,0.010751,909,794,6.86587,0.624154,19.0702,7.64003,12.2325,7.21649
-12.348,9.34235,1.74936,0.657341,-0.0506492,-0.0188804,0.0113995,-0.00399665,-0.0129172,0.0187386,-0.0113357,-0.516678,0.0111539,916,794,6.94687,0.686327,19.0614,7.56754,12.1164,7.07977
-11.6922,9.34916,1.76502,0.665144,-0.0550645,-0.0260328,0.0106941,-0.00369004,-0.0133467,0.0186632,-0.0116592,-0.538272,0.0107289,923,794,7.00917,0.740524,19.0354,7.46964,11.9932,6.91816
-11.0385,9.35459,1.79154,0.671601,-0.0588471,-0.0362415,0.00983207,-0.00336196,-0.0137478,0.0184838,-0.0120137,-0.561696,0.00941495,930,794,7.04965,0.789503,18.9627,7.36819,11.8318,6.75151
-10.381,9.36087,1.8031,0.676425,-0.0611839,-0.0494251,0.0088747,-0.00302947,-0.0141343,0.018259,-0.0124138,-0.586113,0.00822244,937,794,7.06471,0.83449,18.9474,7.27967,11.7402,6.6153
-9.72175,9.36828,1.80848,0.681257,-0.0633168,-0.061255,0.00786017,-0.00271297,-0.0145222,0.0180281,-0.0128809,-0.610837,0.00805391,944,794,7.08254,0.875282,18.9632,7.18295,11.6822,6.47544
-9.06193,9.37654,1.81342,0.685633,-0.066606,-0.0712664,0.00677844,-0.00242787,-0.0149128,0.0177824,-0.0134318,-0.635702,0.00815839,951,794,7.09982,0.925064,18.98,7.07956,11.6337,6.31905
-8.40142,9.38531,1.81732,0.689244,-0.0703655,-0.0812229,0.00561784,-0.00217941,-0.0153067,0.0175146,-0.0140762,-0.6607,0.0082526,958,794,7.10888,0.981323,19.0004,6.97229,11.5973,6.15554
-7.74199,9.39352,1.82776,0.691705,-0.0741135,-0.0916233,0.00441436,-0.00195975,-0.0157047,0.0172521,-0.0147975,-0.68529,0.00835225,965,794,7.10441,1.04321,18.9891,6.8515,11.5409,5.9831
-7.07964,9.40363,1.82759,0.692456,-0.0772725,-0.106257,0.003214,-0.00175922,-0.0161166,0.0170347,-0.01558,-0.708858,0.00803876,972,794,7.07085,1.10167,19.0192,6.72917,11.537,5.80474
-6.41653,9.41339,1.826,0.692179,-0.0795829,-0.123069,0.00200494,-0.00157338,-0.0165326,0.0168449,-0.0164134,-0.731498,0.00775998,979,794,7.02042,1.15425,19.055,6.61407,11.5464,5.63887
-5.75115,9.42328,1.81671,0.691541,-0.0811858,-0.139013,0.000782755,-0.00141546,-0.0169305,0.0166498,-0.0172825,-0.752984,0.00816146,986,794,6.96764,1.19551,19.1249,6.51515,11.5955,5.4958
-5.08556,9.43202,1.8084,0.690904,-0.0836304,-0.154193,-0.000447485,-0.00128905,-0.0173051,0.016442,-0.0181785,-0.773243,0.00860046,993,794,6.91648,1.25286,19.1959,6.43719,11.6477,5.37445
-4.42058,9.4409,1.80472,0.690199,-0.0866832,-0.168733,-0.00168533,-0.00119886,-0.0176682,0.0162277,-0.0191119,-0.792281,0.00901672,1000,794,6.86612,1.30838,19.253,6.35442,11.6882,5.23546
-3.75865,9.44972,1.81581,0.68765,-0.0906524,-0.184093,-0.00292464,-0.0011381,-0.0180399,0.0160306,-0.0200934,-0.810136,0.00910673,1007,794,6.79439,1.36926,19.2377,6.24232,11.6747,5.0503
-3.09727,9.45696,1.83074,0.68409,-0.0954454,-0.200078,-0.00417385,-0.00110904,-0.0184291,0.0158512,-0.0211341,-0.826878,0.0088693,1014,794,6.71023,1.44739,19.2029,6.15404,11.6521,4.88687
-2.43566,9.46385,1.84643,0.681181,-0.100733,-0.217593,-0.00544931,-0.00111615,-0.0188462,0.0156876,-0.0222531,-0.842627,0.00892605,1021,794,6.6288,1.52904,19.1813,6.08312,11.6337,4.72876
-1.77147,9.47143,1.85327,0.677189,-0.106251,-0.231134,-0.00678841,-0.00116555,-0.0193035,0.0155302,-0.0234842,-0.857711,0.0079395,1028,794,6.54566,1.61297,19.1859,6.01631,11.6601,4.58518
-1.10545,9.48083,1.8547,0.671109,-0.11077,-0.246412,-0.00820642,-0.00124762,-0.0198121,0.0153883,-0.0248423,-0.872322,0.00764644,1035,794,6.43552,1.68769,19.2017,5.92161,11.7175,4.42025
-0.437032,9.49217,1.84853,0.66387,-0.11438,-0.265538,-0.00971702,-0.00133458,-0.0203867,0.0152872,-0.0263388,-0.886779,0.00779915,1042,794,6.30258,1.75973,19.251,5.80623,11.8151,4.23924
0.232173,9.50319,1.8411,0.655859,-0.118258,-0.288669,-0.0113482,-0.00139433,-0.0210394,0.0152487,-0.0279913,-0.90154,0.00787749,1049,794,6.15075,1.83961,19.3104,5.71261,11.9256,4.06933
0.902302,9.51344,1.83184,0.647302,-0.123183,-0.315415,-0.0130833,-0.00138599,-0.0217633,0.0153009,-0.0297702,-0.916666,0.00830466,1056,794,5.98354,1.92993,19.3837,5.66533,12.0511,3.92242
1.57249,9.5231,1.82429,0.639259,-0.130062,-0.345287,-0.014949,-0.0012754,-0.0225553,0.0154565,-0.0316809,-0.932553,0.00870974,1063,794,5.81345,2.04143,19.4666,5.65573,12.177,3.78278
2.24247,9.53289,1.81955,0.629802,-0.140147,-0.370069,-0.0170093,-0.0010197,-0.0233928,0.0157067,-0.0337357,-0.950057,0.00888971,1070,794,5.64223,2.18563,19.5214,5.65377,12.2988,3.63179
2.91194,9.54273,1.81882,0.618158,-0.153755,-0.394046,-0.0192712,-0.000572818,-0.0242277,0.016047,-0.035891,-0.96954,0.00920568,1077,794,5.45073,2.36821,19.5415,5.67177,12.4116,3.46704
3.58233,9.5535,1.81649,0.603689,-0.170786,-0.416555,-0.0217253,0.000108672,-0.0250002,0.0164715,-0.0380881,-0.991257,0.00940467,1084,794,5.23419,2.57894,19.5431,5.71528,12.5392,3.28815
4.25249,9.56415,1.817,0.587156,-0.189167,-0.442249,-0.02435,0.00106536,-0.0256422,0.016976,-0.0402607,-1.01545,0.00962788,1091,794,4.98767,2.80423,19.5223,5.7766,12.6626,3.10292
4.92299,9.57417,1.81796,0.568617,-0.207396,-0.473414,-0.0271156,0.00232416,-0.0261094,0.0175772,-0.0423687,-1.04208,0.00969928,1098,794,4.70508,3.03681,19.4931,5.85707,12.7915,2.93019
5.59444,9.58473,1.81725,0.549837,-0.223424,-0.505004,-0.0299867,0.00390647,-0.0263562,0.0182941,-0.0443744,-1.07111,0.00950487,1105,794,4.41767,3.25692,19.4758,5.89858,12.9355,2.75167
6.26614,9.5947,1.81736,0.530024,-0.240923,-0.53004,-0.0329277,0.00579545,-0.0263206,0.0191087,-0.046241,-1.10251,0.0104674,1112,794,4.13717,3.49451,19.4412,5.94306,13.0836,2.58352
6.94179,9.60581,1.80439,0.503859,-0.263199,-0.548657,-0.0358758,0.00796138,-0.0259256,0.0199922,-0.0479066,-1.13632,0.0117415,1119,794,3.80926,3.75586,19.3918,6.0626,13.2949,2.43398
7.61828,9.61703,1.79031,0.474945,-0.291096,-0.567062,-0.0387108,0.0103535,-0.0251133,0.0209283,-0.0492856,-1.17224,0.0113378,1126,794,3.45493,4.0685,19.3242,6.25049,13.5187,2.28581
8.2947,9.62764,1.77843,0.444284,-0.319664,-0.589492,-0.0412464,0.012922,-0.0238384,0.0219186,-0.050243,-1.20992,0.010664,1133,794,3.07171,4.3873,19.2412,6.46559,13.7409,2.14416
8.96909,9.63717,1.77607,0.413328,-0.343923,-0.612585,-0.0434391,0.0155926,-0.0221226,0.022963,-0.0508095,-1.2492,0.012012,1140,794,2.68245,4.66705,19.1232,6.62281,13.9305,1.99509
9.64295,9.64617,1.77758,0.38438,-0.361231,-0.625359,-0.0453191,0.0182861,-0.0200094,0.0240572,-0.0510902,-1.29,0.0136367,1147,794,2.3408,4.86814,19.0041,6.67748,14.1114,1.84526
10.3187,9.65612,1.77397,0.350928,-0.378437,-0.627525,-0.0468446,0.0209274,-0.0175302,0.0251933,-0.0511105,-1.33209,0.0141641,1154,794,1.9822,5.06249,18.8519,6.69898,14.322,1.69205
10.9992,9.66925,1.75503,0.312247,-0.400707,-0.620183,-0.048,0.0234329,-0.0146866,0.0263346,-0.0509017,-1.37573,0.0128758,1161,794,1.59811,5.2886,18.7043,6.74747,14.6064,1.52114
11.6789,9.6808,1.74134,0.274163,-0.422559,-0.61808,-0.0487283,0.025745,-0.0114882,0.0274769,-0.0504602,-1.42117,0.0116515,1168,794,1.20632,5.50584,18.5554,6.82972,14.876,1.36741
12.3582,9.69242,1.73064,0.238788,-0.439933,-0.618548,-0.048987,0.027821,-0.00800973,0.0286474,-0.0498134,-1.46799,0.010914,1175,794,0.834877,5.66832,18.4346,6.86931,15.1409,1.20295
13.0372,9.70381,1.72342,0.206159,-0.450556,-0.61834,-0.0487687,0.0296184,-0.00430889,0.0298545,-0.0490048,-1.51605,0.0103396,1182,794,0.492499,5.75615,18.3359,6.83231,15.399,1.03257
13.7157,9.71508,1.7198,0.174336,-0.453879,-0.611183,-0.0480703,0.0310611,-0.000476025,0.031064,-0.0480732,-1.56478,0.0111101,1189,794,0.176596,5.77879,18.2301,6.67506,15.6497,0.853545
14.3928,9.72526,1.72306,0.141273,-0.456983,-0.59375,-0.0469128,0.0320994,0.00337303,0.0322431,-0.0470565,1.52821,0.0109326,1196,794,-0.121985,5.78704,18.0767,6.49618,15.8789,0.67591
15.0702,9.73447,1.72662,0.109079,-0.460791,-0.572033,-0.0452542,0.0326933,0.00720372,0.0333535,-0.0459143,1.47941,0.0111956,1203,794,-0.398225,5.80736,17.9338,6.32654,16.1142,0.518201
15.7479,9.74449,1.73141,0.0760249,-0.464574,-0.542503,-0.0430379,0.0328375,0.0109637,0.03439,-0.0445903,1.43013,0.0103788,1210,794,-0.659462,5.80067,17.7759,6.13762,16.3527,0.339739
16.4329,9.75801,1.71252,0.0439273,-0.460654,-0.518582,-0.0402217,0.0325512,0.0145823,0.0353644,-0.0430349,1.38022,0.0105088,1217,794,-0.927973,5.71308,17.7455,5.88624,16.7006,0.164094
17.1198,9.77098,1.6888,0.0134702,-0.452465,-0.487427,-0.0368226,0.0318638,0.0179521,0.0362728,-0.0412316,1.32996,0.0107418,1224,794,-1.15845,5.55918,17.7534,5.61518,17.0768,0.0160415
17.8069,9.78275,1.6665,-0.0146694,-0.43771,-0.458132,-0.0329615,0.0308018,0.0209606,0.0370749,-0.0392346,1.28,0.0106626,1231,794,-1.37128,5.34543,17.791,5.29231,17.4544,-0.110552
18.4906,9.79303,1.65781,-0.0408444,-0.422959,-0.419964,-0.0287618,0.0293967,0.0235368,0.0377284,-0.0370936,1.23057,0.010028,1238,794,-1.53676,5.12627,17.7898,4.93492,17.7819,-0.249405
19.1706,9.80109,1.66395,-0.0621302,-0.404655,-0.377899,-0.0242348,0.0277093,0.0256923,0.0382699,-0.0347955,1.1808,0.00945039,1245,794,-1.64029,4.8657,17.7821,4.53164,18.0538,-0.388509
19.8553,9.81251,1.65593,-0.0790181,-0.386594,-0.333169,-0.0194184,0.0258055,0.0274446,0.0387534,-0.0323663,1.12997,0.0103731,1252,794,-1.68911,4.58523,17.8888,4.11995,18.3949,-0.55249
20.5408,9.82414,1.64695,-0.0923156,-0.367788,-0.291537,-0.0144947,0.0237537,0.0287523,0.0391611,-0.029902,1.07887,0.0109955,1259,794,-1.7094,4.31487,18.0507,3.69151,18.7482,-0.717494
21.2291,9.83768,1.6307,-0.103721,-0.349211,-0.249642,-0.00966807,0.02163,0.0295417,0.0394116,-0.0274497,1.02897,0.0126097,1266,794,-1.7082,4.04601,18.2732,3.24913,19.1412,-0.899013
21.9118,9.84809,1.63523,-0.106836,-0.326845,-0.213623,-0.00512007,0.019498,0.0298225,0.0394518,-0.0250739,0.98112,0.0139997,1273,794,-1.64006,3.76235,18.5109,2.76079,19.4529,-1.08092
22.5964,9.85988,1.63539,-0.106403,-0.302807,-0.172207,-0.000968831,0.0173977,0.0297072,0.0393086,-0.0228798,0.935302,0.01573,1280,794,-1.51901,3.46357,18.8091,2.22077,19.7917,-1.27723
23.2832,9.87198,1.63001,-0.105036,-0.278308,-0.130032,0.00270375,0.0153702,0.0292376,0.0389527,-0.0208787,0.892057,0.0164289,1287,794,-1.38528,3.16055,19.1493,1.68455,20.1622,-1.4619
23.9722,9.88323,1.61894,-0.102753,-0.256539,-0.0957552,0.00585542,0.0135101,0.0284765,0.0384153,-0.0190498,0.852199,0.01584,1294,794,-1.26449,2.89925,19.5403,1.22638,20.5645,-1.60994
24.6595,9.89229,1.61524,-0.097092,-0.231374,-0.0708541,0.0084671,0.0118068,0.027469,0.0376567,-0.0173828,0.815756,0.0145799,1301,794,-1.13796,2.59182,19.9545,0.795415,20.9428,-1.73515
25.3458,9.90102,1.61668,-0.0888842,-0.205643,-0.0460024,0.0105047,0.0102686,0.0262412,0.0366281,-0.0158548,0.783149,0.0133192,1308,794,-0.985115,2.26049,20.3833,0.367576,21.3072,-1.86943
26.0327,9.91101,1.6184,-0.0795203,-0.181486,-0.0177385,0.0119987,0.00898089,0.0248697,0.0354052,-0.0144256,0.755099,0.0114909,1315,794,-0.809101,1.94509,20.8291,-0.0806495,21.679,-2.03073
26.7245,9.92426,1.60614,-0.0696585,-0.160849,0.00516365,0.0131118,0.0077506,0.0233992,0.0339835,-0.0131211,0.728367,0.0109623,1322,794,-0.643148,1.68255,21.3547,-0.512904,22.1197,-2.21512
27.414,9.93518,1.60315,-0.0597057,-0.141601,0.0186919,0.0137936,0.00664749,0.021851,0.0323618,-0.0119207,0.704356,0.0106146,1329,794,-0.504847,1.45964,21.8586,-0.905572,22.5282,-2.38002
28.1015,9.94477,1.60832,-0.0500643,-0.124371,0.0286912,0.014112,0.00573507,0.020276,0.0306276,-0.0107806,0.683545,0.00949562,1336,794,-0.38001,1.26295,22.3357,-1.26789,22.9095,-2.54253
28.7903,9.95464,1.61093,-0.0409797,-0.108822,0.0347665,0.0141305,0.00504359,0.0187265,0.0288568,-0.00968273,0.666387,0.00822746,1343,794,-0.272517,1.08397,22.8297,-1.5972,23.3099,-2.70241
29.4851,9.96738,1.59685,-0.0321028,-0.094942,0.0438831,0.0138957,0.00455279,0.0172275,0.0270739,-0.00862541,0.653,0.00808957,1350,794,-0.157085,0.920366,23.3993,-1.92248,23.7908,-2.86852
30.181,9.97968,1.58088,-0.0245231,-0.0824751,0.0515094,0.0134103,0.00420818,0.0157917,0.0252575,-0.00763905,0.643642,0.00867255,1357,794,-0.0590778,0.776537,23.9724,-2.21709,24.2876,-3.0189
30.8766,9.99195,1.56779,-0.0161787,-0.0701595,0.0571213,0.0125974,0.00378483,0.0143606,0.0232125,-0.00683022,0.636541,0.00899072,1364,794,0.040302,0.639764,24.5516,-2.51705,24.7805,-3.17742
31.57,10.0031,1.56369,-0.00338413,-0.0575598,0.0462285,0.0116988,0.00344768,0.0130495,0.0212594,-0.00611288,0.632296,0.0158049,1371,794,0.132105,0.507993,25.1629,-2.7803,25.2428,-3.34127
35.7537,10.0771,1.5068,0.0324056,-0.00630447,0.0631973,0.00748405,0.000119138,0.00670635,0.0114525,-0.00384927,0.534322,0.0114532,1413,794,0.534499,-0.0231869,28.6295,-4.39912,28.3297,-4.35594
36.4544,10.0901,1.49372,0.0372457,-0.000659087,0.0647562,0.00721693,-0.000815997,0.00592821,0.0103612,-0.00396023,0.48766,0.00796986,1420,794,0.587054,-0.0977761,29.241,-4.61922,28.8888,-4.52644
37.1555,10.1039,1.48154,0.0430715,0.00577244,0.0644306,0.00727005,-0.00150572,0.0053585,0.00980799,-0.00404366,0.442329,0.00847308,1427,794,0.642703,-0.155968,29.8692,-4.88423,29.4527,-4.71548
-36.333,8.50414,0.971426,0.397565,0.0449002,-0.0224442,0.00921691,-0.00270449,-0.00281915,0.00984997,-0.00333754,-0.22089,0.0186704,657,801,4.26292,-0.423196,26.5099,12.0022,22.3388,12.4525
-35.697,8.50459,1.0282,0.403395,0.0432742,-0.0260304,0.0089917,-0.00307227,-0.00268945,0.00956411,-0.00364468,-0.209705,0.0186641,664,801,4.31737,-0.389962,26.0235,11.845,21.7823,12.2825
-35.0572,8.50711,1.06463,0.410035,0.0385035,-0.00925437,0.00893472,-0.00336643,-0.00258944,0.00945758,-0.00388929,-0.199243,0.0179941,671,801,4.41866,-0.339207,25.5881,11.6933,21.3157,12.1335
-34.4137,8.51091,1.08046,0.415015,0.0357044,0.00544233,0.00900705,-0.00360363,-0.00251852,0.00949143,-0.004088,-0.190006,0.0171696,678,801,4.49809,-0.316389,25.2322,11.5735,20.9402,12.0238
-33.7693,8.51445,1.09343,0.417716,0.0346722,0.0102008,0.00916235,-0.00380201,-0.00246168,0.00961403,-0.00425369,-0.181469,0.0162239,685,801,4.53405,-0.30061,24.8943,11.4703,20.5831,11.9295
-33.1215,8.5232,1.08903,0.422816,0.0346267,0.00841254,0.00937781,-0.00396986,-0.00243358,0.00980766,-0.00439971,-0.174831,0.0158816,692,801,4.58335,-0.301326,24.6758,11.3273,20.3055,11.7785
-32.4781,8.52844,1.11145,0.429635,0.0347986,-8.39827e-05,0.00963107,-0.00411142,-0.00244942,0.0100546,-0.00453495,-0.171215,0.0157244,699,801,4.63846,-0.299166,24.3869,11.1882,19.9245,11.6173
-31.835,8.5339,1.13758,0.436763,0.0336349,-0.0064988,0.009876,-0.00424436,-0.00249939,0.0103054,-0.00467371,-0.170122,0.0154709,706,801,4.70081,-0.280531,24.0881,11.0376,19.5354,11.4394
-31.1926,8.53889,1.16868,0.443346,0.0311204,-0.00959154,0.0101034,-0.00439576,-0.00256568,0.010544,-0.00483638,-0.170076,0.0150173,713,801,4.76371,-0.244422,23.7624,10.8821,19.1329,11.2562
-30.5503,8.54447,1.20245,0.449993,0.0282802,-0.0117513,0.0103166,-0.00452469,-0.00264213,0.0107729,-0.00498103,-0.171028,0.0147194,720,801,4.82909,-0.211862,23.4316,10.7132,18.7266,11.0518
-29.9052,8.55292,1.22212,0.457287,0.0258528,-0.0104855,0.0105396,-0.00464082,-0.00275495,0.0110241,-0.00512533,-0.174088,0.0145653,727,801,4.90798,-0.196891,23.1656,10.526,18.3858,10.8309
-29.2583,8.56089,1.23434,0.464628,0.0246425,-0.0114187,0.0107776,-0.00476091,-0.00292134,0.0113086,-0.00529199,-0.179829,0.0143444,734,801,4.98267,-0.194606,22.9426,10.3679,18.0822,10.6453
-28.6104,8.56475,1.24192,0.471333,0.025314,-0.0134437,0.0109773,-0.00488848,-0.0031225,0.0115697,-0.00548089,-0.187495,0.0136485,741,801,5.04778,-0.204509,22.7402,10.2894,17.8033,10.5641
-27.9637,8.56742,1.25766,0.478217,0.0263636,-0.0164742,0.011126,-0.00502211,-0.00335241,0.0117943,-0.00569042,-0.196774,0.0127243,748,801,5.11248,-0.199591,22.5151,10.1904,17.4978,10.4826
-27.3195,8.56769,1.28834,0.485512,0.0250486,-0.0100758,0.0112446,-0.00515807,-0.00360474,0.0120018,-0.00591531,-0.207057,0.0125799,755,801,5.20123,-0.181953,22.219,10.1028,17.1373,10.4048
-26.673,8.57062,1.30916,0.492598,0.0228189,-0.00890122,0.0113432,-0.00529173,-0.00385981,0.0121951,-0.00614369,-0.217243,0.0128623,762,801,5.27719,-0.154235,21.9801,10.0164,16.8252,10.302
-26.0269,8.57476,1.33332,0.499449,0.0197593,-0.00564862,0.0114304,-0.00542125,-0.00411305,0.0123807,-0.00637155,-0.227061,0.0130441,769,801,5.3551,-0.125253,21.7282,9.90306,16.5068,10.1621
-25.3813,8.57892,1.36216,0.506375,0.0184978,-0.00715325,0.0115213,-0.0055442,-0.00438428,0.0125817,-0.00660467,-0.237321,0.0130532,776,801,5.42376,-0.120516,21.4756,9.7761,16.1763,10.0072
-24.7366,8.58361,1.39698,0.51303,0.0171684,-0.00367931,0.0116323,-0.00565566,-0.00468538,0.0128204,-0.00684383,-0.248356,0.0124472,783,801,5.49982,-0.113303,21.1925,9.60129,15.8285,9.82168
-24.091,8.58789,1.42858,0.519754,0.0162303,-0.0019255,0.011752,-0.00575995,-0.00500007,0.013079,-0.00708703,-0.25943,0.0130271,790,801,5.57287,-0.105572,20.934,9.44272,15.5008,9.65585
-23.443,8.59327,1.45018,0.526616,0.0158424,-0.00149273,0.0118518,-0.00585235,-0.00530695,0.0133208,-0.00732127,-0.270031,0.0139382,797,801,5.64437,-0.105188,20.7283,9.29302,15.2217,9.49897
