 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8311,13.2559,1.17898,-0.633451,-1.65873,0.614737,-0.0210561,0.0162536,0.0436087,0.04503,-0.0498325,0.987509,0.0131412,1280,759,-4.11823,16.3503,15.4972,15.011,23.0784,-1.64353
23.5226,13.2702,1.16235,-0.641187,-1.61924,0.5827,-0.01664,0.0138355,0.0443635,0.0455052,-0.0483097,0.950823,0.0142207,1287,759,-4.29041,15.9815,15.8827,14.4577,23.4986,-1.8277
24.2145,13.2853,1.14681,-0.649683,-1.57966,0.545183,-0.0126471,0.0114465,0.0448268,0.045817,-0.0470177,0.916667,0.0157099,1294,759,-4.4878,15.6177,16.2685,13.8977,23.9226,-2.03021
24.9041,13.2985,1.14056,-0.653691,-1.5384,0.512474,-0.0090115,0.00912915,0.0449954,0.0459593,-0.0458416,0.884857,0.0155257,1301,759,-4.62618,15.2272,16.6642,13.3232,24.3147,-2.22377
25.593,13.3092,1.13818,-0.66232,-1.49497,0.474263,-0.00565738,0.00690465,0.0448793,0.0459404,-0.0446931,0.854923,0.0154084,1308,759,-4.82979,14.7965,17.0057,12.8008,24.6974,-2.3776
26.2795,13.3186,1.14533,-0.671847,-1.45061,0.444779,-0.00254475,0.00477597,0.0445282,0.045794,-0.0435628,0.826408,0.0146408,1315,759,-5.01715,14.356,17.2945,12.2357,25.0473,-2.53628
26.9683,13.329,1.14692,-0.678571,-1.40365,0.413448,0.000260104,0.00273424,0.0439121,0.0454267,-0.0424323,0.79948,0.0141677,1322,759,-5.18332,13.9046,17.6463,11.6321,25.4292,-2.69595
27.6583,13.3408,1.14676,-0.680914,-1.35449,0.386938,0.00273084,0.000859698,0.043103,0.0449084,-0.0413179,0.774547,0.013418,1329,759,-5.29154,13.4321,18.0554,10.9658,25.8273,-2.87787
28.3521,13.3538,1.13589,-0.677742,-1.30975,0.367974,0.00490528,-0.000831823,0.0421853,0.0443195,-0.040246,0.751451,0.0117872,1336,759,-5.31951,12.9953,18.5695,10.344,26.2793,-3.04823
29.0479,13.3677,1.12093,-0.674544,-1.26611,0.345311,0.00681022,-0.00234508,0.0411364,0.0436229,-0.0391577,0.729986,0.0103859,1343,759,-5.35908,12.5778,19.1126,9.73134,26.7572,-3.22602
29.7451,13.3823,1.10365,-0.671381,-1.22362,0.318796,0.00854222,-0.00367965,0.0399203,0.0428166,-0.037954,0.709449,0.00947613,1350,759,-5.41162,12.1904,19.676,9.12311,27.2534,-3.40658
30.4414,13.3963,1.09099,-0.667028,-1.18213,0.293992,0.0101694,-0.00481005,0.0385338,0.0419346,-0.0365752,0.689411,0.0101136,1357,759,-5.44717,11.802,20.2381,8.526,27.738,-3.5933
31.134,13.4081,1.09201,-0.657271,-1.1437,0.26974,0.011667,-0.00575317,0.037067,0.0410335,-0.0351197,0.67,0.0110278,1364,759,-5.42631,11.4475,20.8056,7.96372,28.1718,-3.7755
31.83,13.421,1.08406,-0.643558,-1.1061,0.243864,0.0129577,-0.00657912,0.0356146,0.0401192,-0.0337406,0.651549,0.011844,1371,759,-5.37101,11.0953,21.4632,7.42619,28.6523,-3.9535
32.529,13.4356,1.06895,-0.63078,-1.06974,0.233157,0.0140981,-0.00724187,0.0342057,0.0392594,-0.0324031,0.634212,0.0114023,1378,759,-5.27714,10.7217,22.1362,6.87721,29.1721,-4.14039
33.2335,13.4515,1.03838,-0.622562,-1.03265,0.225677,0.0150729,-0.00773443,0.0328551,0.0384471,-0.0311087,0.618358,0.0102121,1385,759,-5.21968,10.3398,22.8318,6.33393,29.7664,-4.3031
33.9328,13.4651,1.02628,-0.615186,-0.994216,0.210305,0.0158862,-0.0080489,0.0315678,0.0376788,-0.0298415,0.604215,0.00999777,1392,759,-5.1972,9.95704,23.4532,5.77741,30.2895,-4.4786
34.6302,13.4789,1.02211,-0.607177,-0.956868,0.188421,0.0165282,-0.00821834,0.030332,0.0369135,-0.0286037,0.591737,0.0104648,1399,759,-5.1897,9.59695,24.0605,5.21334,30.7872,-4.68415
35.3306,13.4953,1.0107,-0.596685,-0.922288,0.171814,0.0170955,-0.00827001,0.0291196,0.0361743,-0.0273489,0.580016,0.0109073,1406,759,-5.13994,9.25878,24.7296,4.63949,31.3251,-4.91872
36.0367,13.5139,0.98416,-0.585803,-0.890001,0.165509,0.0177639,-0.00818191,0.0279182,0.035576,-0.0259941,0.567903,0.0103898,1413,759,-5.05255,8.92905,25.4679,4.07527,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.515709,-0.361183,0.208938,0.0118235,-0.0113826,-0.00665288,0.0135954,-0.0131546,-0.260306,0.018879,664,766,6.01863,3.68214,29.0729,17.0355,24.3098,13.6973
-34.9576,11.7745,0.735719,0.520946,-0.370987,0.206084,0.012278,-0.0117951,-0.00658417,0.0139612,-0.0134782,-0.250274,0.0190492,671,766,6.07229,3.79,28.7099,16.993,23.8824,13.5438
-34.3164,11.7797,0.771716,0.525075,-0.377249,0.194279,0.0127377,-0.0121513,-0.00662994,0.0143936,-0.0138072,-0.244755,0.0178129,678,766,6.09673,3.85645,28.3292,16.8947,23.4274,13.3383
-33.6736,11.784,0.799121,0.53388,-0.390094,0.202836,0.0132079,-0.0124662,-0.00674768,0.0148733,-0.0141316,-0.241975,0.0166571,685,766,6.21056,3.99673,27.9904,16.8419,23.0139,13.1803
-33.0307,11.7899,0.828354,0.543375,-0.4046,0.210796,0.0136805,-0.0127584,-0.00692441,0.0153842,-0.0144621,-0.241255,0.0159337,692,766,6.33118,4.15272,27.6602,16.7708,22.6004,12.9821
-32.385,11.7965,0.843232,0.551075,-0.415542,0.20635,0.0141325,-0.0130417,-0.00715349,0.0159006,-0.0148098,-0.242308,0.0155763,699,766,6.40821,4.25886,27.4057,16.7503,22.2523,12.8189
-31.7379,11.8059,0.852455,0.559584,-0.427404,0.208379,0.014544,-0.0133221,-0.0074335,0.0164029,-0.015181,-0.24505,0.0148489,706,766,6.50641,4.36604,27.176,16.6838,21.9351,12.6127
-31.089,11.8155,0.853771,0.568834,-0.440841,0.218534,0.0148988,-0.0136224,-0.00774311,0.0168654,-0.015589,-0.248715,0.0138175,713,766,6.62852,4.48969,26.9751,16.6327,21.6571,12.4321
-30.4406,11.8236,0.859552,0.578493,-0.455994,0.229497,0.0152224,-0.013883,-0.00807387,0.0173121,-0.0159727,-0.253261,0.014142,720,766,6.75709,4.63666,26.7651,16.6068,21.3676,12.2664
-29.7958,11.8299,0.886511,0.587302,-0.470817,0.235423,0.0155234,-0.0142065,-0.00840557,0.0177353,-0.0164185,-0.257318,0.0147594,727,766,6.867,4.78776,26.478,16.5563,20.9983,12.0702
-29.1511,11.834,0.915889,0.596722,-0.487209,0.240513,0.0157445,-0.0145165,-0.00874452,0.0180896,-0.0168616,-0.262021,0.0149084,734,766,6.98206,4.97208,26.1952,16.5473,20.6254,11.9129
-28.5055,11.8384,0.941809,0.607693,-0.503543,0.244203,0.0158541,-0.0148258,-0.00906764,0.0183337,-0.0173054,-0.26693,0.0144009,741,766,7.11104,5.1554,25.953,16.5484,20.2737,11.7611
-27.8593,11.8431,0.965836,0.619106,-0.52063,0.255633,0.0158819,-0.0151228,-0.00940196,0.0185101,-0.0177511,-0.272587,0.0135907,748,766,7.26067,5.32737,25.714,16.5532,19.9368,11.611
-27.2132,11.8485,0.992358,0.62962,-0.538031,0.270529,0.015843,-0.0154113,-0.00973807,0.0186288,-0.0181972,-0.278634,0.0134351,755,766,7.40807,5.49505,25.4558,16.5338,19.597,11.4372
-26.5663,11.8547,1.01668,0.638846,-0.554549,0.285014,0.0157242,-0.015686,-0.0100577,0.0186687,-0.0186305,-0.284801,0.0138809,762,766,7.54108,5.6413,25.2024,16.5093,19.2735,11.254
-25.9191,11.8611,1.04077,0.646467,-0.568799,0.290622,0.0155216,-0.0159387,-0.0103652,0.0186296,-0.0190467,-0.291316,0.0137591,769,766,7.63852,5.7661,24.9598,16.4822,18.958,11.0655
-25.2708,11.8667,1.06057,0.655817,-0.585113,0.301235,0.015241,-0.0161621,-0.010693,0.0185362,-0.0194574,-0.298936,0.0130811,776,766,7.76532,5.90833,24.7491,16.4991,18.6669,10.9112
-24.6226,11.8717,1.08271,0.664438,-0.60283,0.305502,0.0148953,-0.0163463,-0.0110564,0.0184123,-0.0198633,-0.307971,0.0124989,783,766,7.87132,6.09102,24.5411,16.532,18.373,10.7629
-23.9729,11.8774,1.09886,0.673435,-0.621606,0.31209,0.0145004,-0.0164862,-0.0114294,0.01826,-0.0202457,-0.31779,0.0125529,790,766,7.98616,6.30368,24.3637,16.5532,18.1111,10.6187
-23.3235,11.8836,1.11859,0.682709,-0.639753,0.321591,0.0140648,-0.0165821,-0.0117896,0.0180753,-0.0205926,-0.327896,0.01211,797,766,8.11033,6.49685,24.1767,16.5488,17.8419,10.452
-22.6736,11.8917,1.13749,0.691615,-0.65779,0.331801,0.0136046,-0.0166451,-0.0121631,0.0178886,-0.020929,-0.338641,0.0120099,804,766,8.23239,6.67278,23.9962,16.5198,17.5838,10.2479
-22.0237,11.8989,1.15812,0.701343,-0.675242,0.341664,0.0131269,-0.0166971,-0.0125744,0.0177209,-0.0212911,-0.350279,0.0126419,811,766,8.36286,6.8249,23.8255,16.5193,17.3254,10.0594
-21.3735,11.9049,1.17851,0.708779,-0.692844,0.350806,0.0126329,-0.016744,-0.0130475,0.017591,-0.0217021,-0.363151,0.0127832,818,766,8.46733,6.99073,23.6402,16.5359,17.0748,9.89639
-20.7239,11.9095,1.20371,0.716327,-0.713036,0.3617,0.0121176,-0.0167902,-0.0135892,0.0175026,-0.0221752,-0.377286,0.0131517,825,766,8.57748,7.19426,23.4394,16.5776,16.8112,9.74695
-20.0766,11.9119,1.24171,0.722302,-0.734633,0.37718,0.0116097,-0.016836,-0.0141753,0.0174674,-0.0226937,-0.391861,0.0129435,832,766,8.68162,7.41021,23.1669,16.628,16.5012,9.60364
-19.4267,11.9153,1.26839,0.727858,-0.756777,0.394128,0.0111322,-0.0168829,-0.0147917,0.0174963,-0.023247,-0.406309,0.012405,839,766,8.78497,7.61836,22.9419,16.7079,16.2454,9.47538
-18.7728,11.9251,1.27771,0.734321,-0.776281,0.410324,0.0106438,-0.0169377,-0.0154289,0.0175469,-0.0238408,-0.420702,0.0119598,846,766,8.896,7.79415,22.8096,16.6889,16.0703,9.26989
-18.1214,11.9333,1.30123,0.74024,-0.795076,0.424281,0.0101101,-0.0169939,-0.016087,0.0175926,-0.0244763,-0.43536,0.0116326,853,766,8.99675,7.9669,22.6249,16.6526,15.8435,9.05162
-17.4724,11.9413,1.33747,0.745674,-0.814694,0.437396,0.00953459,-0.0170396,-0.0167806,0.0176516,-0.0251566,-0.450534,0.011513,860,766,9.09109,8.16047,22.3919,16.5767,15.5715,8.79404
-16.8242,11.9464,1.37935,0.750662,-0.837512,0.451961,0.00892266,-0.0170594,-0.0174927,0.0177206,-0.0258574,-0.466006,0.0118443,867,766,9.18509,8.38354,22.1342,16.579,15.2824,8.58051
-16.1708,11.9513,1.39725,0.753779,-0.862943,0.472812,0.00826301,-0.0170296,-0.0181814,0.0177637,-0.0265303,-0.481527,0.0117156,874,766,9.2739,8.62845,21.9509,16.6792,15.0993,8.45263
-15.5123,11.9591,1.39363,0.758641,-0.889368,0.497857,0.00754142,-0.0169201,-0.0188246,0.0177596,-0.0271383,-0.497308,0.0119735,881,766,9.39136,8.87115,21.8756,16.8005,15.0133,8.33685
-14.8524,11.9692,1.38556,0.763642,-0.914174,0.522859,0.00674164,-0.0167241,-0.0194222,0.0176998,-0.0276823,-0.513685,0.0122742,888,766,9.51044,9.09971,21.8295,16.8655,14.954,8.18526
-14.1951,11.9781,1.39149,0.768472,-0.937241,0.548415,0.0058334,-0.0164483,-0.0199745,0.0175639,-0.0281788,-0.53101,0.0116469,895,766,9.62967,9.30307,21.7311,16.896,14.8438,8.01222
-13.5396,11.9834,1.40705,0.771276,-0.960487,0.573344,0.00483797,-0.0160879,-0.0204764,0.0173697,-0.0286197,-0.549204,0.0107255,902,766,9.72691,9.50293,21.5796,16.9831,14.6998,7.88612
-12.886,11.9882,1.43332,0.771647,-0.982634,0.598926,0.00377369,-0.0156391,-0.0209008,0.017112,-0.0289774,-0.568015,0.00969729,909,766,9.80048,9.6962,21.3651,17.0268,14.5187,7.73552
-12.2295,11.9955,1.44818,0.771513,-1.00532,0.631087,0.00261883,-0.0150927,-0.0212318,0.0167677,-0.0292415,-0.587819,0.00949686,916,766,9.88494,9.87945,21.1898,17.0533,14.3931,7.56803
-11.57,12.0066,1.45178,0.771624,-1.02721,0.665024,0.00135573,-0.0144647,-0.0214853,0.0163407,-0.0294497,-0.609014,0.00946088,923,766,9.97677,10.0502,21.0702,17.0261,14.3228,7.35812
-10.9108,12.017,1.45851,0.769676,-1.04886,0.699922,-8.51061e-06,-0.0137735,-0.0216825,0.0158576,-0.0296397,-0.631717,0.0100599,930,766,10.05,10.222,20.9223,16.996,14.2468,7.15431
-10.2531,12.024,1.47308,0.766866,-1.07068,0.74147,-0.00143838,-0.0130254,-0.0218647,0.0153873,-0.0298511,-0.655889,0.0104306,937,766,10.1314,10.3831,20.7285,17.0024,14.1445,6.9944
-9.59756,12.0289,1.4991,0.763171,-1.09213,0.784699,-0.00290868,-0.012223,-0.0220619,0.0149823,-0.0301139,-0.681378,0.0102699,944,766,10.2088,10.5454,20.4827,17.0051,14.0014,6.84506
-8.93928,12.0343,1.51454,0.756569,-1.11101,0.83011,-0.00441851,-0.0113706,-0.0222622,0.0146374,-0.0304265,-0.707952,0.010243,951,766,10.2612,10.6773,20.2554,16.9983,13.9096,6.71843
-8.27847,12.0423,1.52098,0.750856,-1.12964,0.877291,-0.00597829,-0.0104876,-0.0224596,0.0143395,-0.0308054,-0.735372,0.0101796,958,766,10.3285,10.7971,20.0816,16.9687,13.8637,6.56825
-7.6163,12.0516,1.52353,0.745811,-1.14835,0.92298,-0.00758925,-0.00957771,-0.0226429,0.0140812,-0.0312482,-0.763458,0.0100845,965,766,10.4006,10.9168,19.9429,16.93,13.8419,6.40255
-6.95368,12.0622,1.52626,0.738204,-1.16925,0.966077,-0.00922232,-0.00864883,-0.0228124,0.0138787,-0.0317498,-0.791683,0.0103208,972,766,10.4409,11.0666,19.7896,16.888,13.8273,6.20868
-6.29272,12.0714,1.53779,0.725417,-1.19017,1.01349,-0.0108333,-0.007706,-0.0229854,0.0137688,-0.0323081,-0.81936,0.0106243,979,766,10.4389,11.2071,19.5459,16.845,13.7832,6.01811
-5.63038,12.0804,1.54522,0.713221,-1.211,1.06298,-0.0124055,-0.00676363,-0.0231541,0.0137407,-0.0329099,-0.846016,0.0104006,986,766,10.4497,11.3417,19.3308,16.8152,13.7635,5.84365
-4.9684,12.0879,1.55575,0.700876,-1.22994,1.11179,-0.0139351,-0.00581988,-0.0233208,0.0137937,-0.0335487,-0.871531,0.0102177,993,766,10.4584,11.4562,19.1108,16.791,13.7379,5.69288
-4.30236,12.0981,1.55134,0.690274,-1.24904,1.16353,-0.0154428,-0.00486748,-0.0234788,0.0139117,-0.034222,-0.896155,0.0107559,1000,766,10.4942,11.5625,18.9768,16.7582,13.7832,5.53204
-3.63816,12.1076,1.55652,0.678229,-1.26694,1.208,-0.016997,-0.00391337,-0.0236213,0.0140552,-0.0349656,-0.920485,0.0113737,1007,766,10.4977,11.6717,18.8081,16.708,13.7957,5.35804
-2.97523,12.1168,1.56888,0.664627,-1.28541,1.24988,-0.0185991,-0.00296015,-0.0237521,0.0142266,-0.0357858,-0.944416,0.0113665,1014,766,10.4799,11.7885,18.6057,16.6508,13.7858,5.16384
-2.309,12.1274,1.56945,0.649686,-1.3065,1.28835,-0.0202143,-0.002008,-0.023875,0.0144404,-0.0366627,-0.967533,0.0106523,1021,766,10.4408,11.9415,18.4527,16.6345,13.8332,4.98063
-1.64186,12.1378,1.56816,0.631593,-1.32806,1.32262,-0.0218294,-0.0010492,-0.0239839,0.0146984,-0.037577,-0.989801,0.010857,1028,766,10.359,12.1164,18.2889,16.6313,13.8959,4.80882
-0.975089,12.1469,1.57012,0.616072,-1.34968,1.35903,-0.0234574,-6.477e-05,-0.0240836,0.0150125,-0.0385346,-1.01145,0.0110581,1035,766,10.311,12.2843,18.1435,16.6485,13.9521,4.65595
-0.309748,12.1543,1.5796,0.60026,-1.37107,1.39549,-0.0251583,0.000960131,-0.0241778,0.0153802,-0.0395784,-1.03302,0.0103463,1042,766,10.2616,12.4478,17.9716,16.6741,13.984,4.51165
0.356691,12.1635,1.58667,0.584107,-1.39436,1.42794,-0.0269653,0.00206438,-0.0242589,0.0158192,-0.0407201,-1.05499,0.00952949,1049,766,10.1997,12.6314,17.8214,16.7044,14.0342,4.33884
1.02883,12.1773,1.57324,0.563197,-1.41961,1.46622,-0.0288443,0.00327378,-0.0243002,0.0163419,-0.0419124,-1.07738,0.00945869,1056,766,10.1044,12.8313,17.7075,16.7114,14.1795,4.13798
1.70323,12.1919,1.55289,0.539899,-1.44523,1.50409,-0.0307611,0.00462673,-0.0242843,0.0169795,-0.0431138,-1.10024,0.00958041,1063,766,9.98414,13.0419,17.6068,16.7211,14.3618,3.94195
2.37674,12.2054,1.53813,0.515762,-1.47258,1.53759,-0.0327472,0.00612983,-0.024219,0.0177464,-0.0443638,-1.12356,0.0106787,1070,766,9.84545,13.272,17.4884,16.7693,14.5281,3.75254
3.04854,12.2172,1.53197,0.4885,-1.49972,1.55773,-0.0348475,0.00779763,-0.024119,0.0186679,-0.0457177,-1.14737,0.0112964,1077,766,9.63969,13.5178,17.3286,16.8491,14.6655,3.57108
3.71841,12.2266,1.53505,0.463615,-1.52674,1.57223,-0.0371324,0.00963612,-0.0239617,0.019733,-0.0472292,-1.172,0.0116788,1084,766,9.44475,13.7701,17.171,16.9587,14.771,3.40904
4.38774,12.2346,1.54193,0.440584,-1.55286,1.58877,-0.0396168,0.0116114,-0.0236731,0.0208756,-0.0488811,-1.19778,0.0122892,1091,766,9.27539,14.0078,17.0219,17.0739,14.8678,3.26372
5.05895,12.2441,1.54354,0.414233,-1.57778,1.59514,-0.0422659,0.0136883,-0.0232033,0.0220582,-0.0506359,-1.2246,0.0130488,1098,766,9.044,14.255,16.883,17.1741,14.9949,3.10581
5.73376,12.2563,1.53344,0.384236,-1.60743,1.59489,-0.0450392,0.0158187,-0.0225678,0.0232741,-0.0524947,-1.25173,0.0123958,1105,766,8.75796,14.5672,16.7723,17.3129,15.18,2.93024
6.41071,12.2705,1.51738,0.350469,-1.64085,1.58506,-0.0478767,0.0179579,-0.0217437,0.024491,-0.0544098,-1.27892,0.0115239,1112,766,8.40766,14.9357,16.6679,17.4858,15.3986,2.73421
7.08809,12.2856,1.5019,0.3146,-1.67623,1.56509,-0.050748,0.0200722,-0.0206563,0.0256567,-0.0563325,-1.30675,0.0119612,1119,766,8.00838,15.3385,16.5606,17.676,15.623,2.51566
7.76316,12.2973,1.49682,0.279033,-1.70821,1.5438,-0.0535623,0.0221432,-0.0192693,0.0267655,-0.0581847,-1.33536,0.0129519,1126,766,7.60813,15.7008,16.4208,17.8774,15.8103,2.33511
8.43884,12.3084,1.49129,0.240163,-1.74073,1.52156,-0.0561717,0.0241549,-0.017561,0.0278263,-0.0598431,-1.3647,0.0138263,1133,766,7.17114,16.0598,16.256,18.1107,16.007,2.16901
9.11203,12.3174,1.49682,0.195115,-1.77211,1.50064,-0.0585178,0.0260694,-0.0155149,0.0288254,-0.0612738,-1.395,0.0145699,1140,766,6.6734,16.4154,15.9831,18.3275,16.1642,2.01153
9.786,12.327,1.50136,0.146934,-1.80142,1.47107,-0.060546,0.0278338,-0.0131408,0.0297463,-0.0624585,-1.42628,0.014176,1147,766,6.11848,16.7638,15.6999,18.5253,16.3337,1.8443
10.4624,12.3375,1.49862,0.098201,-1.8309,1.43472,-0.0621576,0.0294279,-0.0104888,0.0306137,-0.0633435,-1.45821,0.0135043,1154,766,5.53873,17.1243,15.4578,18.7432,16.5419,1.68454
11.1456,12.3518,1.47331,0.048115,-1.86274,1.39456,-0.063353,0.030847,-0.0076051,0.0314571,-0.063963,-1.49075,0.0134026,1161,766,4.9344,17.5214,15.3096,18.9789,16.8544,1.51823
11.8319,12.368,1.43894,-0.000806435,-1.88835,1.35853,-0.0641953,0.0320765,-0.0044723,0.0322838,-0.0644026,-1.52447,0.0155188,1168,766,4.35236,17.8197,15.2149,19.1567,17.2137,1.34269
12.5138,12.3824,1.42305,-0.0510397,-1.89912,1.33488,-0.0647088,0.0331115,-0.0010978,0.0331238,-0.0647211,-1.55958,0.0164194,1175,766,3.78792,17.9593,15.0197,19.1172,17.5025,1.14623
13.1936,12.396,1.41635,-0.0987917,-1.90571,1.30873,-0.0648565,0.0339207,0.00248502,0.0339832,-0.064919,1.54566,0.0157623,1182,766,3.24118,18.0587,14.8228,19.0225,17.7603,0.934267
13.8703,12.4054,1.42241,-0.142408,-1.90702,1.28021,-0.0645166,0.0344311,0.00621149,0.0348195,-0.064905,1.50835,0.0158157,1189,766,2.72921,18.1004,14.6248,18.93,17.9705,0.77027
14.5517,12.4179,1.41385,-0.189211,-1.91236,1.23338,-0.0636805,0.0346358,0.0100031,0.0356432,-0.0646879,1.47042,0.0152469,1196,766,2.13246,18.2136,14.4853,18.893,18.2515,0.589569
15.2357,12.4312,1.39781,-0.236333,-1.91646,1.1821,-0.0624538,0.0345355,0.013851,0.0364748,-0.0643931,1.43169,0.0142113,1203,766,1.51882,18.3162,14.3864,18.8618,18.5723,0.416386
15.9227,12.4461,1.37355,-0.285768,-1.92377,1.13415,-0.0608738,0.0341484,0.0177382,0.0373517,-0.0640771,1.39213,0.013097,1210,766,0.891465,18.4469,14.3001,18.8535,18.9363,0.23804
16.6073,12.4587,1.35962,-0.333851,-1.92401,1.0806,-0.0588489,0.0334636,0.0216595,0.038293,-0.0636783,1.35142,0.0133969,1217,766,0.259391,18.5144,14.1975,18.792,19.2638,0.0746324
17.2911,12.4708,1.35032,-0.386815,-1.90935,1.04062,-0.0562952,0.032449,0.0254878,0.0392483,-0.0630945,1.3101,0.014819,1224,766,-0.388103,18.413,14.0141,18.5342,19.5796,-0.0933613
17.9764,12.4832,1.33789,-0.434341,-1.89225,1.00431,-0.053201,0.0310906,0.0290829,0.0401511,-0.0622615,1.26879,0.0177139,1231,766,-0.96964,18.2805,13.9049,18.2481,19.9167,-0.25724
18.6618,12.4961,1.32689,-0.475979,-1.86905,0.952338,-0.0495686,0.0294251,0.032391,0.0410083,-0.0611518,1.22736,0.0191286,1238,766,-1.53901,18.1302,13.8783,17.8879,20.256,-0.435236
19.3454,12.5077,1.32437,-0.507463,-1.85195,0.89538,-0.045391,0.0275139,0.0354105,0.0418815,-0.0597586,1.18535,0.0201861,1245,766,-2.01749,18.0393,13.9354,17.6149,20.5669,-0.6136
20.0289,12.52,1.32427,-0.539209,-1.82978,0.829221,-0.0407822,0.0253996,0.0381559,0.042815,-0.0581976,1.14261,0.0198848,1252,766,-2.52824,17.8941,13.997,17.2962,20.876,-0.814677
20.7144,12.5333,1.31907,-0.57129,-1.79965,0.779859,-0.0359336,0.023115,0.0405673,0.0437643,-0.0565829,1.09996,0.0174942,1259,766,-2.99566,17.6363,14.0648,16.8615,21.215,-1.02019
21.4011,12.5468,1.31175,-0.600883,-1.75889,0.734636,-0.030933,0.020715,0.042567,0.0446789,-0.0548969,1.05805,0.0140755,1266,766,-3.42895,17.2551,14.1711,16.316,21.571,-1.22133
22.0901,12.5598,1.29827,-0.627806,-1.7087,0.690099,-0.0259123,0.0182417,0.0441197,0.0454997,-0.0531703,1.01738,0.0119199,1273,766,-3.83645,16.7857,14.3385,15.6887,21.961,-1.39056
22.7798,12.5725,1.28467,-0.648474,-1.66389,0.650659,-0.0210356,0.0157157,0.0452538,0.0461824,-0.0515023,0.978257,0.0131184,1280,766,-4.1637,16.3671,14.5737,15.1162,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.655119,-1.62575,0.613919,-0.0164923,0.0131721,0.0460108,0.0466822,-0.0500025,0.941321,0.01514,1287,766,-4.33803,16.0192,14.9971,14.5661,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.65983,-1.58736,0.569611,-0.0123881,0.0106802,0.0464435,0.0470004,-0.0487083,0.90711,0.0167199,1294,766,-4.51667,15.6791,15.4339,14.0205,23.2271,-1.96529
24.854,12.6169,1.23922,-0.660015,-1.54559,0.535363,-0.00865515,0.00828911,0.0465571,0.0471386,-0.0475046,0.8754,0.0189272,1301,766,-4.62063,15.2926,15.8788,13.4402,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.670171,-1.49792,0.497199,-0.00520485,0.00601849,0.0463716,0.0471167,-0.0463031,0.845613,0.0188027,1308,766,-4.8409,14.8167,16.1365,12.9017,23.9404,-2.27816
26.221,12.6303,1.26912,-0.678242,-1.44936,0.468714,-0.00198239,0.00386485,0.0459488,0.0469829,-0.0451005,0.817169,0.0181235,1315,766,-5.01134,14.3185,16.3984,12.3276,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.683823,-1.39891,0.432322,0.000925167,0.00181804,0.0452435,0.0466173,-0.0438741,0.790332,0.0167057,1322,766,-5.18236,13.8293,16.724,11.7107,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.687837,-1.35009,0.410709,0.00347024,-4.4763e-05,0.0443244,0.046072,-0.0426465,0.765583,0.0144147,1329,766,-5.292,13.3443,17.0907,11.0348,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.687338,-1.30594,0.388653,0.00571829,-0.0016997,0.0432917,0.0454596,-0.041441,0.742665,0.0141464,1336,766,-5.35615,12.9105,17.5852,10.4187,25.4218,-2.93975
28.9861,12.6792,1.25157,-0.689134,-1.26301,0.364195,0.00770074,-0.00316064,0.0421331,0.0447517,-0.0402116,0.721305,0.012309,1343,766,-5.45141,12.5011,18.1048,9.80686,25.9278,-3.12734
29.6856,12.6947,1.22586,-0.68828,-1.22031,0.332285,0.00949271,-0.00442683,0.0408193,0.0439413,-0.0388754,0.700959,0.0104425,1350,766,-5.54411,12.13,18.6849,9.19651,26.4601,-3.30501
30.3847,12.7104,1.2035,-0.681758,-1.17898,0.302883,0.0111571,-0.00548198,0.0393487,0.0430562,-0.037381,0.681217,0.0104627,1357,766,-5.57194,11.7666,19.3164,8.58936,26.9862,-3.49373
31.0807,12.7239,1.19271,-0.667977,-1.14075,0.278336,0.0126819,-0.00634243,0.0378178,0.0421655,-0.035826,0.662191,0.0115761,1364,766,-5.5109,11.4214,19.9783,8.01968,27.4707,-3.67808
31.7772,12.7374,1.18268,-0.651088,-1.10191,0.250773,0.0140043,-0.00708014,0.0363026,0.0412644,-0.0343402,0.644086,0.0127323,1371,766,-5.42895,11.0561,20.6806,7.46733,27.96,-3.86246
32.4741,12.751,1.17299,-0.63706,-1.06486,0.241959,0.0151758,-0.00765591,0.0348229,0.0404063,-0.0328864,0.627005,0.0126009,1378,766,-5.31648,10.6699,21.342,6.91032,28.4562,-4.04852
33.174,12.7643,1.15582,-0.626772,-1.02705,0.23165,0.0161749,-0.0080868,0.0333812,0.0395611,-0.031473,0.611115,0.0112617,1385,766,-5.24727,10.275,22.004,6.38111,28.9923,-4.20411
33.8736,12.7775,1.14154,-0.619611,-0.989476,0.220463,0.01702,-0.00835856,0.0320092,0.0387633,-0.0301019,0.596687,0.01015,1392,766,-5.21302,9.88994,22.6287,5.84367,29.5242,-4.36623
34.5705,12.7911,1.13795,-0.611577,-0.95317,0.198495,0.0177151,-0.00850377,0.0306927,0.0379808,-0.0287695,0.583566,0.0104566,1399,766,-5.20502,9.53736,23.2337,5.29318,30.0192,-4.57182
