 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3618,4.64827,1.47303,0.516717,-0.309793,0.173718,0.013876,-0.0128158,-0.00587734,0.0151129,-0.0140527,-0.207414,0.0128658,734,843,5.97991,3.15814,20.5495,12.4955,15.6142,9.52951
-28.7189,4.65157,1.5023,0.52526,-0.319737,0.178019,0.0143017,-0.013238,-0.0061322,0.0156054,-0.0145417,-0.209484,0.0133031,741,843,6.08263,3.26164,20.263,12.4523,15.2445,9.38957
-28.0731,4.65649,1.51771,0.535591,-0.32986,0.19027,0.0146987,-0.0136868,-0.00641741,0.0160821,-0.0150702,-0.212325,0.0140547,748,843,6.22064,3.36218,20.0425,12.3993,14.9392,9.25715
-27.4279,4.6597,1.53782,0.546612,-0.337449,0.197382,0.0150159,-0.0141734,-0.00673697,0.0164958,-0.0156533,-0.216232,0.0137736,755,843,6.35545,3.44082,19.8284,12.3527,14.6211,9.14789
-26.7844,4.66207,1.56837,0.557973,-0.344761,0.205823,0.0152445,-0.0147035,-0.00709856,0.0168418,-0.0163009,-0.22134,0.0141543,762,843,6.49684,3.51714,19.5795,12.2849,14.2669,9.02492
-26.1387,4.66588,1.58936,0.568018,-0.354754,0.212133,0.0154123,-0.0152806,-0.00750917,0.017151,-0.0170193,-0.22753,0.0150604,769,843,6.6201,3.62112,19.3677,12.2516,13.9595,8.90045
-25.4917,4.66907,1.60527,0.576406,-0.367952,0.215242,0.0155624,-0.0159064,-0.0079606,0.0174615,-0.0178055,-0.234193,0.015029,776,843,6.71944,3.76097,19.1728,12.29,13.6798,8.80522
-24.8441,4.67408,1.62005,0.584298,-0.38115,0.219464,0.0157026,-0.0165792,-0.00843234,0.0177725,-0.018649,-0.240712,0.0152309,783,843,6.81589,3.88545,18.9831,12.3049,13.4126,8.67418
-24.1986,4.67925,1.64715,0.593769,-0.396909,0.228839,0.0158125,-0.0172934,-0.00890735,0.0180569,-0.0195378,-0.246835,0.0143387,790,843,6.94093,4.03351,18.7556,12.2946,13.1019,8.50207
-23.5568,4.67918,1.69444,0.605006,-0.414412,0.24535,0.0158708,-0.0180248,-0.00938548,0.018296,-0.0204501,-0.252874,0.0125854,797,843,7.10088,4.20428,18.4541,12.3298,12.7132,8.38217
-22.9125,4.68053,1.7305,0.613865,-0.430212,0.254995,0.0158743,-0.018747,-0.00989314,0.0185019,-0.0213745,-0.259602,0.0115422,804,843,7.22045,4.36339,18.1964,12.3645,12.3784,8.26606
-22.2666,4.68223,1.75943,0.620484,-0.444973,0.263303,0.0158271,-0.0194364,-0.0104334,0.0186828,-0.022292,-0.267162,0.0122205,811,843,7.31298,4.51296,17.955,12.4048,12.0801,8.16461
-21.6182,4.68593,1.77809,0.628819,-0.459083,0.271229,0.0157673,-0.0200751,-0.0109701,0.0188583,-0.0231661,-0.274645,0.0133231,818,843,7.42307,4.64708,17.783,12.4362,11.832,8.05143
-20.969,4.68972,1.79456,0.637862,-0.475178,0.283479,0.0157172,-0.020652,-0.0114918,0.019044,-0.0239788,-0.281792,0.0140734,825,843,7.55064,4.80483,17.626,12.4785,11.6003,7.94341
-20.3231,4.6917,1.82918,0.647714,-0.491604,0.294848,0.0156377,-0.0211684,-0.0120059,0.0192077,-0.0247384,-0.289027,0.0152181,832,843,7.68556,4.9698,17.4113,12.5072,11.3001,7.81913
-19.6767,4.69533,1.8624,0.65833,-0.507064,0.307548,0.0154937,-0.0216222,-0.0125166,0.0193202,-0.0254487,-0.29669,0.014179,839,843,7.83163,5.12626,17.2162,12.4887,11.0134,7.66368
-19.0283,4.69994,1.88777,0.668701,-0.522431,0.32263,0.0152607,-0.0220252,-0.01303,0.0193628,-0.0261274,-0.305002,0.0129993,846,843,7.98057,5.269,17.0544,12.4776,10.7667,7.51117
-18.3797,4.70397,1.91367,0.678173,-0.537812,0.33701,0.0149845,-0.0223938,-0.0135749,0.0193943,-0.0268037,-0.314098,0.0118209,853,843,8.11869,5.40766,16.8899,12.4846,10.5248,7.37014
-17.732,4.70771,1.94557,0.687869,-0.555599,0.355368,0.0147198,-0.0227377,-0.0141703,0.0194764,-0.0274943,-0.323859,0.0115517,860,843,8.26911,5.56777,16.7024,12.4979,10.2652,7.21721
-17.0811,4.71141,1.96377,0.695701,-0.57564,0.377055,0.0144336,-0.0230592,-0.014802,0.0195729,-0.0281985,-0.334181,0.0110207,867,843,8.40771,5.75983,16.553,12.56,10.0695,7.10734
-16.427,4.71759,1.96893,0.706001,-0.595126,0.404132,0.014095,-0.0233658,-0.0154614,0.0196521,-0.0289229,-0.34504,0.0109005,874,843,8.58524,5.93542,16.4822,12.5969,9.93615,6.98402
-15.772,4.72397,1.97151,0.714937,-0.611437,0.426562,0.0137183,-0.0236665,-0.0161488,0.0197279,-0.0296761,-0.35626,0.0105983,881,843,8.73754,6.07508,16.4256,12.6195,9.82089,6.8645
-15.1172,4.73072,1.97724,0.722468,-0.627753,0.448614,0.013318,-0.0239569,-0.0168733,0.0198214,-0.0304603,-0.367879,0.0104984,888,843,8.87454,6.21581,16.3501,12.625,9.70006,6.72776
-14.4634,4.73673,1.98921,0.728577,-0.645945,0.475419,0.0128744,-0.0242234,-0.0176107,0.0199027,-0.0312518,-0.379728,0.0102161,895,843,9.00855,6.36732,16.2324,12.643,9.56047,6.58818
-13.8093,4.74221,2.00153,0.734257,-0.667337,0.507408,0.0123661,-0.0244437,-0.0183278,0.0199352,-0.0320128,-0.39165,0.0112443,902,843,9.15151,6.54839,16.1066,12.6949,9.42654,6.45916
-13.1551,4.74843,2.01526,0.739237,-0.690037,0.55127,0.0117903,-0.0246012,-0.0190253,0.0199203,-0.0327312,-0.403841,0.0119495,909,843,9.31624,6.7219,15.9543,12.7268,9.29445,6.31018
-12.5002,4.75663,2.02775,0.744421,-0.711873,0.594548,0.0111389,-0.0246688,-0.0197131,0.019865,-0.0333949,-0.41673,0.0126477,916,843,9.48278,6.88407,15.82,12.7148,9.17562,6.12266
-11.8447,4.76522,2.03957,0.749188,-0.733113,0.638215,0.01036,-0.0246154,-0.0203657,0.019716,-0.0339714,-0.430642,0.0126248,923,843,9.64683,7.04221,15.6922,12.6867,9.06711,5.92902
-11.1889,4.77116,2.05136,0.750021,-0.756989,0.695597,0.0094574,-0.0244238,-0.0209535,0.0194618,-0.0344283,-0.445451,0.0119292,930,843,9.80364,7.224,15.5056,12.7075,8.9652,5.79302
-10.5349,4.77339,2.07269,0.750331,-0.782958,0.755644,0.00848339,-0.024086,-0.0214931,0.0191643,-0.034767,-0.461202,0.0115325,937,843,9.96374,7.41094,15.2764,12.8115,8.82952,5.708
-9.8821,4.77445,2.10055,0.751452,-0.808663,0.816918,0.00745421,-0.0236235,-0.0220237,0.018869,-0.0350382,-0.478177,0.0114545,944,843,10.1373,7.59243,15.0351,12.9176,8.67358,5.62859
-9.2268,4.77799,2.11944,0.751595,-0.830285,0.886696,0.00634875,-0.0230514,-0.0225685,0.0185825,-0.0352851,-0.496735,0.0121207,951,843,10.322,7.70647,14.8169,12.9524,8.56337,5.52348
-8.56922,4.78325,2.13022,0.749402,-0.849823,0.962953,0.00511944,-0.0223741,-0.0231384,0.0182866,-0.0355413,-0.51736,0.0124619,958,843,10.499,7.79822,14.6067,12.9328,8.4951,5.40639
-7.91008,4.78893,2.13608,0.745232,-0.868061,1.04028,0.0037365,-0.0215988,-0.0237301,0.0179684,-0.0358307,-0.540229,0.0116004,965,843,10.6596,7.87379,14.4044,12.9042,8.45504,5.29538
-7.25124,4.79544,2.14521,0.738424,-0.885802,1.12616,0.00221935,-0.0207253,-0.024354,0.0176678,-0.0361737,-0.565282,0.0115165,972,843,10.8155,7.94124,14.1557,12.8197,8.40913,5.15693
-6.58955,4.80566,2.14434,0.732884,-0.899588,1.21923,0.000607759,-0.0197499,-0.0250085,0.0174295,-0.0365717,-0.592128,0.0113576,979,843,11.0044,7.93355,13.9622,12.6548,8.41396,4.9693
-5.92729,4.81606,2.143,0.72632,-0.912332,1.31653,-0.00108113,-0.0186594,-0.0256781,0.0172704,-0.0370109,-0.620508,0.0124809,986,843,11.1955,7.9049,13.7629,12.4737,8.42837,4.77968
-5.26401,4.82441,2.13903,0.717747,-0.928928,1.42078,-0.00283507,-0.0174421,-0.0263358,0.0171912,-0.0374684,-0.650136,0.0134062,993,843,11.3864,7.92687,13.5505,12.3557,8.4606,4.64246
-4.60112,4.82995,2.13829,0.707504,-0.949779,1.5245,-0.00463355,-0.016091,-0.0269445,0.0171845,-0.037909,-0.680652,0.0131223,1000,843,11.5623,8.00885,13.3162,12.3215,8.48586,4.55623
-3.93823,4.83386,2.13923,0.694575,-0.973418,1.63067,-0.00648562,-0.01461,-0.0274584,0.0172094,-0.0383051,-0.71196,0.012156,1007,843,11.7197,8.12176,13.0516,12.339,8.51108,4.50022
-3.27471,4.83917,2.13966,0.678226,-0.995471,1.74897,-0.00841134,-0.0129986,-0.0278353,0.0172247,-0.0386346,-0.744291,0.0110641,1014,843,11.8751,8.18366,12.7443,12.3088,8.54653,4.41586
-2.61026,4.84612,2.13833,0.659037,-1.01331,1.86686,-0.0103519,-0.011272,-0.028039,0.0172308,-0.0388548,-0.777195,0.011181,1021,843,12.0019,8.18681,12.4269,12.2183,8.59762,4.30192
-1.94554,4.85439,2.13799,0.639006,-1.02768,1.98348,-0.0122459,-0.00944637,-0.0281003,0.017289,-0.0389813,-0.810284,0.0115713,1028,843,12.1193,8.15054,12.1105,12.0653,8.65277,4.15685
-1.28106,4.86286,2.14059,0.618029,-1.04117,2.09932,-0.0140563,-0.00754657,-0.0280718,0.0174584,-0.0390613,-0.843115,0.0120624,1035,843,12.2279,8.1172,11.7835,11.8798,8.70323,3.99887
-0.61556,4.87128,2.14088,0.595582,-1.05463,2.21622,-0.0157777,-0.00559463,-0.0279649,0.0177385,-0.0391108,-0.875446,0.0119098,1042,843,12.327,8.09231,11.4594,11.6901,8.77106,3.84934
0.0494011,4.87856,2.14512,0.57123,-1.0659,2.3316,-0.0174531,-0.00363393,-0.0277985,0.0181008,-0.0391879,-0.90721,0.0120211,1049,843,12.4051,8.04344,11.1115,11.4948,8.82955,3.71269
0.715144,4.88584,2.14805,0.549756,-1.07588,2.43977,-0.0190411,-0.00169644,-0.0276049,0.0185663,-0.0393038,-0.937596,0.0121856,1056,843,12.4975,7.98028,10.822,11.3121,8.90116,3.5801
1.38233,4.89418,2.14724,0.528879,-1.08654,2.54653,-0.0205457,0.000183689,-0.0274106,0.0191238,-0.0394858,-0.966153,0.0120483,1063,843,12.5959,7.91219,10.5677,11.1417,8.99664,3.43655
2.05162,4.90382,2.14009,0.50707,-1.09815,2.65099,-0.0220618,0.0019941,-0.0273024,0.0198006,-0.0398683,-0.99288,0.0124397,1070,843,12.6815,7.86765,10.3448,10.9665,9.12701,3.28489
2.72117,4.91267,2.1338,0.485175,-1.10939,2.74895,-0.0237029,0.00374462,-0.0273445,0.020616,-0.0405743,-1.01797,0.0123869,1077,843,12.7515,7.83719,10.1372,10.8037,9.26119,3.14791
3.39077,4.92061,2.12919,0.462612,-1.12211,2.83382,-0.0256234,0.00547122,-0.0275456,0.0215543,-0.0417064,-1.04232,0.012423,1084,843,12.7824,7.83851,9.945,10.6946,9.39567,3.02538
4.06167,4.92842,2.12139,0.44138,-1.13858,2.9172,-0.0278974,0.00724734,-0.0278735,0.0226252,-0.0432753,-1.06665,0.0127268,1091,843,12.8266,7.88705,9.79217,10.6362,9.55132,2.91581
4.73451,4.93818,2.10829,0.420895,-1.15785,3.00156,-0.030581,0.00915449,-0.0282595,0.0238313,-0.0452579,-1.09178,0.014167,1098,843,12.8844,7.96694,9.67881,10.578,9.73784,2.78096
5.40747,4.94928,2.09697,0.397777,-1.18363,3.06763,-0.0337736,0.0112482,-0.0286111,0.0251425,-0.0476679,-1.11871,0.0149983,1105,843,12.8686,8.13391,9.56627,10.5934,9.92522,2.61228
6.0805,4.96104,2.08747,0.372553,-1.21549,3.10795,-0.03747,0.0135809,-0.0288524,0.0265783,-0.0504674,-1.14754,0.0150048,1112,843,12.7631,8.39639,9.46971,10.7019,10.113,2.42442
6.75419,4.97126,2.07721,0.346274,-1.25448,3.12781,-0.0415855,0.0161775,-0.0289019,0.028155,-0.053563,-1.17792,0.0147386,1119,843,12.593,8.76926,9.40176,10.9503,10.3112,2.27212
7.42798,4.97971,2.06839,0.317906,-1.29711,3.13189,-0.0460132,0.0190287,-0.0286456,0.0298458,-0.0568302,-1.20973,0.0149819,1126,843,12.3587,9.21597,9.33475,11.2841,10.5105,2.15365
8.10219,4.98781,2.05988,0.282496,-1.34579,3.1292,-0.0505358,0.0220884,-0.0279249,0.0315842,-0.0600317,-1.24301,0.0148613,1133,843,12.0338,9.74594,9.2072,11.6911,10.7162,2.04184
8.77788,4.99692,2.0479,0.240287,-1.39919,3.12354,-0.0550414,0.025334,-0.0265383,0.0333057,-0.0630132,-1.27898,0.0144679,1140,843,11.6311,10.3258,9.03312,12.147,10.9447,1.91952
9.45401,5.0075,2.03654,0.195796,-1.45499,3.098,-0.0594835,0.0287027,-0.024386,0.0349969,-0.0657777,-1.3182,0.0153517,1147,843,11.1496,10.9562,8.86714,12.6297,11.1792,1.7642
10.13,5.0189,2.02764,0.14568,-1.51212,3.06082,-0.0636709,0.0320909,-0.0214243,0.0366655,-0.0682455,-1.36043,0.0169445,1154,843,10.5768,11.6186,8.65343,13.1184,11.4114,1.58417
10.805,5.02919,2.02457,0.0879427,-1.56665,2.99833,-0.0675284,0.0353339,-0.0176389,0.0382746,-0.0704691,-1.4056,0.0164698,1161,843,9.85141,12.2909,8.37342,13.6229,11.6264,1.41055
11.483,5.03845,2.01193,0.0236656,-1.619,2.93739,-0.0710342,0.0382923,-0.0130723,0.0398336,-0.0725755,-1.45343,0.0162284,1168,843,9.06105,12.9284,8.06792,14.1611,11.8895,1.28829
12.1606,5.04648,2.00262,-0.0391742,-1.66383,2.8743,-0.073959,0.0408244,-0.00775259,0.0413457,-0.0744803,-1.50366,0.015342,1175,843,8.27713,13.4925,7.77286,14.6339,12.1458,1.18248
12.836,5.05121,2.00329,-0.0970025,-1.70109,2.79801,-0.0760123,0.0428008,-0.00166264,0.0428241,-0.0760356,-1.55681,0.0155278,1182,843,7.50503,13.9852,7.51182,15.0958,12.3665,1.11688
13.5138,5.05981,1.99715,-0.156225,-1.74287,2.69089,-0.0769278,0.0441065,0.0051496,0.0443252,-0.0771466,1.52835,0.0152706,1189,843,6.62936,14.5729,7.31128,15.5886,12.6254,0.990047
14.1925,5.0692,1.98981,-0.217977,-1.77996,2.57149,-0.0767344,0.0445857,0.0124394,0.0458481,-0.0779967,1.46966,0.0169462,1196,843,5.68882,15.1303,7.11004,16.0337,12.8977,0.850146
14.8696,5.07737,1.99048,-0.280435,-1.80207,2.45027,-0.0754566,0.0441631,0.0199379,0.0473987,-0.0786923,1.40991,0.0166662,1203,843,4.72985,15.5274,6.87475,16.3255,13.1436,0.712448
15.5434,5.08309,2.00398,-0.346957,-1.80678,2.34257,-0.0728795,0.0428103,0.0274253,0.0489825,-0.0790516,1.34943,0.0174213,1210,843,3.76183,15.7117,6.52916,16.4307,13.3419,0.588264
16.2192,5.0893,2.01251,-0.425273,-1.8064,2.23378,-0.0689659,0.0405436,0.0347434,0.0506363,-0.0790586,1.28809,0.0189173,1217,843,2.66524,15.8503,6.08458,16.4797,13.5695,0.468825
16.8996,5.09812,2.00658,-0.50512,-1.81111,2.11743,-0.0637817,0.0374412,0.0417341,0.0524289,-0.0787695,1.22602,0.0199863,1224,843,1.53073,16.0479,5.6997,16.5881,13.8674,0.338242
17.5831,5.10905,1.99209,-0.576328,-1.81871,1.98967,-0.0574935,0.0336668,0.0481276,0.0543725,-0.0781993,1.16451,0.0214815,1231,843,0.451332,16.3011,5.4631,16.718,14.2104,0.189143
18.2654,5.11914,1.98375,-0.628865,-1.80599,1.85392,-0.0503319,0.0293312,0.0536676,0.0563335,-0.0773342,1.10464,0.0201584,1238,843,-0.466358,16.3669,5.41641,16.6248,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.675004,-1.77744,1.72214,-0.0424256,0.0245428,0.0581775,0.0581839,-0.0760667,1.04652,0.0185718,1245,843,-1.31292,16.255,5.38067,16.3556,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.719869,-1.73926,1.58672,-0.0339743,0.0194612,0.0617,0.0599798,-0.0744929,0.989723,0.0201078,1252,843,-2.16232,16.0351,5.33206,15.9969,15.0567,-0.272175
20.3005,5.1417,2.01,-0.757633,-1.69429,1.44331,-0.0254333,0.0142714,0.0642766,0.0616917,-0.0728535,0.93518,0.0211289,1259,843,-2.96711,15.7717,5.39787,15.5919,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.785599,-1.64673,1.3081,-0.0172714,0.00925182,0.0658345,0.0631471,-0.0711668,0.884787,0.0205018,1266,843,-3.64962,15.4584,5.59553,15.168,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.804953,-1.59341,1.18819,-0.00963689,0.00473951,0.0664721,0.064411,-0.0693084,0.839258,0.0184397,1273,843,-4.20159,15.0466,5.87399,14.669,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.819932,-1.53516,1.06938,-0.00249654,0.000304444,0.0663426,0.0652613,-0.0674534,0.795952,0.0154864,1280,843,-4.70964,14.5992,6.15851,14.0898,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.822134,-1.47986,0.957928,0.00361994,-0.00361523,0.065342,0.0654445,-0.0654398,0.757744,0.0147408,1287,843,-5.06609,14.1792,6.50966,13.5165,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.821222,-1.43204,0.861409,0.00861949,-0.00692238,0.0637171,0.0650377,-0.0633406,0.724718,0.0142137,1294,843,-5.34526,13.8128,6.95635,13.0058,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.818631,-1.38439,0.783883,0.0125623,-0.00949732,0.0616821,0.064193,-0.0611281,0.696925,0.0146823,1301,843,-5.55092,13.4081,7.51989,12.486,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.814726,-1.33112,0.715086,0.0154304,-0.0112996,0.0594554,0.0630045,-0.0588736,0.674841,0.0135217,1308,843,-5.72018,12.9372,8.05423,11.9191,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.80869,-1.27244,0.638322,0.017379,-0.0123513,0.0571474,0.0615629,-0.0565353,0.658158,0.0133165,1315,843,-5.89583,12.4185,8.62512,11.2927,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.805719,-1.22293,0.610523,0.0185391,-0.0128561,0.0548432,0.059887,-0.054204,0.646011,0.0227811,1322,843,-5.95012,11.9177,9.0699,10.6793,18.4466,-1.54398
-37.7205,3.95257,1.20127,0.420019,-0.205176,0.0880148,0.0112951,-0.00755593,-0.00380962,0.0120359,-0.00829671,-0.192053,0.015959,643,850,4.75631,2.17238,24.4513,12.987,20.3633,11.0189
-37.0793,3.95742,1.21752,0.426453,-0.211837,0.100141,0.01145,-0.00782886,-0.00394355,0.0122255,-0.00860433,-0.194166,0.0161743,650,850,4.84886,2.21539,24.0856,12.9136,19.9567,10.8813
-36.4376,3.96171,1.23293,0.435288,-0.221133,0.121949,0.0113975,-0.0081652,-0.00407112,0.0122109,-0.0089786,-0.197202,0.0162201,657,850,4.98586,2.29524,23.732,12.8453,19.5603,10.7587
-35.7964,3.96543,1.25309,0.444081,-0.228466,0.137242,0.0113073,-0.00855366,-0.00417709,0.01215,-0.00939641,-0.199083,0.0164531,664,850,5.11065,2.35714,23.3816,12.7708,19.1513,10.6346
-35.1529,3.9707,1.2611,0.452224,-0.232458,0.137147,0.0112731,-0.00898388,-0.00426978,0.0121363,-0.00984708,-0.199477,0.0159898,671,850,5.19932,2.39005,23.1177,12.7035,18.7991,10.5138
-34.5102,3.97508,1.27562,0.459604,-0.238364,0.132851,0.0113026,-0.00943985,-0.00436769,0.0121847,-0.010322,-0.199297,0.0160996,678,850,5.27203,2.45212,22.8353,12.6602,18.4271,10.3927
-33.8681,3.9788,1.29563,0.466015,-0.246198,0.133022,0.0114065,-0.00989978,-0.00449177,0.0123148,-0.010808,-0.19951,0.0156043,685,850,5.3428,2.5435,22.5165,12.6131,18.0395,10.2697
-33.2277,3.98242,1.32708,0.470951,-0.255028,0.140113,0.0116018,-0.0103509,-0.00465918,0.0125497,-0.0112989,-0.200712,0.0152893,692,850,5.41113,2.63145,22.1271,12.5378,17.612,10.1141
-32.5865,3.98533,1.35556,0.476803,-0.263282,0.150655,0.0118659,-0.010769,-0.00484716,0.0128602,-0.0117633,-0.202328,0.0145729,699,850,5.49607,2.71053,21.7588,12.4736,17.2035,9.98348
-31.9444,3.99057,1.38064,0.481898,-0.269783,0.154503,0.0121747,-0.0111753,-0.00501523,0.0132063,-0.0122069,-0.202868,0.0146017,706,850,5.55981,2.76707,21.4198,12.3745,16.8164,9.81254
-31.303,3.99435,1.411,0.490066,-0.276469,0.162883,0.0125284,-0.0115647,-0.00518309,0.0135962,-0.0126324,-0.203156,0.0145048,713,850,5.66585,2.81898,21.0878,12.2868,16.4143,9.65783
-30.6614,3.9959,1.44169,0.498707,-0.283487,0.164783,0.0129363,-0.0119428,-0.00537797,0.014049,-0.0130555,-0.204031,0.0142708,720,850,5.76441,2.88569,20.7801,12.2583,16.017,9.55074
-30.0218,3.99575,1.48487,0.506408,-0.291299,0.166103,0.0133677,-0.0123049,-0.00559477,0.014534,-0.0134712,-0.205514,0.0134427,727,850,5.85183,2.9725,20.419,12.2274,15.5749,9.44287
-29.3811,3.99779,1.52346,0.514336,-0.300321,0.167931,0.0137989,-0.012669,-0.00582211,0.015023,-0.0138931,-0.207227,0.0129519,734,850,5.94288,3.06404,20.0855,12.1831,15.1592,9.30163
-28.7392,4.00134,1.55669,0.522835,-0.310395,0.172843,0.0142397,-0.0130508,-0.00606232,0.0155258,-0.0143369,-0.209043,0.0134402,741,850,6.04637,3.16892,19.7805,12.1223,14.773,9.1442
-28.0927,4.00658,1.5675,0.532553,-0.320825,0.18503,0.0146663,-0.0134655,-0.00632204,0.0160217,-0.0148209,-0.211202,0.0139285,748,850,6.17762,3.27093,19.5723,12.0816,14.4863,9.01839
-27.4451,4.01248,1.57447,0.543189,-0.328429,0.195824,0.0150284,-0.0139281,-0.00661028,0.016466,-0.0153657,-0.214151,0.0137649,755,850,6.31564,3.34034,19.4008,12.0148,14.2227,8.89015
-26.7992,4.01602,1.59201,0.553902,-0.336256,0.206972,0.015311,-0.014449,-0.00693775,0.0168489,-0.0159869,-0.218141,0.0141003,762,850,6.45558,3.4127,19.1926,11.9682,13.922,8.7813
-26.1536,4.02034,1.61237,0.563471,-0.346626,0.214032,0.0155327,-0.0150328,-0.00731299,0.0171922,-0.0166924,-0.223155,0.0148145,769,850,6.57536,3.52448,18.9768,11.9234,13.6172,8.64713
-25.5073,4.02342,1.63116,0.571999,-0.359159,0.213954,0.0157323,-0.0156832,-0.00772969,0.0175312,-0.0174821,-0.228651,0.0148118,776,850,6.66952,3.66342,18.7779,11.9513,13.3254,8.54506
-24.8602,4.02666,1.64728,0.580558,-0.371285,0.214256,0.015917,-0.016398,-0.00816946,0.0178648,-0.0183459,-0.234065,0.0148959,783,850,6.76465,3.79289,18.597,11.9838,13.0517,8.448
-24.215,4.02891,1.67538,0.590179,-0.384852,0.224037,0.0160692,-0.0171692,-0.00862133,0.0181723,-0.0192723,-0.23927,0.0139566,790,850,6.89171,3.91918,18.3652,12.0076,12.7356,8.33597
-23.5732,4.02933,1.7217,0.602778,-0.401718,0.242352,0.0161712,-0.0179686,-0.00909032,0.0184408,-0.0202382,-0.244668,0.0124642,797,850,7.07001,4.08013,18.0782,12.027,12.3508,8.20888
-22.9294,4.03027,1.75897,0.612746,-0.417052,0.251048,0.0162146,-0.0187671,-0.00960245,0.0186771,-0.0212296,-0.251037,0.0123145,804,850,7.19938,4.23468,17.8286,12.0646,12.0105,8.09792
-22.2838,4.0319,1.78948,0.62106,-0.431478,0.256426,0.0161939,-0.0195384,-0.0101582,0.0188799,-0.0222243,-0.258494,0.0125631,811,850,7.30367,4.38792,17.6041,12.0998,11.7054,7.99302
-21.6358,4.03518,1.80936,0.629171,-0.44468,0.26227,0.0161452,-0.0202607,-0.0107183,0.0190664,-0.0231819,-0.266081,0.0123829,818,850,7.40657,4.51662,17.4286,12.1285,11.4519,7.88465
-20.9866,4.039,1.82497,0.638493,-0.459953,0.275142,0.0160985,-0.0209184,-0.0112655,0.0192574,-0.0240773,-0.273385,0.0132131,825,850,7.5382,4.66459,17.2766,12.1629,11.2234,7.77805
-20.3403,4.04108,1.85622,0.648947,-0.476025,0.286807,0.0160235,-0.0215059,-0.011803,0.0194269,-0.0249093,-0.280735,0.0146544,832,850,7.67999,4.82607,17.0812,12.1951,10.9369,7.66174
-19.6933,4.0449,1.88629,0.659809,-0.491053,0.299161,0.0158854,-0.0220195,-0.0123319,0.0195443,-0.0256784,-0.288425,0.0140706,839,850,7.82768,4.97685,16.9021,12.1795,10.663,7.51146
-19.0448,4.04932,1.9102,0.670614,-0.505668,0.313316,0.0156518,-0.0224684,-0.0128553,0.0195819,-0.0263985,-0.296689,0.0133359,846,850,7.97895,5.10804,16.7524,12.1757,10.422,7.36732
-18.396,4.05311,1.93459,0.680157,-0.520852,0.327673,0.0153668,-0.0228687,-0.0134027,0.0195969,-0.0270988,-0.305719,0.0123668,853,850,8.11761,5.24068,16.5945,12.1944,10.1861,7.2356
-17.748,4.05594,1.96407,0.68983,-0.538517,0.347136,0.0150947,-0.0232325,-0.0139948,0.0196607,-0.0277986,-0.31538,0.0109303,860,850,8.27009,5.39692,16.414,12.2332,9.93586,7.10954
-17.0976,4.05937,1.98403,0.696566,-0.55934,0.368275,0.014815,-0.0235658,-0.0146181,0.0197485,-0.0284993,-0.325487,0.0102336,867,850,8.3958,5.59751,16.2462,12.3059,9.73258,6.99963
-16.4459,4.06411,1.99976,0.705353,-0.579426,0.392548,0.0145031,-0.0238814,-0.0152645,0.0198332,-0.0292115,-0.335949,0.0103555,874,850,8.55094,5.78371,16.1201,12.3526,9.55457,6.87448
-15.7929,4.06987,2.01102,0.714599,-0.596641,0.414567,0.0141777,-0.0241912,-0.0159394,0.0199353,-0.0299488,-0.346637,0.0104637,881,850,8.7058,5.93565,16.0307,12.3704,9.40283,6.74087
-15.1396,4.07589,2.02254,0.723402,-0.613257,0.438978,0.0138408,-0.0244958,-0.0166575,0.0200673,-0.0307223,-0.357715,0.010582,888,850,8.86185,6.08015,15.9394,12.3696,9.25746,6.60135
-14.4854,4.08224,2.03214,0.730937,-0.630235,0.465631,0.0134637,-0.0247875,-0.0173985,0.0201934,-0.0315172,-0.369073,0.0103097,895,850,9.01024,6.22421,15.8467,12.3693,9.12752,6.46078
-13.8302,4.08942,2.03846,0.736167,-0.648504,0.498211,0.0130353,-0.0250465,-0.0181308,0.0202867,-0.0322979,-0.380459,0.0108636,902,850,9.14885,6.37187,15.7407,12.3675,9.01892,6.31255
-13.1745,4.096,2.045,0.741527,-0.670119,0.541034,0.0125578,-0.0252561,-0.0188563,0.0203535,-0.0330518,-0.392028,0.0116101,909,850,9.31471,6.52994,15.6241,12.4091,8.91658,6.17667
-12.5183,4.10465,2.05078,0.74689,-0.693248,0.58704,0.012021,-0.0253916,-0.0195878,0.0203999,-0.0337705,-0.404207,0.0120904,916,850,9.48963,6.70248,15.514,12.4172,8.8256,5.99883
-11.8631,4.11145,2.06316,0.752264,-0.716202,0.631118,0.0113601,-0.0254191,-0.0202982,0.0203602,-0.0344192,-0.417346,0.0126688,923,850,9.66144,6.87394,15.3883,12.4489,8.71386,5.84128
