 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9643,3.33906,1.4382,0.357438,-0.0320805,-0.0150276,0.0081954,-0.00360123,-0.00146139,0.00837375,-0.00377957,-0.121436,0.0141019,706,857,3.84577,0.418597,20.0734,9.91506,16.3332,9.59318
-31.3204,3.34377,1.45347,0.362649,-0.0329993,-0.0134316,0.00838097,-0.00367709,-0.0015101,0.00856722,-0.00386333,-0.122711,0.0134491,713,857,3.90332,0.412978,19.7853,9.80667,15.9927,9.46345
-30.6771,3.34677,1.47405,0.367167,-0.0328773,-0.0167442,0.00856722,-0.00373248,-0.00155136,0.00875987,-0.00392513,-0.123553,0.0135913,720,857,3.94351,0.407336,19.4857,9.71206,15.6369,9.35543
-30.0377,3.34648,1.51724,0.371113,-0.0329772,-0.0189675,0.00878433,-0.00377173,-0.00159149,0.00898291,-0.00397031,-0.124135,0.0134109,727,857,3.97971,0.410893,19.0911,9.61287,15.1944,9.25083
-29.3973,3.34843,1.5564,0.375448,-0.0340892,-0.0199207,0.00903747,-0.00381671,-0.00162919,0.00924075,-0.00401998,-0.124129,0.0135167,734,857,4.02262,0.429771,18.7217,9.48008,14.7761,9.11013
-28.7546,3.35291,1.58507,0.382886,-0.0374963,-0.0112838,0.00932103,-0.00386969,-0.00166821,0.00952874,-0.0040774,-0.12387,0.0138033,741,857,4.1186,0.45625,18.4143,9.33716,14.4086,8.94599
-28.1091,3.3587,1.60053,0.390404,-0.0407205,-0.00012481,0.00960516,-0.00393113,-0.00170843,0.00981746,-0.00414343,-0.123629,0.0137684,748,857,4.22061,0.470782,18.1642,9.20683,14.1027,8.79369
-27.4619,3.36408,1.60843,0.397704,-0.0420179,0.00323062,0.00985698,-0.00400927,-0.00175708,0.0100762,-0.00422845,-0.124103,0.0133384,755,857,4.30412,0.481723,17.9671,9.09346,13.8348,8.67315
-26.8163,3.36861,1.62671,0.40363,-0.0412218,-0.00496912,0.0100904,-0.00411185,-0.00182923,0.0103222,-0.00434367,-0.126058,0.0130558,762,857,4.34874,0.489079,17.745,8.9605,13.5312,8.54014
-26.1709,3.37373,1.64766,0.409518,-0.0412101,-0.00966478,0.0103326,-0.00424473,-0.00193162,0.0105842,-0.00449634,-0.129531,0.0134385,769,857,4.40007,0.497884,17.5111,8.81205,13.2239,8.38655
-25.5244,3.3762,1.6646,0.415246,-0.0422538,-0.013486,0.0105944,-0.00440812,-0.0020682,0.0108743,-0.00468801,-0.134515,0.0135539,776,857,4.45139,0.524238,17.2961,8.73559,12.9392,8.30278
-24.8771,3.37802,1.67864,0.421542,-0.0430762,-0.0181886,0.0108697,-0.0045991,-0.00224143,0.0111879,-0.00491734,-0.141037,0.013793,783,857,4.50672,0.549738,17.1075,8.68114,12.6733,8.24225
-24.2321,3.37941,1.70679,0.429153,-0.0443695,-0.0208922,0.0111473,-0.00481396,-0.0024509,0.0115152,-0.00518183,-0.148982,0.0132101,790,857,4.58041,0.577554,16.8775,8.59562,12.3564,8.14874
-23.5892,3.38042,1.74654,0.438467,-0.0469079,-0.0205502,0.0114335,-0.00504419,-0.00269587,0.0118633,-0.00547404,-0.158117,0.0124777,797,857,4.6791,0.611231,16.6181,8.49558,11.9986,8.0287
-22.9459,3.38133,1.78598,0.446601,-0.0486083,-0.0244238,0.0117395,-0.00528428,-0.0029739,0.012244,-0.00578884,-0.168062,0.0127424,804,857,4.7559,0.632593,16.3635,8.406,11.649,7.91209
-22.2993,3.38343,1.81053,0.454407,-0.0507666,-0.026795,0.012063,-0.00553104,-0.00327481,0.0126528,-0.00612082,-0.178184,0.0129425,811,857,4.83217,0.652274,16.1713,8.34286,11.3684,7.81476
-21.6516,3.38706,1.83123,0.461882,-0.0528085,-0.0289775,0.0123975,-0.005776,-0.00358355,0.0130786,-0.00645709,-0.187822,0.0125755,818,857,4.90505,0.673902,15.9987,8.25316,11.1114,7.696
-21.0027,3.39102,1.84763,0.469557,-0.0546933,-0.0293637,0.0127417,-0.00601134,-0.00389682,0.0135192,-0.00678885,-0.196938,0.0115866,825,857,4.98371,0.69597,15.8496,8.16016,10.8794,7.58322
-20.3556,3.39347,1.87479,0.477829,-0.0561141,-0.0311071,0.0130849,-0.00623366,-0.00422185,0.0139672,-0.007116,-0.206028,0.0124318,832,857,5.06569,0.718688,15.672,8.06125,10.6097,7.47111
-19.7088,3.39645,1.90462,0.486356,-0.058109,-0.032316,0.013402,-0.00644205,-0.00455078,0.0143959,-0.0074359,-0.215014,0.0126533,839,857,5.15161,0.740486,15.4923,7.95479,10.3362,7.33964
-19.0612,3.39898,1.93238,0.49612,-0.0609659,-0.0320573,0.0136763,-0.00664244,-0.00487957,0.0147874,-0.00775352,-0.223883,0.0124981,846,857,5.2541,0.763669,15.3382,7.87758,10.0784,7.22452
-18.4127,3.4023,1.95722,0.505883,-0.0641313,-0.0313419,0.0139467,-0.00683711,-0.00522624,0.0151869,-0.00807728,-0.232988,0.0118383,853,857,5.35748,0.792896,15.2028,7.79129,9.84014,7.10119
-17.7636,3.40566,1.98092,0.515375,-0.0668937,-0.0323114,0.0142525,-0.007033,-0.00560353,0.0156376,-0.00841804,-0.242316,0.0104802,860,857,5.45393,0.825322,15.0798,7.70079,9.61381,6.98064
-17.1141,3.4088,2.00429,0.524093,-0.0696158,-0.0387459,0.0145708,-0.00722381,-0.00600687,0.0161168,-0.00876972,-0.251891,0.00927519,867,857,5.52949,0.870906,14.9678,7.61852,9.39606,6.86628
-16.4646,3.41231,2.02948,0.533395,-0.073263,-0.0441041,0.014893,-0.00740716,-0.00643754,0.0166179,-0.0091321,-0.261801,0.00873748,874,857,5.61367,0.92531,14.8595,7.53072,9.1781,6.73859
-15.8136,3.41689,2.04932,0.543298,-0.0778589,-0.0501812,0.0152429,-0.00758737,-0.00690207,0.0171674,-0.0095118,-0.271913,0.00901356,881,857,5.70249,0.98834,14.7884,7.45003,8.99005,6.60412
-15.1618,3.42128,2.06718,0.553672,-0.0826054,-0.0557743,0.0156355,-0.00776749,-0.00740058,0.0177794,-0.00991134,-0.281968,0.00942759,888,857,5.79714,1.05631,14.7367,7.37631,8.81746,6.47985
-14.5077,3.42757,2.0761,0.56332,-0.0868619,-0.0613991,0.0160398,-0.00795449,-0.0079232,0.01842,-0.0103347,-0.291834,0.00972019,895,857,5.88353,1.11111,14.7226,7.2917,8.69005,6.34183
-13.8519,3.43495,2.07922,0.57166,-0.0907302,-0.0668785,0.0164303,-0.00814083,-0.00847198,0.0190682,-0.0107787,-0.301852,0.0104282,902,857,5.95588,1.15983,14.7264,7.19841,8.59455,6.19777
-13.1945,3.44228,2.07708,0.581905,-0.0964796,-0.0720705,0.0167947,-0.00831804,-0.00905456,0.0197189,-0.0112422,-0.312377,0.0111751,909,857,6.04931,1.22482,14.7785,7.14542,8.52835,6.07083
-12.5375,3.44954,2.07856,0.593451,-0.103844,-0.0751474,0.0171171,-0.00847701,-0.00967598,0.0203634,-0.0117233,-0.3237,0.0109806,916,857,6.16163,1.30947,14.8325,7.09183,8.45453,5.93473
-11.8829,3.45413,2.09231,0.605544,-0.110109,-0.0809378,0.0173756,-0.0086115,-0.0103246,0.0209781,-0.012214,-0.335717,0.0111583,923,857,6.27305,1.38429,14.853,7.05401,8.33603,5.8199
-11.2293,3.45863,2.11247,0.617622,-0.114753,-0.0880238,0.0175099,-0.00872051,-0.0109807,0.0214998,-0.0127104,-0.348523,0.00978524,930,857,6.38063,1.44166,14.8566,6.98592,8.19819,5.68819
-10.5773,3.46325,2.14141,0.630332,-0.118935,-0.100491,0.0174842,-0.00879928,-0.0116522,0.0219061,-0.0132211,-0.362696,0.0100936,937,857,6.48168,1.49694,14.8474,6.89718,8.03113,5.52752
-9.92204,3.46887,2.15779,0.643023,-0.124805,-0.111967,0.0173011,-0.00884871,-0.0123514,0.0222126,-0.0137602,-0.378475,0.0111116,944,857,6.58456,1.5746,14.8957,6.83564,7.92428,5.38343
-9.26342,3.47372,2.16086,0.654946,-0.132431,-0.12254,0.016967,-0.00887289,-0.013091,0.0224399,-0.0143458,-0.395986,0.0113897,951,857,6.68113,1.67959,14.9962,6.83795,7.88011,5.29596
-8.60732,3.47886,2.17685,0.666086,-0.14119,-0.127731,0.0164581,-0.00887828,-0.0138837,0.0225846,-0.0150047,-0.415572,0.0112717,958,857,6.78254,1.79322,15.0325,6.79533,7.7896,5.16388
-7.94805,3.48387,2.18082,0.675721,-0.14839,-0.132638,0.0157423,-0.00886199,-0.0147388,0.0226384,-0.0157581,-0.437632,0.00986625,965,857,6.8679,1.8895,15.1102,6.7749,7.75674,5.07099
-7.28874,3.48936,2.1865,0.685874,-0.154761,-0.1444,0.0148353,-0.00882571,-0.0156557,0.0226278,-0.0166182,-0.461839,0.00886521,972,857,6.94139,1.97987,15.2057,6.74763,7.72444,4.9627
-6.62806,3.49506,2.18817,0.69571,-0.157602,-0.157772,0.0137787,-0.00876579,-0.0166262,0.0225936,-0.0175807,-0.487501,0.00849522,979,857,7.00622,2.03138,15.3253,6.69629,7.71652,4.8622
-5.96534,3.50384,2.18344,0.702515,-0.160929,-0.168264,0.0125833,-0.00867001,-0.01764,0.0225502,-0.0186369,-0.514301,0.00875407,986,857,7.0458,2.0751,15.443,6.60765,7.74415,4.71484
-5.3024,3.51242,2.17971,0.708721,-0.165654,-0.177267,0.0112407,-0.00852932,-0.0186708,0.0224818,-0.0197704,-0.541939,0.00875549,993,857,7.08273,2.13304,15.5548,6.53202,7.77508,4.56926
-4.63846,3.52085,2.17372,0.714471,-0.172215,-0.186301,0.00975382,-0.00833124,-0.0196871,0.0223758,-0.0209532,-0.570113,0.00901252,1000,857,7.11489,2.20452,15.6784,6.4922,7.82306,4.43368
-3.97626,3.52603,2.17655,0.720609,-0.179048,-0.197947,0.00812523,-0.00807926,-0.0206473,0.0222031,-0.0221572,-0.598424,0.00871011,1007,857,7.1443,2.29254,15.7795,6.49324,7.84041,4.34206
-3.31171,3.53319,2.17178,0.725997,-0.186622,-0.205779,0.00637187,-0.00778091,-0.0215256,0.0219544,-0.0233634,-0.626591,0.00845712,1014,857,7.17519,2.38744,15.9062,6.47214,7.89805,4.2308
-2.64761,3.54047,2.17079,0.729392,-0.195573,-0.211875,0.0045063,-0.0074519,-0.0223078,0.0216224,-0.024568,-0.654462,0.0081172,1021,857,7.18961,2.49863,16.0004,6.44538,7.94748,4.10601
-1.98249,3.5489,2.1677,0.731005,-0.204953,-0.221809,0.00252081,-0.00711398,-0.023002,0.0212044,-0.0257976,-0.682173,0.00763114,1028,857,7.17528,2.61417,16.0985,6.41656,8.01381,3.96303
-1.31742,3.55637,2.16666,0.73066,-0.213182,-0.235476,0.000433922,-0.00679002,-0.0236262,0.0207226,-0.0270787,-0.709545,0.00745877,1035,857,7.1302,2.71717,16.1804,6.40136,8.07885,3.83479
-0.652538,3.56286,2.16813,0.729525,-0.220743,-0.246866,-0.00174982,-0.00650586,-0.0241937,0.0201825,-0.0284381,-0.73641,0.00742193,1042,857,7.08224,2.81569,16.2468,6.38351,8.14062,3.72058
0.00988286,3.56781,2.18127,0.725728,-0.226808,-0.257141,-0.00406532,-0.00628617,-0.0247456,0.0195948,-0.0299463,-0.762976,0.00751682,1049,857,7.00883,2.89154,16.2414,6.35141,8.16044,3.60465
0.673898,3.57454,2.18996,0.720514,-0.232136,-0.26794,-0.00650032,-0.00615229,-0.0253293,0.0190036,-0.0316562,-0.788833,0.00778399,1056,857,6.9187,2.96027,16.2483,6.28746,8.20726,3.46406
1.34004,3.58321,2.19218,0.713935,-0.236658,-0.276774,-0.00900781,-0.00610396,-0.0259773,0.018462,-0.0335738,-0.813315,0.00787235,1063,857,6.81899,3.01403,16.2731,6.19345,8.28974,3.30157
2.01004,3.59393,2.18122,0.706168,-0.243135,-0.282682,-0.0115732,-0.00613629,-0.0267435,0.0180266,-0.0357361,-0.836048,0.00773492,1070,857,6.71472,3.09089,16.344,6.10475,8.43619,3.13471
2.68097,3.60365,2.16844,0.697948,-0.251436,-0.286752,-0.0142485,-0.00620563,-0.027692,0.0177554,-0.0382096,-0.857504,0.00784201,1077,857,6.61096,3.19152,16.4217,6.05285,8.59772,2.99509
3.352,3.61211,2.15715,0.687242,-0.261906,-0.294288,-0.0171432,-0.0062525,-0.0288506,0.0176621,-0.0410578,-0.878673,0.00823089,1084,857,6.47257,3.31138,16.4788,6.06119,8.76021,2.87846
4.02287,3.61869,2.1483,0.675199,-0.27459,-0.308301,-0.0202886,-0.00620054,-0.0301994,0.0177655,-0.0442546,-0.899975,0.00819281,1091,857,6.30335,3.4613,16.5273,6.1387,8.91951,2.79485
4.69357,3.62472,2.14198,0.66351,-0.289485,-0.324775,-0.0237039,-0.00593309,-0.0316885,0.0180921,-0.0477292,-0.922088,0.00810646,1098,857,6.13159,3.64091,16.5794,6.24568,9.07569,2.71604
5.36451,3.6316,2.13684,0.649824,-0.311041,-0.340805,-0.0274483,-0.00533871,-0.0332041,0.0186025,-0.0513895,-0.946094,0.00856803,1105,857,5.94169,3.89547,16.6113,6.39661,9.235,2.61546
6.03903,3.64215,2.12033,0.630937,-0.336818,-0.362057,-0.0315505,-0.00429891,-0.0346063,0.0192675,-0.0551169,-0.972946,0.00945156,1112,857,5.68409,4.20107,16.6512,6.55737,9.45157,2.47083
6.71411,3.65294,2.1038,0.609167,-0.365359,-0.404075,-0.0359561,-0.00272805,-0.0357179,0.0200507,-0.0587349,-1.00309,0.00961723,1119,857,5.33991,4.56341,16.6964,6.77625,9.67616,2.32132
7.392,3.66585,2.0789,0.58691,-0.397431,-0.444052,-0.040559,-0.000559259,-0.0363749,0.0209515,-0.0620697,-1.03675,0.00981096,1126,857,4.9966,4.95327,16.7759,7.01628,9.94481,2.15172
8.06617,3.67606,2.06989,0.560366,-0.439506,-0.481946,-0.0451962,0.00224126,-0.0364143,0.0219803,-0.0649353,-1.07406,0.0090865,1133,857,4.61669,5.45497,16.7442,7.36223,10.1532,1.99291
8.74087,3.68596,2.06087,0.520441,-0.48519,-0.498344,-0.0496872,0.00563538,-0.0356529,0.0230992,-0.067151,-1.11532,0.00939633,1140,857,4.15802,5.97028,16.5467,7.71431,10.3693,1.8411
9.41622,3.69576,2.05134,0.478763,-0.528484,-0.515412,-0.0539189,0.00953753,-0.0339512,0.0242782,-0.0686596,-1.16118,0.010485,1147,857,3.67908,6.44829,16.341,8.05813,10.5954,1.69305
10.0914,3.70465,2.04421,0.431864,-0.571108,-0.539402,-0.0577344,0.0138151,-0.0312292,0.0255282,-0.0694475,-1.21197,0.0116941,1154,857,3.12679,6.91669,16.086,8.42981,10.8189,1.55779
10.7655,3.71124,2.0429,0.381499,-0.606737,-0.574315,-0.0609834,0.0182855,-0.0275104,0.0268975,-0.0695953,-1.26742,0.0122368,1161,857,2.50599,7.34135,15.7905,8.75995,11.0247,1.45465
11.4393,3.71786,2.04459,0.330294,-0.643233,-0.602081,-0.0634642,0.0227173,-0.0228102,0.0283822,-0.0691292,-1.32737,0.0119627,1168,857,1.897,7.76675,15.4705,9.07716,11.2257,1.34204
12.1142,3.72274,2.04394,0.280597,-0.668772,-0.622073,-0.0649415,0.0268717,-0.0172106,0.0299918,-0.0680616,-1.39145,0.0101,1175,857,1.32286,8.07277,15.1739,9.30163,11.4438,1.2738
12.7911,3.72893,2.03787,0.229799,-0.692542,-0.628363,-0.0652115,0.0305109,-0.0108272,0.0317203,-0.0664209,-1.45956,0.00994207,1182,857,0.776438,8.32714,14.8788,9.48804,11.6933,1.19406
13.4704,3.7373,2.02539,0.181628,-0.712542,-0.627662,-0.0639888,0.0334299,-0.00382354,0.0335797,-0.0641386,-1.53163,0.0107604,1189,857,0.276922,8.52934,14.6388,9.59838,11.9787,1.08715
14.15,3.74701,2.01397,0.13759,-0.72352,-0.623757,-0.0612782,0.0354677,0.00349674,0.0355939,-0.0614044,1.53472,0.0113089,1196,857,-0.172227,8.6209,14.444,9.58674,12.2682,0.948987
14.8275,3.75393,2.01184,0.0910639,-0.723239,-0.610814,-0.0572395,0.0365194,0.0108238,0.0377527,-0.0584728,1.45734,0.0125781,1203,857,-0.623344,8.58543,14.1797,9.46796,12.5251,0.842809
15.5037,3.7591,2.01597,0.0444456,-0.720756,-0.587072,-0.0518881,0.036535,0.0178422,0.0399995,-0.0553526,1.37901,0.0152599,1210,857,-1.04375,8.5233,13.8821,9.31657,12.7626,0.755553
16.1779,3.76151,2.02858,0.000284052,-0.717942,-0.557402,-0.0453399,0.0355327,0.024299,0.042272,-0.0520792,1.30025,0.0196391,1217,857,-1.42033,8.44586,13.5749,9.19041,12.971,0.702232
16.8551,3.76942,2.033,-0.0381133,-0.70091,-0.521453,-0.0378931,0.0336585,0.0299935,0.044568,-0.0488026,1.22194,0.0223474,1224,857,-1.72137,8.16891,13.3692,8.84991,13.2243,0.556449
17.5348,3.7807,2.03117,-0.0710806,-0.674516,-0.4834,-0.0298125,0.0310503,0.0347458,0.046807,-0.0455692,1.14505,0.0229099,1231,857,-1.96155,7.79732,13.2565,8.34599,13.5135,0.357939
18.217,3.79386,2.02256,-0.0968279,-0.637525,-0.446545,-0.021444,0.0278695,0.0384399,0.048881,-0.0424554,1.07056,0.0203443,1238,857,-2.13303,7.36607,13.2616,7.66044,13.8403,0.139856
18.8989,3.80324,2.01634,-0.102313,-0.596814,-0.396089,-0.0130902,0.0243088,0.0409182,0.0505979,-0.0393793,0.999727,0.0194694,1245,857,-2.05581,6.90108,13.4654,6.96457,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.105745,-0.554792,-0.348039,-0.00489991,0.0205727,0.0422701,0.0519836,-0.0363108,0.931726,0.0202909,1252,857,-1.96367,6.41488,13.6871,6.3198,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.104973,-0.511628,-0.303808,0.00273272,0.0168071,0.0425464,0.0528944,-0.0333546,0.867356,0.0170225,1259,857,-1.83862,5.88496,13.9646,5.69238,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.100411,-0.470737,-0.26104,0.00929524,0.013267,0.0418239,0.0531521,-0.0305899,0.809121,0.0142933,1266,857,-1.67721,5.3619,14.2784,5.08146,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.0912146,-0.431966,-0.22259,0.0146794,0.0102072,0.0402468,0.0527521,-0.0278656,0.757647,0.0118966,1273,857,-1.47992,4.87999,14.6058,4.4886,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.0767672,-0.393983,-0.189057,0.0191097,0.00736276,0.0379377,0.0516259,-0.0251535,0.708599,0.0107693,1280,857,-1.24294,4.43346,14.96,3.90071,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.0591455,-0.358347,-0.159299,0.0222,0.00502542,0.0350566,0.0497057,-0.0224803,0.665286,0.00991936,1287,857,-0.983805,4.02734,15.3541,3.35487,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.0423787,-0.327506,-0.127751,0.0239096,0.00327607,0.0319201,0.0471388,-0.0199531,0.629094,0.00868077,1294,857,-0.725973,3.6592,15.8034,2.86615,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.0275012,-0.301849,-0.0971761,0.0243939,0.00215855,0.0287821,0.0441309,-0.0175785,0.601091,0.00872519,1301,857,-0.488293,3.33524,16.2868,2.42342,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.0141613,-0.277391,-0.0703853,0.023739,0.00172047,0.0258445,0.0408214,-0.0153619,0.584047,0.0141958,1308,857,-0.277253,3.03814,16.7844,1.97824,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.019688,-0.252973,0.0106419,0.0220943,0.00197065,0.0230678,0.0371992,-0.0131342,0.579745,0.0235555,1315,857,-0.0911744,2.75487,17.0275,1.34306,17.2706,-1.25307
-37.7428,2.66993,1.2336,0.314668,-0.0279129,-0.017754,0.00583415,-0.00214446,-0.000809854,0.00591553,-0.00222583,-0.100142,0.0172413,643,864,3.39466,0.360689,23.0355,10.6918,19.7466,10.3956
-37.1033,2.67297,1.25804,0.317934,-0.0277824,-0.0202391,0.00649513,-0.00237504,-0.000899481,0.00658542,-0.00246534,-0.100048,0.0172163,650,864,3.42385,0.348099,22.636,10.5866,19.3056,10.2725
-36.4618,2.6746,1.27272,0.32341,-0.0279721,-0.015137,0.00690908,-0.00259733,-0.00095303,0.00700368,-0.00269193,-0.0989394,0.0166847,657,864,3.49077,0.346313,22.2875,10.5147,18.9107,10.2096
-35.8196,2.67841,1.28514,0.329154,-0.0276939,-0.0103741,0.00719335,-0.00280115,-0.000994933,0.00729143,-0.00289923,-0.0982631,0.0160583,664,864,3.55997,0.338883,21.9597,10.3989,18.5326,10.1061
-35.1782,2.68256,1.30367,0.334896,-0.0278563,-0.00645919,0.00739865,-0.002982,-0.00104409,0.00750262,-0.00308598,-0.0992561,0.0148934,671,864,3.62772,0.338304,21.616,10.2625,18.1368,9.97699
-34.5366,2.6865,1.32299,0.338648,-0.0268559,-0.0116312,0.0075422,-0.00314245,-0.00110331,0.00765493,-0.00325519,-0.101829,0.0147104,678,864,3.65664,0.33268,21.2766,10.1355,17.7445,9.85041
-33.8963,2.68871,1.35188,0.343683,-0.0280593,-0.0132497,0.00766709,-0.00328191,-0.00117526,0.00779182,-0.00340664,-0.105735,0.0143982,685,864,3.70633,0.362802,20.909,10.0183,17.3196,9.73309
-33.2582,2.68839,1.39413,0.348426,-0.0288987,-0.0151769,0.00782749,-0.00339883,-0.00125972,0.00796711,-0.00353844,-0.110382,0.0140875,692,864,3.75224,0.385431,20.4907,9.91766,16.8462,9.63153
-32.6198,2.69074,1.4366,0.353181,-0.0294925,-0.0196278,0.00802337,-0.0035093,-0.00134732,0.00817868,-0.00366461,-0.114767,0.0139975,699,864,3.79325,0.410119,20.0852,9.75823,16.3796,9.4711
-31.9788,2.69359,1.46528,0.357897,-0.0302682,-0.0205376,0.00822641,-0.00359441,-0.00142652,0.00839613,-0.00376412,-0.118414,0.013632,706,864,3.84064,0.40571,19.7348,9.6528,15.9764,9.34121
-31.336,2.69642,1.48604,0.363592,-0.0315673,-0.017758,0.00841596,-0.00365667,-0.00149116,0.00859741,-0.00383813,-0.121091,0.0135533,713,864,3.90576,0.405496,19.4255,9.56789,15.6125,9.23581
-30.6923,2.70077,1.50362,0.368441,-0.0314726,-0.0193705,0.00861179,-0.00369813,-0.00154597,0.00880298,-0.00388931,-0.123042,0.014129,720,864,3.95282,0.396534,19.1382,9.45116,15.2692,9.1068
-30.0521,2.70172,1.54196,0.372411,-0.0310887,-0.0238044,0.00883725,-0.00372903,-0.00159048,0.00903542,-0.00392721,-0.123964,0.014144,727,864,3.98471,0.398538,18.7686,9.33775,14.8467,8.99032
-29.4089,2.7042,1.5654,0.377476,-0.0323812,-0.0223451,0.00909848,-0.00376733,-0.00162629,0.00930086,-0.00396971,-0.12381,0.0136087,734,864,4.04018,0.412894,18.4657,9.24171,14.4927,8.88507
-28.7652,2.70872,1.58797,0.38513,-0.0350771,-0.0129013,0.00939602,-0.00381469,-0.00166151,0.00960178,-0.00402045,-0.123214,0.0135784,741,864,4.13995,0.425338,18.1838,9.113,14.15,8.73831
-28.1208,2.71359,1.60852,0.391796,-0.038118,-0.00391123,0.00970239,-0.00387156,-0.0016933,0.00991043,-0.0040796,-0.122251,0.0134711,748,864,4.22839,0.438522,17.9081,8.99109,13.8227,8.59022
-27.4775,2.71529,1.63589,0.398054,-0.0407248,-0.000719344,0.0099843,-0.00394729,-0.00172845,0.0101955,-0.00415853,-0.121611,0.0130226,755,864,4.30058,0.476122,17.6188,8.90052,13.4734,8.49087
-26.8353,2.71838,1.6715,0.403648,-0.0405575,-0.00808647,0.0102525,-0.00405051,-0.00178357,0.0104715,-0.00426956,-0.122206,0.0127241,762,864,4.34355,0.489667,17.3194,8.75144,13.0977,8.33713
-26.19,2.72224,1.69191,0.409949,-0.0406773,-0.0141644,0.0105286,-0.00418659,-0.00186632,0.0107616,-0.0044196,-0.124209,0.0126731,769,864,4.39643,0.505758,17.0941,8.63086,12.7919,8.21215
-25.5419,2.72643,1.69946,0.415863,-0.0410956,-0.0168615,0.0108214,-0.00435442,-0.00198269,0.0110762,-0.00460918,-0.127791,0.012475,776,864,4.45189,0.518783,16.9177,8.54119,12.5461,8.11847
-24.8937,2.72954,1.70857,0.422545,-0.0412744,-0.0208975,0.0111216,-0.00455171,-0.00213641,0.0114076,-0.0048377,-0.133075,0.0128322,783,864,4.51258,0.534795,16.7524,8.46653,12.3007,8.04411
-24.2479,2.73122,1.73122,0.429731,-0.0422646,-0.0226747,0.0114172,-0.00477504,-0.00232813,0.0117453,-0.00510313,-0.140003,0.0127873,790,864,4.58352,0.558694,16.5384,8.38552,12.0062,7.96051
-23.6027,2.73383,1.75901,0.43837,-0.0431311,-0.0247052,0.0117181,-0.00501747,-0.00255686,0.0121001,-0.0053994,-0.148275,0.0125017,797,864,4.66954,0.568156,16.3267,8.28203,11.698,7.84144
-22.9571,2.73662,1.78672,0.446961,-0.0443046,-0.0290777,0.0120371,-0.00527181,-0.00281846,0.0124845,-0.00571918,-0.157417,0.01283,804,864,4.74995,0.578917,16.1268,8.18768,11.3973,7.71923
-22.3108,2.73914,1.81185,0.455921,-0.0459086,-0.0315177,0.0123736,-0.00553515,-0.00310337,0.0128962,-0.00605768,-0.16681,0.0132431,811,864,4.83829,0.593946,15.9443,8.1061,11.1142,7.61055
-21.6643,2.74143,1.8379,0.464505,-0.0478428,-0.0327493,0.0127189,-0.00579882,-0.00339798,0.0133227,-0.00640266,-0.175869,0.0130354,818,864,4.92507,0.616323,15.7587,8.0232,10.8344,7.50454
-21.0171,2.74361,1.86204,0.473047,-0.0501347,-0.0317332,0.0130736,-0.00605548,-0.0036991,0.013764,-0.00674588,-0.184517,0.011986,825,864,5.01616,0.645995,15.583,7.94215,10.5696,7.4068
-20.3698,2.74533,1.88727,0.481768,-0.0519458,-0.0324676,0.0134318,-0.00629984,-0.00401258,0.0142166,-0.00708462,-0.193141,0.0111765,832,864,5.10515,0.674224,15.4154,7.86424,10.3074,7.31595
-19.7231,2.74776,1.91713,0.490538,-0.053912,-0.0325002,0.0137672,-0.00653184,-0.00432865,0.0146517,-0.00741636,-0.201565,0.0113495,839,864,5.19623,0.696376,15.2354,7.76504,10.0334,7.19619
-19.0764,2.75001,1.9484,0.500027,-0.0564985,-0.03275,0.0140584,-0.00675611,-0.00464434,0.0150477,-0.00774538,-0.209869,0.0113999,846,864,5.2946,0.718664,15.0647,7.67975,9.76064,7.07643
-18.4289,2.75357,1.97749,0.509239,-0.0593293,-0.0318761,0.0143406,-0.00697398,-0.00497898,0.0154463,-0.00807969,-0.218529,0.0111906,853,864,5.39243,0.7394,14.9056,7.57629,9.50464,6.93498
-17.7797,2.75769,2.00024,0.518789,-0.061812,-0.0346993,0.0146612,-0.00719261,-0.00534701,0.0158993,-0.00843073,-0.227543,0.0107451,860,864,5.48528,0.766565,14.7909,7.47655,9.28231,6.80035
-17.1308,2.76038,2.02597,0.528391,-0.0642195,-0.041005,0.0150096,-0.00740798,-0.00574643,0.0163968,-0.00879515,-0.236867,0.0100141,867,864,5.57056,0.802522,14.6779,7.39913,9.05433,6.68836
-16.4825,2.76235,2.05573,0.538373,-0.0683632,-0.0461813,0.0153764,-0.00761791,-0.00617702,0.0169307,-0.00917219,-0.246506,0.00896844,874,864,5.66254,0.861235,14.5565,7.3364,8.81658,6.58005
-15.8332,2.76512,2.08242,0.54898,-0.0737668,-0.0521339,0.0157811,-0.00782628,-0.00664396,0.0175225,-0.00956766,-0.256335,0.00881595,881,864,5.75933,0.93767,14.4631,7.27711,8.59913,6.46367
