 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9188,-6.25697,1.11357,0.0132263,-6.87202e-05,-0.00553437,4.21255e-05,-0.000195941,-0.000167896,0.000128902,-0.000282718,-0.477037,0.014888,664,962,0.133703,0.00662109,15.9841,6.45243,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0131824,1.78649e-05,-0.00958909,5.71274e-05,-0.000151887,-0.000120449,0.000112087,-0.000206847,-0.428072,0.0151377,671,962,0.125439,0.021241,15.5704,6.41184,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0122282,0.000304247,-0.0123043,0.000114089,-0.000112247,-8.35998e-05,0.000141619,-0.000139777,-0.318122,0.015392,678,962,0.109638,0.0349745,15.1837,6.37837,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.0113182,0.000572189,-0.0129082,0.000182029,-8.17468e-05,-5.18851e-05,0.000191868,-9.15857e-05,-0.187404,0.0150263,685,962,0.0982904,0.0376591,14.8712,6.39604,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.0112456,0.000385899,-0.00815579,0.000244235,-5.97077e-05,-2.75164e-05,0.000246706,-6.21788e-05,-0.0895613,0.0145871,692,962,0.106358,0.0355345,14.4922,6.41058,14.357,6.43464
-32.7126,-6.25941,1.19328,0.0119907,0.000338411,-0.00440602,0.000276847,-4.02594e-05,-4.58634e-06,0.000276914,-4.03257e-05,-0.014459,0.0142718,699,962,0.121551,0.0188458,14.092,6.30609,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.0130087,0.00143445,-0.00778663,0.000297323,-3.06478e-05,2.27742e-05,0.000298897,-3.22217e-05,0.0689985,0.013653,706,962,0.125794,-0.00460031,13.6792,6.17054,13.5261,6.17693
-31.432,-6.25343,1.24817,0.0138457,0.00104037,-0.00768939,0.000295984,-2.94776e-05,4.5753e-05,0.000302294,-3.57872e-05,0.137041,0.0135399,713,962,0.134956,-0.0032371,13.3254,6.06182,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.0150284,-0.000714627,-0.00440336,0.000278477,-3.04675e-05,7.4116e-05,0.000295338,-4.73278e-05,0.223679,0.0134472,720,962,0.154302,0.0243747,12.9886,5.97558,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.0152404,-0.000436264,-0.00786626,0.000235497,-3.36509e-05,0.000108644,0.000273879,-7.20329e-05,0.339595,0.0132107,727,962,0.14955,0.0241267,12.6207,5.88174,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.015388,-0.000443442,-0.010914,0.000165944,-3.39677e-05,0.000140981,0.000238808,-0.000106832,0.477027,0.0132866,734,962,0.144877,0.0272329,12.2362,5.80848,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.0162049,-0.000834298,-0.0119846,8.42048e-05,-3.39172e-05,0.000159271,0.000195013,-0.000144725,0.607848,0.0137176,741,962,0.151397,0.0334349,11.8415,5.76504,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.0159681,-0.00136861,-0.0100343,2.05967e-07,-3.50503e-05,0.000163878,0.000147401,-0.000182245,0.73182,0.0141443,748,962,0.152599,0.0413836,11.4918,5.69636,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.0162261,-0.00132416,-0.00629651,-8.17589e-05,-3.72369e-05,0.000161494,0.000103523,-0.000222519,0.853888,0.0140107,755,962,0.162756,0.0390221,11.1438,5.58226,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.0155659,-0.000105435,-0.00837579,-0.000140816,-3.3074e-05,0.000151466,7.3816e-05,-0.000247706,0.956254,0.0139302,762,962,0.150932,0.0322645,10.8182,5.47362,10.6378,5.48275
-26.296,-6.24548,1.45685,0.0154163,0.000607881,-0.00953506,-0.000171816,-2.37739e-05,0.000137294,5.81823e-05,-0.000253772,1.03263,0.0141143,769,962,0.146598,0.0220963,10.4896,5.39075,10.3082,5.402
-25.6546,-6.24594,1.49327,0.014622,0.00141428,-0.0100584,-0.000187875,-7.47214e-06,0.000115727,4.90539e-05,-0.000244401,1.11644,0.0135994,776,962,0.136587,0.00896514,10.1141,5.31098,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.014105,0.00118789,-0.00848531,-0.000185063,1.54857e-05,9.08854e-05,5.05447e-05,-0.000220122,1.20264,0.0127922,783,962,0.134123,0.00949416,9.72803,5.25085,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.0143114,-0.000106041,-0.00300272,-0.000176888,3.91571e-05,7.1889e-05,6.08916e-05,-0.000198623,1.2772,0.0116167,790,962,0.147931,0.0227444,9.35138,5.22441,9.19536,5.2376
-23.724,-6.24998,1.57744,0.0146685,-0.000312994,-0.00187874,-0.000170147,5.96394e-05,5.96418e-05,7.41973e-05,-0.000184705,1.33139,0.0113453,797,962,0.15409,0.0195265,9.1367,5.20906,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.0145087,-0.000543124,-0.00352927,-0.000153056,7.72073e-05,4.63414e-05,8.61838e-05,-0.000162033,1.37946,0.01169,804,962,0.148756,0.0267054,8.93733,5.14595,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.0138433,-0.00106464,-0.00496981,-0.000127802,9.28588e-05,3.5508e-05,9.84318e-05,-0.000133375,1.41511,0.0127775,811,962,0.138439,0.0376422,8.77092,5.09728,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.0134696,-0.00184504,-0.00623956,-0.000104194,0.000109825,3.73189e-05,0.000116146,-0.000110514,1.40302,0.0125418,818,962,0.131659,0.05025,8.54732,5.01292,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.0131732,-0.0023765,-0.00826314,-8.55444e-05,0.000125547,5.25504e-05,0.000137906,-9.7903e-05,1.33982,0.0113732,825,962,0.123985,0.0625279,8.32396,4.95461,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.0132539,-0.00175339,-0.0127857,-6.81394e-05,0.000139493,6.96906e-05,0.000160715,-8.93616e-05,1.2752,0.0107519,832,962,0.114638,0.0573863,8.10898,4.87317,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.0130203,-0.000484434,-0.0139743,-5.46846e-05,0.00014708,8.13335e-05,0.000175783,-8.33877e-05,1.23153,0.0109881,839,962,0.109044,0.0335668,7.92525,4.80492,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.0123086,-4.56981e-05,-0.0140489,-4.43031e-05,0.000152052,8.90522e-05,0.000186423,-7.86742e-05,1.20245,0.0112537,846,962,0.100885,0.0269968,7.69747,4.70283,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.0120857,7.63279e-05,-0.014125,-2.98678e-05,0.000156106,9.35628e-05,0.00019503,-6.87921e-05,1.17655,0.0115533,853,962,0.0980103,0.0302595,7.41937,4.62136,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.0129653,-2.15381e-05,-0.014017,-1.54777e-05,0.000159109,9.04987e-05,0.000197554,-5.39227e-05,1.16908,0.0120627,860,962,0.107423,0.0344483,7.0834,4.53809,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.0140625,0.00189172,-0.0162775,-1.08121e-05,0.00015785,7.44754e-05,0.000186028,-3.89902e-05,1.20909,0.0112165,867,962,0.113429,0.00958178,6.82078,4.51793,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.0143908,0.00351226,-0.0188114,-1.34907e-05,0.000153383,4.36772e-05,0.000164123,-2.42313e-05,1.32967,0.011184,874,962,0.110568,-0.0145822,6.58599,4.4462,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.014137,0.0043983,-0.0198645,-1.86573e-05,0.000146269,9.95329e-06,0.000146867,-1.92558e-05,1.51074,0.0107621,881,962,0.104912,-0.0256222,6.34158,4.375,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.0139785,0.00301006,-0.015742,-2.3014e-05,0.000136252,-1.58941e-05,0.000137822,-2.45847e-05,-1.47229,0.0106849,888,962,0.112614,-0.0101814,6.09678,4.3218,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0140703,0.00146779,-0.0112616,-1.92891e-05,0.000124947,-2.6758e-05,0.000129751,-2.40931e-05,-1.39315,0.0112159,895,962,0.124002,0.000446998,5.87659,4.25211,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0137719,0.00120066,-0.00954202,-1.23103e-05,0.000111776,-2.27474e-05,0.000115815,-1.63489e-05,-1.39509,0.0118645,902,962,0.124645,-0.000920912,5.6541,4.13949,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.013509,0.00126698,-0.00895353,-1.95743e-05,9.80505e-05,-7.63205e-06,9.85436e-05,-2.00675e-05,-1.50627,0.0123393,909,962,0.12299,-0.00417308,5.49454,4.03048,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.0133447,0.000918164,-0.010126,-3.65094e-05,8.56583e-05,4.56231e-06,8.58284e-05,-3.66796e-05,1.53352,0.0119098,916,962,0.118322,0.00311439,5.39178,3.9703,5.23196,3.96726
-12.05,-6.2293,1.95263,0.0133712,-0.000558557,-0.00854962,-4.47281e-05,7.31834e-05,8.4472e-06,7.37854e-05,-4.53302e-05,1.49964,0.0116746,923,962,0.12244,0.0175333,5.28894,3.95848,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.0131328,-0.00136325,-0.00530079,-3.9688e-05,5.95081e-05,1.15753e-05,6.08409e-05,-4.10208e-05,1.45616,0.0113539,930,962,0.127622,0.0213117,5.26078,3.91148,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.0120893,-0.000540826,-0.00688223,-3.38587e-05,4.41447e-05,2.18284e-05,4.98376e-05,-3.95516e-05,1.31567,0.0108766,937,962,0.112376,0.012185,5.23221,3.81805,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.0113408,0.0012515,-0.00912232,-2.69471e-05,2.79812e-05,3.5556e-05,4.54449e-05,-4.44107e-05,1.11425,0.0105258,944,962,0.0983984,0.000530239,5.18457,3.725,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.0121669,0.00201856,-0.0108516,-1.99628e-05,1.22211e-05,4.01305e-05,3.93658e-05,-4.71075e-05,0.976078,0.00876172,951,962,0.102593,-0.00173492,5.10927,3.63994,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.0130362,0.00160911,-0.0104037,-2.20501e-05,-2.99546e-06,3.50605e-05,2.38092e-05,-4.88548e-05,0.918064,0.00774148,958,962,0.112759,0.00705315,5.11371,3.57777,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.0129865,0.00109966,-0.00994315,-3.12151e-05,-1.67251e-05,2.75278e-05,4.49513e-06,-5.24353e-05,0.914074,0.00754218,965,962,0.113218,0.0155774,5.22712,3.52189,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.0124464,0.000500065,-0.0106081,-4.41278e-05,-2.79926e-05,2.27904e-05,-1.1884e-05,-6.02364e-05,0.95551,0.00760872,972,962,0.105743,0.0246406,5.26896,3.46482,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.0121988,8.21583e-05,-0.0107813,-5.03653e-05,-3.82476e-05,1.83151e-05,-2.50152e-05,-6.35976e-05,0.945137,0.00756553,979,962,0.10255,0.0299653,5.24789,3.41251,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.0124594,6.87289e-05,-0.0130279,-4.85662e-05,-4.60158e-05,8.41768e-06,-3.87772e-05,-5.58047e-05,0.860571,0.00736769,986,962,0.0994856,0.0328623,5.15256,3.36427,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.0126205,0.000543456,-0.0150563,-5.36277e-05,-4.90642e-05,-7.2436e-06,-4.37515e-05,-5.89404e-05,-0.937981,0.00801545,993,962,0.0957414,0.0286691,5.05038,3.29184,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.0130594,0.000462907,-0.0145533,-6.8998e-05,-4.87551e-05,-2.05919e-05,-3.59315e-05,-8.18215e-05,-1.01382,0.00891116,1000,962,0.101372,0.0308945,5.0423,3.20756,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.0132388,0.000676941,-0.01526,-8.3411e-05,-4.5244e-05,-2.70212e-05,-3.12469e-05,-9.74081e-05,-1.09285,0.00939536,1007,962,0.101165,0.0238942,5.02045,3.12122,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.0134926,0.00105008,-0.0153151,-7.86366e-05,-4.12364e-05,-2.93405e-05,-2.51434e-05,-9.47295e-05,-1.06911,0.0095459,1014,962,0.103338,0.0154482,5.04002,3.03109,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.0131896,0.00145912,-0.0149194,-5.82169e-05,-3.78021e-05,-3.16063e-05,-1.47958e-05,-8.12232e-05,-0.941588,0.0084897,1021,962,0.100778,0.00349369,5.07289,2.96237,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.0127234,0.00154329,-0.0137009,-3.74378e-05,-3.45224e-05,-3.79622e-05,2.01008e-06,-7.39703e-05,-0.804588,0.00743349,1028,962,0.0986664,0.00278065,5.11664,2.90723,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.012755,0.00166642,-0.013067,-1.93406e-05,-2.93788e-05,-4.93243e-05,2.52193e-05,-7.39387e-05,-0.734694,0.00650107,1035,962,0.10031,0.00479332,5.18149,2.83593,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.0127381,0.00156925,-0.0134774,8.54124e-07,-2.29975e-05,-6.2849e-05,5.28988e-05,-7.50422e-05,-0.691636,0.00639857,1042,962,0.098831,0.00317734,5.26698,2.76612,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.0128293,0.00109546,-0.0129777,2.44275e-05,-1.47509e-05,-7.27347e-05,8.01647e-05,-7.04881e-05,-0.653857,0.0071314,1049,962,0.100949,0.00524846,5.38393,2.69619,5.22671,2.69177
0.505064,-6.15904,1.94362,0.0125258,0.000736169,-0.0102329,4.68337e-05,-6.97268e-06,-7.70676e-05,0.000101559,-6.16979e-05,-0.617468,0.00781126,1056,962,0.104792,0.00375818,5.54476,2.62511,5.39527,2.61843
1.17408,-6.15404,1.92882,0.0124715,0.00059253,-0.00859376,6.48956e-05,1.21705e-07,-7.82557e-05,0.000117201,-5.21842e-05,-0.589199,0.00763618,1063,962,0.10835,0.00365793,5.69269,2.56394,5.54647,2.55828
1.84201,-6.14979,1.9203,0.0126881,0.000951241,-0.00913185,7.90024e-05,6.40691e-06,-7.49035e-05,0.00012594,-4.05303e-05,-0.559775,0.0071248,1070,962,0.108892,0.0014868,5.82798,2.49981,5.67861,2.4983
2.50965,-6.14599,1.91485,0.0129858,0.00121975,-0.0114523,9.21887e-05,1.30487e-05,-6.40109e-05,0.000127873,-2.26354e-05,-0.50856,0.00689316,1077,962,0.105536,0.00250501,5.96131,2.44088,5.80537,2.44028
3.17958,-6.1412,1.90249,0.0131495,0.00120165,-0.0129714,9.47592e-05,2.23349e-05,-4.53883e-05,0.000116611,4.83175e-07,-0.44869,0.00695365,1084,962,0.102924,0.00615224,6.12944,2.37999,5.96952,2.37878
3.85564,-6.13234,1.8687,0.0133415,0.000967411,-0.0121138,8.90656e-05,3.59296e-05,-2.31263e-05,9.7721e-05,2.72742e-05,-0.358126,0.00711063,1091,962,0.107027,0.00755544,6.39408,2.28711,6.23362,2.28443
4.5333,-6.12346,1.83095,0.0134982,0.00077958,-0.011164,8.50397e-05,5.3445e-05,1.74552e-06,8.51359e-05,5.33488e-05,0.0550239,0.00673864,1098,962,0.111017,0.00845623,6.68295,2.20346,6.52241,2.20007
5.21178,-6.1148,1.79232,0.0136615,0.00108814,-0.0124509,8.17157e-05,7.11891e-05,2.70604e-05,0.00010402,4.88849e-05,0.689346,0.00652655,1105,962,0.108896,0.00452891,6.98685,2.12654,6.82267,2.12259
5.88934,-6.10736,1.7594,0.0135266,0.00137264,-0.013041,8.02872e-05,8.54207e-05,5.39145e-05,0.000136829,2.88784e-05,0.809184,0.00669102,1112,962,0.105532,-0.000635856,7.26972,2.06153,7.10624,2.05699
6.56564,-6.10106,1.73341,0.0134249,0.00144447,-0.0135358,7.46426e-05,0.000101173,8.02657e-05,0.000169262,6.55335e-06,0.867291,0.00673511,1119,962,0.102804,-7.01412e-05,7.53088,2.00217,7.36794,1.99844
7.24147,-6.0955,1.71125,0.013517,0.00144028,-0.0138465,7.37689e-05,0.0001194,0.000101829,0.000200938,-7.76958e-06,0.895606,0.00697834,1126,962,0.102609,0.0031241,7.78524,1.94727,7.62102,1.94587
7.92018,-6.08876,1.6805,0.0135529,0.0011928,-0.0114017,8.88399e-05,0.000138563,0.000114503,0.000230873,-3.46937e-06,0.892302,0.00756781,1133,962,0.109516,0.0057306,8.07984,1.88805,7.91887,1.89019
8.59527,-6.08398,1.6653,0.0135374,0.00110854,-0.0081543,0.00011194,0.000156601,0.000118569,0.000254924,1.36175e-05,0.878477,0.00773388,1140,962,0.118147,0.00529159,8.31408,1.82871,8.15796,1.83685
9.2583,-6.082,1.69688,0.0138594,0.00133666,-0.00769401,0.000129412,0.000174785,0.000116457,0.000270745,3.34525e-05,0.881596,0.00799701,1147,962,0.122537,-0.0003719,8.36444,1.71623,8.20554,1.72474
9.9201,-6.07977,1.73452,0.0140502,0.00160065,-0.00798822,0.000135347,0.000190376,0.000109512,0.000275777,4.99456e-05,0.908475,0.00653269,1154,962,0.12343,-0.00415694,8.39654,1.58207,8.23521,1.59169
10.5845,-6.07651,1.76402,0.014688,0.00259027,-0.0123515,0.00014518,0.00020326,9.62787e-05,0.000274783,7.36568e-05,0.931872,0.00577363,1161,962,0.117268,-0.00982302,8.48168,1.4437,8.30755,1.45776
11.2777,-6.06683,1.69017,0.014671,0.00389209,-0.0147588,0.000161909,0.000212591,8.16887e-05,0.000272779,0.000101721,0.935798,0.00689111,1168,962,0.109607,-0.0213431,9.00616,1.42494,8.82903,1.44923
11.9852,-6.04958,1.56785,0.0141869,0.00467808,-0.0159412,0.000174368,0.00021583,6.99557e-05,0.000268062,0.000122136,0.929449,0.00859584,1175,962,0.100644,-0.0272314,9.7407,1.36954,9.5674,1.40178
12.6882,-6.03371,1.46462,0.0141776,0.00443175,-0.0169878,0.000175583,0.000212904,5.93876e-05,0.000256494,0.000131993,0.937622,0.00917468,1182,962,0.0972622,-0.0214036,10.4064,1.3056,10.2322,1.33573
13.3839,-6.0217,1.3903,0.0145589,0.00401542,-0.0171394,0.000173358,0.000203228,4.83908e-05,0.000238936,0.00013765,0.935081,0.00930996,1189,962,0.10051,-0.010521,10.9592,1.2472,10.7809,1.27883
14.0762,-6.01088,1.3309,0.015197,0.00338152,-0.0162792,0.000174173,0.00018588,3.76462e-05,0.000218125,0.000141928,0.862529,0.00870567,1196,962,0.109388,0.00238453,11.4576,1.17651,11.2739,1.20961
14.7658,-5.99843,1.28362,0.015061,0.0027691,-0.0142394,0.000173403,0.00016113,3.16715e-05,0.000199527,0.000135006,0.689706,0.00834475,1203,962,0.113697,0.0108819,11.9035,1.04129,11.7242,1.07492
15.4465,-5.99063,1.26977,0.0146442,0.00235512,-0.0130533,0.000167596,0.000135607,3.17203e-05,0.000187126,0.000116077,0.551887,0.00832481,1210,962,0.112656,0.0118904,12.2119,0.926114,12.0386,0.954911
16.1035,-5.99649,1.34055,0.0143264,0.00156468,-0.0114492,0.000157441,0.000112005,3.58224e-05,0.000177141,9.23039e-05,0.502809,0.00855013,1217,962,0.114055,0.0109027,12.1635,0.896871,11.9958,0.911908
16.7581,-6.00369,1.4205,0.0143564,0.00145729,-0.00985237,0.000153247,8.73093e-05,4.18255e-05,0.000173536,6.70211e-05,0.45163,0.00784578,1224,962,0.118887,0.0014949,12.0871,0.866882,11.921,0.874304
17.4122,-6.01172,1.50336,0.0142909,0.00174045,-0.00834161,0.000152848,6.39061e-05,4.83183e-05,0.000174046,4.27088e-05,0.413419,0.00669672,1231,962,0.122373,-0.00468508,12.0046,0.835913,11.8411,0.847005
18.0645,-6.0216,1.59309,0.0141609,0.00216036,-0.00796953,0.0001438,4.51584e-05,5.45211e-05,0.000167998,2.09598e-05,0.417718,0.00609668,1238,962,0.121801,-0.00744533,11.9004,0.823634,11.7388,0.841909
18.722,-6.02631,1.66628,0.0145511,0.00251969,-0.0115671,0.000126517,3.31444e-05,5.90899e-05,0.000155138,4.52312e-06,0.451064,0.00759164,1245,962,0.114777,-0.00211005,11.8866,0.746429,11.7166,0.768519
19.3864,-6.02722,1.71738,0.0149192,0.00231345,-0.0142506,0.000106227,2.87806e-05,6.18452e-05,0.000140472,-5.46413e-06,0.505693,0.00908959,1252,962,0.110356,0.000570992,11.9747,0.656675,11.7978,0.670271
20.0591,-6.0281,1.74112,0.0153011,0.00234866,-0.0141905,8.44383e-05,3.30682e-05,6.39002e-05,0.000127622,-1.01159e-05,0.594303,0.00923898,1259,962,0.114176,-0.00373801,12.1846,0.630545,12.0037,0.640742
20.7299,-6.02914,1.77285,0.0156453,0.00279704,-0.0135287,6.19858e-05,4.27216e-05,6.80966e-05,0.000121128,-1.64207e-05,0.715141,0.00852325,1266,962,0.119302,-0.0136875,12.367,0.582908,12.1833,0.594464
21.4085,-6.02653,1.78031,0.0154214,0.0032717,-0.00971995,4.58232e-05,5.44299e-05,7.21513e-05,0.000122406,-2.21531e-05,0.815185,0.00724545,1273,962,0.128089,-0.0213602,12.6531,0.508324,12.4761,0.531982
22.0879,-6.02359,1.78693,0.0150329,0.00290597,-0.00897721,3.66656e-05,6.54773e-05,7.57882e-05,0.000128217,-2.60737e-05,0.879318,0.00745467,1280,962,0.12619,-0.0136775,12.9524,0.439345,12.7806,0.464682
22.7683,-6.01932,1.79194,0.0151112,0.00250034,-0.0107371,2.57239e-05,7.33229e-05,8.20518e-05,0.000134957,-3.59102e-05,0.926552,0.0076966,1287,962,0.121479,-0.00405803,13.2749,0.351387,13.1006,0.373177
23.4508,-6.01536,1.79156,0.0152724,0.00228864,-0.0145675,1.44896e-05,7.69824e-05,9.08212e-05,0.000141782,-5.031e-05,0.951077,0.00785758,1294,962,0.111153,0.00733773,13.6316,0.283156,13.4516,0.302055
24.1322,-6.01134,1.79697,0.0158067,0.00280668,-0.0156312,1.76621e-05,7.55214e-05,9.81506e-05,0.000148917,-5.57336e-05,0.928714,0.00668653,1301,962,0.112886,0.00173151,13.9725,0.193631,13.7858,0.215277
24.8156,-6.00698,1.79725,0.015625,0.00316702,-0.0148834,3.60494e-05,6.85747e-05,9.98495e-05,0.000153477,-4.88531e-05,0.866125,0.00630295,1308,962,0.112912,-0.00615461,14.3342,0.110883,14.1503,0.134245
25.4964,-6.00389,1.80807,0.0155939,0.00293845,-0.0138695,5.29192e-05,5.50697e-05,9.85308e-05,0.000152531,-4.45422e-05,0.790854,0.00616917,1315,962,0.11552,-0.0103223,14.6597,0.0366762,14.4773,0.0536143
26.1758,-6.00103,1.82499,0.0155783,0.00235512,-0.0133303,5.75363e-05,3.7756e-05,9.6634e-05,0.000144785,-4.94927e-05,0.734402,0.00638136,1322,962,0.116932,-0.00778597,14.9675,-0.0456231,14.7861,-0.0371804
26.8559,-5.99927,1.84133,0.0161458,0.00242467,-0.013888,5.9876e-05,1.88232e-05,9.63464e-05,0.000137858,-5.91591e-05,0.680443,0.00683857,1329,962,0.12065,-0.0056947,15.293,-0.113918,15.105,-0.10335
27.5386,-5.99646,1.8512,0.0165072,0.00301586,-0.0137345,7.0934e-05,-3.86437e-07,9.47779e-05,0.000136538,-6.59907e-05,0.605465,0.00724208,1336,962,0.124306,-0.00845858,15.6517,-0.195831,15.4602,-0.175099
28.2218,-5.9937,1.86091,0.0163256,0.00312533,-0.0125513,9.04525e-05,-1.88441e-05,8.63519e-05,0.000137996,-6.63872e-05,0.503284,0.00762217,1343,962,0.125807,-0.00419928,16.0124,-0.275649,15.8242,-0.245388
28.9056,-5.99016,1.87073,0.0160299,0.00321295,-0.0146137,0.000108767,-3.51258e-05,6.98117e-05,0.00013707,-6.3429e-05,0.385171,0.00747521,1350,962,0.115901,0.00321728,16.383,-0.366649,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.0159991,0.00338639,-0.0175331,0.000118007,-4.91303e-05,4.88528e-05,0.000131239,-6.23621e-05,0.264504,0.0077093,1357,962,0.105897,0.00895923,16.7545,-0.409759,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.0160419,0.00385519,-0.0172663,0.000122551,-5.87183e-05,3.32887e-05,0.000128471,-6.46381e-05,0.175995,0.00776891,1364,962,0.106674,0.00459746,17.1272,-0.450888,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.0160016,0.00420478,-0.0155594,0.000115361,-6.37846e-05,2.41165e-05,0.00011855,-6.69743e-05,0.131502,0.00723145,1371,962,0.111302,-0.00643076,17.5046,-0.515019,17.3176,-0.471737
31.6459,-5.98126,1.91008,0.0158185,0.00429661,-0.0128705,9.52691e-05,-6.53568e-05,1.62118e-05,9.6889e-05,-6.69767e-05,0.0995904,0.00720558,1378,962,0.117762,-0.0157937,17.9454,-0.610745,17.763,-0.567954
32.3363,-5.97495,1.90797,0.0164893,0.00467492,-0.0154333,8.16612e-05,-6.3936e-05,7.38511e-06,8.20348e-05,-6.43096e-05,0.05055,0.00733819,1385,962,0.11587,-0.0190158,18.4201,-0.724058,18.2283,-0.682954
33.0253,-5.97039,1.91207,0.0170105,0.00463846,-0.0178494,8.51124e-05,-5.93426e-05,-1.44267e-06,8.51268e-05,-5.9357e-05,-0.00998567,0.00748253,1392,962,0.113,-0.0182651,18.8735,-0.811353,18.6743,-0.77633
33.713,-5.96755,1.92172,0.0173809,0.00442735,-0.0178856,7.53492e-05,-5.33487e-05,-4.33363e-06,7.5495e-05,-5.34944e-05,-0.0336221,0.00762965,1399,962,0.116352,-0.0206424,19.3071,-0.875184,19.104,-0.847101
34.4028,-5.96445,1.92655,0.0171328,0.00424031,-0.0163852,4.79423e-05,-4.5077e-05,-3.95331e-06,4.811e-05,-4.52447e-05,-0.042398,0.00761453,1406,962,0.118444,-0.0228388,19.7617,-0.937231,19.5628,-0.911463
35.0968,-5.95949,1.92051,0.0165414,0.00420986,-0.0147597,1.69612e-05,-3.52529e-05,-3.95921e-06,1.72597e-05,-3.55514e-05,-0.0752532,0.00765007,1413,962,0.117461,-0.0267033,20.2684,-1.01275,20.0774,-0.987365
35.7926,-5.9534,1.91095,0.0162711,0.00449767,-0.0157581,-7.94152e-06,-2.67008e-05,-5.15875e-06,-6.61647e-06,-2.80258e-05,-0.25142,0.00751215,1420,962,0.111022,-0.0305588,20.8046,-1.10339,20.616,-1.07823
36.4859,-5.95015,1.91045,0.0160074,0.0044011,-0.0163967,-3.48146e-05,-2.04707e-05,-3.30269e-06,-1.97468e-05,-3.55385e-05,-1.35502,0.00718422,1427,962,0.105935,-0.0284031,21.3086,-1.15531,21.1225,-1.13169
37.1757,-5.94939,1.92246,0.0163742,0.00414224,-0.0174596,-4.09677e-05,-1.29782e-05,7.92071e-06,-1.08922e-05,-4.30537e-05,1.31328,0.00722871,1434,962,0.105846,-0.024274,21.7731,-1.18366,21.5825,-1.16412
37.8638,-5.94921,1.94101,0.017293,0.00400941,-0.0189303,5.18684e-05,-4.19995e-06,2.40349e-05,6.0761e-05,-1.30926e-05,0.354371,0.00754395,1441,962,0.109889,-0.0210739,22.2238,-1.21671,22.0223,-1.20052
-37.1909,-6.88542,0.977871,0.0148715,0.0014433,-0.000672194,0.000290026,-0.000302063,-0.000268419,0.000393595,-0.000405632,-0.368248,0.0163371,650,969,0.160626,-0.0334162,16.973,6.30567,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0153223,-0.000779994,0.00117205,0.000133696,-0.000276875,-0.000225424,0.000233301,-0.00037648,-0.416061,0.0149656,657,969,0.169131,0.00534285,16.4785,6.24185,16.3225,6.23316
