 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.72249,0.928271,2.23538,0.0125865,0.00708739,0.00307294,-0.000102443,8.34017e-05,-1.60806e-05,8.47828e-05,-0.000103824,-1.48512,0.00684107,1021,885,0.13904,-0.0881368,6.77677,3.73337,6.64689,3.8052
-2.05606,0.93484,2.22443,0.0122186,0.0067943,0.00218405,-0.000105476,6.61423e-05,-7.87159e-06,6.65026e-05,-0.000105837,-1.52506,0.00645858,1028,885,0.132869,-0.0823861,6.87226,3.65024,6.74487,3.71905
-1.39085,0.942052,2.22059,0.0117032,0.00738828,0.000379041,-0.000104468,5.40479e-05,2.43393e-06,5.40853e-05,-0.000104505,1.55545,0.00633923,1035,885,0.122551,-0.0857419,6.94578,3.52582,6.82088,3.59883
-0.726566,0.948931,2.22243,0.0115146,0.00776343,0.00010679,-0.000101377,4.57006e-05,1.40228e-05,4.70257e-05,-0.000102702,1.47658,0.00589887,1042,885,0.119665,-0.0884964,7.00405,3.3922,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.0112888,0.00818605,-3.06731e-05,-9.34045e-05,3.87773e-05,2.26389e-05,4.25472e-05,-9.71744e-05,1.40579,0.00568252,1049,885,0.116714,-0.0906501,7.05762,3.24906,6.93621,3.33311
0.601454,0.96173,2.23378,0.01107,0.00787755,0.000714334,-7.38613e-05,3.30114e-05,2.74898e-05,3.96678e-05,-8.05177e-05,1.33323,0.00503589,1056,885,0.116357,-0.0893666,7.10803,3.12991,6.9902,3.21072
1.26917,0.969591,2.22756,0.0110113,0.00750907,0.00220425,-4.90557e-05,2.89901e-05,3.21437e-05,4.05242e-05,-6.05897e-05,1.22628,0.00529336,1063,885,0.119694,-0.0898416,7.2222,3.00772,7.10728,3.08441
1.94,0.977861,2.21098,0.0109668,0.00780202,0.00210034,-2.90391e-05,2.54233e-05,3.72513e-05,4.43354e-05,-4.79512e-05,1.10102,0.00581483,1070,885,0.118823,-0.0946914,7.39066,2.90156,7.27589,2.97932
2.60992,0.985512,2.19999,0.0113646,0.00841776,0.000219449,-1.85222e-05,2.16176e-05,4.02216e-05,4.64985e-05,-4.34031e-05,1.01682,0.0058171,1077,885,0.117754,-0.0982469,7.55039,2.78966,7.42845,2.87168
3.27822,0.991716,2.19723,0.0112337,0.00883619,-0.00127244,-1.43295e-05,1.55394e-05,3.83394e-05,4.17504e-05,-4.05405e-05,0.971123,0.00571623,1084,885,0.112172,-0.099154,7.67636,2.68593,7.55354,2.77172
3.94497,0.997393,2.20235,0.0110126,0.00862872,-0.00162769,-1.12265e-05,4.61516e-06,3.38539e-05,3.14625e-05,-3.80739e-05,0.900317,0.00570262,1091,885,0.108816,-0.0936286,7.77396,2.57483,7.65289,2.66067
4.61795,1.00641,2.18552,0.010574,0.00835946,-0.00078652,-1.12886e-05,-8.09896e-06,2.67541e-05,1.71078e-05,-3.64953e-05,0.815168,0.00638606,1098,885,0.10646,-0.0936795,7.96904,2.45892,7.85398,2.54133
5.29384,1.01642,2.15963,0.0109256,0.00797281,-0.00114255,-1.64181e-05,-2.05433e-05,1.79697e-05,-3.93075e-07,-3.65684e-05,0.728256,0.00673196,1105,885,0.109213,-0.0959128,8.22099,2.35589,8.10159,2.42674
5.96917,1.02548,2.13799,0.0113425,0.007726,-0.00159201,-2.47355e-05,-3.10276e-05,1.14402e-05,-1.60167e-05,-3.97464e-05,0.651216,0.00652602,1112,885,0.11232,-0.0961518,8.46322,2.25687,8.33875,2.32086
6.64464,1.03335,2.11773,0.011918,0.00759223,-0.00190176,-3.16482e-05,-3.89195e-05,8.47907e-06,-2.60582e-05,-4.45095e-05,0.582866,0.00584287,1119,885,0.117374,-0.0921435,8.70841,2.17225,8.57746,2.23649
7.3227,1.04243,2.08994,0.0116946,0.00787662,-0.00175007,-3.59605e-05,-4.5661e-05,7.45009e-06,-3.19209e-05,-4.97006e-05,0.496847,0.00568946,1126,885,0.115209,-0.090114,8.98473,2.0754,8.85633,2.14818
8.00255,1.05219,2.0576,0.011215,0.00824113,-0.000841636,-3.64259e-05,-5.00807e-05,4.29227e-06,-3.51888e-05,-5.13178e-05,0.280622,0.00588601,1133,885,0.112454,-0.0903735,9.28469,1.97577,9.16264,2.05865
8.68274,1.06319,2.0264,0.0110021,0.00855102,-0.000452972,-2.93629e-05,-4.92937e-05,8.25247e-07,-2.93288e-05,-4.93278e-05,0.0413113,0.00601509,1140,885,0.111097,-0.0919759,9.59182,1.85052,9.47256,1.93948
9.36201,1.07445,2.00091,0.0112002,0.00814635,0.000344337,-1.60543e-05,-4.29366e-05,-1.63672e-06,-1.59551e-05,-4.30359e-05,-0.0605865,0.00566136,1147,885,0.115376,-0.0875219,9.88659,1.71176,9.76637,1.79878
10.0358,1.08223,1.99746,0.0111014,0.00766775,0.00150938,-5.0853e-06,-3.10703e-05,-1.63893e-06,-4.98234e-06,-3.11732e-05,-0.062741,0.00567203,1154,885,0.117644,-0.0829691,10.0911,1.58478,9.97345,1.66944
10.7091,1.0884,1.99747,0.0110015,0.00736443,0.00204418,-1.0134e-06,-1.60013e-05,-2.20865e-08,-1.01336e-06,-1.60013e-05,-0.00147362,0.00584126,1161,885,0.118117,-0.0804926,10.2888,1.48292,10.1731,1.56508
11.3826,1.09471,1.99879,0.0108812,0.00797491,0.00262801,3.34277e-06,2.15545e-07,-1.93255e-06,4.26504e-06,-7.06731e-07,-0.445268,0.00581122,1168,885,0.118253,-0.0839496,10.4889,1.36073,10.3751,1.45415
12.0594,1.10112,1.99009,0.0109094,0.00834156,0.00244978,1.25405e-05,1.42908e-05,-1.01972e-05,2.36503e-05,3.18098e-06,-0.828203,0.00563915,1175,885,0.117881,-0.0887532,10.742,1.27389,10.6275,1.36979
12.7367,1.10804,1.98134,0.0108646,0.00874325,0.00178085,2.17328e-05,2.47387e-05,-2.28788e-05,4.61639e-05,3.07642e-07,-0.818196,0.00543408,1182,885,0.115361,-0.097018,11.0033,1.18089,10.8882,1.27518
13.4121,1.11282,1.981,0.0109106,0.00850638,0.00113032,2.57908e-05,3.1861e-05,-3.2537e-05,6.15042e-05,-3.85244e-06,-0.831904,0.00545159,1189,885,0.114028,-0.102233,11.2368,1.12011,11.1204,1.20223
14.0853,1.11728,1.9906,0.010977,0.0085377,9.87236e-05,2.0952e-05,3.76845e-05,-3.70943e-05,6.73442e-05,-8.70778e-06,-0.896312,0.00552305,1196,885,0.111664,-0.103378,11.4366,1.02922,11.3181,1.10796
14.7586,1.12334,2.0019,0.0111027,0.00867471,-0.000160449,1.39383e-05,4.21791e-05,-4.06967e-05,7.11355e-05,-1.50181e-05,-0.952383,0.00531661,1203,885,0.112055,-0.101601,11.6373,0.892486,11.5172,0.975117
15.4314,1.12955,2.01673,0.0111627,0.00887536,-0.000483373,1.12995e-05,4.45641e-05,-4.66942e-05,7.74998e-05,-2.16362e-05,-0.956491,0.00526986,1210,885,0.111525,-0.0967244,11.8304,0.738274,11.7092,0.829141
16.1064,1.13622,2.02534,0.0112091,0.00888501,-0.000989805,9.95455e-06,4.35305e-05,-5.47092e-05,8.39696e-05,-3.04845e-05,-0.934267,0.00575079,1217,885,0.110421,-0.0970729,12.0581,0.602097,11.9358,0.691312
16.7813,1.1417,2.03603,0.0112611,0.00862902,-0.00247165,8.39729e-06,3.94087e-05,-6.05505e-05,8.64074e-05,-3.86013e-05,-0.910744,0.00609043,1224,885,0.106557,-0.0916236,12.2856,0.4883,12.1609,0.573262
17.4572,1.1484,2.04523,0.0110473,0.00819218,-0.00254679,5.18886e-06,3.35516e-05,-6.41174e-05,8.50372e-05,-4.62968e-05,-0.894235,0.00593564,1231,885,0.104106,-0.0849017,12.5233,0.351809,12.4009,0.433928
18.1319,1.15456,2.06017,0.0106766,0.00793656,-0.00126588,1.31639e-06,2.84983e-05,-6.41028e-05,8.04351e-05,-5.06204e-05,-0.88986,0.00514262,1238,885,0.104005,-0.0816866,12.7409,0.206077,12.6241,0.289617
18.8117,1.16327,2.05948,0.0106663,0.00798861,0.000812789,-8.17693e-06,2.50276e-05,-6.03238e-05,7.09921e-05,-5.41414e-05,-0.919683,0.00480339,1245,885,0.109954,-0.0851158,13.0373,0.0489288,12.9229,0.136082
19.494,1.17054,2.05214,0.0110046,0.00823235,0.00124971,-2.43804e-05,2.48929e-05,-5.65349e-05,6.1926e-05,-6.14136e-05,-0.99088,0.00549402,1252,885,0.114563,-0.0863071,13.3749,-0.0597679,13.2574,0.0325434
20.1765,1.17712,2.04556,0.0114532,0.00832066,-0.000360734,-4.16569e-05,2.70876e-05,-5.01389e-05,5.35048e-05,-6.80742e-05,-1.08588,0.00603472,1259,885,0.114226,-0.0847645,13.7206,-0.14954,13.5964,-0.0584511
20.8566,1.18218,2.04889,0.0117633,0.00843723,-0.00189091,-5.64073e-05,3.11391e-05,-3.88266e-05,4.58774e-05,-7.11456e-05,-1.208,0.00604933,1266,885,0.112643,-0.0824035,14.0299,-0.236648,13.9006,-0.145092
21.5366,1.18778,2.05469,0.011804,0.00837648,-0.00258133,-6.82785e-05,3.4402e-05,-2.53493e-05,4.03192e-05,-7.41956e-05,-1.34148,0.00577905,1273,885,0.110868,-0.0821666,14.333,-0.338404,14.2026,-0.249889
22.2156,1.19347,2.06564,0.0116913,0.00825181,-0.00124696,-7.79574e-05,3.90207e-05,-1.33978e-05,4.05356e-05,-7.94723e-05,-1.45821,0.00550575,1280,885,0.113669,-0.0832019,14.6184,-0.459757,14.4906,-0.371155
22.8952,1.19813,2.07609,0.0113777,0.00750649,0.00104605,-7.32228e-05,4.40815e-05,-3.51692e-06,4.41869e-05,-7.33282e-05,-1.54085,0.00582602,1287,885,0.117583,-0.0818993,14.9104,-0.549397,14.7884,-0.468816
23.575,1.20256,2.08763,0.0109505,0.00695228,0.00364872,-5.44693e-05,4.7519e-05,7.85125e-06,4.81198e-05,-5.50701e-05,1.49441,0.00613674,1294,885,0.121282,-0.08188,15.2041,-0.640731,15.0895,-0.564511
24.2549,1.20659,2.10046,0.0106068,0.00638116,0.00526955,-3.10074e-05,4.9764e-05,2.07405e-05,5.47785e-05,-3.60219e-05,1.33358,0.00588064,1301,885,0.122884,-0.0792169,15.5022,-0.726638,15.3929,-0.655314
24.9354,1.2117,2.11334,0.0102617,0.00618044,0.00636495,-8.21872e-06,5.12291e-05,3.40507e-05,6.67043e-05,-2.3694e-05,1.14423,0.00620893,1308,885,0.122756,-0.0764808,15.8091,-0.841624,15.7047,-0.7687
25.6183,1.21859,2.12004,0.0100824,0.00649128,0.0061921,1.40059e-05,5.23895e-05,4.29649e-05,8.02541e-05,-1.38588e-05,0.995445,0.00704644,1315,885,0.120241,-0.0751768,16.1544,-0.982188,16.0516,-0.901915
26.3025,1.22587,2.1246,0.0100824,0.00732314,0.00470752,3.82016e-05,5.14051e-05,4.34102e-05,8.87126e-05,8.94044e-07,0.860859,0.00777654,1322,885,0.115317,-0.0788097,16.5204,-1.12731,16.416,-1.03724
26.9843,1.2313,2.13825,0.0104248,0.00814066,0.00209445,5.85279e-05,4.83674e-05,3.64418e-05,9.02419e-05,1.66534e-05,0.71614,0.00787708,1329,885,0.110351,-0.0843035,16.8596,-1.25328,16.7488,-1.15879
27.6643,1.23605,2.15948,0.0110152,0.00838939,0.000555397,7.47875e-05,4.49694e-05,2.95905e-05,9.30127e-05,2.67442e-05,0.552039,0.0074865,1336,885,0.111432,-0.0898626,17.1757,-1.37724,17.057,-1.28732
28.3451,1.24021,2.17995,0.0114962,0.00814984,-0.000486399,8.15984e-05,4.04236e-05,2.22031e-05,9.129e-05,3.0732e-05,0.41157,0.00664699,1343,885,0.113068,-0.0906989,17.5013,-1.48204,17.3762,-1.40101
29.0286,1.2446,2.19308,0.0114372,0.00846501,-0.00101605,7.67857e-05,3.52885e-05,1.00682e-05,7.90995e-05,3.29747e-05,0.225887,0.00638971,1350,885,0.110561,-0.0913614,17.8601,-1.58375,17.7352,-1.49823
29.716,1.25094,2.19569,0.0111931,0.00868887,-0.00087515,6.50548e-05,3.08524e-05,-3.83778e-06,6.54802e-05,3.0427e-05,-0.110379,0.00716906,1357,885,0.108301,-0.0901039,18.2702,-1.69864,18.1481,-1.60679
30.4064,1.26001,2.19094,0.0107356,0.00861739,-0.00074868,4.95391e-05,2.98352e-05,-1.96335e-05,6.16538e-05,1.77204e-05,-0.552858,0.00767712,1364,885,0.103941,-0.0876015,18.719,-1.84484,18.6019,-1.75166
31.0952,1.26885,2.19312,0.010774,0.00829083,-0.000405919,3.40978e-05,3.12174e-05,-3.51526e-05,6.78397e-05,-2.52444e-06,-0.764925,0.00739833,1371,885,0.105406,-0.0830634,19.1513,-2.0028,19.0341,-1.91113
31.7848,1.27797,2.19483,0.0109032,0.0077621,-0.000703216,2.26475e-05,3.26939e-05,-4.39108e-05,7.18679e-05,-1.65265e-05,-0.842348,0.00723769,1378,885,0.105821,-0.0770888,19.5954,-2.16041,19.4766,-2.07486
32.4806,1.28554,2.1784,0.0111184,0.00731425,-0.000699485,1.83887e-05,3.32139e-05,-4.32053e-05,6.96378e-05,-1.80352e-05,-0.870355,0.00760614,1385,885,0.108057,-0.0743676,20.1257,-2.2328,20.0046,-2.15407
33.1802,1.29134,2.15176,0.0112235,0.00737063,-0.000393578,1.8874e-05,3.23826e-05,-3.76676e-05,6.38967e-05,-1.26401e-05,-0.874112,0.0077525,1392,885,0.109988,-0.0770945,20.7058,-2.24471,20.5838,-2.16664
33.8806,1.29663,2.12501,0.0108398,0.00730946,0.00145579,2.17539e-05,3.50607e-05,-3.0238e-05,5.93686e-05,-2.55406e-06,-0.893689,0.00811343,1399,885,0.112028,-0.0796316,21.288,-2.24748,21.1716,-2.16802
34.5798,1.30605,2.1043,0.0105448,0.00761164,0.00236077,4.34775e-05,3.48092e-05,-2.265e-05,6.22043e-05,1.60825e-05,-0.690864,0.00798712,1406,885,0.111804,-0.0833145,21.856,-2.35825,21.7436,-2.27349
35.2756,1.31715,2.09643,0.0104609,0.00784863,0.00238037,7.5746e-05,3.3676e-05,-8.70439e-06,7.74758e-05,3.19462e-05,-0.196175,0.0077238,1413,885,0.110886,-0.0880761,22.3811,-2.53536,22.2695,-2.45022
35.9654,1.32338,2.10835,0.0106828,0.00814257,0.00068371,0.000107531,3.20529e-05,9.10139e-06,0.000108613,3.09709e-05,0.118324,0.00785055,1420,885,0.107396,-0.0911703,22.832,-2.66369,22.7165,-2.58025
36.6569,1.32771,2.1165,0.0113278,0.00848243,-0.000465132,0.000134127,2.83756e-05,2.44653e-05,0.000139513,2.29899e-05,0.216679,0.00795442,1427,885,0.1099,-0.0935428,23.3105,-2.74445,23.1872,-2.65944
37.3519,1.33601,2.11643,0.0120538,0.00902796,-0.00206775,0.000154108,1.68318e-05,3.50326e-05,0.000162531,8.40845e-06,0.235965,0.00793797,1434,885,0.111633,-0.100675,23.8356,-2.88356,23.7032,-2.79861
38.0493,1.34458,2.11101,0.0124375,0.009276,-0.00301127,0.000175104,-6.58826e-06,4.73293e-05,0.000186693,-1.81779e-05,0.240147,0.00808357,1441,885,0.112164,-0.106336,24.3879,-3.00989,24.2505,-2.92799
38.7482,1.35311,2.10282,0.012309,0.00909045,-0.00273324,0.000198847,-4.03678e-05,6.955e-05,0.000217598,-5.91191e-05,0.263347,0.00879252,1448,885,0.111732,-0.10835,24.9538,-3.12508,24.8182,-3.04829
-38.4131,0.106008,1.1899,0.012752,0.00527642,0.00990782,-0.00038536,-0.000273118,-0.000287881,-3.59385e-05,-0.00062254,-0.881663,0.015374,636,892,0.155769,-0.0496631,19.4128,9.39449,19.3032,9.48662
-37.7766,0.106586,1.22873,0.0125428,0.00523984,0.00894976,-0.000300349,-9.95694e-05,-0.000190821,1.56584e-05,-0.000415576,-1.02755,0.015176,643,892,0.151804,-0.0435924,18.905,9.2805,18.7952,9.3754
-37.1381,0.110269,1.25684,0.0122669,0.00484684,0.0106257,-0.000238447,3.81656e-05,-0.000117833,8.1555e-05,-0.000281837,-1.21798,0.0151254,650,892,0.151988,-0.0441235,18.4419,9.13671,18.3387,9.22727
-36.4977,0.11485,1.27527,0.0102303,0.00638144,0.00298592,-0.000210642,0.000131882,-6.39302e-05,0.000143425,-0.000222186,-1.39216,0.0148912,657,892,0.115733,-0.0659723,18.0293,9.00809,17.9287,9.08757
-35.8564,0.117378,1.29083,0.00955039,0.00545004,-0.00313234,-0.000161109,0.000193733,-2.98192e-05,0.000196221,-0.000163597,-1.48754,0.0147997,664,892,0.097195,-0.0581185,17.6442,8.95158,17.5367,9.00126
-35.218,0.11882,1.32432,0.00937372,0.00649293,-0.0111132,-7.49645e-05,0.000234521,-1.45259e-05,0.000235201,-7.56448e-05,-1.524,0.0147305,671,892,0.0801705,-0.0677393,17.2024,8.84774,17.0781,8.88728
-34.5818,0.119414,1.37168,0.00950515,0.00743178,-0.0154503,2.09205e-05,0.000261113,-1.30395e-05,0.000261818,2.02147e-05,-1.51672,0.0148358,678,892,0.0731724,-0.086826,16.7052,8.72431,16.5694,8.7521
-33.9403,0.121774,1.39075,0.00990685,0.00838622,-0.0104289,8.90126e-05,0.000281509,-1.58751e-05,0.000282809,8.77122e-05,-1.48906,0.0153197,685,892,0.0866154,-0.104305,16.3123,8.61495,16.1837,8.65992
-33.297,0.124369,1.40075,0.00934512,0.00921941,-0.00693559,0.000116835,0.000309978,-2.05855e-05,0.000312147,0.000114665,-1.46579,0.0152874,692,892,0.0868314,-0.116994,15.9571,8.52875,15.842,8.58886
-32.6537,0.125842,1.41279,0.00900957,0.00973755,-0.00360845,0.000132031,0.000316843,-1.84624e-05,0.000318669,0.000130204,-1.4722,0.0153458,699,892,0.0893143,-0.123013,15.6027,8.46186,15.4986,8.53662
-32.015,0.127325,1.45253,0.00847245,0.00988499,0.00107625,0.000171614,0.000307721,-3.01203e-05,0.000314089,0.000165247,-1.36246,0.0156436,706,892,0.0924128,-0.128025,15.137,8.31843,15.0489,8.40468
-31.3748,0.128834,1.48512,0.0110431,0.00859286,0.00713062,0.000205369,0.000291923,-4.23096e-05,0.000309169,0.000188123,-1.18375,0.0154725,713,892,0.132155,-0.108167,14.7364,8.19704,14.6354,8.29294
-30.7337,0.131003,1.51472,0.0130296,0.0069927,0.0104442,0.00019439,0.00027142,-4.90247e-05,0.000295249,0.000170561,-1.11835,0.0149347,720,892,0.160403,-0.0845028,14.3553,8.08061,14.2412,8.17557
-30.0947,0.131486,1.55644,0.014512,0.00516002,0.01365,0.000151047,0.000248386,-5.34462e-05,0.000272002,0.000127431,-1.15473,0.014054,727,892,0.183083,-0.0551646,13.926,7.96589,13.8038,8.06034
-29.4563,0.131187,1.60336,0.0139411,0.00520885,0.0129324,0.000103129,0.000221337,-5.22749e-05,0.000241138,8.3328e-05,-1.20872,0.0130828,734,892,0.175568,-0.053119,13.4697,7.85185,13.3516,7.94743
-28.8173,0.130354,1.64811,0.0124284,0.0060976,0.0109027,8.34365e-05,0.00019166,-4.80826e-05,0.000209936,6.51603e-05,-1.20756,0.0123391,741,892,0.155177,-0.0740807,13.0223,7.76505,12.915,7.85258
-28.1737,0.132037,1.66975,0.0113279,0.0070599,0.00989087,9.09583e-05,0.000161941,-4.43777e-05,0.000183274,6.96251e-05,-1.12269,0.0121524,748,892,0.141312,-0.108964,12.6798,7.6998,12.5812,7.76941
-27.5278,0.135791,1.68129,0.0120809,0.00709496,0.00961279,9.81836e-05,0.000137507,-4.6217e-05,0.00016807,6.76197e-05,-0.98651,0.0125858,755,892,0.148988,-0.117448,12.404,7.60949,12.2967,7.67029
-26.8832,0.138434,1.70112,0.0127061,0.00690577,0.00584427,8.54436e-05,0.000115961,-5.0519e-05,0.000153476,4.79293e-05,-0.932063,0.0128483,762,892,0.148059,-0.104834,12.1067,7.51295,11.9848,7.5718
-26.2382,0.140601,1.72038,0.0130729,0.00689159,0.000490595,6.59354e-05,9.6773e-05,-5.42657e-05,0.000137768,2.49405e-05,-0.923818,0.012412,769,892,0.140895,-0.0876022,11.8193,7.42453,11.6822,7.48548
-25.5927,0.143978,1.73935,0.0128277,0.00711611,-0.000961725,6.15544e-05,8.33085e-05,-5.38855e-05,0.000127404,1.74591e-05,-0.884987,0.0114288,776,892,0.13508,-0.0836528,11.526,7.30807,11.3883,7.37384
-24.9477,0.145552,1.76191,0.0125236,0.00824184,-0.000300321,6.94868e-05,7.37384e-05,-5.30756e-05,0.000124731,1.84944e-05,-0.805413,0.0106954,783,892,0.132913,-0.101764,11.2195,7.21777,11.0861,7.29132
-24.303,0.14587,1.78799,0.0125847,0.00864992,-0.00144515,8.46664e-05,6.30086e-05,-5.19015e-05,0.000126857,2.08184e-05,-0.682552,0.0106204,790,892,0.130934,-0.0959008,10.9126,7.14105,10.776,7.22624
-23.6559,0.148496,1.80299,0.012798,0.00847223,-0.00130388,9.24856e-05,5.24214e-05,-4.42148e-05,0.000120995,2.39125e-05,-0.572699,0.0107784,797,892,0.133396,-0.0858725,10.658,7.05088,10.5197,7.14292
-23.0101,0.151009,1.82712,0.012755,0.00738706,0.0011134,7.66591e-05,4.59113e-05,-2.55705e-05,9.11215e-05,3.14488e-05,-0.514735,0.0107706,804,892,0.138172,-0.0748523,10.3654,6.94938,10.2327,7.03601
-22.3652,0.154205,1.85701,0.0129399,0.0066966,0.00196566,3.72326e-05,4.27423e-05,-1.3713e-06,4.30648e-05,3.69102e-05,-1.33986,0.0107382,811,892,0.142088,-0.0737515,10.0623,6.82277,9.92928,6.89795
-21.7201,0.157162,1.88759,0.0135101,0.00652857,0.00098661,-1.08124e-05,3.96092e-05,1.9928e-05,4.65342e-05,-1.77374e-05,1.23635,0.0110587,818,892,0.146067,-0.0698537,9.77103,6.6906,9.6301,6.76331
-21.0728,0.160178,1.90904,0.0142772,0.00674317,0.00017163,-5.0442e-05,3.04352e-05,3.54683e-05,4.37858e-05,-6.37926e-05,1.21079,0.0110243,825,892,0.152408,-0.0705788,9.5266,6.5795,9.37582,6.65376
-20.4263,0.162282,1.93546,0.0144303,0.00709848,0.000567031,-8.35924e-05,1.14794e-05,4.93813e-05,3.24867e-05,-0.0001046,1.16858,0.0111392,832,892,0.154769,-0.0770609,9.25958,6.47353,9.10785,6.54999
-19.7795,0.164402,1.96226,0.0136792,0.00775815,5.89312e-05,-0.000115715,-1.1243e-05,6.4865e-05,1.9804e-05,-0.000146762,1.12438,0.0110086,839,892,0.145373,-0.0839218,8.99054,6.36265,8.84547,6.44496
-19.1328,0.165664,1.99099,0.0124622,0.00861702,-0.00465743,-0.000139652,-3.13993e-05,7.54256e-05,7.3113e-06,-0.000178362,1.09662,0.0102169,846,892,0.121587,-0.085608,8.72375,6.26743,8.58197,6.35321
-18.4849,0.167318,2.01595,0.0123656,0.00918486,-0.00883108,-0.000147013,-4.43873e-05,7.36252e-05,-5.95788e-06,-0.000185443,1.08974,0.00959902,853,892,0.110963,-0.0854502,8.49052,6.1777,8.3415,6.26401
-17.836,0.169674,2.0371,0.0126332,0.00910583,-0.00946319,-0.000134304,-5.46432e-05,5.99721e-05,-2.24796e-05,-0.000166467,1.07853,0.00993902,860,892,0.112235,-0.087009,8.27729,6.08941,8.12428,6.1706
-17.186,0.173487,2.05553,0.012569,0.00865167,-0.00775138,-0.000114012,-6.18811e-05,3.77472e-05,-4.20744e-05,-0.000133819,1.08757,0.009955,867,892,0.115311,-0.0885589,8.0751,5.97894,7.92618,6.05359
-16.5372,0.176561,2.0811,0.0116196,0.00886566,-0.00485222,-9.39141e-05,-6.44628e-05,7.91769e-06,-6.24691e-05,-9.59077e-05,1.32413,0.00967975,874,892,0.111519,-0.0971631,7.8387,5.85358,7.70537,5.93234
-15.8892,0.179989,2.11155,0.0109541,0.00940008,-0.00401078,-6.76217e-05,-6.19594e-05,-2.34653e-05,-4.11551e-05,-8.8426e-05,-0.845434,0.00973362,881,892,0.106057,-0.103151,7.59655,5.70302,7.47171,5.78969
-15.2417,0.182293,2.1463,0.0106958,0.0097836,-0.00329682,-2.98468e-05,-5.18771e-05,-4.77245e-05,8.1173e-06,-8.98411e-05,-0.671981,0.0100678,888,892,0.104726,-0.108675,7.3478,5.56787,7.22696,5.65928
-14.5893,0.186361,2.15998,0.0112081,0.00929384,-0.00125772,5.84597e-06,-3.48107e-05,-6.29189e-05,5.1639e-05,-8.06037e-05,-0.629148,0.00956831,895,892,0.114879,-0.104511,7.20011,5.4603,7.07786,5.55114
-13.9353,0.190987,2.16783,0.0114946,0.00842836,0.00200139,2.80123e-05,-1.23754e-05,-7.1027e-05,8.16603e-05,-6.60234e-05,-0.646896,0.00891383,902,892,0.125595,-0.0985274,7.0797,5.36038,6.96063,5.44783
-13.2804,0.194433,2.17346,0.011859,0.00777594,0.00399052,3.39304e-05,1.36054e-05,-7.1853e-05,9.6336e-05,-4.88002e-05,-0.715147,0.0083066,909,892,0.134208,-0.0930362,6.97879,5.29201,6.85961,5.37662
-12.6258,0.197096,2.18219,0.0120882,0.00717308,0.00391674,3.06292e-05,3.95089e-05,-6.05552e-05,9.57868e-05,-2.56487e-05,-0.821992,0.00896107,916,892,0.136548,-0.0831846,6.87446,5.23234,6.75278,5.31367
-11.9666,0.205329,2.17258,0.0123326,0.00688117,0.00420177,2.75561e-05,6.6844e-05,-3.87915e-05,9.06818e-05,3.71824e-06,-1.01977,0.00995299,923,892,0.139827,-0.0779568,6.8558,5.10167,6.732,5.1828
-11.3077,0.211879,2.16623,0.0120719,0.0067609,0.0037687,2.29436e-05,9.56288e-05,-1.49436e-05,9.85812e-05,1.99912e-05,-1.37574,0.00906025,930,892,0.135994,-0.0747788,6.8264,4.99873,6.70452,5.07927
-10.6475,0.221421,2.15654,0.0120366,0.00740977,0.00256654,1.54134e-05,0.000125758,3.06305e-06,0.000125843,1.53284e-05,1.54307,0.00847837,937,892,0.13257,-0.0833198,6.82354,4.83834,6.69961,4.92077
-9.9901,0.226153,2.1607,0.0121391,0.00784596,0.00324411,3.65222e-06,0.000154955,1.82341e-05,0.000157122,1.48578e-06,1.45254,0.00665487,944,892,0.135156,-0.0918719,6.76648,4.74186,6.64255,4.82695
-9.33688,0.226802,2.18456,0.0125443,0.00805328,0.0027634,-1.45683e-05,0.000179633,3.4575e-05,0.000185605,-2.05403e-05,1.39976,0.0067096,951,892,0.138224,-0.0964271,6.63831,4.68181,6.50908,4.76533
-8.67916,0.231573,2.19086,0.0127867,0.00789211,0.00186294,-3.21133e-05,0.000195526,4.78524e-05,0.000205176,-4.17634e-05,1.3718,0.0074869,958,892,0.138587,-0.0950688,6.59145,4.58612,6.458,4.66494
-8.01934,0.237178,2.19002,0.0124559,0.00775278,0.000447193,-4.19614e-05,0.000203339,5.23086e-05,0.000214027,-5.26501e-05,1.36923,0.00825045,965,892,0.131584,-0.0949946,6.57718,4.49529,6.4447,4.56718
-7.35727,0.242482,2.18131,0.0121012,0.00796089,-0.000704575,-4.54225e-05,0.00020161,4.8827e-05,0.00021091,-5.47232e-05,1.38257,0.00827069,972,892,0.124863,-0.0989674,6.60253,4.42949,6.47173,4.49854
-6.69593,0.247508,2.17772,0.0116364,0.0083903,-0.00170407,-5.0889e-05,0.000191823,4.17698e-05,0.00019881,-5.78763e-05,1.40505,0.00747646,979,892,0.117263,-0.103669,6.61255,4.35076,6.48482,4.42149
-6.03529,0.251946,2.17902,0.011596,0.00836713,-0.000658107,-6.34627e-05,0.000177583,3.11723e-05,0.000181549,-6.74287e-05,1.44425,0.00659343,986,892,0.119293,-0.100105,6.61024,4.26662,6.48478,4.3434
