 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.40252,0.272521,2.24405,0.0414825,0.0213355,-0.0232049,2.57886e-05,9.50121e-05,0.000102984,0.000169045,-4.82445e-05,0.947512,0.0084252,1014,892,0.373939,-0.195879,6.79213,3.60752,6.3103,3.80171
-2.73811,0.27837,2.2389,0.0414282,0.0210904,-0.0233688,9.12179e-06,8.48278e-05,0.000105352,0.000158921,-6.4971e-05,0.957866,0.0080668,1021,892,0.372337,-0.190867,6.85708,3.51918,6.37577,3.71264
-2.07164,0.284857,2.2273,0.0409661,0.0208977,-0.0217432,-3.89825e-06,7.61112e-05,0.00010828,0.00015154,-7.93273e-05,0.962349,0.00726908,1028,892,0.371015,-0.188573,6.94978,3.43224,6.47631,3.62846
-1.4059,0.291879,2.22081,0.0399765,0.0212442,-0.0214486,-1.04758e-05,7.11432e-05,0.000109265,0.000146971,-8.63037e-05,0.964121,0.00694282,1035,892,0.360626,-0.191963,7.02562,3.31738,6.56325,3.51843
-0.742263,0.297555,2.22466,0.0397638,0.021611,-0.0212836,-1.44747e-05,7.05106e-05,0.000106202,0.000142406,-8.63696e-05,0.975699,0.00637009,1042,892,0.358109,-0.195757,7.07349,3.20257,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.0395844,0.0221003,-0.0216647,-9.06674e-06,7.4374e-05,0.000101105,0.000142028,-7.67206e-05,0.981078,0.00625648,1049,892,0.354465,-0.196287,7.12181,3.07649,6.66356,3.29085
0.585601,0.308729,2.23552,0.0399797,0.0221839,-0.0219406,1.22671e-05,7.95959e-05,9.5464e-05,0.000147157,-5.52943e-05,0.954911,0.00563754,1056,892,0.357256,-0.195929,7.18737,2.96732,6.72463,3.18303
1.2531,0.316235,2.22965,0.0400198,0.0222128,-0.0212122,3.7243e-05,8.60645e-05,9.17105e-05,0.000156557,-3.32499e-05,0.915468,0.00563484,1063,892,0.358981,-0.199993,7.30181,2.84751,6.8399,3.06172
1.92287,0.324003,2.21679,0.0396001,0.0223395,-0.0205828,5.73483e-05,9.58008e-05,9.30211e-05,0.000171562,-1.84127e-05,0.887307,0.00601294,1070,892,0.355631,-0.208433,7.44874,2.74476,6.9925,2.95491
2.592,0.331599,2.20843,0.0393979,0.0223687,-0.0207264,7.09912e-05,0.000108219,9.68546e-05,0.000188232,-9.02176e-06,0.880334,0.00604862,1077,892,0.352545,-0.213795,7.5881,2.63433,7.13384,2.83925
3.25956,0.338014,2.2081,0.039466,0.0224913,-0.0217635,8.50058e-05,0.000119352,9.97936e-05,0.000203439,9.18553e-07,0.870607,0.00600308,1084,892,0.349858,-0.215836,7.70496,2.5238,7.24858,2.72631
3.92779,0.344874,2.20712,0.0399548,0.0223231,-0.0217028,9.71382e-05,0.000124315,0.000102744,0.000214366,7.08756e-06,0.851144,0.00614976,1091,892,0.354528,-0.209409,7.83522,2.40049,7.37402,2.60595
4.60194,0.354303,2.18531,0.0403742,0.0222735,-0.0210088,0.000102838,0.00012314,0.000106815,0.000220285,5.69248e-06,0.832773,0.00654587,1098,892,0.360159,-0.208829,8.06057,2.28304,7.59617,2.48988
5.27884,0.364558,2.15515,0.0404344,0.0222543,-0.0197086,0.000110241,0.000116404,0.000112401,0.000225766,8.79212e-07,0.799103,0.00695403,1105,892,0.363682,-0.210155,8.32472,2.17139,7.86179,2.38008
5.95484,0.373474,2.13049,0.0405428,0.0225016,-0.0201395,0.000124901,0.000104515,0.000117093,0.000232244,-2.82853e-06,0.741982,0.00709502,1112,892,0.362949,-0.212012,8.57607,2.07274,8.11154,2.2836
6.63087,0.381369,2.10773,0.0402647,0.0229584,-0.0209073,0.000150115,8.66335e-05,0.000120396,0.000242884,-6.13519e-06,0.656512,0.00669132,1119,892,0.357187,-0.215874,8.82327,1.98931,8.36072,2.20384
7.30723,0.388728,2.08582,0.0398478,0.0237161,-0.0209649,0.000177352,6.24186e-05,0.000124575,0.000257076,-1.73055e-05,0.569292,0.0066209,1126,892,0.351824,-0.221825,9.07198,1.90882,8.61398,2.13336
7.98583,0.397148,2.05767,0.0398784,0.0238962,-0.0196957,0.000197163,3.58654e-05,0.000126427,0.000266474,-3.34456e-05,0.501484,0.00688697,1133,892,0.354961,-0.22438,9.3583,1.82876,8.90195,2.0581
8.66512,0.406474,2.02921,0.0404151,0.0240912,-0.0194868,0.00020898,9.33169e-06,0.000123762,0.000268159,-4.98469e-05,0.446027,0.00721949,1140,892,0.360418,-0.221834,9.66108,1.72804,9.19953,1.96455
9.34616,0.417737,1.99665,0.040946,0.0240238,-0.0189839,0.000218833,-1.68555e-05,0.000115384,0.000265915,-6.39378e-05,0.387426,0.00683638,1147,892,0.366699,-0.21689,9.98946,1.60014,9.52316,1.84145
10.0223,0.427552,1.98421,0.0413349,0.0240916,-0.0190497,0.000227723,-4.15796e-05,0.0001024,0.000262236,-7.60929e-05,0.325088,0.00682789,1154,892,0.369896,-0.213492,10.2394,1.44664,9.76898,1.69255
10.696,0.433133,1.9828,0.041744,0.0240721,-0.0192337,0.000232927,-6.07455e-05,8.90491e-05,0.000257819,-8.56377e-05,0.272575,0.00709524,1161,892,0.373048,-0.216101,10.4492,1.36085,9.97429,1.60313
11.3686,0.437632,1.98648,0.0421017,0.0239467,-0.018336,0.00023483,-7.1219e-05,7.48001e-05,0.000252133,-8.85223e-05,0.227328,0.00732272,1168,892,0.378758,-0.219751,10.6428,1.28421,10.1654,1.52262
12.049,0.446858,1.96471,0.0421933,0.0239639,-0.0176375,0.000232178,-7.56647e-05,5.70796e-05,0.000242421,-8.59075e-05,0.177557,0.00753452,1175,892,0.381103,-0.225411,10.9516,1.17853,10.4743,1.41348
12.7295,0.45629,1.94438,0.0420576,0.0242568,-0.017307,0.000224209,-7.57604e-05,3.58408e-05,0.000228432,-7.99833e-05,0.117282,0.00727166,1182,892,0.379985,-0.23444,11.2604,1.06305,10.7851,1.29609
13.4065,0.462853,1.93847,0.0419506,0.0247747,-0.0174289,0.000208062,-7.03359e-05,1.54262e-05,0.000208914,-7.1188e-05,0.0551854,0.00683733,1189,892,0.37783,-0.246117,11.5158,0.967308,11.0415,1.19938
14.0789,0.466607,1.95043,0.0417868,0.0250885,-0.0176207,0.000185419,-5.78258e-05,-3.54941e-06,0.000185471,-5.78776e-05,-0.0145878,0.00672872,1196,892,0.37492,-0.251067,11.7016,0.879013,11.2289,1.11223
14.7493,0.47017,1.9717,0.0417166,0.0253099,-0.017514,0.000165032,-3.98555e-05,-2.32703e-05,0.000167642,-4.24652e-05,-0.111681,0.00648098,1203,892,0.373843,-0.251666,11.8561,0.765442,11.3846,1.00304
15.4178,0.472972,2.00112,0.0420021,0.0252268,-0.0179635,0.000147163,-2.1579e-05,-4.14996e-05,0.000156817,-3.12329e-05,-0.228562,0.00631031,1210,892,0.37491,-0.247118,11.9882,0.648214,11.5132,0.88723
16.0911,0.479071,2.01544,0.0424187,0.0249193,-0.0170249,0.000131868,-6.5483e-06,-5.43022e-05,0.000150628,-2.53089e-05,-0.332647,0.00683886,1217,892,0.381452,-0.245157,12.1933,0.507114,11.7151,0.744102
16.7657,0.484717,2.02704,0.0425858,0.0246139,-0.0170315,0.000122432,3.3859e-06,-6.07139e-05,0.000147934,-2.21156e-05,-0.397651,0.00733415,1224,892,0.38265,-0.241098,12.4162,0.384129,11.9363,0.618593
17.4408,0.491757,2.03858,0.0427262,0.0243077,-0.0167986,0.000118009,7.60595e-06,-6.61326e-05,0.000148951,-2.33362e-05,-0.437624,0.00743526,1231,892,0.384271,-0.236729,12.6472,0.230933,12.1663,0.463812
18.1147,0.497045,2.05567,0.0427754,0.024169,-0.0179104,0.000113679,5.96947e-06,-7.22959e-05,0.000149974,-3.03259e-05,-0.465277,0.00650165,1238,892,0.380927,-0.232299,12.8626,0.099772,12.3799,0.330898
18.794,0.505274,2.05631,0.042849,0.0243518,-0.0178243,9.41259e-05,-7.66656e-07,-7.32386e-05,0.000133944,-4.05846e-05,-0.497973,0.00587764,1245,892,0.381273,-0.234298,13.1558,-0.0510549,12.6727,0.182147
19.4767,0.51265,2.04691,0.0426046,0.0240369,-0.0152858,5.87728e-05,-1.00701e-05,-6.7013e-05,9.96878e-05,-5.09851e-05,-0.548143,0.0064926,1252,892,0.385781,-0.230023,13.4932,-0.157679,13.016,0.0801503
20.1596,0.518511,2.03882,0.0429136,0.023531,-0.0154523,2.01704e-05,-2.22593e-05,-5.20042e-05,5.51205e-05,-5.72094e-05,-0.59173,0.00701826,1259,892,0.387996,-0.221237,13.8416,-0.228387,13.361,0.00687881
20.8388,0.522187,2.04483,0.0433187,0.0236404,-0.0172456,-1.62873e-05,-3.81881e-05,-2.74104e-05,2.27914e-06,-5.67545e-05,-0.595362,0.00732995,1266,892,0.38611,-0.216109,14.1399,-0.297073,13.6532,-0.0595226
21.5181,0.526881,2.05251,0.0436425,0.0241627,-0.0197664,-4.63577e-05,-5.73412e-05,9.60035e-07,-4.62744e-05,-5.74245e-05,0.0865322,0.00715922,1273,892,0.381027,-0.216494,14.4395,-0.393178,13.9466,-0.152068
22.1955,0.531528,2.06829,0.0438432,0.0248471,-0.0213366,-7.20847e-05,-7.47109e-05,2.71353e-05,-4.62307e-05,-0.000100565,0.761221,0.00693261,1280,892,0.37748,-0.222652,14.7101,-0.51127,14.2135,-0.266241
22.8759,0.537607,2.07571,0.0438596,0.0243893,-0.0202902,-9.02693e-05,-8.63057e-05,4.98704e-05,-3.83777e-05,-0.000138197,0.805257,0.0073844,1287,892,0.380338,-0.222062,15.0201,-0.625736,14.5246,-0.38697
23.5588,0.544537,2.07701,0.0435001,0.0236992,-0.0172821,-9.50753e-05,-9.14675e-05,7.34382e-05,-1.98111e-05,-0.000166732,0.797677,0.00759797,1294,892,0.385452,-0.221679,15.3585,-0.741099,14.8703,-0.508228
24.2399,0.549906,2.08567,0.0425609,0.0234867,-0.0171157,-8.40422e-05,-9.07074e-05,9.70731e-05,9.75547e-06,-0.000184505,0.768239,0.0073217,1301,892,0.375831,-0.222933,15.6699,-0.844499,15.192,-0.6169
24.919,0.553544,2.10263,0.0419307,0.0236578,-0.0184564,-5.90358e-05,-8.49375e-05,0.000117155,4.5882e-05,-0.000189855,0.730349,0.00736466,1308,892,0.364619,-0.225908,15.9579,-0.936504,15.4856,-0.71203
25.5978,0.556972,2.12214,0.0419606,0.0244284,-0.0203396,-3.05798e-05,-7.34627e-05,0.00012806,7.78217e-05,-0.000181864,0.702451,0.00784305,1315,892,0.358231,-0.230648,16.2506,-1.04046,15.7762,-0.809651
26.2813,0.563458,2.12828,0.0423664,0.0251989,-0.0202577,-4.55823e-06,-5.78124e-05,0.000127633,9.91954e-05,-0.000161566,0.682562,0.00842652,1322,892,0.361712,-0.233978,16.6118,-1.17813,16.1334,-0.934159
26.9638,0.569464,2.13933,0.0422866,0.0256319,-0.0193459,1.48439e-05,-3.81308e-05,0.000118405,0.000109688,-0.000132975,0.675359,0.00853541,1329,892,0.362936,-0.234972,16.9539,-1.31673,16.4774,-1.06209
27.6459,0.575569,2.15381,0.0421214,0.0252431,-0.0174224,3.29378e-05,-1.58184e-05,0.000107841,0.000119122,-0.000102003,0.674239,0.00808185,1336,892,0.366769,-0.230999,17.2876,-1.45709,16.815,-1.20146
28.3285,0.580697,2.16782,0.0423125,0.0247686,-0.0171812,5.57671e-05,6.18257e-06,0.000100334,0.000134326,-7.23767e-05,0.664276,0.00750551,1343,892,0.369024,-0.226527,17.6365,-1.56925,17.1622,-1.31865
29.013,0.585876,2.17754,0.0426658,0.0249329,-0.0171863,7.69803e-05,2.65499e-05,9.06431e-05,0.00014585,-4.23198e-05,0.649737,0.00704285,1350,892,0.371947,-0.22805,18.0138,-1.67705,17.5359,-1.42456
29.6994,0.591578,2.1832,0.0433445,0.02538,-0.0170259,8.58674e-05,4.50294e-05,7.87703e-05,0.000146822,-1.59254e-05,0.658578,0.00724241,1357,892,0.37858,-0.229653,18.4203,-1.79056,17.9354,-1.52985
30.3859,0.597617,2.19029,0.0437573,0.0258829,-0.0183311,8.14376e-05,6.29498e-05,6.6786e-05,0.000139616,4.771e-06,0.71663,0.00802403,1364,892,0.377827,-0.232472,18.8275,-1.91084,18.3371,-1.64605
31.0739,0.605225,2.19451,0.0439058,0.02589,-0.0198327,7.57799e-05,8.05975e-05,5.82627e-05,0.000136501,1.98762e-05,0.806058,0.00783797,1371,892,0.373973,-0.24169,19.2531,-2.03866,18.7599,-1.78706
31.7624,0.613149,2.19891,0.0435542,0.0253183,-0.0219507,7.59234e-05,9.58599e-05,6.02146e-05,0.000146926,2.48575e-05,0.867427,0.00817541,1378,892,0.363189,-0.241618,19.6814,-2.16858,19.1903,-1.93496
32.4572,0.620733,2.18547,0.042616,0.0247574,-0.0212774,7.9624e-05,0.00010654,7.15053e-05,0.000165843,2.03212e-05,0.878415,0.00845362,1385,892,0.355376,-0.241092,20.1853,-2.24939,19.7053,-2.0253
33.1573,0.62778,2.15719,0.042337,0.0246596,-0.0197796,8.27155e-05,0.000110887,8.67584e-05,0.000184696,8.9068e-06,0.865874,0.00846166,1392,892,0.356716,-0.238458,20.7675,-2.29107,20.2921,-2.06235
33.8586,0.634165,2.12719,0.0425367,0.0249607,-0.018329,9.01486e-05,0.000114148,0.000102662,0.000205509,-1.21274e-06,0.843576,0.00880112,1399,892,0.362634,-0.23692,21.3704,-2.32097,20.8943,-2.0804
34.5585,0.64412,2.10396,0.0421437,0.0252761,-0.0182546,0.000110786,0.000115068,0.000118467,0.000231414,-5.55942e-06,0.794434,0.009061,1406,892,0.358118,-0.236556,21.9488,-2.44017,21.4773,-2.19247
35.2514,0.652677,2.10446,0.0421621,0.0257773,-0.0197313,0.00013754,0.000114738,0.000136597,0.000263211,-1.09332e-05,0.743764,0.00909036,1413,892,0.352653,-0.238179,22.4387,-2.59386,21.966,-2.34143
35.9372,0.65597,2.12804,0.0427755,0.0261307,-0.0235633,0.000164993,0.000113158,0.000154143,0.000295382,-1.72307e-05,0.702108,0.00919201,1420,892,0.345496,-0.237936,22.8436,-2.69335,22.3615,-2.444
36.6255,0.658464,2.14513,0.0438699,0.026493,-0.0273882,0.000182974,0.000108461,0.000166353,0.000316191,-2.47559e-05,0.675235,0.00898523,1427,892,0.343104,-0.238564,23.2894,-2.75686,22.7928,-2.5113
37.3212,0.666077,2.14246,0.0445437,0.0266529,-0.0286818,0.000177372,9.79962e-05,0.000168927,0.000311211,-3.58419e-05,0.670019,0.00890089,1434,892,0.344793,-0.239183,23.824,-2.87527,23.3195,-2.63068
38.0185,0.673984,2.13651,0.0448201,0.0266307,-0.027778,0.000144464,8.13723e-05,0.000159199,0.000275213,-4.93764e-05,0.687588,0.00881023,1441,892,0.349811,-0.241225,24.3752,-2.99129,23.8688,-2.7468
38.7173,0.682606,2.12827,0.0451106,0.0267503,-0.0256412,0.000110097,6.04046e-05,0.00014318,0.000230571,-6.00692e-05,0.699488,0.00908684,1448,892,0.359045,-0.244945,24.9443,-3.12049,24.4366,-2.87123
-38.4233,-0.537617,1.19858,0.0427919,0.0167381,-0.0162819,-0.000417498,0.00113159,-0.00094531,0.00157915,-0.000865053,-1.12861,0.0136733,636,899,0.434346,-0.148655,19.5091,9.11092,19.0242,9.2757
-37.7853,-0.535606,1.22775,0.0423599,0.0161725,-0.020279,-0.00028068,0.000837106,-0.000600357,0.00109845,-0.000542025,-1.16022,0.0140408,643,899,0.421934,-0.125075,19.0453,8.99543,18.5558,9.16099
-37.1464,-0.531719,1.25332,0.0418537,0.0162801,-0.0226021,-0.00017134,0.000618501,-0.000328254,0.00073711,-0.000289949,-1.22406,0.0144615,650,899,0.4116,-0.117988,18.5991,8.84698,18.1095,9.01561
-36.5059,-0.527156,1.27084,0.0416232,0.0164677,-0.0218366,-0.000108224,0.000449383,-0.000126758,0.000476845,-0.000135687,-1.35744,0.014411,657,899,0.409927,-0.12634,18.1885,8.71245,17.703,8.87862
-35.8669,-0.52587,1.29838,0.040997,0.016869,-0.0216678,-5.43139e-05,0.000322256,-8.41555e-07,0.000322258,-5.43157e-05,-1.56856,0.0144222,664,899,0.402901,-0.145118,17.7402,8.62905,17.2615,8.78498
-35.229,-0.524721,1.33452,0.0398078,0.0179226,-0.0272655,2.48766e-05,0.00023278,5.79954e-05,0.000247864,9.79289e-06,1.31635,0.0141804,671,899,0.378849,-0.154618,17.2712,8.5168,16.7918,8.66999
-34.5924,-0.523733,1.37897,0.0390104,0.0192986,-0.0305223,0.000105539,0.000178869,6.95665e-05,0.000220842,6.35669e-05,1.02793,0.0144545,678,899,0.363301,-0.177088,16.7738,8.38431,16.2949,8.53504
-33.9512,-0.520442,1.39875,0.039555,0.0206421,-0.0284046,0.000152189,0.000152269,5.21952e-05,0.000204424,0.000100034,0.785783,0.0154329,685,899,0.372375,-0.201355,16.3863,8.25922,15.9063,8.4202
-33.3085,-0.517542,1.41205,0.0408241,0.0213691,-0.0274121,0.000183567,0.000127654,2.15204e-05,0.00019089,0.00012033,0.328024,0.0155331,692,899,0.387274,-0.212532,16.0419,8.16451,15.5511,8.33253
-32.6637,-0.514313,1.41478,0.0398883,0.0227713,-0.0363938,0.000217868,0.000124902,-2.00887e-05,0.000222023,0.000120746,-0.203965,0.0154207,699,899,0.358937,-0.213883,15.7475,8.09619,15.2461,8.26793
-32.0251,-0.511944,1.45453,0.0393795,0.0231278,-0.0381951,0.000237494,0.000121315,-7.85676e-05,0.000277114,8.1694e-05,-0.46707,0.0154587,706,899,0.349089,-0.211733,15.2964,7.94028,14.7965,8.11692
-31.3839,-0.510464,1.48151,0.0396766,0.0217409,-0.0327077,0.000232499,0.000123036,-0.000137784,0.000326024,2.95109e-05,-0.596341,0.0155968,713,899,0.362453,-0.203096,14.8959,7.85099,14.4057,8.02185
-30.7437,-0.50864,1.51482,0.0414251,0.0181,-0.0175678,0.000209482,0.000121714,-0.000181815,0.000352634,-2.14379e-05,-0.666981,0.0154024,720,899,0.411011,-0.175485,14.4701,7.73853,13.9961,7.90146
-30.1038,-0.507827,1.5519,0.0420513,0.0163494,-0.0124191,0.000177415,0.000118619,-0.000201042,0.000351197,-5.5163e-05,-0.712798,0.0149539,727,899,0.42775,-0.15759,14.0463,7.6348,13.5775,7.79257
-29.4635,-0.507022,1.58784,0.0406539,0.0175639,-0.0157312,0.000131668,0.000106389,-0.000200742,0.000320168,-8.21112e-05,-0.753957,0.0135289,734,899,0.405373,-0.164093,13.6323,7.5191,13.1706,7.68727
-28.8241,-0.507547,1.62991,0.039045,0.0191377,-0.0199165,6.52358e-05,8.64743e-05,-0.000182918,0.000259081,-0.000107371,-0.814393,0.0124265,741,899,0.378815,-0.173374,13.1993,7.41264,12.7449,7.59374
-28.1809,-0.506839,1.653,0.0380533,0.0201884,-0.021315,2.66091e-06,6.04458e-05,-0.00015021,0.000184517,-0.00012141,-0.880411,0.0121393,748,899,0.364568,-0.185953,12.8519,7.3404,12.4047,7.52746
-27.5375,-0.505675,1.67716,0.0382017,0.0201216,-0.0193446,-4.36629e-05,3.73806e-05,-0.000104093,0.000108561,-0.000114844,-0.971015,0.0130596,755,899,0.369662,-0.190372,12.5116,7.2617,12.0672,7.44834
-26.8936,-0.503947,1.69997,0.0387348,0.0191701,-0.0152751,-8.54044e-05,1.75651e-05,-4.379e-05,3.36691e-05,-0.000101508,-1.21839,0.0139632,762,899,0.383389,-0.182203,12.1837,7.17512,11.7426,7.36095
-26.2486,-0.501871,1.71879,0.0395458,0.0182333,-0.011928,-0.000126594,-8.91152e-07,2.09855e-05,2.51974e-06,-0.000130005,1.40967,0.0135568,769,899,0.398726,-0.173297,11.8837,7.09347,11.4415,7.27749
-25.6026,-0.499109,1.73408,0.0398855,0.0186743,-0.0143554,-0.000144407,-1.63639e-05,6.89347e-05,1.36929e-05,-0.000174464,1.15963,0.01247,776,899,0.396859,-0.179801,11.6134,7.00927,11.1624,7.18928
-24.9544,-0.495577,1.74036,0.0398617,0.0202176,-0.0212064,-0.000117945,-3.14507e-05,9.4766e-05,2.94698e-05,-0.000178866,0.999462,0.0109065,783,899,0.381544,-0.194387,11.3933,6.93091,10.9278,7.11008
-24.3109,-0.493957,1.77218,0.0396041,0.0208353,-0.0252393,-6.09839e-05,-4.40603e-05,0.000103661,5.14841e-05,-0.000156528,0.826123,0.0102799,790,899,0.369561,-0.189941,11.0655,6.81439,10.5944,7.00012
-23.6665,-0.492556,1.80049,0.0393009,0.0205897,-0.0258195,-5.56704e-06,-5.23434e-05,0.000106631,8.02103e-05,-0.000138121,0.677439,0.0103199,797,899,0.364464,-0.182027,10.7514,6.71826,10.2825,6.9051
-23.0214,-0.490855,1.82732,0.038848,0.0195204,-0.0246027,3.56239e-05,-5.679e-05,0.000102211,0.000101587,-0.000122753,0.573109,0.0105245,804,899,0.361738,-0.16771,10.4451,6.62618,9.98383,6.80792
-22.3757,-0.488478,1.85274,0.039337,0.0191923,-0.0227858,6.75257e-05,-5.99141e-05,8.18616e-05,0.000107544,-9.99321e-05,0.454687,0.0112181,811,899,0.370402,-0.17322,10.161,6.52617,9.69843,6.70021
-21.7273,-0.484027,1.86635,0.0398385,0.0196081,-0.022972,9.38138e-05,-7.08353e-05,5.25626e-05,0.000109163,-8.61845e-05,0.284117,0.0116879,818,899,0.374736,-0.180557,9.93798,6.40617,9.4698,6.58114
-21.0812,-0.482499,1.89332,0.0400799,0.020781,-0.0284538,0.00011867,-8.80245e-05,1.92735e-05,0.000120451,-8.98063e-05,0.0921876,0.0119443,825,899,0.364577,-0.185641,9.67381,6.30815,9.19201,6.48786
-20.4366,-0.480724,1.92857,0.0403799,0.0217976,-0.03374,0.000135271,-0.000112798,-5.85318e-06,0.000135409,-0.000112936,-0.0235775,0.0116542,832,899,0.355339,-0.187485,9.3827,6.18094,8.88717,6.36588
-19.7913,-0.479374,1.96251,0.0405262,0.0224774,-0.0386789,0.000125474,-0.000138703,-8.68656e-06,0.000125759,-0.000138988,-0.0328344,0.0112561,839,899,0.345142,-0.188049,9.10145,6.07198,8.59476,6.25708
-19.145,-0.477207,1.99258,0.0402643,0.0221149,-0.0365482,8.53022e-05,-0.000158794,3.13631e-06,8.53425e-05,-0.000158835,0.0128458,0.0105499,846,899,0.346355,-0.192742,8.82526,5.96322,8.32585,6.14169
-18.4966,-0.474802,2.01459,0.0405127,0.0208508,-0.0293448,3.27216e-05,-0.000169204,1.53751e-05,3.38856e-05,-0.000170368,0.0755619,0.0101242,853,899,0.364542,-0.185621,8.58502,5.86555,8.09766,6.04416
-17.8471,-0.472013,2.0324,0.0410717,0.0194559,-0.0234738,-1.75756e-05,-0.00017196,2.16091e-05,-1.46081e-05,-0.000174927,0.136476,0.0102336,860,899,0.383275,-0.173643,8.37561,5.7732,7.89433,5.95041
-17.1965,-0.468937,2.04747,0.0412474,0.0182512,-0.0219787,-7.06257e-05,-0.000167854,2.90362e-05,-6.26145e-05,-0.000175865,0.269207,0.0102931,867,899,0.388087,-0.151233,8.18951,5.68019,7.70971,5.85837
-16.5475,-0.466497,2.07141,0.0409662,0.0181088,-0.0220268,-0.000121413,-0.000154674,4.22943e-05,-9.25973e-05,-0.00018349,0.598079,0.00995162,874,899,0.384386,-0.146368,7.97209,5.57528,7.49531,5.75517
-15.8999,-0.463627,2.10329,0.0403764,0.0189268,-0.0243186,-0.000161637,-0.000135236,6.00245e-05,-8.69778e-05,-0.000209896,0.893635,0.00947292,881,899,0.372087,-0.152817,7.73026,5.4358,7.2553,5.62032
-15.2523,-0.461566,2.13731,0.0398787,0.020514,-0.0254366,-0.000177833,-0.000110205,7.50674e-05,-6.16876e-05,-0.000226351,0.99701,0.00927362,888,899,0.363312,-0.177629,7.48539,5.30672,7.01335,5.49715
-14.6004,-0.457767,2.1526,0.0393235,0.0218104,-0.0270504,-0.000169684,-8.14632e-05,8.1412e-05,-3.29796e-05,-0.000218168,1.03367,0.00900828,895,899,0.352761,-0.194285,7.32658,5.19261,6.85727,5.38955
-13.9467,-0.45404,2.16138,0.0390757,0.021792,-0.0265926,-0.000149632,-5.38876e-05,8.2194e-05,-6.64101e-06,-0.000196879,1.0491,0.00879172,902,899,0.350506,-0.192835,7.20134,5.10285,6.73568,5.30217
-13.2912,-0.450815,2.16366,0.0394269,0.0209289,-0.0225246,-0.000124861,-2.87599e-05,7.98425e-05,1.63758e-05,-0.000169997,1.05628,0.00903284,909,899,0.363266,-0.18361,7.10978,5.04276,6.64838,5.24423
-12.6351,-0.44845,2.16502,0.0395639,0.0202902,-0.0200528,-9.83702e-05,-7.72119e-06,7.55751e-05,3.50787e-05,-0.00014117,1.05551,0.0099496,916,899,0.370051,-0.176281,7.03004,5.00569,6.57206,5.20773
-11.9772,-0.442044,2.16087,0.0385607,0.0209351,-0.0200525,-6.82312e-05,1.23272e-05,6.67995e-05,5.00517e-05,-0.000105956,1.0567,0.0102903,923,899,0.358673,-0.188183,6.97508,4.89561,6.52769,5.09947
-11.3187,-0.435513,2.15618,0.0384361,0.0213229,-0.0208066,-3.52857e-05,3.04464e-05,5.44352e-05,6.11679e-05,-6.60072e-05,1.05699,0.0102261,930,899,0.354903,-0.194084,6.94052,4.78618,6.49311,4.99022
-10.6595,-0.427499,2.15017,0.0385192,0.021599,-0.0215176,4.63633e-06,4.69861e-05,4.17815e-05,7.26521e-05,-2.10297e-05,1.01993,0.00975714,937,899,0.353477,-0.202845,6.92165,4.65384,6.47216,4.85288
-10.0048,-0.424091,2.16546,0.0394809,0.0209719,-0.0228703,4.73938e-05,6.01757e-05,3.51981e-05,8.95584e-05,1.80111e-05,0.875205,0.00772207,944,899,0.359995,-0.194361,6.82973,4.56489,6.36791,4.75511
-9.34933,-0.421117,2.17929,0.0403256,0.020644,-0.0255658,7.88821e-05,7.13423e-05,4.21217e-05,0.000117402,3.28222e-05,0.740767,0.00731582,951,899,0.361894,-0.186764,6.75237,4.48788,6.27705,4.67104
-8.68952,-0.415486,2.17613,0.040746,0.0211283,-0.0282862,9.46003e-05,8.1235e-05,6.04826e-05,0.000148768,2.7067e-05,0.730377,0.00795714,958,899,0.35898,-0.192921,6.75021,4.39814,6.26577,4.57778
-8.02845,-0.409438,2.16951,0.040651,0.0213548,-0.0293212,9.90719e-05,8.84481e-05,7.80402e-05,0.000171981,1.55393e-05,0.751418,0.00883878,965,899,0.3547,-0.197936,6.76167,4.30896,6.27666,4.48546
-7.3673,-0.403982,2.16449,0.0400028,0.0213083,-0.0272669,0.0001005,9.46323e-05,8.73649e-05,0.00018498,1.01519e-05,0.768614,0.0090121,972,899,0.352154,-0.196981,6.76253,4.21942,6.28825,4.40166
-6.70806,-0.399545,2.16948,0.039198,0.0206597,-0.0233506,9.50135e-05,0.00010004,9.27986e-05,0.000190359,4.69389e-06,0.798935,0.00833911,979,899,0.352766,-0.190755,6.72374,4.12617,6.26503,4.31171
-6.05005,-0.396011,2.18148,0.0392281,0.0201841,-0.0217838,8.2743e-05,0.00010529,9.97136e-05,0.000194365,-6.33236e-06,0.841689,0.00729383,986,899,0.356468,-0.186051,6.67575,4.03729,6.21966,4.2217
-5.39133,-0.390768,2.19242,0.0399714,0.0202505,-0.0222637,6.72932e-05,0.000106938,0.000107926,0.000196847,-2.26158e-05,0.876219,0.00676956,993,899,0.362528,-0.187784,6.65154,3.91532,6.18689,4.09798
-4.73373,-0.38616,2.20979,0.040335,0.0205957,-0.0223688,5.32729e-05,0.000104631,0.000114302,0.000196103,-3.8199e-05,0.895894,0.00739395,1000,899,0.365416,-0.190814,6.60306,3.78335,6.13448,3.97006
