 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9334,7.24377,1.88421,0.0400235,0.0130293,-0.0230102,3.4175e-05,-3.73461e-05,0.000110718,0.000114765,-0.000117936,0.629193,0.00779648,1336,822,0.330879,-0.0944726,21.1041,-2.28178,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0396327,0.0129227,-0.0233308,6.24016e-05,-5.3435e-05,0.000109427,0.000128293,-0.000119327,0.541998,0.00822719,1343,822,0.32529,-0.0936406,21.5323,-2.44522,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0397324,0.0127457,-0.0221043,7.89972e-05,-6.68454e-05,0.000101436,0.000131003,-0.000118851,0.473752,0.00837548,1350,822,0.329531,-0.0897454,22.0143,-2.58654,21.5656,-2.47742
30.013,7.277,1.84744,0.0397454,0.0128282,-0.0206942,8.60431e-05,-7.15282e-05,9.30146e-05,0.000129155,-0.00011464,0.434016,0.00781561,1357,822,0.333468,-0.093124,22.5132,-2.72432,22.0658,-2.6125
30.7054,7.28661,1.8415,0.039939,0.0125951,-0.0192515,8.30879e-05,-8.30521e-05,8.04555e-05,0.000115663,-0.000115627,0.384706,0.0073155,1364,822,0.339435,-0.088985,22.9742,-2.86193,22.5263,-2.74662
31.3972,7.29709,1.8394,0.0403711,0.0127053,-0.0203034,7.40376e-05,-9.04641e-05,6.36001e-05,9.57587e-05,-0.000112185,0.329107,0.00713798,1371,822,0.339842,-0.0912711,23.4322,-3.02254,22.979,-2.91043
32.0894,7.30817,1.83797,0.0403546,0.0127157,-0.0211181,9.01204e-05,-8.69558e-05,5.0428e-05,0.000103474,-0.00010031,0.258869,0.00726577,1378,822,0.33654,-0.0992082,23.8909,-3.19042,23.4372,-3.08849
32.7835,7.31937,1.83281,0.0404912,0.012944,-0.021468,0.000133659,-0.000119674,2.11686e-05,0.000135416,-0.000121431,0.0827951,0.00755779,1385,822,0.336134,-0.105102,24.3749,-3.35697,23.9197,-3.25718
33.4763,7.32789,1.83294,0.0404934,0.0132652,-0.0214435,0.000146748,-0.000141719,-4.51607e-07,0.000146749,-0.00014172,-0.00156553,0.00779461,1392,822,0.335462,-0.105465,24.8416,-3.49167,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0407055,0.0135646,-0.021765,0.000182516,-0.000181801,-2.08104e-05,0.000183701,-0.000182986,-0.056875,0.0080169,1399,822,0.335721,-0.0985771,25.299,-3.60705,24.8418,-3.48886
34.8642,7.34387,1.83143,0.0404275,0.0136204,-0.0217034,0.000267137,-0.000247637,-4.36504e-05,0.000270812,-0.000251312,-0.0839962,0.00835135,1406,822,0.332418,-0.0961832,25.8062,-3.73521,25.3523,-3.61334
35.5599,7.35568,1.82865,0.0400972,0.0132815,-0.0220956,0.000419911,-0.000351837,-7.67106e-05,0.000427462,-0.000359388,-0.0981193,0.00848068,1413,822,0.327316,-0.0954769,26.3082,-3.91478,25.8578,-3.80055
36.2557,7.36796,1.82764,0.0397458,0.0130399,-0.0220059,0.000674512,-0.000510321,-0.000124787,0.000687512,-0.000523321,-0.103803,0.00862712,1420,822,0.323581,-0.0991758,26.8106,-4.10826,26.3643,-4.00246
36.9466,7.37548,1.84275,0.0397801,0.0128063,-0.0209348,0.00108641,-0.000742062,-0.000184049,0.00110475,-0.000760403,-0.0993294,0.00826961,1427,822,0.326923,-0.0997639,27.2536,-4.2577,26.8079,-4.15417
37.645,7.38496,1.83691,0.0398546,0.0132624,-0.0190681,0.00172756,-0.00107462,-0.000256211,0.00175079,-0.00109785,-0.0904338,0.00822235,1434,822,0.332996,-0.101572,27.795,-4.39886,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.0369742,0.0096664,-0.0290601,0.00144646,0.000858217,-0.00117031,0.00235904,-5.43677e-05,-0.662289,0.0155369,650,829,0.347425,-0.0792346,21.4901,11.642,21.038,11.6784
-36.3975,5.90093,1.14992,0.0374735,0.00810769,-0.0243501,0.00123156,0.000481709,-0.000912043,0.00184274,-0.000129463,-0.590385,0.0153447,657,829,0.361033,-0.0623674,21.0774,11.4798,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0368907,0.00715401,-0.0221299,0.000987877,0.000224453,-0.000657843,0.00136673,-0.000154402,-0.522514,0.0151437,664,829,0.35824,-0.0375667,20.7063,11.2952,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0361687,0.00551096,-0.02267,0.000745899,6.24181e-05,-0.000425116,0.000949604,-0.000141286,-0.446848,0.0156499,671,829,0.34888,0.00892539,20.3432,11.2019,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0362863,0.00554421,-0.0241629,0.000510079,-2.93893e-05,-0.000230482,0.000595138,-0.000114449,-0.353544,0.0157064,678,829,0.346764,0.017366,19.9366,11.0712,19.505,11.1333
-33.826,5.91837,1.21165,0.0369317,0.00508211,-0.0170067,0.000295402,-7.33145e-05,-8.21494e-05,0.000312877,-9.07891e-05,-0.209593,0.0160016,685,829,0.366806,0.0134509,19.54,10.9551,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0374852,0.00550716,-0.0103871,0.000124129,-8.33586e-05,1.53511e-05,0.000125258,-8.44882e-05,0.0734528,0.0162328,692,829,0.385029,-0.0167804,19.1901,10.9119,18.7771,10.9808
-32.54,5.91966,1.25042,0.0375893,0.00603242,-0.00950523,-3.19891e-06,-8.4767e-05,7.45895e-05,4.10284e-05,-0.000128994,0.535214,0.0151447,699,829,0.38756,-0.0415678,18.7809,10.8624,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0372941,0.0066776,-0.0128734,-0.000102839,-5.93785e-05,0.000118474,3.93415e-05,-0.000201559,0.876098,0.0139797,706,829,0.377473,-0.0533271,18.4269,10.7309,18.0097,10.7795
-31.2542,5.93424,1.29926,0.0371681,0.00748491,-0.0194984,-0.000177217,-2.21692e-05,0.000132842,5.4115e-05,-0.000253501,1.04953,0.0123552,713,829,0.362753,-0.0616205,18.0408,10.4571,17.6099,10.494
-30.6108,5.9417,1.32369,0.0369213,0.00756204,-0.0254937,-0.000225734,2.75697e-05,0.000120215,7.55385e-05,-0.000273703,1.19113,0.0123059,720,829,0.347741,-0.0456106,17.6825,10.2417,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0369761,0.00659113,-0.024412,-0.000244647,7.42223e-05,8.71246e-05,9.64745e-05,-0.000266899,1.32074,0.0129089,727,829,0.349947,-0.024233,17.3155,10.0786,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0369376,0.00603978,-0.0217554,-0.000235798,0.00010927,4.35978e-05,0.000114693,-0.000241222,1.44704,0.0135646,734,829,0.35428,-0.0140487,16.9493,9.92547,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0366632,0.00590185,-0.0179935,-0.000196109,0.000125603,2.50031e-06,0.000125622,-0.000196128,1.56302,0.0136743,741,829,0.358358,-0.0167269,16.5462,9.75304,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0366318,0.00631685,-0.0162555,-0.000128005,0.000122294,-3.76762e-05,0.000127842,-0.000133553,-1.42459,0.0133867,748,829,0.361054,-0.0303041,16.1535,9.64796,15.7359,9.70189
-27.3974,5.95611,1.48474,0.0363172,0.00719619,-0.0214676,-5.94127e-05,0.000101577,-6.42358e-05,0.000124066,-8.19017e-05,-1.23403,0.0126408,755,829,0.346481,-0.0324107,15.7607,9.52418,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0360973,0.0075241,-0.0252525,-1.52655e-05,7.25894e-05,-7.27797e-05,0.000113671,-5.63469e-05,-1.05692,0.0115749,762,829,0.335756,-0.0256658,15.3637,9.40507,14.9325,9.46187
-26.114,5.95797,1.56949,0.0361211,0.00708652,-0.0307299,1.03975e-05,4.04448e-05,-6.72706e-05,9.43489e-05,-4.35066e-05,-0.895261,0.0113676,769,829,0.324128,-0.000526894,14.9794,9.26604,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0367903,0.00770984,-0.034082,3.67628e-05,1.0822e-05,-5.48958e-05,8.01997e-05,-3.26149e-05,-0.66939,0.0118709,776,829,0.323607,-0.00202476,14.6884,9.11581,14.2319,9.1734
-24.8183,5.97153,1.59759,0.0371055,0.00834091,-0.0370302,6.24246e-05,-1.35398e-05,-3.48295e-05,7.59763e-05,-2.70914e-05,-0.371063,0.0122527,783,829,0.320061,-0.0106137,14.4691,8.93653,14.0033,8.9897
-24.1693,5.97835,1.60858,0.0370954,0.00919745,-0.0373038,8.19523e-05,-3.3668e-05,-9.20255e-06,8.26801e-05,-3.43959e-05,-0.0789306,0.0117865,790,829,0.318559,-0.0301307,14.2262,8.78199,13.7598,8.83277
-23.5232,5.98184,1.63568,0.0371507,0.00928751,-0.0339713,8.78108e-05,-4.95617e-05,1.76847e-05,9.00509e-05,-5.18019e-05,0.125999,0.0116872,797,829,0.325506,-0.0434816,13.916,8.6486,13.4561,8.69798
-22.8777,5.98338,1.66698,0.0367899,0.00913192,-0.0329953,9.41159e-05,-5.9609e-05,2.95347e-05,9.9595e-05,-6.50881e-05,0.18343,0.0121353,804,829,0.323038,-0.0433249,13.5954,8.54339,13.1415,8.59258
-22.2299,5.98411,1.68816,0.0366021,0.0083471,-0.0314426,0.000103614,-6.49571e-05,2.9149e-05,0.000108512,-6.98552e-05,0.16648,0.012524,811,829,0.323746,-0.030809,13.3237,8.48692,12.8755,8.53679
-21.5816,5.98824,1.7092,0.036214,0.00844393,-0.0306695,0.0001042,-6.41197e-05,3.74913e-05,0.000112173,-7.20928e-05,0.209544,0.0126483,818,829,0.320541,-0.0305263,13.0608,8.35314,12.6184,8.40778
-20.933,5.99167,1.73029,0.035784,0.00776116,-0.0259048,0.000103608,-5.6302e-05,4.71313e-05,0.000116465,-6.91595e-05,0.266322,0.0125469,825,829,0.325721,-0.0265419,12.7959,8.23528,12.3679,8.29405
-20.2875,5.99441,1.76812,0.0355288,0.00742143,-0.0225366,0.000103432,-4.76753e-05,4.79256e-05,0.00011735,-6.15935e-05,0.282639,0.0124357,832,829,0.329845,-0.0286756,12.4737,8.08391,12.0554,8.14357
-19.6415,5.99742,1.80494,0.0363647,0.00758024,-0.0222952,9.49609e-05,-3.81899e-05,4.08178e-05,0.000106478,-4.97066e-05,0.275001,0.0109039,839,829,0.338775,-0.0316094,12.1808,7.92968,11.7542,7.99048
-18.9918,6.00206,1.82514,0.0372989,0.00774976,-0.021808,6.25034e-05,-3.19783e-05,3.52387e-05,7.41986e-05,-4.36736e-05,0.320448,0.00996289,846,829,0.349286,-0.0355636,11.9648,7.79256,11.5294,7.8544
-18.3408,6.00746,1.84125,0.0380912,0.00769815,-0.0211465,2.42786e-05,-3.25234e-05,3.68544e-05,4.24057e-05,-5.06505e-05,0.457112,0.00987555,853,829,0.358723,-0.0389475,11.7714,7.65564,11.3291,7.71494
-17.6891,6.01369,1.85608,0.0383993,0.0075152,-0.0216442,6.83139e-06,-3.90804e-05,3.74468e-05,2.77985e-05,-6.00476e-05,0.510426,0.0103339,860,829,0.360406,-0.0380699,11.588,7.5071,11.1416,7.56174
-17.0374,6.02063,1.87221,0.0383922,0.00756638,-0.0236654,7.78408e-06,-5.27942e-05,3.52909e-05,2.40017e-05,-6.90118e-05,0.43076,0.0103648,867,829,0.355163,-0.0309401,11.4063,7.3326,10.9563,7.38932
-16.3862,6.02636,1.89268,0.0380597,0.00788278,-0.02663,1.49664e-05,-6.79154e-05,3.25e-05,2.61905e-05,-7.91394e-05,0.332532,0.0102628,874,829,0.344204,-0.0261498,11.212,7.17093,10.7599,7.23015
-15.7331,6.03145,1.90576,0.0378625,0.0082345,-0.0280344,2.03039e-05,-8.09781e-05,3.31229e-05,3.01743e-05,-9.08486e-05,0.289616,0.00913866,881,829,0.3382,-0.028248,11.0536,7.04773,10.6011,7.10801
-15.0796,6.03632,1.91856,0.0376913,0.00827247,-0.0267684,2.53608e-05,-8.95014e-05,2.7638e-05,3.1665e-05,-9.58056e-05,0.224263,0.00833258,888,829,0.338681,-0.0361845,10.8991,6.93486,10.4508,6.99172
-14.426,6.04147,1.93323,0.0377784,0.0076959,-0.0248008,3.03784e-05,-9.23782e-05,1.60136e-05,3.2433e-05,-9.44327e-05,0.127606,0.00873611,895,829,0.343629,-0.0306494,10.7453,6.80769,10.3002,6.86384
-13.773,6.04568,1.95179,0.0379845,0.00775247,-0.0240267,3.47935e-05,-9.23588e-05,1.09529e-05,3.57301e-05,-9.32954e-05,0.0853029,0.00884769,902,829,0.346991,-0.0296384,10.5861,6.68371,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0380531,0.00848061,-0.0234379,4.17326e-05,-9.23666e-05,1.76193e-05,4.4009e-05,-9.4643e-05,0.128485,0.00850236,909,829,0.348344,-0.0367782,10.429,6.52912,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0379881,0.00935008,-0.02314,5.6068e-05,-8.76064e-05,2.74169e-05,6.11221e-05,-9.26605e-05,0.182295,0.00807519,916,829,0.347589,-0.0466979,10.28,6.37423,9.83585,6.4548
-11.81,6.06431,2.00051,0.0378037,0.00957217,-0.0229053,6.8907e-05,-7.79692e-05,3.00561e-05,7.48196e-05,-8.38817e-05,0.194237,0.00864942,923,829,0.345571,-0.0518707,10.1779,6.19991,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0377507,0.0093116,-0.0228177,6.91334e-05,-6.55983e-05,3.02165e-05,7.55997e-05,-7.20646e-05,0.210821,0.00915953,930,829,0.344729,-0.0535334,10.0879,6.05614,9.6472,6.12986
-10.4964,6.07803,2.01986,0.0376971,0.00911436,-0.0228902,5.2446e-05,-5.35402e-05,3.26193e-05,6.16806e-05,-6.27748e-05,0.275883,0.0089199,937,829,0.343476,-0.0542908,9.99918,5.91731,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0378454,0.00861156,-0.0224987,2.80181e-05,-4.74269e-05,3.8662e-05,4.43117e-05,-6.37205e-05,0.398848,0.00842786,944,829,0.345567,-0.0531509,9.84593,5.80769,9.40505,5.86758
-9.18785,6.08656,2.06784,0.0383031,0.00855138,-0.0223223,6.59991e-06,-4.58425e-05,4.31106e-05,3.08374e-05,-7.008e-05,0.512173,0.00724917,951,829,0.35025,-0.0483484,9.73542,5.65092,9.29023,5.71494
-8.53057,6.09283,2.08141,0.0381172,0.00919171,-0.024566,-1.36996e-05,-4.55242e-05,3.70753e-05,1.07339e-05,-6.99577e-05,0.582692,0.00718325,958,829,0.342067,-0.0483175,9.65818,5.49846,9.21116,5.56929
-7.86933,6.09995,2.07962,0.0378209,0.00967449,-0.0260843,-3.38957e-05,-4.46455e-05,2.48238e-05,-1.38716e-05,-6.46696e-05,0.678783,0.00728862,965,829,0.334453,-0.0477287,9.65038,5.37613,9.20398,5.45324
-7.20677,6.10825,2.07418,0.0377252,0.00968849,-0.0262317,-5.12142e-05,-4.21341e-05,1.26592e-05,-3.32255e-05,-6.01229e-05,0.957571,0.00721407,972,829,0.332416,-0.0459679,9.66545,5.245,9.22008,5.32368
-6.5409,6.11986,2.05698,0.0380858,0.00945086,-0.0246259,-5.89898e-05,-4.05876e-05,2.91745e-06,-4.01362e-05,-5.94412e-05,1.41727,0.00687021,979,829,0.33965,-0.0505247,9.74035,5.08593,9.29408,5.15979
-5.87772,6.13099,2.05334,0.0384898,0.00963698,-0.0244255,-5.27739e-05,-3.90363e-05,-4.29246e-06,-3.78054e-05,-5.40048e-05,-1.29152,0.00662159,986,829,0.343809,-0.0586724,9.76893,4.89424,9.31888,4.96438
-5.2156,6.13982,2.05585,0.0381581,0.00977614,-0.0246484,-3.57772e-05,-3.43681e-05,-1.01141e-05,-2.4934e-05,-4.52112e-05,-0.820172,0.00705393,993,829,0.339142,-0.0647194,9.7715,4.73335,9.3247,4.79967
-4.55369,6.1452,2.0607,0.0378612,0.00991992,-0.0248833,-1.40553e-05,-2.57445e-05,-1.40567e-05,-4.67657e-06,-3.51232e-05,-0.588377,0.00696478,1000,829,0.334787,-0.0681758,9.77088,4.63684,9.327,4.70198
-3.89145,6.14966,2.0659,0.0374817,0.00979142,-0.0234294,1.06386e-05,-1.25978e-05,-1.91738e-05,2.14395e-05,-2.33987e-05,-0.513009,0.00660489,1007,829,0.33387,-0.0691033,9.77231,4.55748,9.33503,4.62343
-3.22868,6.1559,2.07096,0.0376342,0.00910113,-0.0217794,2.95968e-05,3.25159e-06,-2.30045e-05,4.29332e-05,-1.00848e-05,-0.52538,0.00678642,1014,829,0.339217,-0.062308,9.7878,4.44422,9.35192,4.50731
-2.5656,6.16337,2.07677,0.0379086,0.00886311,-0.0218501,3.73332e-05,1.74289e-05,-1.9336e-05,4.91279e-05,5.63417e-06,-0.547732,0.00716361,1021,829,0.341331,-0.0518735,9.81235,4.29481,9.37375,4.36305
-1.9017,6.17069,2.08098,0.0378232,0.00869822,-0.0227088,4.18181e-05,2.66491e-05,-7.47914e-06,4.48854e-05,2.35817e-05,-0.389202,0.00749283,1028,829,0.337615,-0.0415218,9.84865,4.15461,9.40987,4.2271
-1.23761,6.17811,2.08631,0.0375231,0.00907577,-0.0239811,4.82838e-05,2.98034e-05,5.95409e-06,5.00359e-05,2.80512e-05,0.286204,0.007392,1035,829,0.33047,-0.0415523,9.88637,4.00913,9.44891,4.08574
-0.570804,6.18631,2.08253,0.0378039,0.00929659,-0.0235588,6.22945e-05,2.82857e-05,1.51574e-05,6.80694e-05,2.25108e-05,0.364016,0.00700294,1042,829,0.333859,-0.0455176,9.97382,3.87777,9.53416,3.95632
0.0966303,6.19447,2.07813,0.0381717,0.0093105,-0.0225651,7.15923e-05,2.39554e-05,1.88268e-05,7.81344e-05,1.74132e-05,0.334439,0.00674637,1049,829,0.339738,-0.051231,10.0715,3.75399,9.62965,3.83009
0.763559,6.20333,2.07782,0.0384061,0.00955483,-0.0216352,6.63287e-05,1.65233e-05,2.01967e-05,7.34893e-05,9.36279e-06,0.340714,0.00651922,1056,829,0.344012,-0.0588302,10.1587,3.59997,9.71594,3.67646
1.43049,6.21228,2.07944,0.0385548,0.00993793,-0.0229317,5.48272e-05,4.0447e-06,2.27266e-05,6.35125e-05,-4.64062e-06,0.365038,0.00642745,1063,829,0.341497,-0.0633779,10.2481,3.43931,9.80187,3.51542
2.09876,6.22151,2.07762,0.0383766,0.0102471,-0.0238493,4.45918e-05,-1.2657e-05,2.66272e-05,5.50617e-05,-2.31269e-05,0.374633,0.00639916,1070,829,0.336497,-0.06392,10.3557,3.27993,9.91007,3.35921
2.76734,6.22963,2.07636,0.0378104,0.0103541,-0.0242105,3.85075e-05,-3.13249e-05,3.20373e-05,5.09784e-05,-4.37957e-05,0.371213,0.00657897,1077,829,0.328961,-0.0648748,10.4631,3.1459,10.0232,3.2254
3.43588,6.23598,2.0769,0.0374786,0.0102104,-0.0239637,2.98138e-05,-4.78922e-05,3.44504e-05,4.28875e-05,-6.09659e-05,0.362705,0.00683517,1084,829,0.325588,-0.0663298,10.5716,3.04857,10.1358,3.12427
4.10634,6.24272,2.07192,0.0373232,0.0101316,-0.0239643,1.83087e-05,-6.04584e-05,3.53245e-05,3.18296e-05,-7.39793e-05,0.36556,0.00685959,1091,829,0.323356,-0.0649334,10.7134,2.95679,10.2795,3.0322
4.78073,6.25293,2.054,0.0376539,0.0102653,-0.0231271,1.32095e-05,-6.98247e-05,4.11053e-05,3.0116e-05,-8.67312e-05,0.390207,0.00670227,1098,829,0.328418,-0.0683407,10.9229,2.82912,10.4868,2.90645
5.45553,6.26553,2.03696,0.0376755,0.01019,-0.0214267,1.76153e-05,-7.54959e-05,5.58357e-05,4.37581e-05,-0.000101639,0.437893,0.00654949,1105,829,0.332643,-0.0687174,11.1328,2.64662,10.6992,2.72717
6.12879,6.27808,2.02789,0.0376367,0.0101905,-0.0213151,2.7308e-05,-7.74571e-05,7.66664e-05,6.77784e-05,-0.000117927,0.485699,0.00694095,1112,829,0.331939,-0.0679227,11.3186,2.44292,10.8859,2.52458
6.80113,6.28835,2.02408,0.037801,0.010301,-0.0220508,4.23339e-05,-7.49551e-05,9.80469e-05,9.79364e-05,-0.000130558,0.515877,0.00703285,1119,829,0.331021,-0.0681852,11.4927,2.27349,11.0573,2.35492
7.47292,6.29623,2.02395,0.0378438,0.0110415,-0.0231034,6.78854e-05,-6.7338e-05,0.000116834,0.000135261,-0.000134713,0.523093,0.00644732,1126,829,0.327765,-0.0730075,11.6573,2.13601,11.22,2.22514
8.14528,6.30325,2.02342,0.0380436,0.0117664,-0.0227443,0.000103116,-5.56082e-05,0.000131722,0.000177536,-0.000130029,0.514272,0.00602885,1133,829,0.330043,-0.0822691,11.8307,2.01891,11.3919,2.11524
8.81909,6.31116,2.01944,0.0381442,0.0115335,-0.0205499,0.000134202,-4.16834e-05,0.000141272,0.000212667,-0.000120149,0.506997,0.00594124,1140,829,0.336649,-0.0844165,12.023,1.90155,11.5865,1.99746
9.49547,6.32105,2.00804,0.0382506,0.0108424,-0.0187018,0.000156369,-2.62795e-05,0.000140282,0.000232434,-0.000102345,0.496859,0.00612281,1147,829,0.342498,-0.0789777,12.256,1.76852,11.8211,1.86081
10.1729,6.33235,1.99482,0.0384595,0.0102704,-0.0179691,0.000180306,-1.0994e-05,0.000129432,0.000245596,-7.62838e-05,0.467187,0.00642753,1154,829,0.346299,-0.0731058,12.5077,1.61188,12.0719,1.70006
10.8533,6.34588,1.97315,0.0383746,0.0104437,-0.0202493,0.000203848,2.16112e-06,0.000114917,0.000255894,-4.98855e-05,0.425268,0.0072147,1161,829,0.338361,-0.0697908,12.805,1.43017,12.3671,1.51826
11.5306,6.35486,1.96423,0.0381612,0.0110819,-0.0206952,0.000217621,1.36274e-05,9.97004e-05,0.000258255,-2.70066e-05,0.387007,0.00790562,1168,829,0.334085,-0.0720051,13.0505,1.29634,12.6146,1.39444
12.207,6.36416,1.96072,0.0378712,0.0114391,-0.0193748,0.000221177,2.43048e-05,7.97646e-05,0.000249437,-3.95588e-06,0.340501,0.00780336,1175,829,0.334156,-0.0788073,13.2783,1.14432,12.8472,1.24721
12.8809,6.37105,1.96791,0.0381927,0.0115844,-0.0182457,0.000220705,3.22745e-05,5.26855e-05,0.000234436,1.8544e-05,0.254941,0.00708401,1182,829,0.340121,-0.0834488,13.4744,1.01396,13.0415,1.11872
13.558,6.3808,1.96577,0.0389696,0.0120864,-0.0200439,0.000219054,3.52901e-05,2.57573e-05,0.000222596,3.17481e-05,0.136657,0.00687491,1189,829,0.342364,-0.0921092,13.7278,0.85751,13.2843,0.958714
14.2365,6.38972,1.96032,0.0390355,0.0121608,-0.0200952,0.000210568,2.88199e-05,5.34671e-06,0.000210725,2.86627e-05,0.0293844,0.00727465,1196,829,0.342307,-0.0950101,13.9928,0.727045,13.5487,0.826681
14.9159,6.39977,1.95357,0.0387523,0.0118502,-0.0182459,0.000197319,1.58903e-05,-8.85102e-06,0.000197749,1.54595e-05,-0.0486313,0.00720206,1203,829,0.344227,-0.0944181,14.2656,0.575797,13.8271,0.67507
15.592,6.40704,1.9601,0.0387791,0.0112897,-0.0150146,0.000190808,-1.68127e-06,-2.3886e-05,0.000193728,-4.60099e-06,-0.121632,0.006848,1210,829,0.353497,-0.0932303,14.4906,0.443556,14.0559,0.541997
16.2704,6.41487,1.9606,0.0392001,0.0116486,-0.0177307,0.000189434,-2.19066e-05,-3.90263e-05,0.00019641,-2.8883e-05,-0.176892,0.00695071,1217,829,0.349306,-0.0950427,14.761,0.319973,14.3185,0.415864
16.9519,6.42464,1.95219,0.0396056,0.0123301,-0.0229901,0.000183306,-4.28924e-05,-4.88851e-05,0.000193419,-5.30052e-05,-0.20399,0.00751264,1224,829,0.337302,-0.0949797,15.0806,0.182291,14.6276,0.276485
17.6346,6.43513,1.9417,0.0398397,0.0121729,-0.0253407,0.000170515,-6.16092e-05,-5.23128e-05,0.00018176,-7.2854e-05,-0.211731,0.00764636,1231,829,0.332168,-0.0874228,15.4118,0.03741,14.9539,0.128526
18.3157,6.44494,1.93855,0.039696,0.0118086,-0.0232254,0.000158839,-7.48577e-05,-5.21437e-05,0.000169946,-8.59645e-05,-0.209866,0.00732495,1238,829,0.336363,-0.0847402,15.7102,-0.119814,15.2567,-0.0273046
18.9955,6.45406,1.94186,0.0395745,0.0118193,-0.0206797,0.000154026,-8.25141e-05,-5.1309e-05,0.000164676,-9.31643e-05,-0.204663,0.00655737,1245,829,0.342031,-0.0879136,15.989,-0.285236,15.5398,-0.187922
19.6758,6.46285,1.94497,0.0397507,0.01246,-0.0204252,0.000147707,-8.4476e-05,-5.20115e-05,0.000158825,-9.55947e-05,-0.210604,0.00592783,1252,829,0.343833,-0.0972463,16.2822,-0.442864,15.8316,-0.340484
20.3583,6.4719,1.94276,0.0397873,0.0126141,-0.0222057,0.000131188,-7.77703e-05,-5.32207e-05,0.000143963,-9.05444e-05,-0.235566,0.00676679,1259,829,0.338294,-0.10306,16.6071,-0.576443,16.1542,-0.482107
21.0415,6.48184,1.9399,0.0402214,0.0124827,-0.0228124,0.000102017,-6.1369e-05,-5.20005e-05,0.000117163,-7.6515e-05,-0.283426,0.00718499,1266,829,0.34036,-0.103631,16.9459,-0.72891,16.4879,-0.639868
21.7258,6.49231,1.93525,0.0401074,0.0120438,-0.0212228,6.30409e-05,-4.09852e-05,-4.74545e-05,8.14359e-05,-5.93802e-05,-0.3698,0.00787888,1273,829,0.343477,-0.100816,17.2922,-0.890441,16.8375,-0.803042
22.4081,6.50098,1.93915,0.0402242,0.0121647,-0.0194491,2.19676e-05,-2.23645e-05,-3.63331e-05,4.23625e-05,-4.27594e-05,-0.511499,0.00733004,1280,829,0.34937,-0.101493,17.6119,-1.04885,17.158,-0.954175
23.0881,6.50797,1.95263,0.0400527,0.0119028,-0.0167241,-8.72732e-06,-5.90518e-06,-1.40971e-05,6.85129e-06,-2.14838e-05,-0.83528,0.00684519,1287,829,0.355347,-0.0968569,17.894,-1.20097,17.4451,-1.09898
23.7698,6.51531,1.96196,0.0404484,0.0115254,-0.0162185,-2.55945e-05,8.02568e-06,1.4497e-05,1.34134e-05,-3.09822e-05,1.21497,0.00720736,1294,829,0.360454,-0.0893331,18.2104,-1.34086,17.758,-1.23791
24.4552,6.52297,1.96061,0.0406607,0.0113017,-0.016829,-3.7526e-05,1.8375e-05,3.97252e-05,3.89973e-05,-5.81484e-05,1.09197,0.00785872,1301,829,0.360252,-0.0857377,18.5798,-1.4503,18.1246,-1.35042
25.142,6.53137,1.95663,0.0401102,0.0108182,-0.014196,-4.75828e-05,2.02688e-05,5.85928e-05,5.40488e-05,-8.13628e-05,1.04782,0.00849601,1308,829,0.362353,-0.0864984,18.9572,-1.56699,18.5108,-1.47008
25.8322,6.54137,1.94347,0.0398056,0.0110257,-0.0147968,-4.84895e-05,1.47691e-05,7.55661e-05,6.50584e-05,-9.87788e-05,0.983602,0.00863469,1315,829,0.356812,-0.0908802,19.3886,-1.69013,18.945,-1.59499
26.5178,6.54985,1.94756,0.0398537,0.0119415,-0.0169594,-3.26996e-05,3.1172e-06,9.40331e-05,8.0932e-05,-0.000110514,0.879495,0.00802867,1322,829,0.349749,-0.0965768,19.7592,-1.84262,19.3131,-1.74043
27.2051,6.56062,1.94788,0.0398366,0.0126817,-0.0198945,-2.45233e-06,-1.13502e-05,0.000108731,0.000101921,-0.000115723,0.764951,0.00746199,1329,829,0.339592,-0.0981575,20.155,-2.02925,19.7063,-1.92205
27.8933,6.57036,1.94726,0.03999,0.013019,-0.0225452,3.43066e-05,-2.52296e-05,0.000114823,0.000123157,-0.00011408,0.658564,0.00733677,1336,829,0.332095,-0.0944536,20.5639,-2.18888,20.1112,-2.07905
