 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2542,5.93424,1.29926,0.389151,-0.0235507,-0.00499439,0.00929351,-0.00387024,-0.00197111,0.00958233,-0.00415906,-0.145488,0.0134895,713,829,4.20061,0.308643,21.658,10.7163,17.6099,10.494
-30.6108,5.9417,1.32369,0.396569,-0.0268053,-0.00503855,0.00955451,-0.00403282,-0.00200014,0.00984283,-0.00432114,-0.143161,0.0132716,720,829,4.27886,0.360523,21.3677,10.5181,17.2412,10.2781
-29.9673,5.94647,1.34864,0.40321,-0.0286376,-0.00454728,0.00980476,-0.00418637,-0.0020184,0.0100901,-0.00447173,-0.140449,0.0138003,727,829,4.3495,0.39131,21.0725,10.3663,16.8764,10.1194
-29.3236,5.95062,1.37398,0.408656,-0.0306548,-0.00616225,0.0100622,-0.00432645,-0.00205548,0.01035,-0.00461433,-0.139148,0.0144036,734,829,4.40308,0.420055,20.7748,10.2395,16.5167,9.97302
-28.6814,5.95434,1.40891,0.414239,-0.0321492,-0.00767117,0.0103222,-0.00445524,-0.00212347,0.0106213,-0.00475432,-0.139926,0.0146784,741,829,4.45825,0.441612,20.446,10.0884,16.1247,9.80653
-28.0391,5.95512,1.4445,0.422037,-0.0337934,-0.00483388,0.0105703,-0.0045775,-0.00222867,0.0108914,-0.00489859,-0.143089,0.0145041,748,829,4.54604,0.457818,20.1343,9.99439,15.7359,9.70189
-27.3974,5.95611,1.48474,0.429995,-0.0343389,-0.00432924,0.0107911,-0.00469242,-0.00236786,0.0111451,-0.00504644,-0.14841,0.0138489,755,829,4.6307,0.458469,19.8177,9.88138,15.3351,9.57874
-26.7558,5.95651,1.52705,0.437298,-0.0342974,-0.00522236,0.0109796,-0.00480098,-0.00254059,0.0113785,-0.00519992,-0.155753,0.0129001,762,829,4.70521,0.461838,19.4957,9.76342,14.9325,9.46187
-26.114,5.95797,1.56949,0.443994,-0.0344259,-0.0101398,0.0111749,-0.00490996,-0.00274802,0.0116314,-0.00536649,-0.164626,0.0126682,769,829,4.76475,0.474905,19.1825,9.62881,14.5367,9.32218
-25.4679,5.96275,1.59178,0.451868,-0.0360705,-0.0125448,0.0114077,-0.00502012,-0.00300045,0.0119386,-0.00555098,-0.175115,0.0130978,776,829,4.84208,0.494923,18.9668,9.50313,14.2319,9.1734
-24.8183,5.97153,1.59759,0.460696,-0.0382836,-0.0114634,0.011668,-0.00513742,-0.00329441,0.0122908,-0.00576016,-0.186823,0.0133757,783,829,4.93683,0.50534,18.83,9.3539,14.0033,8.9897
-24.1693,5.97835,1.60858,0.46877,-0.0416739,-0.00829344,0.0119266,-0.00527,-0.00361609,0.012656,-0.00599945,-0.199052,0.0129758,790,829,5.02813,0.520058,18.6662,9.24597,13.7598,8.83277
-23.5232,5.98184,1.63568,0.47573,-0.0446777,-0.00849533,0.0121645,-0.00541753,-0.00394704,0.0130099,-0.00626296,-0.211005,0.0130408,797,829,5.10027,0.548157,18.4376,9.1485,13.4561,8.69798
-22.8777,5.98338,1.66698,0.48209,-0.0476531,-0.00511698,0.0124041,-0.00557721,-0.00428225,0.0133718,-0.00654495,-0.222255,0.0136605,804,829,5.17356,0.575316,18.1846,9.06963,13.1415,8.59258
-22.2299,5.98411,1.68816,0.489712,-0.0512096,0.000900134,0.0126695,-0.00574352,-0.00461863,0.0137631,-0.00683709,-0.232491,0.014088,811,829,5.26605,0.60854,17.988,9.03852,12.8755,8.53679
-21.5816,5.98824,1.7092,0.497629,-0.0541191,0.00283287,0.012955,-0.00590648,-0.00494841,0.0141744,-0.00712588,-0.24161,0.0140325,818,829,5.35286,0.63376,17.812,8.94115,12.6184,8.40778
-20.933,5.99167,1.73029,0.506296,-0.0568848,-0.00120044,0.0132433,-0.00606041,-0.00528033,0.0145933,-0.00741037,-0.250299,0.0136232,825,829,5.43455,0.672447,17.6625,8.8607,12.3679,8.29405
-20.2875,5.99441,1.76812,0.514914,-0.0590975,-0.00465244,0.0135207,-0.00620572,-0.00563273,0.0150158,-0.00770079,-0.259444,0.0134146,832,829,5.5169,0.700675,17.4495,8.74053,12.0554,8.14357
-19.6415,5.99742,1.80494,0.523477,-0.062329,-0.00434972,0.0137966,-0.00634327,-0.00600915,0.0154533,-0.00799995,-0.26901,0.0118537,839,829,5.60679,0.750704,17.2396,8.60576,11.7542,7.99048
-18.9918,6.00206,1.82514,0.532267,-0.065716,-0.00647533,0.0140788,-0.00648418,-0.00639852,0.0159072,-0.0083126,-0.278339,0.0109333,846,829,5.69348,0.800646,17.1131,8.49901,11.5294,7.8544
-18.3408,6.00746,1.84125,0.542307,-0.0693546,-0.00966483,0.0143835,-0.00662773,-0.00680322,0.016394,-0.00863817,-0.287335,0.0108407,853,829,5.79105,0.847662,17.0263,8.40059,11.3291,7.71494
-17.6891,6.01369,1.85608,0.552343,-0.0732759,-0.0161188,0.0147112,-0.00676587,-0.00723445,0.0169208,-0.00897544,-0.296425,0.0111805,860,829,5.88108,0.898028,16.9586,8.30133,11.1416,7.56174
-17.0374,6.02063,1.87221,0.561843,-0.075366,-0.0248723,0.0150265,-0.0068871,-0.00770022,0.0174616,-0.00932227,-0.306295,0.0110468,867,829,5.95955,0.92734,16.8921,8.1719,10.9563,7.38932
-16.3862,6.02636,1.89268,0.571517,-0.0775076,-0.0332597,0.0153323,-0.00698999,-0.00820889,0.018026,-0.0096837,-0.317075,0.0110733,874,829,6.04039,0.959706,16.8156,8.05259,10.7599,7.23015
-15.7331,6.03145,1.90576,0.581014,-0.0817637,-0.0397497,0.0156441,-0.00708211,-0.00875671,0.0186268,-0.0100647,-0.328286,0.0102325,881,829,6.1236,1.01895,16.7705,7.9826,10.6011,7.10801
-15.0796,6.03632,1.91856,0.590233,-0.0881373,-0.0439144,0.0159618,-0.00716144,-0.00933553,0.0192603,-0.01046,-0.339636,0.00960007,888,829,6.20929,1.10271,16.7262,7.93198,10.4508,6.99172
-14.426,6.04147,1.93323,0.601228,-0.0941336,-0.0479722,0.0162488,-0.00721957,-0.00992462,0.019883,-0.0108538,-0.351022,0.0102613,895,829,6.31393,1.17566,16.7,7.87235,10.3002,6.86384
-13.773,6.04568,1.95179,0.61387,-0.100696,-0.0530355,0.0164463,-0.00725355,-0.0105178,0.0204408,-0.011248,-0.362957,0.0102697,902,829,6.43372,1.25007,16.684,7.83517,10.1404,6.74447
-13.1198,6.0509,1.97147,0.627139,-0.106966,-0.0601617,0.0165104,-0.00725784,-0.0111173,0.0208997,-0.0116472,-0.376036,0.00984587,909,829,6.55502,1.32181,16.6815,7.77584,9.98365,6.60014
-12.4662,6.05624,1.99078,0.637186,-0.112225,-0.0717103,0.0164306,-0.00722678,-0.011726,0.0212578,-0.0120539,-0.390519,0.00931858,916,829,6.63095,1.39611,16.662,7.70464,9.83585,6.4548
-11.81,6.06431,2.00051,0.645859,-0.118322,-0.0817752,0.0162242,-0.00715444,-0.0123413,0.0215334,-0.0124636,-0.406261,0.00990135,923,829,6.69533,1.48596,16.673,7.60222,9.7363,6.28069
-11.1532,6.07143,2.00942,0.657297,-0.128343,-0.0901849,0.0158704,-0.00704854,-0.0129455,0.0216998,-0.012878,-0.423107,0.010624,930,829,6.79353,1.60874,16.7199,7.5691,9.6472,6.12986
-10.4964,6.07803,2.01986,0.669921,-0.138136,-0.098983,0.0153468,-0.00691207,-0.0135406,0.0217448,-0.0133101,-0.441412,0.0106125,937,829,6.90298,1.73021,16.7808,7.54038,9.55902,5.98572
-9.84319,6.08096,2.04754,0.68326,-0.148249,-0.109776,0.0146628,-0.00675806,-0.0141428,0.0216931,-0.0137883,-0.461318,0.0103146,944,829,7.0151,1.86082,16.7871,7.54153,9.40505,5.86758
-9.18785,6.08656,2.06784,0.693685,-0.151183,-0.124636,0.0138218,-0.00659153,-0.0147655,0.021565,-0.0143347,-0.482983,0.00885555,951,829,7.08433,1.91537,16.8098,7.44322,9.29023,5.71494
-8.53057,6.09283,2.08141,0.699956,-0.153227,-0.141374,0.0128261,-0.00642094,-0.0154214,0.0213803,-0.0149752,-0.506444,0.00855637,958,829,7.10408,1.9659,16.8272,7.34244,9.21116,5.56929
-7.86933,6.09995,2.07962,0.705352,-0.156221,-0.155591,0.0117164,-0.00624704,-0.0161152,0.0211838,-0.0157145,-0.531167,0.00851988,965,829,7.12022,2.02261,16.9023,7.27741,9.20398,5.45324
-7.20677,6.10825,2.07418,0.711388,-0.161951,-0.16487,0.0105375,-0.00607167,-0.0168393,0.0210086,-0.0165428,-0.556314,0.0094064,972,829,7.15543,2.10095,16.998,7.22054,9.22008,5.32368
-6.5409,6.11986,2.05698,0.717926,-0.168801,-0.171211,0.00928624,-0.00589276,-0.0175711,0.0208368,-0.0174433,-0.581535,0.00990897,979,829,7.20304,2.18027,17.1515,7.14326,9.29408,5.15979
-5.87772,6.13099,2.05334,0.72296,-0.174339,-0.184904,0.00796259,-0.00570674,-0.0182962,0.020659,-0.0184031,-0.606646,0.00997432,986,829,7.216,2.26073,17.2524,7.02785,9.31888,4.96438
-5.2156,6.13982,2.05585,0.726012,-0.178745,-0.209615,0.00657542,-0.0055073,-0.0190046,0.0204758,-0.0194077,-0.631504,0.0103149,993,829,7.17984,2.33683,17.3317,6.95706,9.3247,4.79967
-4.55369,6.1452,2.0607,0.728645,-0.183745,-0.240529,0.00514731,-0.00529571,-0.0196925,0.0202988,-0.0204472,-0.655804,0.00964691,1000,829,7.123,2.43537,17.4123,6.96245,9.327,4.70198
-3.89145,6.14966,2.0659,0.731186,-0.190442,-0.268087,0.00369685,-0.00507531,-0.0203507,0.0201288,-0.0215073,-0.679259,0.00862483,1007,829,7.07321,2.55333,17.4912,6.99329,9.33503,4.62343
-3.22868,6.1559,2.07096,0.731371,-0.198687,-0.283665,0.00222108,-0.00485763,-0.0209627,0.0199411,-0.0225777,-0.701767,0.00876454,1014,829,7.02886,2.66293,17.5335,6.99118,9.35192,4.50731
-2.5656,6.16337,2.07677,0.729472,-0.20599,-0.301496,0.000693755,-0.00465515,-0.0215271,0.0197119,-0.0236733,-0.723597,0.00881759,1021,829,6.95626,2.75782,17.5622,6.96244,9.37375,4.36305
-1.9017,6.17069,2.08098,0.727424,-0.213657,-0.319546,-0.000926282,-0.00448465,-0.0220634,0.0194296,-0.0248405,-0.745165,0.00905679,1028,829,6.88109,2.86321,17.6032,6.93977,9.40987,4.2271
-1.23761,6.17811,2.08631,0.725758,-0.220426,-0.342203,-0.00262417,-0.00435705,-0.0226067,0.0191327,-0.0261139,-0.766244,0.00889843,1035,829,6.79736,2.96671,17.658,6.9085,9.44891,4.08574
-0.570804,6.18631,2.08253,0.72418,-0.224635,-0.36475,-0.00438918,-0.00428178,-0.0231804,0.018845,-0.027516,-0.786556,0.00846955,1042,829,6.71336,3.05805,17.7593,6.84615,9.53416,3.95632
0.0966303,6.19447,2.07813,0.721293,-0.227948,-0.387822,-0.00627345,-0.00426085,-0.0238197,0.0185738,-0.0291081,-0.806509,0.00832091,1049,829,6.61349,3.13891,17.8572,6.77985,9.62965,3.83009
0.763559,6.20333,2.07782,0.716575,-0.231825,-0.413106,-0.00829452,-0.00427895,-0.0245425,0.0183378,-0.0309113,-0.826211,0.00820295,1056,829,6.48833,3.21964,17.9291,6.70509,9.71594,3.67646
1.43049,6.21228,2.07944,0.709379,-0.238403,-0.437859,-0.0104613,-0.00430822,-0.0253615,0.0181627,-0.0329322,-0.845757,0.00812101,1063,829,6.33881,3.31965,17.9726,6.65947,9.80187,3.51542
2.09876,6.22151,2.07762,0.701172,-0.247379,-0.464898,-0.012807,-0.00431308,-0.0262955,0.0180763,-0.0351963,-0.865461,0.00822012,1070,829,6.17269,3.44734,18.0298,6.64901,9.91007,3.35921
2.76734,6.22963,2.07636,0.691085,-0.258662,-0.497488,-0.0153626,-0.00423049,-0.0273521,0.0181162,-0.0377092,-0.885776,0.00840747,1077,829,5.9721,3.61144,18.079,6.6904,10.0232,3.2254
3.43588,6.23598,2.0769,0.679816,-0.273257,-0.5272,-0.0181919,-0.00397871,-0.0285051,0.0182924,-0.0404629,-0.907562,0.00879309,1084,829,5.76709,3.80503,18.1096,6.79658,10.1358,3.12427
4.10634,6.24272,2.07192,0.667964,-0.289265,-0.552122,-0.0212964,-0.0034629,-0.029672,0.0186032,-0.0433625,-0.931361,0.00951268,1091,829,5.56853,4.0185,18.1567,6.90704,10.2795,3.0322
4.78073,6.25293,2.054,0.6534,-0.307993,-0.57272,-0.0246554,-0.00259637,-0.0307728,0.0190638,-0.0463156,-0.957475,0.0104086,1098,829,5.35354,4.25097,18.231,7.00915,10.4868,2.90645
5.45553,6.26553,2.03696,0.633864,-0.331777,-0.598869,-0.0282713,-0.0013061,-0.0317049,0.0196639,-0.0492413,-0.98644,0.0107854,1105,829,5.07274,4.54171,18.2641,7.12369,10.6992,2.72717
6.12879,6.27808,2.02789,0.61131,-0.357318,-0.633814,-0.0321289,0.000436051,-0.0323463,0.0203669,-0.0520597,-1.01857,0.0111656,1112,829,4.73681,4.85747,18.2509,7.25397,10.8859,2.52458
6.80113,6.28835,2.02408,0.585135,-0.385342,-0.671909,-0.03615,0.00264751,-0.0325709,0.0211588,-0.0546614,-1.05398,0.0112368,1119,829,4.35482,5.20369,18.1871,7.44883,11.0573,2.35492
7.47292,6.29623,2.02395,0.556798,-0.412711,-0.706372,-0.0401797,0.00529478,-0.0322766,0.0220387,-0.0569235,-1.09225,0.0106713,1126,829,3.9596,5.55188,18.0854,7.65614,11.22,2.22514
8.14528,6.30325,2.02342,0.526807,-0.441576,-0.737809,-0.0439824,0.00833544,-0.0313762,0.0230269,-0.0586739,-1.13288,0.0100234,1133,829,3.55563,5.91028,17.9697,7.89546,11.3919,2.11524
8.81909,6.31116,2.01944,0.492707,-0.473527,-0.761561,-0.0474103,0.0116979,-0.0297989,0.024113,-0.0598254,-1.17604,0.00978428,1140,829,3.13102,6.28055,17.821,8.1567,11.5865,1.99746
9.49547,6.32105,2.00804,0.454505,-0.50467,-0.778989,-0.0504299,0.0152792,-0.027525,0.0252854,-0.0604361,-1.22212,0.00997478,1147,829,2.68132,6.62602,17.6595,8.38675,11.8211,1.86081
10.1729,6.33235,1.99482,0.41403,-0.534677,-0.793195,-0.0529732,0.0189399,-0.0245542,0.0265239,-0.0605572,-1.27122,0.0107926,1154,829,2.21711,6.94974,17.485,8.5801,12.0719,1.70006
10.8533,6.34588,1.97315,0.372162,-0.56194,-0.808926,-0.0550034,0.0225379,-0.0209336,0.0278284,-0.0602938,-1.32326,0.0134942,1161,829,1.73378,7.24527,17.3419,8.72635,12.3671,1.51826
11.5306,6.35486,1.96423,0.324918,-0.584673,-0.810938,-0.0564327,0.0259534,-0.0167125,0.0292146,-0.0596938,-1.37809,0.0162695,1168,829,1.23255,7.49312,17.0754,8.83995,12.6146,1.39444
12.207,6.36416,1.96072,0.277431,-0.605896,-0.804124,-0.0571416,0.0290381,-0.0119944,0.0306763,-0.0587798,-1.43505,0.0174521,1175,829,0.754259,7.70911,16.7804,8.90318,12.8472,1.24721
12.8809,6.37105,1.96791,0.231232,-0.626391,-0.78239,-0.0570323,0.031689,-0.00685257,0.0322152,-0.0575585,-1.49417,0.0158645,1182,829,0.332521,7.90318,16.4416,8.9465,13.0415,1.11872
13.558,6.3808,1.96577,0.196962,-0.637334,-0.766695,-0.0559722,0.0338046,-0.00136895,0.0338255,-0.0559931,-1.55555,0.0137353,1189,829,0.0155165,7.99323,16.2879,8.87789,13.2843,0.958714
14.2365,6.38972,1.96032,0.168567,-0.639661,-0.750678,-0.053998,0.035286,0.00425062,0.0354879,-0.0541999,1.52333,0.0133647,1196,829,-0.241127,7.96984,16.2194,8.76669,13.5487,0.826681
14.9159,6.39977,1.95357,0.13712,-0.637581,-0.730486,-0.0511816,0.036072,0.00983398,0.0371666,-0.0522762,1.45994,0.0138563,1203,829,-0.51768,7.90389,16.1277,8.57183,13.8271,0.67507
15.592,6.40704,1.9601,0.0995357,-0.635054,-0.706346,-0.0474846,0.0361423,0.0152036,0.0388206,-0.0501628,1.39642,0.0137396,1210,829,-0.845181,7.8242,15.9166,8.38774,14.0559,0.541997
16.2704,6.41487,1.9606,0.0545037,-0.629292,-0.666094,-0.042912,0.0355295,0.0202189,0.0404343,-0.0478169,1.33281,0.013795,1217,829,-1.20237,7.70071,15.6407,8.13605,14.3185,0.415864
16.9519,6.42464,1.95219,0.0128266,-0.618727,-0.633952,-0.0375512,0.0342726,0.0247453,0.0419725,-0.0452511,1.26912,0.0140106,1224,829,-1.54836,7.53411,15.4582,7.83668,14.6276,0.276485
17.6346,6.43513,1.9417,-0.0180393,-0.607971,-0.598597,-0.0316039,0.0324487,0.028643,0.0433887,-0.0425439,1.20595,0.0142959,1231,829,-1.77227,7.36005,15.4052,7.5229,14.9539,0.128526
18.3157,6.44494,1.93855,-0.0397634,-0.577996,-0.54331,-0.0253345,0.0301374,0.0317877,0.0445884,-0.0397855,1.14411,0.0155751,1238,829,-1.84759,6.9549,15.4062,6.9641,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.0580403,-0.545787,-0.487885,-0.0189003,0.0274447,0.0341002,0.0455007,-0.0369563,1.08383,0.0155272,1245,829,-1.88604,6.52111,15.426,6.38161,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.0719978,-0.50748,-0.432722,-0.0124133,0.0245205,0.0356058,0.0461634,-0.0340562,1.02463,0.015367,1252,829,-1.88111,6.02627,15.5029,5.73961,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.0790501,-0.47234,-0.380109,-0.0060978,0.0214881,0.0363357,0.0465606,-0.0311703,0.966796,0.0176854,1259,829,-1.81042,5.56383,15.6885,5.15152,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.0796209,-0.439842,-0.323942,-0.000271899,0.018488,0.0363044,0.0466046,-0.0283886,0.911818,0.017248,1266,829,-1.66044,5.12401,15.952,4.57033,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.0758278,-0.408003,-0.270884,0.00485077,0.0156837,0.0356031,0.04628,-0.0257456,0.860886,0.0150101,1273,829,-1.47346,4.68828,16.2831,4.00326,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.0689624,-0.374081,-0.218772,0.00933521,0.0129674,0.0343953,0.0455945,-0.0232919,0.811774,0.0111997,1280,829,-1.25749,4.24832,16.6207,3.41162,17.158,-0.954175
23.0881,6.50797,1.95263,-0.0627608,-0.343282,-0.179238,0.0129288,0.0105215,0.0326616,0.044409,-0.0209586,0.76698,0.0101062,1287,829,-1.08463,3.86854,16.9323,2.87117,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.0537283,-0.314626,-0.147045,0.0155887,0.0084203,0.0306112,0.0428248,-0.0188158,0.72712,0.0102711,1294,829,-0.903787,3.5237,17.3086,2.36971,17.758,-1.23791
24.4552,6.52297,1.96061,-0.0418858,-0.288277,-0.113304,0.0174017,0.00671779,0.0284086,0.0409662,-0.0168467,0.692464,0.0106633,1301,829,-0.688118,3.19672,17.7681,1.92115,18.1246,-1.35042
25.142,6.53137,1.95663,-0.0272716,-0.261493,-0.0806087,0.0184666,0.00542364,0.0262063,0.0389507,-0.0150604,0.663449,0.0109927,1308,829,-0.446898,2.86524,18.2789,1.46416,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.0125261,-0.234974,-0.0516232,0.0189899,0.00455535,0.0240474,0.0368798,-0.0133345,0.639611,0.0108973,1315,829,-0.215271,2.54627,18.8439,1.00639,18.945,-1.59499
26.5178,6.54985,1.94756,0.000787306,-0.211655,-0.0356283,0.0191127,0.0039172,0.0219798,0.0347709,-0.0117409,0.618992,0.0112208,1322,829,-0.0372776,2.28325,19.3406,0.580163,19.3131,-1.74043
-37.6926,5.24487,1.13532,0.340445,-0.0146293,-0.00575108,0.00736099,-0.00287101,-5.68562e-05,0.0073613,-0.00287133,-0.00555648,0.016699,643,836,3.69139,0.217158,24.6473,11.6805,21.1194,11.5589
-37.0533,5.24848,1.16518,0.344843,-0.0150229,-0.00186816,0.00761239,-0.0028557,-0.000514289,0.00763759,-0.0028809,-0.048972,0.0163498,650,836,3.74457,0.210144,24.2241,11.5326,20.6577,11.4068
-36.4128,5.25357,1.18897,0.349215,-0.0157836,0.00237403,0.00773137,-0.00285557,-0.00084895,0.00779901,-0.00292322,-0.0795113,0.0157182,657,836,3.79815,0.211722,23.8316,11.3694,20.228,11.2415
-35.77,5.26061,1.20183,0.353234,-0.0157435,0.00163608,0.00786141,-0.00289054,-0.0011007,0.00797294,-0.00300206,-0.100977,0.0155429,664,836,3.83851,0.208319,23.4992,11.2011,19.8503,11.068
-35.1254,5.26527,1.20526,0.359005,-0.0178814,0.00401439,0.00802008,-0.0029733,-0.00129891,0.00817147,-0.00312468,-0.116025,0.0161735,671,836,3.90367,0.25297,23.2216,11.1023,19.5171,10.976
-34.4832,5.26772,1.22457,0.365621,-0.0181979,-0.000397632,0.00818219,-0.00310277,-0.00144888,0.00836524,-0.00328583,-0.125675,0.0163048,678,836,3.96526,0.256798,22.9106,11.0261,19.1255,10.8829
-33.8404,5.27158,1.24188,0.370588,-0.0186273,-0.00776442,0.00835477,-0.00326645,-0.00156134,0.00856088,-0.00347256,-0.131252,0.0162528,685,836,4.00313,0.271894,22.6046,10.9259,18.7495,10.7658
-33.1966,5.27605,1.25558,0.374921,-0.019265,-0.0151604,0.00857103,-0.00344849,-0.00164958,0.00879331,-0.00367077,-0.133943,0.0159098,692,836,4.03384,0.284638,22.3138,10.8306,18.3953,10.6467
-32.5517,5.2807,1.2649,0.378829,-0.0205417,-0.0113944,0.00882857,-0.00362217,-0.00173355,0.00906543,-0.00385903,-0.135793,0.0149376,699,836,4.08127,0.289328,22.0183,10.7333,18.0661,10.5378
-31.9071,5.28611,1.27799,0.383968,-0.0206298,-0.00747621,0.00908088,-0.0037861,-0.0017891,0.00932502,-0.00403023,-0.135619,0.0142908,706,836,4.14222,0.279557,21.7276,10.5965,17.7287,10.4008
-31.2667,5.29104,1.31655,0.390965,-0.0212531,-0.00196257,0.0093457,-0.0039451,-0.00183613,0.00959469,-0.0041941,-0.134787,0.013552,713,836,4.22671,0.276539,21.3558,10.3912,17.2942,10.1955
-30.6267,5.29368,1.35765,0.39784,-0.0231134,-0.00196675,0.00961829,-0.00409737,-0.00186718,0.00986793,-0.00434701,-0.132913,0.0130105,720,836,4.29922,0.304828,20.9903,10.2397,16.8554,10.0323
-29.9851,5.29672,1.39218,0.404385,-0.0256334,-0.000132783,0.00989156,-0.00423322,-0.00189172,0.0101405,-0.00448218,-0.130857,0.0128468,727,836,4.37169,0.348762,20.651,10.0929,16.4505,9.88138
-29.3418,5.29948,1.41853,0.410027,-0.0278379,-0.00158715,0.0101769,-0.00435302,-0.00193475,0.0104301,-0.00460623,-0.130135,0.0131082,734,836,4.42773,0.387774,20.3499,9.98601,16.086,9.76191
-28.6988,5.30222,1.44816,0.415636,-0.0296208,-0.00286644,0.0104675,-0.00446092,-0.00200503,0.0107321,-0.00472552,-0.131212,0.0135479,741,836,4.48369,0.414709,20.0419,9.87265,15.7149,9.63328
-28.0547,5.3052,1.47332,0.423767,-0.03042,-0.00391547,0.010747,-0.00456326,-0.00210904,0.0110323,-0.00484847,-0.134418,0.0138443,748,836,4.56708,0.420925,19.7854,9.76742,15.3693,9.51333
-27.4124,5.30742,1.51014,0.432005,-0.0302506,-0.00541939,0.0109994,-0.00466135,-0.00224555,0.011315,-0.00497698,-0.13964,0.0133561,755,836,4.65054,0.413193,19.4904,9.63761,14.9827,9.3741
-26.7708,5.30887,1.55161,0.439916,-0.030467,-0.00527842,0.0112173,-0.00475934,-0.00241358,0.0115739,-0.00511599,-0.146709,0.0133993,762,836,4.73375,0.417594,19.1759,9.50113,14.5836,9.23742
-26.1285,5.31095,1.59099,0.4475,-0.0314145,-0.00632907,0.0114386,-0.0048668,-0.00261442,0.0118475,-0.00527574,-0.15516,0.0137342,769,836,4.81095,0.435713,18.8762,9.36329,14.2003,9.09389
-25.4822,5.31502,1.61108,0.455145,-0.0330745,-0.00740416,0.0116968,-0.00498644,-0.00285843,0.0121729,-0.0054626,-0.165065,0.0140087,776,836,4.88862,0.452782,18.664,9.25865,13.904,8.967
-24.8323,5.32336,1.61494,0.463208,-0.0343091,-0.00847543,0.0119807,-0.00512644,-0.00313932,0.0125386,-0.00568434,-0.175878,0.0142977,783,836,4.97048,0.456341,18.5316,9.11675,13.683,8.79818
-24.184,5.32998,1.62817,0.47135,-0.0372706,-0.00759903,0.0122641,-0.00529156,-0.00344674,0.0129165,-0.00594402,-0.187083,0.0136622,790,836,5.05764,0.470471,18.3639,9.00388,13.4301,8.63786
-23.5408,5.33069,1.66899,0.478908,-0.0418096,-0.00640312,0.0125303,-0.00547751,-0.00376729,0.0132867,-0.00623387,-0.198136,0.0118632,797,836,5.13956,0.521683,18.0806,8.9293,13.0686,8.52066
-22.8962,5.33178,1.70402,0.484775,-0.0458325,-0.00458821,0.0127992,-0.00567709,-0.00409739,0.0136671,-0.00654498,-0.208731,0.0122255,804,836,5.20441,0.568787,17.8096,8.85574,12.7382,8.4134
-22.2489,5.33344,1.72755,0.491253,-0.0488429,-0.000135145,0.0130955,-0.0058843,-0.00443377,0.0140802,-0.00686896,-0.218536,0.0131788,811,836,5.28119,0.598103,17.5947,8.79377,12.4625,8.32956
-21.6006,5.33729,1.74725,0.49955,-0.0502758,-0.00341703,0.0134129,-0.00608702,-0.00476637,0.0145156,-0.00718971,-0.227348,0.0138313,818,836,5.36053,0.606606,17.4386,8.70759,12.2105,8.21045
-20.9514,5.34052,1.76432,0.508489,-0.0530094,-0.00599707,0.0137345,-0.00627532,-0.00510185,0.0149602,-0.00750104,-0.235782,0.0136611,825,836,5.4482,0.638874,17.3053,8.64496,11.9763,8.11323
-20.3058,5.34257,1.8007,0.517984,-0.0557792,-0.00739084,0.0140458,-0.00644805,-0.00545772,0.0154086,-0.00781087,-0.244701,0.0141145,832,836,5.54447,0.672524,17.1027,8.54425,11.6692,7.98216
-19.6593,5.34602,1.83458,0.526618,-0.0590142,-0.00927364,0.0143498,-0.00660457,-0.00583529,0.0158652,-0.00811996,-0.254082,0.0126571,839,836,5.63025,0.722316,16.9098,8.41608,11.38,7.82857
-19.0104,5.35094,1.85821,0.53584,-0.0621023,-0.0134194,0.0146498,-0.00675735,-0.00622268,0.0163272,-0.00843474,-0.263302,0.0117561,846,836,5.717,0.770084,16.7776,8.29393,11.1409,7.67517
-18.361,5.35565,1.88135,0.546107,-0.0645633,-0.0186157,0.0149665,-0.00690787,-0.00662593,0.016817,-0.00875837,-0.272342,0.0111578,853,836,5.81224,0.808846,16.6676,8.17739,10.9109,7.5284
-17.7113,5.36056,1.90466,0.556736,-0.067695,-0.0266379,0.0153096,-0.00705206,-0.00705867,0.0173513,-0.00909378,-0.281565,0.0108284,860,836,5.90489,0.852906,16.5734,8.07377,10.6875,7.3768
-17.0597,5.36629,1.92052,0.56799,-0.0713446,-0.0299696,0.0156456,-0.00718088,-0.00752861,0.0179051,-0.00944032,-0.29156,0.0102441,867,836,6.01453,0.894041,16.515,7.97568,10.5026,7.23091
-16.4075,5.37225,1.93502,0.579117,-0.0747849,-0.0352382,0.0159775,-0.00729513,-0.00804144,0.0184858,-0.00980337,-0.302352,0.0100777,874,836,6.11806,0.937187,16.472,7.87624,10.3307,7.08431
-15.7531,5.37795,1.94111,0.588831,-0.0786966,-0.0413193,0.0163277,-0.00740537,-0.00859434,0.019113,-0.0101907,-0.313408,0.00978267,881,836,6.20433,0.988824,16.4575,7.81275,10.2009,6.96983
