 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9831,9.89016,1.21349,0.604821,-0.412047,0.160597,0.0149628,-0.0132059,-0.00812453,0.0171381,-0.0153812,-0.261611,0.0145771,769,787,6.90247,4.27436,23.3771,14.5084,17.4998,10.4881
-25.3369,9.89251,1.24094,0.614855,-0.426973,0.170001,0.014891,-0.0135187,-0.00846815,0.0172236,-0.0158513,-0.26879,0.0137056,776,787,7.03201,4.42262,23.1404,14.538,17.1752,10.3773
-24.6902,9.8961,1.26769,0.624316,-0.441517,0.181167,0.014764,-0.0138036,-0.00882909,0.0172724,-0.0163121,-0.276818,0.0126327,783,787,7.15911,4.57225,22.9049,14.5278,16.8609,10.2421
-24.0429,9.90208,1.29299,0.632267,-0.455457,0.18608,0.0145928,-0.0140646,-0.00918837,0.0172858,-0.0167576,-0.285102,0.0129302,790,787,7.25696,4.71906,22.6808,14.4813,16.5604,10.0605
-23.3957,9.90757,1.3202,0.640094,-0.469663,0.191383,0.0143944,-0.0143091,-0.00952674,0.0172685,-0.0171833,-0.293009,0.0134897,797,787,7.35451,4.86341,22.4541,14.4466,16.2591,9.88372
-22.7482,9.91325,1.3481,0.648381,-0.484739,0.198706,0.0141949,-0.0145153,-0.00986731,0.0172591,-0.0175795,-0.301101,0.0139128,804,787,7.46153,5.0181,22.2324,14.4072,15.9621,9.70054
-22.102,9.91645,1.38323,0.656431,-0.499402,0.202373,0.0139992,-0.0146943,-0.0102237,0.0172693,-0.0179644,-0.309571,0.0130806,811,787,7.55838,5.16652,21.9927,14.4079,15.6416,9.5479
-21.4554,9.91967,1.41798,0.664158,-0.514267,0.205105,0.0138083,-0.0148537,-0.010608,0.0173073,-0.0183527,-0.318605,0.0129602,818,787,7.64981,5.32,21.7603,14.4118,15.3298,9.39618
-20.8066,9.92477,1.44409,0.672775,-0.52905,0.209502,0.0136166,-0.0150044,-0.0110479,0.017385,-0.0187728,-0.32872,0.0123492,825,787,7.75424,5.47265,21.5773,14.3974,15.0613,9.23274
-20.1565,9.93107,1.46507,0.683174,-0.545175,0.218652,0.0134182,-0.0151501,-0.0115412,0.0174981,-0.01923,-0.339792,0.0117375,832,787,7.88835,5.63697,21.4323,14.376,14.8215,9.06079
-19.5055,9.93748,1.48306,0.695032,-0.562555,0.230622,0.0132262,-0.015296,-0.0120765,0.0176525,-0.0197224,-0.351321,0.0117769,839,787,8.04469,5.80706,21.3167,14.3742,14.6012,8.89636
-18.8536,9.94405,1.49894,0.702829,-0.578849,0.236121,0.0130295,-0.0154384,-0.0126591,0.0178444,-0.0202533,-0.363452,0.0117393,846,787,8.14326,5.96902,21.1879,14.3821,14.397,8.73605
-18.2019,9.95064,1.51743,0.709608,-0.594506,0.243686,0.0128092,-0.0155687,-0.0132901,0.0180613,-0.0208208,-0.376348,0.0115288,853,787,8.23566,6.11674,21.0413,14.3752,14.1892,8.56686
-17.549,9.95745,1.53194,0.715948,-0.611525,0.256608,0.0125701,-0.0156799,-0.0139662,0.0183089,-0.0214187,-0.389872,0.0114809,860,787,8.3357,6.28121,20.9036,14.3719,14.0052,8.40659
-16.8962,9.9632,1.54841,0.723593,-0.631465,0.274781,0.0122965,-0.0157705,-0.0146693,0.0185639,-0.022038,-0.403773,0.0113757,867,787,8.46247,6.47368,20.7682,14.4028,13.82,8.26299
-16.2449,9.96849,1.57363,0.73094,-0.653039,0.288243,0.0119543,-0.0158281,-0.0153688,0.0187794,-0.0226531,-0.417927,0.011248,874,787,8.57622,6.69287,20.6101,14.4386,13.6058,8.10089
-15.5926,9.97381,1.59593,0.737995,-0.675773,0.301001,0.0115245,-0.0158282,-0.0160408,0.0189278,-0.0232315,-0.432397,0.0108979,881,787,8.68578,6.92418,20.4697,14.4986,13.4109,7.94822
-14.9404,9.97778,1.61992,0.744253,-0.697063,0.312175,0.0110029,-0.0157621,-0.0166675,0.0189955,-0.0237547,-0.447142,0.0100796,888,787,8.78324,7.14416,20.3244,14.568,13.2158,7.81932
-14.2863,9.98334,1.63709,0.74991,-0.717215,0.33023,0.01037,-0.01562,-0.0172432,0.0189666,-0.0242166,-0.462488,0.00979423,895,787,8.89028,7.33561,20.1969,14.6082,13.0568,7.67916
-13.6328,9.98967,1.65905,0.75491,-0.737051,0.352119,0.00961354,-0.0153953,-0.0177682,0.0188363,-0.0246181,-0.478778,0.0101184,902,787,8.99985,7.51212,20.0439,14.6124,12.8855,7.50697
-12.9768,9.99708,1.67131,0.760771,-0.757751,0.376905,0.00872092,-0.0150808,-0.0182323,0.0185927,-0.0249525,-0.49625,0.0106665,909,787,9.12611,7.68187,19.9433,14.6412,12.7622,7.34363
-12.3181,10.0055,1.673,0.766982,-0.778381,0.402131,0.00768055,-0.0146665,-0.0186298,0.0182306,-0.0252166,-0.515274,0.011108,916,787,9.25755,7.84955,19.8979,14.6822,12.6905,7.19359
-11.6606,10.0127,1.6822,0.772455,-0.798063,0.425809,0.0064904,-0.0141551,-0.0189687,0.0177633,-0.025428,-0.536209,0.0106404,923,787,9.37808,8.00958,19.8244,14.7171,12.5946,7.04486
-11.0059,10.0189,1.70546,0.776779,-0.817377,0.450691,0.00517252,-0.0135642,-0.0192587,0.0172206,-0.0256123,-0.559025,0.00967106,930,787,9.49003,8.17441,19.686,14.7124,12.4474,6.87299
-10.3493,10.0252,1.72163,0.77965,-0.836214,0.478431,0.00378156,-0.0129151,-0.0195372,0.0166794,-0.0258129,-0.583488,0.00854318,937,787,9.59383,8.3346,19.565,14.7142,12.337,6.72256
-9.69146,10.0316,1.73443,0.780197,-0.853475,0.508887,0.00235529,-0.0122149,-0.0198453,0.0162104,-0.02607,-0.609487,0.00857364,944,787,9.67994,8.47118,19.4372,14.7053,12.2481,6.58052
-9.03288,10.0385,1.74569,0.777904,-0.87088,0.542614,0.000873107,-0.0114735,-0.0201707,0.015794,-0.0263945,-0.636897,0.00900289,951,787,9.74485,8.60074,19.2887,14.6914,12.1732,6.43413
-8.37286,10.0466,1.7526,0.774845,-0.888054,0.579076,-0.000694584,-0.0106982,-0.0204941,0.0153992,-0.026792,-0.665707,0.00917727,958,787,9.80923,8.71951,19.1543,14.6624,12.1244,6.27573
-7.71379,10.0546,1.76543,0.769653,-0.904878,0.61582,-0.00231907,-0.00989437,-0.0208048,0.0150401,-0.0272535,-0.695356,0.00915404,965,787,9.85277,8.84246,18.9807,14.6058,12.0583,6.1022
-7.05154,10.0646,1.7666,0.766139,-0.922233,0.658564,-0.00394066,-0.00905532,-0.0210966,0.014753,-0.027749,-0.725082,0.00904442,972,787,9.92992,8.9584,18.8724,14.5419,12.049,5.92274
-6.38942,10.0744,1.77017,0.760493,-0.938856,0.697373,-0.00548533,-0.00818888,-0.0213371,0.0145428,-0.028217,-0.753764,0.00912022,979,787,9.97589,9.06899,18.747,14.4788,12.0372,5.74179
-5.72508,10.0838,1.7661,0.754159,-0.956434,0.738757,-0.00694277,-0.00732686,-0.0215167,0.0143827,-0.0286524,-0.780936,0.00921472,986,787,10.0223,9.18061,18.6502,14.4579,12.0646,5.59215
-5.05998,10.0924,1.76067,0.74703,-0.974423,0.784111,-0.00835735,-0.00647204,-0.0216834,0.0142892,-0.0291185,-0.807121,0.00911579,993,787,10.0715,9.30052,18.5524,14.4479,12.105,5.46597
-4.3948,10.1013,1.75695,0.739487,-0.992721,0.833058,-0.00975292,-0.0056201,-0.0218608,0.0142717,-0.0296447,-0.832521,0.00915281,1000,787,10.127,9.41861,18.446,14.4239,12.1459,5.3289
-3.73144,10.1107,1.76288,0.728586,-1.00839,0.882449,-0.0111755,-0.00476238,-0.0220441,0.0143072,-0.0302451,-0.857622,0.00897985,1007,787,10.1492,9.50479,18.2727,14.3308,12.1544,5.1483
-3.06986,10.1182,1.77787,0.714967,-1.02392,0.933442,-0.0126114,-0.00389172,-0.022204,0.0143765,-0.0308796,-0.882342,0.00917046,1014,787,10.1486,9.58803,18.0383,14.2449,12.132,4.97974
-2.40646,10.1268,1.78712,0.702196,-1.03805,0.979046,-0.0140312,-0.00302491,-0.0223408,0.0144805,-0.0315367,-0.906158,0.0102537,1021,787,10.144,9.67107,17.855,14.1428,12.1414,4.80777
-1.74073,10.1362,1.78874,0.689812,-1.05444,1.02648,-0.0154455,-0.00216081,-0.0224963,0.0146533,-0.0322596,-0.928951,0.0112189,1028,787,10.1501,9.77467,17.7135,14.0695,12.1907,4.64324
-1.07281,10.1467,1.78339,0.67917,-1.07237,1.06767,-0.0168732,-0.00128004,-0.0226935,0.0149188,-0.0330721,-0.950862,0.0107422,1035,787,10.1599,9.90164,17.6386,14.0261,12.2771,4.47907
-0.405747,10.1569,1.78351,0.667018,-1.09116,1.10428,-0.0183732,-0.000364214,-0.0229412,0.0152764,-0.0340138,-0.972411,0.0108956,1042,787,10.1437,10.0299,17.5407,14.0025,12.3483,4.3028
0.261297,10.1668,1.78555,0.653592,-1.1099,1.1346,-0.0199805,0.00060505,-0.0232249,0.0157157,-0.0350912,-0.993982,0.0112063,1049,787,10.0989,10.1582,17.4396,14,12.4189,4.12874
0.929924,10.1762,1.78303,0.637865,-1.12834,1.16425,-0.0216367,0.00164957,-0.023514,0.0162451,-0.0362323,-1.01528,0.0113226,1056,787,10.0288,10.3006,17.3423,14.0034,12.5161,3.97926
1.60114,10.1869,1.77227,0.622929,-1.1472,1.18941,-0.0233123,0.00278952,-0.0237875,0.0168711,-0.0373939,-1.0363,0.0109023,1063,787,9.95597,10.4594,17.3037,14.0124,12.656,3.82875
2.27273,10.1982,1.7621,0.60552,-1.16805,1.21987,-0.0250939,0.00404671,-0.024034,0.017582,-0.0386292,-1.0579,0.0104552,1070,787,9.87287,10.6252,17.2366,14.0262,12.8015,3.66504
2.94242,10.2083,1.76131,0.58783,-1.1892,1.2487,-0.0270421,0.00543876,-0.0242514,0.0183853,-0.0399887,-1.08044,0.0102864,1077,787,9.78384,10.793,17.1378,14.0458,12.9149,3.49707
3.61259,10.2183,1.76058,0.569328,-1.21156,1.27262,-0.0292177,0.00697783,-0.0244098,0.0192671,-0.0415069,-1.10439,0.0108526,1084,787,9.67448,10.9779,17.0456,14.0909,13.0357,3.33017
4.28316,10.2285,1.76019,0.54899,-1.23652,1.28995,-0.0316192,0.00865877,-0.0244203,0.020173,-0.0431335,-1.1302,0.011687,1091,787,9.52965,11.2017,16.9501,14.17,13.1629,3.15997
4.95475,10.2391,1.75779,0.526831,-1.26423,1.30036,-0.0342045,0.010468,-0.0242069,0.0210693,-0.0448058,-1.15801,0.012013,1098,787,9.34839,11.4689,16.8617,14.2822,13.3065,2.98589
5.62791,10.2505,1.75133,0.500012,-1.2918,1.3007,-0.0369672,0.0123844,-0.0237674,0.0219691,-0.0465519,-1.18747,0.0118053,1105,787,9.09139,11.7561,16.7633,14.4033,13.4752,2.81177
6.3011,10.2615,1.7467,0.471728,-1.32089,1.29479,-0.0398805,0.0143795,-0.0231003,0.0228818,-0.0483828,-1.21812,0.0116328,1112,787,8.80269,12.0791,16.6578,14.5414,13.6438,2.63855
6.97717,10.2739,1.73316,0.442406,-1.35143,1.28097,-0.042919,0.0164337,-0.0222003,0.0238186,-0.050304,-1.24966,0.0130964,1119,787,8.48203,12.4187,16.5978,14.7181,13.8582,2.46489
7.65411,10.2862,1.71838,0.409792,-1.3842,1.25778,-0.0459641,0.0185626,-0.0210313,0.0248121,-0.0522136,-1.28195,0.0130208,1126,787,8.10193,12.7907,16.528,14.9463,14.0857,2.29808
8.33078,10.2973,1.70648,0.377829,-1.41869,1.23179,-0.0488004,0.0207412,-0.0195143,0.0258429,-0.0539021,-1.31509,0.0122179,1133,787,7.72138,13.1772,16.4634,15.2228,14.3084,2.14858
9.00551,10.3069,1.70371,0.343218,-1.44843,1.19811,-0.0513697,0.0229169,-0.0176,0.0268757,-0.0553285,-1.34955,0.013394,1140,787,7.29047,13.5385,16.3495,15.4483,14.5,1.99947
9.67781,10.3152,1.7118,0.30217,-1.47272,1.16326,-0.0536513,0.025022,-0.0153161,0.0278986,-0.0565278,-1.38515,0.0140519,1147,787,6.78766,13.854,16.1293,15.6025,14.6532,1.84589
10.3531,10.325,1.71089,0.257783,-1.49644,1.12981,-0.0555375,0.0270305,-0.0127223,0.0289463,-0.0574534,-1.42133,0.0141467,1154,787,6.25356,14.1655,15.9168,15.7399,14.8526,1.68889
11.0346,10.3389,1.68928,0.210851,-1.52214,1.10151,-0.0570191,0.0288837,-0.00984206,0.0299969,-0.0581323,-1.45817,0.0134517,1161,787,5.70806,14.4683,15.7662,15.8888,15.1489,1.51094
11.7158,10.351,1.67067,0.165101,-1.54342,1.07863,-0.0581206,0.0305314,-0.00666078,0.0310291,-0.0586183,-1.49622,0.0129335,1168,787,5.18939,14.6952,15.6152,16.0343,15.4396,1.3648
12.397,10.3634,1.65403,0.122682,-1.56163,1.05686,-0.0588028,0.0319496,-0.00318294,0.0320611,-0.0589143,-1.53578,0.0139752,1175,787,4.70794,14.8826,15.4978,16.1373,15.73,1.20578
13.0752,10.3743,1.65024,0.0837755,-1.57038,1.0291,-0.0590198,0.0330951,0.00058199,0.0330988,-0.0590235,1.56448,0.0152619,1182,787,4.24321,14.9925,15.3789,16.1261,15.9737,1.03636
13.7525,10.3846,1.65181,0.043971,-1.57794,0.97773,-0.0587173,0.0338917,0.00454674,0.0341144,-0.05894,1.52186,0.0155421,1189,787,3.70048,15.1668,15.2639,16.0948,16.2024,0.861352
14.4297,10.395,1.65537,0.000262941,-1.582,0.918983,-0.057915,0.0343161,0.00859042,0.0351094,-0.0587083,1.47871,0.0145688,1196,787,3.09457,15.306,15.1146,16.0412,16.4306,0.680389
15.1074,10.4051,1.65918,-0.0428427,-1.58703,0.857012,-0.0566488,0.0343323,0.0126675,0.0360631,-0.0583796,1.435,0.0129766,1203,787,2.48504,15.4661,14.9805,16.0022,16.6656,0.503566
15.7873,10.4168,1.65685,-0.0862476,-1.58397,0.805992,-0.0548979,0.0339423,0.0167308,0.0369887,-0.0579443,1.39069,0.0106621,1210,787,1.90153,15.4928,14.8636,15.8765,16.9351,0.31467
16.4746,10.4318,1.63076,-0.132648,-1.58013,0.759197,-0.0525947,0.0331458,0.0207584,0.0379072,-0.057356,1.34533,0.0111312,1217,787,1.29874,15.4942,14.8179,15.7523,17.3142,0.133688
17.1628,10.4451,1.6034,-0.176445,-1.56872,0.709081,-0.0497117,0.0319517,0.0246734,0.0388275,-0.0565875,1.29902,0.0127645,1224,787,0.710385,15.4329,14.8159,15.5807,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.218953,-1.54917,0.655281,-0.0463281,0.0303499,0.0283065,0.0396674,-0.0556456,1.2528,0.0124675,1231,787,0.121398,15.3134,14.8023,15.3122,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.258204,-1.52508,0.606972,-0.0424865,0.028401,0.0315238,0.0403915,-0.054477,1.20733,0.0113982,1238,787,-0.419956,15.1533,14.7546,14.9572,18.372,-0.29251
19.2093,10.4737,1.59578,-0.28888,-1.49702,0.563397,-0.0381139,0.0261834,0.0343106,0.0410534,-0.0529839,1.16184,0.011287,1245,787,-0.860583,14.9207,14.7278,14.5899,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.317127,-1.46818,0.517337,-0.0332872,0.0237764,0.0367219,0.041748,-0.0512588,1.11567,0.0127573,1252,787,-1.28439,14.6747,14.8323,14.1813,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.342045,-1.43673,0.474984,-0.028278,0.0212229,0.038726,0.0424321,-0.0494871,1.06974,0.0133117,1259,787,-1.66442,14.396,14.9833,13.748,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.367707,-1.40464,0.439686,-0.0232633,0.018598,0.0402379,0.0430235,-0.0476888,1.02523,0.0128646,1266,787,-2.03177,14.1002,15.1474,13.2733,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.381611,-1.3578,0.402192,-0.0183604,0.0159686,0.0412332,0.0434672,-0.045859,0.982629,0.0114172,1273,787,-2.29033,13.6637,15.4022,12.6467,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.395603,-1.31447,0.36215,-0.0137167,0.0133766,0.0417519,0.0437246,-0.0440647,0.942268,0.0113445,1280,787,-2.55726,13.2656,15.6667,12.055,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.408752,-1.27442,0.316754,-0.00949366,0.0108806,0.041884,0.0437986,-0.0424116,0.904693,0.0116569,1287,787,-2.83159,12.9034,16.0016,11.535,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.413799,-1.2406,0.282082,-0.00575509,0.00854955,0.0416216,0.0436289,-0.0408345,0.870488,0.0126369,1294,787,-2.98958,12.5981,16.4173,11.0783,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.412316,-1.19487,0.26288,-0.00247745,0.00640968,0.0410817,0.0432875,-0.0393552,0.839271,0.0131761,1301,787,-3.0381,12.142,16.8267,10.4923,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.408882,-1.14767,0.239693,0.000428561,0.00448204,0.0402819,0.0427882,-0.0378776,0.810534,0.0134762,1308,787,-3.08007,11.6734,17.2383,9.87497,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.407101,-1.09942,0.225851,0.00299982,0.00273456,0.0392682,0.0421356,-0.0364012,0.783709,0.0130085,1315,787,-3.11116,11.1776,17.6062,9.23135,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.406137,-1.05667,0.216815,0.00521281,0.00118525,0.0380485,0.0413008,-0.0349027,0.75896,0.0122734,1322,787,-3.13449,10.7358,17.9982,8.61998,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.403154,-1.01331,0.203098,0.00703679,-0.000144595,0.0366438,0.0402655,-0.0333733,0.73656,0.0121317,1329,787,-3.15232,10.2867,18.4275,8.0355,23.0268,-2.45027
28.1384,10.617,1.55568,-0.397997,-0.968827,0.188955,0.00859646,-0.00129436,0.0351766,0.0391736,-0.0318715,0.715562,0.012442,1336,787,-3.15015,9.81792,18.8793,7.45504,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.396332,-0.926356,0.168948,0.00991947,-0.00226853,0.0336926,0.0380647,-0.0304138,0.69593,0.0125589,1343,787,-3.20173,9.38302,19.3855,6.88882,23.865,-2.76179
29.5336,10.6456,1.50878,-0.393301,-0.891525,0.150013,0.0110305,-0.00306955,0.0321702,0.0369141,-0.0289532,0.67753,0.0120828,1350,787,-3.2344,9.04786,20.0138,6.37142,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.386286,-0.860858,0.136639,0.0118997,-0.00368597,0.0305826,0.0356667,-0.0274529,0.660647,0.0117879,1357,787,-3.20857,8.75671,20.6465,5.84853,24.9774,-3.138
30.9307,10.6765,1.46446,-0.378084,-0.825599,0.123918,0.0125864,-0.00415987,0.0290212,0.0344182,-0.0259917,0.644953,0.0110954,1364,787,-3.17067,8.41352,21.2688,5.30011,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.367301,-0.789337,0.114299,0.0131363,-0.00455252,0.0275027,0.0331817,-0.0245979,0.629829,0.010025,1371,787,-3.0977,8.04741,21.8452,4.74955,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.358161,-0.756308,0.108714,0.0136062,-0.00480605,0.0260636,0.0320418,-0.0232416,0.615628,0.00904233,1378,787,-3.02793,7.70679,22.3837,4.21516,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.351059,-0.728271,0.103365,0.0140048,-0.00503996,0.0246509,0.0309086,-0.0219438,0.601083,0.00825995,1385,787,-2.97669,7.41538,22.9469,3.76079,26.8519,-3.86019
33.7062,10.722,1.45677,-0.343463,-0.702692,0.0981061,0.0143419,-0.00528179,0.0232165,0.0297348,-0.0206746,0.58547,0.00808416,1392,787,-2.91973,7.15252,23.5424,3.34763,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.333245,-0.676749,0.0913903,0.0146383,-0.00548692,0.0218987,0.0286756,-0.0195243,0.570032,0.00822764,1399,787,-2.84145,6.8878,24.2114,2.922,27.9077,-4.17151
35.1052,10.748,1.42981,-0.322177,-0.65004,0.0828354,0.0150273,-0.00566762,0.0205882,0.0277221,-0.0183624,0.552538,0.00860757,1406,787,-2.76129,6.6185,24.8713,2.47861,28.4382,-4.34536
35.803,10.7597,1.42438,-0.311223,-0.623794,0.0746148,0.0154772,-0.00581069,0.0193051,0.0268782,-0.0172117,0.533458,0.00929723,1413,787,-2.68155,6.35195,25.5166,2.05049,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.299158,-0.599088,0.0673643,0.0161933,-0.00595451,0.0180934,0.0263327,-0.0160939,0.510786,0.0101971,1420,787,-2.58746,6.10522,26.2071,1.64483,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.286635,-0.575472,0.0651425,0.0173951,-0.00603521,0.0169984,0.0263243,-0.0149644,0.48368,0.0104253,1427,787,-2.47243,5.87181,26.9496,1.20456,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.471668,-0.248251,0.111144,0.00927281,-0.00829503,-0.00337323,0.00989824,-0.00892046,-0.183329,0.0183361,657,794,5.35279,2.58195,27.2709,15.0479,22.7122,12.6723
-35.6801,9.15537,0.97956,0.477844,-0.252831,0.109052,0.00983213,-0.00834878,-0.00364904,0.0105372,-0.00905382,-0.190862,0.0181636,664,794,5.41609,2.6468,26.8559,14.9644,22.2253,12.549
-35.0381,9.1578,1.00399,0.483314,-0.260716,0.111312,0.0103718,-0.00840782,-0.00392041,0.0111573,-0.00919338,-0.197758,0.0174965,671,794,5.48008,2.7394,26.4924,14.925,21.8078,12.4412
-34.3946,9.16254,1.0215,0.489834,-0.270349,0.119626,0.0108787,-0.00853425,-0.00419529,0.0117466,-0.00940209,-0.203983,0.0167687,678,794,5.56712,2.83521,26.1617,14.8734,21.4261,12.3061
-33.7505,9.16824,1.03689,0.495604,-0.279008,0.125513,0.0113934,-0.00873142,-0.00447424,0.0123433,-0.00968131,-0.209197,0.015888,685,794,5.64154,2.913,25.8451,14.8134,21.0603,12.1573
-33.1037,9.1763,1.03983,0.503437,-0.286237,0.122201,0.0119257,-0.00897966,-0.00475595,0.0129568,-0.0100108,-0.213501,0.0155944,692,794,5.72042,2.98612,25.6294,14.7466,20.7529,11.9983
-32.4598,9.18258,1.06071,0.511929,-0.294335,0.117525,0.0124381,-0.00927993,-0.00502119,0.0135428,-0.0103846,-0.216559,0.0156729,699,794,5.80394,3.07305,25.3567,14.6699,20.3788,11.8198
-31.8159,9.18778,1.08262,0.520059,-0.303943,0.118792,0.0129053,-0.00961647,-0.00526711,0.0140763,-0.0107874,-0.218752,0.0156368,706,794,5.89507,3.17527,25.0693,14.6108,20.0072,11.6616
-31.1734,9.19194,1.11438,0.527555,-0.314042,0.118448,0.0133426,-0.0100173,-0.00552465,0.0145833,-0.011258,-0.220909,0.0150729,713,794,5.9764,3.28332,24.7454,14.5527,19.6021,11.4942
-30.5307,9.19658,1.14686,0.53502,-0.325007,0.118787,0.0137452,-0.0104122,-0.00578324,0.0150583,-0.0117253,-0.223271,0.0145133,720,794,6.0588,3.40078,24.4238,14.4888,19.2012,11.3143
-29.8855,9.2031,1.16682,0.543941,-0.335692,0.1238,0.0141238,-0.0108505,-0.00605256,0.0155133,-0.01224,-0.225668,0.0141161,727,794,6.1659,3.51138,24.1659,14.4113,18.8588,11.135
-29.238,9.20886,1.1766,0.554567,-0.346569,0.130667,0.0144545,-0.0112971,-0.00634343,0.0159323,-0.0127749,-0.22888,0.013931,734,794,6.29503,3.62261,23.9701,14.3812,18.5649,11.0057
-28.5905,9.21452,1.18785,0.564844,-0.357619,0.140542,0.0147064,-0.0117368,-0.00664842,0.0162839,-0.0133143,-0.23296,0.0134244,741,794,6.42663,3.72896,23.7657,14.3479,18.2719,10.8742
-27.9433,9.22121,1.20246,0.574231,-0.368265,0.149196,0.0148652,-0.0121683,-0.00696549,0.0165544,-0.0138575,-0.237915,0.013037,748,794,6.54636,3.82842,23.5488,14.2839,17.9727,10.7095
-27.2995,9.22386,1.23668,0.58239,-0.378014,0.157858,0.0149369,-0.0126026,-0.00727596,0.0167411,-0.0144067,-0.243055,0.0133236,755,794,6.65324,3.91258,23.2454,14.2405,17.5989,10.5691
-26.6521,9.22755,1.25357,0.592728,-0.391453,0.159129,0.0149771,-0.0130292,-0.00759982,0.0169065,-0.0149586,-0.248619,0.013793,762,794,6.76879,4.05703,23.0578,14.2729,17.3035,10.4628
-26.0045,9.23223,1.27096,0.60277,-0.405634,0.164674,0.0149986,-0.0134136,-0.00794783,0.0170708,-0.0154858,-0.25504,0.0137608,769,794,6.8901,4.20471,22.8637,14.2814,17.0134,10.3336
-25.3585,9.23496,1.29831,0.613015,-0.419687,0.171181,0.0149673,-0.0137665,-0.00830825,0.0171966,-0.0159958,-0.262152,0.0131335,776,794,7.01576,4.35112,22.6356,14.2957,16.6889,10.2147
-24.7134,9.23865,1.33241,0.622203,-0.432768,0.179919,0.0148812,-0.0140947,-0.0086864,0.0172856,-0.0164992,-0.270048,0.0126164,783,794,7.13484,4.48102,22.3721,14.2562,16.3441,10.0533
-24.0672,9.24402,1.36229,0.630556,-0.445759,0.186781,0.0147395,-0.014403,-0.0090606,0.0173268,-0.0169903,-0.278152,0.0130021,790,794,7.24111,4.60691,22.1292,14.2028,16.0243,9.86963
-23.4198,9.24946,1.38767,0.63908,-0.459752,0.196627,0.0145684,-0.0146947,-0.00941929,0.0173381,-0.0174644,-0.28599,0.0139886,797,794,7.3558,4.74013,21.9077,14.1672,15.73,9.69952
-22.7713,9.25518,1.40903,0.647903,-0.475101,0.20515,0.0144036,-0.0149432,-0.00978425,0.0173665,-0.0179061,-0.294048,0.0149544,804,794,7.47112,4.90189,21.7155,14.1432,15.4595,9.53674
-22.1245,9.25827,1.44017,0.655169,-0.490412,0.209815,0.0142457,-0.0151597,-0.0101601,0.0174146,-0.0183286,-0.302342,0.0138809,811,794,7.56185,5.06072,21.4815,14.1592,15.155,9.39918
-21.4784,9.26123,1.47658,0.662295,-0.504426,0.206855,0.0140964,-0.0153489,-0.0105543,0.0174886,-0.0187411,-0.31098,0.0125143,818,794,7.63443,5.2179,21.2471,14.1598,14.8359,9.24782
-20.8309,9.26605,1.50752,0.670412,-0.518561,0.208867,0.0139483,-0.0155273,-0.0109943,0.0175974,-0.0191764,-0.320467,0.0112774,825,794,7.72835,5.36326,21.0435,14.1369,14.547,9.07436
-20.181,9.27186,1.52843,0.681119,-0.534934,0.218139,0.0137894,-0.015701,-0.011483,0.0177332,-0.0196448,-0.330828,0.0109083,832,794,7.86614,5.52618,20.9011,14.1323,14.307,8.91239
-19.5307,9.2772,1.54921,0.692602,-0.552341,0.229021,0.0136334,-0.0158761,-0.0120113,0.0179043,-0.020147,-0.341629,0.0110676,839,794,8.01613,5.70126,20.7715,14.1436,14.0745,8.76161
-18.8785,9.28417,1.56246,0.700663,-0.568961,0.233541,0.0134731,-0.0160475,-0.0125872,0.0181113,-0.0206858,-0.353051,0.0111431,846,794,8.11529,5.87646,20.6578,14.1477,13.8809,8.60049
-18.2271,9.29036,1.58137,0.707905,-0.584132,0.240141,0.0132927,-0.0162102,-0.0132108,0.0183435,-0.0212611,-0.365179,0.0112858,853,794,8.21035,6.02097,20.5158,14.1438,13.6708,8.43804
-17.5757,9.29628,1.60198,0.714432,-0.600989,0.251106,0.0130971,-0.0163577,-0.0138798,0.018607,-0.0218676,-0.37789,0.0112958,860,794,8.30807,6.18346,20.3579,14.1446,13.461,8.27625
