 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6484,8.3772,1.83297,0.0172888,-0.154357,0.199326,-0.00753401,0.00629137,-0.00018204,0.00629377,-0.00753641,-1.55763,0.0077792,1189,808,0.793406,1.31744,14.5559,2.24921,14.6401,0.912485
14.3265,8.38701,1.83102,0.0119624,-0.156323,0.19607,-0.00734368,0.0065388,0.000578049,0.00656283,-0.00736771,1.52925,0.00829586,1196,808,0.732106,1.35176,14.7565,2.10986,14.8907,0.756136
15.0038,8.3968,1.83365,0.00619586,-0.158855,0.195763,-0.00704206,0.00667346,0.00133987,0.00680313,-0.00717173,1.47432,0.00890682,1203,808,0.674977,1.38632,14.9372,1.95911,15.1298,0.585855
15.6789,8.40501,1.84606,0.00110524,-0.160549,0.194466,-0.006638,0.00669153,0.00206863,0.00700518,-0.00695166,1.42032,0.0091648,1210,808,0.621859,1.40927,15.0923,1.80847,15.3348,0.418688
16.3566,8.41462,1.851,-0.00326946,-0.160524,0.190756,-0.00613587,0.00659728,0.00275625,0.0071683,-0.00670689,1.36651,0.00860874,1217,808,0.568741,1.40734,15.2982,1.64794,15.5799,0.245771
17.0376,8.4243,1.84634,-0.00776957,-0.159116,0.18299,-0.00554805,0.00639343,0.00338766,0.00728752,-0.00644215,1.31275,0.00838484,1224,808,0.501954,1.40105,15.5564,1.50442,15.8737,0.102116
17.722,8.43497,1.83174,-0.0120479,-0.157027,0.17408,-0.00490504,0.00609083,0.00393882,0.00735615,-0.00617036,1.25997,0.00792779,1231,808,0.433716,1.39175,15.8685,1.36403,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.0155954,-0.154199,0.165855,-0.0042326,0.0057054,0.00438836,0.00736577,-0.00589297,1.20908,0.00793801,1238,808,0.374643,1.37387,16.2088,1.20636,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.0183971,-0.150087,0.159251,-0.00354056,0.00525473,0.00473304,0.00731781,-0.00560364,1.15974,0.00760389,1245,808,0.327565,1.33573,16.5555,1.02742,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.0210201,-0.145376,0.152027,-0.00284117,0.00476083,0.00498185,0.00722612,-0.00530646,1.11127,0.0075545,1252,808,0.280098,1.29863,16.8724,0.840957,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.0226328,-0.1419,0.144603,-0.00216207,0.00424447,0.00513343,0.00709207,-0.00500967,1.06434,0.00750844,1259,808,0.242612,1.27436,17.1996,0.669651,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.0234929,-0.138851,0.139285,-0.00151682,0.00372552,0.00518772,0.00691666,-0.00470795,1.01932,0.00759536,1266,808,0.219155,1.24918,17.541,0.49268,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.0239485,-0.135502,0.136052,-0.000917443,0.0032223,0.00515724,0.00670954,-0.00440468,0.976234,0.0074292,1273,808,0.20597,1.21354,17.8692,0.31264,18.2857,-0.919313
22.511,8.5081,1.79002,-0.0235783,-0.131386,0.130535,-0.000384405,0.00275078,0.00506872,0.00648878,-0.0041224,0.935367,0.00706059,1280,808,0.193975,1.17519,18.191,0.0940755,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.0232829,-0.127407,0.125039,5.86671e-05,0.0023195,0.00493251,0.00624946,-0.0038713,0.898041,0.00696306,1287,808,0.181121,1.14172,18.5209,-0.133339,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.0225369,-0.123686,0.118042,0.000404581,0.00194106,0.0047498,0.00598435,-0.00363871,0.865575,0.00705145,1294,808,0.168179,1.11467,18.9049,-0.328736,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.0225649,-0.120192,0.113469,0.000668429,0.00161706,0.0045291,0.00569661,-0.00341113,0.837571,0.00728889,1301,808,0.154615,1.08848,19.3223,-0.49247,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.0224235,-0.116931,0.108492,0.000860305,0.00134122,0.00429345,0.00540094,-0.00319941,0.813372,0.00726099,1308,808,0.141494,1.06417,19.7397,-0.661306,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.0217264,-0.113794,0.101828,0.000991076,0.00110293,0.0040606,0.00510799,-0.00301398,0.792284,0.00763072,1315,808,0.128788,1.03738,20.1623,-0.835016,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.0211377,-0.109908,0.095648,0.00105989,0.000893121,0.00382077,0.00479819,-0.00284518,0.774488,0.00797412,1322,808,0.116101,0.998094,20.649,-1.0145,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.0207393,-0.106065,0.0897858,0.00107245,0.000703262,0.0035754,0.00446802,-0.00269231,0.759607,0.00808283,1329,808,0.102281,0.961219,21.0878,-1.18674,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.0203588,-0.101834,0.083532,0.00105444,0.000525843,0.00334037,0.00414095,-0.00256067,0.745919,0.00782833,1336,808,0.0867157,0.925093,21.5162,-1.35193,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.019413,-0.097888,0.0794551,0.00102166,0.000356847,0.00312245,0.00382934,-0.00245084,0.732369,0.00765125,1343,808,0.0835461,0.898018,21.9062,-1.56678,22.1958,-2.49152
29.398,8.61334,1.7411,-0.0183259,-0.0942939,0.0758267,0.000985703,0.000197015,0.00291745,0.00353534,-0.00235263,0.718222,0.00759201,1350,808,0.0831907,0.875051,22.3599,-1.77398,22.633,-2.65686
30.0932,8.62536,1.72596,-0.0175988,-0.0917528,0.0727175,0.000952928,4.73712e-05,0.00272664,0.00326413,-0.00226383,0.70312,0.00734403,1357,808,0.0811559,0.8525,22.8649,-1.94772,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.0173091,-0.0898289,0.0699461,0.000926852,-8.96475e-05,0.0025558,0.00302445,-0.00218725,0.687248,0.00719258,1364,808,0.0758804,0.834437,23.3391,-2.10994,23.5931,-2.95676
31.4806,8.6471,1.71069,-0.0171593,-0.0880085,0.0675851,0.000905538,-0.000211834,0.00240141,0.00281239,-0.00211869,0.671107,0.00714954,1371,808,0.0704687,0.815443,23.8224,-2.27601,24.0713,-3.11041
32.1779,8.66002,1.69486,-0.0173441,-0.0862604,0.0664585,0.000886821,-0.000321011,0.00225973,0.00262194,-0.00205614,0.654824,0.00782182,1378,808,0.065565,0.796992,24.3435,-2.45866,24.5921,-3.27769
32.8769,8.67424,1.67576,-0.0166903,-0.083555,0.0598105,0.000878251,-0.000411729,0.00213529,0.00246384,-0.00199732,0.638724,0.00817944,1385,808,0.0509571,0.782467,24.901,-2.66446,25.1358,-3.46143
33.5672,8.68241,1.68518,-0.0156636,-0.080194,0.0530998,0.000896947,-0.000496606,0.00202944,0.00234589,-0.00194555,0.620036,0.00831924,1392,808,0.0395139,0.761432,25.3464,-2.83997,25.5634,-3.60787
34.2579,8.69128,1.6953,-0.014403,-0.0766893,0.0453583,0.000930752,-0.000567592,0.00194116,0.00226229,-0.00189913,0.601234,0.00850081,1399,808,0.0268581,0.739367,25.8004,-3.03053,25.9965,-3.77064
34.955,8.70073,1.68734,-0.0137297,-0.0737285,0.0430058,0.000952709,-0.000625143,0.00185774,0.0021821,-0.00185454,0.584603,0.00853434,1406,808,0.0257858,0.714265,26.3293,-3.17832,26.5152,-3.88813
35.6555,8.71523,1.67153,-0.0132202,-0.0718534,0.0429245,0.000947092,-0.000673932,0.00176293,0.00207691,-0.00180375,0.569931,0.00855257,1413,808,0.0307808,0.695919,26.8984,-3.39776,27.0779,-4.0863
36.3558,8.72962,1.65848,-0.0124672,-0.0698766,0.0417378,0.000911152,-0.000717318,0.00165358,0.00194009,-0.00174626,0.55662,0.00871835,1420,808,0.0345617,0.677081,27.4675,-3.6215,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.0115042,-0.0675962,0.0388912,0.000833875,-0.000754969,0.00153265,0.00176575,-0.00168685,0.546295,0.00814404,1427,808,0.0348258,0.658836,27.9408,-3.8428,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.0106684,-0.0650371,0.0338028,0.000688117,-0.000788221,0.00140253,0.00153487,-0.00163498,0.543161,0.00805437,1434,808,0.0263107,0.633039,28.4716,-3.99119,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.0626131,-0.0244474,0.0110846,0.00175195,3.36779e-05,-0.00176183,0.00285296,-0.00106732,-0.558543,0.0158751,650,815,0.703467,0.237047,22.5906,12.3934,21.975,12.1402
-36.3607,7.20458,1.03444,0.0632801,-0.0272631,0.0218044,0.00177484,-0.000133629,-0.00157952,0.00266598,-0.00102478,-0.513673,0.0161467,657,815,0.730472,0.271399,22.1901,12.252,21.5927,12.0072
-35.7218,7.20799,1.07282,0.0642412,-0.0300644,0.0290901,0.00179222,-0.000254318,-0.00139456,0.00249866,-0.000960752,-0.468885,0.0163463,664,815,0.754656,0.310696,21.7016,12.0749,21.1112,11.8329
-35.0831,7.20844,1.11317,0.0650173,-0.0325439,0.0334616,0.00177589,-0.000355907,-0.00121693,0.00232772,-0.000907738,-0.42573,0.0163591,671,815,0.77163,0.343365,21.2159,11.9651,20.6274,11.7169
-34.4451,7.20849,1.15949,0.0666944,-0.0337119,0.0325554,0.00170798,-0.000446276,-0.00105524,0.00213875,-0.00087704,-0.387567,0.0158859,678,815,0.788389,0.369198,20.7344,11.8408,20.126,11.5909
-33.8016,7.20922,1.17462,0.0677382,-0.0339823,0.0326472,0.00161585,-0.000526884,-0.000927977,0.00196186,-0.000872898,-0.356901,0.016166,685,815,0.800108,0.365781,20.3784,11.8091,19.7587,11.55
-33.1568,7.20715,1.18458,0.0693085,-0.0354474,0.0386251,0.00152342,-0.000598682,-0.000839475,0.00181535,-0.000890608,-0.334668,0.0165395,692,815,0.828961,0.36143,20.0416,11.863,19.4183,11.5864
-32.5165,7.20824,1.22201,0.0698225,-0.0345449,0.0365181,0.00143888,-0.000663096,-0.000783888,0.00169902,-0.000923235,-0.320422,0.0159357,699,815,0.830851,0.325076,19.6089,11.7683,18.9741,11.467
-31.8746,7.21399,1.25216,0.0707879,-0.0339958,0.0321552,0.00135724,-0.000720827,-0.000722484,0.00158374,-0.000947327,-0.303797,0.0154142,706,815,0.833126,0.307491,19.2238,11.5913,18.568,11.2698
-31.2317,7.22809,1.27997,0.0717245,-0.0346774,0.0240319,0.00127334,-0.000768068,-0.000680461,0.00147937,-0.000974093,-0.293998,0.0144244,713,815,0.827707,0.32048,18.8654,11.2475,18.1812,10.8988
-30.5843,7.24166,1.28399,0.0713887,-0.0340623,0.0189214,0.00118781,-0.000805592,-0.000652821,0.00138257,-0.00100036,-0.289935,0.0146945,720,815,0.813837,0.329787,18.591,10.9572,17.8983,10.6153
-29.9378,7.24905,1.2943,0.071746,-0.0345397,0.0203712,0.00112243,-0.000850232,-0.000638374,0.00131099,-0.00103879,-0.28721,0.0150332,727,815,0.820508,0.336651,18.2885,10.7874,17.5947,10.4468
-29.2929,7.25415,1.31475,0.072286,-0.0348135,0.0241045,0.00110572,-0.000887027,-0.000660599,0.00130482,-0.00108612,-0.292731,0.0156641,734,815,0.833796,0.329574,17.9479,10.6379,17.256,10.2959
-28.6487,7.25888,1.34115,0.0736033,-0.0370633,0.0299726,0.001137,-0.000923472,-0.000712252,0.00135924,-0.00114571,-0.302448,0.0154967,741,815,0.860124,0.347273,17.5931,10.4885,16.8998,10.1345
-28.0055,7.25855,1.3736,0.0749858,-0.0392484,0.0364487,0.0011607,-0.000969161,-0.000758067,0.00140296,-0.00121142,-0.309316,0.014757,748,815,0.888532,0.364303,17.2183,10.4273,16.5241,10.0639
-27.3612,7.25917,1.4017,0.0751418,-0.0399344,0.0354957,0.00114154,-0.00102135,-0.000779723,0.00139332,-0.00127313,-0.312341,0.0140217,755,815,0.888481,0.381138,16.8721,10.3508,16.1736,9.98684
-26.7164,7.26046,1.42851,0.0747929,-0.0391675,0.0300773,0.00110804,-0.00107857,-0.000784653,0.00136046,-0.001331,-0.31125,0.0131896,762,815,0.873636,0.381353,16.543,10.264,15.8356,9.89965
-26.074,7.2633,1.47029,0.0748807,-0.0387069,0.0247299,0.00110269,-0.00113401,-0.000796273,0.00135721,-0.00138852,-0.309369,0.0132256,769,815,0.863622,0.378725,16.1644,10.1054,15.4437,9.73137
-25.429,7.26804,1.50011,0.0752323,-0.0393952,0.0257626,0.00114219,-0.0011902,-0.000829384,0.00140704,-0.00145505,-0.309097,0.0133116,776,815,0.869658,0.384989,15.8314,9.93963,15.1086,9.5604
-24.7838,7.27303,1.53032,0.0768393,-0.0411538,0.0360758,0.00119119,-0.00125099,-0.000861369,0.00146442,-0.00152423,-0.307174,0.012812,783,815,0.908769,0.392463,15.4976,9.75993,14.7791,9.38287
-24.1362,7.2791,1.5495,0.0780445,-0.0431305,0.0471894,0.00121502,-0.00131777,-0.000877788,0.00148949,-0.00159224,-0.303054,0.0128509,790,815,0.945512,0.403941,15.2109,9.59054,14.5023,9.21764
-23.4886,7.28325,1.57085,0.0790032,-0.0440884,0.0513948,0.00121355,-0.00138508,-0.000889039,0.0014886,-0.00166012,-0.300034,0.0133793,797,815,0.965129,0.411124,14.9339,9.4602,14.223,9.08721
-22.8413,7.28557,1.59481,0.0794815,-0.0442413,0.0482491,0.00121474,-0.00144847,-0.00091284,0.00149759,-0.00173132,-0.300469,0.0136915,804,815,0.963965,0.411943,14.663,9.37407,13.9395,8.98862
-22.1919,7.28724,1.60969,0.080122,-0.0445531,0.0445491,0.00122171,-0.00150529,-0.000946657,0.00151812,-0.00180169,-0.303441,0.0135121,811,815,0.963254,0.416484,14.4391,9.33243,13.7003,8.93314
-21.5428,7.29003,1.62811,0.0803085,-0.0452809,0.0436341,0.00122159,-0.00155441,-0.000978269,0.00153169,-0.00186452,-0.306971,0.0128138,818,815,0.963647,0.423077,14.1977,9.25353,13.4541,8.84231
-20.8955,7.2941,1.65749,0.0814114,-0.047301,0.0513917,0.00122604,-0.00159164,-0.00101425,0.00155315,-0.00191875,-0.311983,0.0119117,825,815,0.992893,0.436495,13.9106,9.10608,13.1703,8.68941
-20.2487,7.29937,1.69084,0.0824235,-0.0497612,0.0602337,0.00123334,-0.00161698,-0.00105656,0.00158227,-0.00196591,-0.318975,0.0110658,832,815,1.0237,0.468079,13.6116,8.90787,12.8778,8.49834
-19.6014,7.30376,1.72304,0.0832562,-0.0505043,0.0653272,0.00123512,-0.00162914,-0.0011032,0.00161076,-0.00200479,-0.328189,0.0108992,839,815,1.0444,0.469332,13.3305,8.73842,12.5968,8.33015
-18.9501,7.30985,1.73751,0.0839962,-0.050532,0.0663812,0.00122449,-0.00163063,-0.00115774,0.00163494,-0.00204108,-0.340703,0.0105899,846,815,1.05517,0.462923,13.1376,8.59399,12.3968,8.18185
-18.297,7.31535,1.74507,0.084481,-0.0508505,0.0660947,0.00121672,-0.00162023,-0.00122826,0.0016746,-0.0020781,-0.356826,0.0113612,853,815,1.0603,0.459617,12.9803,8.49197,12.2325,8.06867
-17.6438,7.32426,1.75475,0.084731,-0.051395,0.0663215,0.00121927,-0.00159684,-0.00131144,0.0017354,-0.00211297,-0.374942,0.0117398,860,815,1.06407,0.462175,12.8192,8.30695,12.0679,7.87529
-16.9935,7.32985,1.7794,0.0844397,-0.0517525,0.0651805,0.00120908,-0.001567,-0.00139237,0.00178709,-0.00214501,-0.393477,0.0116853,867,815,1.05893,0.469022,12.5992,8.1424,11.8475,7.70641
-16.3446,7.33376,1.81235,0.0839455,-0.0521318,0.0633719,0.00117258,-0.00153534,-0.00146558,0.0018139,-0.00217666,-0.412484,0.0113612,874,815,1.05008,0.47874,12.3506,7.98802,11.5993,7.54804
-15.6916,7.33782,1.82738,0.0852137,-0.0538514,0.0654872,0.0011101,-0.00149864,-0.00152831,0.00181498,-0.00220353,-0.432145,0.0112597,881,815,1.0692,0.495643,12.1943,7.89659,11.4327,7.44342
-15.0368,7.3446,1.83579,0.0870911,-0.0548544,0.0706944,0.00104505,-0.0014543,-0.00159587,0.00182231,-0.00223156,-0.453232,0.0112171,888,815,1.10191,0.487754,12.0747,7.76788,11.3018,7.30143
-14.382,7.35206,1.8463,0.0884642,-0.0561247,0.0770263,0.000996448,-0.00140165,-0.00166913,0.00185257,-0.00225776,-0.473924,0.011766,895,815,1.13201,0.483361,11.9467,7.61686,11.1698,7.13849
-13.7272,7.35753,1.85879,0.0889286,-0.0570425,0.0825744,0.000955298,-0.00134883,-0.00173284,0.00188409,-0.00227762,-0.492029,0.0103791,902,815,1.15061,0.486344,11.8092,7.49017,11.0363,7.01258
-13.0732,7.36293,1.87648,0.0890626,-0.0580961,0.0866012,0.000903463,-0.0013012,-0.00178198,0.00189651,-0.00229424,-0.508407,0.00928136,909,815,1.16225,0.499543,11.6567,7.34596,10.8885,6.87187
-12.4215,7.36678,1.9059,0.089337,-0.0587447,0.0894681,0.000836154,-0.00125793,-0.00182386,0.00189214,-0.00231392,-0.524826,0.00864043,916,815,1.17273,0.50812,11.4662,7.19812,10.6987,6.72783
-11.7695,7.3711,1.93561,0.0896253,-0.0607987,0.0928114,0.000750407,-0.00121699,-0.00186802,0.00187791,-0.00234449,-0.543048,0.00787287,923,815,1.18499,0.518102,11.2812,7.06676,10.5153,6.57292
-11.1151,7.37719,1.95647,0.0899225,-0.0628063,0.0967559,0.000643627,-0.00117824,-0.00190742,0.00184647,-0.00238108,-0.562625,0.00848871,930,815,1.19884,0.525269,11.1401,6.92581,10.3766,6.40846
-10.4586,7.38377,1.96966,0.0901374,-0.0648183,0.102702,0.000520465,-0.00114088,-0.00194192,0.00180192,-0.00242233,-0.583297,0.00886082,937,815,1.21665,0.534767,11.0342,6.7902,10.2774,6.25803
-9.80062,7.39096,1.97829,0.0906709,-0.0663741,0.111462,0.000394316,-0.00110225,-0.00197732,0.00176021,-0.00246814,-0.60451,0.0090889,944,815,1.24464,0.53719,10.9534,6.64478,10.2049,6.10924
-9.1405,7.39911,1.97932,0.0908623,-0.0671747,0.117862,0.000264663,-0.00105723,-0.00202255,0.00173153,-0.00252409,-0.627474,0.00908524,951,815,1.26332,0.53707,10.9131,6.49682,10.1719,5.96421
-8.48089,7.40772,1.98454,0.0910188,-0.0673562,0.120011,0.000117618,-0.00100288,-0.00208644,0.00171772,-0.00260298,-0.654232,0.00881039,958,815,1.27132,0.536114,10.8703,6.32694,10.129,5.79631
-7.82135,7.41524,1.99179,0.0912273,-0.0677241,0.122355,-4.91658e-05,-0.000936023,-0.00216085,0.00171328,-0.00269847,-0.684198,0.00854032,965,815,1.28042,0.540421,10.8263,6.17259,10.0848,5.64587
-7.1592,7.42337,1.98967,0.0915184,-0.0685805,0.12582,-0.000233644,-0.000853739,-0.00223622,0.00171392,-0.00280131,-0.716513,0.00856758,972,815,1.29328,0.549554,10.8281,6.037,10.0874,5.51214
-6.49471,7.43287,1.97963,0.0913879,-0.0699551,0.13111,-0.000432443,-0.000759025,-0.00230306,0.00171311,-0.00290458,-0.750007,0.00831335,979,815,1.3064,0.559581,10.8635,5.90202,10.1312,5.37457
-5.83045,7.44243,1.97261,0.0911011,-0.0710115,0.136738,-0.000636275,-0.000654858,-0.00236245,0.0017169,-0.00300803,-0.783432,0.00792948,986,815,1.31881,0.562738,10.8919,5.75569,10.17,5.2266
-5.16523,7.45278,1.96366,0.0903257,-0.0715682,0.139952,-0.000839869,-0.000541992,-0.00241645,0.00173011,-0.00311197,-0.816177,0.00723018,993,815,1.32015,0.556031,10.9355,5.60545,10.2247,5.06791
-4.50047,7.46242,1.95857,0.0896652,-0.0722099,0.142876,-0.00103633,-0.000422897,-0.00246534,0.00175473,-0.00321396,-0.847286,0.00694838,1000,815,1.32208,0.551202,10.9721,5.45951,10.2707,4.91265
-3.83899,7.46912,1.96884,0.0881807,-0.0735958,0.147438,-0.00122787,-0.000299063,-0.00250639,0.00178559,-0.00331252,-0.877003,0.00769371,1007,815,1.31976,0.554069,10.9395,5.3317,10.2589,4.77252
-3.17861,7.47516,1.98539,0.0862732,-0.0748774,0.155305,-0.00141883,-0.000178594,-0.00253157,0.0018077,-0.00340513,-0.90551,0.00781355,1014,815,1.32142,0.559789,10.8781,5.18268,10.2282,4.62675
-2.51759,7.48142,2.00107,0.0848451,-0.0762319,0.162749,-0.00160194,-7.29907e-05,-0.00253302,0.0018084,-0.00348333,-0.931954,0.00771892,1021,815,1.32728,0.56918,10.8339,5.03152,10.2088,4.47957
-1.85508,7.4882,2.01235,0.0830725,-0.0767803,0.168426,-0.00176622,1.07856e-05,-0.00251963,0.00179398,-0.00354942,-0.954908,0.0077102,1028,815,1.32493,0.577537,10.8154,4.87247,10.2155,4.33524
-1.18888,7.49643,2.01048,0.0813184,-0.0768165,0.171684,-0.00190925,6.91396e-05,-0.00251256,0.00178021,-0.00362032,-0.97293,0.00819347,1035,815,1.31663,0.576618,10.8643,4.73035,10.2855,4.2019
-0.521348,7.50562,2.00528,0.079999,-0.0769366,0.176981,-0.00203625,0.000104217,-0.00252372,0.00177525,-0.00370728,-0.985939,0.00847678,1042,815,1.31834,0.569582,10.9369,4.58007,10.3775,4.05879
0.14694,7.51488,1.99897,0.0790126,-0.0771838,0.180223,-0.00215469,0.000116967,-0.00255592,0.00177807,-0.00381579,-0.994488,0.00816865,1049,815,1.3184,0.56429,11.0287,4.43969,10.4819,3.91819
0.816331,7.52538,1.99036,0.0780594,-0.0779387,0.185253,-0.002261,0.000108322,-0.00260588,0.00178619,-0.00393886,-0.998739,0.00800032,1056,815,1.32368,0.564016,11.136,4.28052,10.6041,3.75858
1.48607,7.53556,1.98232,0.0763848,-0.0792483,0.19008,-0.00235439,8.25713e-05,-0.00268081,0.00180882,-0.00408064,-0.998701,0.0077118,1063,815,1.32115,0.570433,11.2411,4.13263,10.7315,3.60453
2.15755,7.54618,1.96942,0.0746189,-0.0807894,0.197026,-0.00245272,4.95819e-05,-0.00279381,0.00185959,-0.00426274,-0.995922,0.00750347,1070,815,1.32348,0.574495,11.3705,3.99148,10.8872,3.45655
2.82888,7.55566,1.95897,0.0727538,-0.082049,0.203947,-0.0025686,2.51559e-05,-0.00294997,0.00195073,-0.00449417,-0.992494,0.00747397,1077,815,1.32487,0.573789,11.4962,3.86641,11.0399,3.32584
3.49669,7.56277,1.96411,0.0713173,-0.0845895,0.209032,-0.00271983,3.10229e-05,-0.00314388,0.00208719,-0.00477599,-0.9916,0.00776374,1084,815,1.3264,0.590722,11.5705,3.75833,11.134,3.19664
4.16508,7.56981,1.96881,0.0701888,-0.0877163,0.213992,-0.00292342,8.37421e-05,-0.00336009,0.00226133,-0.00510101,-0.995777,0.0079222,1091,815,1.33109,0.61784,11.6578,3.65659,11.2377,3.07106
4.83351,7.57731,1.97526,0.0685282,-0.0921419,0.218679,-0.00318706,0.000196796,-0.00358394,0.0024681,-0.00545837,-1.00593,0.00784101,1098,815,1.32996,0.659732,11.7404,3.55312,11.3419,2.9301
5.5055,7.58756,1.97012,0.0667739,-0.0966572,0.221143,-0.00351682,0.000387669,-0.00379793,0.00270574,-0.00583489,-1.0228,0.00757699,1105,815,1.32202,0.700271,11.8829,3.43841,11.5036,2.76767
6.17835,7.59888,1.96376,0.0652496,-0.10048,0.221768,-0.00391922,0.000666129,-0.00398484,0.00297077,-0.00622386,-1.04645,0.00773232,1112,815,1.3114,0.73511,12.0441,3.30148,11.6787,2.58641
6.85175,7.60984,1.95723,0.0639873,-0.104562,0.221971,-0.004392,0.00103998,-0.00412563,0.00326336,-0.00661539,-1.0765,0.00762601,1119,815,1.30243,0.776559,12.217,3.17368,11.8622,2.41396
7.52339,7.61783,1.95893,0.0615415,-0.109689,0.222946,-0.00492096,0.00150642,-0.00420288,0.00358348,-0.00699802,-1.1118,0.00723625,1126,815,1.28353,0.833185,12.348,3.08794,12.0177,2.27909
8.19657,7.62668,1.95681,0.057586,-0.115693,0.224661,-0.00547583,0.00205449,-0.00418649,0.00391989,-0.00734123,-1.15163,0.00750504,1133,815,1.25127,0.896716,12.486,3.00577,12.1974,2.1384
8.87068,7.63618,1.9532,0.0535528,-0.122427,0.2236,-0.00603497,0.00266653,-0.00405163,0.00426092,-0.00762936,-1.19589,0.00725962,1140,815,1.21083,0.969099,12.6414,2.93014,12.3915,1.98885
9.54836,7.64758,1.93836,0.0488007,-0.129676,0.222059,-0.00657766,0.00331904,-0.00380688,0.00461397,-0.00787259,-1.24292,0.00669405,1147,815,1.16174,1.04726,12.8456,2.85637,12.6416,1.83471
10.2287,7.65985,1.91577,0.0435085,-0.13633,0.221534,-0.00706726,0.00398606,-0.00345813,0.0049788,-0.00806,-1.29124,0.00676359,1154,815,1.10976,1.11737,13.0837,2.78089,12.9326,1.6867
10.9082,7.67044,1.89833,0.0378133,-0.141073,0.219145,-0.00748449,0.00463978,-0.00300153,0.00534216,-0.00818687,-1.34093,0.00771435,1161,815,1.04793,1.17055,13.3057,2.70734,13.2091,1.55864
11.5843,7.68,1.89516,0.0313298,-0.146065,0.218141,-0.00780938,0.00525756,-0.00243176,0.00569544,-0.00824726,-1.39264,0.00799214,1168,815,0.982001,1.22311,13.4647,2.61281,13.4329,1.40797
12.26,7.68919,1.89529,0.0248741,-0.150942,0.215148,-0.00801749,0.00581775,-0.00176811,0.00604013,-0.00823987,-1.44568,0.00781592,1175,815,0.910791,1.27484,13.6201,2.52078,13.6505,1.25529
12.937,7.69958,1.89307,0.0190348,-0.155678,0.212589,-0.00808703,0.00630321,-0.00102768,0.00637623,-0.00816005,-1.49986,0.00701011,1182,815,0.847223,1.32195,13.8,2.4112,13.8864,1.08477
13.6178,7.71103,1.87892,0.0144793,-0.158664,0.205476,-0.00800682,0.00669098,-0.0002263,0.00669446,-0.00801031,-1.5554,0.00781059,1189,815,0.783405,1.35708,14.0582,2.30614,14.181,0.92982
14.2962,7.72022,1.87491,0.00881091,-0.159998,0.202245,-0.00779009,0.00696234,0.000610791,0.00698758,-0.00781533,1.52949,0.00845204,1196,815,0.718557,1.38419,14.2636,2.17805,14.4398,0.791116
14.9742,7.72974,1.87444,0.00303566,-0.162291,0.201491,-0.00744726,0.00710889,0.00145179,0.00725228,-0.00759064,1.47235,0.00912729,1203,815,0.660121,1.41205,14.4576,2.04417,14.6917,0.634706
15.6496,7.73792,1.88517,-0.00228268,-0.164006,0.200068,-0.00698654,0.00712452,0.00225714,0.00747677,-0.00733879,1.41599,0.00922633,1210,815,0.604344,1.43847,14.6174,1.89536,14.9036,0.472048
16.3266,7.74693,1.89213,-0.00682921,-0.16408,0.196121,-0.0064122,0.00701355,0.00301481,0.00765946,-0.00705811,1.35974,0.00812394,1217,815,0.548847,1.44096,14.8128,1.73804,15.1397,0.30397
17.0064,7.7561,1.89074,-0.0118333,-0.16278,0.188643,-0.00574079,0.00678091,0.00370721,0.00779616,-0.00675604,1.30349,0.00794,1224,815,0.477844,1.4339,15.0511,1.59532,15.4192,0.15924
17.6892,7.76624,1.88082,-0.0167254,-0.161105,0.179358,-0.00500878,0.00644099,0.00430752,0.00788053,-0.00644832,1.24827,0.008752,1231,815,0.402432,1.42592,15.3368,1.45751,15.7432,0.0208737
18.3736,7.77756,1.86762,-0.0200058,-0.157945,0.170373,-0.00424792,0.00601204,0.00479261,0.00790245,-0.00613833,1.19509,0.00875317,1238,815,0.34389,1.40296,15.6618,1.28821,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.0219638,-0.153582,0.162984,-0.00347372,0.00551295,0.00515736,0.00785982,-0.00582059,1.14375,0.00803529,1245,815,0.303159,1.36423,16.005,1.10422,16.442,-0.283988
19.7427,7.79891,1.8458,-0.0239593,-0.148616,0.156677,-0.00270195,0.00496701,0.00541003,0.00776364,-0.00549858,1.09369,0.00738632,1252,815,0.264833,1.32576,16.3384,0.917806,16.7865,-0.422526
