 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8762,4.43391,2.02401,-0.273781,-1.3267,0.719723,-0.0488868,0.0344676,0.0348664,0.0471287,-0.061548,1.22247,0.0183895,1224,850,-0.331924,12.9823,9.59063,13.5857,13.5281,0.428866
17.5585,4.4457,2.01346,-0.319061,-1.3114,0.644717,-0.0417953,0.0312479,0.0400948,0.0489611,-0.0595086,1.1548,0.0184104,1231,850,-1.01163,12.9172,9.53449,13.357,13.8546,0.247306
18.2415,4.45714,2.0022,-0.353714,-1.28906,0.576092,-0.0340988,0.0274892,0.0443987,0.0507277,-0.0573373,1.0886,0.0169898,1238,850,-1.56604,12.7838,9.59393,13.0384,14.1921,0.0759824
18.9217,4.46524,2.00237,-0.377392,-1.24634,0.513899,-0.0259991,0.0233159,0.0476228,0.052286,-0.0549692,1.02428,0.0156139,1245,850,-1.99531,12.4256,9.7215,12.5293,14.4877,-0.0585833
19.6018,4.47219,2.00463,-0.397073,-1.19687,0.452946,-0.0176872,0.0189521,0.0498404,0.053733,-0.0524681,0.961517,0.016704,1252,850,-2.38285,11.9834,9.88774,11.9757,14.7819,-0.174657
20.2826,4.47967,2.00646,-0.411061,-1.14537,0.383921,-0.00958003,0.0145265,0.0510999,0.0549755,-0.050029,0.901219,0.0164241,1259,850,-2.73797,11.5411,10.1323,11.3938,15.0861,-0.300327
20.9629,4.48694,2.01139,-0.419097,-1.09643,0.311879,-0.002232,0.0103022,0.0513462,0.0557624,-0.0476922,0.846126,0.0151887,1266,850,-3.04184,11.1293,10.4366,10.8415,15.3852,-0.430463
21.642,4.49289,2.02247,-0.417733,-1.0446,0.251597,0.00416613,0.00678518,0.0507153,0.0562079,-0.0452566,0.798306,0.0130399,1273,850,-3.21629,10.6673,10.808,10.2542,15.6655,-0.550768
22.3189,4.49784,2.04253,-0.410525,-0.992131,0.206761,0.00985939,0.0033467,0.0493817,0.056092,-0.0428859,0.752475,0.0114174,1280,850,-3.28584,10.1749,11.1926,9.63394,15.9151,-0.676387
22.9949,4.50233,2.06735,-0.39838,-0.942468,0.166778,0.0142409,0.000526931,0.0473521,0.0552299,-0.0404621,0.713494,0.0106966,1287,850,-3.29066,9.71237,11.6109,9.02582,16.1523,-0.806278
23.6756,4.50864,2.07809,-0.385481,-0.898041,0.133965,0.0172609,-0.00155208,0.0448029,0.0536341,-0.0379253,0.681925,0.00963339,1294,850,-3.26546,9.28943,12.0968,8.47216,16.4582,-0.932219
24.3627,4.51795,2.06963,-0.373764,-0.857504,0.109785,0.0189172,-0.00276825,0.0419742,0.0514265,-0.0352775,0.659002,0.00971821,1301,850,-3.2257,8.89258,12.6511,7.94346,16.8553,-1.06397
25.0498,4.52642,2.06301,-0.362289,-0.816428,0.0880975,0.0192559,-0.00306423,0.0391165,0.0487732,-0.0325815,0.646438,0.00953048,1308,850,-3.18182,8.48429,13.1993,7.42023,17.2523,-1.18318
25.7366,4.53491,2.05935,-0.351813,-0.776618,0.0712874,0.0184618,-0.00241323,0.0363043,0.0457992,-0.0297507,0.645423,0.0159779,1315,850,-3.13337,8.06524,13.7267,6.91166,17.6448,-1.31118
26.4242,4.54469,2.05505,-0.391762,-0.760638,0.241956,0.0167362,-0.000943598,0.0336958,0.0427324,-0.0269398,0.657117,0.0290947,1322,850,-3.01065,7.66241,13.5332,6.31199,18.0487,-1.46432
-37.7318,3.31055,1.2184,0.329135,-0.122109,0.0168095,0.00626995,-0.00423482,-0.00100232,0.00636473,-0.0043296,-0.0942819,0.0167987,643,857,3.62775,1.33763,23.3857,11.9526,20.0508,10.7167
-37.0911,3.3142,1.23704,0.331605,-0.121937,0.00883564,0.00659802,-0.00421058,-0.00131246,0.00675511,-0.00436767,-0.119121,0.0164044,650,857,3.63883,1.323,23.0153,11.8694,19.6339,10.5978
-36.4498,3.31657,1.25345,0.336233,-0.124521,0.013573,0.00676994,-0.00424648,-0.00156199,0.00698713,-0.00446367,-0.138161,0.0161471,657,857,3.69676,1.34491,22.6524,11.8051,19.2324,10.514
-35.8071,3.32052,1.26331,0.341658,-0.127949,0.0239146,0.00693251,-0.0043456,-0.00176852,0.00720333,-0.00461642,-0.151952,0.0162617,664,857,3.77384,1.37707,22.3189,11.7172,18.8651,10.4156
-35.1653,3.32547,1.28104,0.347641,-0.131742,0.0290835,0.00715445,-0.00449872,-0.00195718,0.00747438,-0.00481865,-0.162032,0.015717,671,857,3.84766,1.419,21.9784,11.5972,18.4731,10.2715
-34.5231,3.33061,1.29783,0.352646,-0.134809,0.0277631,0.00740602,-0.00468428,-0.00213402,0.00777164,-0.00504989,-0.169679,0.0158397,678,857,3.89871,1.44457,21.654,11.4971,18.0918,10.1269
-33.8824,3.33351,1.32488,0.357412,-0.138442,0.0316276,0.00766563,-0.00488262,-0.00230021,0.00807399,-0.00529097,-0.175701,0.0155138,685,857,3.9571,1.47261,21.2796,11.4091,17.6749,10.0001
-33.2445,3.33319,1.36908,0.361407,-0.142688,0.0327222,0.00794411,-0.00508392,-0.00246801,0.00839597,-0.00553578,-0.181083,0.0151556,692,857,4.00204,1.52236,20.8393,11.3393,17.1938,9.89211
-32.6059,3.33506,1.4112,0.364317,-0.14579,0.0274607,0.00826648,-0.00529661,-0.00263891,0.00876183,-0.00579196,-0.185551,0.0147615,699,857,4.0227,1.57642,20.4182,11.2179,16.7288,9.74297
-31.9643,3.33906,1.4382,0.369303,-0.151503,0.0291723,0.00859657,-0.00549823,-0.00278237,0.00912594,-0.0060276,-0.188011,0.0140163,706,857,4.07951,1.6466,20.0718,11.1151,16.3332,9.59318
-31.3204,3.34377,1.45347,0.376486,-0.156664,0.03728,0.00893385,-0.0056939,-0.00290347,0.00948909,-0.00624914,-0.188951,0.0133903,713,857,4.17242,1.70371,19.7895,11.0147,15.9927,9.46345
-30.6771,3.34677,1.47405,0.383911,-0.161646,0.0495025,0.0092711,-0.00589198,-0.00301732,0.00984946,-0.00647034,-0.189383,0.0137033,720,857,4.2763,1.74557,19.4857,10.9356,15.6369,9.35543
-30.0377,3.34648,1.51724,0.389284,-0.165973,0.055701,0.00959483,-0.0061008,-0.0031246,0.010194,-0.00669996,-0.189455,0.0136849,727,857,4.34643,1.78585,19.0878,10.8653,15.1944,9.25083
-29.3973,3.34843,1.5564,0.393656,-0.170138,0.0540433,0.00990223,-0.00632178,-0.00322532,0.0105199,-0.00693945,-0.189217,0.0138091,734,857,4.39014,1.82591,18.721,10.7793,14.7761,9.11013
-28.7546,3.35291,1.58507,0.399758,-0.174807,0.0511732,0.0102089,-0.00655418,-0.00332967,0.0108461,-0.00719133,-0.189072,0.0141536,741,857,4.45002,1.86808,18.4255,10.6822,14.4086,8.94599
-28.1091,3.3587,1.60053,0.406002,-0.180262,0.0545592,0.010522,-0.00680899,-0.00344909,0.0111832,-0.00747018,-0.189402,0.0141962,748,857,4.52399,1.91022,18.1796,10.5952,14.1027,8.79369
-27.4619,3.36408,1.60843,0.414094,-0.185111,0.058981,0.0108062,-0.00709577,-0.00358913,0.011499,-0.00778854,-0.190674,0.0138549,755,857,4.6198,1.95336,17.9888,10.5226,13.8348,8.67315
-26.8163,3.36861,1.62671,0.421044,-0.188171,0.0597564,0.0110489,-0.00742244,-0.00375613,0.0117834,-0.00815703,-0.193134,0.013609,762,857,4.69558,1.98512,17.7586,10.4213,13.5312,8.54014
-26.1709,3.37373,1.64766,0.428555,-0.19301,0.0670161,0.0112611,-0.00779332,-0.00395884,0.0120509,-0.00858309,-0.196911,0.013903,769,857,4.79107,2.03342,17.5167,10.3018,13.2239,8.38655
-25.5244,3.3762,1.6646,0.435038,-0.199246,0.0658288,0.0114799,-0.00821369,-0.00420722,0.0123411,-0.00907483,-0.201895,0.013859,776,857,4.85824,2.10558,17.3044,10.283,12.9392,8.30278
-24.8771,3.37802,1.67864,0.441694,-0.205125,0.0620214,0.0117333,-0.00868259,-0.00449963,0.012681,-0.00963031,-0.207587,0.0139544,783,857,4.92154,2.17951,17.1181,10.2858,12.6733,8.24225
-24.2321,3.37941,1.70679,0.449018,-0.212017,0.0614256,0.011991,-0.00918748,-0.00482772,0.0130396,-0.0102361,-0.213878,0.0134155,790,857,4.99899,2.25806,16.8811,10.2634,12.3564,8.14874
-23.5892,3.38042,1.74654,0.457819,-0.220124,0.0641991,0.0122156,-0.00970529,-0.00518184,0.0133788,-0.0108685,-0.220816,0.0128985,797,857,5.09973,2.34865,16.6117,10.2186,11.9986,8.0287
-22.9459,3.38133,1.78598,0.465932,-0.228309,0.0651184,0.0123956,-0.0102223,-0.00556937,0.0136926,-0.0115194,-0.228804,0.0132955,804,857,5.18914,2.43675,16.3472,10.1869,11.649,7.91209
-22.2993,3.38343,1.81053,0.474111,-0.236296,0.0654964,0.0125495,-0.0107352,-0.0059926,0.0140012,-0.012187,-0.237679,0.0135149,811,857,5.2779,2.51604,16.1537,10.1808,11.3684,7.81476
-21.6516,3.38706,1.83123,0.48228,-0.244659,0.0654092,0.0127041,-0.0112323,-0.00642475,0.0143196,-0.0128477,-0.246333,0.0129974,818,857,5.36546,2.60493,15.9846,10.1528,11.1114,7.696
-21.0027,3.39102,1.84763,0.490746,-0.254552,0.0678326,0.012868,-0.0116987,-0.00685558,0.0146517,-0.0134823,-0.254528,0.0118786,825,857,5.46178,2.71565,15.8382,10.1341,10.8794,7.58322
-20.3556,3.39347,1.87479,0.499461,-0.263912,0.0665857,0.0130269,-0.0121275,-0.00729241,0.0149881,-0.0140887,-0.262722,0.0126492,832,857,5.55265,2.83249,15.6643,10.1094,10.6097,7.47111
-19.7088,3.39645,1.90462,0.508032,-0.272413,0.0650959,0.0131602,-0.012524,-0.00773208,0.0153083,-0.0146721,-0.270977,0.012852,839,857,5.6412,2.93656,15.486,10.0605,10.3362,7.33964
-19.0612,3.39898,1.93238,0.516443,-0.280713,0.0657948,0.0132447,-0.0128962,-0.00816724,0.0155866,-0.0152381,-0.27925,0.0126572,846,857,5.73282,3.02409,15.3175,10.034,10.0784,7.22452
-18.4127,3.4023,1.95722,0.524577,-0.28911,0.0666392,0.0133025,-0.0132487,-0.00861728,0.015854,-0.0158003,-0.287873,0.0119921,853,857,5.82172,3.11025,15.1654,10.0022,9.84014,7.10119
-17.7636,3.40566,1.98092,0.532579,-0.299713,0.0679792,0.013376,-0.0135892,-0.00909995,0.0161596,-0.0163728,-0.296855,0.0106812,860,857,5.91073,3.21529,15.0227,10.0002,9.61381,6.98064
-17.1141,3.4088,2.00429,0.54078,-0.311665,0.0695692,0.0134572,-0.0139173,-0.00961101,0.0164945,-0.0169547,-0.306096,0.00960775,867,857,6.00262,3.34061,14.8901,10.0122,9.39606,6.86628
-16.4646,3.41231,2.02948,0.549515,-0.324233,0.0736742,0.0135334,-0.0142373,-0.0101445,0.0168444,-0.0175483,-0.315482,0.00921088,874,857,6.10605,3.47149,14.7581,10.011,9.1781,6.73859
-15.8136,3.41689,2.04932,0.558355,-0.336987,0.0785851,0.0136115,-0.0145588,-0.0107057,0.0172183,-0.0181656,-0.324958,0.00936806,881,857,6.21248,3.59993,14.6558,10.007,8.99005,6.60412
-15.1618,3.42128,2.06718,0.567323,-0.349076,0.0861363,0.0136886,-0.0148847,-0.0113079,0.0176222,-0.0188183,-0.33477,0.00955237,888,857,6.32625,3.7186,14.5657,10.0009,8.81746,6.47985
-14.5077,3.42757,2.0761,0.575834,-0.361086,0.0937339,0.0137364,-0.0152167,-0.0119366,0.018023,-0.0195033,-0.344765,0.00967962,895,857,6.43525,3.83387,14.5161,9.98253,8.69005,6.34183
-13.8519,3.43495,2.07922,0.583307,-0.3728,0.101656,0.0137377,-0.0155419,-0.0125727,0.0183955,-0.0201997,-0.35479,0.0102924,902,857,6.53391,3.94685,14.4872,9.95293,8.59455,6.19777
-13.1945,3.44228,2.07708,0.591719,-0.387754,0.116756,0.0136712,-0.0158455,-0.0132142,0.0187225,-0.0208969,-0.365125,0.0111664,909,857,6.66023,4.08382,14.484,9.96457,8.52835,6.07083
-12.5375,3.44954,2.07856,0.600779,-0.405035,0.134491,0.0135025,-0.0161139,-0.0138715,0.0189847,-0.0215961,-0.376373,0.0111629,916,857,6.80054,4.24628,14.4754,9.98353,8.45453,5.93473
-11.8829,3.45413,2.09231,0.609469,-0.421733,0.151863,0.013206,-0.0163282,-0.0145381,0.0191614,-0.0222836,-0.388792,0.0115025,923,857,6.93653,4.40171,14.4197,10.0197,8.33603,5.8199
-11.2293,3.45863,2.11247,0.617482,-0.437481,0.170352,0.0127911,-0.016472,-0.015187,0.0192482,-0.022929,-0.402013,0.0101556,930,857,7.06825,4.54883,14.3363,10.0236,8.19819,5.68819
-10.5773,3.46325,2.14141,0.62596,-0.45336,0.191214,0.0122739,-0.0165287,-0.0158128,0.0192606,-0.0235153,-0.416041,0.0103856,937,857,7.2113,4.68847,14.2252,10.002,8.03113,5.52752
-9.92204,3.46887,2.15779,0.63401,-0.47041,0.212078,0.0116543,-0.0165038,-0.016431,0.0192132,-0.0240626,-0.431167,0.0111715,944,857,7.35037,4.84171,14.1701,10.0083,7.92428,5.38343
-9.26342,3.47372,2.16086,0.640773,-0.48876,0.239326,0.0109217,-0.0164057,-0.0170664,0.0191202,-0.0246042,-0.447838,0.0114114,951,857,7.49191,4.99984,14.1532,10.075,7.88011,5.29596
-8.60732,3.47886,2.17685,0.645862,-0.50429,0.266687,0.0100453,-0.0162402,-0.0177389,0.0189797,-0.0251746,-0.466572,0.0117702,958,857,7.61635,5.11519,14.0736,10.0795,7.7896,5.16388
-7.94805,3.48387,2.18082,0.649195,-0.521391,0.30065,0.00900791,-0.0160037,-0.0184572,0.018797,-0.0257927,-0.487646,0.0109432,965,857,7.73927,5.24511,14.0222,10.1223,7.75674,5.07099
-7.28874,3.48936,2.1865,0.652311,-0.538863,0.343405,0.00782138,-0.0156914,-0.0192222,0.0185973,-0.0264674,-0.510943,0.0100636,972,857,7.88263,5.37729,13.9548,10.1294,7.72444,4.9627
-6.62806,3.49506,2.18817,0.654473,-0.553739,0.387207,0.00651489,-0.0153001,-0.0200232,0.0184087,-0.0271939,-0.535999,0.00936225,979,857,8.01896,5.48471,13.9016,10.1102,7.71652,4.8622
-5.96534,3.50384,2.18344,0.656367,-0.567263,0.436508,0.00509129,-0.014811,-0.0208576,0.01825,-0.0279697,-0.562818,0.00939221,986,857,8.1671,5.55887,13.8733,10.0321,7.74415,4.71484
-5.3024,3.51242,2.17971,0.657621,-0.581186,0.487197,0.00354477,-0.014207,-0.0217111,0.0181242,-0.0287864,-0.591355,0.00964718,993,857,8.31343,5.63517,13.8407,9.95806,7.77508,4.56926
-4.63846,3.52085,2.17372,0.65801,-0.597932,0.544724,0.00188877,-0.0134724,-0.0225456,0.0180262,-0.0296098,-0.62123,0.0102976,1000,857,8.47004,5.72445,13.8057,9.9214,7.82306,4.43368
-3.97626,3.52603,2.17655,0.655317,-0.6171,0.608072,0.000120231,-0.0126029,-0.0233087,0.0179199,-0.0304026,-0.652179,0.0102751,1007,857,8.6113,5.82719,13.6992,9.95006,7.84041,4.34206
-3.31171,3.53319,2.17178,0.651914,-0.636768,0.680668,-0.00175004,-0.0115972,-0.0239593,0.0177863,-0.0311335,-0.68406,0.0101621,1014,857,8.77065,5.91166,13.612,9.96065,7.89805,4.2308
-2.64761,3.54047,2.17079,0.645643,-0.655891,0.751838,-0.00367304,-0.0104589,-0.0244715,0.0176397,-0.0317716,-0.716514,0.00978054,1021,857,8.89797,6.00278,13.4906,9.94338,7.94748,4.10601
-1.98249,3.5489,2.1677,0.637526,-0.673464,0.826284,-0.00561841,-0.00920394,-0.0248554,0.0175088,-0.0323312,-0.749397,0.00900799,1028,857,9.01588,6.08331,13.3634,9.87539,8.01381,3.96303
-1.31742,3.55637,2.16666,0.627395,-0.688541,0.894536,-0.00755844,-0.00786575,-0.0251401,0.0174285,-0.0328527,-0.782342,0.00863656,1035,857,9.09792,6.15615,13.2255,9.79451,8.07885,3.83479
-0.652538,3.56286,2.16813,0.615879,-0.703232,0.968979,-0.00947907,-0.00646997,-0.0253276,0.0173977,-0.0333467,-0.815065,0.0085068,1042,857,9.18359,6.2134,13.0619,9.7167,8.14062,3.72058
0.00988286,3.56781,2.18127,0.599899,-0.71716,1.0516,-0.0113841,-0.0050478,-0.0254314,0.0174121,-0.033844,-0.847367,0.00881599,1049,857,9.24615,6.23568,12.7983,9.63192,8.16044,3.60465
0.673898,3.57454,2.18996,0.583546,-0.729292,1.13049,-0.0132032,-0.00363261,-0.0254789,0.0175065,-0.0343423,-0.878224,0.00953414,1056,857,9.29685,6.24252,12.5658,9.51022,8.20726,3.46406
1.34004,3.58321,2.19218,0.566723,-0.740031,1.2061,-0.0149131,-0.00225346,-0.0254987,0.0176893,-0.0348559,-0.907059,0.0102787,1063,857,9.33579,6.23424,12.3714,9.36132,8.28974,3.30157
2.01004,3.59393,2.18122,0.550543,-0.751735,1.28068,-0.0165816,-0.000935591,-0.0255808,0.0179916,-0.0355088,-0.93379,0.0108748,1070,857,9.38106,6.22886,12.2515,9.22847,8.43619,3.13471
2.68097,3.60365,2.16844,0.535999,-0.764009,1.35177,-0.018299,0.000318871,-0.025815,0.018452,-0.0364322,-0.958443,0.0112918,1077,857,9.43644,6.24096,12.1711,9.12782,8.59772,2.99509
3.352,3.61211,2.15715,0.521353,-0.779863,1.42065,-0.0201951,0.00154664,-0.0262515,0.0190891,-0.0377375,-0.981701,0.0116188,1084,857,9.48772,6.30552,12.0953,9.08099,8.76021,2.87846
4.02287,3.61869,2.1483,0.506919,-0.798421,1.48342,-0.022332,0.00279262,-0.0268951,0.0199146,-0.039454,-1.00388,0.0109967,1091,857,9.52736,6.42259,12.0291,9.09065,8.91951,2.79485
4.69357,3.62472,2.14198,0.49236,-0.816971,1.5427,-0.0247849,0.00413579,-0.027701,0.0209236,-0.0415727,-1.02595,0.0108208,1098,857,9.55804,6.55406,11.9651,9.10079,9.07569,2.71604
5.36451,3.6316,2.13684,0.473657,-0.838734,1.60469,-0.0276944,0.0056404,-0.0285865,0.0220637,-0.0441177,-1.04933,0.0116898,1105,857,9.55539,6.7128,11.8573,9.12261,9.235,2.61546
6.03903,3.64215,2.12033,0.455863,-0.867415,1.63902,-0.0311102,0.00739118,-0.0294646,0.0233364,-0.0470554,-1.07476,0.0132227,1112,857,9.48981,6.95883,11.8573,9.24244,9.45157,2.47083
6.71411,3.65294,2.1038,0.436207,-0.899114,1.64646,-0.0350036,0.00944507,-0.0302084,0.0247237,-0.0502822,-1.10254,0.0127851,1119,857,9.33232,7.27313,11.8842,9.43279,9.67616,2.32132
7.392,3.66585,2.0789,0.416253,-0.936376,1.65209,-0.0393074,0.011862,-0.0306559,0.0262068,-0.0536521,-1.13313,0.0123338,1126,857,9.16857,7.64631,11.9541,9.66811,9.94481,2.15172
8.06617,3.67606,2.06989,0.389528,-0.979548,1.63686,-0.0438673,0.0146393,-0.0306238,0.0277365,-0.0569646,-1.16666,0.0109978,1133,857,8.87813,8.1228,11.9194,9.99884,10.1532,1.99291
8.74087,3.68596,2.06087,0.351432,-1.02814,1.61662,-0.0485559,0.017755,-0.0298928,0.029241,-0.0600419,-1.20395,0.0114266,1140,857,8.45649,8.66249,11.7765,10.4034,10.3693,1.8411
9.41622,3.69576,2.05134,0.311788,-1.08111,1.59113,-0.0532537,0.0211495,-0.0283093,0.0306959,-0.0628,-1.24555,0.0130658,1147,857,8.00535,9.249,11.6329,10.8737,10.5954,1.69305
10.0914,3.70465,2.04421,0.267097,-1.13768,1.55494,-0.0577473,0.0247306,-0.0257567,0.0321132,-0.0651299,-1.29165,0.0140797,1154,857,7.4724,9.89442,11.4459,11.4056,10.8189,1.55779
10.7655,3.71124,2.0429,0.217094,-1.18789,1.49483,-0.0618805,0.0283405,-0.0221689,0.0334935,-0.0670334,-1.34241,0.0133682,1161,857,6.81434,10.5154,11.2156,11.9276,11.0247,1.45465
11.4393,3.71786,2.04459,0.164602,-1.23626,1.43269,-0.0654793,0.0317841,-0.0175792,0.0348638,-0.068559,-1.39737,0.0127641,1168,857,6.12363,11.1138,10.9548,12.4289,11.2257,1.34204
12.1142,3.72274,2.04394,0.109386,-1.2759,1.36374,-0.0682636,0.0348704,-0.0120804,0.0362665,-0.0696597,-1.45574,0.0116363,1175,857,5.38211,11.6253,10.6899,12.894,11.4438,1.2738
12.7911,3.72893,2.03787,0.048843,-1.31346,1.28108,-0.0699505,0.0374151,-0.00575283,0.0377225,-0.0702578,-1.51742,0.0117317,1182,857,4.54424,12.1598,10.4151,13.3192,11.6933,1.19406
13.4704,3.7373,2.02539,-0.0139964,-1.34907,1.19499,-0.0701899,0.0392496,0.00129289,0.0392648,-0.0702052,1.55898,0.0124081,1189,857,3.67124,12.6724,10.1538,13.706,11.9787,1.08715
14.15,3.74701,2.01397,-0.0735596,-1.37434,1.11082,-0.0689391,0.0402308,0.00880306,0.0409361,-0.0696444,1.49085,0.0130043,1196,857,2.83407,13.0663,9.92783,13.9531,12.2682,0.948987
14.8275,3.75393,2.01184,-0.132849,-1.37818,1.03121,-0.0662857,0.0402535,0.0164306,0.0427299,-0.0687621,1.4212,0.0150848,1203,857,2.00627,13.1999,9.66623,14.0214,12.5251,0.842809
15.5037,3.7591,2.01597,-0.188115,-1.37382,0.95653,-0.0621309,0.0392747,0.0238465,0.0446025,-0.0674587,1.35098,0.0181037,1210,857,1.23147,13.2238,9.42074,14.029,12.7626,0.755553
16.1779,3.76151,2.02858,-0.240201,-1.35939,0.873725,-0.0565615,0.0373212,0.0308344,0.0465426,-0.0657828,1.2802,0.0227061,1217,857,0.461983,13.1519,9.18868,13.9754,12.971,0.702232
16.8551,3.76942,2.033,-0.295093,-1.3429,0.794735,-0.0497556,0.0345133,0.0372183,0.0485973,-0.0638396,1.20903,0.0245406,1224,857,-0.326956,13.0442,8.96459,13.8093,13.2243,0.556449
17.5348,3.7807,2.03117,-0.34593,-1.32369,0.714088,-0.0419679,0.0309798,0.0427768,0.0507216,-0.0617096,1.13841,0.0239829,1231,857,-1.08074,12.9178,8.81967,13.5557,13.5135,0.357939
18.217,3.79386,2.02256,-0.389136,-1.29813,0.637073,-0.03352,0.0268659,0.0473313,0.0528144,-0.0594685,1.06931,0.0202252,1238,857,-1.74818,12.7507,8.78786,13.1772,13.8403,0.139856
18.8989,3.80324,2.01634,-0.4089,-1.25547,0.567425,-0.0246746,0.0223324,0.0507052,0.0547165,-0.0570588,1.00242,0.0173611,1245,857,-2.15836,12.4135,8.99448,12.658,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.425886,-1.20683,0.498292,-0.0156396,0.0176217,0.0529884,0.0565279,-0.0545459,0.937457,0.0176248,1252,857,-2.54176,12.0258,9.22005,12.1116,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.437469,-1.15453,0.426057,-0.0068852,0.0128613,0.0542155,0.0580953,-0.0521191,0.875467,0.0169349,1259,857,-2.88129,11.5843,9.51014,11.5373,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.444213,-1.10323,0.349792,0.000957242,0.00835065,0.0543297,0.0591093,-0.0498014,0.819367,0.0164087,1266,857,-3.18458,11.1542,9.8471,10.9562,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.44035,-1.04799,0.283279,0.00770184,0.00462355,0.0534805,0.0596653,-0.0473399,0.771012,0.0145658,1273,857,-3.35243,10.6522,10.2434,10.3367,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.429083,-0.993683,0.23683,0.0136286,0.0010113,0.0518441,0.0595465,-0.0449065,0.724853,0.0129893,1280,857,-3.38517,10.1369,10.6593,9.70147,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.412684,-0.941316,0.188194,0.0180773,-0.00190381,0.0494433,0.0585293,-0.0423558,0.68571,0.0113886,1287,857,-3.37304,9.66199,11.132,9.09562,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.395705,-0.894356,0.14973,0.02098,-0.00395597,0.0464889,0.0566438,-0.0396197,0.654385,0.00938761,1294,857,-3.32377,9.22688,11.6639,8.53391,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.38141,-0.851991,0.121879,0.0223116,-0.00501495,0.0432341,0.05399,-0.0366934,0.63235,0.0096828,1301,857,-3.26925,8.81817,12.2072,7.98962,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.369065,-0.809853,0.0987163,0.0220254,-0.00497512,0.0399389,0.0506841,-0.0336338,0.622416,0.0161839,1308,857,-3.22119,8.40533,12.75,7.42833,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.374544,-0.768641,0.133877,0.0202374,-0.00376136,0.0366901,0.0468405,-0.0303644,0.627357,0.0252529,1315,857,-3.1761,8.00102,13.0433,6.69055,17.2706,-1.25307
-37.7428,2.66993,1.2336,0.329802,-0.121042,0.0198616,0.00636229,-0.00426513,-0.000977326,0.00645142,-0.00435426,-0.0909462,0.017718,643,864,3.64121,1.32332,23.082,11.6151,19.7466,10.3956
-37.1033,2.67297,1.25804,0.332837,-0.121536,0.0132195,0.00670446,-0.00425419,-0.00130902,0.00685866,-0.00440838,-0.117253,0.0172645,650,864,3.66105,1.31519,22.6904,11.5313,19.3056,10.2725
-36.4618,2.6746,1.27272,0.336099,-0.123474,0.0150164,0.00688173,-0.00430439,-0.00156377,0.00709623,-0.00451889,-0.136315,0.0165108,657,864,3.69867,1.3329,22.3268,11.4871,18.9107,10.2096
-35.8196,2.67841,1.28514,0.341043,-0.127313,0.0250525,0.00703713,-0.00441487,-0.00176579,0.00730322,-0.00468095,-0.149564,0.0159878,664,864,3.77006,1.37423,21.9782,11.3947,18.5326,10.1061
-35.1782,2.68256,1.30367,0.34646,-0.131513,0.0294172,0.00724555,-0.00457383,-0.00194749,0.00755817,-0.00488645,-0.159167,0.0150156,671,864,3.83631,1.42414,21.6298,11.2928,18.1368,9.97699
-34.5366,2.6865,1.32299,0.351421,-0.134017,0.0292631,0.00748017,-0.00476032,-0.0021194,0.00783675,-0.00511691,-0.166685,0.0150322,678,864,3.88904,1.44266,21.2915,11.2023,17.7445,9.85041
-33.8963,2.68871,1.35188,0.356538,-0.136479,0.0298092,0.00771857,-0.00495667,-0.0022821,0.00811693,-0.00535503,-0.172817,0.0148088,685,864,3.94483,1.45603,20.9205,11.1235,17.3196,9.73309
-33.2582,2.68839,1.39413,0.36069,-0.139892,0.0271815,0.00796669,-0.00515453,-0.00244606,0.00840786,-0.00559569,-0.178438,0.0145192,692,864,3.98417,1.50465,20.498,11.0542,16.8462,9.63153
-32.6198,2.69074,1.4366,0.363907,-0.142378,0.018372,0.00826508,-0.0053638,-0.00261603,0.00874996,-0.00584869,-0.183273,0.014243,699,864,4.00117,1.55212,20.0865,10.9254,16.3796,9.4711
-31.9788,2.69359,1.46528,0.369483,-0.147988,0.0195846,0.0085812,-0.00556429,-0.00276175,0.00910128,-0.00608437,-0.186136,0.0137502,706,864,4.06326,1.62608,19.7397,10.8379,15.9764,9.34121
-31.336,2.69642,1.48604,0.376171,-0.152696,0.0271963,0.0089087,-0.00575191,-0.00288503,0.00945601,-0.00629922,-0.187478,0.0136094,713,864,4.14971,1.67782,19.4299,10.7592,15.6125,9.23581
-30.6923,2.70077,1.50362,0.38389,-0.157389,0.0404706,0.00924092,-0.0059362,-0.00299712,0.00981134,-0.00650663,-0.188074,0.014265,720,864,4.2587,1.70737,19.1394,10.6628,15.2692,9.1068
-30.0521,2.70172,1.54196,0.389705,-0.161603,0.0477706,0.00956407,-0.00612741,-0.00310116,0.0101547,-0.00671807,-0.188209,0.0144411,727,864,4.33561,1.74595,18.7636,10.5769,14.8467,8.99032
