 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0139,6.67618,1.81887,0.403766,-0.0732394,-0.00882642,0.00914933,-0.00592596,-0.00607249,0.0112911,-0.00806773,-0.33908,0.0120646,867,822,4.3061,0.866725,15.6745,8.28758,11.431,7.54548
-16.364,6.68121,1.84598,0.408929,-0.0749908,-0.0182881,0.00926872,-0.00604649,-0.00644771,0.0116217,-0.00839948,-0.349916,0.0118358,874,822,4.33749,0.906352,15.5245,8.15055,11.2072,7.38109
-15.7125,6.68487,1.86719,0.414595,-0.0789194,-0.0227972,0.00934237,-0.00615846,-0.0068321,0.0119238,-0.00873986,-0.361254,0.0107127,881,822,4.38565,0.960141,15.401,8.07884,11.0145,7.26496
-15.0602,6.6889,1.88633,0.420514,-0.0844317,-0.0223696,0.00938042,-0.00626,-0.00722684,0.0122083,-0.00908793,-0.372992,0.0100449,888,822,4.44806,1.01684,15.2867,8.02185,10.8379,7.14778
-14.4063,6.69419,1.90026,0.427123,-0.090539,-0.0210061,0.00937306,-0.00634126,-0.00762581,0.0124652,-0.00943344,-0.385229,0.0102041,895,822,4.51998,1.08029,15.2073,7.95719,10.6906,7.01995
-13.7525,6.69902,1.91617,0.43413,-0.0964683,-0.0212599,0.00929626,-0.00640167,-0.00801679,0.0126667,-0.00977212,-0.397988,0.00951531,902,822,4.59233,1.14269,15.1341,7.89898,10.5423,6.89623
-13.098,6.70482,1.93047,0.441975,-0.102294,-0.0224383,0.00913469,-0.0064376,-0.00839858,0.0128011,-0.010104,-0.41161,0.00859637,909,822,4.67125,1.20969,15.0858,7.82108,10.4084,6.75682
-12.4449,6.70929,1.95284,0.448905,-0.108115,-0.0235803,0.00888518,-0.00644668,-0.00877195,0.0128689,-0.0104304,-0.426291,0.00798072,916,822,4.7405,1.27534,15.0014,7.7481,10.2479,6.62117
-11.7907,6.7155,1.97209,0.454352,-0.115681,-0.0248801,0.00855527,-0.00642618,-0.00913836,0.0128807,-0.0107516,-0.442079,0.00857676,923,822,4.79384,1.36211,14.9222,7.66428,10.1083,6.45822
-11.1352,6.72265,1.98744,0.459405,-0.123317,-0.0278601,0.00813657,-0.00637973,-0.00949267,0.012828,-0.0110711,-0.459006,0.00948662,930,822,4.83886,1.44977,14.8659,7.5785,9.99267,6.28743
-10.4783,6.72965,1.99846,0.464873,-0.130639,-0.0319609,0.00762933,-0.00630822,-0.00984106,0.0127192,-0.0113981,-0.477317,0.00965761,937,822,4.88539,1.53325,14.8414,7.51081,9.90243,6.1338
-9.82255,6.7356,2.0158,0.47115,-0.138202,-0.0293971,0.00704984,-0.006217,-0.010201,0.0125846,-0.0117517,-0.497116,0.00953386,944,822,4.95652,1.61057,14.7943,7.43713,9.7929,5.98352
-9.16464,6.74261,2.02563,0.476027,-0.143179,-0.029162,0.00638657,-0.00610688,-0.0105848,0.0124305,-0.0121508,-0.518821,0.00914477,951,822,5.00656,1.65712,14.7762,7.34695,9.7225,5.83398
-8.50643,6.74999,2.03606,0.479276,-0.147678,-0.0291421,0.00561559,-0.00598137,-0.0109969,0.0122491,-0.0126149,-0.542782,0.00892373,958,822,5.03859,1.70801,14.7464,7.23337,9.65724,5.67515
-7.84627,6.75712,2.03975,0.481463,-0.151853,-0.0310161,0.00475094,-0.00583828,-0.0114365,0.012059,-0.0131463,-0.56861,0.0087566,965,822,5.05451,1.76157,14.7441,7.1427,9.62743,5.5431
-7.1837,6.76517,2.03499,0.483816,-0.157056,-0.0323318,0.00382675,-0.00567331,-0.0118996,0.0118894,-0.0137359,-0.595501,0.00903173,972,822,5.07369,1.81908,14.7856,7.07558,9.64081,5.4183
-6.51785,6.77589,2.01851,0.486367,-0.16341,-0.0292692,0.00286259,-0.00548567,-0.0123704,0.0117442,-0.0143672,-0.622683,0.00884409,979,822,5.10593,1.87893,14.8791,6.99664,9.7117,5.27309
-5.85366,6.78594,2.01113,0.488061,-0.170197,-0.0257337,0.00186701,-0.00527577,-0.0128389,0.011622,-0.0150308,-0.649743,0.00836375,986,822,5.13053,1.94444,14.932,6.90582,9.75192,5.11394
-5.19045,6.79595,2.00992,0.488772,-0.17698,-0.0219996,0.000828074,-0.00504246,-0.0132915,0.0115046,-0.0157189,-0.676724,0.00761469,993,822,5.14541,2.00778,14.9564,6.79852,9.77399,4.93679
-4.52817,6.80316,2.01422,0.488739,-0.184953,-0.0196631,-0.000240262,-0.00478825,-0.013716,0.011389,-0.0164175,-0.70325,0.00694887,1000,822,5.14927,2.09753,14.9585,6.73759,9.77954,4.80291
-3.86635,6.80911,2.02211,0.487718,-0.192072,-0.0179265,-0.00131154,-0.00451488,-0.0141092,0.0112866,-0.0171131,-0.728881,0.00691476,1007,822,5.14116,2.17221,14.9434,6.69163,9.77715,4.6852
-3.20439,6.81585,2.0314,0.484271,-0.198738,-0.0107256,-0.00237961,-0.00423091,-0.014467,0.0111913,-0.0178019,-0.75345,0.00774901,1014,822,5.12151,2.22319,14.8961,6.62145,9.77678,4.54622
-2.54238,6.82297,2.04227,0.480334,-0.206196,-0.000624775,-0.00344031,-0.00394769,-0.0147862,0.0110944,-0.0184824,-0.776821,0.00796119,1021,822,5.10453,2.28572,14.84,6.53499,9.77754,4.39475
-1.87911,6.83033,2.04979,0.475793,-0.214289,0.0101305,-0.00450003,-0.00367902,-0.0150801,0.0109961,-0.0191752,-0.799006,0.00826077,1028,822,5.0833,2.35751,14.7983,6.45634,9.79999,4.24887
-1.21411,6.83801,2.05211,0.471662,-0.221616,0.020492,-0.00554705,-0.00343417,-0.0153716,0.0109173,-0.0198985,-0.819708,0.00827082,1035,822,5.06545,2.42481,14.7915,6.37672,9.852,4.11276
-0.546088,6.84637,2.04404,0.46837,-0.227547,0.0302643,-0.00658363,-0.00321271,-0.0156828,0.010875,-0.0206713,-0.838928,0.00817337,1042,822,5.05482,2.47178,14.8465,6.3076,9.9555,3.99483
0.121778,6.8546,2.0386,0.464915,-0.233497,0.0399532,-0.00764855,-0.00301972,-0.0160395,0.0108715,-0.0215397,-0.857051,0.00821949,1049,822,5.04264,2.51735,14.8967,6.23541,10.0556,3.87177
0.789589,6.86417,2.03554,0.459878,-0.239924,0.0485186,-0.00873114,-0.00284605,-0.0164524,0.0109249,-0.022502,-0.873889,0.00846261,1056,822,5.01141,2.56555,14.9303,6.13866,10.154,3.71315
1.45787,6.87373,2.03253,0.452898,-0.248556,0.0555069,-0.009846,-0.00267861,-0.0169394,0.011052,-0.0235766,-0.889641,0.00819487,1063,822,4.95646,2.64362,14.953,6.06403,10.2598,3.55482
2.12816,6.88391,2.02352,0.445417,-0.259119,0.0624033,-0.011067,-0.00249285,-0.0175334,0.01127,-0.0248298,-0.905299,0.00801131,1070,822,4.89675,2.74055,15.0035,6.01762,10.3988,3.40226
2.79842,6.89236,2.01644,0.437152,-0.270263,0.0698517,-0.0124482,-0.00224514,-0.0182529,0.0116057,-0.026299,-0.921667,0.00784223,1077,822,4.83081,2.84185,15.044,6.00904,10.5368,3.28121
3.466,6.89855,2.02156,0.427992,-0.282493,0.0776751,-0.0140592,-0.00188389,-0.0190737,0.0120501,-0.0279931,-0.939871,0.00844356,1084,822,4.7572,2.95889,15.03,6.01713,10.6303,3.17065
4.13488,6.90493,2.02347,0.419671,-0.296051,0.0844723,-0.0159075,-0.00135087,-0.0199378,0.0125956,-0.029854,-0.960408,0.00903737,1091,822,4.69022,3.09831,15.0477,6.04044,10.7451,3.06626
4.80566,6.9131,2.02009,0.410494,-0.312768,0.0879659,-0.0179808,-0.000588067,-0.0207959,0.0132566,-0.0318255,-0.983437,0.00943083,1098,822,4.60645,3.27417,15.0915,6.08342,10.8907,2.94059
5.47961,6.92479,2.00682,0.399224,-0.333793,0.0820043,-0.0203102,0.000462378,-0.0215886,0.0140331,-0.033881,-1.00961,0.0093115,1105,822,4.47643,3.50723,15.1768,6.14609,11.087,2.77103
6.15311,6.93704,1.99742,0.387375,-0.354549,0.0684941,-0.0229062,0.00182913,-0.0222306,0.0149008,-0.0359778,-1.03925,0.00939679,1112,822,4.31985,3.74082,15.2585,6.20192,11.2751,2.57776
6.82656,6.9483,1.99009,0.370802,-0.377644,0.052662,-0.0257278,0.00353546,-0.0226249,0.0158476,-0.03804,-1.07243,0.00948135,1119,822,4.1082,4.00187,15.291,6.30188,11.4619,2.39943
7.49821,6.9566,1.99118,0.35217,-0.404492,0.0330113,-0.0286708,0.00556741,-0.0226888,0.0168709,-0.0399743,-1.10859,0.00892995,1126,822,3.8655,4.3138,15.2771,6.47993,11.6199,2.25853
8.16992,6.96419,1.99383,0.331229,-0.431816,0.0124275,-0.0315563,0.00789622,-0.0223272,0.0179631,-0.0416232,-1.14721,0.00874298,1133,822,3.59618,4.63262,15.2402,6.67436,11.7788,2.12811
8.84331,6.97245,1.99211,0.305198,-0.459983,-0.00939506,-0.034275,0.0104723,-0.0214495,0.0190932,-0.0428959,-1.18864,0.00879169,1140,822,3.27049,4.96685,15.1762,6.87452,11.9642,1.99764
9.51993,6.98285,1.98047,0.277445,-0.488168,-0.0293995,-0.0367787,0.0132207,-0.0200324,0.0202567,-0.0438147,-1.23303,0.00871352,1147,822,2.93199,5.28648,15.1414,7.06887,12.2002,1.85254
10.1993,6.99489,1.96097,0.247845,-0.515222,-0.047328,-0.0389713,0.0160421,-0.0180758,0.0214497,-0.0443789,-1.28011,0.00913113,1154,822,2.57983,5.58909,15.1252,7.23941,12.4779,1.69759
10.8797,7.00636,1.93933,0.217155,-0.540434,-0.0664632,-0.0408059,0.018826,-0.0155935,0.0226575,-0.0446374,-1.32986,0.0116021,1161,822,2.2125,5.88089,15.1154,7.40403,12.7723,1.56181
11.5562,7.01575,1.93426,0.181848,-0.563257,-0.0774147,-0.042193,0.0214758,-0.0126111,0.0238828,-0.0445999,-1.38221,0.0131338,1168,822,1.81993,6.14205,14.9821,7.51633,13.0039,1.41914
12.2323,7.02515,1.93247,0.146353,-0.584977,-0.0905846,-0.0430084,0.0238888,-0.00918788,0.0251277,-0.0442474,-1.43676,0.0133631,1175,822,1.41919,6.39135,14.8434,7.6135,13.2294,1.26628
12.9078,7.03434,1.93454,0.112855,-0.602982,-0.0969018,-0.0431675,0.025978,-0.00535397,0.0263901,-0.0435796,-1.49398,0.0118672,1182,822,1.05807,6.58193,14.7089,7.66217,13.4465,1.10621
13.5871,7.0458,1.9251,0.08647,-0.613653,-0.118253,-0.0425812,0.0276508,-0.00119854,0.0276712,-0.0426016,-1.55374,0.0105959,1189,822,0.725788,6.71443,14.7273,7.64701,13.7211,0.934194
14.266,7.05446,1.91895,0.0601807,-0.615714,-0.134215,-0.0412853,0.0288206,0.00310028,0.0289574,-0.0414221,1.52669,0.0101342,1196,822,0.40742,6.75929,14.733,7.56943,13.9885,0.811796
14.9445,7.06439,1.91613,0.0321601,-0.618202,-0.144119,-0.0393308,0.0294255,0.00739838,0.0302126,-0.0401178,1.46481,0.0105438,1203,822,0.0889549,6.78975,14.7065,7.45945,14.2504,0.652241
15.6199,7.07205,1.9259,0.00477465,-0.618049,-0.152268,-0.0366967,0.0294457,0.0115397,0.0314012,-0.0386522,1.40293,0.0110533,1210,822,-0.218392,6.78883,14.6381,7.32926,14.4659,0.502362
16.2967,7.07991,1.93249,-0.0240674,-0.613273,-0.161604,-0.0333919,0.0289065,0.0154105,0.0325101,-0.0369955,1.34108,0.00990487,1217,822,-0.545347,6.74333,14.5771,7.15456,14.7029,0.358248
16.9777,7.08951,1.92658,-0.0537912,-0.60331,-0.172622,-0.0294892,0.0278414,0.018905,0.0335141,-0.0351619,1.27928,0.0101461,1224,822,-0.887586,6.64619,14.5704,6.9284,15.0015,0.216543
17.6601,7.09983,1.9176,-0.0804595,-0.590616,-0.180075,-0.0251639,0.0263084,0.0219028,0.034367,-0.0332225,1.21824,0.0107849,1231,822,-1.18854,6.52207,14.6131,6.65514,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.096377,-0.565708,-0.177528,-0.0206253,0.0243727,0.0242924,0.0349845,-0.0312371,1.15894,0.0113018,1238,822,-1.35264,6.25125,14.7632,6.23152,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.10613,-0.539387,-0.174063,-0.0159749,0.0221168,0.0260224,0.0353185,-0.0291767,1.10131,0.0113201,1245,822,-1.45072,5.95677,14.9776,5.80127,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.113239,-0.510495,-0.168822,-0.0112895,0.0196586,0.0271327,0.0354196,-0.0270505,1.04455,0.0112754,1252,822,-1.51691,5.63023,15.2323,5.35437,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.117295,-0.484982,-0.164319,-0.00676479,0.0171054,0.0276802,0.0353139,-0.0249734,0.988944,0.0128549,1259,822,-1.5529,5.34705,15.5044,4.94599,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.117864,-0.45857,-0.151451,-0.00262463,0.0145777,0.0276601,0.0349431,-0.0229901,0.936138,0.0133006,1266,822,-1.5282,5.04635,15.81,4.48045,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.117339,-0.433319,-0.137556,0.00100628,0.0122247,0.0271476,0.0343365,-0.0211055,0.887274,0.0124183,1273,822,-1.48856,4.75411,16.1376,4.02203,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.113277,-0.406982,-0.122019,0.00419862,0.00993519,0.0262795,0.0335025,-0.0193687,0.839756,0.0104274,1280,822,-1.40779,4.44896,16.4953,3.548,17.6149,-1.01704
23.123,7.17803,1.90144,-0.109379,-0.381593,-0.111736,0.00679103,0.00787255,0.025031,0.0323686,-0.017705,0.796198,0.00922201,1287,822,-1.34427,4.16943,16.8434,3.09967,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.104069,-0.357332,-0.103506,0.008753,0.00610595,0.023585,0.0310516,-0.0161926,0.757369,0.00903455,1294,822,-1.27218,3.91079,17.2196,2.68705,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.0967028,-0.334243,-0.0963669,0.010169,0.00467188,0.0220456,0.0296367,-0.0147958,0.72338,0.00939148,1301,822,-1.18196,3.66133,17.6498,2.31465,18.6164,-1.41249
25.177,7.20149,1.90745,-0.0872061,-0.311146,-0.0905136,0.0111132,0.00356604,0.0205165,0.0282002,-0.013521,0.694449,0.00944084,1308,822,-1.0739,3.40741,18.1193,1.92572,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.0800881,-0.289075,-0.0802084,0.0117431,0.00278943,0.0190276,0.0268134,-0.0122809,0.669859,0.00917869,1315,822,-0.976061,3.15724,18.6194,1.54033,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.0734113,-0.271113,-0.0698636,0.0121379,0.00213597,0.0175927,0.0254266,-0.0111527,0.646919,0.00908148,1322,822,-0.88131,2.95339,19.0731,1.17852,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.0668985,-0.255715,-0.0616322,0.0122511,0.00175028,0.016217,0.0240464,-0.0100451,0.628844,0.0117359,1329,822,-0.793916,2.7792,19.5586,0.829815,20.237,-2.00357
27.9334,7.24377,1.88421,-0.0463423,-0.23966,-0.0979169,0.0121272,0.00155546,0.0149274,0.022677,-0.00899435,0.615235,0.0234558,1336,822,-0.702629,2.60741,20.229,0.602345,20.6508,-2.17406
-37.0392,5.8951,1.13172,0.262427,-0.0134179,0.00739708,0.00591413,-0.00214078,-0.00106348,0.00605217,-0.00227883,-0.129083,0.0160458,650,829,2.86526,0.188487,23.7302,11.7603,21.038,11.6784
-36.3975,5.90093,1.14992,0.266594,-0.015724,0.00925233,0.00579394,-0.00217242,-0.00114558,0.0059554,-0.00233388,-0.140024,0.0158343,657,829,2.91289,0.217277,23.3636,11.6113,20.6316,11.5145
-35.7538,5.90859,1.15841,0.26941,-0.0161338,0.0052888,0.00570676,-0.00223263,-0.0011776,0.00587774,-0.00240362,-0.144189,0.0156839,664,829,2.93477,0.229299,23.0438,11.4476,20.2721,11.3418
-35.1101,5.91204,1.16743,0.272538,-0.0180091,0.0023162,0.0056787,-0.00231554,-0.00120393,0.00585608,-0.00249292,-0.146279,0.0161067,671,829,2.96194,0.258405,22.728,11.3853,19.9161,11.2592
-34.4685,5.91531,1.19166,0.27544,-0.0185602,-0.00257408,0.00568853,-0.00241785,-0.00123015,0.00587109,-0.00260042,-0.147333,0.0161361,678,829,2.98286,0.271249,22.3596,11.2735,19.505,11.1333
-33.826,5.91837,1.21165,0.280288,-0.0210015,0.00181641,0.00573324,-0.00252991,-0.00126531,0.00592265,-0.00271932,-0.148592,0.0163734,685,829,3.04249,0.300362,22.0139,11.1752,19.1181,11.0254
-33.1815,5.91994,1.22194,0.283309,-0.0214162,-0.00286991,0.00584194,-0.00264445,-0.00132304,0.00604342,-0.00284593,-0.151124,0.0165693,692,829,3.06479,0.305775,21.7162,11.1488,18.7771,10.9808
-32.54,5.91966,1.25042,0.285991,-0.0193471,-0.00620056,0.00599706,-0.00275123,-0.00139492,0.00621409,-0.00296827,-0.154353,0.0157508,699,829,3.08586,0.251877,21.3453,11.1092,18.3684,10.9197
-31.8962,5.92448,1.26876,0.289887,-0.0195782,-0.00422648,0.00617663,-0.00283128,-0.00147707,0.00641265,-0.0030673,-0.158448,0.0149299,706,829,3.13034,0.23523,21.0243,10.9853,18.0097,10.7795
-31.2542,5.93424,1.29926,0.29342,-0.0194076,-0.00649958,0.00636766,-0.00291471,-0.00157224,0.00662673,-0.00317379,-0.163313,0.0136062,713,829,3.16253,0.229659,20.668,10.7092,17.6099,10.494
-30.6108,5.9417,1.32369,0.296962,-0.0198123,-0.00948242,0.00655695,-0.00299426,-0.00166517,0.00683894,-0.00327624,-0.167751,0.013593,720,829,3.19322,0.24846,20.344,10.4922,17.2412,10.2781
-29.9673,5.94647,1.34864,0.301081,-0.0211519,-0.0104576,0.00676707,-0.00307495,-0.00176091,0.00707264,-0.00338052,-0.171819,0.0142671,727,829,3.2341,0.27952,20.0252,10.3339,16.8764,10.1194
-29.3236,5.95062,1.37398,0.305369,-0.0230716,-0.00846348,0.00699363,-0.00315952,-0.00186714,0.00732611,-0.003492,-0.17622,0.0149142,734,829,3.28276,0.313258,19.7069,10.1884,16.5167,9.97302
-28.6814,5.95434,1.40891,0.310644,-0.0267679,-0.00327573,0.00721068,-0.0032458,-0.00199069,0.00757685,-0.00361197,-0.181904,0.0150221,741,829,3.34879,0.368798,19.3591,10.0291,16.1247,9.80653
-28.0391,5.95512,1.4445,0.31692,-0.0293172,-3.53946e-05,0.00740707,-0.00333676,-0.002137,0.00781653,-0.00374621,-0.189309,0.0147663,748,829,3.42177,0.392225,19.03,9.94596,15.7359,9.70189
-27.3974,5.95611,1.48474,0.322568,-0.0298802,-0.00141885,0.00755574,-0.0034421,-0.0022835,0.00801102,-0.00389738,-0.196797,0.014035,755,829,3.47839,0.387279,18.6929,9.84485,15.3351,9.57874
-26.7558,5.95651,1.52705,0.327086,-0.029771,-0.00603038,0.00765706,-0.00356218,-0.00242258,0.00815782,-0.00406294,-0.203834,0.0130076,762,829,3.51596,0.38366,18.3492,9.74406,14.9325,9.46187
-26.114,5.95797,1.56949,0.331315,-0.0301312,-0.00932875,0.00773426,-0.00370301,-0.00256125,0.00828163,-0.00425038,-0.210543,0.0127246,769,829,3.55295,0.393742,18.0062,9.61236,14.5367,9.32218
-25.4679,5.96275,1.59178,0.336753,-0.0313765,-0.00747422,0.00781458,-0.00385868,-0.00271945,0.00841702,-0.00446113,-0.218011,0.0131048,776,829,3.61353,0.404665,17.7557,9.47395,14.2319,9.1734
-24.8183,5.97153,1.59759,0.342548,-0.0336666,-0.00310759,0.00790705,-0.00402732,-0.00290257,0.00857554,-0.00469581,-0.226363,0.0133687,783,829,3.68331,0.41673,17.5798,9.31429,14.0033,8.9897
-24.1693,5.97835,1.60858,0.347795,-0.0364941,-0.0017059,0.00799588,-0.004211,-0.00309371,0.00873518,-0.00495029,-0.234568,0.0128705,790,829,3.74116,0.435939,17.3896,9.19488,13.7598,8.83277
-23.5232,5.98184,1.63568,0.35274,-0.039428,-0.00154973,0.00806278,-0.00440241,-0.00329006,0.00887786,-0.00521749,-0.242851,0.0128498,797,829,3.79318,0.465212,17.1386,9.09344,13.4561,8.69798
-22.8777,5.98338,1.66698,0.357333,-0.0422631,-0.000961672,0.00813324,-0.00460294,-0.00350235,0.00903282,-0.00550252,-0.251416,0.0134739,804,829,3.84223,0.502673,16.8722,9.00951,13.1415,8.59258
-22.2299,5.98411,1.68816,0.362139,-0.0449091,0.00079692,0.00823229,-0.00480479,-0.0037263,0.00922219,-0.00579469,-0.259655,0.0139612,811,829,3.89592,0.535972,16.6541,8.9717,12.8755,8.53679
-21.5816,5.98824,1.7092,0.366848,-0.0470858,0.000190812,0.00835825,-0.00499631,-0.00395652,0.00944242,-0.00608048,-0.267456,0.0140136,818,829,3.9435,0.551938,16.4492,8.87567,12.6184,8.40778
-20.933,5.99167,1.73029,0.372136,-0.0490314,-0.00323299,0.00850552,-0.0051725,-0.00420129,0.0096929,-0.00635987,-0.275438,0.0137254,825,829,3.99098,0.573472,16.2626,8.79297,12.3679,8.29405
-20.2875,5.99441,1.76812,0.377481,-0.0516922,-0.00422363,0.00865485,-0.00533916,-0.00446383,0.00995747,-0.00664179,-0.283933,0.0134622,832,829,4.04455,0.597317,16.0096,8.67915,12.0554,8.14357
-19.6415,5.99742,1.80494,0.383298,-0.0546036,-0.00721335,0.00880408,-0.00549926,-0.00474098,0.0102328,-0.00692799,-0.292702,0.0117656,839,829,4.09851,0.647856,15.7767,8.54698,11.7542,7.99048
-18.9918,6.00206,1.82514,0.389426,-0.0583627,-0.00808084,0.00895889,-0.00565973,-0.00503169,0.0105234,-0.0072242,-0.301447,0.0107442,846,829,4.16038,0.705671,15.6189,8.43614,11.5294,7.8544
-18.3408,6.00746,1.84125,0.396144,-0.0625864,-0.00815157,0.00912791,-0.00582003,-0.00534187,0.0108407,-0.00753278,-0.310272,0.0107922,853,829,4.2304,0.754363,15.4903,8.33878,11.3291,7.71494
-17.6891,6.01369,1.85608,0.402651,-0.0668839,-0.00698716,0.00930976,-0.00597183,-0.0056747,0.0111865,-0.0078486,-0.319401,0.0114081,860,829,4.30089,0.799722,15.3701,8.2289,11.1416,7.56174
-17.0374,6.02063,1.87221,0.408728,-0.069616,-0.0105839,0.00947438,-0.00611408,-0.00602877,0.0115339,-0.00817359,-0.329183,0.0115019,867,829,4.35562,0.838612,15.2569,8.08734,10.9563,7.38932
-16.3862,6.02636,1.89268,0.414633,-0.07222,-0.016006,0.00960078,-0.00624577,-0.00640268,0.0118644,-0.00850938,-0.339826,0.0112855,874,829,4.40418,0.881036,15.1344,7.95832,10.7599,7.23015
-15.7331,6.03145,1.90576,0.420466,-0.0759009,-0.0218001,0.00968791,-0.00637382,-0.00678551,0.0121707,-0.00885666,-0.350771,0.00999495,881,829,4.45108,0.930993,15.0491,7.88303,10.6011,7.10801
-15.0796,6.03632,1.91856,0.426174,-0.0810335,-0.0245071,0.00975011,-0.00649578,-0.00718286,0.0124704,-0.00921607,-0.362027,0.00915079,888,829,4.5039,0.983437,14.9649,7.83285,10.4508,6.99172
-14.426,6.04147,1.93323,0.432901,-0.0865345,-0.0248487,0.00977323,-0.00660322,-0.00758858,0.0127489,-0.00957893,-0.373704,0.00964723,895,829,4.57302,1.03655,14.8866,7.77099,10.3002,6.86384
-13.773,6.04568,1.95179,0.440463,-0.0925916,-0.0244938,0.00973132,-0.00669341,-0.00798922,0.0129763,-0.00993839,-0.385813,0.00968632,902,829,4.65268,1.09801,14.8066,7.71905,10.1404,6.74447
-13.1198,6.0509,1.97147,0.448502,-0.0990015,-0.0239819,0.00961164,-0.00676134,-0.00838556,0.0131442,-0.0102939,-0.398705,0.00922922,909,829,4.73776,1.16745,14.7345,7.64109,9.98365,6.60014
-12.4662,6.05624,1.99078,0.45492,-0.104389,-0.0257772,0.00941142,-0.00680459,-0.00877936,0.013254,-0.0106472,-0.412566,0.00883248,916,829,4.79985,1.2285,14.6587,7.55573,9.83585,6.4548
-11.81,6.06431,2.00051,0.459569,-0.110339,-0.0287154,0.00913608,-0.00681966,-0.00917059,0.0133133,-0.0109969,-0.427419,0.00952978,923,829,4.84032,1.29874,14.6143,7.44781,9.7363,6.28069
-11.1532,6.07143,2.00942,0.464699,-0.118011,-0.0307913,0.00877294,-0.00680841,-0.00955236,0.0133087,-0.0113442,-0.443315,0.0102697,930,829,4.88818,1.38521,14.5836,7.38104,9.6472,6.12986
-10.4964,6.07803,2.01986,0.470612,-0.125734,-0.0339438,0.00831649,-0.00676871,-0.00993029,0.0132439,-0.0116961,-0.460604,0.0102279,937,829,4.94168,1.47495,14.564,7.32215,9.55902,5.98572
-9.84319,6.08096,2.04754,0.477647,-0.134451,-0.0325373,0.00777907,-0.00670517,-0.0103218,0.013146,-0.0120721,-0.479488,0.00974744,944,829,5.0183,1.57418,14.4824,7.28706,9.40505,5.86758
-9.18785,6.08656,2.06784,0.483841,-0.140069,-0.0309303,0.0071493,-0.00661864,-0.0107395,0.0130218,-0.0124911,-0.500389,0.0083584,951,829,5.08576,1.63082,14.4313,7.19322,9.29023,5.71494
-8.53057,6.09283,2.08141,0.487197,-0.144074,-0.0319279,0.00640262,-0.00651491,-0.01119,0.0128641,-0.0129763,-0.523659,0.00811035,958,829,5.11628,1.67989,14.3907,7.08727,9.21116,5.56929
-7.86933,6.09995,2.07962,0.489658,-0.14814,-0.0335295,0.00554991,-0.00639094,-0.0116751,0.0126926,-0.0135336,-0.549043,0.00826636,965,829,5.1356,1.73082,14.4135,7.012,9.20398,5.45324
-7.20677,6.10825,2.07418,0.492364,-0.153112,-0.0335485,0.00462353,-0.00624409,-0.0121897,0.0125357,-0.0141562,-0.575732,0.00874959,972,829,5.16156,1.78394,14.4592,6.93563,9.22008,5.32368
-6.5409,6.11986,2.05698,0.495958,-0.159115,-0.0281018,0.00364377,-0.00607307,-0.0127161,0.012398,-0.0148273,-0.602921,0.00881676,979,829,5.21064,1.82918,14.5629,6.83811,9.29408,5.15979
-5.87772,6.13099,2.05334,0.498491,-0.164966,-0.0242617,0.00261755,-0.00587518,-0.0132434,0.0122787,-0.0155364,-0.630257,0.00868836,986,829,5.2447,1.87833,14.6092,6.70684,9.31888,4.96438
-5.2156,6.13982,2.05585,0.499373,-0.171225,-0.0219345,0.00153218,-0.00564791,-0.0137565,0.0121594,-0.0162751,-0.65776,0.00884849,993,829,5.25773,1.93779,14.6216,6.60915,9.3247,4.79967
-4.55369,6.1452,2.0607,0.499843,-0.17927,-0.020744,0.000405828,-0.00539146,-0.0142414,0.0120406,-0.0170262,-0.685001,0.00829139,1000,829,5.26394,2.02934,14.6277,6.58789,9.327,4.70198
-3.89145,6.14966,2.0659,0.499242,-0.18815,-0.0162258,-0.000733266,-0.00510863,-0.0146905,0.0119316,-0.0177734,-0.711482,0.00757126,1007,829,5.26753,2.1259,14.6226,6.58825,9.33503,4.62343
-3.22868,6.1559,2.07096,0.496162,-0.196057,-0.0073298,-0.00188107,-0.00480966,-0.015095,0.0118204,-0.0185112,-0.737047,0.00784532,1014,829,5.25623,2.1901,14.5935,6.54921,9.35192,4.50731
-2.5656,6.16337,2.07677,0.492429,-0.203783,0.00387731,-0.00303433,-0.00450578,-0.0154486,0.011696,-0.0192361,-0.761604,0.00826972,1021,829,5.24418,2.25558,14.5589,6.46971,9.37375,4.36305
-1.9017,6.17069,2.08098,0.488536,-0.211795,0.0152015,-0.00419611,-0.00421175,-0.0157633,0.0115594,-0.0199672,-0.78515,0.00864708,1028,829,5.23114,2.32533,14.5368,6.39989,9.40987,4.2271
