 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.466,6.89855,2.02156,0.0553325,-0.0489784,0.188203,-0.0023957,-3.06555e-05,-0.00259513,0.00163867,-0.00406502,-0.999178,0.00697217,1084,822,1.09484,0.234857,10.9325,3.39909,10.6303,3.17065
4.13488,6.90493,2.02347,0.0539484,-0.0512099,0.191469,-0.00253969,-2.96719e-05,-0.00278524,0.00177025,-0.00433961,-0.997072,0.00710327,1091,822,1.0918,0.25926,11.0304,3.30756,10.7451,3.06626
4.80566,6.9131,2.02009,0.05263,-0.0542813,0.19585,-0.00273118,2.55487e-05,-0.002995,0.00194414,-0.00464978,-1.00106,0.00704048,1098,822,1.09278,0.291099,11.1582,3.20175,10.8907,2.94059
5.47961,6.92479,2.00682,0.0514307,-0.057879,0.199815,-0.00297615,0.000153833,-0.0032013,0.0021522,-0.00497451,-1.01275,0.0069399,1105,822,1.09418,0.322781,11.3385,3.06477,11.087,2.77103
6.15311,6.93704,1.99742,0.0505194,-0.0612258,0.200759,-0.00328649,0.000365608,-0.00338688,0.00238734,-0.00530822,-1.03264,0.00729273,1112,822,1.09047,0.352045,11.5185,2.91047,11.2751,2.57776
6.82656,6.9483,1.99009,0.0493378,-0.0649924,0.200217,-0.00366443,0.000669742,-0.00353738,0.00265107,-0.00564575,-1.06022,0.00743868,1119,822,1.07999,0.390689,11.6962,2.77526,11.4619,2.39943
7.49821,6.9566,1.99118,0.0475133,-0.0696914,0.200699,-0.00409803,0.00106749,-0.0036369,0.00294541,-0.00597595,-1.09415,0.00688456,1126,822,1.06588,0.441004,11.8366,2.68243,11.6199,2.25853
8.16992,6.96419,1.99383,0.0447699,-0.0748474,0.203332,-0.00456391,0.00155081,-0.00365385,0.0032577,-0.0062708,-1.13377,0.00655983,1133,822,1.04832,0.493949,11.9652,2.60049,11.7788,2.12811
8.84331,6.97245,1.99211,0.0410336,-0.0811302,0.204655,-0.00504231,0.00210468,-0.00356353,0.00357783,-0.00651545,-1.1788,0.0060981,1140,822,1.01723,0.557646,12.1114,2.53575,11.9642,1.99764
9.51993,6.98285,1.98047,0.0370172,-0.0880785,0.205151,-0.00551506,0.002706,-0.00336579,0.00390819,-0.00671725,-1.22774,0.00577471,1147,822,0.981231,0.624636,12.3064,2.4697,12.2002,1.85254
10.1993,6.99489,1.96097,0.0329356,-0.0945086,0.204613,-0.00595906,0.00332677,-0.00306294,0.00424607,-0.00687836,-1.27921,0.00609835,1154,822,0.941589,0.688175,12.5438,2.38938,12.4779,1.69759
10.8797,7.00636,1.93933,0.0289875,-0.0995623,0.201647,-0.00636151,0.00393773,-0.00265569,0.00458218,-0.00700596,-1.33273,0.00755568,1161,822,0.896117,0.74693,12.8028,2.31112,12.7723,1.56181
11.5562,7.01575,1.93426,0.0236137,-0.104441,0.199495,-0.00669624,0.00451363,-0.00214613,0.00491046,-0.00709306,-1.38796,0.0082817,1168,822,0.838077,0.80904,12.9823,2.21639,13.0039,1.41914
12.2323,7.02515,1.93247,0.0181833,-0.108744,0.195471,-0.006932,0.00503053,-0.00155686,0.00522983,-0.0071313,-1.44348,0.00825628,1175,822,0.774068,0.86274,13.1577,2.11332,13.2294,1.26628
12.9078,7.03434,1.93454,0.0129736,-0.112814,0.193891,-0.00704265,0.00546941,-0.000901498,0.00553403,-0.00710727,-1.49924,0.00739035,1182,822,0.719289,0.9076,13.3238,1.9994,13.4465,1.10621
13.5871,7.0458,1.9251,0.00872978,-0.114991,0.18885,-0.00700919,0.00581248,-0.000188078,0.00581524,-0.00701195,-1.55613,0.00770492,1189,822,0.664157,0.930262,13.5623,1.86608,13.7211,0.934194
14.266,7.05446,1.91895,0.00405438,-0.116021,0.183618,-0.00684023,0.00604358,0.000559196,0.00606781,-0.00686445,1.5275,0.00825958,1196,822,0.603552,0.94946,13.7892,1.76208,13.9885,0.811796
14.9445,7.06439,1.91613,-0.0010958,-0.11765,0.181086,-0.00655273,0.0061582,0.00130553,0.0062909,-0.00668543,1.4695,0.00860549,1203,822,0.546002,0.968029,14.0019,1.62583,14.2504,0.652241
15.6199,7.07205,1.9259,-0.00619152,-0.119027,0.180795,-0.00615042,0.00615288,0.00201688,0.00647507,-0.00647261,1.41239,0.00866404,1210,822,0.495474,0.982198,14.1659,1.49138,14.4659,0.502362
16.2967,7.07991,1.93249,-0.0109509,-0.119755,0.178838,-0.0056314,0.00603428,0.00268315,0.00662183,-0.00621894,1.35522,0.00765572,1217,822,0.443458,0.990153,14.3571,1.36028,14.7029,0.358248
16.9777,7.08951,1.92658,-0.0156784,-0.119008,0.170654,-0.00501108,0.00580737,0.00329113,0.00672991,-0.00593361,1.2975,0.00802723,1224,822,0.373109,0.990223,14.6178,1.22736,15.0015,0.216543
17.6601,7.09983,1.9176,-0.0201178,-0.118415,0.160576,-0.0043246,0.0054876,0.00381738,0.00679779,-0.00563479,1.24018,0.00874336,1231,822,0.300033,0.996718,14.9048,1.09193,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.0228102,-0.115616,0.153647,-0.0036051,0.00509294,0.00423989,0.00681768,-0.00532985,1.18445,0.00875224,1238,822,0.253379,0.980352,15.2099,0.91539,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.0241139,-0.112305,0.149645,-0.00287481,0.00464163,0.00455702,0.00679024,-0.00502342,1.13021,0.00842101,1245,822,0.229481,0.947923,15.5255,0.737117,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.0246665,-0.108149,0.14556,-0.00215746,0.00415243,0.00477251,0.00671855,-0.00472358,1.07746,0.00836118,1252,822,0.212646,0.913087,15.8629,0.554798,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.0249436,-0.104923,0.142815,-0.00147529,0.00364678,0.00488876,0.0066047,-0.00443322,1.02668,0.00986616,1259,822,0.202876,0.880756,16.1858,0.392894,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.0250604,-0.100354,0.137715,-0.000842859,0.00314259,0.00490971,0.00644856,-0.00414883,0.978178,0.0103871,1266,822,0.187146,0.841622,16.5184,0.186387,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.0254834,-0.095732,0.131888,-0.000282202,0.00265731,0.00484451,0.00625011,-0.003875,0.932679,0.00995562,1273,822,0.165928,0.802296,16.8593,-0.024889,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.025793,-0.0913058,0.124826,0.000190626,0.00220555,0.00472054,0.00602494,-0.00362876,0.890531,0.00822361,1280,822,0.14208,0.762308,17.1963,-0.228316,17.6149,-1.01704
23.123,7.17803,1.90144,-0.0258624,-0.0881958,0.119397,0.000572893,0.00179698,0.00454942,0.00577534,-0.00340547,0.852263,0.00720388,1287,822,0.125777,0.742277,17.5199,-0.413919,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.0250006,-0.0851395,0.113259,0.000868203,0.00144136,0.00433213,0.00549638,-0.00318682,0.818426,0.00738291,1294,822,0.116712,0.722605,17.8648,-0.570415,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.0246807,-0.0822537,0.108252,0.00109044,0.00114066,0.00408253,0.00519816,-0.00296706,0.788474,0.00807833,1301,822,0.105519,0.697207,18.2333,-0.70012,18.6164,-1.41249
25.177,7.20149,1.90745,-0.0242805,-0.0798148,0.105728,0.0012576,0.000887374,0.00382916,0.00490612,-0.00276115,0.761246,0.00854431,1308,822,0.102825,0.670329,18.6148,-0.851563,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.02381,-0.0766258,0.101526,0.00137462,0.000675573,0.00358748,0.00462957,-0.00257937,0.736837,0.00854868,1315,822,0.0953039,0.641421,19.0592,-1.01221,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.0220843,-0.0730399,0.0947801,0.00143887,0.000496683,0.00335022,0.00435095,-0.0024154,0.715548,0.00792082,1322,822,0.0923944,0.614203,19.4781,-1.19242,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.0207642,-0.0697981,0.0887141,0.00145528,0.000343175,0.00311409,0.00406257,-0.00226412,0.697049,0.00774167,1329,822,0.0873691,0.590051,19.9229,-1.3887,20.237,-2.00357
27.9334,7.24377,1.88421,-0.0199643,-0.0660604,0.0818825,0.00143601,0.000204225,0.00288653,0.00377162,-0.00213139,0.680291,0.00813889,1336,822,0.0743053,0.562232,20.3534,-1.58964,20.6508,-2.17406
28.6237,7.25469,1.87923,-0.0193221,-0.0627348,0.0774301,0.00138735,7.32617e-05,0.00267448,0.00348432,-0.0020237,0.664948,0.00859218,1343,822,0.0670469,0.536136,20.7984,-1.78633,21.0831,-2.33995
29.3177,7.26573,1.86445,-0.018489,-0.0600959,0.0752139,0.0013197,-5.05637e-05,0.00247474,0.00320239,-0.00193326,0.650356,0.00857546,1350,822,0.0688055,0.520161,21.2932,-1.95701,21.5656,-2.47742
30.013,7.277,1.84744,-0.0175938,-0.0580991,0.073258,0.00125099,-0.000163576,0.00229062,0.00294104,-0.00185362,0.635654,0.00796465,1357,822,0.0722205,0.503759,21.8062,-2.1121,22.0658,-2.6125
30.7054,7.28661,1.8415,-0.0165898,-0.0563932,0.0694435,0.0011816,-0.000262023,0.00212278,0.00270193,-0.00178236,0.621515,0.00753015,1364,822,0.0708321,0.494109,22.2823,-2.26096,22.5263,-2.74662
31.3972,7.29709,1.8394,-0.0155465,-0.0538595,0.0631339,0.00109787,-0.00034372,0.0019661,0.00247114,-0.00171699,0.6097,0.00737729,1371,822,0.06155,0.47361,22.7529,-2.43865,22.979,-2.91043
32.0894,7.30817,1.83797,-0.0150457,-0.0514286,0.058349,0.00100598,-0.000411274,0.00182583,0.00225587,-0.00166117,0.60029,0.00743541,1378,822,0.0515841,0.446142,23.222,-2.62622,23.4372,-3.08849
32.7835,7.31937,1.83281,-0.0146547,-0.049755,0.0543412,0.000920706,-0.000462672,0.00170316,0.00206728,-0.00160924,0.592513,0.00760556,1385,822,0.0430483,0.431982,23.7132,-2.80398,23.9197,-3.25718
33.4763,7.32789,1.83294,-0.0144095,-0.0478074,0.0504883,0.00084928,-0.000512895,0.00159595,0.00190339,-0.00156701,0.583717,0.00773897,1392,822,0.0332703,0.420659,24.1869,-2.95037,24.3867,-3.38548
34.1682,7.33458,1.83757,-0.0140656,-0.0452865,0.0460375,0.00078151,-0.000547923,0.00150893,0.00176565,-0.00153206,0.577926,0.00786728,1399,822,0.0222072,0.408451,24.6503,-3.08115,24.8418,-3.48886
34.8642,7.34387,1.83143,-0.013589,-0.0422548,0.0421566,0.000714096,-0.000569085,0.00143622,0.00164552,-0.00150051,0.575336,0.00818577,1406,822,0.0141005,0.385285,25.17,-3.23475,25.3523,-3.61334
35.5599,7.35568,1.82865,-0.0125482,-0.0400959,0.0381201,0.000642478,-0.000581978,0.00136141,0.00152298,-0.00146248,0.574095,0.00813533,1413,822,0.0114356,0.363715,25.6907,-3.43381,25.8578,-3.80055
36.2557,7.36796,1.82764,-0.0114882,-0.0380887,0.0335737,0.00056849,-0.000594078,0.00127885,0.00139197,-0.00141756,0.572089,0.00798066,1420,822,0.00724901,0.341787,26.2129,-3.64245,26.3643,-4.00246
36.9466,7.37548,1.84275,-0.0113812,-0.037573,0.0338106,0.000490028,-0.000607327,0.00118886,0.00125072,-0.00136802,0.569204,0.00745355,1427,822,0.00959471,0.328191,26.6582,-3.79244,26.8079,-4.15417
37.645,7.38496,1.83691,-0.011393,-0.0360175,0.0339033,0.000399741,-0.000619407,0.00108354,0.00108755,-0.00130722,0.565601,0.00734399,1434,822,0.00979355,0.31519,27.2009,-3.94043,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.0522517,-0.00349871,0.00753251,0.000761365,-0.00133641,0.000550637,0.000897115,-0.00147216,0.241713,0.0158519,650,829,0.581968,0.00561932,21.5601,11.727,21.038,11.6784
-36.3975,5.90093,1.14992,0.052574,-0.00396089,0.00493411,0.00102747,-0.00122255,0.000104556,0.00103232,-0.0012274,0.0463359,0.0158441,657,829,0.580589,0.0147244,21.1633,11.5718,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0529045,-0.00355493,0.00674871,0.0011764,-0.00110698,-0.00019102,0.00119227,-0.00112285,-0.0828891,0.0156286,664,829,0.587239,0.00927903,20.8035,11.3902,20.2721,11.3418
-35.1101,5.91204,1.16743,0.053919,-0.00619692,0.0124691,0.00121671,-0.00100943,-0.000356271,0.00127233,-0.00106506,-0.154888,0.0158636,671,829,0.608877,0.0567579,20.4444,11.2982,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0536678,-0.00692087,0.00913736,0.00118767,-0.000934478,-0.000424504,0.00126943,-0.00101624,-0.190284,0.0155376,678,829,0.599908,0.0685637,20.0386,11.1862,19.505,11.1333
-33.826,5.91837,1.21165,0.054087,-0.00783371,0.0123834,0.00112476,-0.000880076,-0.000436416,0.00121564,-0.000970956,-0.205308,0.0157741,685,829,0.610491,0.0843683,19.6488,11.0717,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0543183,-0.00925583,0.0170397,0.00106213,-0.000848284,-0.000433569,0.00115593,-0.000942078,-0.213046,0.016182,692,829,0.621922,0.099105,19.2998,11.0282,18.7771,10.9808
-32.54,5.91966,1.25042,0.0547724,-0.00917334,0.0196445,0.00102772,-0.000841951,-0.000455009,0.00113257,-0.000946804,-0.226487,0.0153738,699,829,0.631871,0.0855275,18.8906,10.9713,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0554918,-0.00985233,0.022763,0.000982622,-0.000827749,-0.00046973,0.00109724,-0.000942371,-0.239339,0.0145722,706,829,0.645835,0.0818521,18.533,10.84,18.0097,10.7795
-31.2542,5.93424,1.29926,0.056331,-0.00989308,0.0222916,0.000926118,-0.000824627,-0.00047479,0.00104659,-0.000945098,-0.24849,0.0130619,713,829,0.654141,0.0705822,18.1437,10.5686,17.6099,10.494
-30.6108,5.9417,1.32369,0.0566227,-0.00937731,0.0159842,0.000854969,-0.000846562,-0.000447637,0.000965547,-0.00095714,-0.242177,0.0129311,720,829,0.644919,0.0652171,17.7927,10.3667,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0570593,-0.00960686,0.0147816,0.000819181,-0.000878051,-0.000424044,0.000919228,-0.000978098,-0.231699,0.0135473,727,829,0.647203,0.0714562,17.4355,10.2103,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0572693,-0.0107357,0.0175698,0.00084207,-0.000916326,-0.000429318,0.000941291,-0.00101555,-0.227124,0.0141734,734,829,0.65508,0.0840164,17.0723,10.0668,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0574714,-0.0123001,0.0213175,0.000882292,-0.000959311,-0.000454296,0.000988262,-0.00106528,-0.229165,0.0143728,741,829,0.664975,0.0982454,16.6744,9.90802,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0578543,-0.0134648,0.0237063,0.000907771,-0.00100811,-0.000484508,0.00102333,-0.00112367,-0.23413,0.0140971,748,829,0.674117,0.109933,16.2848,9.80917,15.7359,9.70189
-27.3974,5.95611,1.48474,0.058279,-0.0134822,0.0223087,0.000901795,-0.00105707,-0.000503889,0.00102381,-0.00117909,-0.237578,0.013363,755,829,0.675929,0.109459,15.8921,9.69131,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0585418,-0.0136262,0.0188432,0.000887625,-0.00110031,-0.000512316,0.00101189,-0.00122457,-0.237956,0.012357,762,829,0.671642,0.124725,15.5001,9.57268,14.9325,9.46187
-26.114,5.95797,1.56949,0.0595052,-0.013856,0.0144119,0.000889409,-0.00113435,-0.000525271,0.00101762,-0.00126256,-0.239407,0.0122466,769,829,0.672716,0.154359,15.124,9.42128,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0605545,-0.013487,0.0121724,0.000907642,-0.00115818,-0.000554862,0.00104724,-0.00129778,-0.246475,0.0128638,776,829,0.679089,0.163276,14.8352,9.26238,14.2319,9.1734
-24.8183,5.97153,1.59759,0.0623409,-0.0132365,0.0190892,0.000930708,-0.00117452,-0.000591682,0.00108561,-0.00132942,-0.256045,0.0132239,783,829,0.712633,0.138953,14.6116,9.07683,14.0033,8.9897
-24.1693,5.97835,1.60858,0.0637156,-0.0131805,0.0253877,0.00094554,-0.00118358,-0.000627941,0.00111694,-0.00135498,-0.266465,0.0123167,790,829,0.740683,0.115132,14.3703,8.92363,13.7598,8.83277
-23.5232,5.98184,1.63568,0.0642073,-0.0138712,0.0296877,0.000943837,-0.00118304,-0.000654126,0.00112891,-0.00136811,-0.275727,0.0118765,797,829,0.755326,0.102997,14.0636,8.80291,13.4561,8.69798
-22.8777,5.98338,1.66698,0.0634054,-0.0148707,0.0281037,0.000953939,-0.00117554,-0.000692101,0.00115911,-0.00138071,-0.288195,0.01218,804,829,0.743593,0.115883,13.7444,8.71087,13.1415,8.59258
-22.2299,5.98411,1.68816,0.0625604,-0.0153801,0.028381,0.000993053,-0.00116447,-0.000760249,0.00123403,-0.00140545,-0.306951,0.012812,811,829,0.735256,0.12026,13.4696,8.66073,12.8755,8.53679
-21.5816,5.98824,1.7092,0.0620618,-0.0143544,0.0292313,0.00103606,-0.00115044,-0.000841358,0.00132233,-0.00143671,-0.327962,0.0132805,818,829,0.731735,0.0924384,13.2066,8.53539,12.6184,8.40778
-20.933,5.99167,1.73029,0.063072,-0.0150788,0.038293,0.00107439,-0.00113717,-0.000922805,0.00140886,-0.00147164,-0.347721,0.0131097,825,829,0.762501,0.0821711,12.9493,8.41971,12.3679,8.29405
-20.2875,5.99441,1.76812,0.0648771,-0.0159942,0.0475593,0.00109817,-0.00112556,-0.000992363,0.00147662,-0.00150401,-0.364333,0.0127464,832,829,0.802502,0.0778311,12.6379,8.26477,12.0554,8.14357
-19.6415,5.99742,1.80494,0.066815,-0.0189796,0.0529544,0.00110573,-0.00111718,-0.00104851,0.00152225,-0.0015337,-0.378133,0.0111344,839,829,0.835907,0.115924,12.3467,8.12055,11.7542,7.99048
-18.9918,6.00206,1.82514,0.0671077,-0.020835,0.0508149,0.00110979,-0.00111635,-0.0010888,0.00155377,-0.00156033,-0.387187,0.0102919,846,829,0.83487,0.154996,12.1297,7.9913,11.5294,7.8544
-18.3408,6.00746,1.84125,0.0673702,-0.0221656,0.0517478,0.00112058,-0.00112547,-0.00111567,0.00158056,-0.00158546,-0.391057,0.0102242,853,829,0.840262,0.175964,11.931,7.85622,11.3291,7.71494
-17.6891,6.01369,1.85608,0.0679287,-0.0229881,0.0561268,0.00113898,-0.00114155,-0.0011414,0.0016121,-0.00161467,-0.392949,0.0106533,860,829,0.856513,0.181833,11.7418,7.70123,11.1416,7.56174
-17.0374,6.02063,1.87221,0.068516,-0.0230962,0.0592411,0.00114177,-0.0011582,-0.0011722,0.0016339,-0.00165033,-0.397483,0.0107184,867,829,0.870236,0.176919,11.5578,7.52652,10.9563,7.38932
-16.3862,6.02636,1.89268,0.0686954,-0.0230138,0.0581513,0.00111334,-0.00117204,-0.00120649,0.00163238,-0.00169109,-0.406274,0.0108585,874,829,0.870091,0.177038,11.3666,7.36884,10.7599,7.23015
-15.7331,6.03145,1.90576,0.069041,-0.0235727,0.0580683,0.00106204,-0.00118203,-0.00123895,0.00161152,-0.00173151,-0.41744,0.0100478,881,829,0.874175,0.174637,11.2127,7.26151,10.6011,7.10801
-15.0796,6.03632,1.91856,0.0699563,-0.0248759,0.0605257,0.00101759,-0.00118568,-0.00127895,0.00160394,-0.00177204,-0.429872,0.009304,888,829,0.890303,0.178298,11.0685,7.16208,10.4508,6.99172
-14.426,6.04147,1.93323,0.0711362,-0.0267349,0.065599,0.00100145,-0.0011753,-0.00133619,0.00163643,-0.00181029,-0.443628,0.0097034,895,829,0.9154,0.192459,10.9216,7.04417,10.3002,6.86384
-13.773,6.04568,1.95179,0.0724581,-0.0275647,0.0695829,0.000998854,-0.00115027,-0.0014038,0.00169216,-0.00184357,-0.458736,0.00962947,902,829,0.939418,0.194819,10.7694,6.92801,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0731509,-0.0275994,0.0719846,0.000979946,-0.00111443,-0.00146675,0.00173496,-0.00186945,-0.475383,0.00913104,909,829,0.952976,0.18963,10.617,6.78224,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0731179,-0.0274987,0.0743815,0.000943678,-0.00107035,-0.0015222,0.00176182,-0.00188848,-0.493172,0.00868205,916,829,0.958845,0.18072,10.4659,6.63635,9.83585,6.4548
-11.81,6.06431,2.00051,0.0729966,-0.0282354,0.0788843,0.000899091,-0.00102111,-0.00158144,0.00178906,-0.00191108,-0.512585,0.00921825,923,829,0.968947,0.18139,10.3582,6.46346,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0729737,-0.0297405,0.0830871,0.000843729,-0.000970152,-0.00164533,0.00181552,-0.00194195,-0.533508,0.0097404,930,829,0.979665,0.191245,10.2625,6.32197,9.6472,6.12986
-10.4964,6.07803,2.01986,0.0731577,-0.0316195,0.0871491,0.000766446,-0.00092256,-0.00170748,0.00182685,-0.00198297,-0.555743,0.00955357,937,829,0.992408,0.20911,10.1702,6.18758,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0738224,-0.033826,0.0918992,0.000662714,-0.000879078,-0.00176611,0.00181885,-0.00203521,-0.579616,0.00910062,944,829,1.01212,0.230155,10.016,6.08092,9.40505,5.86758
-9.18785,6.08656,2.06784,0.0750948,-0.035065,0.0974751,0.000536849,-0.00083748,-0.00183237,0.00180666,-0.00210729,-0.606006,0.00781858,951,829,1.04016,0.242137,9.90619,5.92549,9.29023,5.71494
-8.53057,6.09283,2.08141,0.0757371,-0.0349215,0.101823,0.000390448,-0.000797007,-0.00191495,0.0018016,-0.00220816,-0.635073,0.00762653,958,829,1.05839,0.234909,9.82806,5.77065,9.21116,5.56929
-7.86933,6.09995,2.07962,0.0757803,-0.0348335,0.106166,0.000227871,-0.000753488,-0.00200958,0.00180581,-0.00233142,-0.665656,0.00773735,965,829,1.07034,0.229284,9.81566,5.64491,9.20398,5.45324
-7.20677,6.10825,2.07418,0.0755931,-0.0349424,0.110294,5.23845e-05,-0.000703068,-0.00211116,0.00181934,-0.00247002,-0.696875,0.00796809,972,829,1.07949,0.22438,9.82452,5.50986,9.22008,5.32368
-6.5409,6.11986,2.05698,0.0753134,-0.0357698,0.115818,-0.000136644,-0.000642997,-0.00220957,0.0018342,-0.00261385,-0.728356,0.00788545,979,829,1.09141,0.219695,9.88806,5.35135,9.29408,5.15979
-5.87772,6.13099,2.05334,0.0754752,-0.0361653,0.120331,-0.000341618,-0.000572081,-0.00230113,0.00184717,-0.00276087,-0.760381,0.00767897,986,829,1.10562,0.20615,9.90897,5.16417,9.31888,4.96438
-5.2156,6.13982,2.05585,0.0753198,-0.0370581,0.125714,-0.000562871,-0.000488668,-0.00238473,0.00185924,-0.00291078,-0.793177,0.00796629,993,829,1.11887,0.199081,9.90617,5.00906,9.3247,4.79967
-4.55369,6.1452,2.0607,0.0750111,-0.0382888,0.130308,-0.0007909,-0.000395074,-0.00245684,0.00187181,-0.00305779,-0.825589,0.0076138,1000,829,1.12864,0.209101,9.89948,4.91344,9.327,4.70198
-3.89145,6.14966,2.0659,0.0741978,-0.039988,0.13546,-0.00101417,-0.000291704,-0.00251747,0.00189031,-0.00319619,-0.856657,0.0070807,1007,829,1.1347,0.226639,9.89233,4.83762,9.33503,4.62343
-3.22868,6.1559,2.07096,0.072726,-0.0416999,0.140885,-0.00122919,-0.000183979,-0.00255623,0.00190252,-0.00331569,-0.886231,0.007432,1014,829,1.13471,0.239633,9.88675,4.72821,9.35192,4.50731
-2.5656,6.16337,2.07677,0.0714247,-0.0429008,0.14601,-0.00143795,-7.89217e-05,-0.00256189,0.00189205,-0.00340891,-0.915032,0.00786818,1021,829,1.13578,0.249187,9.8886,4.58413,9.37375,4.36305
-1.9017,6.17069,2.08098,0.069975,-0.0443183,0.153051,-0.00163784,1.46476e-05,-0.00253787,0.00185739,-0.00348058,-0.94277,0.00819915,1028,829,1.14042,0.257165,9.9002,4.44863,9.40987,4.2271
-1.23761,6.17811,2.08631,0.0683057,-0.0449541,0.159808,-0.0018224,8.92322e-05,-0.0024987,0.00180869,-0.00354185,-0.968074,0.00796888,1035,829,1.14207,0.254992,9.91321,4.30208,9.44891,4.08574
-0.570804,6.18631,2.08253,0.0667313,-0.0446066,0.16532,-0.00198588,0.000140692,-0.00245769,0.00175525,-0.00360044,-0.989558,0.00741301,1042,829,1.14142,0.244421,9.97577,4.15874,9.53416,3.95632
0.0966303,6.19447,2.07813,0.0651465,-0.044695,0.170555,-0.0021266,0.000163755,-0.00242523,0.00170059,-0.00366344,-1.00598,0.00699549,1049,829,1.14023,0.236343,10.049,4.02624,9.62965,3.83009
0.763559,6.20333,2.07782,0.0638438,-0.0449775,0.1749,-0.00224143,0.000155304,-0.00240807,0.00164671,-0.00373284,-1.01628,0.00660487,1056,829,1.13989,0.230477,10.1175,3.87103,9.71594,3.67646
1.43049,6.21228,2.07944,0.0623097,-0.0456671,0.179042,-0.00233178,0.000115973,-0.00241642,0.00160078,-0.00381658,-1.01981,0.00638145,1063,829,1.13686,0.225435,10.1835,3.71686,9.80187,3.51542
2.09876,6.22151,2.07762,0.0604749,-0.0462765,0.183632,-0.00240989,5.41113e-05,-0.0024634,0.00157641,-0.00393219,-1.01727,0.00628569,1070,829,1.13198,0.218295,10.2682,3.56659,9.91007,3.35921
2.76734,6.22963,2.07636,0.0581249,-0.0468284,0.188959,-0.00249483,-1.42864e-05,-0.00255693,0.0015873,-0.00409641,-1.01121,0.0064154,1077,829,1.12379,0.210235,10.3512,3.43606,10.0232,3.2254
3.43588,6.23598,2.0769,0.0561281,-0.0485999,0.19349,-0.00260948,-6.91817e-05,-0.00270369,0.00164785,-0.0043265,-1.00499,0.00660712,1084,829,1.11761,0.220514,10.4386,3.34835,10.1358,3.12427
4.10634,6.24272,2.07192,0.0544629,-0.0510737,0.197676,-0.00276338,-8.91658e-05,-0.00289726,0.00176465,-0.00461719,-1.00159,0.0066951,1091,829,1.11426,0.24193,10.5611,3.27457,10.2795,3.0322
4.78073,6.25293,2.054,0.053196,-0.0536565,0.200128,-0.00296136,-5.53031e-05,-0.00311922,0.00193272,-0.00494939,-1.00337,0.00667085,1098,829,1.1105,0.26806,10.7542,3.17011,10.4868,2.90645
5.45553,6.26553,2.03696,0.0519215,-0.0570587,0.203366,-0.0032132,5.44702e-05,-0.00334571,0.00214397,-0.0053027,-1.01254,0.00660969,1105,829,1.10912,0.301192,10.9511,3.02007,10.6992,2.72717
6.12879,6.27808,2.02789,0.0509215,-0.0605393,0.204548,-0.00353335,0.000254842,-0.00355754,0.00239109,-0.0056696,-1.03002,0.00706596,1112,829,1.10516,0.335733,11.1282,2.85333,10.8859,2.52458
6.80113,6.28835,2.02408,0.049674,-0.0646527,0.204144,-0.00392471,0.000557539,-0.00373819,0.00267493,-0.0060421,-1.05543,0.00724495,1119,829,1.09449,0.38092,11.2896,2.72724,11.0573,2.35492
7.47292,6.29623,2.02395,0.0477264,-0.0693908,0.204414,-0.00437709,0.000965236,-0.00386775,0.00299456,-0.00640642,-1.0876,0.00672297,1126,829,1.07855,0.433061,11.4338,2.64526,11.22,2.22514
8.14528,6.30325,2.02342,0.0450337,-0.0745658,0.20605,-0.0048687,0.00147104,-0.00391032,0.00333493,-0.00673258,-1.126,0.00628537,1133,829,1.05879,0.488672,11.5773,2.58479,11.3919,2.11524
8.81909,6.31116,2.01944,0.0411304,-0.0816581,0.208933,-0.00537809,0.00206144,-0.00383592,0.00368498,-0.00700163,-1.17041,0.00593017,1140,829,1.03052,0.560421,11.7287,2.53722,11.5865,1.99746
