 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0618,-3.36553,1.35399,-0.361659,-0.119125,-0.0527241,0.00666197,-0.000730884,0.0013497,0.00690068,-0.000969589,0.175048,0.00729556,1074,984,-3.54152,1.20562,-16.8921,-2.34502,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.356176,-0.116131,-0.0504062,0.00682206,-0.000677624,0.00135818,0.00706044,-0.00091601,0.173749,0.00667361,1081,984,-3.48145,1.17747,-16.4954,-2.45149,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.350043,-0.112847,-0.0473238,0.00693665,-0.000618242,0.0013579,0.0071733,-0.000854896,0.172546,0.00655056,1088,984,-3.41313,1.1436,-16.0419,-2.55222,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.343743,-0.110201,-0.0433476,0.00700892,-0.000555321,0.0013361,0.00723798,-0.000784384,0.169791,0.00688164,1095,984,-3.34053,1.10899,-15.5649,-2.64128,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.33749,-0.107221,-0.0413993,0.00703893,-0.000495218,0.00129048,0.00725384,-0.000710126,0.165019,0.00674824,1102,984,-3.27424,1.07361,-15.1106,-2.72916,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.331668,-0.104527,-0.0389658,0.00701799,-0.000441935,0.00123284,0.00721645,-0.000640395,0.159609,0.00577913,1109,984,-3.21061,1.03962,-14.6457,-2.81194,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.326704,-0.10195,-0.038594,0.00694809,-0.000394966,0.0011828,0.00713391,-0.000580785,0.155828,0.00491483,1116,984,-3.1609,1.01354,-14.1634,-2.88714,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.321225,-0.0993704,-0.0381464,0.00684841,-0.00035461,0.00114244,0.00702526,-0.000531464,0.153585,0.00438285,1123,984,-3.10622,0.989916,-13.6747,-2.9727,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.316529,-0.0970256,-0.0377926,0.00673429,-0.000318215,0.00110732,0.00690406,-0.000487989,0.152135,0.00406331,1130,984,-3.05925,0.972094,-13.2047,-3.06448,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.312758,-0.0953944,-0.036571,0.0066057,-0.000286671,0.00108028,0.00677106,-0.000452021,0.151884,0.00382299,1137,984,-3.01832,0.960473,-12.7251,-3.14473,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.309053,-0.0944577,-0.0364234,0.00645539,-0.000262769,0.00106764,0.00662097,-0.000428356,0.15387,0.00396619,1144,984,-2.98095,0.952557,-12.2567,-3.20783,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.30483,-0.0936215,-0.0352055,0.0062908,-0.000247095,0.00107389,0.00646268,-0.000418971,0.158703,0.00420946,1151,984,-2.93563,0.940506,-11.783,-3.2787,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.299083,-0.0920436,-0.0347833,0.00612543,-0.00024014,0.00110022,0.00631023,-0.000424937,0.16641,0.00452595,1158,984,-2.87859,0.922409,-11.2828,-3.36,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.293217,-0.0898463,-0.0341393,0.00596193,-0.000244622,0.00114162,0.00616526,-0.000447947,0.176255,0.00476689,1165,984,-2.82003,0.898526,-10.7485,-3.45427,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.287979,-0.0871053,-0.0354708,0.00576932,-0.000263487,0.0011874,0.00599462,-0.000488782,0.187509,0.00525225,1172,984,-2.77334,0.875605,-10.1797,-3.55138,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.283408,-0.084354,-0.0372532,0.00553022,-0.000296126,0.00122478,0.00577721,-0.000543119,0.198995,0.00559069,1179,984,-2.73434,0.850781,-9.61309,-3.63486,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.279043,-0.0819228,-0.0386904,0.00525684,-0.00034162,0.00125364,0.00552474,-0.000609523,0.210533,0.00617918,1186,984,-2.69627,0.826039,-9.0401,-3.71891,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.274834,-0.0803319,-0.0372609,0.00496955,-0.00039326,0.00127982,0.00525932,-0.000683029,0.22266,0.00669832,1193,984,-2.65106,0.805206,-8.48539,-3.79787,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.27181,-0.079279,-0.0350714,0.0046924,-0.000448079,0.00130424,0.00500438,-0.000760054,0.23479,0.00646871,1200,984,-2.61457,0.794585,-7.95478,-3.88013,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.268871,-0.0777111,-0.0354588,0.00443795,-0.000502563,0.00132063,0.00476881,-0.000833421,0.245477,0.00647042,1207,984,-2.58675,0.781708,-7.44531,-3.97629,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.26551,-0.075241,-0.0370682,0.00424699,-0.000553474,0.00132703,0.0045894,-0.000895891,0.252524,0.00646767,1214,984,-2.55899,0.760171,-6.91625,-4.06753,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.261849,-0.0722045,-0.0423537,0.00417672,-0.000598664,0.00132391,0.00451919,-0.000941138,0.253135,0.00681845,1221,984,-2.53962,0.731542,-6.32149,-4.14595,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.260113,-0.0698105,-0.0440271,0.00423812,-0.000633045,0.00132004,0.00457284,-0.000967762,0.248333,0.00630437,1228,984,-2.52724,0.710392,-5.69952,-4.22885,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.258631,-0.0674074,-0.0456094,0.00438141,-0.000656135,0.00131894,0.00470585,-0.000980569,0.241192,0.00666018,1235,984,-2.51695,0.684247,-5.05432,-4.30311,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.257064,-0.0662174,-0.0422003,0.00455493,-0.000667549,0.00132137,0.00487022,-0.000982841,0.23423,0.00611958,1242,984,-2.4903,0.6632,-4.31171,-4.39247,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.253297,-0.0646155,-0.0390698,0.00474993,-0.000667864,0.00132852,0.00505817,-0.000976097,0.22798,0.00630636,1249,984,-2.44415,0.643426,-3.48274,-4.46393,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.248382,-0.062904,-0.0374396,0.00497755,-0.000659176,0.00133801,0.00527903,-0.000960658,0.221621,0.00650526,1256,984,-2.39198,0.624694,-2.61891,-4.54605,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.243927,-0.0617532,-0.0355755,0.00523437,-0.000647346,0.00134768,0.00552846,-0.000941437,0.214851,0.00660572,1263,984,-2.34329,0.614424,-1.79713,-4.62058,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.239073,-0.0611069,-0.0326097,0.00548318,-0.000637532,0.00136038,0.00577192,-0.000926265,0.209142,0.00658111,1270,984,-2.28752,0.606547,-1.04415,-4.71017,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.23304,-0.0597813,-0.0325084,0.0056955,-0.000632844,0.00138351,0.00598474,-0.000922088,0.206097,0.00657999,1277,984,-2.22999,0.593526,-0.31261,-4.79489,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.226696,-0.0580167,-0.0329675,0.00588166,-0.000638555,0.00141593,0.00617586,-0.000932761,0.204869,0.00673457,1284,984,-2.17158,0.57595,0.43752,-4.8541,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.221926,-0.0558608,-0.0342945,0.00606403,-0.000657965,0.00144491,0.00636146,-0.000955392,0.203009,0.00692446,1291,984,-2.13066,0.556648,1.13747,-4.92998,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.219235,-0.0533292,-0.0357478,0.00622484,-0.00069005,0.00146644,0.00652297,-0.000988185,0.200571,0.00669388,1298,984,-2.10943,0.533125,1.89447,-5.0314,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.216277,-0.051163,-0.036727,0.00631473,-0.000727817,0.00147925,0.00661282,-0.00102591,0.198852,0.0061387,1305,984,-2.08426,0.516749,2.63204,-5.14276,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.211205,-0.0491911,-0.0384815,0.00632844,-0.000765225,0.00148383,0.00662632,-0.0010631,0.198114,0.00552714,1312,984,-2.04218,0.499833,3.36113,-5.23549,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.204337,-0.0471503,-0.0417495,0.00628668,-0.000799172,0.00147745,0.0065824,-0.00109489,0.197543,0.00512353,1319,984,-1.98855,0.482649,4.10017,-5.29917,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.19746,-0.0447401,-0.0454861,0.00619409,-0.000827488,0.00145472,0.00648355,-0.00111694,0.196411,0.00542548,1326,984,-1.93671,0.463058,4.80306,-5.36262,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.19305,-0.0424391,-0.0467242,0.00605349,-0.000847343,0.00141392,0.00633196,-0.0011258,0.194455,0.00600229,1333,984,-1.89963,0.442835,5.53735,-5.44414,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.188787,-0.0400268,-0.0463213,0.00588936,-0.000855832,0.00135749,0.00615231,-0.00111878,0.191333,0.00636167,1340,984,-1.85888,0.422978,6.26143,-5.53879,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.183097,-0.0385238,-0.0470715,0.0057145,-0.000849415,0.0012903,0.00595903,-0.00109395,0.187294,0.00632736,1347,984,-1.80856,0.40708,6.93935,-5.63382,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.177363,-0.0365397,-0.0487181,0.00550831,-0.000827271,0.0012177,0.00573429,-0.00105325,0.183494,0.00658821,1354,984,-1.76109,0.389247,7.53732,-5.72754,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.173531,-0.0355267,-0.0464173,0.00524636,-0.000791793,0.00114447,0.005456,-0.00100144,0.181171,0.00633969,1361,984,-1.71818,0.375168,8.01933,-5.78897,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.171502,-0.0348883,-0.0419931,0.00493695,-0.000742037,0.00107069,0.0051321,-0.000937194,0.180293,0.00680898,1368,984,-1.68482,0.367902,8.39156,-5.85942,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.168737,-0.0343898,-0.0367252,0.00462924,-0.000681295,0.000995381,0.00480968,-0.000861733,0.179328,0.00729189,1375,984,-1.64192,0.360437,8.78707,-5.92972,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.164911,-0.0336245,-0.0336622,0.0043773,-0.000613037,0.000921442,0.00454201,-0.000777741,0.176878,0.00771186,1382,984,-1.59649,0.348969,9.23361,-6.00085,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.162006,-0.0325753,-0.0324078,0.00419766,-0.000541398,0.000860221,0.00434897,-0.000692711,0.17412,0.00739118,1389,984,-1.5654,0.334846,9.67326,-6.07646,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.159307,-0.0315996,-0.0321904,0.00405978,-0.000466515,0.000818362,0.0042032,-0.000609932,0.173487,0.00703009,1396,984,-1.53958,0.325006,10.1178,-6.1541,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.15625,-0.0306321,-0.0317198,0.00394499,-0.000393084,0.000787993,0.00408369,-0.000531785,0.174233,0.0064492,1403,984,-1.50975,0.317741,10.5492,-6.23619,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.152794,-0.0297243,-0.0320457,0.00385135,-0.000324521,0.000761329,0.00398582,-0.000458993,0.174825,0.00650875,1410,984,-1.47886,0.305915,11.0465,-6.31742,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.14954,-0.0288752,-0.0297754,0.00375529,-0.000263287,0.000730082,0.00388382,-0.000391815,0.174261,0.00693587,1417,984,-1.44128,0.293109,11.5525,-6.39364,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.147564,-0.028912,-0.0243389,0.0036303,-0.000208456,0.000690806,0.00375083,-0.000328986,0.172739,0.00649776,1424,984,-1.40446,0.283533,12.0449,-6.46728,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.146597,-0.0296593,-0.018077,0.0034744,-0.000159136,0.000650697,0.00358741,-0.000272148,0.171964,0.00678348,1431,984,-1.37365,0.282795,12.5389,-6.53573,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.144151,-0.029684,-0.0160668,0.00330729,-0.000117288,0.000611294,0.00341313,-0.000223134,0.171451,0.00721273,1438,984,-1.34385,0.284479,13.039,-6.60179,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.139358,-0.0277632,-0.0212044,0.00314031,-8.35052e-05,0.000571648,0.00323867,-0.000181869,0.170401,0.00704167,1445,984,-1.31749,0.274801,13.5625,-6.67237,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.13505,-0.0256876,-0.0270109,0.00296712,-5.76181e-05,0.000529312,0.00305707,-0.00014757,0.168333,0.00663791,1452,984,-1.29798,0.262721,14.1201,-6.74068,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.132613,-0.0242254,-0.0296449,0.00278382,-3.8842e-05,0.000484648,0.00286472,-0.000119737,0.16539,0.00643766,1459,984,-1.28458,0.25026,14.6627,-6.81906,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.131795,-0.0238213,-0.028964,0.00260098,-2.48727e-05,0.000440303,0.00267284,-9.67361e-05,0.161787,0.00621772,1466,984,-1.27422,0.240526,15.2265,-6.89211,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.131588,-0.024468,-0.025858,0.00243378,-1.72725e-05,0.00040185,0.00249799,-8.14741e-05,0.158426,0.00587694,1473,984,-1.26075,0.23799,15.7828,-6.94452,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.131032,-0.0252354,-0.0225624,0.00230515,-1.27095e-05,0.000376273,0.0023647,-7.22622e-05,0.156968,0.00562858,1480,984,-1.24339,0.239035,16.358,-7.0015,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.1291,-0.0254892,-0.0199888,0.00221831,-8.76164e-06,0.000358584,0.00227462,-6.5074e-05,0.155768,0.00579281,1487,984,-1.21628,0.238651,16.9675,-7.06653,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.126797,-0.0253587,-0.0184289,0.00215006,-5.07487e-06,0.000340587,0.00220261,-5.76184e-05,0.153067,0.00565475,1494,984,-1.18943,0.237253,17.6106,-7.12927,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.124713,-0.0252255,-0.0163689,0.0020973,-3.22178e-06,0.00032054,0.00214512,-5.10473e-05,0.148111,0.00539192,1501,984,-1.16282,0.236459,18.2739,-7.18724,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.123991,-0.0246877,-0.0147018,0.00206691,-1.66106e-06,0.000301585,0.00210998,-4.47333e-05,0.141861,0.00494858,1508,984,-1.1499,0.229897,18.8986,-7.25477,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.123098,-0.0238933,-0.0151789,0.00205904,1.16182e-06,0.000288462,0.00209871,-3.85083e-05,0.136666,0.00488276,1515,984,-1.14292,0.220852,19.5214,-7.32937,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.121798,-0.0234402,-0.0160647,0.00206017,5.00122e-06,0.000282419,0.00209827,-3.31021e-05,0.134108,0.00523633,1522,984,-1.13363,0.213773,20.1263,-7.40754,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.120901,-0.022664,-0.0153462,0.00204332,7.55882e-06,0.000281236,0.00208145,-3.05788e-05,0.134785,0.00508804,1529,984,-1.12261,0.211945,20.6667,-7.49799,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.119045,-0.0217399,-0.0161737,0.00199451,7.57216e-06,0.000277369,0.00203251,-3.04211e-05,0.13613,0.00495653,1536,984,-1.10851,0.209805,21.1823,-7.58366,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.116516,-0.0210682,-0.0175216,0.00192365,5.81243e-06,0.000267606,0.0019603,-3.08279e-05,0.136073,0.00508398,1543,984,-1.0902,0.207841,21.6764,-7.65576,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.113512,-0.0207954,-0.0199404,0.00186842,3.87058e-06,0.000254073,0.00190242,-3.01306e-05,0.133034,0.0052668,1550,984,-1.07128,0.200003,22.1886,-7.69357,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.1116,-0.0209753,-0.0189598,0.00185002,1.13577e-06,0.000242248,0.00188123,-3.00775e-05,0.128142,0.00550519,1557,984,-1.05003,0.195244,22.7161,-7.73127,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.111111,-0.0215113,-0.0162671,0.00185279,-2.09012e-06,0.000234439,0.00188196,-3.12622e-05,0.123797,0.00540397,1564,984,-1.03526,0.196905,23.2414,-7.77868,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.11069,-0.0212017,-0.016882,0.00185087,-5.19887e-06,0.000230759,0.00187913,-3.34582e-05,0.121856,0.00515167,1571,984,-1.03313,0.203327,23.7551,-7.85762,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.110274,-0.0207294,-0.0172409,0.00185546,-7.46471e-06,0.000228683,0.00188312,-3.51257e-05,0.120374,0.00503134,1578,984,-1.03017,0.204195,24.3167,-7.9405,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.109492,-0.0199389,-0.0185263,0.00187448,-9.84926e-06,0.000224631,0.00190089,-3.62573e-05,0.117025,0.00496149,1585,984,-1.02737,0.199551,24.9198,-8.02766,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.108656,-0.019787,-0.0163076,0.00189458,-1.30487e-05,0.000219679,0.00191955,-3.80198e-05,0.113185,0.00487079,1592,984,-1.0113,0.192967,25.6414,-8.10524,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.106561,-0.019866,-0.0135477,0.00191808,-1.41237e-05,0.000218667,0.00194252,-3.85611e-05,0.111295,0.00493719,1599,984,-0.982045,0.191708,26.4053,-8.17123,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.103512,-0.0197705,-0.0114858,0.00193506,-1.14402e-05,0.000225195,0.00196077,-3.71539e-05,0.113692,0.00494335,1606,984,-0.946929,0.19086,27.1915,-8.23403,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.100817,-0.0195075,-0.00932592,0.00193579,-8.4989e-06,0.000237167,0.0019643,-3.70108e-05,0.119644,0.00492006,1613,984,-0.914652,0.186813,27.9901,-8.29008,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0990657,-0.0186653,-0.00911365,0.00190644,-7.75243e-06,0.000248079,0.00193807,-3.93808e-05,0.126809,0.0050557,1620,984,-0.897965,0.179109,28.7512,-8.35875,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0977303,-0.0179927,-0.0104348,0.00183432,-9.51725e-06,0.000254492,0.0018688,-4.39984e-05,0.134669,0.0053399,1627,984,-0.890484,0.174682,29.4486,-8.43411,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.096133,-0.01752,-0.0119213,0.00172218,-1.20333e-05,0.000256178,0.00175923,-4.90843e-05,0.143634,0.00560394,1634,984,-0.881284,0.175581,30.1603,-8.50458,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0951994,-0.0175901,-0.0114494,0.00157672,-1.52336e-05,0.000257737,0.00161741,-5.59213e-05,0.156573,0.00592044,1641,984,-0.870585,0.174679,30.8968,-8.57846,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0938428,-0.0176444,-0.0120832,0.00141103,-1.96409e-05,0.00026259,0.0014577,-6.63149e-05,0.175908,0.00591068,1648,984,-0.860226,0.173455,31.6314,-8.64635,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0919624,-0.0170258,-0.0154493,0.00123425,-2.53702e-05,0.000269412,0.00128946,-8.05734e-05,0.202105,0.00603072,1655,984,-0.85563,0.170848,32.3172,-8.71007,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0907813,-0.0163508,-0.0172763,0.00106468,-3.00998e-05,0.000273621,0.00112926,-9.46771e-05,0.231769,0.0060309,1662,984,-0.851678,0.166978,32.9051,-8.76272,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0905802,-0.0162705,-0.0161004,0.00092339,-3.39974e-05,0.000273388,0.000995958,-0.000106565,0.259454,0.00602191,1669,984,-0.845066,0.166826,33.4704,-8.7851,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0907414,-0.0165748,-0.0133928,0.000823383,-3.77812e-05,0.000272135,0.000902171,-0.00011657,0.281815,0.00636219,1676,984,-0.835736,0.166248,34.1123,-8.82992,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0906148,-0.0172072,-0.0117428,0.000749701,-3.94275e-05,0.000273544,0.000835248,-0.000124975,0.303102,0.00646738,1683,984,-0.827583,0.170023,34.8314,-8.88385,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.090495,-0.0176971,-0.0109841,0.000705652,-3.80585e-05,0.000279067,0.000798721,-0.000131127,0.321901,0.00627522,1690,984,-0.822841,0.174118,35.5294,-8.96192,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.090485,-0.017907,-0.00929299,0.000711899,-3.35208e-05,0.000290928,0.000812001,-0.000133624,0.331392,0.00599269,1697,984,-0.815675,0.171926,36.2232,-9.0565,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0900472,-0.0174368,-0.00711959,0.000787423,-2.25409e-05,0.000315399,0.000895751,-0.000130868,0.330839,0.00581198,1704,984,-0.803254,0.166131,36.9004,-9.14831,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0892697,-0.0167359,-0.00490835,0.000934276,6.9833e-06,0.00037405,0.00106635,-0.00012509,0.339424,0.0059306,1711,984,-0.787803,0.158167,37.5752,-9.21196,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.487975,-0.179693,-0.0681737,0.0103032,-0.000814505,0.00166689,0.0105478,-0.00105905,0.145665,0.00587106,913,991,-4.83715,1.83713,-21.8447,-0.401733,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.481573,-0.176927,-0.0672954,0.0111451,-0.000804438,0.00168232,0.0113775,-0.00103677,0.137232,0.00666005,920,991,-4.77074,1.80852,-21.6569,-0.48796,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.475043,-0.174135,-0.0644724,0.0115642,-0.000778864,0.00166708,0.0117854,-0.00100006,0.131914,0.00601073,927,991,-4.69835,1.77704,-21.4781,-0.579378,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.464262,-0.170646,-0.0622884,0.0116174,-0.000737478,0.00163297,0.0118296,-0.000949667,0.129216,0.00609264,934,991,-4.58689,1.73739,-21.289,-0.670857,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.454938,-0.167356,-0.0606231,0.0113779,-0.00068923,0.00158557,0.0115827,-0.00089409,0.128491,0.00632354,941,991,-4.49087,1.70181,-21.1204,-0.753377,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.446739,-0.163535,-0.0623983,0.010903,-0.000644007,0.00153052,0.0111025,-0.000843429,0.129567,0.00635472,948,991,-4.41472,1.66571,-20.9757,-0.845076,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.437929,-0.160193,-0.0650858,0.0102498,-0.00060905,0.00147555,0.0104467,-0.000805982,0.13268,0.00612872,955,991,-4.33514,1.63546,-20.8475,-0.939968,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.428747,-0.158075,-0.0646433,0.00950458,-0.000585862,0.00142845,0.0097029,-0.000784181,0.137954,0.00571725,962,991,-4.24376,1.61556,-20.694,-1.01994,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.42055,-0.157077,-0.0616718,0.0088601,-0.000573602,0.00139327,0.00906157,-0.000775073,0.143607,0.00522922,969,991,-4.15504,1.60535,-20.5041,-1.08974,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.415058,-0.156156,-0.0560174,0.00821963,-0.000569065,0.00136547,0.00842689,-0.000776324,0.150637,0.00499652,976,991,-4.08526,1.58883,-20.3003,-1.16273,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.411242,-0.154967,-0.0517302,0.00757499,-0.00057378,0.00133656,0.00778861,-0.000787401,0.158489,0.00467623,983,991,-4.03512,1.56873,-20.1103,-1.24481,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.40808,-0.153403,-0.0496936,0.0069435,-0.00059401,0.0013059,0.00716334,-0.000813851,0.16678,0.00448312,990,991,-3.99727,1.54754,-19.9529,-1.33129,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.405009,-0.151202,-0.0511409,0.0064046,-0.000627977,0.00128581,0.00663232,-0.000855695,0.175284,0.00439197,997,991,-3.96964,1.52522,-19.7967,-1.40945,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.401876,-0.148929,-0.0542646,0.00600201,-0.000670152,0.0012761,0.00623774,-0.000905887,0.182672,0.00468432,1004,991,-3.94594,1.50565,-19.6309,-1.47971,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.398483,-0.146233,-0.0564096,0.0057308,-0.000713033,0.00126969,0.00597195,-0.000954186,0.187695,0.00546065,1011,991,-3.91738,1.48075,-19.4449,-1.54908,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.39337,-0.14384,-0.0555974,0.00557121,-0.000753666,0.00126163,0.00581358,-0.000996035,0.189796,0.00639559,1018,991,-3.86446,1.45569,-19.2062,-1.61514,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.387871,-0.141321,-0.0544546,0.00550775,-0.000790497,0.00125582,0.00574892,-0.00103166,0.189728,0.00680784,1025,991,-3.80707,1.43024,-18.9553,-1.68426,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.382787,-0.138737,-0.0546852,0.00553236,-0.000818919,0.00125589,0.00577168,-0.00105824,0.1883,0.00713971,1032,991,-3.75735,1.40378,-18.6816,-1.76679,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.379343,-0.13603,-0.0544614,0.0056283,-0.000830872,0.00126398,0.00586683,-0.00106941,0.186525,0.00727625,1039,991,-3.72212,1.3749,-18.4055,-1.87316,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.376439,-0.132969,-0.0514032,0.00578168,-0.000824358,0.00127767,0.00602018,-0.00106286,0.184546,0.00763076,1046,991,-3.68444,1.33896,-18.1031,-1.99211,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.372877,-0.130001,-0.0472237,0.00598027,-0.000801504,0.00129389,0.00621874,-0.00103998,0.182263,0.00756312,1053,991,-3.63738,1.30428,-17.7709,-2.09459,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.368912,-0.125738,-0.0501189,0.0062034,-0.000764551,0.00130738,0.00644062,-0.00100178,0.179497,0.0071218,1060,991,-3.60622,1.262,-17.4571,-2.18191,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.364972,-0.122198,-0.0533896,0.00642274,-0.000720451,0.00131428,0.00665688,-0.000954592,0.176302,0.00719611,1067,991,-3.57633,1.23546,-17.1604,-2.27902,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.360719,-0.118487,-0.0551247,0.00660103,-0.000671505,0.00131817,0.00683258,-0.000903055,0.173886,0.00680994,1074,991,-3.53942,1.20372,-16.8519,-2.3728,-13.3435,-3.61827
