 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3362,2.30426,1.44823,0.0633531,-0.1087,-0.0278579,0.00947383,-0.0014118,-0.000208775,0.00947784,-0.00141581,-0.0191695,0.00588388,1032,928,0.558994,1.09575,-12.3175,-1.78731,-12.9526,-2.89399
-28.5951,2.31213,1.42951,0.0659178,-0.109361,-0.0199427,0.0109296,-0.00158759,-0.000311395,0.0109374,-0.00159533,-0.0248568,0.00535788,1039,928,0.604278,1.09568,-12.0211,-1.86569,-12.6747,-2.96376
-27.864,2.31474,1.44756,0.0685223,-0.109559,-0.0145552,0.012512,-0.00177349,-0.000419244,0.0125243,-0.00178578,-0.0293139,0.00542707,1046,928,0.643154,1.09158,-11.8489,-1.93831,-12.5238,-3.02974
-27.1289,2.3198,1.45388,0.0746888,-0.108351,-0.0113847,0.014232,-0.00195875,-0.00054112,0.0142501,-0.00197681,-0.0333719,0.00556396,1053,928,0.709476,1.0773,-11.5895,-2.03833,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.0855128,-0.106999,-0.0119748,0.016132,-0.00213675,-0.000693391,0.0161583,-0.00216303,-0.0378825,0.00550357,1060,928,0.809618,1.06661,-11.2502,-2.14272,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.102122,-0.106107,-0.0128897,0.0182316,-0.00230687,-0.000882585,0.0182695,-0.00234473,-0.0428669,0.00559106,1067,928,0.963627,1.06263,-10.8106,-2.25545,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.122749,-0.104825,-0.0145753,0.0204397,-0.00246569,-0.00111572,0.0204939,-0.00251991,-0.0485566,0.00606751,1074,928,1.15317,1.05556,-10.332,-2.36619,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.144424,-0.103763,-0.00929909,0.0226079,-0.00261477,-0.00139929,0.0226853,-0.00269216,-0.0552515,0.00637365,1081,928,1.37164,1.03609,-9.81328,-2.47113,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.162831,-0.101855,0.00112849,0.0246736,-0.00274771,-0.00175366,0.0247853,-0.00285941,-0.0636071,0.00634344,1088,928,1.57302,1.00507,-9.29531,-2.58713,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.176966,-0.100059,0.0121946,0.0269592,-0.00286932,-0.0022022,0.0271209,-0.00303102,-0.0732991,0.00582205,1095,928,1.73582,0.973213,-8.82422,-2.7157,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.190542,-0.0979487,0.0212762,0.0297877,-0.00299152,-0.00272353,0.0300125,-0.00321627,-0.0823347,0.00547852,1102,928,1.88766,0.944294,-8.3541,-2.85157,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.208054,-0.0981642,0.0285598,0.032985,-0.00311434,-0.00329565,0.0332834,-0.00341275,-0.0902992,0.00685176,1109,928,2.07226,0.938456,-7.85455,-2.94938,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.237093,-0.099487,0.0357555,0.0360144,-0.00326349,-0.00392867,0.0364035,-0.00365259,-0.0987195,0.00792208,1116,928,2.36541,0.941871,-7.20666,-3.03069,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.271736,-0.100305,0.0456353,0.0386546,-0.00345645,-0.00463719,0.0391592,-0.00396104,-0.108388,0.00811608,1123,928,2.71848,0.934168,-6.48344,-3.12403,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.302753,-0.102921,0.0521468,0.0412382,-0.00372468,-0.00542847,0.0418843,-0.00437078,-0.118465,0.00820045,1130,928,3.02801,0.95119,-5.80546,-3.20315,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.326561,-0.10576,0.0608088,0.0439464,-0.00408103,-0.00629849,0.0447587,-0.0048933,-0.128255,0.00751039,1137,928,3.2757,0.966705,-5.20414,-3.28209,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.350321,-0.112038,0.0663437,0.0464804,-0.0045133,-0.00726582,0.0474955,-0.00552836,-0.138805,0.0105157,1144,928,3.51479,1.02494,-4.60828,-3.31212,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.397028,-0.119708,0.0697382,0.0483464,-0.00500105,-0.0083652,0.0496274,-0.006282,-0.151949,0.0133487,1151,928,3.96303,1.1106,-3.7788,-3.32876,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.454876,-0.125026,0.0648961,0.0494028,-0.00555749,-0.00961497,0.0510364,-0.00719102,-0.168287,0.0138582,1158,928,4.49039,1.17449,-2.83988,-3.36304,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.509502,-0.131582,0.0514189,0.0497209,-0.00618107,-0.0110476,0.051825,-0.00828514,-0.188201,0.0138946,1165,928,4.96178,1.25392,-1.93697,-3.38479,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.536647,-0.142285,0.0461134,0.0492619,-0.00687367,-0.0127163,0.0520082,-0.00961994,-0.212697,0.00955241,1172,928,5.20005,1.36672,-1.28588,-3.38118,-6.52849,-4.68762
-13.6774,2.47297,1.20162,0.564829,-0.15092,0.0249929,0.0480602,-0.00762853,-0.0146329,0.051671,-0.0112394,-0.24193,0.0114593,1179,928,5.40019,1.47846,-0.569353,-3.35714,-6.10129,-4.77723
-12.9162,2.48484,1.16418,0.593145,-0.16087,0.00805311,0.0463071,-0.00844561,-0.016769,0.0510347,-0.0131732,-0.274793,0.0113491,1186,928,5.61317,1.5946,0.220373,-3.32634,-5.59916,-4.86992
-12.1509,2.49844,1.11667,0.63516,-0.170282,-0.0227553,0.0442933,-0.00929813,-0.019056,0.0503782,-0.0153831,-0.309087,0.0112958,1193,928,5.91163,1.72619,1.19579,-3.29015,-5.05241,-4.96881
-11.3905,2.50944,1.08664,0.668938,-0.18023,-0.0553961,0.0423455,-0.0101189,-0.0214102,0.0499737,-0.0177471,-0.342265,0.0101942,1200,928,6.12678,1.86916,2.03369,-3.2467,-4.5624,-5.064
-10.635,2.51768,1.07418,0.699088,-0.191548,-0.0911908,0.0406836,-0.0108526,-0.0237623,0.0499675,-0.0201365,-0.372462,0.00894336,1207,928,6.29806,2.03472,2.77949,-3.18445,-4.12953,-5.15261
-9.88199,2.52445,1.07129,0.731652,-0.209063,-0.129505,0.0394251,-0.011453,-0.0261067,0.0504374,-0.0224654,-0.399175,0.00871397,1214,928,6.48508,2.25606,3.52145,-3.04769,-3.72438,-5.23811
-9.12197,2.53416,1.04919,0.760178,-0.231771,-0.158528,0.0384612,-0.0118983,-0.0283861,0.051226,-0.0246631,-0.422592,0.0091347,1221,928,6.66261,2.5115,4.29646,-2.87478,-3.24103,-5.32886
-8.35549,2.5469,1.00977,0.782905,-0.258193,-0.175309,0.0376068,-0.0121255,-0.0306222,0.0521875,-0.0267061,-0.444382,0.00975285,1228,928,6.82315,2.79057,5.07945,-2.69872,-2.68627,-5.4316
-7.58137,2.56255,0.949637,0.795415,-0.290497,-0.206946,0.0364283,-0.0120367,-0.0328733,0.0530353,-0.0286438,-0.467785,0.0130097,1235,928,6.84482,3.15497,5.85083,-2.45571,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.801519,-0.326236,-0.244022,0.0343377,-0.0115215,-0.0351297,0.0533588,-0.0305426,-0.496258,0.0141408,1242,928,6.79103,3.53139,6.58611,-2.14544,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.81543,-0.354075,-0.259849,0.0313385,-0.0105638,-0.0373339,0.0531982,-0.0324235,-0.529704,0.0168256,1249,928,6.87093,3.7965,7.39018,-1.93037,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.861443,-0.361846,-0.261223,0.0274291,-0.00918336,-0.0394067,0.052574,-0.0343283,-0.567956,0.0199289,1256,928,7.28442,3.86656,8.49253,-1.94993,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.916865,-0.373324,-0.242239,0.0219732,-0.00742991,-0.041373,0.0511791,-0.0366357,-0.614685,0.017477,1263,928,7.8475,3.95521,9.71108,-1.96907,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.974513,-0.387791,-0.234146,0.0144696,-0.00532707,-0.0432794,0.0489682,-0.0398256,-0.672978,0.0192599,1270,928,8.39779,4.09501,10.9634,-1.94405,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.962163,-0.426646,-0.149893,0.00509569,-0.00296949,-0.0449021,0.0461459,-0.0440197,-0.740614,0.0179466,1277,928,8.54683,4.37693,11.4809,-1.80591,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.930723,-0.449456,-0.164542,-0.00596575,-4.99012e-05,-0.0460054,0.0430926,-0.0491082,-0.817502,0.0174144,1284,928,8.20973,4.60426,11.8377,-1.65702,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.9032,-0.467103,-0.179669,-0.0182747,0.00289221,-0.0466465,0.0401408,-0.0555232,-0.896953,0.0163543,1291,928,7.90543,4.79122,12.2943,-1.55861,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.887424,-0.471189,-0.165821,-0.0318066,0.0059395,-0.045997,0.0367848,-0.0626519,-0.98008,0.0137724,1298,928,7.79541,4.80401,12.8391,-1.59481,4.07237,-6.40252
0.20428,2.71345,0.357538,0.869806,-0.486546,-0.0944451,-0.0454296,0.00869462,-0.0437749,0.0330971,-0.069832,-1.06225,0.0142652,1305,928,7.85376,4.86528,13.293,-1.61767,4.71981,-6.46898
0.974874,2.72356,0.335233,0.829503,-0.497159,-0.0507736,-0.0574349,0.0110151,-0.0396772,0.0291889,-0.0756087,-1.14128,0.0179518,1312,928,7.6176,4.89409,13.4689,-1.65588,5.30284,-6.56367
1.7465,2.73441,0.312287,0.755404,-0.508183,-0.0879445,-0.0666836,0.012806,-0.03409,0.0254232,-0.0793008,-1.21632,0.0284609,1319,928,6.81808,5.04706,13.3425,-1.61005,5.89611,-6.67058
2.51853,2.7448,0.290377,0.593872,-0.537038,-0.272809,-0.072394,0.0140093,-0.0273418,0.0219345,-0.0803192,-1.28867,0.0328009,1326,928,4.75752,5.56613,12.3918,-1.19291,6.49309,-6.77107
3.29121,2.7538,0.268686,0.416034,-0.564612,-0.458939,-0.0750999,0.0145992,-0.0197904,0.0187715,-0.0792722,-1.36301,0.0373882,1333,928,2.54368,6.03108,11.2833,-0.719402,7.09638,-6.84528
4.06797,2.76407,0.237683,0.232714,-0.595166,-0.675118,-0.0753246,0.0145761,-0.0117337,0.0160823,-0.0768308,-1.44313,0.036104,1340,928,0.185455,6.57261,10.1647,-0.1864,7.74159,-6.91871
4.84884,2.77593,0.197418,0.106261,-0.611179,-0.783976,-0.0729646,0.0139189,-0.0035579,0.0140644,-0.0731101,-1.52994,0.0281841,1347,928,-1.31749,6.85491,9.62117,0.0380095,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0101193,-0.621771,-0.796794,-0.0682592,0.0127327,0.00429638,0.01296,-0.0684865,1.51795,0.0201212,1354,928,-2.42363,7.0038,9.14753,0.0153552,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.108079,-0.611427,-0.727319,-0.0612089,0.0111215,0.0113841,0.012871,-0.0629584,1.41832,0.015931,1361,928,-3.10368,6.79972,8.81817,-0.278594,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.186297,-0.575616,-0.659548,-0.0515358,0.00920288,0.0173776,0.0138232,-0.0561561,1.31093,0.0141349,1368,928,-3.61566,6.34757,8.63784,-0.821255,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.231095,-0.543091,-0.56776,-0.039801,0.00706106,0.021996,0.0157679,-0.0485078,1.19389,0.0154045,1375,928,-3.74277,5.90423,8.75408,-1.35153,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.234564,-0.502858,-0.480278,-0.0266257,0.00479656,0.0239022,0.0176888,-0.039518,1.07615,0.0146867,1382,928,-3.50863,5.39382,9.2627,-1.94065,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.226917,-0.455454,-0.383098,-0.0150393,0.00259717,0.0244498,0.0197704,-0.0322125,0.958471,0.0141848,1389,928,-3.14285,4.80817,9.84325,-2.61313,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.208437,-0.402518,-0.297034,-0.00530401,0.00102936,0.0238958,0.0219674,-0.0262421,0.851274,0.0139388,1396,928,-2.71523,4.19193,10.4983,-3.34074,12.516,-7.69289
11.0062,2.83379,0.204444,-0.196116,-0.350502,-0.209074,0.00288888,-0.000234957,0.0224115,0.0237928,-0.0211389,0.750608,0.0130723,1403,928,-2.33536,3.58297,11.0851,-4.06415,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.197821,-0.311113,-0.127217,0.00911882,-0.00103203,0.020197,0.0248684,-0.0167816,0.662299,0.0118461,1410,928,-2.09624,3.10163,11.5604,-4.65906,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.201594,-0.288191,-0.0565668,0.0134604,-0.0014953,0.0175909,0.0250969,-0.0131318,0.584422,0.00995131,1417,928,-1.90506,2.78893,11.9942,-5.06272,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.2006,-0.271764,0.00415759,0.015972,-0.00162243,0.0148226,0.0244113,-0.0100618,0.517584,0.00858507,1424,928,-1.6997,2.55436,12.4821,-5.39938,14.4509,-8.065
14.0553,2.84336,0.334598,-0.187934,-0.25707,0.049911,0.0169455,-0.00147288,0.0121386,0.022973,-0.00750031,0.460885,0.00797016,1431,928,-1.43668,2.35741,13.1464,-5.68662,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.171469,-0.242035,0.085923,0.0169437,-0.00114057,0.00973556,0.0211885,-0.00538531,0.411154,0.00738584,1438,928,-1.17119,2.17317,13.8992,-5.93921,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.151434,-0.227431,0.104806,0.0163034,-0.000735749,0.00768962,0.0192605,-0.00369281,0.367119,0.00688825,1445,928,-0.930172,2.01274,14.6464,-6.16815,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.131222,-0.217233,0.109041,0.0152785,-0.000345186,0.00604413,0.0173438,-0.0024104,0.329253,0.00670447,1452,928,-0.735043,1.9113,15.3609,-6.35891,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.114795,-0.209867,0.108585,0.014147,-2.86491e-05,0.00483113,0.0156368,-0.00151854,0.299139,0.00687379,1459,928,-0.588927,1.83787,16.0326,-6.53747,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.10589,-0.205376,0.116335,0.0130317,0.000201424,0.00404825,0.0142022,-0.0009691,0.281467,0.00620959,1466,928,-0.481929,1.77982,16.6979,-6.72371,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.101811,-0.200116,0.119371,0.0119692,0.000354388,0.00360808,0.0129988,-0.00067518,0.277963,0.00668097,1473,928,-0.434552,1.72674,17.3606,-6.88729,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0970096,-0.194474,0.125175,0.0109667,0.000437873,0.00336823,0.011952,-0.000547434,0.284589,0.00689655,1480,928,-0.371467,1.66862,18.06,-7.04655,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0922749,-0.189006,0.133794,0.0100679,0.000466933,0.00323568,0.0110565,-0.000521735,0.296543,0.00704523,1487,928,-0.299309,1.60978,18.7653,-7.20725,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0878167,-0.183463,0.13633,0.00932801,0.000462129,0.00317462,0.0103475,-0.000557378,0.310739,0.00652182,1494,928,-0.250298,1.5473,19.4544,-7.36399,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0842283,-0.17698,0.131138,0.0087942,0.000437245,0.003189,0.00987209,-0.000640644,0.325947,0.006296,1501,928,-0.235994,1.48879,20.107,-7.52511,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0810424,-0.170017,0.121262,0.00845624,0.000403466,0.00325907,0.00960994,-0.000750236,0.340232,0.00639898,1508,928,-0.24181,1.43501,20.695,-7.67475,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0764512,-0.163476,0.110701,0.00821036,0.000362023,0.00332879,0.00943206,-0.000859677,0.351747,0.00771484,1515,928,-0.237548,1.38335,21.3203,-7.82212,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0668824,-0.155719,0.094636,0.00790378,0.00030961,0.00334928,0.00916985,-0.00095646,0.361409,0.00834818,1522,928,-0.208771,1.3319,21.9442,-7.96998,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0510141,-0.146912,0.0707693,0.00740247,0.000246078,0.00329154,0.00868614,-0.00103759,0.371847,0.00776595,1529,928,-0.151919,1.28498,22.6147,-8.11838,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0341159,-0.138228,0.0496855,0.00667614,0.000174146,0.0031627,0.00796074,-0.00111045,0.385816,0.00681641,1536,928,-0.0769693,1.23691,23.3038,-8.26272,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0240133,-0.13251,0.0360666,0.00579317,0.000101418,0.00297988,0.00706781,-0.00117323,0.404198,0.00579184,1543,928,-0.0359487,1.20307,23.9361,-8.35976,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0215896,-0.128787,0.0256774,0.00486435,3.67256e-05,0.00276044,0.00611749,-0.00121641,0.426145,0.005494,1550,928,-0.0514926,1.17845,24.5151,-8.46028,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0212987,-0.124584,0.0143839,0.00394248,-1.60022e-05,0.0025071,0.00515745,-0.00123096,0.451259,0.00522217,1557,928,-0.0895814,1.14681,25.0755,-8.5807,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0218264,-0.121072,0.0048177,0.00304659,-6.70918e-05,0.00222587,0.00420605,-0.00122655,0.480226,0.0051566,1564,928,-0.128823,1.11949,25.6573,-8.69997,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.021982,-0.116824,-0.000547828,0.00221126,-0.000115218,0.00194428,0.00331371,-0.00121767,0.515819,0.00551421,1571,928,-0.150433,1.0846,26.3323,-8.82921,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0221244,-0.112767,-0.00118168,0.001517,-0.000154604,0.00169877,0.00257444,-0.00121204,0.556782,0.00574432,1578,928,-0.155201,1.04778,27.1049,-8.96994,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0223372,-0.108721,0.000824411,0.00105319,-0.000171436,0.00151269,0.0020728,-0.00119104,0.593086,0.00586757,1585,928,-0.151237,1.01072,27.93,-9.11352,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0228313,-0.105082,0.00567398,0.000842663,-0.000163551,0.00138763,0.00181558,-0.00113647,0.611486,0.00570129,1592,928,-0.139413,0.972856,28.7572,-9.23738,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0219395,-0.10176,0.00866511,0.000840981,-0.000141002,0.00131344,0.0017522,-0.00105222,0.60653,0.00545554,1599,928,-0.121769,0.937667,29.5651,-9.35275,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.019645,-0.0981795,0.00912326,0.000947609,-0.000111263,0.00126414,0.00178871,-0.000952361,0.58709,0.0051321,1606,928,-0.100923,0.903758,30.3301,-9.46368,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0183263,-0.0955152,0.00843353,0.0010676,-7.88153e-05,0.00122869,0.00185021,-0.000861427,0.567145,0.0053351,1613,928,-0.0924467,0.876414,31.0551,-9.59679,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0174264,-0.0925402,0.00641506,0.00114626,-4.8121e-05,0.00120345,0.00189255,-0.000794406,0.555083,0.00548502,1620,928,-0.0926268,0.848789,31.7212,-9.7059,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.01722,-0.0897643,0.00628872,0.00117396,-2.0558e-05,0.00118718,0.00190566,-0.000752254,0.55234,0.00552747,1627,928,-0.0920525,0.822276,32.3721,-9.8217,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0162557,-0.0866544,0.00513375,0.00115092,3.24977e-06,0.00117487,0.0018846,-0.000730431,0.558226,0.0054598,1634,928,-0.0887201,0.79564,32.9916,-9.9523,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0151044,-0.0836243,0.00476084,0.00107161,2.34733e-05,0.00116116,0.00182148,-0.000726401,0.573417,0.0055282,1641,928,-0.0808885,0.76464,33.6228,-10.088,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0137473,-0.0807669,0.0035953,0.000935078,4.63119e-05,0.00114637,0.00172018,-0.000738791,0.600493,0.00560904,1648,928,-0.0741135,0.736516,34.2335,-10.2109,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0126384,-0.0779829,0.00304827,0.000748676,6.43915e-05,0.00113088,0.00158804,-0.000774973,0.638504,0.00553012,1655,928,-0.0672964,0.711507,34.8227,-10.323,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0118719,-0.0757214,0.00170089,0.000541418,7.73488e-05,0.00111392,0.00144721,-0.000828448,0.682714,0.0054948,1662,928,-0.0662458,0.694061,35.3903,-10.4315,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0107217,-0.0733672,-0.000776449,0.000319252,8.69858e-05,0.00108646,0.00129577,-0.000889531,0.732155,0.00551214,1669,928,-0.0660755,0.675783,36.0043,-10.5442,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.00966832,-0.0706993,-0.00346531,5.54769e-05,9.62381e-05,0.00104023,0.00111629,-0.000964575,0.795193,0.00561335,1676,928,-0.0677316,0.653899,36.6571,-10.6714,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.00884574,-0.067876,-0.00706687,-0.000246282,0.00010651,0.000974063,0.00092002,-0.00105979,0.874974,0.00588188,1683,928,-0.0749131,0.630054,37.292,-10.8017,37.3767,-11.4906
42.625,2.89759,1.91804,-0.00949789,-0.0662012,-0.00682199,-0.000541507,0.000120597,0.000891248,0.000740291,-0.0011612,0.963225,0.00618798,1690,928,-0.0802623,0.609278,37.865,-10.9356,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0104142,-0.0647199,-0.00724854,-0.000804965,0.00014679,0.000788477,0.000591866,-0.00125004,1.05691,0.00621107,1697,928,-0.090336,0.593432,38.4297,-11.0323,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.053911,-0.131325,-0.036363,0.0101123,-0.0015633,0.00168829,0.0103515,-0.00180253,0.14076,0.00608736,913,935,-0.576866,1.3475,-15.951,-0.0756976,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.0462291,-0.128902,-0.0343298,0.0116459,-0.00158533,0.00153545,0.0118218,-0.00176118,0.114028,0.0066751,920,935,-0.498194,1.3208,-15.8008,-0.197815,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.0396053,-0.126975,-0.0328775,0.0125336,-0.00157552,0.00135793,0.0126631,-0.00170503,0.0950822,0.00693913,927,935,-0.431124,1.30039,-15.6826,-0.304588,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.0291622,-0.123652,-0.0306258,0.0128249,-0.00154214,0.00118536,0.0129221,-0.00163928,0.0817684,0.00674296,934,935,-0.325717,1.26834,-15.523,-0.422527,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.0167472,-0.121457,-0.0297067,0.0126274,-0.00149091,0.00103129,0.0127023,-0.00156584,0.0725334,0.00646658,941,935,-0.204489,1.24239,-15.332,-0.539294,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.00229041,-0.118285,-0.0344817,0.0120468,-0.00142733,0.00090036,0.0121067,-0.00148723,0.0664279,0.00634026,948,935,-0.0785821,1.217,-15.1139,-0.6621,-15.1138,-1.85409
-37.4104,1.52379,1.44645,0.0100317,-0.118004,-0.0342922,0.0112073,-0.00135595,0.000791125,0.011257,-0.00140557,0.0626414,0.00554602,955,935,0.0400038,1.20698,-14.923,-0.764859,-15.0429,-1.96114
-36.6822,1.52967,1.45055,0.0203383,-0.117818,-0.0362581,0.0102778,-0.00128042,0.000702743,0.0103204,-0.00132299,0.0605033,0.00573454,962,935,0.133521,1.20599,-14.7047,-0.859304,-14.9271,-2.05824
-35.9515,1.53559,1.44693,0.0273973,-0.117385,-0.0344985,0.00951654,-0.00121045,0.000623248,0.00955263,-0.00124654,0.0578415,0.00672028,969,935,0.205236,1.20024,-14.4868,-0.943613,-14.7764,-2.13502
-35.2196,1.54171,1.44141,0.032694,-0.116702,-0.0339231,0.00876653,-0.00114517,0.00054298,0.00879619,-0.00117483,0.054564,0.00716933,976,935,0.256852,1.19415,-14.271,-1.02792,-14.6117,-2.21032
-34.4904,1.54685,1.44799,0.0364977,-0.115881,-0.0338112,0.00801813,-0.00108902,0.00045718,0.00804103,-0.00111191,0.0500324,0.00674102,983,935,0.29289,1.18284,-14.1059,-1.12172,-14.4836,-2.2989
-33.7619,1.55156,1.45902,0.0398301,-0.115034,-0.0333414,0.00732131,-0.00104337,0.000368945,0.00733755,-0.00105962,0.0439936,0.00611766,990,935,0.32529,1.17162,-13.9546,-1.22037,-14.3644,-2.39079
-33.0336,1.55573,1.47244,0.0426106,-0.113835,-0.0355106,0.00679668,-0.00101672,0.000282458,0.00680688,-0.00102692,0.0360877,0.00561856,997,935,0.345327,1.16111,-13.808,-1.31528,-14.2469,-2.47829
-32.3029,1.5607,1.47925,0.0435309,-0.11269,-0.0365277,0.0065486,-0.00102376,0.000199473,0.00655385,-0.00102901,0.026318,0.00601544,1004,935,0.350544,1.15159,-13.6495,-1.41086,-14.0982,-2.5634
-31.5726,1.5659,1.48969,0.0463069,-0.111526,-0.0386921,0.00668801,-0.00107398,0.000110464,0.00668958,-0.00107555,0.0142276,0.00675938,1011,935,0.370387,1.14239,-13.4776,-1.51822,-13.9553,-2.66276
-30.8405,1.57129,1.49594,0.0515835,-0.109944,-0.0384389,0.00728097,-0.00116873,9.5851e-06,0.00728098,-0.00116874,0.00113437,0.00746184,1018,935,0.420321,1.12425,-13.2609,-1.62339,-13.79,-2.75429
-30.1054,1.57811,1.49327,0.0585979,-0.108906,-0.0359812,0.00829173,-0.00130498,-9.7601e-05,0.00829272,-0.00130597,-0.0101689,0.00685183,1025,935,0.492786,1.10929,-12.9893,-1.73101,-13.5849,-2.84994
-29.3682,1.58405,1.48552,0.0629449,-0.108486,-0.0293627,0.00958216,-0.00147038,-0.000203045,0.00958589,-0.00147411,-0.0183626,0.00611889,1032,935,0.551149,1.09831,-12.722,-1.81035,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.0659598,-0.108559,-0.0218466,0.0110358,-0.0016563,-0.000302956,0.011043,-0.00166352,-0.0238516,0.00568227,1039,935,0.599497,1.089,-12.4508,-1.90963,-13.1066,-3.00403
-27.8974,1.59515,1.48856,0.069806,-0.107444,-0.0164599,0.0126232,-0.00185193,-0.000402082,0.0126344,-0.00186309,-0.0277489,0.00555077,1046,935,0.64977,1.07384,-12.25,-2.00374,-12.9393,-3.07703
-27.1634,1.59956,1.49806,0.0762335,-0.105938,-0.0126535,0.0143492,-0.00204473,-0.000508966,0.014365,-0.00206052,-0.0310062,0.00546517,1053,935,0.720203,1.05642,-12.0003,-2.10615,-12.7499,-3.15725
-26.4245,1.60586,1.49286,0.0872227,-0.104649,-0.013129,0.0162519,-0.00222661,-0.00063821,0.016274,-0.00224863,-0.0344831,0.00521932,1060,935,0.822228,1.04669,-11.6417,-2.19774,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.103699,-0.103541,-0.013607,0.0183539,-0.00239417,-0.000795252,0.0183844,-0.00242461,-0.0382541,0.00537705,1067,935,0.976118,1.03985,-11.195,-2.30331,-12.2151,-3.32705
