 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7303,0.102314,1.48108,-0.439169,-0.308913,-0.0797192,0.0144624,-0.00164135,0.00223609,0.0147672,-0.00194608,0.135442,0.00582356,962,949,-4.33943,3.11067,-19.8134,0.964456,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.431103,-0.305544,-0.0736527,0.0132034,-0.00154025,0.00205507,0.0134845,-0.00182134,0.135936,0.00564083,969,949,-4.24443,3.06659,-19.5902,0.848612,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.424139,-0.302399,-0.0702344,0.0119127,-0.00145476,0.00187498,0.0121707,-0.00171277,0.13675,0.00511187,976,949,-4.16684,3.02636,-19.3943,0.739848,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.418143,-0.300052,-0.0696332,0.0105857,-0.00138841,0.0017019,0.0108229,-0.0016256,0.138479,0.00457771,983,949,-4.10576,3.0017,-19.2304,0.633246,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.412354,-0.298076,-0.0713684,0.00927277,-0.00134754,0.00154237,0.00949223,-0.001567,0.141339,0.004026,990,949,-4.05271,2.98284,-19.0591,0.530713,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.406333,-0.295713,-0.0767111,0.00812637,-0.00134158,0.00141259,0.00833263,-0.00154784,0.144992,0.003896,997,949,-4.00719,2.96919,-18.88,0.428512,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.402326,-0.292945,-0.0835931,0.00727315,-0.00138245,0.00131928,0.00746976,-0.00157907,0.147945,0.00385444,1004,949,-3.98519,2.95102,-18.6639,0.338865,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.399605,-0.289759,-0.088102,0.0068015,-0.00147691,0.00127755,0.00699417,-0.00166958,0.149685,0.00408939,1011,949,-3.96955,2.92259,-18.4703,0.242636,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.395752,-0.285932,-0.0892536,0.00671453,-0.00162043,0.00129035,0.00690972,-0.00181562,0.150131,0.00417206,1018,949,-3.93447,2.88373,-18.2555,0.129271,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.390616,-0.282753,-0.0872066,0.00695393,-0.0018025,0.00135064,0.00715753,-0.0020061,0.149614,0.00466759,1025,949,-3.87848,2.84536,-18.006,0.016244,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.386269,-0.279586,-0.0850773,0.00741386,-0.00200428,0.00144945,0.00763188,-0.0022223,0.149299,0.0051067,1032,949,-3.82979,2.80916,-17.7443,-0.0924278,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.383393,-0.27685,-0.0826128,0.00799178,-0.00220989,0.00157709,0.00823002,-0.00244813,0.14993,0.00553057,1039,949,-3.7941,2.77627,-17.4981,-0.2011,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.380663,-0.272834,-0.0785715,0.00865282,-0.00240347,0.00172285,0.00891506,-0.00266571,0.151055,0.00583818,1046,949,-3.75598,2.72942,-17.288,-0.326024,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.376645,-0.267385,-0.0784374,0.00937906,-0.0025732,0.00187321,0.00966576,-0.0028599,0.151875,0.00621992,1053,949,-3.71657,2.67042,-17.0483,-0.458758,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.370571,-0.260417,-0.0805563,0.0101458,-0.0027104,0.00201118,0.0104531,-0.00301768,0.151612,0.00650671,1060,949,-3.66423,2.60329,-16.7353,-0.613926,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.360527,-0.253778,-0.0845997,0.0109165,-0.00280749,0.00212871,0.0112391,-0.00313009,0.150402,0.00684818,1067,949,-3.57964,2.55386,-16.3886,-0.765602,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.348117,-0.247449,-0.0900679,0.0116209,-0.00286042,0.00221779,0.011953,-0.00319245,0.148612,0.00659341,1074,949,-3.47664,2.50511,-15.9873,-0.904717,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.334616,-0.241791,-0.0912474,0.012215,-0.0028697,0.00226436,0.0125475,-0.00320227,0.14583,0.00614474,1081,949,-3.35152,2.45549,-15.5407,-1.02984,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.323427,-0.236472,-0.0884921,0.0126803,-0.00283972,0.00225298,0.0130007,-0.00316016,0.141282,0.00561258,1088,949,-3.23729,2.39447,-15.019,-1.16415,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.313886,-0.231832,-0.0835736,0.013073,-0.00277725,0.00217525,0.0133662,-0.00307035,0.133939,0.00526061,1095,949,-3.13252,2.33906,-14.5003,-1.30545,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.305385,-0.227028,-0.0816558,0.01348,-0.00269426,0.00204771,0.0137352,-0.00294948,0.123997,0.00516455,1102,949,-3.04622,2.29043,-14.0303,-1.4487,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.297247,-0.222523,-0.0785923,0.0138877,-0.00259984,0.00189572,0.0141029,-0.002815,0.113014,0.00521554,1109,949,-2.96022,2.24251,-13.6121,-1.59487,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.286458,-0.218713,-0.0783992,0.0141959,-0.00250887,0.00172875,0.0143729,-0.0026859,0.102047,0.00565204,1116,949,-2.85718,2.19889,-13.1768,-1.7114,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.274243,-0.215049,-0.081192,0.0143809,-0.00243744,0.00154783,0.0145221,-0.0025787,0.0910136,0.00597836,1123,949,-2.74932,2.16278,-12.7097,-1.80529,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.263066,-0.2124,-0.0774621,0.0145338,-0.00240002,0.00135666,0.0146418,-0.00250802,0.07944,0.00639442,1130,949,-2.63262,2.13379,-12.2496,-1.90239,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.254099,-0.211158,-0.0709046,0.0147228,-0.00240445,0.00116226,0.0148013,-0.00248296,0.0674481,0.00674774,1137,949,-2.52826,2.11459,-11.7746,-1.99599,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.247414,-0.211771,-0.0594767,0.0148943,-0.00244969,0.00096286,0.0149475,-0.00250298,0.0552892,0.007228,1144,949,-2.43076,2.10645,-11.3069,-2.09607,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.235153,-0.212862,-0.0554993,0.0149418,-0.002533,0.000758242,0.0149747,-0.00256584,0.043282,0.00719439,1151,949,-2.30203,2.11057,-10.7423,-2.1744,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.219616,-0.213859,-0.052725,0.0148452,-0.00266056,0.000549141,0.0148624,-0.00267777,0.0313282,0.00676769,1158,949,-2.14617,2.11348,-10.1147,-2.24495,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.203513,-0.213696,-0.0514809,0.014615,-0.00283701,0.000326158,0.0146211,-0.00284311,0.0186802,0.00639018,1165,949,-1.99006,2.11345,-9.48291,-2.33383,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.19099,-0.213392,-0.0451598,0.0142456,-0.00306856,6.76517e-05,0.0142459,-0.00306883,0.00390722,0.00629109,1172,949,-1.85292,2.09989,-8.88436,-2.42717,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.17969,-0.213495,-0.0410464,0.0137914,-0.00335216,-0.000233202,0.0137945,-0.00335533,-0.0135996,0.00712936,1179,949,-1.73369,2.09916,-8.3103,-2.52556,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.169178,-0.215494,-0.0359233,0.013372,-0.00367948,-0.000573065,0.0133913,-0.00369872,-0.0335574,0.00789658,1186,949,-1.61837,2.11623,-7.74571,-2.60294,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.160437,-0.219723,-0.029926,0.0131496,-0.00403649,-0.0009466,0.0132016,-0.00408847,-0.0548581,0.00802788,1193,949,-1.51633,2.14762,-7.20366,-2.64864,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.153779,-0.225426,-0.0219649,0.0131954,-0.00440033,-0.00134908,0.0132983,-0.00450316,-0.0760782,0.00744238,1200,949,-1.42741,2.18611,-6.6885,-2.6885,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.146186,-0.229697,-0.0179522,0.0135029,-0.00474586,-0.00177149,0.0136733,-0.00491623,-0.095882,0.0070807,1207,949,-1.34196,2.22367,-6.18752,-2.73487,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.136381,-0.234077,-0.012776,0.0141326,-0.00504617,-0.00222222,0.0143867,-0.00530029,-0.113859,0.00681072,1214,949,-1.23243,2.26356,-5.63769,-2.7858,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.125065,-0.24026,-0.00492711,0.015173,-0.00525728,-0.00271041,0.0155264,-0.00561075,-0.129678,0.00635365,1221,949,-1.10026,2.31663,-5.03209,-2.81002,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.115793,-0.248586,0.0144941,0.0166023,-0.00533484,-0.0032571,0.0170757,-0.00580822,-0.144327,0.00592535,1228,949,-0.951521,2.37062,-4.41058,-2.83265,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.107299,-0.259471,0.0462734,0.0181959,-0.00523974,-0.00388908,0.0188245,-0.00586827,-0.160227,0.00602093,1235,949,-0.771467,2.42788,-3.72347,-2.86328,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.0953778,-0.270465,0.0797912,0.0196527,-0.00495823,-0.00460211,0.0204852,-0.00579065,-0.178942,0.00650453,1242,949,-0.553749,2.48821,-2.95986,-2.89884,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.0765672,-0.281801,0.116569,0.0207839,-0.00450345,-0.00538048,0.0218811,-0.00560066,-0.201167,0.00763515,1249,949,-0.261588,2.54711,-2.08461,-2.9257,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.049616,-0.291316,0.156505,0.0213722,-0.00389986,-0.00619655,0.0228098,-0.00533744,-0.227964,0.00829301,1256,949,0.115436,2.58898,-1.03839,-2.96689,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0212077,-0.298976,0.201997,0.020893,-0.00316045,-0.00710568,0.0228353,-0.00510272,-0.266823,0.00815466,1263,949,0.522711,2.60648,0.0349938,-3.04876,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.00433038,-0.306011,0.263862,0.0187996,-0.00229116,-0.00823501,0.0216341,-0.00512563,-0.331496,0.00839454,1270,949,0.954126,2.59491,1.07471,-3.09984,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.0264928,-0.311373,0.331217,0.015038,-0.00125441,-0.00953524,0.019433,-0.00564939,-0.431898,0.0085669,1277,949,1.37172,2.56744,1.97311,-3.21291,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.0470823,-0.316438,0.388376,0.0101151,-1.23419e-05,-0.0106974,0.0168867,-0.00678395,-0.564343,0.00844233,1284,949,1.74426,2.54783,2.82195,-3.31691,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.0621596,-0.323928,0.440562,0.0024153,0.00119736,-0.0114456,0.0132681,-0.00965547,-0.75882,0.0075945,1291,949,2.05225,2.54657,3.69614,-3.40028,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.0697448,-0.327792,0.487807,-0.00714935,0.00237183,-0.0116723,0.0102171,-0.0149946,-0.979027,0.00764628,1298,949,2.2755,2.51759,4.50664,-3.51386,3.9663,-6.09313
0.199503,0.559046,0.136909,0.0736654,-0.330554,0.538973,-0.017387,0.00340089,-0.0114672,0.00848371,-0.0224698,-1.15357,0.0075155,1305,949,2.47785,2.47712,5.2838,-3.62209,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.0675507,-0.320637,0.613988,-0.0269238,0.0042774,-0.0104196,0.00743704,-0.0300834,-1.27637,0.0126813,1312,949,2.65993,2.28737,5.85798,-3.93278,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.0321515,-0.324982,0.717241,-0.0351428,0.00492229,-0.00865366,0.00671149,-0.036932,-1.36691,0.0219385,1319,949,2.6691,2.22836,6.05314,-4.17115,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.0319566,-0.333893,0.777527,-0.0411858,0.00526777,-0.00622552,0.00608762,-0.0420057,-1.43986,0.0265291,1326,949,2.28326,2.26688,5.97435,-4.31518,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.103467,-0.343849,0.721614,-0.044655,0.00529942,-0.00328075,0.00551396,-0.0448696,-1.5055,0.0238162,1333,949,1.46306,2.41537,5.90109,-4.18401,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.188555,-0.352048,0.575473,-0.0453033,0.00502396,6.74239e-06,0.00502396,-0.0453033,1.57066,0.0219467,1340,949,0.230551,2.66689,5.73792,-3.95482,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.282019,-0.355074,0.443724,-0.0430691,0.00448381,0.00341275,0.00472749,-0.0433128,1.49952,0.0192724,1347,949,-1.03518,2.81261,5.53109,-3.76558,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.374552,-0.351295,0.403128,-0.0382821,0.00374028,0.00668336,0.00477761,-0.0393194,1.41681,0.0187376,1354,949,-2.00366,2.79846,5.23671,-3.79138,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.419486,-0.352505,0.375924,-0.0314125,0.00284705,0.00957084,0.00533946,-0.0339049,1.31604,0.013577,1361,949,-2.49255,2.85726,5.38409,-3.8486,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.439096,-0.342175,0.350919,-0.0228996,0.00183824,0.0119493,0.00666743,-0.0277288,1.18672,0.00947582,1368,949,-2.74737,2.78146,5.72341,-4.02159,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.439861,-0.32327,0.320835,-0.0134642,0.000756572,0.0137847,0.00915669,-0.0218643,1.02351,0.00952042,1375,949,-2.85035,2.63618,6.21278,-4.28777,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.424416,-0.301107,0.283598,-0.00427434,-0.00035633,0.0149168,0.0127295,-0.0173602,0.850689,0.0107539,1382,949,-2.83104,2.47525,6.82163,-4.55356,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.40329,-0.278065,0.244553,0.00364113,-0.00141499,0.0148759,0.0162023,-0.0139761,0.701231,0.0117143,1389,949,-2.7675,2.31012,7.45845,-4.7871,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.379865,-0.252386,0.194265,0.0105998,-0.00220031,0.0143394,0.0199026,-0.0115031,0.5755,0.0115381,1396,949,-2.72203,2.13267,8.12148,-5.01794,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.361299,-0.226339,0.141774,0.0156633,-0.00278676,0.0132746,0.0226035,-0.00972698,0.481737,0.00956971,1403,949,-2.72962,1.96003,8.71086,-5.24315,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.344996,-0.20258,0.101809,0.0179916,-0.00310879,0.011906,0.0233492,-0.00846644,0.422851,0.00789269,1410,949,-2.71717,1.78302,9.28775,-5.49076,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.330552,-0.184713,0.0744778,0.0187123,-0.00334002,0.0104169,0.0228548,-0.00748253,0.378497,0.00798198,1417,949,-2.67882,1.64056,9.89528,-5.7276,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.317473,-0.169386,0.0542564,0.0182885,-0.00341109,0.00894368,0.0214996,-0.00662214,0.344697,0.00826776,1424,949,-2.62917,1.51418,10.5525,-5.9511,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.306007,-0.156674,0.043497,0.0171073,-0.00333746,0.00757221,0.0196064,-0.00583653,0.318777,0.00846472,1431,949,-2.56232,1.39964,11.2697,-6.13945,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.293395,-0.145837,0.032075,0.0156148,-0.00316712,0.00635193,0.0175612,-0.00511359,0.297352,0.00839077,1438,949,-2.48714,1.30753,11.9935,-6.32689,14.8794,-7.738
15.5181,0.653297,0.334647,-0.278726,-0.135605,0.0156801,0.0140666,-0.00293874,0.0052832,0.0155743,-0.00444645,0.277988,0.0082489,1445,949,-2.41036,1.22782,12.7039,-6.4809,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.263422,-0.126598,-0.00318336,0.0125886,-0.00268464,0.00435638,0.0137438,-0.00383983,0.259207,0.0078683,1452,949,-2.33643,1.16849,13.3639,-6.62673,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.250058,-0.117105,-0.0228143,0.0112875,-0.00242428,0.00358729,0.0121693,-0.00330608,0.241034,0.00729299,1459,949,-2.28342,1.1078,14.0089,-6.78291,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.241372,-0.109012,-0.0365367,0.0101699,-0.00216785,0.00298007,0.010852,-0.00284995,0.22501,0.0060081,1466,949,-2.25266,1.05068,14.6271,-6.93741,17.0032,-8.07229
18.576,0.659241,0.480209,-0.237294,-0.103375,-0.0433884,0.00922288,-0.00191153,0.0025176,0.00976567,-0.00245432,0.212349,0.00555402,1473,949,-2.23952,1.00201,15.2325,-7.07254,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.234438,-0.0988406,-0.0414699,0.00846887,-0.00166906,0.00216807,0.00891306,-0.00211325,0.202084,0.0056051,1480,949,-2.20733,0.951815,15.8569,-7.19614,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.230153,-0.0952749,-0.0372979,0.00791183,-0.00145813,0.00189815,0.00828175,-0.00182805,0.192472,0.0053665,1487,949,-2.15422,0.910322,16.5858,-7.31305,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.224466,-0.0913713,-0.0363761,0.00751657,-0.00128618,0.00168855,0.00782936,-0.00159896,0.183162,0.00508846,1494,949,-2.09979,0.872751,17.3457,-7.44533,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.218586,-0.0876571,-0.0394556,0.00726116,-0.00115073,0.00154484,0.0075359,-0.00142546,0.176001,0.00504166,1501,949,-2.0574,0.843456,18.0938,-7.56522,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.215304,-0.0837192,-0.042996,0.00713969,-0.00104495,0.0014594,0.00739213,-0.00129739,0.171279,0.00546468,1508,949,-2.0402,0.813887,18.7201,-7.65984,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.21294,-0.0792041,-0.0463062,0.00712535,-0.000967562,0.00141947,0.0073671,-0.00120931,0.16869,0.00579044,1515,949,-2.03082,0.777471,19.2816,-7.76086,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.207996,-0.0751648,-0.04583,0.00713411,-0.000915067,0.00141147,0.00737445,-0.0011554,0.168654,0.00589392,1522,949,-1.98524,0.735365,19.8594,-7.8781,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.200345,-0.0705634,-0.0506657,0.00703745,-0.00088461,0.00140183,0.0072782,-0.00112535,0.170075,0.00584097,1529,949,-1.9343,0.696343,20.4479,-8.00443,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.1896,-0.0661606,-0.0552064,0.00676671,-0.000871619,0.00137621,0.00700709,-0.00111201,0.172929,0.00580497,1536,949,-1.85492,0.657414,21.0778,-8.13289,22.954,-8.88186
26.2736,0.673355,0.828922,-0.178661,-0.0630338,-0.0621533,0.00637773,-0.000869476,0.00133209,0.00661482,-0.00110657,0.17614,0.00573288,1543,949,-1.78205,0.637833,21.706,-8.24238,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.17037,-0.0606808,-0.0683899,0.00600964,-0.000869927,0.00126758,0.00623576,-0.00109605,0.176533,0.0058951,1550,949,-1.73023,0.624508,22.3305,-8.34896,24.022,-9.05984
27.7985,0.669314,0.956015,-0.166556,-0.0592472,-0.0760349,0.00570603,-0.000868492,0.00118237,0.0059122,-0.00107466,0.172637,0.00598106,1557,949,-1.72306,0.61888,22.8821,-8.43561,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.164823,-0.0586203,-0.0821718,0.00541145,-0.000864018,0.00107308,0.00558987,-0.00104244,0.164762,0.00602937,1564,949,-1.72897,0.621101,23.4064,-8.49001,25.049,-9.20006
29.3226,0.662083,1.09086,-0.163307,-0.0573185,-0.0837528,0.00510361,-0.000851784,0.000949561,0.00525135,-0.000999522,0.154348,0.00608402,1571,949,-1.72109,0.609975,23.9732,-8.57799,25.6026,-9.27806
30.097,0.662626,1.13021,-0.162641,-0.0554227,-0.078335,0.00484726,-0.000834061,0.000821961,0.00496379,-0.00095059,0.140831,0.00640561,1578,949,-1.69616,0.589778,24.6278,-8.68204,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.162232,-0.0537033,-0.0683305,0.00471497,-0.000804387,0.000700214,0.00480241,-0.000891835,0.124243,0.00669818,1585,949,-1.65688,0.563043,25.4181,-8.79807,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.160917,-0.0514676,-0.0587917,0.00470109,-0.000762012,0.000599512,0.00476611,-0.000827028,0.108026,0.0069622,1592,949,-1.61128,0.532873,26.2187,-8.91158,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.157561,-0.0504462,-0.0469296,0.00477728,-0.000707537,0.000533684,0.00482872,-0.000758983,0.096101,0.00683488,1599,949,-1.53866,0.50738,27.0571,-9.0094,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.148191,-0.0500081,-0.0402222,0.00489599,-0.000645237,0.000500252,0.00494079,-0.000690036,0.0893159,0.00674135,1606,949,-1.43111,0.494429,27.9162,-9.10661,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.140268,-0.0496108,-0.0367028,0.00498729,-0.000581627,0.000490135,0.0050301,-0.000624436,0.0871201,0.00721323,1613,949,-1.34782,0.485564,28.7329,-9.20192,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.135141,-0.0487784,-0.0354831,0.00498136,-0.000520173,0.000491713,0.00502496,-0.000563775,0.0884433,0.00688616,1620,949,-1.29771,0.473979,29.4678,-9.30574,30.8101,-9.85295
35.592,0.688317,1.27656,-0.132994,-0.0483157,-0.0322384,0.00485446,-0.000465703,0.0005001,0.00490106,-0.000512304,0.0929162,0.00657336,1627,949,-1.26639,0.462788,30.1683,-9.40546,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.129904,-0.0472147,-0.0323144,0.00462251,-0.000418507,0.000517816,0.00467515,-0.000471148,0.101311,0.00633073,1634,949,-1.23916,0.456674,30.8308,-9.4932,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.125073,-0.0455196,-0.0319553,0.00430225,-0.000378039,0.000542667,0.00436435,-0.000440136,0.113934,0.00645091,1641,949,-1.19537,0.448511,31.5261,-9.60023,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.121287,-0.0440658,-0.0306083,0.00390062,-0.000343865,0.000572422,0.00397646,-0.000419708,0.131728,0.00655793,1648,949,-1.15706,0.433527,32.233,-9.70676,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.119134,-0.042996,-0.0303815,0.00341618,-0.000314484,0.000604666,0.00351173,-0.000410041,0.156736,0.00678035,1655,949,-1.13702,0.416376,32.8735,-9.80016,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.1175,-0.0419188,-0.0317334,0.00294257,-0.000291462,0.00062879,0.00306052,-0.000409415,0.185432,0.00667679,1662,949,-1.12742,0.403159,33.433,-9.8922,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.116186,-0.0415165,-0.0318566,0.00255791,-0.000273488,0.000639952,0.00269583,-0.000411412,0.212274,0.00657606,1669,949,-1.11587,0.39788,34.0227,-9.9744,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.114039,-0.0408931,-0.0338664,0.00223817,-0.000259291,0.000631984,0.00238898,-0.000410108,0.234259,0.00601839,1676,949,-1.10418,0.400368,34.629,-10.0521,35.767,-10.5172
41.7512,0.663299,1.83397,-0.112855,-0.040135,-0.0302722,0.001938,-0.000246893,0.00060744,0.00209552,-0.000404415,0.253733,0.00571663,1683,949,-1.0802,0.397868,35.3683,-10.1387,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.11183,-0.0393232,-0.028846,0.00170973,-0.000235237,0.000574704,0.00186685,-0.000392359,0.266875,0.00600584,1690,949,-1.0656,0.386932,36.0722,-10.2386,37.187,-10.6744
43.3008,0.659588,1.96586,-0.110961,-0.0385699,-0.0278857,0.00162359,-0.000218091,0.000543446,0.00177199,-0.000366494,0.266578,0.00619936,1697,949,-1.05403,0.371927,36.7458,-10.3355,37.8519,-10.769
44.0719,0.655821,2.04259,-0.109867,-0.0384695,-0.0255644,0.00167202,-0.000188577,0.000526289,0.00181057,-0.000327126,0.257416,0.00625954,1704,949,-1.03518,0.364213,37.408,-10.4202,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.537553,-0.345778,-0.0881133,0.0149204,-0.00182654,0.00274328,0.0153583,-0.00226446,0.158298,0.00640573,913,956,-5.32048,3.49858,-21.6047,1.79711,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.527577,-0.338922,-0.0897119,0.0168017,-0.00185394,0.00282559,0.0172203,-0.00227251,0.147067,0.00572959,920,956,-5.22659,3.42564,-21.4376,1.64513,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.519506,-0.334027,-0.0883573,0.0178116,-0.00185464,0.00282366,0.018209,-0.00225202,0.139817,0.00577467,927,956,-5.1434,3.37112,-21.2945,1.51826,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.506135,-0.326906,-0.0867473,0.018063,-0.00182335,0.00276175,0.0184394,-0.00219976,0.135462,0.00616236,934,956,-5.00916,3.29625,-21.0896,1.36883,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.488722,-0.320295,-0.0868454,0.0177108,-0.00176605,0.00265435,0.018066,-0.00212131,0.133051,0.00715782,941,956,-4.84032,3.231,-20.8236,1.23397,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.470565,-0.31496,-0.0899741,0.0168891,-0.00169231,0.00251286,0.0172229,-0.00202614,0.132075,0.00706898,948,956,-4.67206,3.18569,-20.5694,1.11703,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.453878,-0.310889,-0.0905438,0.0157311,-0.00161005,0.00235083,0.0160442,-0.00192309,0.132381,0.00647825,955,956,-4.5114,3.14732,-20.3331,1.00547,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.44009,-0.308265,-0.0864777,0.0144015,-0.001528,0.00218425,0.0146956,-0.00182207,0.133829,0.00543557,962,956,-4.36651,3.11783,-20.0968,0.894068,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.431911,-0.305201,-0.0789448,0.0132181,-0.00145537,0.00203491,0.0134951,-0.00173234,0.135279,0.00505753,969,956,-4.26667,3.07635,-19.8864,0.781234,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.425066,-0.30205,-0.0741437,0.0119954,-0.00139974,0.00188477,0.0122555,-0.00165989,0.137158,0.00447015,976,956,-4.18668,3.0337,-19.6898,0.674218,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.4191,-0.299719,-0.0729173,0.0107284,-0.00136377,0.00173749,0.0109731,-0.00160847,0.139916,0.00402301,983,956,-4.12424,3.00836,-19.5124,0.568259,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.411878,-0.297346,-0.0759324,0.00947168,-0.00135516,0.00159969,0.00970309,-0.00158657,0.143663,0.00400055,990,956,-4.06095,2.98814,-19.3169,0.470989,-15.3268,-2.55123
