 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.89317,-0.804968,-0.114593,-0.313631,-0.522928,-0.881132,-0.00902475,-0.00214016,0.0308059,0.0254152,-0.0365801,0.841038,0.0125505,1375,963,-5.51324,6.07742,7.47743,-0.570811,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.320005,-0.465225,-0.768735,0.00414104,-0.00412143,0.0299783,0.0302714,-0.0302518,0.716926,0.0164131,1382,963,-5.2345,5.36765,7.77159,-1.35735,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.313542,-0.406996,-0.630232,0.0140504,-0.00528678,0.0279726,0.0339782,-0.0252146,0.619003,0.0188749,1389,963,-4.75207,4.63747,8.24336,-2.161,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.296393,-0.36213,-0.470361,0.0209867,-0.00567405,0.0251488,0.0361197,-0.020807,0.541695,0.020354,1396,963,-4.09525,4.02358,8.84109,-2.85511,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.282464,-0.326858,-0.325079,0.026256,-0.00575573,0.0222141,0.03763,-0.0171297,0.473213,0.0169345,1403,963,-3.50865,3.52062,9.33899,-3.44648,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.270361,-0.300519,-0.20096,0.0295664,-0.00533673,0.0191627,0.0380333,-0.0138036,0.416049,0.0103994,1410,963,-3.00162,3.12331,9.86547,-3.92568,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.258368,-0.278102,-0.110976,0.0312057,-0.00483246,0.0160732,0.0373327,-0.0109595,0.364192,0.00927054,1417,963,-2.60402,2.79925,10.439,-4.31797,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.243451,-0.263368,-0.0319552,0.0311248,-0.00397115,0.0130408,0.03544,-0.00828626,0.319552,0.00921642,1424,963,-2.21151,2.55321,11.1087,-4.64097,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.226667,-0.252743,0.0383645,0.0296802,-0.00292529,0.0102081,0.0326124,-0.00585753,0.279716,0.00974441,1431,963,-1.82797,2.35245,11.8303,-4.91787,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.202621,-0.241675,0.0832355,0.0274935,-0.00190399,0.00781832,0.0294435,-0.00385394,0.244422,0.0100923,1438,963,-1.46265,2.18321,12.5915,-5.16578,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.174595,-0.229782,0.108474,0.0250669,-0.00104201,0.00596878,0.0263667,-0.00234183,0.214422,0.009796,1445,963,-1.12686,2.03419,13.3765,-5.38009,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.150327,-0.218669,0.125253,0.0226369,-0.000405386,0.00455724,0.0235054,-0.00127396,0.188334,0.0083378,1452,963,-0.853017,1.91109,14.1519,-5.57601,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.133642,-0.210311,0.134387,0.0203916,5.03821e-06,0.00354422,0.0209902,-0.000593552,0.167313,0.00762558,1459,963,-0.672214,1.82095,14.8888,-5.7383,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.122252,-0.204289,0.139974,0.0183735,0.000233339,0.00285401,0.0188119,-0.00020509,0.152427,0.00663231,1466,963,-0.550245,1.75325,15.5809,-5.87071,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.116716,-0.199802,0.149694,0.0165009,0.000357497,0.00242069,0.016856,2.32924e-06,0.145682,0.00591108,1473,963,-0.466399,1.69731,16.2134,-5.99638,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.111245,-0.19416,0.160232,0.014776,0.000408993,0.00216049,0.0150938,9.11332e-05,0.146076,0.00609381,1480,963,-0.380702,1.63106,16.8387,-6.13741,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.101989,-0.188235,0.168038,0.0132091,0.00041056,0.00199753,0.0135136,0.000106042,0.151282,0.00583829,1487,963,-0.270342,1.56426,17.5602,-6.28288,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0895197,-0.18039,0.169454,0.0117893,0.000378448,0.00189502,0.0120958,7.19707e-05,0.160339,0.00589978,1494,963,-0.153803,1.48626,18.3458,-6.4427,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0791493,-0.17331,0.167811,0.0105882,0.00032676,0.0018454,0.01091,4.97606e-06,0.172635,0.0057455,1501,963,-0.0664691,1.41905,19.161,-6.60451,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0746831,-0.166436,0.158426,0.00968383,0.000272102,0.00184595,0.0100329,-7.70004e-05,0.186911,0.00599684,1508,963,-0.0587685,1.36464,19.8432,-6.71187,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0713787,-0.158218,0.14329,0.00903812,0.000218499,0.00187705,0.00942098,-0.000164369,0.201212,0.00582143,1515,963,-0.0821299,1.30537,20.4591,-6.82964,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0672158,-0.149691,0.124269,0.00851269,0.000166983,0.00191938,0.00893295,-0.000253281,0.215556,0.00573487,1522,963,-0.111794,1.24511,21.0447,-6.96226,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0584384,-0.141932,0.0997142,0.00792879,0.000116535,0.00194611,0.00838674,-0.000341415,0.231111,0.00552677,1529,963,-0.119763,1.201,21.6318,-7.09835,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0471515,-0.133852,0.0759547,0.00717256,6.38088e-05,0.00193742,0.0076663,-0.000429926,0.24953,0.00538733,1536,963,-0.103418,1.15204,22.2395,-7.23001,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.036087,-0.126884,0.0565211,0.00628117,1.0648e-05,0.00189118,0.00680739,-0.000515568,0.271383,0.00557795,1543,963,-0.0742483,1.11482,22.8479,-7.34699,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0280198,-0.121143,0.0406295,0.00538735,-3.77087e-05,0.00181541,0.00593879,-0.000589156,0.294901,0.00532237,1550,963,-0.0594482,1.08537,23.445,-7.46252,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.022214,-0.115865,0.0236247,0.00457957,-8.50199e-05,0.00171779,0.00514389,-0.000649344,0.31741,0.00523108,1557,963,-0.0689656,1.06238,24.0061,-7.57586,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0186047,-0.111343,0.00796387,0.00384446,-0.00013234,0.00159597,0.00440574,-0.000693615,0.338174,0.00493943,1564,963,-0.0933803,1.03904,24.5196,-7.66879,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0170339,-0.107398,-0.0027581,0.00312301,-0.000177984,0.00145932,0.00367564,-0.00073061,0.362,0.00502698,1571,963,-0.118546,1.0105,25.0072,-7.76497,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0173162,-0.103511,-0.00660906,0.00244085,-0.000220955,0.00132121,0.00298529,-0.000765392,0.390872,0.00543781,1578,963,-0.135976,0.974943,25.5889,-7.86192,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0179846,-0.0994427,-0.00660653,0.00187936,-0.000260381,0.0011894,0.00240927,-0.000790294,0.419129,0.00552653,1585,963,-0.143279,0.938527,26.3332,-7.96842,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0183865,-0.0948408,-0.00516291,0.00147913,-0.000291067,0.00107667,0.00198781,-0.000799744,0.441371,0.00556803,1592,963,-0.143292,0.895649,27.0931,-8.08966,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.017373,-0.0903001,-0.00402043,0.00125016,-0.000305591,0.000994538,0.0017349,-0.00079033,0.453518,0.00532955,1599,963,-0.131839,0.854492,27.8711,-8.20383,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0141986,-0.0872412,-0.00438412,0.00115474,-0.000304877,0.000941362,0.00161606,-0.000766194,0.455658,0.00530392,1606,963,-0.106106,0.821773,28.6564,-8.29971,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0119982,-0.0851185,-0.00407123,0.00112033,-0.000294952,0.000916365,0.00157048,-0.000745103,0.456611,0.00559811,1613,963,-0.0862171,0.797053,29.4539,-8.39398,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0104614,-0.0826484,-0.0049787,0.00108655,-0.000279549,0.000910673,0.00154187,-0.000734868,0.463632,0.00579173,1620,963,-0.0767858,0.775585,30.2169,-8.49559,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.010082,-0.0796316,-0.00535629,0.00102612,-0.000261819,0.000912742,0.0014992,-0.000734896,0.478182,0.00569136,1627,963,-0.0758881,0.747819,30.8928,-8.6093,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.00845379,-0.0762418,-0.00805037,0.000935204,-0.000239826,0.000914969,0.00143504,-0.000739666,0.499992,0.00562807,1634,963,-0.0726245,0.722734,31.556,-8.71384,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.00706585,-0.0730643,-0.00945359,0.000809984,-0.000214084,0.000914383,0.00134594,-0.000750037,0.530163,0.00589031,1641,963,-0.0667814,0.699532,32.2476,-8.82695,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.00708414,-0.0705559,-0.00753936,0.000649658,-0.000179734,0.000914371,0.00123898,-0.000769054,0.572505,0.00602606,1648,963,-0.0608881,0.669146,32.9429,-8.93268,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.00662994,-0.0679592,-0.00839763,0.000459489,-0.00014354,0.000917294,0.00112355,-0.000807602,0.626611,0.00624503,1655,963,-0.0610182,0.64157,33.5928,-9.03092,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.00587377,-0.0652907,-0.0122541,0.000274161,-9.64903e-05,0.000918065,0.00102542,-0.000847748,0.685804,0.00629752,1662,963,-0.0695616,0.612513,34.1343,-9.12258,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.00571545,-0.0623422,-0.0163069,0.000125465,-4.44648e-05,0.000910825,0.000955279,-0.000874279,0.738891,0.00605015,1669,963,-0.0843337,0.59185,34.6548,-9.21718,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.00637006,-0.0595132,-0.0179757,1.84654e-05,1.35473e-05,0.000889324,0.000905333,-0.000873321,0.784016,0.00579591,1676,963,-0.0974524,0.570949,35.2153,-9.30936,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.00769566,-0.0572111,-0.0157694,-6.05164e-05,8.23477e-05,0.000853667,0.000867566,-0.000845735,0.827139,0.00579079,1683,963,-0.101852,0.546436,35.9292,-9.39971,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0082847,-0.0557742,-0.0135136,-9.21378e-05,0.000165435,0.000811425,0.00085823,-0.000784933,0.8641,0.00577294,1690,963,-0.0992246,0.530143,36.641,-9.4923,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.00866057,-0.054514,-0.0112094,-5.49051e-05,0.000265536,0.000768025,0.000889875,-0.000679243,0.88823,0.00587902,1697,963,-0.094434,0.515601,37.3512,-9.59073,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.00832803,-0.053042,-0.0102522,5.58892e-05,0.000392223,0.000725711,0.000968997,-0.000520885,0.899252,0.00601628,1704,963,-0.0885718,0.504524,38.0381,-9.69457,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.0689164,-0.108971,-0.047632,0.00847347,-0.000974274,0.000928876,0.00856393,-0.00106473,0.0970787,0.00548453,913,970,-0.755807,1.13044,-17.4418,-0.800034,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.0633044,-0.107121,-0.0460533,0.0100439,-0.000967362,0.000840162,0.0101077,-0.0010311,0.075716,0.00599063,920,970,-0.698091,1.11032,-17.2887,-0.889679,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.056783,-0.104704,-0.0481928,0.0110012,-0.000949845,0.000752659,0.0110484,-0.00099706,0.0626489,0.0071198,927,970,-0.641158,1.09106,-17.128,-0.985503,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.0492476,-0.102289,-0.0497929,0.0113907,-0.000924719,0.000677592,0.0114279,-0.000961887,0.0547991,0.00763887,934,970,-0.573249,1.07038,-16.9689,-1.08267,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.0394872,-0.0993147,-0.0498547,0.0113352,-0.000897047,0.000614765,0.011366,-0.000927866,0.0500894,0.00791115,941,970,-0.480318,1.0408,-16.7977,-1.18113,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0286227,-0.0992006,-0.0459534,0.0109472,-0.000870698,0.000567262,0.0109743,-0.000897864,0.0478537,0.00720609,948,970,-0.366045,1.03257,-16.6354,-1.23936,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.0171145,-0.0999699,-0.0413448,0.0103232,-0.000848664,0.000537554,0.010349,-0.00087447,0.047969,0.00563081,955,970,-0.243595,1.03227,-16.4566,-1.28681,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.007103,-0.100839,-0.0375261,0.00959396,-0.000833861,0.000524553,0.00962028,-0.000860181,0.0501345,0.0042755,962,970,-0.137577,1.03424,-16.264,-1.35176,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,7.78419e-05,-0.101353,-0.0334706,0.0090174,-0.000826785,0.000514064,0.00904417,-0.000853557,0.0520314,0.00362992,969,970,-0.0582718,1.03454,-16.0683,-1.43724,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,0.00440241,-0.10092,-0.0286103,0.00847961,-0.000827732,0.000495501,0.00850592,-0.000854037,0.0530378,0.00346623,976,970,-0.00454432,1.02649,-15.8944,-1.52824,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,0.00725445,-0.100778,-0.0262155,0.00799309,-0.000837307,0.000456089,0.00801658,-0.000860802,0.0514673,0.00368751,983,970,0.0287669,1.02429,-15.7444,-1.60798,-15.8306,-2.62665
-33.867,-2.00753,1.46897,0.0108879,-0.100714,-0.026154,0.00760439,-0.00086262,0.000393065,0.0076226,-0.000880828,0.0462904,0.00392146,990,970,0.0635091,1.01912,-15.5996,-1.67187,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,0.0143774,-0.100023,-0.0288025,0.00740031,-0.000906767,0.00032028,0.00741264,-0.000919097,0.038479,0.00441512,997,970,0.0894928,1.01503,-15.4576,-1.73738,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,0.0181113,-0.0990946,-0.0324887,0.00741398,-0.000971054,0.000241123,0.00742091,-0.000977982,0.0287247,0.00490884,1004,970,0.114889,1.00886,-15.3037,-1.80087,-15.5015,-2.81735
-31.6829,-2.00033,1.511,0.0216115,-0.0972479,-0.034201,0.00768695,-0.0010547,0.000148201,0.00768947,-0.00105721,0.0169469,0.00529119,1011,970,0.142861,0.999051,-15.1239,-1.89136,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,0.0264763,-0.0962822,-0.0337412,0.00825173,-0.00115798,3.76388e-05,0.00825188,-0.00115813,0.00399991,0.00601932,1018,970,0.189815,0.992919,-14.9003,-1.97173,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,0.0325394,-0.0954841,-0.0297257,0.00909203,-0.00128156,-7.96106e-05,0.00909264,-0.00128217,-0.00767376,0.00619739,1025,970,0.25773,0.9803,-14.6308,-2.0637,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.0403412,-0.0951049,-0.0253986,0.0101364,-0.00141965,-0.000188755,0.0101395,-0.00142273,-0.0163281,0.00657673,1032,970,0.343186,0.966961,-14.2996,-2.13789,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.0490356,-0.0946569,-0.0204546,0.0113557,-0.00155923,-0.000281164,0.0113618,-0.00156535,-0.0217567,0.00716186,1039,970,0.438765,0.953251,-13.9699,-2.21819,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.0586617,-0.0931855,-0.0172685,0.0127543,-0.0016966,-0.000365633,0.0127636,-0.00170584,-0.0252802,0.00727087,1046,970,0.538104,0.935193,-13.6381,-2.30253,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.0666245,-0.0898124,-0.014198,0.0142959,-0.00182297,-0.000448587,0.0143084,-0.00183544,-0.0278012,0.00671662,1053,970,0.620665,0.903265,-13.3248,-2.41232,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.0729597,-0.0858357,-0.0104239,0.0159613,-0.00193293,-0.000533803,0.0159772,-0.00194884,-0.0297957,0.00621311,1060,970,0.689463,0.862442,-13.0226,-2.5279,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.0815575,-0.0829249,-0.00837538,0.0178013,-0.00201699,-0.000621361,0.0178208,-0.00203645,-0.0313118,0.00620614,1067,970,0.775288,0.829621,-12.6734,-2.64203,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.0958993,-0.0819203,-0.00488156,0.0197947,-0.00207343,-0.0007073,0.0198176,-0.00209629,-0.0322988,0.00609002,1074,970,0.920041,0.810926,-12.2382,-2.72825,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.111879,-0.0819416,0.00165175,0.0218133,-0.00210213,-0.000796995,0.0218398,-0.00212866,-0.0332763,0.00616646,1081,970,1.08886,0.801324,-11.7415,-2.79956,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.129082,-0.082871,0.0146313,0.0238239,-0.00210531,-0.000906745,0.0238555,-0.00213698,-0.0349132,0.00627764,1088,970,1.28735,0.794566,-11.1851,-2.87542,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.150655,-0.0834016,0.027851,0.0260867,-0.00209012,-0.00107301,0.0261275,-0.00213092,-0.038008,0.006581,1095,970,1.5277,0.786904,-10.5546,-2.96964,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.173349,-0.0842199,0.0349092,0.0289133,-0.002073,-0.00128792,0.0289668,-0.00212644,-0.0414689,0.00619852,1102,970,1.76137,0.785855,-9.93497,-3.05062,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.195696,-0.0847263,0.0411521,0.0322669,-0.00206923,-0.00151939,0.032334,-0.00213633,-0.0441357,0.005874,1109,970,1.98916,0.781484,-9.32183,-3.13012,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.213176,-0.0860311,0.0559724,0.0357934,-0.00209645,-0.001738,0.0358729,-0.00217601,-0.0457417,0.00593084,1116,970,2.19538,0.776855,-8.77752,-3.1983,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.241648,-0.0890568,0.0650584,0.0392193,-0.00216834,-0.00195881,0.0393118,-0.00226084,-0.0471877,0.00596771,1123,970,2.48941,0.799755,-8.11255,-3.24204,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.273255,-0.0920525,0.0700753,0.0427124,-0.00229244,-0.00219902,0.0428196,-0.00239963,-0.0487072,0.00631198,1130,970,2.80102,0.829618,-7.40185,-3.28079,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.302752,-0.0968101,0.0755893,0.0464998,-0.00248314,-0.00249399,0.0466265,-0.0026098,-0.0507406,0.0063627,1137,970,3.09437,0.873488,-6.72201,-3.30425,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.323389,-0.102973,0.082796,0.0503514,-0.00276325,-0.00288952,0.0505081,-0.00291998,-0.0541885,0.00937409,1144,970,3.30942,0.924897,-6.12936,-3.31973,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.35724,-0.109725,0.0913624,0.0537601,-0.00313988,-0.00339239,0.0539616,-0.00334142,-0.0593401,0.0116599,1151,970,3.65247,0.978595,-5.384,-3.33341,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.415642,-0.11426,0.0853898,0.0564982,-0.00362759,-0.0039873,0.0567615,-0.00389086,-0.0659311,0.01065,1158,970,4.1824,1.02699,-4.35923,-3.34684,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.4769,-0.115654,0.0660762,0.0586309,-0.00423909,-0.00469834,0.0589801,-0.00458826,-0.0741819,0.0100927,1165,970,4.69793,1.06418,-3.28139,-3.38162,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.530268,-0.115954,0.0492677,0.05997,-0.00499985,-0.00557268,0.0604446,-0.00547437,-0.0849464,0.00853496,1172,970,5.14494,1.08658,-2.24264,-3.43294,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.567344,-0.115602,0.0418574,0.0603228,-0.00592884,-0.00664691,0.0609831,-0.00658913,-0.0990134,0.00857867,1179,970,5.46556,1.09509,-1.32952,-3.50972,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.622968,-0.115155,0.0222365,0.0598531,-0.00705301,-0.0079351,0.0607813,-0.00798124,-0.116448,0.0123666,1186,970,5.92251,1.12944,-0.259161,-3.58038,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.683515,-0.117812,-0.00313263,0.058927,-0.0083877,-0.00943478,0.0602243,-0.00968507,-0.136652,0.012015,1193,970,6.40786,1.19511,0.869483,-3.59873,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.738637,-0.128741,-0.0390509,0.0577676,-0.00991469,-0.0110906,0.0595386,-0.0116857,-0.158347,0.0133222,1200,970,6.81235,1.34895,1.90862,-3.51198,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.770924,-0.140809,-0.0692067,0.0564952,-0.0115691,-0.0128389,0.0588365,-0.0139104,-0.180374,0.0116093,1207,970,7.02004,1.50855,2.71628,-3.43021,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.794622,-0.149152,-0.110136,0.0555765,-0.0132902,-0.0146677,0.0585703,-0.0162841,-0.201347,0.0109054,1214,970,7.1131,1.64154,3.44934,-3.36923,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.828015,-0.150518,-0.183357,0.0558655,-0.0150069,-0.0166271,0.0595724,-0.0187138,-0.219358,0.0112776,1221,970,7.19539,1.74564,4.29956,-3.33751,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.859847,-0.155451,-0.246305,0.05783,-0.0166329,-0.0188548,0.062332,-0.0211349,-0.234385,0.0113869,1228,970,7.29282,1.87152,5.21999,-3.27133,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.887478,-0.165389,-0.292518,0.0606849,-0.0181675,-0.0213636,0.0661009,-0.0235836,-0.248288,0.0120292,1235,970,7.4016,2.02133,6.13094,-3.192,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.918787,-0.191902,-0.309677,0.0626641,-0.0193422,-0.0243525,0.0693506,-0.0260287,-0.267968,0.0129805,1242,970,7.63636,2.29544,7.17597,-2.98624,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,0.969663,-0.227232,-0.325267,0.0633331,-0.0201388,-0.027647,0.0716596,-0.0284653,-0.292531,0.0145072,1249,970,8.05875,2.65715,8.44082,-2.70454,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,1.02488,-0.262055,-0.347661,0.0627796,-0.0205104,-0.0311275,0.0731272,-0.0308579,-0.320933,0.0160288,1256,970,8.49879,3.00662,9.79745,-2.40558,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.06985,-0.284681,-0.373243,0.060401,-0.0204338,-0.0348135,0.0733273,-0.0333601,-0.355523,0.0163432,1263,970,8.82877,3.24866,11.0597,-2.23047,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.12154,-0.299866,-0.393727,0.0555932,-0.0200402,-0.0388327,0.0719806,-0.0364276,-0.399327,0.0209455,1270,970,9.23294,3.41825,12.304,-2.11377,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.20959,-0.310187,-0.447304,0.0491531,-0.0192618,-0.0430403,0.069924,-0.0400327,-0.449624,0.0228697,1277,970,9.8665,3.60679,13.8404,-2.04157,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.32251,-0.33493,-0.493368,0.039273,-0.0180768,-0.0473091,0.065919,-0.0447228,-0.512945,0.0244096,1284,970,10.7539,3.93775,15.6163,-1.81853,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.38595,-0.386398,-0.482854,0.0254528,-0.0166105,-0.0515408,0.0600879,-0.0512455,-0.591681,0.0259364,1291,970,11.369,4.43432,16.9779,-1.4063,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.33849,-0.434562,-0.444071,0.00769944,-0.0146909,-0.0538847,0.0515396,-0.0585311,-0.682974,0.0244196,1298,970,11.0532,4.81127,17.2883,-1.02361,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.27488,-0.467301,-0.436336,-0.0105397,-0.0130074,-0.0525726,0.0408136,-0.0643606,-0.773665,0.0208307,1305,970,10.4889,5.09766,17.3597,-0.802359,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.22535,-0.486597,-0.397058,-0.022753,-0.0109156,-0.0456359,0.0291838,-0.0628525,-0.849885,0.0203513,1312,970,10.1499,5.21855,17.519,-0.734459,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.19916,-0.497396,-0.327933,-0.0278093,-0.00971278,-0.0359814,0.0183406,-0.0558627,-0.908579,0.0293035,1319,970,10.1182,5.21842,17.8318,-0.777451,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.258687,-0.596084,-1.04785,-0.0171754,-0.00589861,0.0132681,0.00287948,-0.0259535,0.986315,0.0272559,1361,970,-5.50822,6.9444,7.19217,0.696097,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.304246,-0.575988,-0.985846,-0.0112795,-0.00493232,0.0233187,0.0154278,-0.0316396,0.85303,0.0164685,1368,970,-5.73932,6.70609,7.16932,0.325315,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.31223,-0.516637,-0.921963,-0.00116796,-0.00474729,0.0326189,0.0297103,-0.0356256,0.757993,0.015174,1375,970,-5.63466,6.05403,7.46561,-0.415683,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.312337,-0.454453,-0.806814,0.010841,-0.00643355,0.0308164,0.0342076,-0.0298002,0.648763,0.0196683,1382,970,-5.29219,5.30736,7.83799,-1.23363,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.305991,-0.397905,-0.64552,0.0194202,-0.00721333,0.0280828,0.0371837,-0.0249768,0.564002,0.0215067,1389,970,-4.73675,4.57485,8.2992,-2.07484,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.285739,-0.350456,-0.463238,0.0250984,-0.00721119,0.0247853,0.0385289,-0.0206417,0.496582,0.0203739,1396,970,-3.97979,3.90052,8.92806,-2.8485,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.269696,-0.322254,-0.310327,0.0291939,-0.00691418,0.0215429,0.0392476,-0.0169679,0.436641,0.0175349,1403,970,-3.34641,3.44801,9.44912,-3.39269,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.25795,-0.297802,-0.195154,0.0315182,-0.00617804,0.0183383,0.0389673,-0.0136272,0.385845,0.00998381,1410,970,-2.87113,3.06812,9.99565,-3.82999,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.248834,-0.275721,-0.10388,0.0324188,-0.00543403,0.0152069,0.0377711,-0.0107864,0.338429,0.00961231,1417,970,-2.49522,2.74842,10.5279,-4.22061,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.23499,-0.26245,-0.0292645,0.0317736,-0.0043511,0.012204,0.03551,-0.00808749,0.297101,0.00868617,1424,970,-2.12652,2.53193,11.1612,-4.50219,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.218703,-0.252144,0.0322439,0.0299298,-0.00312319,0.00944101,0.0324364,-0.00562976,0.259511,0.00903798,1431,970,-1.77671,2.35176,11.8513,-4.75231,14.0009,-7.18486
