 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6831,0.634098,0.226988,-0.549038,-0.290118,0.138439,0.0363747,-0.00946033,0.0237566,0.0464661,-0.0195518,0.401687,0.0112041,1410,949,-4.41439,2.54657,7.27739,-4.66621,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.526585,-0.252816,0.106852,0.037903,-0.00958424,0.0209934,0.045853,-0.0175342,0.361999,0.00994491,1417,949,-4.32233,2.22717,7.96426,-5.09069,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.507243,-0.221127,0.0857487,0.0373365,-0.00940268,0.018093,0.0435219,-0.015588,0.329408,0.00940288,1424,949,-4.22275,1.95288,8.6834,-5.47998,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.483301,-0.194547,0.0669253,0.0351789,-0.00889647,0.0153389,0.0399915,-0.0137091,0.304028,0.00955409,1431,949,-4.07289,1.72551,9.52386,-5.8021,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.455836,-0.174588,0.0493922,0.0321801,-0.00817114,0.012866,0.0359333,-0.0119244,0.28384,0.010635,1438,949,-3.88538,1.5522,10.3941,-6.06831,14.8794,-7.738
15.5181,0.653297,0.334647,-0.424667,-0.157008,0.0272186,0.0289904,-0.00730455,0.0106628,0.0318911,-0.0102053,0.265614,0.0111589,1445,949,-3.68008,1.4065,11.2672,-6.28279,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.392468,-0.142437,0.000842872,0.025962,-0.00638931,0.00869926,0.0281528,-0.00858018,0.246714,0.0107401,1452,949,-3.47972,1.3023,12.0934,-6.47118,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.364976,-0.127684,-0.0278999,0.0234122,-0.00550369,0.0070318,0.0250315,-0.007123,0.226339,0.00974266,1459,949,-3.33097,1.20908,12.8771,-6.67216,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.347548,-0.114918,-0.0481873,0.0212575,-0.00469228,0.00569129,0.0224508,-0.00588562,0.206683,0.00702662,1466,949,-3.24457,1.12191,13.5808,-6.86936,17.0032,-8.07229
18.576,0.659241,0.480209,-0.338809,-0.106527,-0.0580659,0.0193168,-0.00395331,0.00465641,0.0202139,-0.00485048,0.190342,0.00568878,1473,949,-3.20004,1.05367,14.2316,-7.02998,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.332026,-0.100166,-0.058345,0.0175433,-0.00330442,0.00385575,0.0182335,-0.00399468,0.177145,0.0056794,1480,949,-3.14003,0.989621,14.8943,-7.16913,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.322306,-0.0950871,-0.0552036,0.01598,-0.00276467,0.0032214,0.0165182,-0.00330284,0.165532,0.00544155,1487,949,-3.04157,0.936244,15.6762,-7.30043,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.310651,-0.0894256,-0.0560477,0.0146915,-0.0023351,0.00272668,0.0151175,-0.0027611,0.15498,0.00544408,1494,949,-2.93974,0.884722,16.4944,-7.44783,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.299919,-0.0841654,-0.0607349,0.0137381,-0.00199729,0.00238513,0.0140917,-0.00235088,0.147174,0.00564267,1501,949,-2.85943,0.840894,17.2898,-7.57868,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.294464,-0.0790231,-0.0618404,0.013146,-0.0017283,0.00217328,0.0134571,-0.00203933,0.142151,0.00619026,1508,949,-2.81439,0.790411,17.9375,-7.68194,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.290426,-0.0727238,-0.0653553,0.0128537,-0.00152255,0.00204947,0.0131402,-0.00180901,0.138875,0.00659476,1515,949,-2.791,0.7365,18.515,-7.79926,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.281341,-0.0663431,-0.0650001,0.0126779,-0.00137193,0.00198864,0.012954,-0.00164799,0.137933,0.00704395,1522,949,-2.7094,0.676561,19.1331,-7.94314,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.268073,-0.0604264,-0.0701707,0.0123724,-0.00126651,0.00194309,0.0126438,-0.00153794,0.138789,0.00713548,1529,949,-2.60968,0.629062,19.7764,-8.08509,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.250669,-0.0551334,-0.0722087,0.0117982,-0.00119612,0.0018893,0.0120673,-0.00146524,0.141493,0.00684387,1536,949,-2.46229,0.578504,20.472,-8.22519,22.954,-8.88186
26.2736,0.673355,0.828922,-0.232689,-0.0530586,-0.0754791,0.0110341,-0.00114928,0.00181796,0.0112996,-0.00141477,0.145009,0.00638939,1543,949,-2.31319,0.560037,21.1702,-8.3248,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.219393,-0.0506865,-0.0780197,0.0103185,-0.00111565,0.00172345,0.0105726,-0.00136977,0.146396,0.00615637,1550,949,-2.20366,0.543124,21.8445,-8.43739,24.022,-9.05984
27.7985,0.669314,0.956015,-0.21311,-0.0486421,-0.0873168,0.00973839,-0.00109032,0.00160726,0.00997191,-0.00132385,0.144283,0.00603815,1557,949,-2.18033,0.536835,22.4199,-8.53067,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.21108,-0.047677,-0.0951929,0.00919972,-0.00106941,0.00146253,0.00940395,-0.00127364,0.138745,0.00601403,1564,949,-2.18966,0.541592,22.9464,-8.58949,25.049,-9.20006
29.3226,0.662083,1.09086,-0.208831,-0.0462023,-0.0986,0.00863132,-0.00104519,0.00129496,0.00880162,-0.00121549,0.13076,0.00600505,1571,949,-2.18157,0.531262,23.5197,-8.67683,25.6026,-9.27806
30.097,0.662626,1.13021,-0.207643,-0.0440384,-0.0924697,0.00812287,-0.00101555,0.0011202,0.00825818,-0.00115087,0.12021,0.00621737,1578,949,-2.14937,0.505317,24.1794,-8.78215,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.205495,-0.0413064,-0.0820042,0.0078038,-0.000970907,0.000955627,0.00790667,-0.00107378,0.107232,0.00628749,1585,949,-2.09322,0.468834,24.9866,-8.90896,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.202736,-0.0384565,-0.0689709,0.00767856,-0.000909454,0.000823652,0.00775684,-0.000987735,0.0947562,0.00654228,1592,949,-2.02238,0.425673,25.8023,-9.03028,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.196607,-0.0371319,-0.052834,0.00769972,-0.000830611,0.000735273,0.00776263,-0.000893524,0.0853562,0.00672106,1599,949,-1.90987,0.394817,26.6692,-9.13929,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.18239,-0.0372595,-0.0432295,0.00779366,-0.000741092,0.000676809,0.00784699,-0.00079443,0.0786453,0.00684807,1606,949,-1.74871,0.388905,27.5771,-9.23967,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.17021,-0.0371094,-0.0394904,0.00786595,-0.000649191,0.000646873,0.00791481,-0.000698052,0.0753908,0.00766628,1613,949,-1.62678,0.386341,28.4357,-9.3367,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.162604,-0.0357343,-0.0378959,0.00781129,-0.000560331,0.00064017,0.00785996,-0.000609001,0.0758811,0.0072863,1620,949,-1.55354,0.375317,29.1951,-9.4521,30.8101,-9.85295
35.592,0.688317,1.27656,-0.159702,-0.0350999,-0.0318112,0.0075852,-0.000479502,0.000648009,0.00763693,-0.000531239,0.0796701,0.00714853,1627,949,-1.5052,0.360907,29.904,-9.55906,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.154822,-0.0337055,-0.0311251,0.00718539,-0.000409584,0.000664942,0.00724316,-0.00046736,0.0866717,0.00707516,1634,949,-1.45938,0.351081,30.5844,-9.65056,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.14713,-0.0314119,-0.0327059,0.00663764,-0.00035099,0.000686011,0.00670434,-0.000417693,0.0969284,0.00720681,1641,949,-1.39754,0.334019,31.3071,-9.75522,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.141262,-0.0292694,-0.0327135,0.00597296,-0.00030306,0.000714167,0.0060532,-0.000383302,0.111887,0.00720021,1648,949,-1.34602,0.312135,32.0338,-9.86453,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.137768,-0.0276938,-0.0329684,0.0051854,-0.000263612,0.000745251,0.00528549,-0.0003637,0.133502,0.00711333,1655,949,-1.31608,0.290667,32.6872,-9.962,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.135331,-0.0266715,-0.0338754,0.00440906,-0.000232792,0.000763488,0.00453141,-0.000355144,0.158904,0.00679448,1662,949,-1.29771,0.279296,33.2548,-10.0558,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.133319,-0.026199,-0.0332501,0.00376189,-0.000211427,0.000758911,0.00390191,-0.000351446,0.182449,0.00664939,1669,949,-1.27726,0.276083,33.8517,-10.1432,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.130509,-0.0250374,-0.034466,0.00320823,-0.000198838,0.000724212,0.00335578,-0.000346387,0.200988,0.00622194,1676,949,-1.25695,0.272308,34.4648,-10.2269,35.767,-10.5172
41.7512,0.663299,1.83397,-0.12759,-0.0237209,-0.0331376,0.00265585,-0.000193527,0.000658857,0.00280082,-0.000338498,0.216582,0.00596107,1683,949,-1.22633,0.263896,35.22,-10.3125,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.126681,-0.0235003,-0.0289853,0.00216456,-0.000194601,0.000573006,0.00229637,-0.000326412,0.2261,0.00623151,1690,949,-1.20227,0.25124,35.9241,-10.4065,37.187,-10.6744
43.3008,0.659588,1.96586,-0.12654,-0.0233761,-0.0245622,0.00183258,-0.000196872,0.000486056,0.00194298,-0.000307277,0.223355,0.00635907,1697,949,-1.18377,0.234762,36.5924,-10.4989,37.8519,-10.769
44.0719,0.655821,2.04259,-0.125482,-0.0233523,-0.0210832,0.00162683,-0.000192764,0.000416321,0.00171756,-0.000283493,0.214577,0.00638904,1704,949,-1.16073,0.226725,37.255,-10.5847,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.557588,-0.2971,-0.0846827,0.0162775,-0.00173893,0.00243575,0.016601,-0.00206243,0.132039,0.00647893,913,956,-5.51803,3.0153,-21.7988,1.31538,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.546583,-0.291255,-0.0865426,0.01826,-0.0017914,0.00254954,0.0185791,-0.0021105,0.124511,0.00584028,920,956,-5.4145,2.95662,-21.6215,1.16979,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.537987,-0.28704,-0.0847499,0.0193287,-0.00181241,0.00256768,0.0196361,-0.0021198,0.119146,0.00571903,927,956,-5.32488,2.90992,-21.4739,1.04744,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.524094,-0.280686,-0.0811891,0.0195834,-0.00180024,0.00252329,0.0198771,-0.00209396,0.115881,0.00600853,934,956,-5.18039,2.84065,-21.2661,0.902566,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.505463,-0.274975,-0.0798884,0.0191802,-0.00176154,0.00243355,0.0194593,-0.00204061,0.114179,0.00696934,941,956,-4.99592,2.7817,-20.9897,0.775661,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.486263,-0.271133,-0.0820002,0.018261,-0.00170531,0.00230861,0.0185245,-0.00196877,0.113628,0.00719952,948,956,-4.81449,2.74911,-20.7264,0.672853,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.468288,-0.268254,-0.0819383,0.0169707,-0.00163829,0.00216221,0.0172186,-0.00188621,0.114165,0.00695775,955,956,-4.63938,2.72413,-20.4783,0.569762,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.453026,-0.26672,-0.0780786,0.0154871,-0.00156894,0.00201351,0.0157216,-0.00180342,0.115929,0.00624047,962,956,-4.48042,2.70409,-20.2276,0.471017,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.443613,-0.264485,-0.0706466,0.0141527,-0.00150897,0.00188602,0.0143766,-0.00173288,0.118172,0.00614874,969,956,-4.36862,2.66891,-20.005,0.368562,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.4357,-0.262154,-0.0662035,0.0127732,-0.0014629,0.00175262,0.0129858,-0.00167549,0.12071,0.00582221,976,956,-4.27895,2.63256,-19.7976,0.272434,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.429672,-0.260548,-0.0667392,0.0113608,-0.0014328,0.00161404,0.0115613,-0.00163328,0.12358,0.00544574,983,956,-4.22018,2.61222,-19.6181,0.180382,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.42253,-0.258886,-0.0715146,0.00997906,-0.0014283,0.00148012,0.010168,-0.00161722,0.126951,0.00542953,990,956,-4.16197,2.60304,-19.4218,0.0906539,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.416631,-0.257657,-0.0770459,0.00877981,-0.00145882,0.00137176,0.00896041,-0.00163942,0.130903,0.00585568,997,956,-4.11779,2.6026,-19.2475,0.00941999,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.412408,-0.255928,-0.0816824,0.0078823,-0.00153446,0.00129295,0.0080566,-0.00170876,0.134,0.00605991,1004,956,-4.08755,2.59446,-19.0486,-0.0721764,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.409621,-0.253609,-0.0842856,0.00737594,-0.00165622,0.00124788,0.00754518,-0.00182545,0.134796,0.00604322,1011,956,-4.06594,2.57075,-18.8591,-0.163323,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.405557,-0.249982,-0.0864747,0.00728559,-0.00181848,0.00123574,0.00745034,-0.00198323,0.13254,0.00550862,1018,956,-4.03145,2.5299,-18.6386,-0.276552,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.40056,-0.246553,-0.0843782,0.0075641,-0.00201225,0.00125381,0.00772554,-0.00217369,0.128053,0.00545318,1025,956,-3.97666,2.48792,-18.3935,-0.393818,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.3956,-0.243654,-0.0820915,0.00809368,-0.00222069,0.00129869,0.00825468,-0.0023817,0.123346,0.00558084,1032,956,-3.9216,2.45581,-18.1397,-0.501533,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.391937,-0.241296,-0.0795579,0.00875385,-0.00242678,0.00136192,0.00891735,-0.00259029,0.119483,0.00580002,1039,956,-3.87809,2.43001,-17.8865,-0.599375,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.387462,-0.237467,-0.078672,0.00949795,-0.00261534,0.00143377,0.00966534,-0.00278274,0.116224,0.00580294,1046,956,-3.83174,2.39187,-17.6183,-0.711696,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.381892,-0.231523,-0.0807004,0.0103023,-0.00277352,0.00150723,0.0104738,-0.00294501,0.113289,0.00572851,1053,956,-3.78353,2.33449,-17.3217,-0.854262,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.375406,-0.225625,-0.0805377,0.0111282,-0.00289212,0.00156916,0.0113017,-0.0030656,0.110105,0.00599881,1060,956,-3.72076,2.27568,-17.0052,-0.998403,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.365818,-0.220078,-0.0814888,0.0119366,-0.00296377,0.00161382,0.0121094,-0.00313656,0.106659,0.00636559,1067,956,-3.63168,2.22622,-16.6747,-1.13959,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.353342,-0.215397,-0.0823132,0.0126706,-0.00298603,0.00163808,0.0128401,-0.00315558,0.103137,0.0061947,1074,956,-3.51472,2.18278,-16.2791,-1.2617,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.339455,-0.210946,-0.0833233,0.0132894,-0.00296243,0.00163358,0.0134519,-0.00312501,0.0991948,0.00590546,1081,956,-3.38497,2.14264,-15.8148,-1.3656,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.326871,-0.206744,-0.0820501,0.013769,-0.00290038,0.0015865,0.0139186,-0.00305003,0.0940497,0.00522859,1088,956,-3.26121,2.09785,-15.2681,-1.47583,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.316165,-0.203902,-0.0767277,0.0141627,-0.00280806,0.00148254,0.0142912,-0.0029366,0.0864857,0.00483541,1095,956,-3.14368,2.05875,-14.7278,-1.5973,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.305721,-0.201364,-0.0732146,0.0145565,-0.00270204,0.00132824,0.0146582,-0.00280366,0.0763618,0.00467763,1102,956,-3.03377,2.02904,-14.2307,-1.71597,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.296122,-0.198201,-0.0712473,0.014935,-0.00259657,0.00114185,0.015009,-0.00267062,0.0647662,0.00458718,1109,956,-2.93656,1.99329,-13.7894,-1.8421,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.285409,-0.194984,-0.0678378,0.0152019,-0.00251143,0.000934585,0.0152511,-0.0025606,0.0525672,0.00522702,1116,956,-2.82495,1.95445,-13.3616,-1.95616,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.27248,-0.19247,-0.0686254,0.0153438,-0.00246504,0.000705542,0.0153717,-0.00249294,0.0395349,0.00595491,1123,956,-2.70423,1.92848,-12.8935,-2.03871,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.259827,-0.191089,-0.0650039,0.0154636,-0.00247365,0.000456047,0.0154752,-0.00248523,0.0254026,0.00643983,1130,956,-2.57344,1.91315,-12.4057,-2.11683,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.249754,-0.191713,-0.0577245,0.0156408,-0.00254591,0.000187249,0.0156427,-0.00254784,0.0102945,0.00647016,1137,956,-2.45593,1.91246,-11.9118,-2.18491,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.242135,-0.193521,-0.0466986,0.0158245,-0.0026854,-0.000101188,0.015825,-0.00268595,-0.00546649,0.00671535,1144,956,-2.35034,1.91834,-11.4285,-2.26681,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.230316,-0.196127,-0.0397394,0.0159029,-0.00289155,-0.000406286,0.0159117,-0.00290033,-0.0216039,0.00671376,1151,956,-2.21662,1.93312,-10.8811,-2.33273,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.214972,-0.199173,-0.0367489,0.0158629,-0.00317127,-0.000727582,0.0158906,-0.00319904,-0.0381509,0.00635574,1158,956,-2.06119,1.95507,-10.2696,-2.38371,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.19926,-0.201219,-0.0360882,0.0157528,-0.00353159,-0.00107424,0.0158124,-0.00359124,-0.0554766,0.00633815,1165,956,-1.90959,1.97338,-9.63713,-2.44504,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.186659,-0.202872,-0.0305408,0.0155701,-0.00398075,-0.00147272,0.0156804,-0.00409107,-0.0747657,0.00681243,1172,956,-1.77319,1.97829,-9.01387,-2.51697,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.175164,-0.205237,-0.0231896,0.0153362,-0.00451989,-0.00193702,0.0155234,-0.00470709,-0.0963428,0.00780411,1179,956,-1.64178,1.99517,-8.40889,-2.5914,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.162803,-0.20899,-0.015825,0.0151843,-0.0051437,-0.0024723,0.0154807,-0.00544006,-0.119303,0.00846656,1186,956,-1.50187,2.02962,-7.8197,-2.6565,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.151228,-0.215294,-0.0063968,0.0153124,-0.00584315,-0.00308211,0.0157522,-0.00628303,-0.141764,0.00808616,1193,956,-1.3624,2.07764,-7.25063,-2.68456,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.142663,-0.224452,0.00524212,0.0157757,-0.00658825,-0.00374914,0.0163875,-0.00720003,-0.161753,0.0070355,1200,956,-1.2435,2.14568,-6.7244,-2.69146,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.134626,-0.232755,0.0129023,0.0165234,-0.00733448,-0.00444875,0.017326,-0.00813704,-0.17848,0.00645028,1207,956,-1.14151,2.21175,-6.20788,-2.69411,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.12486,-0.240707,0.0221078,0.0175967,-0.00803136,-0.00519188,0.0186085,-0.00904322,-0.192479,0.00675849,1214,956,-1.01884,2.27466,-5.63458,-2.69507,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.112735,-0.250584,0.0357765,0.0190882,-0.00861102,-0.0060163,0.0203385,-0.00986133,-0.204904,0.00714723,1221,956,-0.86017,2.35665,-5.00506,-2.6893,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.0991962,-0.262626,0.0558722,0.0209498,-0.00901279,-0.00697169,0.0224926,-0.0105555,-0.217777,0.00773545,1228,956,-0.668175,2.4529,-4.33675,-2.69097,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.0864717,-0.279871,0.0926802,0.0228594,-0.00918417,-0.00811324,0.0247965,-0.0111213,-0.234373,0.00864041,1235,956,-0.431254,2.57381,-3.61696,-2.67323,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.0683093,-0.300605,0.137572,0.02439,-0.00910873,-0.00944363,0.0268688,-0.0115876,-0.256696,0.00955733,1242,956,-0.117533,2.7119,-2.77717,-2.61887,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.0368814,-0.322118,0.177179,0.0253245,-0.00878365,-0.0109352,0.0285293,-0.0119884,-0.285085,0.0108191,1249,956,0.304021,2.86057,-1.73981,-2.5356,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.00149866,-0.338578,0.216517,0.025524,-0.00821,-0.0125468,0.0296788,-0.0123648,-0.319782,0.0102742,1256,956,0.759963,2.96703,-0.602016,-2.50033,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,0.0341048,-0.35072,0.265049,0.0243791,-0.00735712,-0.0143597,0.0299118,-0.0128899,-0.367769,0.00949257,1263,956,1.24485,3.03085,0.554799,-2.54521,0.323442,-5.64853
-3.71302,-0.228466,0.383231,0.0611468,-0.362289,0.341507,0.0213554,-0.00619124,-0.0164567,0.029042,-0.0138778,-0.436966,0.00991108,1270,956,1.73686,3.05431,1.62063,-2.57442,1.14551,-5.68205
-2.93082,-0.215381,0.313759,0.0851528,-0.376028,0.434951,0.0165775,-0.00468437,-0.0187198,0.0274744,-0.0155812,-0.527157,0.0105825,1277,956,2.25546,3.07117,2.5481,-2.61069,1.86248,-5.72806
-2.1538,-0.20408,0.26223,0.10637,-0.396294,0.535502,0.0101965,-0.00268609,-0.0208847,0.0256107,-0.0181003,-0.635816,0.0112399,1284,956,2.77443,3.14052,3.39035,-2.60217,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.118661,-0.423238,0.606617,0.00178366,-0.000455265,-0.0226436,0.0233355,-0.0220071,-0.760699,0.0115448,1291,956,3.12361,3.30224,4.22206,-2.51486,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.12014,-0.449522,0.674803,-0.00884403,0.00188871,-0.0237093,0.0208314,-0.0277867,-0.896693,0.0111658,1298,956,3.36525,3.46465,4.97944,-2.4437,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.111118,-0.472527,0.751961,-0.0206999,0.00383797,-0.0228036,0.0174637,-0.0343256,-1.0322,0.0115387,1305,956,3.5389,3.59445,5.61202,-2.41984,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.0994935,-0.474919,0.879718,-0.0317028,0.00529478,-0.0203238,0.014278,-0.040686,-1.15461,0.0162171,1312,956,3.84326,3.43097,6.12235,-2.66288,5.37701,-6.19261
1.74595,-0.134528,0.00109937,0.0560711,-0.489986,1.07007,-0.0395737,0.00615442,-0.0160978,0.0112529,-0.0446723,-1.26407,0.0296411,1319,956,4.06091,3.39058,6.23141,-2.93879,5.9478,-6.3122
3.28624,-0.118764,-0.0305766,-0.160016,-0.612735,1.14783,-0.0439691,0.00592519,-0.00516382,0.00645402,-0.044498,-1.46874,0.0401769,1333,956,2.39313,4.63948,5.27118,-2.17682,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.328004,-0.629451,0.969821,-0.0417016,0.00507893,0.000730481,0.00509033,-0.041713,1.55519,0.0402234,1340,956,0.307407,4.90386,4.31745,-1.72064,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.498922,-0.63445,0.772957,-0.0374081,0.00395027,0.00672528,0.00501639,-0.0384742,1.41358,0.0372007,1347,956,-1.86918,5.06637,3.36447,-1.35681,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.651776,-0.60582,0.663173,-0.0315181,0.00258664,0.0126427,0.00676213,-0.0356936,1.25181,0.0315818,1354,956,-3.61401,4.84176,2.4599,-1.47975,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.709041,-0.598072,0.624832,-0.0238156,0.000938148,0.0182257,0.0105922,-0.0334697,1.08368,0.0243851,1361,956,-4.24959,4.90048,2.45976,-1.67306,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.752873,-0.576658,0.599559,-0.0135274,-0.00109321,0.0232135,0.0167213,-0.0313419,0.916238,0.0197372,1368,956,-4.72477,4.70292,2.52494,-1.92592,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.763771,-0.532763,0.539272,-0.00105077,-0.00343166,0.027171,0.0249558,-0.0294383,0.763506,0.0163141,1375,956,-5.02099,4.35643,2.89349,-2.40224,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.735739,-0.482132,0.467626,0.0121502,-0.00585423,0.028992,0.0335055,-0.0272095,0.634864,0.0198635,1382,956,-5.00337,3.95639,3.58835,-2.8991,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.690453,-0.432895,0.391919,0.02297,-0.00793391,0.0285735,0.040002,-0.0249659,0.53753,0.0214108,1389,956,-4.84369,3.58013,4.47682,-3.33104,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.635927,-0.379444,0.299608,0.0309374,-0.00925988,0.0271428,0.0446129,-0.0229353,0.466709,0.0219756,1396,956,-4.65835,3.18491,5.46849,-3.76285,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.587277,-0.32558,0.214095,0.0362615,-0.00995382,0.0249476,0.0471589,-0.0208512,0.411833,0.0171683,1403,956,-4.50758,2.79371,6.34971,-4.227,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.55053,-0.280962,0.156274,0.0397173,-0.0101757,0.0223917,0.0482927,-0.0187511,0.365741,0.0109259,1410,956,-4.37315,2.44574,7.12424,-4.64675,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.522404,-0.24579,0.116203,0.0405008,-0.0099847,0.0196009,0.0472172,-0.0167012,0.330122,0.00924082,1417,956,-4.25668,2.15801,7.8795,-5.01619,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.500148,-0.215556,0.0906051,0.0392324,-0.00953181,0.0167219,0.0444157,-0.0147151,0.300575,0.00902127,1424,956,-4.14496,1.89978,8.6427,-5.38267,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.476276,-0.191233,0.0731633,0.0364885,-0.00879967,0.0140316,0.0404835,-0.0127946,0.277374,0.0101367,1431,956,-3.99032,1.68336,9.46012,-5.68925,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.447891,-0.17094,0.0546588,0.0330011,-0.0079039,0.0116528,0.0360878,-0.0109906,0.25894,0.0108894,1438,956,-3.7979,1.50586,10.3064,-5.95452,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.415449,-0.15268,0.0314265,0.029479,-0.006923,0.00956273,0.0318382,-0.00928221,0.241879,0.0112023,1445,956,-3.58499,1.35759,11.1629,-6.17232,15.2508,-7.66429
