 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9248,2.37886,1.36018,-0.346108,-0.132853,-0.0434591,0.00831416,-0.000942972,0.00192687,0.00869922,-0.00132803,0.19724,0.00652089,1102,928,-3.35028,1.33157,-13.5782,-2.40961,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.340149,-0.130297,-0.0427939,0.00834303,-0.000857008,0.00188606,0.00871467,-0.00122865,0.194554,0.00656378,1109,928,-3.29044,1.30908,-13.1891,-2.52793,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.332633,-0.12723,-0.0419975,0.00829586,-0.000755005,0.00184497,0.0086575,-0.00111664,0.193559,0.00639123,1116,928,-3.21574,1.28051,-12.7497,-2.64703,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.324772,-0.123884,-0.0402493,0.00815509,-0.000649659,0.00180299,0.00850999,-0.00100456,0.194356,0.00591268,1123,928,-3.13525,1.24762,-12.2858,-2.77613,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.319206,-0.120115,-0.0399723,0.00797745,-0.000550509,0.00175748,0.00832544,-0.000898498,0.195476,0.00540378,1130,928,-3.0808,1.2107,-11.8554,-2.91058,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.315047,-0.116976,-0.0397838,0.0078209,-0.000468763,0.00171315,0.00816099,-0.000808853,0.195969,0.00477915,1137,928,-3.03974,1.17991,-11.4436,-3.03821,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.311482,-0.115378,-0.0362054,0.00766941,-0.000405353,0.00167547,0.00800326,-0.000739204,0.196681,0.00500624,1144,928,-2.99415,1.15871,-11.0468,-3.13822,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.305113,-0.114048,-0.0277192,0.00747034,-0.000365955,0.001646,0.00780204,-0.000697653,0.198855,0.00612587,1151,928,-2.90802,1.13855,-10.6185,-3.24016,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.295715,-0.111251,-0.0247919,0.00719368,-0.000354164,0.00162675,0.00752936,-0.000689841,0.203492,0.00743433,1158,928,-2.80992,1.1073,-10.1621,-3.36068,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.28548,-0.107884,-0.0249472,0.00683894,-0.000367191,0.00161157,0.00718293,-0.00071118,0.210294,0.00786792,1165,928,-2.71322,1.07285,-9.7048,-3.49974,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.280014,-0.104833,-0.0319586,0.00642421,-0.000402624,0.00159396,0.00677804,-0.000756451,0.218438,0.00725263,1172,928,-2.68119,1.04814,-9.26725,-3.62302,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.276046,-0.101701,-0.0397655,0.0059876,-0.000453349,0.00157275,0.00635112,-0.000816866,0.227146,0.00672065,1179,928,-2.66572,1.02371,-8.79715,-3.72863,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.273409,-0.0997472,-0.0448697,0.00557345,-0.000514086,0.0015542,0.0059473,-0.000887929,0.236053,0.00645208,1186,928,-2.65457,1.01315,-8.26697,-3.83559,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.270114,-0.0986789,-0.0483589,0.00519874,-0.000580224,0.00154761,0.00558709,-0.000968576,0.24586,0.00675109,1193,928,-2.63231,1.00692,-7.68659,-3.94018,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.268748,-0.098403,-0.0512245,0.00487378,-0.000646644,0.00155063,0.00527951,-0.00105238,0.25592,0.00719856,1200,928,-2.62615,1.00411,-7.18239,-4.03076,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.267906,-0.0977531,-0.0542822,0.00461307,-0.000706701,0.0015562,0.00503487,-0.0011285,0.264683,0.00731342,1207,928,-2.62573,0.996707,-6.74052,-4.11695,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.266754,-0.0959928,-0.0545663,0.00445649,-0.000757586,0.00155862,0.00488688,-0.00118797,0.269419,0.00694467,1214,928,-2.61467,0.979295,-6.32475,-4.21889,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.263935,-0.0931916,-0.0545127,0.00444864,-0.000796868,0.0015637,0.00487941,-0.00122764,0.268813,0.0064033,1221,928,-2.58735,0.950982,-5.81438,-4.33629,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.260619,-0.0901993,-0.0523524,0.00458063,-0.000823788,0.00157237,0.0050048,-0.00124796,0.263496,0.00614881,1228,928,-2.54912,0.920669,-5.22866,-4.47306,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.256327,-0.0870869,-0.0514903,0.00478998,-0.000843351,0.00158393,0.0052048,-0.00125816,0.256135,0.00635341,1235,928,-2.50568,0.891101,-4.54887,-4.60989,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.251617,-0.0841062,-0.0516781,0.00501744,-0.000858654,0.0015939,0.00542194,-0.00126316,0.248535,0.0063307,1242,928,-2.46156,0.863402,-3.83892,-4.7439,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.24717,-0.0822401,-0.0468094,0.005243,-0.000876747,0.00159668,0.00563453,-0.00126828,0.240473,0.00636255,1249,928,-2.40422,0.836214,-3.1328,-4.86679,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.241192,-0.0807159,-0.043127,0.00546795,-0.000899219,0.00158584,0.00584106,-0.00127233,0.231075,0.00683134,1256,928,-2.33621,0.812277,-2.42311,-4.98651,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.235168,-0.0791641,-0.0420024,0.00570815,-0.000925733,0.00156409,0.00605843,-0.00127601,0.220314,0.00639021,1263,928,-2.27563,0.793954,-1.68086,-5.10474,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.230019,-0.0773778,-0.0429092,0.00595623,-0.000958157,0.00154358,0.00628518,-0.0012871,0.209963,0.00580574,1270,928,-2.22956,0.779408,-0.938669,-5.21747,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.226244,-0.0758606,-0.0454555,0.00616831,-0.00099438,0.00153621,0.00648389,-0.00130995,0.202605,0.00537714,1277,928,-2.2013,0.772902,-0.232,-5.34054,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.222875,-0.0744229,-0.0460485,0.00630986,-0.00103345,0.00153816,0.00661903,-0.00134262,0.198359,0.00526544,1284,928,-2.17085,0.761889,0.463981,-5.45658,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.218542,-0.0730401,-0.0451908,0.0063946,-0.00107136,0.00154215,0.0067006,-0.00137736,0.195881,0.00510261,1291,928,-2.12699,0.747898,1.2308,-5.56427,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.213992,-0.071735,-0.0441062,0.00644524,-0.00110491,0.00154746,0.00675009,-0.00140977,0.194512,0.00491538,1298,928,-2.08052,0.735734,1.9804,-5.64261,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.21022,-0.0704304,-0.0447662,0.00644035,-0.00113149,0.00155552,0.00674745,-0.0014386,0.194921,0.00474819,1305,928,-2.04678,0.725225,2.66456,-5.72232,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.20518,-0.0693349,-0.0460546,0.00636787,-0.00114925,0.0015638,0.00668021,-0.00146159,0.197138,0.00496787,1312,928,-2.00344,0.715283,3.29693,-5.82501,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.197076,-0.0669809,-0.0465777,0.00624565,-0.00115618,0.00156566,0.0065632,-0.00147373,0.200108,0.0053683,1319,928,-1.93013,0.688891,3.96945,-5.94971,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.18853,-0.0632554,-0.0470785,0.00610685,-0.00114944,0.00155768,0.0064271,-0.00146969,0.202767,0.00618807,1326,928,-1.85337,0.655126,4.65002,-6.08712,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.182046,-0.0589132,-0.0490739,0.00596338,-0.00112855,0.00154393,0.00628492,-0.00145009,0.205325,0.00687614,1333,928,-1.80064,0.622247,5.31677,-6.20705,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.178823,-0.056275,-0.0490123,0.00581634,-0.00109226,0.00152607,0.00613843,-0.00141434,0.208002,0.00694194,1340,928,-1.77067,0.595398,5.99311,-6.30504,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.175945,-0.0541035,-0.0475036,0.00566064,-0.0010431,0.00149893,0.00598053,-0.00136299,0.210258,0.00688273,1347,928,-1.73908,0.569054,6.70759,-6.40422,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.173,-0.0526594,-0.0422399,0.00548319,-0.000983183,0.00146246,0.00579857,-0.00129856,0.212395,0.00675205,1354,928,-1.69466,0.545704,7.41264,-6.526,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.169584,-0.0512036,-0.0364398,0.00527763,-0.00091438,0.00142068,0.00558803,-0.00122478,0.215106,0.00673117,1361,928,-1.64421,0.523579,8.09911,-6.65419,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.166927,-0.0496056,-0.0326202,0.00504099,-0.000840334,0.00137502,0.00534658,-0.00114593,0.218692,0.00674053,1368,928,-1.60707,0.502085,8.73177,-6.79155,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.164903,-0.048164,-0.0275367,0.0048062,-0.000763947,0.0013271,0.00510622,-0.00106397,0.222338,0.00700101,1375,928,-1.57157,0.481164,9.328,-6.91083,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.160503,-0.0464667,-0.0264555,0.00462601,-0.000686189,0.00128236,0.00491937,-0.000979549,0.224896,0.0070578,1382,928,-1.52751,0.466031,9.93165,-7.02081,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.155538,-0.0445678,-0.0260218,0.00451218,-0.000608985,0.00125176,0.00480177,-0.000898575,0.227347,0.00707766,1389,928,-1.48058,0.449202,10.5024,-7.12682,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.148865,-0.0425458,-0.0303224,0.00440933,-0.00053638,0.00123131,0.00469893,-0.000825976,0.230995,0.00723227,1396,928,-1.43376,0.434107,11.0549,-7.23355,12.516,-7.69289
11.0062,2.83379,0.204444,-0.144594,-0.0411142,-0.0317481,0.00427446,-0.000472319,0.00120611,0.00456334,-0.000761198,0.235085,0.00726398,1403,928,-1.39927,0.417184,11.5734,-7.33594,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.143109,-0.0401009,-0.0297083,0.00410529,-0.0004194,0.00116959,0.00438973,-0.000703847,0.23857,0.00727451,1410,928,-1.37854,0.39833,12.088,-7.44058,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.142094,-0.039289,-0.0269389,0.00391519,-0.000377144,0.00112423,0.00419182,-0.00065377,0.241266,0.00728929,1417,928,-1.35965,0.391423,12.5735,-7.54247,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.140861,-0.0383383,-0.02399,0.00371661,-0.000342701,0.00107795,0.0039851,-0.00061119,0.244108,0.0073453,1424,928,-1.33822,0.384269,13.0661,-7.65405,14.4509,-8.065
14.0553,2.84336,0.334598,-0.138701,-0.037139,-0.0210625,0.00349599,-0.00031395,0.00102731,0.00375534,-0.000573301,0.247288,0.00717728,1431,928,-1.30848,0.373229,13.6275,-7.75311,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.13584,-0.0354408,-0.0201346,0.00325851,-0.000288744,0.00096508,0.00350407,-0.000534308,0.249162,0.00666594,1438,928,-1.27922,0.360841,14.2455,-7.82724,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.132599,-0.033968,-0.0200276,0.00302333,-0.000268849,0.000892554,0.00324975,-0.000495261,0.248428,0.0062212,1445,928,-1.24922,0.345395,14.8257,-7.89851,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.129157,-0.0333098,-0.0212831,0.00281091,-0.000253976,0.000819723,0.00301638,-0.000459442,0.245593,0.00585216,1452,928,-1.22173,0.337243,15.373,-7.98452,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.125913,-0.0325907,-0.0235959,0.00263407,-0.000239403,0.000753977,0.00281989,-0.000425225,0.241639,0.00571365,1459,928,-1.19971,0.330837,15.9128,-8.09724,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.123862,-0.0319908,-0.0241525,0.00248663,-0.000222096,0.000698894,0.00265632,-0.000391791,0.238196,0.00566188,1466,928,-1.18252,0.32497,16.508,-8.23833,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.122246,-0.0308704,-0.0253438,0.00237106,-0.000199887,0.000656017,0.00252878,-0.000357605,0.235939,0.00594699,1473,928,-1.17162,0.320624,17.1439,-8.35907,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.120968,-0.0299319,-0.0238387,0.00229231,-0.000177632,0.000627775,0.00244271,-0.000328032,0.235145,0.00604447,1480,928,-1.15457,0.313193,17.806,-8.46655,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.120237,-0.0293557,-0.0203709,0.00224665,-0.000160509,0.000610682,0.00239271,-0.000306572,0.23477,0.00607948,1487,928,-1.13559,0.306435,18.4691,-8.57111,19.654,-8.87723
20.9926,2.88103,0.530676,-0.119511,-0.0300531,-0.01723,0.0022254,-0.000146148,0.000600956,0.00236899,-0.000289738,0.234538,0.00564282,1494,928,-1.11717,0.30317,19.1192,-8.66813,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.118694,-0.0301399,-0.0160581,0.0022266,-0.000132189,0.000602365,0.00237153,-0.000277111,0.236101,0.00550304,1501,928,-1.10494,0.303725,19.7429,-8.77822,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.11794,-0.0299876,-0.0154633,0.00224793,-0.000120665,0.000615124,0.00239815,-0.000270885,0.239524,0.00540918,1508,928,-1.0954,0.306286,20.3064,-8.88044,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.116859,-0.0297297,-0.0141752,0.0022777,-0.000113016,0.000632307,0.00243464,-0.00026995,0.243276,0.00559814,1515,928,-1.08054,0.302702,20.8969,-8.98606,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.114684,-0.0290507,-0.0137292,0.00228921,-0.000110039,0.000644205,0.00245124,-0.000272067,0.246406,0.00559964,1522,928,-1.05902,0.295048,21.449,-9.08544,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.110885,-0.0277788,-0.0166021,0.00225859,-0.000111097,0.000645276,0.00242291,-0.000275414,0.249347,0.00553643,1529,928,-1.03481,0.287173,22.003,-9.18409,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.106212,-0.0260606,-0.0211965,0.00218427,-0.000116261,0.000638434,0.00234957,-0.000281559,0.253349,0.00529037,1536,928,-1.00912,0.276881,22.5737,-9.27652,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.103133,-0.0254936,-0.0224318,0.00208356,-0.000123833,0.000624753,0.00224812,-0.000288388,0.257543,0.00519025,1543,928,-0.985569,0.268623,23.1385,-9.33326,24.1581,-9.60841
27.119,2.88237,0.927375,-0.101691,-0.0252969,-0.0235895,0.00199504,-0.000130526,0.000605367,0.00215536,-0.000290845,0.258885,0.00514304,1550,928,-0.976194,0.25979,23.709,-9.40621,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.101336,-0.0248714,-0.0240705,0.00191879,-0.000133334,0.000575378,0.00206911,-0.00028365,0.255534,0.00506746,1557,928,-0.974274,0.256162,24.2719,-9.51022,25.275,-9.78988
28.6536,2.88303,1.03562,-0.101048,-0.0243891,-0.0249524,0.00183537,-0.00013423,0.000532571,0.00197016,-0.000269011,0.247872,0.00512171,1564,928,-0.974433,0.257516,24.8633,-9.62228,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.100356,-0.0239337,-0.0255745,0.00175075,-0.000134626,0.000484626,0.00186802,-0.000251902,0.237428,0.00545814,1571,928,-0.970051,0.258207,25.5474,-9.7262,26.542,-9.98992
30.2205,2.89354,1.07068,-0.099039,-0.0234652,-0.0269958,0.00169781,-0.000134219,0.000442334,0.00179902,-0.000235427,0.224933,0.00583009,1578,928,-0.962917,0.254413,26.3339,-9.82847,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0980343,-0.0231579,-0.0260592,0.00170049,-0.000128898,0.000409377,0.00178792,-0.000216329,0.21041,0.0061183,1585,928,-0.950115,0.247322,27.1705,-9.9271,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0972533,-0.0228945,-0.022322,0.00174269,-0.00011814,0.000384058,0.00181884,-0.00019429,0.195739,0.00597936,1592,928,-0.9293,0.238661,28.0096,-10.012,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0961174,-0.0232365,-0.0171245,0.00180722,-0.000106043,0.000366641,0.00187507,-0.000173896,0.182997,0.00563275,1599,928,-0.899865,0.236456,28.8203,-10.0955,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0926304,-0.0223935,-0.0168549,0.00187903,-9.48345e-05,0.000356033,0.00194128,-0.00015709,0.173109,0.00525547,1606,928,-0.867845,0.236258,29.5966,-10.1865,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.090482,-0.0219634,-0.0165359,0.0019393,-8.34466e-05,0.000349296,0.00199792,-0.000142066,0.166271,0.00552541,1613,928,-0.847306,0.234849,30.3297,-10.3048,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0897303,-0.021785,-0.0141589,0.00196913,-7.19704e-05,0.00034374,0.00202546,-0.000128305,0.162442,0.00572469,1620,928,-0.831559,0.229395,30.9957,-10.3938,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0894485,-0.0215266,-0.0120377,0.00196132,-6.15418e-05,0.000339962,0.00201693,-0.000117147,0.162128,0.0057771,1627,928,-0.820864,0.222822,31.6479,-10.487,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0874443,-0.0207789,-0.013154,0.00191183,-5.31969e-05,0.000337784,0.00196827,-0.00010964,0.165569,0.00579819,1634,928,-0.806967,0.215504,32.2774,-10.5916,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0849945,-0.0199046,-0.0155843,0.00181926,-4.49311e-05,0.00033755,0.0018785,-0.000104169,0.173725,0.00592016,1641,928,-0.794068,0.21122,32.9203,-10.7068,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0831877,-0.0194009,-0.0166401,0.00168755,-3.5478e-05,0.000343199,0.0017534,-0.000101321,0.189549,0.00599933,1648,928,-0.781749,0.209559,33.5352,-10.811,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0820744,-0.0190792,-0.0161598,0.00151306,-2.42735e-05,0.000345805,0.00158726,-9.84767e-05,0.211375,0.00567612,1655,928,-0.769864,0.207264,34.1247,-10.9012,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.081146,-0.0188101,-0.0160274,0.00133073,-1.62996e-05,0.000348878,0.00141572,-0.000101296,0.238971,0.00540978,1662,928,-0.760859,0.204351,34.6943,-10.9899,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0796899,-0.0183851,-0.0165294,0.00115294,-9.32007e-06,0.000350402,0.00125041,-0.000106787,0.271299,0.00534821,1669,928,-0.749633,0.200086,35.312,-11.0848,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0784699,-0.0182487,-0.0161797,0.000948374,-1.64091e-06,0.000344475,0.00106013,-0.0001134,0.31372,0.00548867,1676,928,-0.737206,0.194941,35.9678,-11.1882,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0774913,-0.0181155,-0.015647,0.000703776,7.97911e-06,0.000329228,0.00083486,-0.000123105,0.378916,0.00586253,1683,928,-0.726232,0.190345,36.6063,-11.297,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0770779,-0.0178648,-0.0159488,0.000455789,2.22345e-05,0.000312205,0.000619096,-0.000141073,0.481939,0.00628823,1690,928,-0.723357,0.185804,37.1893,-11.4182,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0768238,-0.0179887,-0.0168954,0.00020475,4.53209e-05,0.000293267,0.000428943,-0.000178872,0.652696,0.00637862,1697,928,-0.724141,0.187268,37.7651,-11.4998,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.504942,-0.21726,-0.0620025,0.0116199,-0.00148116,0.00271775,0.0121613,-0.00202257,0.196639,0.0049617,913,935,-4.97102,2.20058,-20.3352,0.80704,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.496503,-0.21358,-0.0597755,0.0127285,-0.00146831,0.00263165,0.0132006,-0.00194043,0.177514,0.00547301,920,935,-4.88176,2.15793,-20.1789,0.675453,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.489834,-0.210577,-0.0570186,0.0132084,-0.00142319,0.00250656,0.0136259,-0.00184068,0.165044,0.0059194,927,935,-4.80823,2.12534,-20.0629,0.555986,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.478185,-0.205523,-0.0548237,0.0131751,-0.00134887,0.00236049,0.0135492,-0.00172287,0.157137,0.00651698,934,935,-4.68873,2.07481,-19.8926,0.422488,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.464756,-0.201849,-0.0528614,0.0127277,-0.00125237,0.00220195,0.0130663,-0.00159099,0.152587,0.00700721,941,935,-4.5524,2.03248,-19.694,0.29008,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.449338,-0.197049,-0.0539935,0.0119598,-0.00114225,0.00203369,0.0122682,-0.00145066,0.150502,0.00747262,948,935,-4.40527,1.98704,-19.4712,0.145443,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.438462,-0.194842,-0.0541948,0.0109822,-0.00102411,0.00185985,0.0112637,-0.00130561,0.150218,0.00628442,955,935,-4.29898,1.96103,-19.2952,0.0215751,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.430874,-0.192941,-0.0523673,0.0099266,-0.000904858,0.00169109,0.0101845,-0.00116274,0.151331,0.00563609,962,935,-4.21906,1.93917,-19.1081,-0.0961259,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.425039,-0.190801,-0.0488643,0.00900209,-0.000795838,0.00153889,0.00923811,-0.00103185,0.152182,0.00550138,969,935,-4.15172,1.91352,-18.9048,-0.198978,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.419948,-0.188583,-0.0475524,0.0080781,-0.000697895,0.00139028,0.00829308,-0.000912877,0.153416,0.00521098,976,935,-4.09718,1.88928,-18.6926,-0.297473,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.415711,-0.186422,-0.0498886,0.00714696,-0.000614158,0.00124733,0.00734249,-0.000809697,0.1555,0.00461448,983,935,-4.06042,1.86951,-18.5219,-0.402864,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.412272,-0.184213,-0.0535161,0.00623306,-0.000543316,0.00112029,0.00641346,-0.000723724,0.159666,0.00420803,990,935,-4.03484,1.84939,-18.3669,-0.50866,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.409771,-0.182417,-0.0571176,0.00543917,-0.000491623,0.00101797,0.00560903,-0.000661482,0.165338,0.00382473,997,935,-4.01821,1.83423,-18.2228,-0.607077,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.408809,-0.180356,-0.0572904,0.00485596,-0.000467977,0.000944615,0.00501859,-0.00063061,0.170497,0.00394075,1004,935,-4.0074,1.81527,-18.0657,-0.71371,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.406467,-0.178378,-0.0583078,0.00453523,-0.00047655,0.000909714,0.00469525,-0.000636568,0.174118,0.00437601,1011,935,-3.98568,1.79996,-17.9002,-0.834276,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.402431,-0.175929,-0.0598487,0.0044643,-0.000513696,0.000918118,0.00462823,-0.000677631,0.176693,0.00501348,1018,935,-3.94934,1.78089,-17.6952,-0.951104,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.397617,-0.17342,-0.0609804,0.00459601,-0.000575289,0.000968681,0.0047715,-0.000750785,0.179226,0.00511108,1025,935,-3.90452,1.75737,-17.4431,-1.06981,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.394718,-0.171241,-0.0580793,0.00486727,-0.000650856,0.00105531,0.00506221,-0.000845792,0.18266,0.00516904,1032,935,-3.86708,1.73343,-17.1879,-1.16108,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.392911,-0.16952,-0.0537066,0.00522667,-0.000734942,0.00116923,0.00544779,-0.000956056,0.186904,0.00497542,1039,935,-3.83588,1.70921,-16.9269,-1.27253,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.391473,-0.167252,-0.0501124,0.00565321,-0.000817468,0.00130337,0.00590588,-0.00107014,0.191482,0.00515052,1046,935,-3.81059,1.6846,-16.7495,-1.37534,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.38904,-0.164267,-0.0468971,0.00613356,-0.000893251,0.00144641,0.00641964,-0.00117933,0.195268,0.00580744,1053,935,-3.77697,1.6534,-16.5398,-1.49177,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.385355,-0.160695,-0.0436658,0.00663031,-0.000958988,0.00158464,0.00694789,-0.00127657,0.197793,0.00636186,1060,935,-3.73143,1.61311,-16.2567,-1.60784,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.378978,-0.155397,-0.0470894,0.00709688,-0.0010071,0.00170557,0.00744121,-0.00135143,0.199205,0.00669942,1067,935,-3.679,1.56181,-15.9076,-1.74371,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.371344,-0.150108,-0.0513486,0.00749822,-0.00103257,0.00180633,0.00786493,-0.00139928,0.200293,0.00680874,1074,935,-3.6172,1.51593,-15.5453,-1.88224,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.362231,-0.144544,-0.0549446,0.00781251,-0.00103323,0.00188248,0.00819645,-0.00141718,0.201199,0.00671185,1081,935,-3.53982,1.46423,-15.1468,-2.01989,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.354973,-0.139677,-0.0520302,0.00801841,-0.00100982,0.00192213,0.0084106,-0.00140201,0.201276,0.00633502,1088,935,-3.46187,1.4109,-14.7276,-2.15367,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.349578,-0.135413,-0.0483541,0.00812444,-0.000963005,0.00191921,0.00851314,-0.0013517,0.199827,0.00634976,1095,935,-3.3993,1.36506,-14.3127,-2.29699,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.34446,-0.131811,-0.0468678,0.00817601,-0.000894471,0.00188342,0.00855155,-0.00127,0.196807,0.00623603,1102,935,-3.34531,1.33171,-13.8974,-2.43344,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.338663,-0.129554,-0.0458518,0.00819178,-0.000805356,0.00183844,0.00855294,-0.00116652,0.19398,0.00629043,1109,935,-3.28593,1.30877,-13.4969,-2.54643,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.331807,-0.126958,-0.044497,0.00813695,-0.000703682,0.00179728,0.00848837,-0.0010551,0.193089,0.00616448,1116,935,-3.21575,1.28212,-13.0662,-2.65748,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.325053,-0.123668,-0.0433931,0.00799877,-0.000601672,0.00175891,0.00834459,-0.000947489,0.194133,0.00590554,1123,935,-3.14756,1.24978,-12.6324,-2.78071,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.319671,-0.120221,-0.0421831,0.00783032,-0.000507335,0.00172006,0.00817123,-0.000848242,0.19566,0.00545081,1130,935,-3.09214,1.21583,-12.2239,-2.90669,-9.10469,-4.13294
