 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.07095,1.14948,0.79593,-0.244891,-0.0712144,-0.0312469,0.00453229,-0.000656491,0.00130073,0.0048401,-0.000964299,0.232368,0.00660108,1249,942,-2.34017,0.70866,-3.56684,-4.86137,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.239737,-0.0698077,-0.0284459,0.00473785,-0.000664712,0.00129994,0.00503436,-0.000961224,0.22426,0.00642408,1256,942,-2.28218,0.690294,-2.7589,-4.95716,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.233266,-0.0678062,-0.0302234,0.00495804,-0.000678518,0.00129138,0.00523982,-0.000960296,0.214832,0.00653874,1263,942,-2.22622,0.669603,-1.90639,-5.07567,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.227932,-0.0656724,-0.0334656,0.00518137,-0.000698332,0.00128257,0.00544897,-0.000965927,0.205689,0.00591796,1270,942,-2.18556,0.651636,-1.1203,-5.1722,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.22388,-0.0638356,-0.0365553,0.0053731,-0.000722404,0.00128154,0.00563158,-0.000980879,0.199021,0.00536051,1277,942,-2.1564,0.638479,-0.381847,-5.26356,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.220609,-0.0624267,-0.0371858,0.00550997,-0.00075081,0.00128428,0.00576317,-0.00100401,0.194661,0.00533871,1284,942,-2.12688,0.626842,0.310506,-5.35855,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.217272,-0.061002,-0.0390159,0.00560553,-0.000782995,0.00128377,0.00585385,-0.00103132,0.191071,0.00550142,1291,942,-2.10048,0.616325,1.08624,-5.45971,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.214514,-0.0595375,-0.0402529,0.00567346,-0.000816573,0.00127886,0.00591636,-0.00105948,0.187705,0.00578006,1298,942,-2.07765,0.602222,1.86371,-5.56074,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.211859,-0.0581417,-0.0413146,0.00569056,-0.000847709,0.00127468,0.00593028,-0.00108743,0.18589,0.00557793,1305,942,-2.05532,0.588527,2.60636,-5.6319,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.207728,-0.0564902,-0.0410384,0.00564573,-0.000871199,0.00127171,0.0058851,-0.00111057,0.186049,0.00599334,1312,942,-2.01553,0.569279,3.26242,-5.7519,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.201356,-0.0543083,-0.0429372,0.00555204,-0.000883863,0.00126353,0.00579121,-0.00112304,0.187077,0.00587673,1319,942,-1.96233,0.547077,3.90442,-5.88647,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.194199,-0.0525723,-0.0457165,0.00543313,-0.000883611,0.00124372,0.00566919,-0.00111967,0.187568,0.00584414,1326,942,-1.90474,0.533175,4.56473,-6.00181,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.18868,-0.0504331,-0.0459444,0.00529714,-0.000868781,0.00121542,0.00552807,-0.00109971,0.187765,0.00588018,1333,942,-1.85441,0.51894,5.22919,-6.08401,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.184533,-0.0485698,-0.0454878,0.00515274,-0.000838318,0.00118427,0.00537834,-0.00106392,0.188245,0.0060267,1340,942,-1.81444,0.506969,5.89779,-6.16091,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.180634,-0.0466512,-0.0441166,0.00500376,-0.000793602,0.00115118,0.00522399,-0.00101383,0.189019,0.0063403,1347,942,-1.77387,0.492136,6.60003,-6.24785,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.177531,-0.0451878,-0.0417507,0.00483388,-0.000737819,0.00111558,0.00504894,-0.000952882,0.190445,0.0064312,1354,942,-1.73727,0.472379,7.25472,-6.34075,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.174813,-0.0438163,-0.0379921,0.004631,-0.000674648,0.00107915,0.0048421,-0.000885744,0.193174,0.00645437,1361,942,-1.69967,0.44911,7.89208,-6.45171,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.172727,-0.042984,-0.032766,0.00439988,-0.000608157,0.00104148,0.00460784,-0.00081611,0.197079,0.00636265,1368,942,-1.6629,0.42695,8.487,-6.56276,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.170734,-0.0423804,-0.0282623,0.00417443,-0.000542025,0.00100209,0.00437852,-0.000746105,0.200907,0.00670374,1375,942,-1.62925,0.412777,9.02912,-6.68642,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.167345,-0.0411679,-0.0267684,0.00399977,-0.000476708,0.00096372,0.00419843,-0.000675367,0.20329,0.00715955,1382,942,-1.59291,0.403006,9.52767,-6.80003,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.16404,-0.0405156,-0.0247923,0.00388943,-0.000413709,0.000937771,0.00408491,-0.000609194,0.205514,0.00772028,1389,942,-1.5556,0.396209,9.99792,-6.87477,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.159462,-0.0395839,-0.026871,0.0038011,-0.000354012,0.000924721,0.00399761,-0.000550516,0.209386,0.00779161,1396,942,-1.5201,0.39019,10.4866,-6.94037,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.156186,-0.038689,-0.0283309,0.00370079,-0.000301185,0.000911981,0.00389882,-0.000499211,0.213819,0.00721732,1403,942,-1.49449,0.383643,10.9515,-7.00764,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.15401,-0.0376816,-0.028702,0.00357835,-0.000256966,0.000888404,0.00377414,-0.000452758,0.216919,0.00677496,1410,942,-1.47536,0.373846,11.4192,-7.10276,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.152282,-0.0364441,-0.0273581,0.00343233,-0.000222981,0.000852898,0.00362154,-0.000412194,0.218312,0.00703894,1417,942,-1.4548,0.366969,11.9037,-7.22269,13.4007,-7.62315
13.229,1.3715,0.312296,-0.150676,-0.0355981,-0.025601,0.00327257,-0.00019568,0.000813355,0.00345384,-0.000376949,0.219283,0.00757131,1424,942,-1.43377,0.357003,12.4073,-7.34085,13.889,-7.73028
13.9986,1.37582,0.327042,-0.149199,-0.0352717,-0.0222233,0.00309683,-0.000172386,0.000772133,0.00327002,-0.000345576,0.220648,0.00759404,1431,942,-1.40825,0.3463,12.9978,-7.42909,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.147387,-0.0347138,-0.0188786,0.00291232,-0.000151424,0.000723846,0.00307472,-0.000313832,0.220713,0.00699617,1438,942,-1.37981,0.333383,13.6294,-7.51341,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.14452,-0.0334346,-0.0174084,0.00272773,-0.000134274,0.000666337,0.00287526,-0.000281807,0.217894,0.00650618,1445,942,-1.34841,0.317517,14.2363,-7.60322,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.141397,-0.0317496,-0.0188571,0.00254941,-0.000119764,0.000605925,0.00268052,-0.000250874,0.213095,0.00626017,1452,942,-1.32474,0.307094,14.7784,-7.70181,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.137931,-0.0304077,-0.0233541,0.0023857,-0.000104696,0.000547854,0.0025009,-0.000219888,0.207242,0.00631159,1459,942,-1.3082,0.299629,15.309,-7.79667,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.135513,-0.029549,-0.026303,0.00223641,-8.75101e-05,0.000494771,0.00233736,-0.000188463,0.201277,0.00628861,1466,942,-1.29579,0.294605,15.8662,-7.90365,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.134629,-0.0293743,-0.0268447,0.00210933,-6.64549e-05,0.000452769,0.00219979,-0.000156913,0.197192,0.00621496,1473,942,-1.28885,0.293568,16.4364,-8.00437,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.134236,-0.0295543,-0.022199,0.00202043,-4.67962e-05,0.000427,0.00210516,-0.000131523,0.19588,0.006161,1480,942,-1.26857,0.292466,17.0607,-8.09967,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.133179,-0.0296395,-0.0179719,0.00197224,-3.23183e-05,0.00041276,0.0020539,-0.000113983,0.195328,0.00596934,1487,942,-1.24365,0.288624,17.7618,-8.1902,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.13174,-0.0297706,-0.0152019,0.00194952,-2.09453e-05,0.000401626,0.00202824,-9.96613e-05,0.19354,0.00600241,1494,942,-1.22017,0.284132,18.4813,-8.28418,19.7795,-8.6063
21.713,1.41446,0.529938,-0.130119,-0.0294394,-0.0153133,0.00193952,-9.38804e-06,0.000396187,0.00201698,-8.6849e-05,0.19308,0.00592037,1501,942,-1.20512,0.279675,19.1685,-8.37547,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.12901,-0.0288907,-0.0169729,0.00193982,6.88916e-07,0.000401497,0.00201967,-7.91533e-05,0.196301,0.00609327,1508,942,-1.20014,0.277096,19.7817,-8.4523,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.128467,-0.0285418,-0.0163565,0.00194927,9.04381e-06,0.000415413,0.00203447,-7.61572e-05,0.202294,0.00633623,1515,942,-1.19236,0.271811,20.3464,-8.52797,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.127518,-0.0285398,-0.0135897,0.00195364,1.42925e-05,0.000429965,0.00204469,-7.67586e-05,0.208681,0.00606244,1522,942,-1.1734,0.265224,20.8705,-8.61035,22.1279,-8.923
24.7726,1.41229,0.728458,-0.125854,-0.0280318,-0.0130693,0.001933,1.42435e-05,0.000440512,0.0020293,-8.20566e-05,0.215224,0.0058589,1529,942,-1.15603,0.257386,21.3856,-8.70259,22.6268,-9.0119
25.533,1.41027,0.7936,-0.12257,-0.0272047,-0.0157747,0.0018718,9.8086e-06,0.000445066,0.00197271,-9.11054e-05,0.222969,0.00553104,1536,942,-1.13562,0.25127,21.923,-8.79594,23.1328,-9.10249
26.296,1.40886,0.853638,-0.11873,-0.026301,-0.0197845,0.00177977,2.84181e-06,0.00044235,0.0018838,-0.000101187,0.230976,0.0050058,1543,942,-1.11493,0.244927,22.4924,-8.88539,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.115953,-0.0258215,-0.0218027,0.00169805,-3.54095e-06,0.000432147,0.00180151,-0.000107002,0.234987,0.00505802,1550,942,-1.09671,0.243449,23.0751,-8.97233,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.115617,-0.0252935,-0.0238248,0.0016402,-8.41197e-06,0.000411406,0.00173716,-0.000105374,0.231461,0.00518087,1557,942,-1.10035,0.245791,23.5906,-9.05975,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.115389,-0.0251737,-0.0253838,0.00159596,-1.30796e-05,0.000383985,0.00168289,-0.000100018,0.222656,0.00534822,1564,942,-1.1032,0.254833,24.1298,-9.12959,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.11496,-0.0251236,-0.0257912,0.00155731,-1.8954e-05,0.000354368,0.00163331,-9.49568e-05,0.211274,0.00543844,1571,942,-1.10015,0.255766,24.7016,-9.21557,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.115004,-0.0253996,-0.022859,0.00154041,-2.63056e-05,0.000326425,0.0016057,-9.15954e-05,0.19741,0.00549649,1578,942,-1.08924,0.250472,25.3783,-9.29818,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.114823,-0.0251541,-0.0199925,0.00155902,-3.05877e-05,0.000300824,0.00161404,-8.56124e-05,0.180913,0.00562814,1585,942,-1.07667,0.246056,26.1991,-9.38657,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.113964,-0.0247339,-0.0189189,0.00160065,-3.10629e-05,0.000277861,0.00164666,-7.70817e-05,0.164128,0.00578024,1592,942,-1.06452,0.242565,27.0348,-9.47698,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.112227,-0.0243336,-0.0175761,0.00165895,-2.95853e-05,0.000262007,0.00169867,-6.93062e-05,0.150457,0.00545657,1599,942,-1.04365,0.238779,27.8781,-9.56368,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.10892,-0.0241185,-0.0155882,0.00172847,-2.83092e-05,0.000252164,0.00176395,-6.37878e-05,0.139779,0.00533132,1606,942,-1.00656,0.233709,28.6761,-9.65667,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.106512,-0.0238828,-0.0145129,0.00178787,-2.58152e-05,0.000244868,0.00182035,-5.82936e-05,0.131867,0.00557948,1613,942,-0.980757,0.231782,29.4171,-9.75731,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.104905,-0.0238195,-0.014029,0.00181008,-2.20105e-05,0.000236753,0.00184018,-5.21107e-05,0.126459,0.00557092,1620,942,-0.964116,0.232881,30.0992,-9.85394,31.137,-10.1093
35.6286,1.43106,1.27076,-0.104521,-0.024023,-0.0126135,0.00178568,-1.64014e-05,0.00022963,0.00181448,-4.52018e-05,0.124769,0.00547143,1627,942,-0.954772,0.236117,30.759,-9.94583,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.102826,-0.0236199,-0.0131173,0.00171066,-7.97393e-06,0.000222544,0.00173901,-3.63234e-05,0.126705,0.00559105,1634,942,-0.941116,0.23436,31.3981,-10.029,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.100989,-0.0228825,-0.0128785,0.00159608,1.82736e-06,0.000215522,0.00162471,-2.67944e-05,0.13203,0.00580461,1641,942,-0.923666,0.226452,32.0515,-10.1271,33.0508,-10.368
37.942,1.42543,1.46086,-0.0998037,-0.0224807,-0.0115517,0.0014526,1.14863e-05,0.000210253,0.00148265,-1.8562e-05,0.141955,0.00601542,1648,942,-0.90785,0.219259,32.6945,-10.2185,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0984006,-0.0222155,-0.0116576,0.00127832,2.15621e-05,0.000203962,0.00131059,-1.07106e-05,0.156928,0.0060763,1655,942,-0.895301,0.212266,33.3121,-10.3195,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0972398,-0.0220395,-0.012715,0.0011019,2.97194e-05,0.000198045,0.00113731,-5.69236e-06,0.176937,0.00633726,1662,942,-0.888403,0.212134,33.8925,-10.418,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0974318,-0.0223147,-0.0108185,0.000939874,3.75568e-05,0.000187741,0.000977378,5.33764e-08,0.197167,0.00619277,1669,942,-0.882296,0.211629,34.4859,-10.4987,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0973266,-0.022347,-0.0108717,0.000783913,4.58079e-05,0.000173929,0.000822844,6.87616e-06,0.220207,0.00572632,1676,942,-0.880842,0.212025,35.1089,-10.5713,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0967892,-0.0221157,-0.0120582,0.000623785,5.521e-05,0.00015828,0.000664877,1.41177e-05,0.25401,0.00540611,1683,942,-0.87991,0.214345,35.8109,-10.6524,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0959212,-0.0217605,-0.0133752,0.00048678,6.84793e-05,0.000147267,0.000533425,2.18338e-05,0.306744,0.00582837,1690,942,-0.876678,0.213832,36.4681,-10.7596,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0957953,-0.0219836,-0.0124653,0.00039005,8.97723e-05,0.00014077,0.000445721,3.41012e-05,0.376601,0.00627691,1697,942,-0.871402,0.213314,37.1224,-10.8435,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.470683,-0.178494,-0.0394466,0.0109266,-0.00114925,0.00196624,0.0112387,-0.00146134,0.15741,0.00653383,913,949,-4.59623,1.7905,-20.7136,0.20131,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.463488,-0.175196,-0.040936,0.0116509,-0.00112377,0.00198065,0.0119509,-0.00142382,0.150344,0.00678371,920,949,-4.52818,1.75367,-20.5872,0.0747346,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.457678,-0.172812,-0.040469,0.0118832,-0.00107083,0.00194769,0.0121698,-0.00135734,0.146052,0.00697081,927,949,-4.46855,1.73081,-20.4775,-0.0346353,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.448302,-0.168871,-0.0383952,0.0117133,-0.000996788,0.00188431,0.0119868,-0.00127026,0.144124,0.00671275,934,949,-4.37099,1.69248,-20.3234,-0.152276,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.436858,-0.1653,-0.036915,0.0112372,-0.000910916,0.00179758,0.0114976,-0.00117133,0.143866,0.00641827,941,949,-4.25496,1.65628,-20.1223,-0.265331,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.424882,-0.162152,-0.0387894,0.010531,-0.000821024,0.00169414,0.0107784,-0.00106846,0.145028,0.00610383,948,949,-4.14238,1.62959,-19.9179,-0.369922,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.415211,-0.160257,-0.0391625,0.00967115,-0.000730419,0.00158279,0.00990667,-0.000965935,0.147715,0.00552924,955,949,-4.04799,1.60929,-19.7282,-0.472691,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.407999,-0.158624,-0.0394502,0.00876234,-0.000642864,0.00147401,0.00898794,-0.000868465,0.151873,0.00520397,962,949,-3.97703,1.59182,-19.5332,-0.566793,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.403134,-0.15649,-0.0389214,0.00798019,-0.000563861,0.00137926,0.00819732,-0.000780995,0.156147,0.00563861,969,949,-3.9267,1.56844,-19.3357,-0.664316,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.399193,-0.154524,-0.0387649,0.0072122,-0.000496117,0.00127686,0.0074182,-0.000702121,0.159958,0.00594395,976,949,-3.88625,1.54595,-19.1662,-0.75888,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.395121,-0.152466,-0.0402795,0.00644237,-0.000440817,0.001169,0.00663549,-0.000633935,0.163721,0.00607469,983,949,-3.84904,1.52544,-19.0189,-0.858083,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.391527,-0.151401,-0.0391661,0.00570351,-0.000399177,0.00106778,0.00588495,-0.000580611,0.16831,0.00573868,990,949,-3.80935,1.50783,-18.8716,-0.951044,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.388237,-0.150398,-0.0400619,0.00508625,-0.000375791,0.000984711,0.00525835,-0.000547894,0.173028,0.00576078,997,949,-3.77788,1.49726,-18.723,-1.04086,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.385876,-0.149206,-0.0430261,0.00463761,-0.000376214,0.000923377,0.00480226,-0.000540862,0.176456,0.0060839,1004,949,-3.76076,1.48908,-18.5264,-1.11937,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.384255,-0.147555,-0.0444467,0.00438086,-0.000400757,0.000886965,0.00454009,-0.000559982,0.177625,0.00626931,1011,949,-3.74688,1.47275,-18.3461,-1.20526,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.381092,-0.144329,-0.0466889,0.00431632,-0.000446509,0.000878332,0.00447314,-0.000603323,0.176674,0.00621508,1018,949,-3.72096,1.44457,-18.1368,-1.31427,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.376962,-0.141878,-0.0445668,0.00441905,-0.000508034,0.00090127,0.00457873,-0.000667721,0.175359,0.00648558,1025,949,-3.67398,1.41727,-17.8969,-1.42388,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.373494,-0.14017,-0.0394558,0.00463299,-0.00057705,0.000953653,0.00480206,-0.000746122,0.175465,0.00661896,1032,949,-3.62507,1.39442,-17.6461,-1.52467,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.371504,-0.139278,-0.0332433,0.00490444,-0.000645747,0.00102956,0.00508927,-0.000830574,0.177629,0.00689702,1039,949,-3.58698,1.37677,-17.4115,-1.62181,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.369783,-0.137716,-0.0286567,0.0052196,-0.000707568,0.00112071,0.00542443,-0.000912393,0.180769,0.00684335,1046,949,-3.55599,1.35573,-17.2114,-1.72557,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.367579,-0.134513,-0.0291769,0.00557576,-0.00075972,0.00122023,0.00580265,-0.000986612,0.183843,0.00678714,1053,949,-3.53468,1.32268,-16.9887,-1.83825,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.365023,-0.130375,-0.0303742,0.00594339,-0.000801059,0.00131834,0.00619192,-0.0010496,0.186337,0.0066326,1060,949,-3.51211,1.28217,-16.7107,-1.96669,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.359964,-0.126254,-0.0342145,0.00627811,-0.000827216,0.00140622,0.00654629,-0.0010954,0.18845,0.00665409,1067,949,-3.47315,1.24961,-16.4127,-2.08618,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.353067,-0.122122,-0.0392078,0.0065502,-0.000834559,0.00148069,0.00683602,-0.00112038,0.190689,0.00628899,1074,949,-3.42009,1.22202,-16.0656,-2.20441,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.345476,-0.118302,-0.0413859,0.00675387,-0.000821965,0.00153717,0.00705388,-0.00112198,0.192751,0.00587365,1081,949,-3.35275,1.19315,-15.6758,-2.31143,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.338693,-0.114501,-0.0394294,0.00687719,-0.000791331,0.00156503,0.00718429,-0.00109843,0.193765,0.00542196,1088,949,-3.28153,1.15376,-15.1965,-2.43516,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.332599,-0.111199,-0.0365002,0.00692045,-0.000744675,0.00155599,0.00722427,-0.00104849,0.19283,0.00506602,1095,949,-3.21401,1.11372,-14.7098,-2.56002,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.327125,-0.108141,-0.0366189,0.00691817,-0.000685445,0.00151575,0.00720919,-0.000976464,0.189689,0.00478779,1102,949,-3.16096,1.08374,-14.2677,-2.68202,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.321789,-0.105483,-0.0377554,0.00689855,-0.000614756,0.00146616,0.00717452,-0.000890727,0.186051,0.00453138,1109,949,-3.11213,1.05562,-13.8739,-2.80059,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.316592,-0.103275,-0.0392404,0.00684293,-0.000537545,0.00142291,0.00710776,-0.000802371,0.184011,0.00440496,1116,949,-3.0656,1.03129,-13.4921,-2.90051,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.311429,-0.10093,-0.0411004,0.00674394,-0.000460134,0.00138402,0.00700068,-0.000716876,0.18342,0.00420424,1123,949,-3.02062,1.00905,-13.0947,-2.9847,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.306915,-0.0986483,-0.0404667,0.0066423,-0.000387332,0.00134848,0.0068921,-0.000637131,0.183169,0.00399658,1130,949,-2.97477,0.986484,-12.6978,-3.0728,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.303929,-0.0969138,-0.0381523,0.0065676,-0.000324708,0.0013201,0.00681179,-0.000568899,0.182911,0.00399558,1137,949,-2.93833,0.966803,-12.2785,-3.16421,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.301831,-0.0957047,-0.0357053,0.00649813,-0.000272918,0.00130344,0.00674037,-0.000515165,0.183756,0.00433279,1144,949,-2.90965,0.949971,-11.8501,-3.26748,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.29829,-0.0945918,-0.0332018,0.00639801,-0.000234893,0.00130122,0.00664414,-0.000481028,0.186948,0.00528031,1151,949,-2.86718,0.937889,-11.3702,-3.36852,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.292953,-0.0937527,-0.0275732,0.00624684,-0.000211686,0.00130779,0.00650161,-0.000466453,0.192397,0.00666046,1158,949,-2.79869,0.920872,-10.8444,-3.46215,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.285596,-0.091471,-0.0255975,0.00604001,-0.000204766,0.00131465,0.00630548,-0.00047024,0.199256,0.00753142,1165,949,-2.72231,0.897673,-10.2987,-3.57079,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.278557,-0.0889892,-0.025446,0.00577005,-0.000217546,0.00131481,0.00604605,-0.000493541,0.206909,0.00754567,1172,949,-2.65434,0.866,-9.75047,-3.67205,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.272472,-0.0860745,-0.0300488,0.00544806,-0.000248035,0.00130774,0.00573395,-0.000533922,0.215226,0.00763946,1179,949,-2.60954,0.842531,-9.22279,-3.78347,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.267156,-0.0836547,-0.0353682,0.005109,-0.00029408,0.00129915,0.00540514,-0.000590225,0.224123,0.00762472,1186,949,-2.57412,0.828226,-8.70372,-3.88805,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.263563,-0.0823308,-0.0381893,0.0047768,-0.000349531,0.00129513,0.00508543,-0.000658158,0.233934,0.00748355,1193,949,-2.5473,0.819583,-8.20788,-3.97856,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.262064,-0.0814968,-0.0396448,0.00447138,-0.00040975,0.00129131,0.00479194,-0.000730313,0.243328,0.00703395,1200,949,-2.53593,0.813389,-7.73899,-4.07617,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.260447,-0.0799355,-0.0441589,0.00420618,-0.000468965,0.00128404,0.00453563,-0.000798415,0.251155,0.00688989,1207,949,-2.53292,0.807283,-7.29307,-4.1699,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.258981,-0.0782652,-0.0455701,0.0040147,-0.000523624,0.00127084,0.00434633,-0.000855255,0.255262,0.006877,1214,949,-2.52219,0.795939,-6.82269,-4.26997,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.256673,-0.0764838,-0.0469446,0.00394307,-0.000567302,0.00125884,0.00427063,-0.000894853,0.254557,0.00668209,1221,949,-2.50355,0.781988,-6.30207,-4.35786,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.254451,-0.0749251,-0.0471473,0.0039956,-0.00059702,0.00125565,0.00431648,-0.000917905,0.250197,0.00635862,1228,949,-2.48212,0.763617,-5.74191,-4.44907,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.2517,-0.0731378,-0.0474377,0.004129,-0.000614681,0.00125986,0.00444284,-0.000928522,0.244138,0.00617773,1235,949,-2.45606,0.743547,-5.09853,-4.56499,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.248739,-0.0714097,-0.0433219,0.00430193,-0.000622549,0.00126971,0.00461003,-0.00093065,0.238054,0.00616839,1242,949,-2.41472,0.72311,-4.41238,-4.69028,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.245454,-0.0702038,-0.0353071,0.00449875,-0.000627591,0.00128033,0.00480073,-0.000929572,0.231628,0.00643005,1249,949,-2.35828,0.704061,-3.68037,-4.8079,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.240772,-0.0688727,-0.0320485,0.0047111,-0.000633386,0.00128368,0.00500343,-0.000925718,0.223912,0.0062675,1256,949,-2.30323,0.687091,-2.84158,-4.90558,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.235279,-0.0672522,-0.0312076,0.00493795,-0.000644002,0.00128003,0.00521748,-0.000923534,0.215004,0.0059098,1263,949,-2.24819,0.670514,-1.98023,-5.01756,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.229165,-0.065357,-0.0332025,0.00516367,-0.000660585,0.00127549,0.00543075,-0.000927666,0.206412,0.00572105,1270,949,-2.19632,0.65379,-1.11285,-5.07105,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.224307,-0.0633005,-0.0360018,0.00535606,-0.000681789,0.00127815,0.00561548,-0.000941212,0.200248,0.00549643,1277,949,-2.15888,0.636936,-0.365802,-5.15687,1.82901,-5.83193
