 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1827,2.45526,1.22895,-0.00812433,-0.0493957,0.18366,0.0266765,-0.000753331,-0.00306818,0.0270155,-0.00109234,-0.110044,0.00990663,1165,928,0.473828,0.230869,-7.09478,-4.34192,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.00752461,-0.0509144,0.194379,0.0274762,-0.000780452,-0.00380336,0.0279792,-0.00128343,-0.131484,0.00772203,1172,928,0.654344,0.232418,-6.56398,-4.44908,-6.52849,-4.68762
-13.6774,2.47297,1.20162,0.0254702,-0.0510778,0.1956,0.0278842,-0.000861478,-0.00469326,0.028631,-0.00160833,-0.157811,0.00833168,1179,928,0.828007,0.234184,-5.9581,-4.53979,-6.10129,-4.77723
-12.9162,2.48484,1.16418,0.0435949,-0.0518183,0.197704,0.02791,-0.00100497,-0.00572666,0.0290029,-0.00209783,-0.188571,0.00791525,1186,928,1.00579,0.242906,-5.27606,-4.63164,-5.59916,-4.86992
-12.1509,2.49844,1.11667,0.0693761,-0.0534746,0.195221,0.0276322,-0.00120396,-0.00687875,0.0291891,-0.0027608,-0.222577,0.00813109,1193,928,1.24149,0.262585,-4.47165,-4.71022,-5.05241,-4.96881
-11.3905,2.50944,1.08664,0.0908338,-0.0561915,0.190745,0.0270985,-0.0014453,-0.00812666,0.02925,-0.00359685,-0.258814,0.00804911,1200,928,1.43083,0.291909,-3.76555,-4.76896,-4.5624,-5.064
-10.635,2.51768,1.07418,0.111169,-0.0594604,0.180497,0.0262635,-0.00172434,-0.00944268,0.0291513,-0.00461218,-0.296796,0.00774485,1207,928,1.59225,0.336332,-3.125,-4.81014,-4.12953,-5.15261
-9.88199,2.52445,1.07129,0.133976,-0.064106,0.156808,0.0251476,-0.00199744,-0.0107865,0.0289117,-0.00576162,-0.335759,0.00757563,1214,928,1.73636,0.412573,-2.4819,-4.81715,-3.72438,-5.23811
-9.12197,2.53416,1.04919,0.153716,-0.0704686,0.126171,0.023915,-0.00221622,-0.0120789,0.028643,-0.00694415,-0.373088,0.00766955,1221,928,1.83068,0.512549,-1.78829,-4.80144,-3.24103,-5.32886
-8.35549,2.5469,1.00977,0.169335,-0.0789439,0.0945268,0.0225816,-0.00232813,-0.0132895,0.0283403,-0.00808686,-0.408904,0.00728037,1228,928,1.88325,0.638401,-1.06444,-4.78022,-2.68627,-5.4316
-7.58137,2.56255,0.949637,0.178303,-0.0909437,0.0434904,0.0208405,-0.00225783,-0.0144043,0.0277539,-0.00917129,-0.447485,0.00807675,1235,928,1.81551,0.832383,-0.315226,-4.7078,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.183002,-0.10305,-0.0249618,0.0184305,-0.00195622,-0.0153507,0.026664,-0.0101897,-0.492309,0.00851335,1242,928,1.65424,1.03754,0.423233,-4.59929,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.184645,-0.112625,-0.106437,0.0154772,-0.00142521,-0.0160589,0.025173,-0.0111209,-0.54318,0.0090986,1249,928,1.42273,1.23141,1.13563,-4.49094,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.186837,-0.115716,-0.186221,0.01216,-0.000689981,-0.0164698,0.0234137,-0.0119436,-0.599423,0.0111448,1256,928,1.19765,1.35796,1.83855,-4.44937,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.189862,-0.118226,-0.245004,0.00842894,0.000204413,-0.016563,0.0213825,-0.0127492,-0.663718,0.0107267,1263,928,1.0427,1.45324,2.57076,-4.44318,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.192134,-0.119218,-0.283653,0.00431483,0.00121972,-0.0163612,0.0192015,-0.013667,-0.738245,0.00938426,1270,928,0.940853,1.51737,3.29463,-4.48062,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.191895,-0.124051,-0.309526,0.000164743,0.0023159,-0.015912,0.0171886,-0.014708,-0.819145,0.00841066,1277,928,0.855805,1.5902,3.96604,-4.49851,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.184775,-0.127304,-0.326334,-0.00363376,0.00343732,-0.0152521,0.0155583,-0.0157548,-0.89929,0.00884395,1284,928,0.734385,1.6411,4.56024,-4.5434,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.167103,-0.125982,-0.336434,-0.00692501,0.00451512,-0.0144215,0.0143095,-0.0167194,-0.974199,0.00887021,1291,928,0.534928,1.64738,5.1099,-4.64254,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.144703,-0.121965,-0.336582,-0.0098197,0.00546776,-0.0134846,0.0133244,-0.0176763,-1.04324,0.00881205,1298,928,0.322296,1.61068,5.59078,-4.74741,4.07237,-6.40252
0.20428,2.71345,0.357538,0.125216,-0.121184,-0.329196,-0.0124872,0.00624465,-0.0124456,0.0124548,-0.0186973,-1.10796,0.00824476,1305,928,0.161526,1.58614,6.04006,-4.82609,4.71981,-6.46898
0.974874,2.72356,0.335233,0.109362,-0.12694,-0.313543,-0.0148477,0.00685395,-0.0113191,0.0116832,-0.0196769,-1.16754,0.0077035,1312,928,0.0626857,1.62388,6.4587,-4.89031,5.30284,-6.56367
1.7465,2.73441,0.312287,0.0910449,-0.13586,-0.292377,-0.0167588,0.00727147,-0.0100716,0.0109344,-0.0204218,-1.22198,0.00748055,1319,928,-0.0396071,1.68048,6.86244,-4.93926,5.89611,-6.67058
2.51853,2.7448,0.290377,0.0743594,-0.147196,-0.263772,-0.018347,0.00749166,-0.00862084,0.0101038,-0.0209591,-1.27658,0.0083386,1326,928,-0.101853,1.75375,7.28483,-4.97149,6.49309,-6.77107
3.29121,2.7538,0.268686,0.0678734,-0.156013,-0.266787,-0.0197795,0.00746724,-0.00682783,0.00908248,-0.0213948,-1.3385,0.00965063,1333,928,-0.17094,1.8373,7.82141,-4.95202,7.09638,-6.84528
4.06797,2.76407,0.237683,0.0676586,-0.158235,-0.297262,-0.0209764,0.00718353,-0.00467292,0.00793871,-0.0217316,-1.41057,0.0115942,1340,928,-0.272408,1.9147,8.46706,-4.97968,7.74159,-6.91871
4.84884,2.77593,0.197418,0.0624136,-0.149989,-0.356573,-0.0216845,0.00667453,-0.00224219,0.00685072,-0.0218607,-1.49238,0.0121003,1347,928,-0.515917,1.91116,9.10966,-5.05857,8.42868,-6.99798
5.62892,2.78838,0.161946,0.0451175,-0.138746,-0.419276,-0.0218654,0.00599725,0.000346004,0.00600154,-0.0218697,1.55838,0.0100829,1354,928,-0.882349,1.89211,9.62318,-5.19498,9.10629,-7.10094
6.40682,2.79987,0.134906,0.0144417,-0.127809,-0.481337,-0.0215529,0.00519522,0.00296351,0.00551963,-0.0218773,1.46176,0.0104044,1361,928,-1.36933,1.86248,9.98017,-5.32103,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0245195,-0.121746,-0.515545,-0.020529,0.0043021,0.00550637,0.00546837,-0.0216953,1.36208,0.010274,1368,928,-1.84096,1.82905,10.2033,-5.4347,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0621113,-0.119882,-0.519435,-0.0185416,0.00335056,0.00786939,0.00588572,-0.0210768,1.25914,0.0108769,1375,928,-2.20091,1.80909,10.4047,-5.54195,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0977252,-0.115791,-0.495681,-0.0154639,0.00237939,0.00993644,0.00681171,-0.0198963,1.15122,0.0114229,1382,928,-2.4536,1.72935,10.6056,-5.69646,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.130223,-0.105203,-0.43828,-0.0112957,0.00144635,0.011551,0.00826681,-0.0181161,1.03742,0.0138052,1389,928,-2.56993,1.5411,10.7956,-5.95245,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.159683,-0.0896893,-0.344853,-0.00620093,0.000623032,0.012567,0.010233,-0.0158109,0.917954,0.0153732,1396,928,-2.54142,1.27676,10.978,-6.3317,12.516,-7.69289
11.0062,2.83379,0.204444,-0.176425,-0.0713591,-0.224105,-0.000472528,-3.29917e-05,0.0129276,0.0126767,-0.0131822,0.793897,0.0131005,1403,928,-2.30678,0.951558,11.2757,-6.77733,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.187633,-0.0579198,-0.107544,0.00545984,-0.000491332,0.0126399,0.0154696,-0.0105011,0.669797,0.0105056,1410,928,-2.03096,0.664956,11.6552,-7.15904,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.193761,-0.0531297,-0.00138445,0.0110442,-0.000761257,0.0118094,0.0183439,-0.00806094,0.55364,0.0100989,1417,928,-1.73761,0.476917,12.0642,-7.43201,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.193878,-0.0508718,0.0983279,0.0158304,-0.000846153,0.0105756,0.0209595,-0.00597522,0.45157,0.00995235,1424,928,-1.40782,0.324689,12.5404,-7.68128,14.4509,-8.065
14.0553,2.84336,0.334598,-0.178626,-0.0485841,0.177181,0.0195317,-0.000764875,0.00906696,0.0229922,-0.00422531,0.364591,0.00932547,1431,928,-1.00625,0.204225,13.2308,-7.89315,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.154856,-0.0455457,0.236403,0.0219358,-0.000531203,0.00741723,0.0241636,-0.00275901,0.291783,0.00870762,1438,928,-0.592052,0.112313,14.0571,-8.06726,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.123303,-0.0414722,0.263444,0.022941,-0.000221287,0.00582535,0.0243235,-0.00160385,0.233024,0.00807,1445,928,-0.214738,0.0399618,14.92,-8.20173,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.0920182,-0.0395721,0.259313,0.0225828,7.87135e-05,0.00444303,0.0234282,-0.000766724,0.188036,0.0078696,1452,928,0.056423,0.0238117,15.7456,-8.29442,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.065935,-0.0396383,0.244707,0.0211721,0.000324992,0.00337667,0.0217054,-0.000208295,0.156639,0.00776702,1459,928,0.245582,0.0440166,16.514,-8.38451,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0516707,-0.0407421,0.235022,0.0191858,0.000498363,0.0026336,0.0195498,0.000134305,0.137365,0.00632034,1466,928,0.344723,0.0694528,17.233,-8.49896,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0454826,-0.0409576,0.221086,0.0169095,0.000600437,0.00213813,0.0171852,0.000324786,0.128214,0.00671137,1473,928,0.356137,0.0908675,17.917,-8.58559,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.038573,-0.0399583,0.208658,0.0144951,0.000618391,0.00181311,0.014728,0.000385403,0.127801,0.00676112,1480,928,0.378317,0.0940321,18.637,-8.6676,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0308326,-0.0387098,0.195662,0.0120708,0.000560736,0.00159489,0.0122877,0.000343829,0.135173,0.006683,1487,928,0.405487,0.100124,19.371,-8.75381,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0229092,-0.0360319,0.175519,0.00979995,0.000452087,0.00144271,0.0100175,0.00023449,0.149697,0.00617031,1494,928,0.408927,0.0965736,20.0924,-8.85318,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0175428,-0.0334441,0.153795,0.00787128,0.00032398,0.00134738,0.00810461,9.06521e-05,0.171471,0.00599061,1501,928,0.383474,0.105847,20.7608,-8.96223,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0142853,-0.0310212,0.13405,0.00638324,0.000196043,0.00130185,0.006646,-6.67209e-05,0.199163,0.00611196,1508,928,0.345495,0.114865,21.3485,-9.06036,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0113596,-0.0275463,0.113488,0.00528764,7.65959e-05,0.00127281,0.00558191,-0.000217674,0.227205,0.00647084,1515,928,0.300896,0.107901,21.9559,-9.16637,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.00681885,-0.0232007,0.0920399,0.00444573,-3.33093e-05,0.00123515,0.00476375,-0.000351334,0.252006,0.00651217,1522,928,0.266828,0.0909642,22.5293,-9.26879,22.5797,-9.37918
24.8271,2.88775,0.752707,0.000201327,-0.0183918,0.0684772,0.00368286,-0.000135005,0.00117029,0.00401303,-0.00046518,0.274983,0.00622573,1529,928,0.24677,0.0745749,23.1127,-9.37187,23.0971,-9.46904
25.5898,2.88619,0.812473,0.00656893,-0.0137304,0.0493278,0.00291852,-0.000226966,0.00108006,0.00325367,-0.000562115,0.300884,0.00574632,1536,928,0.235695,0.0547345,23.6984,-9.47259,23.6231,-9.55105
26.3533,2.8834,0.871774,0.00983672,-0.0105183,0.0363865,0.00217758,-0.00030641,0.000979867,0.00251758,-0.000646405,0.333982,0.00530744,1543,928,0.218774,0.0417291,24.2634,-9.54417,24.1581,-9.60841
27.119,2.88237,0.927375,0.0102788,-0.00829979,0.0274537,0.00151328,-0.000367748,0.000880948,0.00186143,-0.00071589,0.376353,0.0049738,1550,928,0.190867,0.0298683,24.8231,-9.63214,24.7151,-9.68922
27.8848,2.88221,0.98438,0.0100553,-0.00645346,0.0202997,0.000950973,-0.000412012,0.000780067,0.00130531,-0.000766346,0.42637,0.00461872,1557,928,0.163234,0.0211655,25.3794,-9.74067,25.275,-9.78988
28.6536,2.88303,1.03562,0.0101508,-0.00462545,0.0138092,0.000476928,-0.000445653,0.000667868,0.000827325,-0.00079605,0.483173,0.00450999,1564,928,0.140613,0.0128241,25.9681,-9.85408,25.8641,-9.89373
29.4319,2.8865,1.06505,0.0101268,-0.00275517,0.00913949,6.12082e-05,-0.000468737,0.000552467,0.000408959,-0.000816488,0.561794,0.004814,1571,928,0.123214,0.000631675,26.6446,-9.96167,26.542,-9.98992
30.2205,2.89354,1.07068,0.0101177,-0.0010669,0.00557987,-0.00030237,-0.000479748,0.000449654,6.72587e-05,-0.000849376,0.688029,0.00516013,1578,928,0.109861,-0.013052,27.4177,-10.0718,27.3163,-10.0906
31.0149,2.90208,1.06432,0.00984506,0.000378671,0.00275333,-0.000599411,-0.000475577,0.000366587,-0.000165715,-0.000909273,0.869059,0.00543812,1585,928,0.0968007,-0.0250529,28.2409,-10.1773,28.1429,-10.1878
31.8098,2.9095,1.05891,0.00937337,0.00185328,-0.000371341,-0.000802258,-0.000458218,0.000302422,-0.000282315,-0.00097816,1.04398,0.00530385,1592,928,0.0808351,-0.03458,29.0657,-10.2664,28.9735,-10.2663
32.601,2.91543,1.06438,0.00889783,0.00345014,-0.00442329,-0.000912057,-0.000434766,0.000255008,-0.000324154,-0.00102267,1.16153,0.00496008,1599,928,0.0613989,-0.0420445,29.8576,-10.3572,29.7716,-10.3447
33.3859,2.91877,1.08702,0.0072061,0.00428447,-0.00642888,-0.000967151,-0.000410387,0.000215575,-0.000336676,-0.00104086,1.24133,0.00457932,1606,928,0.0387959,-0.0422424,30.5822,-10.4422,30.5137,-10.4193
34.1674,2.92259,1.12005,0.00588003,0.00477479,-0.00601915,-0.00100114,-0.000384653,0.000177458,-0.000337221,-0.00104857,1.30961,0.00481481,1613,928,0.0282534,-0.0460922,31.2813,-10.5597,31.2258,-10.5301
34.9426,2.92274,1.16959,0.00584991,0.00598771,-0.00662999,-0.00102835,-0.000359924,0.000138091,-0.000332519,-0.00105575,1.37489,0.00507405,1620,928,0.0251938,-0.0593334,31.9386,-10.6529,31.8838,-10.6148
35.7167,2.92249,1.22372,0.00557861,0.00690463,-0.00606923,-0.00105002,-0.000336893,0.000102059,-0.000322574,-0.00106434,1.43141,0.00517753,1627,928,0.0243549,-0.0707119,32.5848,-10.7497,32.5327,-10.7039
36.4862,2.92112,1.29039,0.00456788,0.00779408,-0.00593183,-0.00106387,-0.000316157,7.35968e-05,-0.000308982,-0.00107104,1.47361,0.00511457,1634,928,0.0155006,-0.0793866,33.1851,-10.8591,33.143,-10.8044
37.2566,2.92028,1.35658,0.00314383,0.00825909,-0.00595965,-0.00106834,-0.000298818,5.12555e-05,-0.000295419,-0.00107174,1.50458,0.0051191,1641,928,0.00260265,-0.0827204,33.791,-10.9739,33.7631,-10.9137
38.0242,2.91781,1.43079,0.00233284,0.00878081,-0.00685668,-0.00106079,-0.000277061,3.07976e-05,-0.000275853,-0.001062,1.53158,0.005173,1648,928,-0.00808896,-0.0866678,34.3803,-11.0767,34.3609,-11.0128
38.7893,2.9136,1.51219,0.00208964,0.00947832,-0.00762335,-0.00104806,-0.000260949,1.28039e-05,-0.000260741,-0.00104827,1.55454,0.00502116,1655,928,-0.0134201,-0.0913793,34.956,-11.1685,34.9395,-11.0979
39.5521,2.90848,1.60051,0.0015593,0.00976198,-0.00752895,-0.00104034,-0.000247273,-1.96995e-06,-0.000247268,-0.00104034,-1.56831,0.00489441,1662,928,-0.0179506,-0.0925672,35.5113,-11.259,35.5001,-11.184
40.3196,2.90504,1.67935,0.000749344,0.00967901,-0.00774428,-0.00105213,-0.000233147,-1.5043e-05,-0.000232871,-0.0010524,-1.55244,0.00478819,1669,928,-0.0258944,-0.0910637,36.1069,-11.3508,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.000142068,0.00980166,-0.00951085,-0.00107328,-0.000216179,-2.35966e-05,-0.00021553,-0.00107393,-1.54329,0.00479612,1676,928,-0.0403376,-0.0914121,36.741,-11.453,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.000886703,0.0106179,-0.0128748,-0.00109637,-0.000194411,-2.81579e-05,-0.000193532,-0.00109725,-1.53962,0.00505153,1683,928,-0.0596987,-0.0999364,37.3606,-11.5609,37.3767,-11.4906
42.625,2.89759,1.91804,-0.00157214,0.0113741,-0.0140272,-0.00114402,-0.000165798,-3.37338e-05,-0.000164636,-0.00114518,-1.53637,0.00545563,1690,928,-0.0703907,-0.108017,37.9324,-11.686,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.00213864,0.0115866,-0.0143273,-0.00121955,-0.000128188,-4.42296e-05,-0.000126399,-0.00122134,-1.53036,0.00558267,1697,928,-0.0766928,-0.107732,38.5004,-11.7745,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.270001,-0.0768605,-0.0422253,0.00775017,-0.00119696,0.00178097,0.00809164,-0.00153844,0.189438,0.00555244,913,935,-2.69047,0.802281,-18.0479,-0.590969,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.264193,-0.074473,-0.0408517,0.00820869,-0.00120021,0.0017512,0.00852406,-0.00151557,0.178176,0.00642955,920,935,-2.63008,0.77627,-17.916,-0.71126,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.259352,-0.0724961,-0.0391789,0.00830428,-0.00118791,0.00168318,0.00859391,-0.00147753,0.170404,0.00703276,927,935,-2.57824,0.751505,-17.8161,-0.815159,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.251753,-0.0698437,-0.0365016,0.00811666,-0.00116113,0.00159013,0.00838163,-0.0014261,0.165115,0.00708913,934,935,-2.49753,0.721064,-17.6855,-0.922672,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.243267,-0.067625,-0.0343533,0.00770419,-0.00112253,0.00148117,0.00794611,-0.00136445,0.161899,0.00719625,941,935,-2.40956,0.696259,-17.535,-1.04441,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.234005,-0.0644583,-0.0367292,0.0071281,-0.0010762,0.00136157,0.00734816,-0.00129626,0.160237,0.00744143,948,935,-2.32595,0.668652,-17.3707,-1.1714,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.228347,-0.0627578,-0.0366361,0.00646189,-0.00102512,0.00123765,0.00666118,-0.00122441,0.15965,0.00650979,955,935,-2.27048,0.650741,-17.2455,-1.29407,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.224014,-0.0612297,-0.0354804,0.00578562,-0.000972071,0.00111711,0.0059655,-0.00115195,0.159653,0.00626165,962,935,-2.22497,0.631727,-17.0891,-1.4052,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.220344,-0.0599148,-0.0322526,0.00520791,-0.00092346,0.00100732,0.00536916,-0.00108471,0.158733,0.006479,969,935,-2.18042,0.609968,-16.9063,-1.49461,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.217105,-0.0590084,-0.0292748,0.00464731,-0.000881364,0.000900599,0.00479031,-0.00102437,0.157474,0.00638529,976,935,-2.1405,0.593491,-16.7134,-1.57918,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.214999,-0.0583594,-0.0273223,0.00409521,-0.000848137,0.000803243,0.00422245,-0.00097538,0.157107,0.00571432,983,935,-2.11406,0.581678,-16.5672,-1.67399,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.213936,-0.0577897,-0.0260918,0.0035703,-0.000823567,0.00072072,0.0036855,-0.000938766,0.158497,0.00509979,990,935,-2.09949,0.57422,-16.4395,-1.77299,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.213149,-0.0573912,-0.0258462,0.00313701,-0.000812656,0.000654921,0.00324277,-0.000918421,0.16011,0.00462089,997,935,-2.0901,0.571446,-16.3152,-1.86639,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.212702,-0.0566074,-0.0260004,0.00285448,-0.000823393,0.000607858,0.00295234,-0.000921252,0.159621,0.00466244,1004,935,-2.08509,0.565527,-16.1627,-1.96071,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.211088,-0.0554847,-0.0275505,0.00276105,-0.000859202,0.00058503,0.00285324,-0.000951394,0.156301,0.00502752,1011,935,-2.07276,0.556816,-16.0032,-2.06933,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.20851,-0.0542938,-0.0271172,0.00285372,-0.000917832,0.000583275,0.00294187,-0.00100598,0.149985,0.0055825,1018,935,-2.046,0.545059,-15.8137,-2.17371,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.205513,-0.0534721,-0.0227481,0.00310734,-0.000995822,0.000597686,0.00319263,-0.00108111,0.141742,0.00546947,1025,935,-2.00459,0.52763,-15.5835,-2.27973,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.203739,-0.0526276,-0.0172081,0.00347844,-0.00108431,0.000624313,0.00356232,-0.00116819,0.133558,0.00526258,1032,935,-1.97162,0.512096,-15.341,-2.35991,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.202669,-0.0520498,-0.0113298,0.00393755,-0.00117803,0.000656825,0.00402054,-0.00126102,0.125681,0.00481424,1039,935,-1.94424,0.496929,-15.0878,-2.46163,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.201703,-0.0506439,-0.00817031,0.0044844,-0.00127025,0.000689087,0.00456576,-0.00135161,0.117531,0.00475492,1046,935,-1.92547,0.48493,-14.914,-2.55871,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.200068,-0.0488776,-0.00336063,0.00511862,-0.001356,0.000711506,0.00519588,-0.00143326,0.108172,0.00513618,1053,935,-1.89587,0.466419,-14.7127,-2.66792,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.196955,-0.0470021,0.00292128,0.00585588,-0.00143029,0.000717872,0.00592594,-0.00150035,0.0972788,0.00555132,1060,935,-1.84808,0.442175,-14.437,-2.77459,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.191124,-0.0448944,0.00696693,0.00670737,-0.00148859,0.00070725,0.00676796,-0.00154917,0.0854507,0.00582862,1067,935,-1.78057,0.41409,-14.0984,-2.89073,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.184343,-0.0432744,0.0111204,0.00763323,-0.00152613,0.000674715,0.00768266,-0.00157557,0.0731379,0.00607161,1074,935,-1.70363,0.391947,-13.7503,-3.00321,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.176425,-0.0416566,0.0174991,0.00857692,-0.00154298,0.000612026,0.0086138,-0.00157986,0.0601851,0.00624305,1081,935,-1.60974,0.364733,-13.3701,-3.11433,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.169714,-0.0402017,0.0281715,0.00952046,-0.00153728,0.000506801,0.00954364,-0.00156046,0.0457045,0.00604826,1088,935,-1.51523,0.332438,-12.961,-3.22264,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.164039,-0.0391043,0.0409008,0.0106109,-0.00150967,0.000353012,0.0106212,-0.00151994,0.0290922,0.00619588,1095,935,-1.42453,0.302542,-12.5488,-3.34364,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.157489,-0.0381877,0.0533256,0.0120271,-0.00146017,0.000164623,0.0120291,-0.00146218,0.0122034,0.00609626,1102,935,-1.3262,0.279799,-12.1258,-3.46679,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.150027,-0.0388011,0.0676479,0.0137216,-0.00138475,-3.8475e-05,0.0137217,-0.00138485,-0.00254692,0.00628257,1109,935,-1.21328,0.266965,-11.7167,-3.56869,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.138566,-0.0390891,0.0804858,0.0154567,-0.00129148,-0.000254136,0.0154606,-0.00129534,-0.0151693,0.00639477,1116,935,-1.06674,0.255049,-11.2469,-3.66803,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.125044,-0.0391644,0.0935361,0.0171351,-0.00118606,-0.000487017,0.0171481,-0.001199,-0.0265572,0.00645428,1123,935,-0.90014,0.239481,-10.7528,-3.77337,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.11239,-0.0393095,0.107112,0.0189083,-0.00108461,-0.000740534,0.0189357,-0.001112,-0.0369722,0.00662381,1130,935,-0.740105,0.22364,-10.2789,-3.8795,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.101048,-0.0398756,0.122202,0.0208885,-0.000994327,-0.0010271,0.0209366,-0.00104243,-0.046799,0.00684882,1137,935,-0.587863,0.212944,-9.81571,-3.98152,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.0885765,-0.0420464,0.142526,0.0229412,-0.000914853,-0.00136226,0.0230187,-0.00099239,-0.056857,0.00791292,1144,935,-0.409278,0.20917,-9.331,-4.06322,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.0649084,-0.0449794,0.160655,0.024808,-0.000843832,-0.00176454,0.0249288,-0.000964643,-0.0683588,0.00872625,1151,935,-0.131422,0.218395,-8.68705,-4.14074,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.0367014,-0.0474145,0.175851,0.0263971,-0.000798601,-0.00224535,0.0265812,-0.000982737,-0.0818243,0.008724,1158,935,0.180395,0.222031,-7.98311,-4.23352,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.00805307,-0.0495447,0.186551,0.0277284,-0.000797041,-0.00282963,0.0280063,-0.00107502,-0.0979251,0.0087098,1165,935,0.483052,0.226598,-7.28256,-4.32517,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.00931458,-0.0507153,0.200511,0.028727,-0.000855284,-0.00355977,0.0291493,-0.00127762,-0.118089,0.00771786,1172,935,0.689088,0.218067,-6.71498,-4.4293,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.0297442,-0.05062,0.20257,0.0293004,-0.000983208,-0.00445391,0.0299419,-0.00162467,-0.143039,0.00851978,1179,935,0.888418,0.219962,-6.08554,-4.51594,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.0501894,-0.0506347,0.205028,0.0294595,-0.00119074,-0.0055065,0.0304187,-0.00214999,-0.172474,0.00800667,1186,935,1.08876,0.224586,-5.4133,-4.613,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.077944,-0.0540846,0.202555,0.0293116,-0.00147695,-0.00669569,0.0307047,-0.00287005,-0.205133,0.00824522,1193,935,1.34356,0.26268,-4.63655,-4.66096,-5.29785,-4.91738
