 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.52097,-2.28431,-0.265205,-0.202251,-0.07589,-0.0500235,0.00611073,-0.000776949,0.00152512,0.00643332,-0.00109954,0.208447,0.00449764,1326,977,-1.98433,0.783267,4.64287,-5.16444,6.6206,-5.97025
3.29985,-2.27445,-0.305007,-0.197631,-0.0740161,-0.0499827,0.0059404,-0.00079919,0.00149353,0.00625654,-0.00111534,0.208598,0.00481346,1333,977,-1.94113,0.766259,5.35699,-5.25459,7.2899,-6.04065
4.08213,-2.2622,-0.351838,-0.193454,-0.0720819,-0.0491794,0.00575725,-0.000811216,0.00144858,0.00606253,-0.00111649,0.207702,0.00545836,1340,977,-1.89962,0.74455,6.10072,-5.37159,7.99327,-6.13949
4.85693,-2.25397,-0.375274,-0.187944,-0.0699859,-0.0495802,0.00557123,-0.000811727,0.00139715,0.00586365,-0.00110415,0.20632,0.00559727,1347,977,-1.84998,0.72169,6.77903,-5.46781,8.61792,-6.21873
5.62405,-2.24952,-0.374988,-0.183522,-0.0680934,-0.0507679,0.00536395,-0.000799145,0.00134209,0.00564352,-0.00107872,0.205375,0.00598328,1354,977,-1.81291,0.703208,7.36683,-5.54847,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.179574,-0.0662046,-0.0505344,0.0051124,-0.000773379,0.00128591,0.00538108,-0.00104206,0.205977,0.00613555,1361,977,-1.77579,0.687539,7.88205,-5.6253,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.177167,-0.0643684,-0.0475051,0.00482478,-0.000733244,0.00122652,0.00508341,-0.000991873,0.207819,0.00600623,1368,977,-1.74385,0.670175,8.28378,-5.70763,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.17377,-0.0626819,-0.041952,0.00454239,-0.000681716,0.00116333,0.00478973,-0.000929059,0.209498,0.00631945,1375,977,-1.69466,0.650099,8.7015,-5.80148,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.170236,-0.0621033,-0.0363644,0.00431736,-0.000623965,0.00110031,0.00455129,-0.000857902,0.209491,0.00646997,1382,977,-1.64358,0.634579,9.14775,-5.878,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.166999,-0.0615915,-0.0335137,0.00416869,-0.000562209,0.00104565,0.0043895,-0.000783017,0.208112,0.00659938,1389,977,-1.60403,0.622361,9.6009,-5.95654,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.164552,-0.0609343,-0.0319632,0.00406721,-0.000495781,0.00100236,0.00427769,-0.000706261,0.206978,0.00680977,1396,977,-1.57594,0.614045,10.0559,-6.04464,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.162634,-0.0599029,-0.0285662,0.0039909,-0.000427974,0.000963169,0.00419172,-0.000628787,0.205548,0.00668655,1403,977,-1.54678,0.603041,10.4801,-6.14062,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.159758,-0.0588587,-0.0251955,0.00392828,-0.000361979,0.00092438,0.00411897,-0.00055267,0.203437,0.0065881,1410,977,-1.50894,0.589921,10.958,-6.22366,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.156696,-0.0575897,-0.0219154,0.0038504,-0.000301874,0.000879351,0.00402895,-0.000480422,0.200322,0.00704639,1417,977,-1.46978,0.576593,11.4537,-6.30356,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.154189,-0.0572781,-0.0169307,0.00373274,-0.000246499,0.000825989,0.00389738,-0.000411141,0.196749,0.00677233,1424,977,-1.42959,0.567651,11.9623,-6.37543,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.152212,-0.0566701,-0.0144703,0.00358435,-0.000194663,0.000771996,0.00373597,-0.000346287,0.193936,0.00718207,1431,977,-1.4026,0.556304,12.4763,-6.45754,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.149011,-0.0551016,-0.016469,0.00342824,-0.000148357,0.000719371,0.0035675,-0.000287623,0.191229,0.00774519,1438,977,-1.37978,0.54283,12.9929,-6.54318,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.144315,-0.053137,-0.0209136,0.00326983,-0.00010861,0.000668003,0.00339711,-0.000235896,0.188289,0.00751453,1445,977,-1.35192,0.532866,13.5353,-6.62122,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.13984,-0.0517393,-0.0255526,0.00309596,-7.54057e-05,0.000613677,0.00321057,-0.000190014,0.184629,0.00716696,1452,977,-1.32665,0.528824,14.1135,-6.68638,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.136721,-0.0510347,-0.0283716,0.00290089,-4.96489e-05,0.000558377,0.00300302,-0.000151784,0.180914,0.00686978,1459,977,-1.30738,0.529502,14.6802,-6.75655,16.027,-7.27934
17.758,-2.25757,0.262246,-0.135757,-0.0504324,-0.0283815,0.00270306,-3.11471e-05,0.000508812,0.00279468,-0.000122763,0.178149,0.00652521,1466,977,-1.29802,0.517814,15.2501,-6.83269,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.136057,-0.05062,-0.0250955,0.00252626,-1.85924e-05,0.000471279,0.00261073,-0.000103064,0.177356,0.00605324,1473,977,-1.28859,0.508744,15.8006,-6.89763,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.136109,-0.0508989,-0.0200498,0.00239376,-9.68733e-06,0.000449143,0.00247495,-9.08781e-05,0.178837,0.00594235,1480,977,-1.27086,0.50549,16.3561,-6.9754,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.134241,-0.0511607,-0.0171019,0.00230282,-2.63418e-06,0.000433827,0.00238175,-8.15671e-05,0.179976,0.0061049,1487,977,-1.24293,0.506087,16.9877,-7.04682,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.131744,-0.0507856,-0.0157859,0.00222762,1.17899e-06,0.000419346,0.00230398,-7.51846e-05,0.180128,0.00607246,1494,977,-1.21514,0.501349,17.6537,-7.11979,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.129135,-0.0498005,-0.0159593,0.00216424,1.63132e-07,0.000407156,0.00223831,-7.39052e-05,0.179949,0.00583303,1501,977,-1.19167,0.488249,18.3484,-7.17979,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.128311,-0.0488481,-0.0156324,0.0021283,-2.96193e-06,0.000395928,0.00219948,-7.4137e-05,0.177868,0.00549833,1508,977,-1.18251,0.477456,18.9883,-7.23711,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.12752,-0.0477918,-0.0171355,0.00212347,-5.86933e-06,0.000381503,0.00218976,-7.21578e-05,0.172038,0.00560194,1515,977,-1.18004,0.468771,19.5937,-7.31253,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.126333,-0.0465765,-0.0186454,0.00212393,-7.46356e-06,0.000366553,0.00218521,-6.8741e-05,0.16564,0.00579867,1522,977,-1.1742,0.458425,20.1724,-7.40036,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.124991,-0.0453509,-0.0176714,0.00209927,-9.61919e-06,0.000355579,0.00215761,-6.79594e-05,0.162622,0.00546945,1529,977,-1.15845,0.450437,20.7154,-7.49872,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.123393,-0.0444568,-0.01608,0.0020342,-1.35982e-05,0.000346019,0.00209108,-7.04852e-05,0.162947,0.0052702,1536,977,-1.13816,0.443406,21.2404,-7.58821,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.121017,-0.0443548,-0.0153236,0.00194709,-1.84901e-05,0.000332502,0.00200182,-7.32131e-05,0.163117,0.00503336,1543,977,-1.11357,0.447073,21.7463,-7.65593,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.118794,-0.0444989,-0.0149108,0.00188747,-2.20596e-05,0.000312985,0.00193746,-7.20513e-05,0.158387,0.00521638,1550,977,-1.09143,0.446949,22.2717,-7.70836,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.116852,-0.0444803,-0.0149941,0.00187465,-2.57896e-05,0.000294848,0.00191934,-7.04834e-05,0.150437,0.00548259,1557,977,-1.07362,0.443147,22.803,-7.76829,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.11525,-0.0444041,-0.0160671,0.00188356,-3.07109e-05,0.000283241,0.00192459,-7.17408e-05,0.143858,0.0055305,1564,977,-1.06236,0.43896,23.3179,-7.82821,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.114231,-0.0444298,-0.0172346,0.00188435,-3.61831e-05,0.000278667,0.00192397,-7.58e-05,0.14122,0.00549087,1571,977,-1.05666,0.440621,23.8125,-7.89706,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.113804,-0.0443954,-0.0170243,0.00189768,-4.33365e-05,0.000278334,0.00193681,-8.24599e-05,0.139648,0.0054318,1578,977,-1.05134,0.440643,24.3718,-7.98406,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.113476,-0.0436614,-0.0165655,0.0019362,-5.01949e-05,0.000277856,0.00197433,-8.83293e-05,0.136393,0.00534839,1585,977,-1.04625,0.433552,24.9929,-8.05851,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.112997,-0.043061,-0.0134607,0.00197495,-5.472e-05,0.000276273,0.00201188,-9.16535e-05,0.132897,0.00531938,1592,977,-1.03028,0.426975,25.7427,-8.13437,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.111055,-0.0425951,-0.010856,0.00200628,-5.23592e-05,0.000277858,0.00204312,-8.92028e-05,0.13183,0.00542433,1599,977,-1.00305,0.420902,26.5191,-8.20539,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.107594,-0.0422956,-0.00947872,0.00202657,-4.47936e-05,0.000285597,0.00206523,-8.34499e-05,0.134535,0.00548239,1606,977,-0.966723,0.416223,27.3245,-8.27187,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.104403,-0.0420145,-0.00836143,0.00202927,-3.69875e-05,0.000300562,0.0020721,-7.982e-05,0.141555,0.00546416,1613,977,-0.933724,0.409837,28.1397,-8.33678,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.10296,-0.0414489,-0.00666073,0.00199712,-3.18139e-05,0.000315443,0.00204503,-7.97252e-05,0.150734,0.00558412,1620,977,-0.914192,0.403248,28.9059,-8.39925,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.102521,-0.0404708,-0.00544515,0.00191883,-2.85649e-05,0.000323104,0.00197103,-8.07735e-05,0.1602,0.00576256,1627,977,-0.90548,0.39839,29.5853,-8.47825,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.10057,-0.0400083,-0.00688121,0.00179864,-2.45918e-05,0.000324749,0.00185475,-8.07081e-05,0.171109,0.00603663,1634,977,-0.89288,0.399951,30.2775,-8.55138,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.0986177,-0.0399418,-0.0087502,0.00164501,-2.01555e-05,0.00032517,0.00170626,-8.14014e-05,0.186169,0.00630006,1641,977,-0.881712,0.400763,30.9956,-8.62496,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.0972016,-0.0402364,-0.00786947,0.0014715,-1.60585e-05,0.00033061,0.00154167,-8.62264e-05,0.209135,0.00624205,1648,977,-0.865099,0.395534,31.7165,-8.70846,32.6761,-9.10337
38.5913,-2.27553,1.40566,-0.0964593,-0.0398719,-0.00651219,0.00128834,-1.26964e-05,0.000342347,0.00137292,-9.72809e-05,0.242221,0.00619445,1655,977,-0.85295,0.3866,32.4013,-8.7852,33.3531,-9.17842
39.3536,-2.28252,1.49284,-0.0959767,-0.0389124,-0.00625682,0.00112102,-6.86066e-06,0.000354442,0.00122316,-0.000108997,0.280559,0.00613211,1662,977,-0.847418,0.376037,32.9694,-8.84955,33.9164,-9.23418
40.1139,-2.29153,1.58595,-0.094739,-0.0379434,-0.00960918,0.000998395,-4.6958e-06,0.000361923,0.00111534,-0.000121646,0.312543,0.0059501,1669,977,-0.848617,0.375024,33.5282,-8.8908,34.4649,-9.26623
40.8813,-2.29719,1.66415,-0.0940327,-0.0378053,-0.0114036,0.000919759,-7.63697e-07,0.000366332,0.00104775,-0.000128754,0.336125,0.00596979,1676,977,-0.84842,0.378524,34.1468,-8.95123,35.0775,-9.32496
41.6604,-2.2987,1.71662,-0.0941978,-0.0382553,-0.00972,0.000863663,5.81896e-06,0.000372183,0.00100263,-0.000133145,0.357345,0.00627631,1683,977,-0.8427,0.382764,34.8628,-9.02519,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.094176,-0.0384333,-0.00858534,0.000842641,1.70909e-05,0.000382774,0.000992804,-0.000133072,0.373853,0.00637242,1690,977,-0.83747,0.384661,35.5663,-9.11066,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.0935775,-0.038044,-0.00745112,0.000879774,3.73979e-05,0.000398957,0.00103873,-0.000121557,0.379149,0.00636606,1697,977,-0.827426,0.380743,36.2769,-9.18985,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.092715,-0.0372446,-0.00573491,0.000977126,7.69602e-05,0.000429345,0.00114907,-9.49794e-05,0.380911,0.00609468,1704,977,-0.813079,0.371332,36.963,-9.26611,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.0918275,-0.0365202,-0.00383139,0.00113366,0.000143278,0.000503968,0.00134501,-6.80703e-05,0.397091,0.00589546,1711,977,-0.797755,0.361476,37.6551,-9.33847,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.502058,-0.238137,-0.0755529,0.0101465,-0.000925535,0.00164384,0.0103854,-0.00116444,0.144322,0.00550835,913,984,-4.97613,2.42603,-21.9002,0.286058,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.494526,-0.234793,-0.0736679,0.0112435,-0.000888804,0.00172281,0.0114834,-0.0011287,0.138359,0.00578954,920,984,-4.89638,2.3909,-21.7088,0.188307,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.487609,-0.231539,-0.0702983,0.011857,-0.000841431,0.00175305,0.0120945,-0.001079,0.134697,0.00646023,927,984,-4.81896,2.35807,-21.54,0.0817161,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.477088,-0.227165,-0.0672574,0.0120362,-0.000782223,0.00175023,0.0122709,-0.0010169,0.13329,0.00599061,934,984,-4.708,2.3141,-21.3595,-0.027269,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.46796,-0.223015,-0.0664687,0.0118637,-0.000719401,0.00172093,0.0120948,-0.00095052,0.1335,0.00629189,941,984,-4.61625,2.27324,-21.2056,-0.123884,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.459231,-0.218603,-0.0704998,0.0114147,-0.000661192,0.00167271,0.0116421,-0.000888607,0.135128,0.00639042,948,984,-4.5408,2.22956,-21.0661,-0.220865,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.449229,-0.215007,-0.0741962,0.0107625,-0.000612725,0.00161548,0.0109875,-0.000837703,0.138373,0.00608545,955,984,-4.4523,2.19228,-20.9268,-0.311392,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.438887,-0.21256,-0.0726014,0.009999,-0.000575521,0.00155986,0.0102243,-0.000800817,0.143442,0.00566595,962,984,-4.34681,2.16429,-20.7495,-0.396348,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.430344,-0.210883,-0.0683718,0.00932532,-0.000548237,0.00151797,0.00955342,-0.00077634,0.149153,0.00517682,969,984,-4.25161,2.14537,-20.5431,-0.48294,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.425255,-0.209127,-0.0632903,0.00862453,-0.000531484,0.00147721,0.00885696,-0.000763915,0.156064,0.00472111,976,984,-4.18736,2.1277,-20.3421,-0.575287,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.421863,-0.207117,-0.0616725,0.00789429,-0.000525893,0.00143132,0.00813094,-0.000762549,0.163858,0.00420177,983,984,-4.14841,2.10731,-20.1537,-0.666281,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.418689,-0.204887,-0.0622329,0.00716782,-0.000537299,0.00138357,0.00740872,-0.000778207,0.172392,0.00397556,990,984,-4.1174,2.08372,-19.9967,-0.758272,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.415079,-0.2027,-0.0637731,0.00652901,-0.000563754,0.00135012,0.00677732,-0.000812058,0.18188,0.0037794,997,984,-4.08482,2.06049,-19.8246,-0.83845,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.411222,-0.200568,-0.0649677,0.00602373,-0.00060161,0.00133263,0.00628173,-0.000859611,0.191237,0.00388995,1004,984,-4.04906,2.03814,-19.6538,-0.918285,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.406836,-0.197897,-0.0650406,0.00566104,-0.000646559,0.00132621,0.00592854,-0.000914058,0.199032,0.00445059,1011,984,-4.00551,2.01349,-19.4689,-1.00293,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.40203,-0.195399,-0.064105,0.00543991,-0.000695346,0.00132678,0.00571454,-0.000969974,0.204107,0.00527677,1018,984,-3.95522,1.98864,-19.2462,-1.07802,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.397482,-0.192468,-0.0635462,0.00535306,-0.000743666,0.00133777,0.00563368,-0.00102429,0.206771,0.00565391,1025,984,-3.90855,1.96167,-19.0065,-1.149,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.393842,-0.189602,-0.0645618,0.00537902,-0.000784986,0.00136048,0.00566594,-0.00107191,0.207851,0.00589673,1032,984,-3.8747,1.93499,-18.7211,-1.23666,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.390414,-0.18615,-0.0682668,0.00549425,-0.000809578,0.00139398,0.00578875,-0.00110407,0.208201,0.00603045,1039,984,-3.8504,1.90712,-18.4363,-1.3483,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.386838,-0.182015,-0.0700652,0.00568411,-0.000815248,0.00143344,0.00598622,-0.00111735,0.207715,0.0061928,1046,984,-3.81983,1.86643,-18.1356,-1.46463,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.384125,-0.17786,-0.0659946,0.00593513,-0.000804572,0.00147738,0.00624475,-0.0011142,0.206587,0.00612614,1053,984,-3.78161,1.81794,-17.8479,-1.57434,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.380603,-0.172987,-0.0653387,0.00622441,-0.000780352,0.00152166,0.00654068,-0.00109662,0.20493,0.00645797,1060,984,-3.7452,1.76045,-17.5602,-1.67287,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.376786,-0.169012,-0.0647555,0.00652606,-0.000746341,0.00156034,0.0068467,-0.00106698,0.202674,0.00714446,1067,984,-3.70604,1.71594,-17.2802,-1.77374,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.371341,-0.164642,-0.0664597,0.00680283,-0.000704193,0.00159209,0.00712652,-0.00102789,0.200579,0.00705152,1074,984,-3.65792,1.67422,-16.9799,-1.88872,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.365237,-0.161027,-0.0635744,0.00703096,-0.000653775,0.00161526,0.00735667,-0.000979481,0.198976,0.00683645,1081,984,-3.59061,1.64244,-16.5776,-2.00531,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.359038,-0.157636,-0.0606458,0.007201,-0.000596693,0.00162271,0.00752521,-0.000920901,0.197198,0.00709833,1088,984,-3.52215,1.61295,-16.1236,-2.11237,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.352741,-0.154883,-0.058563,0.00731234,-0.000536878,0.00160419,0.00762754,-0.000852078,0.194014,0.00761224,1095,984,-3.45493,1.58463,-15.6453,-2.20535,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.346259,-0.151347,-0.0579357,0.00737743,-0.00048005,0.00156166,0.00767642,-0.000779048,0.189173,0.00768824,1102,984,-3.39039,1.54843,-15.188,-2.30024,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.339912,-0.147827,-0.0557561,0.00738545,-0.000428815,0.00150758,0.00766622,-0.000709578,0.184125,0.00699212,1109,984,-3.32282,1.50727,-14.7179,-2.39156,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.334164,-0.144037,-0.0525441,0.00732602,-0.000382154,0.00145969,0.00759318,-0.000649316,0.181022,0.00624922,1116,984,-3.2581,1.46198,-14.2299,-2.47848,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.328346,-0.14032,-0.0515753,0.00721274,-0.000341418,0.0014163,0.00746954,-0.000598226,0.179374,0.00564243,1123,984,-3.1991,1.42094,-13.7382,-2.57034,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.323364,-0.136968,-0.0522861,0.00706513,-0.000305646,0.00137296,0.00731257,-0.000553084,0.178307,0.0051408,1130,984,-3.15278,1.38923,-13.2648,-2.66546,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.31946,-0.134991,-0.051539,0.00689751,-0.000275791,0.00133778,0.00713888,-0.000517159,0.178503,0.0047279,1137,984,-3.11211,1.37179,-12.7837,-2.74567,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.315676,-0.133973,-0.0498976,0.0067062,-0.000253952,0.00131852,0.00694761,-0.000495358,0.181083,0.00472449,1144,984,-3.06978,1.36276,-12.3156,-2.81314,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.311475,-0.132829,-0.0470799,0.00649409,-0.000239881,0.00131842,0.00674302,-0.00048881,0.186611,0.00475234,1151,984,-3.02022,1.34932,-11.8432,-2.89277,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.305631,-0.130513,-0.0471442,0.00627882,-0.0002338,0.0013368,0.00654254,-0.000497518,0.194774,0.00475053,1158,984,-2.96393,1.32614,-11.3418,-2.98236,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.299668,-0.12748,-0.0476917,0.00606451,-0.000238745,0.00136795,0.00634858,-0.00052282,0.204754,0.00476832,1165,984,-2.90821,1.2958,-10.8059,-3.08372,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.294448,-0.124287,-0.0485023,0.00582551,-0.000258113,0.00140352,0.00613369,-0.0005663,0.216151,0.00510513,1172,984,-2.86035,1.26551,-10.2378,-3.18379,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.289586,-0.121488,-0.0498642,0.00554688,-0.000292082,0.00143434,0.0058802,-0.0006254,0.228332,0.00538195,1179,984,-2.81744,1.23862,-9.66864,-3.26738,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.285151,-0.118902,-0.0511247,0.0052379,-0.000340133,0.00145955,0.00559673,-0.000698955,0.241064,0.00600289,1186,984,-2.77827,1.21177,-9.09516,-3.35298,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.28078,-0.116468,-0.0520438,0.00492506,-0.000395369,0.00148308,0.00531055,-0.000780854,0.254294,0.00649075,1193,984,-2.73878,1.18597,-8.53774,-3.43781,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.278055,-0.114606,-0.0513155,0.00463269,-0.000452469,0.00150276,0.00504359,-0.000863363,0.266902,0.00629087,1200,984,-2.70972,1.16558,-8.00944,-3.52267,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.275542,-0.112759,-0.0505311,0.00437472,-0.000506566,0.00151119,0.0048047,-0.000936539,0.2772,0.00625708,1207,984,-2.68256,1.14759,-7.5049,-3.62222,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.272163,-0.11033,-0.0495466,0.00419688,-0.000554244,0.00150655,0.00463432,-0.000991682,0.282588,0.00625393,1214,984,-2.64694,1.12623,-6.97706,-3.7194,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.268397,-0.107169,-0.0520644,0.00415643,-0.000594242,0.00149008,0.00458512,-0.00102293,0.280131,0.00662977,1221,984,-2.6184,1.09805,-6.38268,-3.80767,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.26651,-0.104085,-0.0532233,0.00425887,-0.000623302,0.00147597,0.00467039,-0.00103483,0.271911,0.00585286,1228,984,-2.60326,1.0667,-5.75949,-3.8953,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.265023,-0.100976,-0.0534877,0.00444945,-0.000640971,0.00146904,0.00484297,-0.0010345,0.261735,0.00592583,1235,984,-2.58919,1.03129,-5.11486,-3.97748,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.263821,-0.0993504,-0.048378,0.0046719,-0.000646619,0.00146627,0.00504935,-0.00102407,0.251952,0.00536788,1242,984,-2.56089,1.00314,-4.37659,-4.07265,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.260288,-0.0979515,-0.0432125,0.00491424,-0.000640116,0.00146773,0.00527823,-0.00100411,0.243092,0.00578621,1249,984,-2.51062,0.986128,-3.55079,-4.14816,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.25536,-0.0963035,-0.0409286,0.00518617,-0.000624134,0.00147077,0.00553725,-0.000975217,0.234323,0.00632963,1256,984,-2.45625,0.969102,-2.68708,-4.23259,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.250068,-0.0948346,-0.0413966,0.00547313,-0.000605406,0.00147426,0.00581182,-0.000944092,0.225816,0.00655352,1263,984,-2.40699,0.958549,-1.85619,-4.3075,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.24445,-0.0939836,-0.0405547,0.00573367,-0.000589771,0.00148007,0.00606296,-0.000919052,0.218911,0.00649702,1270,984,-2.35069,0.947114,-1.09494,-4.39251,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.238269,-0.092433,-0.0410788,0.0059383,-0.000580099,0.00149555,0.00626506,-0.000906853,0.215103,0.00641959,1277,984,-2.29378,0.929928,-0.36178,-4.47613,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.232019,-0.0899641,-0.0413809,0.00610364,-0.000580462,0.00152065,0.00643333,-0.000910152,0.213504,0.00651121,1284,984,-2.23598,0.905421,0.387317,-4.54267,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.227035,-0.087172,-0.042661,0.00625734,-0.00059293,0.00154452,0.00658948,-0.000925066,0.211816,0.00657389,1291,984,-2.19316,0.880839,1.0893,-4.6259,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.223938,-0.0842101,-0.0438498,0.00637427,-0.000618508,0.00156292,0.0067077,-0.000951933,0.210183,0.00621706,1298,984,-2.16753,0.855073,1.85014,-4.73424,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.220376,-0.0820708,-0.044188,0.00640631,-0.000652884,0.00157511,0.00674182,-0.000988391,0.209869,0.00547614,1305,984,-2.1348,0.835889,2.59341,-4.84405,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.215054,-0.0799371,-0.0455256,0.00635574,-0.000690814,0.00158242,0.00669478,-0.00102986,0.211067,0.00466153,1312,984,-2.08916,0.816284,3.32481,-4.93844,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.208187,-0.0775003,-0.0488117,0.00625749,-0.000728013,0.00158293,0.00659944,-0.00106997,0.212758,0.0041192,1319,984,-2.03574,0.797704,4.06378,-5.00849,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.201565,-0.075247,-0.0528852,0.00612478,-0.000760212,0.00156873,0.00646537,-0.0011008,0.21379,0.00437247,1326,984,-1.98724,0.781975,4.76418,-5.07208,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.197304,-0.0734813,-0.0540413,0.00595969,-0.000785023,0.0015351,0.00629264,-0.00111798,0.213586,0.00493967,1333,984,-1.95109,0.765787,5.49694,-5.14766,7.42559,-5.93345
