 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6666,4.36606,0.781029,-0.205866,-0.0690012,-0.0671795,0.00974686,-0.00108661,0.00282728,0.0104403,-0.00178007,0.240528,0.00671841,1536,914,-2.03852,0.717819,22.2615,-9.1442,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.196189,-0.0662836,-0.0724341,0.00901533,-0.00105653,0.00257874,0.00963718,-0.00167838,0.236628,0.00589528,1543,914,-1.97079,0.694549,22.8865,-9.23915,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.190772,-0.0651716,-0.0753284,0.00829034,-0.00104418,0.00232355,0.00883673,-0.00159057,0.230959,0.00590908,1550,914,-1.93223,0.679732,23.5165,-9.35627,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.188009,-0.0646438,-0.0762912,0.00758889,-0.00103559,0.00206007,0.00805569,-0.00150239,0.222835,0.00580214,1557,914,-1.91036,0.670673,24.1443,-9.47811,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.187191,-0.0634561,-0.0758287,0.00689523,-0.00102487,0.00179911,0.00728476,-0.0014144,0.213219,0.0056666,1564,914,-1.90102,0.656785,24.803,-9.618,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.18535,-0.0604475,-0.0762729,0.00627066,-0.00100274,0.00156582,0.00659343,-0.00132551,0.203286,0.00602436,1571,914,-1.88655,0.635636,25.5403,-9.76655,27.383,-10.4843
30.3203,4.38912,0.989043,-0.182959,-0.0573934,-0.0722637,0.00583364,-0.000963913,0.00138858,0.00610635,-0.00123662,0.193928,0.0061388,1578,914,-1.85141,0.604539,26.3637,-9.91597,28.1828,-10.5952
31.114,4.39806,0.985396,-0.179763,-0.0549034,-0.0643627,0.00566,-0.000900432,0.0012776,0.00590002,-0.00114045,0.185705,0.00635434,1585,914,-1.79502,0.568841,27.2135,-10.0544,28.9998,-10.7
31.9099,4.4071,0.978729,-0.176712,-0.0535307,-0.0503623,0.0056901,-0.00081371,0.00121935,0.00591119,-0.0010348,0.179369,0.00652789,1592,914,-1.71759,0.529124,28.0831,-10.1775,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.170431,-0.0526393,-0.0385835,0.00582688,-0.000713809,0.00119547,0.00603853,-0.000925463,0.17523,0.00669744,1599,914,-1.61927,0.503057,28.9497,-10.2943,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.161485,-0.0510832,-0.0356783,0.00599436,-0.000610263,0.00118381,0.00620014,-0.000816036,0.172104,0.00719514,1606,914,-1.52952,0.491796,29.7974,-10.414,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.157594,-0.0501515,-0.0325962,0.00613251,-0.000510486,0.0011782,0.00633529,-0.000713263,0.170437,0.00715746,1613,914,-1.48348,0.481722,30.5391,-10.5151,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.154396,-0.0491961,-0.029626,0.00617292,-0.000421565,0.00117096,0.00637467,-0.000623317,0.170621,0.00662906,1620,914,-1.44398,0.470697,31.2528,-10.607,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.151362,-0.0474656,-0.0270537,0.00607641,-0.000344096,0.00116078,0.00627983,-0.000547513,0.173479,0.00648591,1627,914,-1.4077,0.453453,31.9201,-10.7217,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.144692,-0.0452285,-0.0280166,0.00584385,-0.000280305,0.00115008,0.00605271,-0.000489161,0.179643,0.00645339,1634,914,-1.35258,0.438342,32.586,-10.848,34.019,-11.3414
37.3568,4.41881,1.28334,-0.138369,-0.0436523,-0.0271102,0.00549065,-0.000231186,0.00114133,0.00570991,-0.000450446,0.189796,0.00640357,1641,914,-1.29357,0.42455,33.231,-10.9742,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.133704,-0.0422839,-0.0254291,0.00502473,-0.000200435,0.00113697,0.00526141,-0.000437111,0.205234,0.00620792,1648,914,-1.24628,0.411121,33.8323,-11.0863,35.157,-11.5442
38.8829,4.41052,1.45671,-0.130569,-0.0413712,-0.0240466,0.00444479,-0.000181582,0.00112214,0.0047026,-0.000439392,0.22583,0.00597001,1655,914,-1.21332,0.401901,34.4195,-11.1992,35.7133,-11.6452
39.645,4.40549,1.54773,-0.126749,-0.0402349,-0.0266116,0.00383403,-0.000177379,0.00108649,0.0041094,-0.000452752,0.248225,0.00600251,1662,914,-1.18897,0.396403,35.0065,-11.301,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.122002,-0.0385647,-0.0291594,0.00321643,-0.000185716,0.00102134,0.00349949,-0.000468776,0.27036,0.00591869,1669,914,-1.15677,0.384261,35.6472,-11.4133,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.119152,-0.0373303,-0.0283236,0.00253555,-0.000201999,0.000925851,0.00281927,-0.000485721,0.297359,0.0058506,1676,914,-1.12858,0.368886,36.2645,-11.5208,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.118671,-0.0371483,-0.0257288,0.00180856,-0.000221561,0.000806415,0.0020899,-0.0005029,0.335674,0.00572701,1683,914,-1.11411,0.357911,36.8338,-11.6317,38.013,-12.0456
42.6999,4.38919,1.91045,-0.118877,-0.0375388,-0.0235525,0.00118389,-0.000243776,0.0006757,0.00145297,-0.000512862,0.378981,0.0061401,1690,914,-1.10693,0.354206,37.3728,-11.7553,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.563734,-0.313759,-0.0678321,0.017839,-0.00395981,0.00519838,0.0190152,-0.00513601,0.222516,0.00641326,913,921,-5.5256,3.14273,-20.0965,1.9631,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.548793,-0.307864,-0.0678467,0.0196096,-0.0039047,0.00476986,0.0205403,-0.00483542,0.192705,0.00600816,920,921,-5.37934,3.08086,-19.8784,1.81113,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.535698,-0.302018,-0.0667894,0.0203871,-0.00378835,0.00434502,0.0211443,-0.00454556,0.172538,0.00551698,927,921,-5.24845,3.01958,-19.6853,1.66158,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.51647,-0.29819,-0.0646096,0.020311,-0.00361347,0.00392995,0.02094,-0.00424249,0.158711,0.00684866,934,921,-5.0554,2.97937,-19.4463,1.53299,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.495443,-0.294128,-0.0608989,0.0195291,-0.00338988,0.00352733,0.0200597,-0.00392047,0.149302,0.00753899,941,921,-4.8415,2.93468,-19.1922,1.3769,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.472832,-0.289973,-0.0633892,0.0182112,-0.00312919,0.00313765,0.0186629,-0.00358095,0.142998,0.00870635,948,921,-4.62833,2.89164,-18.9172,1.24136,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.456631,-0.284881,-0.0609291,0.0165627,-0.00284356,0.00276572,0.0169492,-0.00323002,0.138835,0.00767649,955,921,-4.46466,2.83407,-18.6708,1.07023,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.445008,-0.280864,-0.0546026,0.0148092,-0.00254725,0.00241902,0.0151401,-0.00287809,0.135922,0.00698429,962,921,-4.33481,2.78098,-18.4249,0.925962,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.434703,-0.278414,-0.0500049,0.0132769,-0.00226776,0.00209221,0.0135536,-0.00254444,0.131477,0.00607597,969,921,-4.22167,2.74775,-18.184,0.804628,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.42601,-0.276537,-0.0470536,0.0117631,-0.0019961,0.00179253,0.0119928,-0.0022258,0.127445,0.00541417,976,921,-4.12812,2.72865,-17.9355,0.696665,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.420148,-0.27411,-0.0493246,0.0102681,-0.00174739,0.00152694,0.0104591,-0.0019384,0.124446,0.00487012,983,921,-4.07554,2.71305,-17.7293,0.595877,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.417605,-0.271007,-0.0537962,0.0088261,-0.00152835,0.00130152,0.00898719,-0.00168944,0.123145,0.00451547,990,921,-4.0608,2.69184,-17.5611,0.491789,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.416721,-0.268164,-0.0595693,0.0076015,-0.00135441,0.00111917,0.00773924,-0.00149215,0.122455,0.00438102,997,921,-4.06542,2.67156,-17.4169,0.384211,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.415522,-0.265488,-0.064684,0.00676299,-0.00124344,0.000984945,0.00688238,-0.00136283,0.120623,0.00478629,1004,921,-4.06538,2.64677,-17.2651,0.264538,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.411703,-0.263326,-0.0698667,0.00643014,-0.00121036,0.000913323,0.0065378,-0.00131802,0.117335,0.00530597,1011,921,-4.04058,2.62498,-17.1189,0.131136,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.405444,-0.261412,-0.0741864,0.00658758,-0.00125611,0.000908369,0.00669141,-0.00135993,0.113802,0.00570478,1018,921,-3.99025,2.60413,-16.9131,0.0032079,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.399234,-0.259845,-0.0728829,0.00713036,-0.00137177,0.00096388,0.00723827,-0.00147968,0.111484,0.00580881,1025,921,-3.92533,2.58499,-16.6297,-0.106914,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.39546,-0.257649,-0.0697064,0.00791484,-0.0015397,0.00106495,0.00803331,-0.00165817,0.110789,0.00546031,1032,921,-3.87881,2.56322,-16.342,-0.203208,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.393206,-0.255495,-0.0657921,0.00881429,-0.00174675,0.00119314,0.00894741,-0.00187987,0.11111,0.00503567,1039,921,-3.84472,2.54153,-16.0542,-0.30827,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.39132,-0.253719,-0.0655532,0.00977584,-0.00197444,0.00134033,0.00992678,-0.00212539,0.112148,0.00538368,1046,921,-3.82408,2.52459,-15.8538,-0.403324,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.38724,-0.250865,-0.0656317,0.010775,-0.00220868,0.00149058,0.0109439,-0.00237761,0.112849,0.00621552,1053,921,-3.78373,2.49525,-15.5987,-0.520214,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.379431,-0.246871,-0.0667,0.0117974,-0.00243428,0.00162501,0.0119806,-0.00261747,0.112257,0.00717718,1060,921,-3.71105,2.4517,-15.2965,-0.654898,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.366034,-0.241345,-0.0706741,0.0128203,-0.00263859,0.00172936,0.0130114,-0.00282969,0.110056,0.00755312,1067,921,-3.59395,2.4013,-14.9199,-0.809832,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.350087,-0.234786,-0.0751382,0.0137784,-0.00281078,0.0017879,0.0139689,-0.00300128,0.106151,0.00733311,1074,921,-3.45467,2.34403,-14.5147,-0.963959,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.334223,-0.228704,-0.0752771,0.0146071,-0.00294492,0.00178382,0.0147865,-0.00312438,0.100265,0.00664084,1081,921,-3.30437,2.28528,-14.0602,-1.10962,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.322035,-0.223607,-0.0713103,0.0152767,-0.00303969,0.00170687,0.0154344,-0.00319739,0.0921313,0.00612524,1088,921,-3.17733,2.23155,-13.5928,-1.25063,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.313397,-0.219137,-0.0689216,0.0158553,-0.00309558,0.00155237,0.0159816,-0.0032219,0.0811941,0.00541333,1095,921,-3.08821,2.18691,-13.1658,-1.39935,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.30575,-0.215191,-0.0653352,0.0164438,-0.0031194,0.00133169,0.0165341,-0.00320963,0.0676552,0.00490971,1102,921,-3.00504,2.14395,-12.7593,-1.53964,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.296013,-0.211859,-0.0656406,0.016996,-0.00312028,0.00106768,0.0170525,-0.00317678,0.0528775,0.00557688,1109,921,-2.91301,2.11094,-12.3489,-1.65884,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.2804,-0.208518,-0.0673152,0.0173512,-0.00311069,0.00076518,0.0173798,-0.00313927,0.0373258,0.00633258,1116,921,-2.76961,2.08155,-11.8516,-1.78093,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.262681,-0.204905,-0.0687671,0.0174936,-0.00310683,0.000429741,0.0175025,-0.00311579,0.0208488,0.00688642,1123,921,-2.60609,2.0479,-11.3084,-1.90913,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.248565,-0.203744,-0.064063,0.0175797,-0.00312979,7.12113e-05,0.01758,-0.00313004,0.00343853,0.0069121,1130,921,-2.45854,2.03186,-10.7892,-2.03565,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.238229,-0.203655,-0.0548321,0.0177233,-0.00319392,-0.000287864,0.0177272,-0.00319788,-0.0137586,0.00652268,1137,921,-2.3334,2.02297,-10.3084,-2.15096,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.22957,-0.20586,-0.0456017,0.0178507,-0.00329665,-0.000643337,0.0178703,-0.0033162,-0.0303841,0.00668417,1144,921,-2.22327,2.03487,-9.85395,-2.2353,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.215865,-0.210115,-0.0342358,0.0178011,-0.0034348,-0.00101129,0.0178492,-0.00348285,-0.0474785,0.00766431,1151,921,-2.05896,2.06647,-9.35775,-2.29702,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.196312,-0.212882,-0.0288213,0.017529,-0.00361456,-0.00140404,0.0176218,-0.00370739,-0.0660188,0.0084105,1158,921,-1.85748,2.08746,-8.83169,-2.37201,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.177382,-0.21495,-0.0246574,0.0170639,-0.0038333,-0.00183621,0.017224,-0.00399342,-0.0869804,0.00912062,1165,921,-1.66589,2.10048,-8.35701,-2.45729,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.165604,-0.219226,-0.0245477,0.0164534,-0.00408519,-0.00232344,0.0167129,-0.00434475,-0.111252,0.0081919,1172,921,-1.55251,2.13619,-7.90663,-2.51657,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.156347,-0.224331,-0.0262367,0.0158098,-0.0043509,-0.00286305,0.0162085,-0.00474961,-0.138368,0.00753916,1179,921,-1.46777,2.17833,-7.36888,-2.55724,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.145606,-0.229295,-0.0281123,0.0152593,-0.00461408,-0.00345243,0.015842,-0.00519676,-0.167197,0.00690693,1186,921,-1.36993,2.22581,-6.74269,-2.5958,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.131977,-0.234604,-0.0326315,0.0148759,-0.00485199,-0.00408692,0.0156891,-0.00566514,-0.196399,0.00670022,1193,921,-1.25305,2.27957,-6.05546,-2.64461,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.120644,-0.241595,-0.0361557,0.0146834,-0.00504062,-0.00475666,0.0157706,-0.00612781,-0.224703,0.00629222,1200,921,-1.15446,2.34984,-5.45423,-2.67164,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.112513,-0.251054,-0.0391923,0.0146743,-0.00515763,-0.00544271,0.0160698,-0.00655314,-0.250993,0.00581522,1207,921,-1.08376,2.44569,-4.94558,-2.66197,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.104056,-0.262828,-0.0394507,0.0148882,-0.00518845,-0.00613911,0.0166166,-0.00691689,-0.274441,0.00591373,1214,921,-1.00118,2.56026,-4.43387,-2.64102,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0943349,-0.275601,-0.0334336,0.0153267,-0.00511861,-0.0068261,0.0173962,-0.00718816,-0.294374,0.00601488,1221,921,-0.887792,2.67827,-3.82094,-2.62181,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0841653,-0.28882,-0.0227438,0.0158496,-0.00493374,-0.00749042,0.0182678,-0.00735196,-0.312278,0.00659957,1228,921,-0.756016,2.79374,-3.14854,-2.61594,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0730402,-0.303155,-0.00828234,0.0162478,-0.00460214,-0.00814469,0.0190522,-0.00740653,-0.331607,0.00711422,1235,921,-0.603552,2.92109,-2.40211,-2.61019,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0617796,-0.318985,0.00596459,0.0163504,-0.00410885,-0.00880334,0.0196168,-0.0073753,-0.3553,0.00747834,1242,921,-0.449769,3.05204,-1.64856,-2.57631,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.047913,-0.331649,0.0228433,0.0161151,-0.00347099,-0.00945308,0.0199333,-0.00728912,-0.383868,0.00791193,1249,921,-0.264719,3.14373,-0.895328,-2.57057,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0268765,-0.337905,0.0508335,0.0153744,-0.00270173,-0.0100491,0.0198519,-0.00717928,-0.41916,0.00856439,1256,921,0.0185899,3.16246,-0.119411,-2.63929,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.00662613,-0.344469,0.093191,0.0135681,-0.00181695,-0.010651,0.019014,-0.00726287,-0.472651,0.00835553,1263,921,0.339048,3.16133,0.717044,-2.73497,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.00946317,-0.350821,0.144268,0.0103285,-0.000793067,-0.011333,0.0173915,-0.00785606,-0.557319,0.0078876,1270,921,0.648409,3.14968,1.52396,-2.83723,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0178793,-0.358306,0.199778,0.005819,0.000415221,-0.0119511,0.0153698,-0.00913556,-0.674227,0.00728481,1277,921,0.901893,3.14772,2.25138,-2.94926,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.0229632,-0.363246,0.245084,0.000174459,0.00183305,-0.0124412,0.0134725,-0.011465,-0.818678,0.00720548,1284,921,1.09327,3.13415,2.97884,-3.07685,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0289406,-0.36735,0.285168,-0.00649118,0.00330691,-0.0126653,0.0119876,-0.0151719,-0.96994,0.00763943,1291,921,1.27723,3.12299,3.74352,-3.20238,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0342414,-0.369662,0.330278,-0.0143788,0.00476094,-0.0124853,0.0109221,-0.02054,-1.11238,0.00800982,1298,921,1.47084,3.08878,4.4577,-3.31746,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0370015,-0.371868,0.377151,-0.0230313,0.00609765,-0.0116613,0.0101909,-0.0271245,-1.23322,0.00872011,1305,921,1.64754,3.05114,5.11081,-3.43591,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0241303,-0.366455,0.417028,-0.0315104,0.00732288,-0.0101122,0.00979831,-0.0339859,-1.33072,0.0150943,1312,921,1.65718,2.942,5.58123,-3.62855,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0262672,-0.370249,0.459225,-0.0389139,0.00834384,-0.00777331,0.00958961,-0.0401597,-1.41188,0.0184967,1319,921,1.33408,2.93391,5.70273,-3.76169,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0902834,-0.380926,0.473146,-0.0444095,0.00907235,-0.00472017,0.00948574,-0.0448229,-1.48344,0.0194287,1326,921,0.800896,3.01825,5.67989,-3.78762,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.154125,-0.403334,0.431538,-0.0476113,0.00943416,-0.0011214,0.00945619,-0.0476334,-1.55115,0.0193803,1333,921,0.098691,3.26274,5.65668,-3.58193,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.207078,-0.427693,0.322843,-0.0483511,0.00937782,0.00286884,0.00952004,-0.0484933,1.52126,0.0184975,1340,921,-0.716563,3.63144,5.79106,-3.27988,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.273681,-0.447487,0.23048,-0.0466375,0.00888797,0.00705336,0.00976994,-0.0475195,1.4464,0.0170178,1347,921,-1.60705,3.9426,5.84088,-3.06852,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.34997,-0.459816,0.175329,-0.0427843,0.00801976,0.0111512,0.0103596,-0.0451241,1.36397,0.0164322,1354,921,-2.46997,4.1341,5.76851,-2.99179,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.425357,-0.458859,0.158612,-0.0370264,0.00683292,0.0148445,0.0113847,-0.0415782,1.27326,0.0149864,1361,921,-3.2055,4.12842,5.69168,-3.08016,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.485393,-0.436335,0.162683,-0.0294941,0.00541712,0.0179558,0.0130036,-0.0370806,1.17104,0.0147835,1368,921,-3.74098,3.89162,5.72665,-3.40341,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.512149,-0.416987,0.1697,-0.0207585,0.00381973,0.0203666,0.0153176,-0.0322563,1.05685,0.0168623,1375,921,-3.96196,3.69641,6.09195,-3.69725,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.501979,-0.388213,0.150807,-0.0116932,0.00209511,0.0217654,0.0180321,-0.0276302,0.938774,0.0142913,1382,921,-3.93403,3.44147,6.7844,-4.04168,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.474659,-0.360803,0.132057,-0.00337383,0.000391069,0.0223069,0.0208948,-0.0238776,0.827493,0.0112995,1389,921,-3.75013,3.20054,7.61303,-4.3676,12.2917,-7.74868
10.274,3.56426,0.173706,-0.439382,-0.328493,0.113006,0.00383894,-0.00109159,0.0220017,0.0235131,-0.0207657,0.729606,0.0118659,1396,921,-3.49791,2.91902,8.45357,-4.75406,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.416944,-0.293833,0.0902245,0.00991823,-0.00232153,0.0209954,0.0256675,-0.0180708,0.643584,0.0123587,1403,921,-3.37629,2.62017,9.15789,-5.16046,13.2622,-7.94233
11.798,3.57066,0.234081,-0.41054,-0.264681,0.0676408,0.0145969,-0.00330091,0.0194738,0.0270795,-0.0157836,0.570021,0.0116869,1410,921,-3.3982,2.37728,9.72944,-5.51531,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.406617,-0.24361,0.0452569,0.0175808,-0.00406419,0.0175954,0.0274156,-0.013899,0.509682,0.0110008,1417,921,-3.43962,2.20202,10.2611,-5.77227,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.396446,-0.226687,0.0208768,0.0190557,-0.00457658,0.0155669,0.0267831,-0.012304,0.460763,0.00931901,1424,921,-3.43024,2.07237,10.8832,-6.00251,14.78,-8.22098
14.0904,3.57965,0.32056,-0.377944,-0.207987,0.0126154,0.0192747,-0.00483723,0.0135735,0.0253732,-0.0109357,0.422269,0.00877507,1431,921,-3.29354,1.90757,11.6054,-6.25707,15.32,-8.30216
14.8603,3.5831,0.337512,-0.357256,-0.185164,0.00844568,0.0186763,-0.00487011,0.0117279,0.0235209,-0.00971472,0.391735,0.00848352,1438,921,-3.12553,1.70024,12.3848,-6.54273,15.896,-8.36677
15.6271,3.58543,0.36465,-0.334395,-0.162935,-0.0066874,0.0176074,-0.00472376,0.0100507,0.0214647,-0.00858107,0.36645,0.00813452,1445,921,-2.97484,1.50381,13.1555,-6.80392,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.314468,-0.14631,-0.0275285,0.0163643,-0.00444426,0.00854842,0.0194257,-0.00750566,0.343895,0.00772308,1452,921,-2.86848,1.37458,13.8688,-7.02222,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.298032,-0.134423,-0.0504253,0.0152294,-0.00408313,0.00726661,0.0176582,-0.00651185,0.322558,0.00675251,1459,921,-2.7995,1.29285,14.55,-7.21916,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.29202,-0.126253,-0.057478,0.0142391,-0.00367927,0.00623277,0.0161939,-0.00563404,0.303912,0.00618995,1466,921,-2.77016,1.23237,15.1983,-7.42233,18.0718,-8.75727
18.7,3.60195,0.477032,-0.286831,-0.119222,-0.0595016,0.0133412,-0.0032651,0.00542092,0.0149541,-0.00487804,0.289197,0.00675052,1473,921,-2.73096,1.16921,15.8695,-7.59527,18.693,-8.86312
19.4764,3.60818,0.48819,-0.280685,-0.111854,-0.0575549,0.012493,-0.00286264,0.00476963,0.0138539,-0.00422353,0.277938,0.00680178,1480,921,-2.66993,1.09404,16.5737,-7.76796,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.273804,-0.105678,-0.0536813,0.0117389,-0.00248922,0.00423511,0.0129041,-0.00365441,0.268484,0.00688813,1487,921,-2.59541,1.0295,17.2796,-7.93038,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.269338,-0.100638,-0.0483669,0.0111858,-0.00215017,0.0038011,0.0121932,-0.00315749,0.259054,0.00611895,1494,921,-2.53726,0.975111,17.9499,-8.09823,20.6028,-9.17201
21.8,3.6243,0.548414,-0.266127,-0.0960696,-0.047732,0.0108778,-0.00184995,0.00347993,0.0117671,-0.00273927,0.250202,0.00602254,1501,921,-2.5062,0.936657,18.5971,-8.26362,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.262743,-0.0910602,-0.0490668,0.010752,-0.0015934,0.00325302,0.0115568,-0.00239812,0.242506,0.00649312,1508,921,-2.48072,0.895432,19.1442,-8.41241,21.7342,-9.38338
23.33,3.62568,0.646148,-0.255435,-0.0861314,-0.0505903,0.010694,-0.00138583,0.00308106,0.0114345,-0.00212629,0.235854,0.00815299,1515,921,-2.42084,0.851492,19.7795,-8.55166,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.244143,-0.0805381,-0.049444,0.0105575,-0.00123322,0.00293262,0.0112467,-0.00192235,0.230801,0.00872279,1522,921,-2.31667,0.797736,20.4347,-8.70325,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.225761,-0.0748036,-0.0563614,0.0102198,-0.00113028,0.00276939,0.0108594,-0.00176996,0.226999,0.00775905,1529,921,-2.17751,0.753497,21.1632,-8.8356,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.208557,-0.0695605,-0.0645575,0.009662,-0.00107003,0.00258503,0.0102522,-0.00166023,0.224467,0.00658232,1536,921,-2.05361,0.717166,21.8709,-8.95404,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.19679,-0.0662222,-0.0709622,0.00896622,-0.0010378,0.00238389,0.00950524,-0.00157682,0.222371,0.00574107,1543,921,-1.97152,0.692268,22.5166,-9.04094,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.190936,-0.0648126,-0.0744857,0.00827693,-0.00102121,0.00217186,0.00875921,-0.00150349,0.218516,0.00569955,1550,921,-1.93141,0.678652,23.1355,-9.14346,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.188532,-0.0631668,-0.07657,0.00761939,-0.00100692,0.00194617,0.00803813,-0.00142566,0.211933,0.00546111,1557,921,-1.91712,0.661842,23.7398,-9.27332,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.188231,-0.0618546,-0.078516,0.00696435,-0.000992275,0.00171195,0.00731705,-0.00134498,0.203184,0.0055496,1564,921,-1.92091,0.649106,24.3679,-9.40267,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.186807,-0.059106,-0.0795324,0.00635501,-0.000969449,0.0014912,0.00664697,-0.00126141,0.193342,0.00601736,1571,921,-1.91207,0.629471,25.0883,-9.53393,26.9467,-10.2402
30.269,3.6408,1.03328,-0.184045,-0.0562583,-0.0771007,0.00590659,-0.000934674,0.00131127,0.00614931,-0.00117739,0.183032,0.00626065,1578,921,-1.87916,0.602089,25.9052,-9.67346,27.7369,-10.3458
